1583048581.74,$M4.1 26287 1097 901 -22155 -27315 0 0 *6B
1583048582.82,$M4.1 26288 1097 901 -22155 -27315 0 0 *64
1583048583.92,$M4.1 26289 1101 901 -22155 -27315 0 0 *6B
1583048584.99,$M4.1 26290 1101 903 -22155 -27315 0 0 *61
1583048586.08,$M4.1 26291 1101 903 -22155 -27315 0 0 *60
1583048587.15,$M4.1 26292 1097 897 -22155 -27315 0 0 *61
1583048588.22,$M4.1 26293 1101 907 -22155 -27315 0 0 *66
1583048589.3,$M4.1 26294 1097 901 -22155 -27315 0 0 *69
1583048590.4,$M4.1 26295 1101 901 -22155 -27315 0 0 *66
1583048591.49,$M4.1 26296 1097 901 -22155 -27315 0 0 *6B
1583048592.59,$M4.1 26297 1101 901 -22155 -27315 0 0 *64
1583048593.68,$M4.1 26298 1097 893 -22155 -27315 0 0 *6F
1583048594.73,$M4.1 26299 1097 903 -22155 -27315 0 0 *66
1583048595.81,$M4.1 26300 1101 903 -22155 -27315 0 0 *69
1583048596.89,$M4.1 26301 1101 903 -22155 -27315 0 0 *68
1583048597.97,$M4.1 26302 1097 901 -22155 -27315 0 0 *67
1583048599.06,$M4.1 26303 1097 901 -22155 -27315 0 0 *66
1583048600.16,$M4.1 26304 1101 897 -22155 -27315 0 0 *61
1583048601.24,$M4.1 26305 1101 889 -22155 -27315 0 0 *6F
1583048602.34,$M4.1 26306 1101 893 -22155 -27315 0 0 *67
1583048603.43,$M4.1 26307 1101 897 -22155 -27315 0 0 *62
1583048604.52,$M4.1 26308 1097 889 -22155 -27315 0 0 *6C
1583048605.6,$M4.1 26309 1097 889 -22155 -27315 0 0 *6D
1583048606.69,$M4.1 26310 1101 893 -22155 -27315 0 0 *60
1583048607.79,$M4.1 26311 1101 893 -22155 -27315 0 0 *61
1583048608.89,$M4.1 26312 1101 901 -22155 -27315 0 0 *68
1583048609.97,$M4.1 26313 1101 901 -22155 -27315 0 0 *69
1583048611.04,$M4.1 26314 1101 903 -22155 -27315 0 0 *6C
1583048612.11,$M4.1 26315 1097 903 -22155 -27315 0 0 *63
1583048613.18,$M4.1 26316 1101 907 -22155 -27315 0 0 *6A
1583048614.25,$M4.1 26317 1101 921 -22155 -27315 0 0 *6F
1583048615.34,$M4.1 26318 1097 911 -22155 -27315 0 0 *6D
1583048616.41,$M4.1 26319 1101 925 -22155 -27315 0 0 *65
1583048617.48,$M4.1 26320 1101 925 -22155 -27315 0 0 *6F
1583048618.58,$M4.1 26321 1103 925 -22155 -27315 0 0 *6C
1583048619.69,$M4.1 26322 1103 915 -22155 -27315 0 0 *6C
1583048620.76,$M4.1 26323 1101 907 -22155 -27315 0 0 *6C
1583048621.86,$M4.1 26324 1101 901 -22155 -27315 0 0 *6D
1583048622.98,$M4.1 26325 1103 897 -22155 -27315 0 0 *60
1583048624.1,$M4.1 26326 1103 911 -22155 -27315 0 0 *6C
1583048625.17,$M4.1 26327 1101 903 -22155 -27315 0 0 *6C
1583048626.27,$M4.1 26328 1103 907 -22155 -27315 0 0 *65
1583048627.37,$M4.1 26329 1101 897 -22155 -27315 0 0 *6E
1583048628.47,$M4.1 26330 1101 893 -22155 -27315 0 0 *62
1583048629.54,$M4.1 26331 1101 887 -22155 -27315 0 0 *66
1583048630.64,$M4.1 26332 1103 887 -22155 -27315 0 0 *67
1583048631.71,$M4.1 26333 1101 883 -22155 -27315 0 0 *60
1583048632.78,$M4.1 26334 1101 879 -22155 -27315 0 0 *62
1583048633.88,$M4.1 26335 1103 887 -22155 -27315 0 0 *60
1583048634.95,$M4.1 26336 1097 883 -22155 -27315 0 0 *6B
1583048636.04,$M4.1 26337 1097 871 -22155 -27315 0 0 *67
1583048637.12,$M4.1 26338 1101 871 -22155 -27315 0 0 *66
1583048638.21,$M4.1 26339 1101 871 -22155 -27315 0 0 *67
1583048639.31,$M4.1 26340 1101 871 -22155 -27315 0 0 *69
1583048640.4,$M4.1 26341 1101 875 -22155 -27315 0 0 *6C
1583048641.48,$M4.1 26342 1097 875 -22155 -27315 0 0 *61
1583048642.55,$M4.1 26343 1101 883 -22155 -27315 0 0 *67
1583048643.64,$M4.1 26344 1097 893 -22155 -27315 0 0 *6F
1583048644.69,$M4.1 26345 1097 887 -22155 -27315 0 0 *6B
1583048645.76,$M4.1 26346 1097 887 -22155 -27315 0 0 *68
1583048646.84,$M4.1 26347 1097 897 -22155 -27315 0 0 *68
1583048647.91,$M4.1 26348 1101 887 -22155 -27315 0 0 *68
1583048649.0,$M4.1 26349 1097 893 -22155 -27315 0 0 *62
1583048650.08,$M4.1 26350 1097 897 -22155 -27315 0 0 *6E
1583048651.19,$M4.1 26351 1101 893 -22155 -27315 0 0 *65
1583048652.27,$M4.1 26352 1101 897 -22155 -27315 0 0 *62
1583048653.34,$M4.1 26353 1097 903 -22155 -27315 0 0 *61
1583048654.43,$M4.1 26354 1101 901 -22155 -27315 0 0 *6A
1583048655.5,$M4.1 26355 1097 907 -22155 -27315 0 0 *63
1583048656.6,$M4.1 26356 1101 901 -22155 -27315 0 0 *68
1583048657.68,$M4.1 26357 1101 897 -22155 -27315 0 0 *67
1583048658.77,$M4.1 26358 1097 901 -22155 -27315 0 0 *68
1583048659.85,$M4.1 26359 1097 889 -22155 -27315 0 0 *68
1583048660.91,$M4.1 26360 1097 883 -22155 -27315 0 0 *68
1583048661.97,$M4.1 26361 1101 883 -22155 -27315 0 0 *67
1583048663.08,$M4.1 26362 1101 871 -22155 -27315 0 0 *69
1583048664.16,$M4.1 26363 1101 871 -22155 -27315 0 0 *68
1583048665.21,$M4.1 26364 1097 869 -22155 -27315 0 0 *68
1583048666.28,$M4.1 26365 1097 879 -22155 -27315 0 0 *68
1583048667.34,$M4.1 26366 1097 879 -22155 -27315 0 0 *6B
1583048668.41,$M4.1 26367 1097 883 -22155 -27315 0 0 *6F
1583048669.48,$M4.1 26368 1097 879 -22155 -27315 0 0 *65
1583048670.53,$M4.1 26369 1097 883 -22155 -27315 0 0 *61
1583048671.58,$M4.1 26370 1097 879 -22155 -27315 0 0 *6C
1583048672.65,$M4.1 26371 1097 887 -22155 -27315 0 0 *6C
1583048673.74,$M4.1 26372 1097 889 -22155 -27315 0 0 *61
1583048674.82,$M4.1 26373 1101 893 -22155 -27315 0 0 *65
1583048675.93,$M4.1 26374 1101 889 -22155 -27315 0 0 *69
1583048677.01,$M4.1 26375 1101 893 -22155 -27315 0 0 *63
1583048678.08,$M4.1 26376 1097 883 -22155 -27315 0 0 *6F
1583048679.13,$M4.1 26377 1097 883 -22155 -27315 0 0 *6E
1583048680.2,$M4.1 26378 1097 887 -22155 -27315 0 0 *65
1583048681.26,$M4.1 26379 1097 883 -22155 -27315 0 0 *60
1583048682.33,$M4.1 26380 1097 879 -22155 -27315 0 0 *63
1583048683.38,$M4.1 26381 1097 869 -22155 -27315 0 0 *63
1583048684.47,$M4.1 26382 1097 871 -22155 -27315 0 0 *69
1583048685.52,$M4.1 26383 1097 879 -22155 -27315 0 0 *60
1583048686.59,$M4.1 26384 1097 883 -22155 -27315 0 0 *62
1583048687.64,$M4.1 26385 1097 883 -22155 -27315 0 0 *63
1583048688.71,$M4.1 26386 1097 887 -22155 -27315 0 0 *64
1583048689.78,$M4.1 26387 1097 887 -22155 -27315 0 0 *65
1583048690.87,$M4.1 26388 1101 893 -22155 -27315 0 0 *61
1583048691.97,$M4.1 26389 1095 879 -22155 -27315 0 0 *68
1583048693.02,$M4.1 26390 1097 879 -22155 -27315 0 0 *62
1583048694.12,$M4.1 26391 1095 879 -22155 -27315 0 0 *61
1583048695.24,$M4.1 26392 1095 875 -22155 -27315 0 0 *6E
1583048696.31,$M4.1 26393 1097 871 -22155 -27315 0 0 *69
1583048697.39,$M4.1 26394 1097 871 -22155 -27315 0 0 *6E
1583048698.45,$M4.1 26395 1097 869 -22155 -27315 0 0 *66
1583048699.52,$M4.1 26396 1093 865 -22155 -27315 0 0 *6D
1583048700.62,$M4.1 26397 1095 875 -22155 -27315 0 0 *6B
1583048701.72,$M4.1 26398 1095 879 -22155 -27315 0 0 *68
1583048702.79,$M4.1 26399 1097 887 -22155 -27315 0 0 *6A
1583048703.89,$M4.1 26400 1095 889 -22155 -27315 0 0 *61
1583048704.99,$M4.1 26401 1095 879 -22155 -27315 0 0 *6F
1583048706.08,$M4.1 26402 1097 871 -22155 -27315 0 0 *66
1583048707.15,$M4.1 26403 1097 871 -22155 -27315 0 0 *67
1583048708.25,$M4.1 26404 1095 879 -22155 -27315 0 0 *6A
1583048709.37,$M4.1 26405 1095 875 -22155 -27315 0 0 *67
1583048710.47,$M4.1 26406 1095 875 -22155 -27315 0 0 *64
1583048711.57,$M4.1 26407 1095 887 -22155 -27315 0 0 *68
1583048712.65,$M4.1 26408 1095 883 -22155 -27315 0 0 *63
1583048713.77,$M4.1 26409 1095 889 -22155 -27315 0 0 *68
1583048714.89,$M4.1 26410 1095 889 -22155 -27315 0 0 *60
1583048715.94,$M4.1 26411 1097 887 -22155 -27315 0 0 *6D
1583048717.01,$M4.1 26412 1097 887 -22155 -27315 0 0 *6E
1583048718.13,$M4.1 26413 1095 875 -22155 -27315 0 0 *60
1583048719.18,$M4.1 26414 1097 879 -22155 -27315 0 0 *69
1583048720.27,$M4.1 26415 1095 869 -22155 -27315 0 0 *6B
1583048721.34,$M4.1 26416 1097 879 -22155 -27315 0 0 *6B
1583048722.42,$M4.1 26417 1095 869 -22155 -27315 0 0 *69
1583048723.48,$M4.1 26418 1093 861 -22155 -27315 0 0 *68
1583048724.56,$M4.1 26419 1095 861 -22155 -27315 0 0 *6F
1583048725.65,$M4.1 26420 1095 865 -22155 -27315 0 0 *61
1583048726.73,$M4.1 26421 1095 869 -22155 -27315 0 0 *6C
1583048727.83,$M4.1 26422 1095 879 -22155 -27315 0 0 *6E
1583048728.92,$M4.1 26423 1095 887 -22155 -27315 0 0 *6E
1583048730.02,$M4.1 26424 1095 887 -22155 -27315 0 0 *69
1583048731.12,$M4.1 26425 1095 889 -22155 -27315 0 0 *66
1583048732.24,$M4.1 26426 1095 875 -22155 -27315 0 0 *66
1583048733.32,$M4.1 26427 1093 875 -22155 -27315 0 0 *61
1583048734.41,$M4.1 26428 1095 869 -22155 -27315 0 0 *65
1583048735.46,$M4.1 26429 1097 883 -22155 -27315 0 0 *62
1583048736.53,$M4.1 26430 1097 879 -22155 -27315 0 0 *6F
1583048737.62,$M4.1 26431 1095 869 -22155 -27315 0 0 *6D
1583048738.7,$M4.1 26432 1095 865 -22155 -27315 0 0 *62
1583048739.79,$M4.1 26433 1093 851 -22155 -27315 0 0 *62
1583048740.88,$M4.1 26434 1093 855 -22155 -27315 0 0 *61
1583048741.99,$M4.1 26435 1095 859 -22155 -27315 0 0 *6A
1583048743.05,$M4.1 26436 1093 861 -22155 -27315 0 0 *64
1583048744.1,$M4.1 26437 1093 861 -22155 -27315 0 0 *65
1583048745.19,$M4.1 26438 1095 865 -22155 -27315 0 0 *68
1583048746.24,$M4.1 26439 1093 861 -22155 -27315 0 0 *6B
1583048747.32,$M4.1 26440 1095 865 -22155 -27315 0 0 *67
1583048748.41,$M4.1 26441 1095 861 -22155 -27315 0 0 *62
1583048749.53,$M4.1 26442 1095 847 -22155 -27315 0 0 *65
1583048750.63,$M4.1 26443 1095 851 -22155 -27315 0 0 *63
1583048751.74,$M4.1 26444 1095 859 -22155 -27315 0 0 *6C
1583048752.8,$M4.1 26445 1093 861 -22155 -27315 0 0 *60
1583048753.88,$M4.1 26446 1093 859 -22155 -27315 0 0 *68
1583048755.0,$M4.1 26447 1091 851 -22155 -27315 0 0 *63
1583048756.1,$M4.1 26448 1091 859 -22155 -27315 0 0 *64
1583048757.16,$M4.1 26449 1093 865 -22155 -27315 0 0 *68
1583048758.21,$M4.1 26450 1093 865 -22155 -27315 0 0 *60
1583048759.26,$M4.1 26451 1093 869 -22155 -27315 0 0 *6D
1583048760.35,$M4.1 26452 1091 865 -22155 -27315 0 0 *60
1583048761.47,$M4.1 26453 1095 875 -22155 -27315 0 0 *64
1583048762.52,$M4.1 26454 1093 869 -22155 -27315 0 0 *68
1583048763.57,$M4.1 26455 1093 869 -22155 -27315 0 0 *69
1583048764.63,$M4.1 26456 1093 869 -22155 -27315 0 0 *6A
1583048765.71,$M4.1 26457 1095 869 -22155 -27315 0 0 *6D
1583048766.76,$M4.1 26458 1093 869 -22155 -27315 0 0 *64
1583048767.85,$M4.1 26459 1095 869 -22155 -27315 0 0 *63
1583048768.92,$M4.1 26460 1093 869 -22155 -27315 0 0 *6F
1583048769.97,$M4.1 26461 1093 869 -22155 -27315 0 0 *6E
1583048771.03,$M4.1 26462 1093 869 -22155 -27315 0 0 *6D
1583048772.11,$M4.1 26463 1093 875 -22155 -27315 0 0 *61
1583048773.23,$M4.1 26464 1095 893 -22155 -27315 0 0 *68
1583048774.35,$M4.1 26465 1095 893 -22155 -27315 0 0 *69
1583048775.43,$M4.1 26466 1095 887 -22155 -27315 0 0 *6F
1583048776.53,$M4.1 26467 1095 879 -22155 -27315 0 0 *6F
1583048777.59,$M4.1 26468 1093 869 -22155 -27315 0 0 *67
1583048778.66,$M4.1 26469 1093 879 -22155 -27315 0 0 *67
1583048779.76,$M4.1 26470 1095 875 -22155 -27315 0 0 *65
1583048780.88,$M4.1 26471 1095 875 -22155 -27315 0 0 *64
1583048781.93,$M4.1 26472 1093 869 -22155 -27315 0 0 *6C
1583048783.01,$M4.1 26473 1091 865 -22155 -27315 0 0 *63
1583048784.07,$M4.1 26474 1093 869 -22155 -27315 0 0 *6A
1583048785.15,$M4.1 26475 1095 861 -22155 -27315 0 0 *65
1583048786.24,$M4.1 26476 1095 865 -22155 -27315 0 0 *62
1583048787.29,$M4.1 26477 1093 865 -22155 -27315 0 0 *65
1583048788.36,$M4.1 26478 1093 869 -22155 -27315 0 0 *66
1583048789.45,$M4.1 26479 1095 869 -22155 -27315 0 0 *61
1583048790.52,$M4.1 26480 1093 875 -22155 -27315 0 0 *6C
1583048791.6,$M4.1 26481 1093 875 -22155 -27315 0 0 *6D
1583048792.72,$M4.1 26482 1095 875 -22155 -27315 0 0 *68
1583048793.77,$M4.1 26483 1093 869 -22155 -27315 0 0 *62
1583048794.86,$M4.1 26484 1095 869 -22155 -27315 0 0 *63
1583048795.91,$M4.1 26485 1093 869 -22155 -27315 0 0 *64
1583048796.98,$M4.1 26486 1093 869 -22155 -27315 0 0 *67
1583048798.07,$M4.1 26487 1095 865 -22155 -27315 0 0 *6C
1583048799.12,$M4.1 26488 1093 869 -22155 -27315 0 0 *69
1583048800.17,$M4.1 26489 1093 869 -22155 -27315 0 0 *68
1583048801.23,$M4.1 26490 1093 869 -22155 -27315 0 0 *60
1583048802.3,$M4.1 26491 1093 869 -22155 -27315 0 0 *61
1583048803.35,$M4.1 26492 1093 869 -22155 -27315 0 0 *62
1583048804.4,$M4.1 26493 1093 869 -22155 -27315 0 0 *63
1583048805.46,$M4.1 26494 1093 869 -22155 -27315 0 0 *64
1583048806.51,$M4.1 26495 1093 869 -22155 -27315 0 0 *65
1583048807.56,$M4.1 26496 1093 865 -22155 -27315 0 0 *6A
1583048808.65,$M4.1 26497 1095 869 -22155 -27315 0 0 *61
1583048809.72,$M4.1 26498 1093 869 -22155 -27315 0 0 *68
1583048810.79,$M4.1 26499 1093 875 -22155 -27315 0 0 *64
1583048811.86,$M4.1 26500 1093 879 -22155 -27315 0 0 *69
1583048812.96,$M4.1 26501 1095 879 -22155 -27315 0 0 *6E
1583048814.03,$M4.1 26502 1093 879 -22155 -27315 0 0 *6B
1583048815.1,$M4.1 26503 1093 875 -22155 -27315 0 0 *66
1583048816.22,$M4.1 26504 1095 875 -22155 -27315 0 0 *67
1583048817.3,$M4.1 26505 1093 875 -22155 -27315 0 0 *60
1583048818.35,$M4.1 26506 1093 869 -22155 -27315 0 0 *6E
1583048819.41,$M4.1 26507 1093 869 -22155 -27315 0 0 *6F
1583048820.49,$M4.1 26508 1095 869 -22155 -27315 0 0 *66
1583048821.58,$M4.1 26509 1095 869 -22155 -27315 0 0 *67
1583048822.65,$M4.1 26510 1093 869 -22155 -27315 0 0 *69
1583048823.73,$M4.1 26511 1095 869 -22155 -27315 0 0 *6E
1583048824.8,$M4.1 26512 1093 875 -22155 -27315 0 0 *66
1583048825.92,$M4.1 26513 1095 875 -22155 -27315 0 0 *61
1583048826.97,$M4.1 26514 1093 869 -22155 -27315 0 0 *6D
1583048828.06,$M4.1 26515 1095 869 -22155 -27315 0 0 *6A
1583048829.13,$M4.1 26516 1093 869 -22155 -27315 0 0 *6F
1583048830.18,$M4.1 26517 1093 865 -22155 -27315 0 0 *62
1583048831.23,$M4.1 26518 1093 861 -22155 -27315 0 0 *69
1583048832.29,$M4.1 26519 1093 865 -22155 -27315 0 0 *6C
1583048833.34,$M4.1 26520 1093 865 -22155 -27315 0 0 *66
1583048834.41,$M4.1 26521 1093 865 -22155 -27315 0 0 *67
1583048835.46,$M4.1 26522 1093 865 -22155 -27315 0 0 *64
1583048836.52,$M4.1 26523 1093 865 -22155 -27315 0 0 *65
1583048837.6,$M4.1 26524 1095 869 -22155 -27315 0 0 *68
1583048838.66,$M4.1 26525 1093 865 -22155 -27315 0 0 *63
1583048839.71,$M4.1 26526 1093 865 -22155 -27315 0 0 *60
1583048840.76,$M4.1 26527 1093 865 -22155 -27315 0 0 *61
1583048841.85,$M4.1 26528 1095 861 -22155 -27315 0 0 *6C
1583048842.9,$M4.1 26529 1093 865 -22155 -27315 0 0 *6F
1583048844.02,$M4.1 26530 1091 855 -22155 -27315 0 0 *66
1583048845.1,$M4.1 26531 1093 859 -22155 -27315 0 0 *69
1583048846.22,$M4.1 26532 1095 859 -22155 -27315 0 0 *6C
1583048847.32,$M4.1 26533 1093 855 -22155 -27315 0 0 *67
1583048848.41,$M4.1 26534 1093 855 -22155 -27315 0 0 *60
1583048849.49,$M4.1 26535 1093 859 -22155 -27315 0 0 *6D
1583048850.55,$M4.1 26536 1093 861 -22155 -27315 0 0 *65
1583048851.63,$M4.1 26537 1093 859 -22155 -27315 0 0 *6F
1583048852.69,$M4.1 26538 1093 865 -22155 -27315 0 0 *6F
1583048853.8,$M4.1 26539 1091 859 -22155 -27315 0 0 *63
1583048854.91,$M4.1 26540 1091 859 -22155 -27315 0 0 *6D
1583048856.02,$M4.1 26541 1091 851 -22155 -27315 0 0 *64
1583048857.14,$M4.1 26542 1091 855 -22155 -27315 0 0 *63
1583048858.22,$M4.1 26543 1093 851 -22155 -27315 0 0 *64
1583048859.33,$M4.1 26544 1091 847 -22155 -27315 0 0 *66
1583048860.41,$M4.1 26545 1093 847 -22155 -27315 0 0 *65
1583048861.48,$M4.1 26546 1093 845 -22155 -27315 0 0 *64
1583048862.55,$M4.1 26547 1091 845 -22155 -27315 0 0 *67
1583048863.63,$M4.1 26548 1091 845 -22155 -27315 0 0 *68
1583048864.75,$M4.1 26549 1091 855 -22155 -27315 0 0 *68
1583048865.87,$M4.1 26550 1091 847 -22155 -27315 0 0 *63
1583048866.92,$M4.1 26551 1089 845 -22155 -27315 0 0 *69
1583048867.98,$M4.1 26552 1089 845 -22155 -27315 0 0 *6A
1583048869.09,$M4.1 26553 1091 847 -22155 -27315 0 0 *60
1583048870.18,$M4.1 26554 1089 855 -22155 -27315 0 0 *6D
1583048871.3,$M4.1 26555 1091 851 -22155 -27315 0 0 *61
1583048872.38,$M4.1 26556 1091 845 -22155 -27315 0 0 *67
1583048873.5,$M4.1 26557 1091 847 -22155 -27315 0 0 *64
1583048874.57,$M4.1 26558 1089 851 -22155 -27315 0 0 *65
1583048875.68,$M4.1 26559 1091 859 -22155 -27315 0 0 *65
1583048876.77,$M4.1 26560 1089 851 -22155 -27315 0 0 *6E
1583048877.89,$M4.1 26561 1091 847 -22155 -27315 0 0 *61
1583048878.97,$M4.1 26562 1089 841 -22155 -27315 0 0 *6D
1583048880.06,$M4.1 26563 1089 841 -22155 -27315 0 0 *6C
1583048881.11,$M4.1 26564 1089 845 -22155 -27315 0 0 *6F
1583048882.2,$M4.1 26565 1089 847 -22155 -27315 0 0 *6C
1583048883.27,$M4.1 26566 1089 845 -22155 -27315 0 0 *6D
1583048884.35,$M4.1 26567 1089 833 -22155 -27315 0 0 *6D
1583048885.45,$M4.1 26568 1091 829 -22155 -27315 0 0 *60
1583048886.54,$M4.1 26569 1089 829 -22155 -27315 0 0 *68
1583048887.61,$M4.1 26570 1089 829 -22155 -27315 0 0 *60
1583048888.69,$M4.1 26571 1089 841 -22155 -27315 0 0 *6F
1583048889.81,$M4.1 26572 1087 829 -22155 -27315 0 0 *6C
1583048890.86,$M4.1 26573 1089 823 -22155 -27315 0 0 *69
1583048891.93,$M4.1 26574 1089 819 -22155 -27315 0 0 *67
1583048893.02,$M4.1 26575 1089 829 -22155 -27315 0 0 *65
1583048894.12,$M4.1 26576 1087 833 -22155 -27315 0 0 *63
1583048895.21,$M4.1 26577 1089 837 -22155 -27315 0 0 *68
1583048896.29,$M4.1 26578 1087 845 -22155 -27315 0 0 *6C
1583048897.41,$M4.1 26579 1087 841 -22155 -27315 0 0 *69
1583048898.51,$M4.1 26580 1087 847 -22155 -27315 0 0 *69
1583048899.58,$M4.1 26581 1085 845 -22155 -27315 0 0 *68
1583048900.68,$M4.1 26582 1087 851 -22155 -27315 0 0 *6C
1583048901.8,$M4.1 26583 1087 855 -22155 -27315 0 0 *69
1583048902.92,$M4.1 26584 1087 855 -22155 -27315 0 0 *6E
1583048904.0,$M4.1 26585 1089 859 -22155 -27315 0 0 *6D
1583048905.12,$M4.1 26586 1087 859 -22155 -27315 0 0 *60
1583048906.24,$M4.1 26587 1087 859 -22155 -27315 0 0 *61
1583048907.32,$M4.1 26588 1089 855 -22155 -27315 0 0 *6C
1583048908.39,$M4.1 26589 1091 861 -22155 -27315 0 0 *63
1583048909.51,$M4.1 26590 1087 859 -22155 -27315 0 0 *67
1583048910.56,$M4.1 26591 1089 861 -22155 -27315 0 0 *63
1583048911.63,$M4.1 26592 1089 861 -22155 -27315 0 0 *60
1583048912.69,$M4.1 26593 1089 861 -22155 -27315 0 0 *61
1583048913.75,$M4.1 26594 1091 865 -22155 -27315 0 0 *6B
1583048914.84,$M4.1 26595 1091 861 -22155 -27315 0 0 *6E
1583048915.89,$M4.1 26596 1089 861 -22155 -27315 0 0 *64
1583048916.98,$M4.1 26597 1091 865 -22155 -27315 0 0 *68
1583048918.06,$M4.1 26598 1091 861 -22155 -27315 0 0 *63
1583048919.15,$M4.1 26599 1089 855 -22155 -27315 0 0 *6C
1583048920.24,$M4.1 26600 1089 851 -22155 -27315 0 0 *6B
1583048921.29,$M4.1 26601 1089 845 -22155 -27315 0 0 *6F
1583048922.37,$M4.1 26602 1089 851 -22155 -27315 0 0 *69
1583048923.46,$M4.1 26603 1089 847 -22155 -27315 0 0 *6F
1583048924.54,$M4.1 26604 1089 851 -22155 -27315 0 0 *6F
1583048925.63,$M4.1 26605 1091 861 -22155 -27315 0 0 *64
1583048926.71,$M4.1 26606 1091 861 -22155 -27315 0 0 *67
1583048927.8,$M4.1 26607 1091 865 -22155 -27315 0 0 *62
1583048928.85,$M4.1 26608 1089 861 -22155 -27315 0 0 *60
1583048929.94,$M4.1 26609 1091 861 -22155 -27315 0 0 *68
1583048931.02,$M4.1 26610 1091 865 -22155 -27315 0 0 *64
1583048932.08,$M4.1 26611 1089 861 -22155 -27315 0 0 *68
1583048933.16,$M4.1 26612 1091 861 -22155 -27315 0 0 *62
1583048934.23,$M4.1 26613 1091 861 -22155 -27315 0 0 *63
1583048935.32,$M4.1 26614 1091 861 -22155 -27315 0 0 *64
1583048936.44,$M4.1 26615 1091 859 -22155 -27315 0 0 *6E
1583048937.55,$M4.1 26616 1091 859 -22155 -27315 0 0 *6D
1583048938.64,$M4.1 26617 1091 861 -22155 -27315 0 0 *67
1583048939.74,$M4.1 26618 1091 859 -22155 -27315 0 0 *63
1583048940.86,$M4.1 26619 1091 851 -22155 -27315 0 0 *6A
1583048941.96,$M4.1 26620 1091 851 -22155 -27315 0 0 *60
1583048943.07,$M4.1 26621 1091 859 -22155 -27315 0 0 *69
1583048944.16,$M4.1 26622 1093 855 -22155 -27315 0 0 *64
1583048945.25,$M4.1 26623 1089 837 -22155 -27315 0 0 *6A
1583048946.33,$M4.1 26624 1089 841 -22155 -27315 0 0 *6C
1583048947.45,$M4.1 26625 1091 847 -22155 -27315 0 0 *62
1583048948.55,$M4.1 26626 1091 847 -22155 -27315 0 0 *61
1583048949.67,$M4.1 26627 1091 851 -22155 -27315 0 0 *67
1583048950.77,$M4.1 26628 1091 847 -22155 -27315 0 0 *6F
1583048951.85,$M4.1 26629 1091 845 -22155 -27315 0 0 *6C
1583048952.94,$M4.1 26630 1091 845 -22155 -27315 0 0 *64
1583048954.06,$M4.1 26631 1091 847 -22155 -27315 0 0 *67
1583048955.17,$M4.1 26632 1091 847 -22155 -27315 0 0 *64
1583048956.26,$M4.1 26633 1093 847 -22155 -27315 0 0 *67
1583048957.36,$M4.1 26634 1091 847 -22155 -27315 0 0 *62
1583048958.41,$M4.1 26635 1089 845 -22155 -27315 0 0 *68
1583048959.5,$M4.1 26636 1089 851 -22155 -27315 0 0 *6E
1583048960.59,$M4.1 26637 1089 847 -22155 -27315 0 0 *68
1583048961.67,$M4.1 26638 1091 845 -22155 -27315 0 0 *6C
1583048962.72,$M4.1 26639 1089 845 -22155 -27315 0 0 *64
1583048963.84,$M4.1 26640 1091 847 -22155 -27315 0 0 *61
1583048964.93,$M4.1 26641 1091 845 -22155 -27315 0 0 *62
1583048966.01,$M4.1 26642 1091 845 -22155 -27315 0 0 *61
1583048967.08,$M4.1 26643 1091 845 -22155 -27315 0 0 *60
1583048968.14,$M4.1 26644 1089 845 -22155 -27315 0 0 *6E
1583048969.25,$M4.1 26645 1091 851 -22155 -27315 0 0 *63
1583048970.34,$M4.1 26646 1089 847 -22155 -27315 0 0 *6E
1583048971.46,$M4.1 26647 1087 847 -22155 -27315 0 0 *61
1583048972.53,$M4.1 26648 1089 851 -22155 -27315 0 0 *67
1583048973.61,$M4.1 26649 1089 851 -22155 -27315 0 0 *66
1583048974.7,$M4.1 26650 1089 847 -22155 -27315 0 0 *69
1583048975.78,$M4.1 26651 1089 847 -22155 -27315 0 0 *68
1583048976.87,$M4.1 26652 1089 833 -22155 -27315 0 0 *68
1583048977.95,$M4.1 26653 1089 837 -22155 -27315 0 0 *6D
1583048979.05,$M4.1 26654 1087 837 -22155 -27315 0 0 *64
1583048980.14,$M4.1 26655 1089 833 -22155 -27315 0 0 *6F
1583048981.26,$M4.1 26656 1087 841 -22155 -27315 0 0 *67
1583048982.34,$M4.1 26657 1091 845 -22155 -27315 0 0 *65
1583048983.4,$M4.1 26658 1089 845 -22155 -27315 0 0 *63
1583048984.45,$M4.1 26659 1089 845 -22155 -27315 0 0 *62
1583048985.53,$M4.1 26660 1089 837 -22155 -27315 0 0 *6D
1583048986.65,$M4.1 26661 1091 841 -22155 -27315 0 0 *64
1583048987.72,$M4.1 26662 1089 837 -22155 -27315 0 0 *6F
1583048988.79,$M4.1 26663 1089 845 -22155 -27315 0 0 *6B
1583048989.86,$M4.1 26664 1089 851 -22155 -27315 0 0 *69
1583048990.95,$M4.1 26665 1089 851 -22155 -27315 0 0 *68
1583048992.03,$M4.1 26666 1089 859 -22155 -27315 0 0 *63
1583048993.08,$M4.1 26667 1089 861 -22155 -27315 0 0 *69
1583048994.17,$M4.1 26668 1089 871 -22155 -27315 0 0 *67
1583048995.26,$M4.1 26669 1089 871 -22155 -27315 0 0 *66
1583048996.37,$M4.1 26670 1091 901 -22155 -27315 0 0 *61
1583048997.44,$M4.1 26671 1089 915 -22155 -27315 0 0 *6C
