1583250137.06,$M4.1 14465 609 431 -22155 -27315 0 0 *5E
1583250138.16,$M4.1 14466 611 431 -22155 -27315 0 0 *54
1583250139.24,$M4.1 14467 611 433 -22155 -27315 0 0 *57
1583250140.35,$M4.1 14468 609 437 -22155 -27315 0 0 *55
1583250141.46,$M4.1 14469 609 437 -22155 -27315 0 0 *54
1583250142.56,$M4.1 14470 613 437 -22155 -27315 0 0 *57
1583250143.63,$M4.1 14471 611 433 -22155 -27315 0 0 *50
1583250144.75,$M4.1 14472 611 431 -22155 -27315 0 0 *51
1583250145.84,$M4.1 14473 611 437 -22155 -27315 0 0 *56
1583250146.92,$M4.1 14474 611 437 -22155 -27315 0 0 *51
1583250147.99,$M4.1 14475 611 433 -22155 -27315 0 0 *54
1583250149.11,$M4.1 14476 611 431 -22155 -27315 0 0 *55
1583250150.21,$M4.1 14477 609 427 -22155 -27315 0 0 *5A
1583250151.28,$M4.1 14478 611 441 -22155 -27315 0 0 *5C
1583250152.36,$M4.1 14479 611 437 -22155 -27315 0 0 *5C
1583250153.48,$M4.1 14480 609 437 -22155 -27315 0 0 *53
1583250154.58,$M4.1 14481 609 433 -22155 -27315 0 0 *56
1583250155.67,$M4.1 14482 611 437 -22155 -27315 0 0 *58
1583250156.77,$M4.1 14483 609 433 -22155 -27315 0 0 *54
1583250157.89,$M4.1 14484 611 431 -22155 -27315 0 0 *58
1583250158.99,$M4.1 14485 609 433 -22155 -27315 0 0 *52
1583250160.09,$M4.1 14486 609 433 -22155 -27315 0 0 *51
1583250161.17,$M4.1 14487 611 441 -22155 -27315 0 0 *5C
1583250162.27,$M4.1 14488 609 441 -22155 -27315 0 0 *5A
1583250163.38,$M4.1 14489 609 441 -22155 -27315 0 0 *5B
1583250164.46,$M4.1 14490 611 441 -22155 -27315 0 0 *5A
1583250165.56,$M4.1 14491 609 441 -22155 -27315 0 0 *52
1583250166.66,$M4.1 14492 609 441 -22155 -27315 0 0 *51
1583250167.73,$M4.1 14493 611 441 -22155 -27315 0 0 *59
1583250168.85,$M4.1 14494 609 437 -22155 -27315 0 0 *56
1583250169.95,$M4.1 14495 609 441 -22155 -27315 0 0 *56
1583250171.07,$M4.1 14496 609 437 -22155 -27315 0 0 *54
1583250172.17,$M4.1 14497 609 445 -22155 -27315 0 0 *50
1583250173.27,$M4.1 14498 609 437 -22155 -27315 0 0 *5A
1583250174.39,$M4.1 14499 609 437 -22155 -27315 0 0 *5B
1583250175.46,$M4.1 14500 611 433 -22155 -27315 0 0 *57
1583250176.56,$M4.1 14501 609 441 -22155 -27315 0 0 *5A
1583250177.66,$M4.1 14502 609 441 -22155 -27315 0 0 *59
1583250178.75,$M4.1 14503 611 441 -22155 -27315 0 0 *51
1583250179.83,$M4.1 14504 611 433 -22155 -27315 0 0 *53
1583250180.93,$M4.1 14505 609 437 -22155 -27315 0 0 *5F
1583250182.05,$M4.1 14506 609 437 -22155 -27315 0 0 *5C
1583250183.15,$M4.1 14507 609 445 -22155 -27315 0 0 *58
1583250184.22,$M4.1 14508 611 441 -22155 -27315 0 0 *5A
1583250185.31,$M4.1 14509 611 437 -22155 -27315 0 0 *5A
1583250186.42,$M4.1 14510 609 437 -22155 -27315 0 0 *5B
1583250187.51,$M4.1 14511 611 437 -22155 -27315 0 0 *53
1583250188.61,$M4.1 14512 609 437 -22155 -27315 0 0 *59
1583250189.73,$M4.1 14513 609 437 -22155 -27315 0 0 *58
1583250190.83,$M4.1 14514 609 441 -22155 -27315 0 0 *5E
1583250191.93,$M4.1 14515 609 445 -22155 -27315 0 0 *5B
1583250193.03,$M4.1 14516 609 445 -22155 -27315 0 0 *58
1583250194.12,$M4.1 14517 611 441 -22155 -27315 0 0 *54
1583250195.19,$M4.1 14518 611 441 -22155 -27315 0 0 *5B
1583250196.3,$M4.1 14519 609 437 -22155 -27315 0 0 *52
1583250197.42,$M4.1 14520 609 437 -22155 -27315 0 0 *58
1583250198.49,$M4.1 14521 611 441 -22155 -27315 0 0 *51
1583250199.59,$M4.1 14522 609 441 -22155 -27315 0 0 *5B
1583250200.69,$M4.1 14523 611 437 -22155 -27315 0 0 *52
1583250201.79,$M4.1 14524 609 433 -22155 -27315 0 0 *58
1583250202.89,$M4.1 14525 609 437 -22155 -27315 0 0 *5D
1583250203.98,$M4.1 14526 611 445 -22155 -27315 0 0 *52
1583250205.08,$M4.1 14527 609 441 -22155 -27315 0 0 *5E
1583250206.2,$M4.1 14528 609 437 -22155 -27315 0 0 *50
1583250207.3,$M4.1 14529 609 437 -22155 -27315 0 0 *51
1583250208.38,$M4.1 14530 611 437 -22155 -27315 0 0 *50
1583250209.5,$M4.1 14531 609 437 -22155 -27315 0 0 *58
1583250210.57,$M4.1 14532 611 433 -22155 -27315 0 0 *56
1583250211.69,$M4.1 14533 609 433 -22155 -27315 0 0 *5E
1583250212.82,$M4.1 14534 609 431 -22155 -27315 0 0 *5B
1583250213.91,$M4.1 14535 607 437 -22155 -27315 0 0 *52
1583250215.02,$M4.1 14536 609 437 -22155 -27315 0 0 *5F
1583250216.12,$M4.1 14537 609 437 -22155 -27315 0 0 *5E
1583250217.23,$M4.1 14538 609 437 -22155 -27315 0 0 *51
1583250218.34,$M4.1 14539 609 437 -22155 -27315 0 0 *50
1583250219.44,$M4.1 14540 609 433 -22155 -27315 0 0 *5A
1583250220.56,$M4.1 14541 609 441 -22155 -27315 0 0 *5E
1583250221.66,$M4.1 14542 609 441 -22155 -27315 0 0 *5D
1583250222.75,$M4.1 14543 611 437 -22155 -27315 0 0 *54
1583250223.85,$M4.1 14544 609 445 -22155 -27315 0 0 *5F
1583250224.93,$M4.1 14545 611 437 -22155 -27315 0 0 *52
1583250226.03,$M4.1 14546 609 433 -22155 -27315 0 0 *5C
1583250227.14,$M4.1 14547 609 441 -22155 -27315 0 0 *58
1583250228.24,$M4.1 14548 609 445 -22155 -27315 0 0 *53
1583250229.34,$M4.1 14549 609 445 -22155 -27315 0 0 *52
1583250230.46,$M4.1 14550 609 441 -22155 -27315 0 0 *5E
1583250231.56,$M4.1 14551 609 441 -22155 -27315 0 0 *5F
1583250232.66,$M4.1 14552 609 437 -22155 -27315 0 0 *5D
1583250233.78,$M4.1 14553 609 445 -22155 -27315 0 0 *59
1583250234.85,$M4.1 14554 611 441 -22155 -27315 0 0 *53
1583250235.95,$M4.1 14555 609 445 -22155 -27315 0 0 *5F
1583250237.06,$M4.1 14556 609 437 -22155 -27315 0 0 *59
1583250238.17,$M4.1 14557 609 445 -22155 -27315 0 0 *5D
1583250239.24,$M4.1 14558 611 445 -22155 -27315 0 0 *5B
1583250240.35,$M4.1 14559 609 441 -22155 -27315 0 0 *57
1583250241.45,$M4.1 14560 609 441 -22155 -27315 0 0 *5D
1583250242.56,$M4.1 14561 609 445 -22155 -27315 0 0 *58
1583250243.66,$M4.1 14562 609 433 -22155 -27315 0 0 *5A
1583250244.76,$M4.1 14563 609 445 -22155 -27315 0 0 *5A
1583250245.87,$M4.1 14564 609 445 -22155 -27315 0 0 *5D
1583250246.98,$M4.1 14565 609 445 -22155 -27315 0 0 *5C
1583250248.08,$M4.1 14566 609 445 -22155 -27315 0 0 *5F
1583250249.18,$M4.1 14567 609 449 -22155 -27315 0 0 *52
1583250250.28,$M4.1 14568 609 441 -22155 -27315 0 0 *55
1583250251.38,$M4.1 14569 609 445 -22155 -27315 0 0 *50
1583250252.48,$M4.1 14570 609 441 -22155 -27315 0 0 *5C
1583250253.57,$M4.1 14571 611 445 -22155 -27315 0 0 *50
1583250254.67,$M4.1 14572 609 445 -22155 -27315 0 0 *5A
1583250255.77,$M4.1 14573 609 441 -22155 -27315 0 0 *5F
1583250256.87,$M4.1 14574 609 441 -22155 -27315 0 0 *58
1583250257.99,$M4.1 14575 609 441 -22155 -27315 0 0 *59
1583250259.09,$M4.1 14576 609 445 -22155 -27315 0 0 *5E
1583250260.16,$M4.1 14577 611 441 -22155 -27315 0 0 *52
1583250261.26,$M4.1 14578 609 441 -22155 -27315 0 0 *54
1583250262.38,$M4.1 14579 609 441 -22155 -27315 0 0 *55
1583250263.48,$M4.1 14580 609 441 -22155 -27315 0 0 *53
1583250264.58,$M4.1 14581 609 437 -22155 -27315 0 0 *53
1583250265.67,$M4.1 14582 611 433 -22155 -27315 0 0 *5D
1583250266.78,$M4.1 14583 609 437 -22155 -27315 0 0 *51
1583250267.88,$M4.1 14584 609 437 -22155 -27315 0 0 *56
1583250268.97,$M4.1 14585 611 433 -22155 -27315 0 0 *5A
1583250270.07,$M4.1 14586 609 437 -22155 -27315 0 0 *54
1583250271.19,$M4.1 14587 609 433 -22155 -27315 0 0 *51
1583250272.26,$M4.1 14588 611 441 -22155 -27315 0 0 *52
1583250273.36,$M4.1 14589 609 441 -22155 -27315 0 0 *5A
1583250274.48,$M4.1 14590 609 437 -22155 -27315 0 0 *53
1583250275.56,$M4.1 14591 611 441 -22155 -27315 0 0 *5A
1583250276.63,$M4.1 14592 607 433 -22155 -27315 0 0 *5B
1583250277.75,$M4.1 14593 609 437 -22155 -27315 0 0 *50
1583250278.85,$M4.1 14594 609 441 -22155 -27315 0 0 *56
1583250279.95,$M4.1 14595 609 433 -22155 -27315 0 0 *52
1583250281.04,$M4.1 14596 611 433 -22155 -27315 0 0 *58
1583250282.14,$M4.1 14597 609 433 -22155 -27315 0 0 *50
1583250283.25,$M4.1 14598 609 437 -22155 -27315 0 0 *5B
1583250284.35,$M4.1 14599 609 437 -22155 -27315 0 0 *5A
1583250285.47,$M4.1 14600 609 437 -22155 -27315 0 0 *59
1583250286.57,$M4.1 14601 609 437 -22155 -27315 0 0 *58
1583250287.69,$M4.1 14602 609 437 -22155 -27315 0 0 *5B
1583250288.79,$M4.1 14603 609 433 -22155 -27315 0 0 *5E
1583250289.89,$M4.1 14604 607 431 -22155 -27315 0 0 *55
1583250291.01,$M4.1 14605 609 437 -22155 -27315 0 0 *5C
1583250292.11,$M4.1 14606 609 437 -22155 -27315 0 0 *5F
1583250293.23,$M4.1 14607 609 433 -22155 -27315 0 0 *5A
1583250294.33,$M4.1 14608 609 437 -22155 -27315 0 0 *51
1583250295.45,$M4.1 14609 609 437 -22155 -27315 0 0 *50
1583250296.57,$M4.1 14610 609 437 -22155 -27315 0 0 *58
1583250297.65,$M4.1 14611 607 433 -22155 -27315 0 0 *53
1583250298.75,$M4.1 14612 609 433 -22155 -27315 0 0 *5E
1583250299.84,$M4.1 14613 607 433 -22155 -27315 0 0 *51
1583250300.95,$M4.1 14614 609 437 -22155 -27315 0 0 *5C
1583250302.06,$M4.1 14615 609 445 -22155 -27315 0 0 *58
1583250303.16,$M4.1 14616 609 437 -22155 -27315 0 0 *5E
1583250304.27,$M4.1 14617 609 433 -22155 -27315 0 0 *5B
1583250305.38,$M4.1 14618 609 441 -22155 -27315 0 0 *51
1583250306.49,$M4.1 14619 605 437 -22155 -27315 0 0 *5D
1583250307.58,$M4.1 14620 607 437 -22155 -27315 0 0 *55
1583250308.66,$M4.1 14621 607 437 -22155 -27315 0 0 *54
1583250309.76,$M4.1 14622 609 441 -22155 -27315 0 0 *58
1583250310.88,$M4.1 14623 609 441 -22155 -27315 0 0 *59
1583250311.98,$M4.1 14624 609 441 -22155 -27315 0 0 *5E
1583250313.08,$M4.1 14625 609 445 -22155 -27315 0 0 *5B
1583250314.17,$M4.1 14626 607 433 -22155 -27315 0 0 *57
1583250315.29,$M4.1 14627 609 433 -22155 -27315 0 0 *58
1583250316.4,$M4.1 14628 609 437 -22155 -27315 0 0 *53
1583250317.51,$M4.1 14629 609 437 -22155 -27315 0 0 *52
1583250318.62,$M4.1 14630 607 431 -22155 -27315 0 0 *52
1583250319.72,$M4.1 14631 609 441 -22155 -27315 0 0 *5A
1583250320.84,$M4.1 14632 609 433 -22155 -27315 0 0 *5C
1583250321.94,$M4.1 14633 605 441 -22155 -27315 0 0 *54
1583250323.04,$M4.1 14634 609 445 -22155 -27315 0 0 *5B
1583250324.13,$M4.1 14635 607 441 -22155 -27315 0 0 *50
1583250325.23,$M4.1 14636 605 433 -22155 -27315 0 0 *54
1583250326.35,$M4.1 14637 609 441 -22155 -27315 0 0 *5C
1583250327.43,$M4.1 14638 607 437 -22155 -27315 0 0 *5C
1583250328.52,$M4.1 14639 607 433 -22155 -27315 0 0 *59
1583250329.6,$M4.1 14640 607 433 -22155 -27315 0 0 *57
1583250330.7,$M4.1 14641 605 433 -22155 -27315 0 0 *54
1583250331.82,$M4.1 14642 605 437 -22155 -27315 0 0 *53
1583250332.91,$M4.1 14643 607 441 -22155 -27315 0 0 *51
1583250333.98,$M4.1 14644 607 441 -22155 -27315 0 0 *56
1583250335.09,$M4.1 14645 605 441 -22155 -27315 0 0 *55
1583250336.18,$M4.1 14646 607 437 -22155 -27315 0 0 *55
1583250337.26,$M4.1 14647 607 437 -22155 -27315 0 0 *54
1583250338.35,$M4.1 14648 607 437 -22155 -27315 0 0 *5B
1583250339.44,$M4.1 14649 607 437 -22155 -27315 0 0 *5A
1583250340.52,$M4.1 14650 607 437 -22155 -27315 0 0 *52
1583250341.62,$M4.1 14651 607 437 -22155 -27315 0 0 *53
1583250342.72,$M4.1 14652 607 431 -22155 -27315 0 0 *56
1583250343.84,$M4.1 14653 605 433 -22155 -27315 0 0 *57
1583250344.94,$M4.1 14654 605 437 -22155 -27315 0 0 *54
1583250346.03,$M4.1 14655 607 437 -22155 -27315 0 0 *57
1583250347.15,$M4.1 14656 607 431 -22155 -27315 0 0 *52
1583250348.25,$M4.1 14657 601 433 -22155 -27315 0 0 *57
1583250349.36,$M4.1 14658 605 437 -22155 -27315 0 0 *58
1583250350.46,$M4.1 14659 605 441 -22155 -27315 0 0 *58
1583250351.55,$M4.1 14660 607 441 -22155 -27315 0 0 *50
1583250352.62,$M4.1 14661 607 441 -22155 -27315 0 0 *51
1583250353.7,$M4.1 14662 607 441 -22155 -27315 0 0 *52
1583250354.79,$M4.1 14663 607 437 -22155 -27315 0 0 *52
1583250355.87,$M4.1 14664 607 441 -22155 -27315 0 0 *54
1583250356.99,$M4.1 14665 605 441 -22155 -27315 0 0 *57
1583250358.09,$M4.1 14666 605 441 -22155 -27315 0 0 *54
1583250359.19,$M4.1 14667 605 441 -22155 -27315 0 0 *55
1583250360.28,$M4.1 14668 607 441 -22155 -27315 0 0 *58
1583250361.35,$M4.1 14669 607 445 -22155 -27315 0 0 *5D
1583250362.45,$M4.1 14670 605 441 -22155 -27315 0 0 *53
1583250363.54,$M4.1 14671 607 445 -22155 -27315 0 0 *54
1583250364.62,$M4.1 14672 607 437 -22155 -27315 0 0 *52
1583250365.71,$M4.1 14673 607 445 -22155 -27315 0 0 *56
1583250366.79,$M4.1 14674 607 445 -22155 -27315 0 0 *51
1583250367.88,$M4.1 14675 607 441 -22155 -27315 0 0 *54
1583250368.98,$M4.1 14676 605 441 -22155 -27315 0 0 *55
1583250370.08,$M4.1 14677 605 441 -22155 -27315 0 0 *54
1583250371.16,$M4.1 14678 607 441 -22155 -27315 0 0 *59
1583250372.27,$M4.1 14679 605 441 -22155 -27315 0 0 *5A
1583250373.33,$M4.1 14680 607 445 -22155 -27315 0 0 *5A
1583250374.42,$M4.1 14681 607 441 -22155 -27315 0 0 *5F
1583250375.52,$M4.1 14682 605 441 -22155 -27315 0 0 *5E
1583250376.61,$M4.1 14683 607 441 -22155 -27315 0 0 *5D
1583250377.69,$M4.1 14684 607 441 -22155 -27315 0 0 *5A
1583250378.79,$M4.1 14685 605 441 -22155 -27315 0 0 *59
1583250379.88,$M4.1 14686 607 437 -22155 -27315 0 0 *59
1583250381.0,$M4.1 14687 605 437 -22155 -27315 0 0 *5A
1583250382.07,$M4.1 14688 607 441 -22155 -27315 0 0 *56
1583250383.15,$M4.1 14689 607 441 -22155 -27315 0 0 *57
1583250384.25,$M4.1 14690 605 441 -22155 -27315 0 0 *5D
1583250385.35,$M4.1 14691 605 445 -22155 -27315 0 0 *58
1583250386.45,$M4.1 14692 605 445 -22155 -27315 0 0 *5B
1583250387.56,$M4.1 14693 605 445 -22155 -27315 0 0 *5A
1583250388.66,$M4.1 14694 605 445 -22155 -27315 0 0 *5D
1583250389.74,$M4.1 14695 607 445 -22155 -27315 0 0 *5E
1583250390.81,$M4.1 14696 607 445 -22155 -27315 0 0 *5D
1583250391.91,$M4.1 14697 605 445 -22155 -27315 0 0 *5E
1583250393.0,$M4.1 14698 607 445 -22155 -27315 0 0 *53
1583250394.1,$M4.1 14699 605 445 -22155 -27315 0 0 *50
1583250395.19,$M4.1 14700 607 441 -22155 -27315 0 0 *57
1583250396.25,$M4.1 14701 607 445 -22155 -27315 0 0 *52
1583250397.34,$M4.1 14702 607 445 -22155 -27315 0 0 *51
1583250398.42,$M4.1 14703 607 445 -22155 -27315 0 0 *50
1583250399.49,$M4.1 14704 607 445 -22155 -27315 0 0 *57
1583250400.59,$M4.1 14705 605 445 -22155 -27315 0 0 *54
1583250401.68,$M4.1 14706 607 441 -22155 -27315 0 0 *51
1583250402.78,$M4.1 14707 605 441 -22155 -27315 0 0 *52
1583250403.88,$M4.1 14708 605 441 -22155 -27315 0 0 *5D
1583250404.95,$M4.1 14709 607 441 -22155 -27315 0 0 *5E
1583250406.04,$M4.1 14710 607 445 -22155 -27315 0 0 *52
1583250407.14,$M4.1 14711 605 445 -22155 -27315 0 0 *51
1583250408.24,$M4.1 14712 605 441 -22155 -27315 0 0 *56
1583250409.31,$M4.1 14713 607 449 -22155 -27315 0 0 *5D
1583250410.41,$M4.1 14714 605 445 -22155 -27315 0 0 *54
1583250411.51,$M4.1 14715 605 441 -22155 -27315 0 0 *51
1583250412.6,$M4.1 14716 607 441 -22155 -27315 0 0 *50
1583250413.7,$M4.1 14717 605 445 -22155 -27315 0 0 *57
1583250414.8,$M4.1 14718 605 445 -22155 -27315 0 0 *58
1583250415.9,$M4.1 14719 605 445 -22155 -27315 0 0 *59
1583250417.0,$M4.1 14720 605 445 -22155 -27315 0 0 *53
1583250418.09,$M4.1 14721 607 441 -22155 -27315 0 0 *54
1583250419.19,$M4.1 14722 601 441 -22155 -27315 0 0 *51
1583250420.29,$M4.1 14723 605 441 -22155 -27315 0 0 *54
1583250421.39,$M4.1 14724 605 445 -22155 -27315 0 0 *57
1583250422.46,$M4.1 14725 607 441 -22155 -27315 0 0 *50
1583250423.55,$M4.1 14726 607 445 -22155 -27315 0 0 *57
1583250424.65,$M4.1 14727 605 445 -22155 -27315 0 0 *54
1583250425.73,$M4.1 14728 607 445 -22155 -27315 0 0 *59
1583250426.83,$M4.1 14729 605 441 -22155 -27315 0 0 *5E
1583250427.92,$M4.1 14730 607 445 -22155 -27315 0 0 *50
1583250429.02,$M4.1 14731 605 445 -22155 -27315 0 0 *53
1583250430.09,$M4.1 14732 607 445 -22155 -27315 0 0 *52
1583250431.18,$M4.1 14733 607 445 -22155 -27315 0 0 *53
1583250432.28,$M4.1 14734 605 449 -22155 -27315 0 0 *5A
1583250433.36,$M4.1 14735 607 453 -22155 -27315 0 0 *52
1583250434.46,$M4.1 14736 601 441 -22155 -27315 0 0 *54
1583250435.57,$M4.1 14737 605 445 -22155 -27315 0 0 *55
1583250436.67,$M4.1 14738 605 441 -22155 -27315 0 0 *5E
1583250437.77,$M4.1 14739 605 449 -22155 -27315 0 0 *57
1583250438.87,$M4.1 14740 605 449 -22155 -27315 0 0 *59
1583250439.97,$M4.1 14741 605 445 -22155 -27315 0 0 *54
1583250441.04,$M4.1 14742 607 449 -22155 -27315 0 0 *59
1583250442.13,$M4.1 14743 607 453 -22155 -27315 0 0 *53
1583250443.23,$M4.1 14744 601 449 -22155 -27315 0 0 *59
1583250444.31,$M4.1 14745 607 449 -22155 -27315 0 0 *5E
1583250445.43,$M4.1 14746 605 459 -22155 -27315 0 0 *5E
1583250446.55,$M4.1 14747 605 453 -22155 -27315 0 0 *55
1583250447.63,$M4.1 14748 605 449 -22155 -27315 0 0 *51
1583250448.73,$M4.1 14749 605 445 -22155 -27315 0 0 *5C
1583250449.82,$M4.1 14750 607 441 -22155 -27315 0 0 *52
1583250450.92,$M4.1 14751 605 441 -22155 -27315 0 0 *51
1583250452.02,$M4.1 14752 605 445 -22155 -27315 0 0 *56
1583250453.12,$M4.1 14753 605 445 -22155 -27315 0 0 *57
1583250454.22,$M4.1 14754 605 445 -22155 -27315 0 0 *50
1583250455.32,$M4.1 14755 605 449 -22155 -27315 0 0 *5D
1583250456.43,$M4.1 14756 605 445 -22155 -27315 0 0 *52
1583250457.53,$M4.1 14757 605 445 -22155 -27315 0 0 *53
1583250458.6,$M4.1 14758 607 449 -22155 -27315 0 0 *52
1583250459.7,$M4.1 14759 605 449 -22155 -27315 0 0 *51
1583250460.8,$M4.1 14760 605 445 -22155 -27315 0 0 *57
1583250461.9,$M4.1 14761 605 449 -22155 -27315 0 0 *5A
1583250463.0,$M4.1 14762 605 445 -22155 -27315 0 0 *55
1583250464.09,$M4.1 14763 605 445 -22155 -27315 0 0 *54
1583250465.19,$M4.1 14764 605 445 -22155 -27315 0 0 *53
1583250466.27,$M4.1 14765 607 445 -22155 -27315 0 0 *50
1583250467.36,$M4.1 14766 607 445 -22155 -27315 0 0 *53
1583250468.46,$M4.1 14767 601 441 -22155 -27315 0 0 *50
1583250469.53,$M4.1 14768 607 449 -22155 -27315 0 0 *51
1583250470.63,$M4.1 14769 605 449 -22155 -27315 0 0 *52
1583250471.73,$M4.1 14770 605 445 -22155 -27315 0 0 *56
1583250472.83,$M4.1 14771 605 453 -22155 -27315 0 0 *50
1583250473.93,$M4.1 14772 605 453 -22155 -27315 0 0 *53
1583250475.04,$M4.1 14773 605 449 -22155 -27315 0 0 *59
1583250476.14,$M4.1 14774 605 449 -22155 -27315 0 0 *5E
1583250477.22,$M4.1 14775 605 449 -22155 -27315 0 0 *5F
1583250478.32,$M4.1 14776 605 449 -22155 -27315 0 0 *5C
1583250479.43,$M4.1 14777 601 449 -22155 -27315 0 0 *59
1583250480.51,$M4.1 14778 605 449 -22155 -27315 0 0 *52
1583250481.61,$M4.1 14779 605 453 -22155 -27315 0 0 *58
1583250482.71,$M4.1 14780 605 449 -22155 -27315 0 0 *55
1583250483.82,$M4.1 14781 605 445 -22155 -27315 0 0 *58
1583250484.92,$M4.1 14782 605 449 -22155 -27315 0 0 *57
1583250485.99,$M4.1 14783 607 445 -22155 -27315 0 0 *58
1583250487.09,$M4.1 14784 601 453 -22155 -27315 0 0 *5E
1583250488.19,$M4.1 14785 601 449 -22155 -27315 0 0 *54
1583250489.29,$M4.1 14786 605 449 -22155 -27315 0 0 *53
1583250490.38,$M4.1 14787 605 457 -22155 -27315 0 0 *5D
1583250491.48,$M4.1 14788 601 449 -22155 -27315 0 0 *59
1583250492.58,$M4.1 14789 601 449 -22155 -27315 0 0 *58
1583250493.68,$M4.1 14790 601 441 -22155 -27315 0 0 *58
1583250494.78,$M4.1 14791 601 453 -22155 -27315 0 0 *5A
1583250495.88,$M4.1 14792 605 457 -22155 -27315 0 0 *59
1583250496.97,$M4.1 14793 601 445 -22155 -27315 0 0 *5F
1583250498.07,$M4.1 14794 601 441 -22155 -27315 0 0 *5C
1583250499.17,$M4.1 14795 601 445 -22155 -27315 0 0 *59
1583250500.27,$M4.1 14796 601 445 -22155 -27315 0 0 *5A
1583250501.36,$M4.1 14797 601 449 -22155 -27315 0 0 *57
1583250502.47,$M4.1 14798 605 453 -22155 -27315 0 0 *57
1583250503.56,$M4.1 14799 605 445 -22155 -27315 0 0 *51
1583250504.66,$M4.1 14800 605 445 -22155 -27315 0 0 *5E
1583250505.76,$M4.1 14801 605 441 -22155 -27315 0 0 *5B
1583250506.86,$M4.1 14802 605 449 -22155 -27315 0 0 *50
1583250507.95,$M4.1 14803 605 449 -22155 -27315 0 0 *51
1583250509.05,$M4.1 14804 601 441 -22155 -27315 0 0 *5A
1583250510.15,$M4.1 14805 601 441 -22155 -27315 0 0 *5B
1583250511.25,$M4.1 14806 601 445 -22155 -27315 0 0 *5C
1583250512.35,$M4.1 14807 601 449 -22155 -27315 0 0 *51
1583250513.42,$M4.1 14808 599 449 -22155 -27315 0 0 *5C
1583250514.52,$M4.1 14809 601 445 -22155 -27315 0 0 *53
1583250515.59,$M4.1 14810 599 445 -22155 -27315 0 0 *59
1583250516.69,$M4.1 14811 601 445 -22155 -27315 0 0 *5A
1583250517.79,$M4.1 14812 601 441 -22155 -27315 0 0 *5D
1583250518.86,$M4.1 14813 599 449 -22155 -27315 0 0 *56
1583250519.98,$M4.1 14814 601 453 -22155 -27315 0 0 *58
1583250521.08,$M4.1 14815 601 453 -22155 -27315 0 0 *59
1583250522.18,$M4.1 14816 605 453 -22155 -27315 0 0 *5E
1583250523.3,$M4.1 14817 601 459 -22155 -27315 0 0 *51
1583250524.4,$M4.1 14818 601 457 -22155 -27315 0 0 *50
1583250525.5,$M4.1 14819 601 453 -22155 -27315 0 0 *55
1583250526.61,$M4.1 14820 601 453 -22155 -27315 0 0 *5F
1583250527.72,$M4.1 14821 601 453 -22155 -27315 0 0 *5E
1583250528.79,$M4.1 14822 599 453 -22155 -27315 0 0 *5F
1583250529.89,$M4.1 14823 601 449 -22155 -27315 0 0 *57
1583250530.99,$M4.1 14824 601 445 -22155 -27315 0 0 *5C
1583250532.1,$M4.1 14825 601 453 -22155 -27315 0 0 *5A
1583250533.2,$M4.1 14826 601 453 -22155 -27315 0 0 *59
1583250534.3,$M4.1 14827 601 449 -22155 -27315 0 0 *53
1583250535.4,$M4.1 14828 601 453 -22155 -27315 0 0 *57
1583250536.5,$M4.1 14829 601 457 -22155 -27315 0 0 *52
1583250537.63,$M4.1 14830 601 459 -22155 -27315 0 0 *54
1583250538.74,$M4.1 14831 601 457 -22155 -27315 0 0 *5B
1583250539.84,$M4.1 14832 601 453 -22155 -27315 0 0 *5C
1583250540.91,$M4.1 14833 599 445 -22155 -27315 0 0 *58
1583250542.01,$M4.1 14834 601 449 -22155 -27315 0 0 *51
1583250543.11,$M4.1 14835 601 457 -22155 -27315 0 0 *5F
1583250544.21,$M4.1 14836 601 457 -22155 -27315 0 0 *5C
1583250545.31,$M4.1 14837 601 457 -22155 -27315 0 0 *5D
1583250546.41,$M4.1 14838 601 449 -22155 -27315 0 0 *5D
1583250547.48,$M4.1 14839 599 453 -22155 -27315 0 0 *55
1583250548.62,$M4.1 14840 605 459 -22155 -27315 0 0 *57
1583250549.7,$M4.1 14841 599 457 -22155 -27315 0 0 *5E
1583250550.8,$M4.1 14842 601 457 -22155 -27315 0 0 *5F
1583250551.9,$M4.1 14843 601 457 -22155 -27315 0 0 *5E
1583250552.99,$M4.1 14844 601 457 -22155 -27315 0 0 *59
1583250554.11,$M4.1 14845 601 453 -22155 -27315 0 0 *5C
1583250555.21,$M4.1 14846 601 457 -22155 -27315 0 0 *5B
1583250556.32,$M4.1 14847 605 463 -22155 -27315 0 0 *59
1583250557.46,$M4.1 14848 605 459 -22155 -27315 0 0 *5F
1583250558.59,$M4.1 14849 605 463 -22155 -27315 0 0 *57
1583250559.71,$M4.1 14850 605 463 -22155 -27315 0 0 *5F
1583250560.81,$M4.1 14851 601 457 -22155 -27315 0 0 *5D
1583250561.91,$M4.1 14852 601 453 -22155 -27315 0 0 *5A
1583250563.01,$M4.1 14853 601 453 -22155 -27315 0 0 *5B
1583250564.13,$M4.1 14854 601 453 -22155 -27315 0 0 *5C
1583250565.23,$M4.1 14855 601 457 -22155 -27315 0 0 *59
1583250566.33,$M4.1 14856 601 457 -22155 -27315 0 0 *5A
1583250567.43,$M4.1 14857 601 453 -22155 -27315 0 0 *5F
1583250568.53,$M4.1 14858 601 453 -22155 -27315 0 0 *50
1583250569.64,$M4.1 14859 601 453 -22155 -27315 0 0 *51
