1581343574.46,$M4.1 56190 393 353 -22153 -27315 0 0 *54
1581343575.59,$M4.1 56191 397 355 -22153 -27315 0 0 *57
1581343576.71,$M4.1 56192 393 353 -22153 -27315 0 0 *56
1581343577.8,$M4.1 56193 393 355 -22153 -27315 0 0 *51
1581343578.91,$M4.1 56194 395 359 -22153 -27315 0 0 *5C
1581343580.03,$M4.1 56195 395 363 -22153 -27315 0 0 *54
1581343581.12,$M4.1 56196 393 359 -22153 -27315 0 0 *58
1581343582.2,$M4.1 56197 393 363 -22153 -27315 0 0 *50
1581343583.33,$M4.1 56198 393 367 -22153 -27315 0 0 *5B
1581343584.48,$M4.1 56199 395 371 -22153 -27315 0 0 *5B
1581343585.6,$M4.1 56200 393 371 -22153 -27315 0 0 *5E
1581343586.73,$M4.1 56201 395 379 -22153 -27315 0 0 *51
1581343587.87,$M4.1 56202 393 375 -22153 -27315 0 0 *58
1581343588.98,$M4.1 56203 393 379 -22153 -27315 0 0 *55
1581343590.1,$M4.1 56204 393 375 -22153 -27315 0 0 *5E
1581343591.23,$M4.1 56205 397 385 -22153 -27315 0 0 *54
1581343592.32,$M4.1 56206 393 381 -22153 -27315 0 0 *57
1581343593.45,$M4.1 56207 395 389 -22153 -27315 0 0 *58
1581343594.57,$M4.1 56208 395 389 -22153 -27315 0 0 *57
1581343595.66,$M4.1 56209 393 385 -22153 -27315 0 0 *5C
1581343596.76,$M4.1 56210 393 385 -22153 -27315 0 0 *54
1581343597.86,$M4.1 56211 393 393 -22153 -27315 0 0 *52
1581343598.97,$M4.1 56212 391 393 -22153 -27315 0 0 *53
1581343600.12,$M4.1 56213 395 397 -22153 -27315 0 0 *52
1581343601.23,$M4.1 56214 393 407 -22153 -27315 0 0 *5D
1581343602.31,$M4.1 56215 393 419 -22153 -27315 0 0 *53
1581343603.46,$M4.1 56216 395 405 -22153 -27315 0 0 *5B
1581343604.56,$M4.1 56217 393 389 -22153 -27315 0 0 *5F
1581343605.68,$M4.1 56218 395 393 -22153 -27315 0 0 *5D
1581343606.78,$M4.1 56219 393 393 -22153 -27315 0 0 *5A
1581343607.9,$M4.1 56220 393 397 -22153 -27315 0 0 *54
1581343608.98,$M4.1 56221 393 407 -22153 -27315 0 0 *5B
1581343610.13,$M4.1 56222 395 401 -22153 -27315 0 0 *58
1581343611.25,$M4.1 56223 395 393 -22153 -27315 0 0 *55
1581343612.37,$M4.1 56224 393 397 -22153 -27315 0 0 *50
1581343613.48,$M4.1 56225 393 397 -22153 -27315 0 0 *51
1581343614.63,$M4.1 56226 395 405 -22153 -27315 0 0 *58
1581343615.73,$M4.1 56227 393 389 -22153 -27315 0 0 *5C
1581343616.87,$M4.1 56228 395 407 -22153 -27315 0 0 *54
1581343618.02,$M4.1 56229 397 405 -22153 -27315 0 0 *55
1581343619.17,$M4.1 56230 395 405 -22153 -27315 0 0 *5F
1581343620.27,$M4.1 56231 393 393 -22153 -27315 0 0 *50
1581343621.37,$M4.1 56232 393 393 -22153 -27315 0 0 *53
1581343622.47,$M4.1 56233 393 397 -22153 -27315 0 0 *56
1581343623.6,$M4.1 56234 393 405 -22153 -27315 0 0 *5D
1581343624.72,$M4.1 56235 395 411 -22153 -27315 0 0 *5F
1581343625.85,$M4.1 56236 395 407 -22153 -27315 0 0 *5B
1581343626.97,$M4.1 56237 395 415 -22153 -27315 0 0 *59
1581343628.09,$M4.1 56238 395 437 -22153 -27315 0 0 *56
1581343629.21,$M4.1 56239 395 445 -22153 -27315 0 0 *52
1581343630.32,$M4.1 56240 395 419 -22153 -27315 0 0 *55
1581343631.44,$M4.1 56241 399 407 -22153 -27315 0 0 *57
1581343632.59,$M4.1 56242 397 401 -22153 -27315 0 0 *5C
1581343633.72,$M4.1 56243 395 401 -22153 -27315 0 0 *5F
1581343634.87,$M4.1 56244 395 405 -22153 -27315 0 0 *5C
1581343636.0,$M4.1 56245 395 407 -22153 -27315 0 0 *5F
1581343637.14,$M4.1 56246 397 407 -22153 -27315 0 0 *5E
1581343638.27,$M4.1 56247 395 401 -22153 -27315 0 0 *5B
1581343639.42,$M4.1 56248 397 397 -22153 -27315 0 0 *5E
1581343640.57,$M4.1 56249 395 401 -22153 -27315 0 0 *55
1581343641.7,$M4.1 56250 395 397 -22153 -27315 0 0 *55
1581343642.87,$M4.1 56251 397 401 -22153 -27315 0 0 *5E
1581343643.99,$M4.1 56252 395 407 -22153 -27315 0 0 *59
1581343645.12,$M4.1 56253 397 411 -22153 -27315 0 0 *5D
1581343646.24,$M4.1 56254 395 411 -22153 -27315 0 0 *58
1581343647.35,$M4.1 56255 395 415 -22153 -27315 0 0 *5D
1581343648.49,$M4.1 56256 395 407 -22153 -27315 0 0 *5D
1581343649.62,$M4.1 56257 397 411 -22153 -27315 0 0 *59
1581343650.74,$M4.1 56258 395 411 -22153 -27315 0 0 *54
1581343651.87,$M4.1 56259 397 411 -22153 -27315 0 0 *57
1581343653.02,$M4.1 56260 395 405 -22153 -27315 0 0 *5A
1581343654.17,$M4.1 56261 395 431 -22153 -27315 0 0 *5C
1581343655.3,$M4.1 56262 397 411 -22153 -27315 0 0 *5F
1581343656.42,$M4.1 56263 395 427 -22153 -27315 0 0 *59
1581343657.55,$M4.1 56264 397 445 -22153 -27315 0 0 *58
1581343658.67,$M4.1 56265 397 423 -22153 -27315 0 0 *59
1581343659.83,$M4.1 56266 397 405 -22153 -27315 0 0 *5E
1581343660.98,$M4.1 56267 395 405 -22153 -27315 0 0 *5D
1581343662.1,$M4.1 56268 395 407 -22153 -27315 0 0 *50
1581343663.25,$M4.1 56269 397 397 -22153 -27315 0 0 *5D
1581343664.4,$M4.1 56270 397 401 -22153 -27315 0 0 *5D
1581343665.5,$M4.1 56271 399 407 -22153 -27315 0 0 *54
1581343666.67,$M4.1 56272 397 405 -22153 -27315 0 0 *5B
1581343667.82,$M4.1 56273 397 401 -22153 -27315 0 0 *5E
1581343668.96,$M4.1 56274 395 405 -22153 -27315 0 0 *5F
1581343670.11,$M4.1 56275 397 397 -22153 -27315 0 0 *50
1581343671.25,$M4.1 56276 395 401 -22153 -27315 0 0 *59
1581343672.4,$M4.1 56277 397 405 -22153 -27315 0 0 *5E
1581343673.55,$M4.1 56278 397 401 -22153 -27315 0 0 *55
1581343674.66,$M4.1 56279 395 419 -22153 -27315 0 0 *5F
1581343675.81,$M4.1 56280 395 405 -22153 -27315 0 0 *54
1581343676.96,$M4.1 56281 397 397 -22153 -27315 0 0 *5B
1581343678.11,$M4.1 56282 395 397 -22153 -27315 0 0 *5A
1581343679.24,$M4.1 56283 395 397 -22153 -27315 0 0 *5B
1581343680.38,$M4.1 56284 397 407 -22153 -27315 0 0 *50
1581343681.54,$M4.1 56285 397 405 -22153 -27315 0 0 *53
1581343682.66,$M4.1 56286 397 407 -22153 -27315 0 0 *52
1581343683.79,$M4.1 56287 397 407 -22153 -27315 0 0 *53
1581343684.93,$M4.1 56288 397 407 -22153 -27315 0 0 *5C
1581343686.07,$M4.1 56289 397 397 -22153 -27315 0 0 *53
1581343687.22,$M4.1 56290 397 405 -22153 -27315 0 0 *57
1581343688.39,$M4.1 56291 397 405 -22153 -27315 0 0 *56
1581343689.49,$M4.1 56292 399 407 -22153 -27315 0 0 *59
1581343690.64,$M4.1 56293 395 401 -22153 -27315 0 0 *52
1581343691.79,$M4.1 56294 395 405 -22153 -27315 0 0 *51
1581343692.94,$M4.1 56295 395 405 -22153 -27315 0 0 *50
1581343694.07,$M4.1 56296 397 415 -22153 -27315 0 0 *50
1581343695.19,$M4.1 56297 397 423 -22153 -27315 0 0 *54
1581343696.32,$M4.1 56298 397 423 -22153 -27315 0 0 *5B
1581343697.44,$M4.1 56299 395 415 -22153 -27315 0 0 *5D
1581343698.59,$M4.1 56300 397 401 -22153 -27315 0 0 *5B
1581343699.72,$M4.1 56301 397 393 -22153 -27315 0 0 *56
1581343700.85,$M4.1 56302 397 393 -22153 -27315 0 0 *55
1581343702.0,$M4.1 56303 397 397 -22153 -27315 0 0 *50
1581343703.15,$M4.1 56304 397 397 -22153 -27315 0 0 *57
1581343704.29,$M4.1 56305 397 393 -22153 -27315 0 0 *52
1581343705.42,$M4.1 56306 397 393 -22153 -27315 0 0 *51
1581343706.54,$M4.1 56307 401 411 -22153 -27315 0 0 *55
1581343707.67,$M4.1 56308 399 397 -22153 -27315 0 0 *55
1581343708.79,$M4.1 56309 397 385 -22153 -27315 0 0 *59
1581343709.9,$M4.1 56310 399 389 -22153 -27315 0 0 *53
1581343711.0,$M4.1 56311 399 389 -22153 -27315 0 0 *52
1581343712.14,$M4.1 56312 397 389 -22153 -27315 0 0 *5F
1581343713.27,$M4.1 56313 397 389 -22153 -27315 0 0 *5E
1581343714.39,$M4.1 56314 395 385 -22153 -27315 0 0 *57
1581343715.51,$M4.1 56315 397 385 -22153 -27315 0 0 *54
1581343716.64,$M4.1 56316 397 389 -22153 -27315 0 0 *5B
1581343717.76,$M4.1 56317 399 397 -22153 -27315 0 0 *5B
1581343718.92,$M4.1 56318 397 431 -22153 -27315 0 0 *51
1581343720.04,$M4.1 56319 397 419 -22153 -27315 0 0 *5A
1581343721.2,$M4.1 56320 397 431 -22153 -27315 0 0 *5A
1581343722.34,$M4.1 56321 397 427 -22153 -27315 0 0 *5C
1581343723.45,$M4.1 56322 399 401 -22153 -27315 0 0 *55
1581343724.59,$M4.1 56323 399 397 -22153 -27315 0 0 *5C
1581343725.69,$M4.1 56324 399 393 -22153 -27315 0 0 *5F
1581343726.79,$M4.1 56325 399 393 -22153 -27315 0 0 *5E
1581343727.91,$M4.1 56326 399 389 -22153 -27315 0 0 *56
1581343729.02,$M4.1 56327 397 385 -22153 -27315 0 0 *55
1581343730.13,$M4.1 56328 399 393 -22153 -27315 0 0 *53
1581343731.26,$M4.1 56329 397 389 -22153 -27315 0 0 *57
1581343732.39,$M4.1 56330 397 385 -22153 -27315 0 0 *53
1581343733.51,$M4.1 56331 397 381 -22153 -27315 0 0 *56
1581343734.64,$M4.1 56332 397 385 -22153 -27315 0 0 *51
1581343735.78,$M4.1 56333 397 381 -22153 -27315 0 0 *54
1581343736.89,$M4.1 56334 397 381 -22153 -27315 0 0 *53
1581343738.03,$M4.1 56335 397 385 -22153 -27315 0 0 *56
1581343739.18,$M4.1 56336 397 379 -22153 -27315 0 0 *56
1581343740.31,$M4.1 56337 397 381 -22153 -27315 0 0 *50
1581343741.46,$M4.1 56338 397 375 -22153 -27315 0 0 *54
1581343742.61,$M4.1 56339 395 379 -22153 -27315 0 0 *5B
1581343743.74,$M4.1 56340 399 379 -22153 -27315 0 0 *59
1581343744.89,$M4.1 56341 395 375 -22153 -27315 0 0 *58
1581343746.04,$M4.1 56342 397 379 -22153 -27315 0 0 *55
1581343747.2,$M4.1 56343 397 375 -22153 -27315 0 0 *58
1581343748.35,$M4.1 56344 397 375 -22153 -27315 0 0 *5F
1581343749.47,$M4.1 56345 395 381 -22153 -27315 0 0 *57
1581343750.63,$M4.1 56346 397 379 -22153 -27315 0 0 *51
1581343751.78,$M4.1 56347 397 379 -22153 -27315 0 0 *50
1581343752.93,$M4.1 56348 397 375 -22153 -27315 0 0 *53
1581343754.08,$M4.1 56349 395 379 -22153 -27315 0 0 *5C
1581343755.2,$M4.1 56350 395 381 -22153 -27315 0 0 *53
1581343756.36,$M4.1 56351 397 375 -22153 -27315 0 0 *5B
1581343757.51,$M4.1 56352 397 371 -22153 -27315 0 0 *5C
1581343758.66,$M4.1 56353 395 375 -22153 -27315 0 0 *5B
1581343759.83,$M4.1 56354 397 375 -22153 -27315 0 0 *5E
1581343760.98,$M4.1 56355 397 371 -22153 -27315 0 0 *5B
1581343762.09,$M4.1 56356 395 363 -22153 -27315 0 0 *59
1581343763.24,$M4.1 56357 395 367 -22153 -27315 0 0 *5C
1581343764.41,$M4.1 56358 397 367 -22153 -27315 0 0 *51
1581343765.52,$M4.1 56359 397 355 -22153 -27315 0 0 *51
1581343766.64,$M4.1 56360 397 355 -22153 -27315 0 0 *5B
1581343767.78,$M4.1 56361 397 355 -22153 -27315 0 0 *5A
1581343768.91,$M4.1 56362 397 353 -22153 -27315 0 0 *5F
1581343770.06,$M4.1 56363 397 349 -22153 -27315 0 0 *55
1581343771.22,$M4.1 56364 397 341 -22153 -27315 0 0 *5A
1581343772.36,$M4.1 56365 395 333 -22153 -27315 0 0 *5C
1581343773.51,$M4.1 56366 395 333 -22153 -27315 0 0 *5F
1581343774.64,$M4.1 56367 395 345 -22153 -27315 0 0 *5F
1581343775.79,$M4.1 56368 395 345 -22153 -27315 0 0 *50
1581343776.94,$M4.1 56369 397 345 -22153 -27315 0 0 *53
1581343778.09,$M4.1 56370 397 345 -22153 -27315 0 0 *5B
1581343779.25,$M4.1 56371 397 337 -22153 -27315 0 0 *5F
1581343780.37,$M4.1 56372 397 329 -22153 -27315 0 0 *53
1581343781.5,$M4.1 56373 397 325 -22153 -27315 0 0 *5E
1581343782.62,$M4.1 56374 399 319 -22153 -27315 0 0 *58
1581343783.77,$M4.1 56375 395 337 -22153 -27315 0 0 *59
1581343784.92,$M4.1 56376 397 315 -22153 -27315 0 0 *58
1581343786.08,$M4.1 56377 397 311 -22153 -27315 0 0 *5D
1581343787.22,$M4.1 56378 399 315 -22153 -27315 0 0 *58
1581343788.37,$M4.1 56379 395 311 -22153 -27315 0 0 *51
1581343789.52,$M4.1 56380 397 311 -22153 -27315 0 0 *55
1581343790.68,$M4.1 56381 397 311 -22153 -27315 0 0 *54
1581343791.83,$M4.1 56382 397 311 -22153 -27315 0 0 *57
1581343792.98,$M4.1 56383 395 311 -22153 -27315 0 0 *54
1581343794.13,$M4.1 56384 395 307 -22153 -27315 0 0 *54
1581343795.29,$M4.1 56385 397 307 -22153 -27315 0 0 *57
1581343796.44,$M4.1 56386 397 307 -22153 -27315 0 0 *54
1581343797.61,$M4.1 56387 397 311 -22153 -27315 0 0 *52
1581343798.76,$M4.1 56388 395 311 -22153 -27315 0 0 *5F
1581343799.92,$M4.1 56389 397 311 -22153 -27315 0 0 *5C
1581343801.07,$M4.1 56390 397 311 -22153 -27315 0 0 *54
1581343802.24,$M4.1 56391 397 311 -22153 -27315 0 0 *55
1581343803.38,$M4.1 56392 395 311 -22153 -27315 0 0 *54
1581343804.53,$M4.1 56393 395 311 -22153 -27315 0 0 *55
1581343805.68,$M4.1 56394 395 311 -22153 -27315 0 0 *52
1581343806.83,$M4.1 56395 395 307 -22153 -27315 0 0 *54
1581343807.98,$M4.1 56396 395 307 -22153 -27315 0 0 *57
1581343809.15,$M4.1 56397 397 307 -22153 -27315 0 0 *54
1581343810.3,$M4.1 56398 395 311 -22153 -27315 0 0 *5E
1581343811.43,$M4.1 56399 397 325 -22153 -27315 0 0 *5A
1581343812.55,$M4.1 56400 395 325 -22153 -27315 0 0 *5F
1581343813.71,$M4.1 56401 397 315 -22153 -27315 0 0 *5F
1581343814.88,$M4.1 56402 397 315 -22153 -27315 0 0 *5C
1581343816.03,$M4.1 56403 395 311 -22153 -27315 0 0 *5B
1581343817.18,$M4.1 56404 395 311 -22153 -27315 0 0 *5C
1581343818.32,$M4.1 56405 397 311 -22153 -27315 0 0 *5F
1581343819.49,$M4.1 56406 397 311 -22153 -27315 0 0 *5C
1581343820.64,$M4.1 56407 395 311 -22153 -27315 0 0 *5F
1581343821.8,$M4.1 56408 397 315 -22153 -27315 0 0 *56
1581343822.95,$M4.1 56409 397 315 -22153 -27315 0 0 *57
1581343824.12,$M4.1 56410 397 315 -22153 -27315 0 0 *5F
1581343825.24,$M4.1 56411 395 325 -22153 -27315 0 0 *5F
1581343826.4,$M4.1 56412 397 315 -22153 -27315 0 0 *5D
1581343827.52,$M4.1 56413 395 325 -22153 -27315 0 0 *5D
1581343828.65,$M4.1 56414 397 329 -22153 -27315 0 0 *54
1581343829.8,$M4.1 56415 395 337 -22153 -27315 0 0 *58
1581343830.95,$M4.1 56416 397 337 -22153 -27315 0 0 *59
1581343832.1,$M4.1 56417 397 337 -22153 -27315 0 0 *58
1581343833.25,$M4.1 56418 397 341 -22153 -27315 0 0 *56
1581343834.4,$M4.1 56419 395 353 -22153 -27315 0 0 *56
1581343835.55,$M4.1 56420 397 349 -22153 -27315 0 0 *55
1581343836.7,$M4.1 56421 395 353 -22153 -27315 0 0 *5D
1581343837.81,$M4.1 56422 397 355 -22153 -27315 0 0 *5A
1581343838.93,$M4.1 56423 395 359 -22153 -27315 0 0 *55
1581343840.05,$M4.1 56424 395 363 -22153 -27315 0 0 *5B
1581343841.17,$M4.1 56425 397 363 -22153 -27315 0 0 *58
1581343842.33,$M4.1 56426 397 367 -22153 -27315 0 0 *5F
1581343843.48,$M4.1 56427 395 375 -22153 -27315 0 0 *5F
1581343844.63,$M4.1 56428 397 371 -22153 -27315 0 0 *56
1581343845.76,$M4.1 56429 397 385 -22153 -27315 0 0 *5C
1581343846.9,$M4.1 56430 397 385 -22153 -27315 0 0 *54
1581343848.0,$M4.1 56431 399 381 -22153 -27315 0 0 *5F
1581343849.14,$M4.1 56432 397 379 -22153 -27315 0 0 *55
1581343850.3,$M4.1 56433 395 379 -22153 -27315 0 0 *56
1581343851.43,$M4.1 56434 397 381 -22153 -27315 0 0 *54
1581343852.58,$M4.1 56435 395 379 -22153 -27315 0 0 *50
1581343853.71,$M4.1 56436 397 381 -22153 -27315 0 0 *56
1581343854.84,$M4.1 56437 397 389 -22153 -27315 0 0 *5F
1581343855.96,$M4.1 56438 395 385 -22153 -27315 0 0 *5E
1581343857.08,$M4.1 56439 395 385 -22153 -27315 0 0 *5F
1581343858.21,$M4.1 56440 397 389 -22153 -27315 0 0 *5F
1581343859.33,$M4.1 56441 395 385 -22153 -27315 0 0 *50
1581343860.46,$M4.1 56442 397 389 -22153 -27315 0 0 *5D
1581343861.58,$M4.1 56443 395 389 -22153 -27315 0 0 *5E
1581343862.71,$M4.1 56444 397 389 -22153 -27315 0 0 *5B
1581343863.85,$M4.1 56445 397 393 -22153 -27315 0 0 *51
1581343864.96,$M4.1 56446 395 393 -22153 -27315 0 0 *50
1581343866.1,$M4.1 56447 397 389 -22153 -27315 0 0 *58
1581343867.21,$M4.1 56448 395 389 -22153 -27315 0 0 *55
1581343868.35,$M4.1 56449 395 393 -22153 -27315 0 0 *5F
1581343869.48,$M4.1 56450 397 393 -22153 -27315 0 0 *55
1581343870.6,$M4.1 56451 397 393 -22153 -27315 0 0 *54
1581343871.73,$M4.1 56452 395 393 -22153 -27315 0 0 *55
1581343872.86,$M4.1 56453 395 397 -22153 -27315 0 0 *50
1581343874.01,$M4.1 56454 395 397 -22153 -27315 0 0 *57
1581343875.16,$M4.1 56455 397 401 -22153 -27315 0 0 *5C
1581343876.29,$M4.1 56456 397 415 -22153 -27315 0 0 *5A
1581343877.41,$M4.1 56457 397 393 -22153 -27315 0 0 *52
1581343878.55,$M4.1 56458 397 393 -22153 -27315 0 0 *5D
1581343879.68,$M4.1 56459 397 393 -22153 -27315 0 0 *5C
1581343880.8,$M4.1 56460 395 393 -22153 -27315 0 0 *54
1581343881.95,$M4.1 56461 397 397 -22153 -27315 0 0 *53
1581343883.09,$M4.1 56462 397 397 -22153 -27315 0 0 *50
1581343884.21,$M4.1 56463 395 393 -22153 -27315 0 0 *57
1581343885.35,$M4.1 56464 395 393 -22153 -27315 0 0 *50
1581343886.49,$M4.1 56465 397 397 -22153 -27315 0 0 *57
1581343887.61,$M4.1 56466 397 393 -22153 -27315 0 0 *50
1581343888.75,$M4.1 56467 397 393 -22153 -27315 0 0 *51
1581343889.89,$M4.1 56468 397 401 -22153 -27315 0 0 *52
1581343891.04,$M4.1 56469 397 401 -22153 -27315 0 0 *53
1581343892.16,$M4.1 56470 395 393 -22153 -27315 0 0 *55
1581343893.31,$M4.1 56471 395 397 -22153 -27315 0 0 *50
1581343894.46,$M4.1 56472 397 397 -22153 -27315 0 0 *51
1581343895.61,$M4.1 56473 397 401 -22153 -27315 0 0 *58
1581343896.74,$M4.1 56474 397 393 -22153 -27315 0 0 *53
1581343897.89,$M4.1 56475 397 397 -22153 -27315 0 0 *56
1581343899.01,$M4.1 56476 397 393 -22153 -27315 0 0 *51
1581343900.13,$M4.1 56477 395 393 -22153 -27315 0 0 *52
1581343901.29,$M4.1 56478 397 405 -22153 -27315 0 0 *57
1581343902.39,$M4.1 56479 399 415 -22153 -27315 0 0 *59
1581343903.52,$M4.1 56480 397 433 -22153 -27315 0 0 *55
1581343904.61,$M4.1 56481 399 449 -22153 -27315 0 0 *57
1581343905.74,$M4.1 56482 399 431 -22153 -27315 0 0 *5B
1581343906.84,$M4.1 56483 399 415 -22153 -27315 0 0 *5C
1581343907.98,$M4.1 56484 401 407 -22153 -27315 0 0 *5E
1581343909.08,$M4.1 56485 399 411 -22153 -27315 0 0 *5E
1581343910.18,$M4.1 56486 399 407 -22153 -27315 0 0 *5A
1581343911.28,$M4.1 56487 399 411 -22153 -27315 0 0 *5C
1581343912.4,$M4.1 56488 399 407 -22153 -27315 0 0 *54
1581343913.52,$M4.1 56489 399 405 -22153 -27315 0 0 *57
1581343914.65,$M4.1 56490 399 405 -22153 -27315 0 0 *5F
1581343915.75,$M4.1 56491 399 407 -22153 -27315 0 0 *5C
1581343916.89,$M4.1 56492 399 405 -22153 -27315 0 0 *5D
1581343918.02,$M4.1 56493 399 405 -22153 -27315 0 0 *5C
1581343919.15,$M4.1 56494 399 401 -22153 -27315 0 0 *5F
1581343920.25,$M4.1 56495 399 407 -22153 -27315 0 0 *58
1581343921.35,$M4.1 56496 399 411 -22153 -27315 0 0 *5C
1581343922.46,$M4.1 56497 399 411 -22153 -27315 0 0 *5D
1581343923.59,$M4.1 56498 401 411 -22153 -27315 0 0 *54
1581343924.71,$M4.1 56499 399 401 -22153 -27315 0 0 *52
1581343925.84,$M4.1 56500 399 397 -22153 -27315 0 0 *5B
1581343926.97,$M4.1 56501 399 397 -22153 -27315 0 0 *5A
1581343928.12,$M4.1 56502 397 397 -22153 -27315 0 0 *57
1581343929.27,$M4.1 56503 397 401 -22153 -27315 0 0 *5E
1581343930.39,$M4.1 56504 397 393 -22153 -27315 0 0 *55
1581343931.54,$M4.1 56505 397 401 -22153 -27315 0 0 *58
1581343932.69,$M4.1 56506 397 397 -22153 -27315 0 0 *53
1581343933.83,$M4.1 56507 395 401 -22153 -27315 0 0 *58
1581343934.98,$M4.1 56508 397 401 -22153 -27315 0 0 *55
1581343936.13,$M4.1 56509 397 405 -22153 -27315 0 0 *50
1581343937.28,$M4.1 56510 395 401 -22153 -27315 0 0 *5E
1581343938.43,$M4.1 56511 397 405 -22153 -27315 0 0 *59
1581343939.55,$M4.1 56512 399 411 -22153 -27315 0 0 *51
1581343940.65,$M4.1 56513 399 415 -22153 -27315 0 0 *54
1581343941.78,$M4.1 56514 397 411 -22153 -27315 0 0 *59
1581343942.88,$M4.1 56515 399 415 -22153 -27315 0 0 *52
1581343944.0,$M4.1 56516 395 411 -22153 -27315 0 0 *59
1581343945.13,$M4.1 56517 397 411 -22153 -27315 0 0 *5A
1581343946.25,$M4.1 56518 397 419 -22153 -27315 0 0 *5D
1581343947.39,$M4.1 56519 397 419 -22153 -27315 0 0 *5C
1581343948.5,$M4.1 56520 397 419 -22153 -27315 0 0 *56
1581343949.63,$M4.1 56521 397 423 -22153 -27315 0 0 *5E
1581343950.75,$M4.1 56522 397 419 -22153 -27315 0 0 *54
1581343951.89,$M4.1 56523 397 423 -22153 -27315 0 0 *5C
1581343953.02,$M4.1 56524 397 423 -22153 -27315 0 0 *5B
1581343954.13,$M4.1 56525 397 419 -22153 -27315 0 0 *53
1581343955.27,$M4.1 56526 397 415 -22153 -27315 0 0 *5C
1581343956.39,$M4.1 56527 397 355 -22153 -27315 0 0 *5E
1581343957.5,$M4.1 56528 395 385 -22153 -27315 0 0 *5E
1581343958.63,$M4.1 56529 397 389 -22153 -27315 0 0 *51
1581343959.75,$M4.1 56530 395 393 -22153 -27315 0 0 *50
1581343960.89,$M4.1 56531 397 393 -22153 -27315 0 0 *53
1581343962.03,$M4.1 56532 395 371 -22153 -27315 0 0 *5E
1581343963.15,$M4.1 56533 395 329 -22153 -27315 0 0 *52
1581343964.24,$M4.1 56534 393 231 -22153 -27315 0 0 *5B
1581343965.39,$M4.1 56535 387 307 -22153 -27315 0 0 *5B
1581343966.54,$M4.1 56536 391 345 -22153 -27315 0 0 *59
1581343967.69,$M4.1 56537 391 349 -22153 -27315 0 0 *54
1581343968.82,$M4.1 56538 391 353 -22153 -27315 0 0 *50
1581343969.95,$M4.1 56539 387 353 -22153 -27315 0 0 *56
1581343971.1,$M4.1 56540 391 367 -22153 -27315 0 0 *58
1581343972.25,$M4.1 56541 387 367 -22153 -27315 0 0 *5E
1581343973.4,$M4.1 56542 391 371 -22153 -27315 0 0 *5D
1581343974.55,$M4.1 56543 387 379 -22153 -27315 0 0 *53
1581343975.67,$M4.1 56544 387 385 -22153 -27315 0 0 *57
1581343976.78,$M4.1 56545 387 385 -22153 -27315 0 0 *56
1581343977.93,$M4.1 56546 387 367 -22153 -27315 0 0 *59
1581343979.05,$M4.1 56547 387 363 -22153 -27315 0 0 *5C
1581343980.15,$M4.1 56548 385 329 -22153 -27315 0 0 *5F
1581343981.27,$M4.1 56549 385 315 -22153 -27315 0 0 *51
1581343982.4,$M4.1 56550 385 303 -22153 -27315 0 0 *5E
1581343983.52,$M4.1 56551 385 311 -22153 -27315 0 0 *5C
1581343984.64,$M4.1 56552 381 337 -22153 -27315 0 0 *5F
1581343985.78,$M4.1 56553 383 345 -22153 -27315 0 0 *59
1581343986.92,$M4.1 56554 383 337 -22153 -27315 0 0 *5B
1581343988.04,$M4.1 56555 381 285 -22153 -27315 0 0 *50
1581343989.18,$M4.1 56556 383 311 -22153 -27315 0 0 *5D
1581343990.29,$M4.1 56557 381 325 -22153 -27315 0 0 *59
1581343991.4,$M4.1 56558 381 311 -22153 -27315 0 0 *51
1581343992.54,$M4.1 56559 379 291 -22153 -27315 0 0 *5E
1581343993.68,$M4.1 56560 379 307 -22153 -27315 0 0 *5A
1581343994.8,$M4.1 56561 377 319 -22153 -27315 0 0 *5A
1581343995.9,$M4.1 56562 377 325 -22153 -27315 0 0 *56
1581343997.0,$M4.1 56563 377 333 -22153 -27315 0 0 *50
1581343998.14,$M4.1 56564 377 337 -22153 -27315 0 0 *53
1581343999.25,$M4.1 56565 377 337 -22153 -27315 0 0 *52
1581344000.39,$M4.1 56566 375 337 -22153 -27315 0 0 *53
1581344001.54,$M4.1 56567 375 333 -22153 -27315 0 0 *56
1581344002.69,$M4.1 56568 375 341 -22153 -27315 0 0 *5C
1581344003.82,$M4.1 56569 375 333 -22153 -27315 0 0 *58
1581344004.97,$M4.1 56570 371 307 -22153 -27315 0 0 *53
1581344006.12,$M4.1 56571 371 319 -22153 -27315 0 0 *5D
1581344007.25,$M4.1 56572 369 311 -22153 -27315 0 0 *5F
1581344008.38,$M4.1 56573 369 311 -22153 -27315 0 0 *5E
1581344009.5,$M4.1 56574 367 299 -22153 -27315 0 0 *56
1581344010.65,$M4.1 56575 367 319 -22153 -27315 0 0 *5E
1581344011.8,$M4.1 56576 367 333 -22153 -27315 0 0 *55
1581344012.9,$M4.1 56577 365 329 -22153 -27315 0 0 *5D
1581344014.0,$M4.1 56578 365 325 -22153 -27315 0 0 *5E
1581344015.14,$M4.1 56579 363 307 -22153 -27315 0 0 *59
1581344016.25,$M4.1 56580 363 323 -22153 -27315 0 0 *59
1581344017.39,$M4.1 56581 365 345 -22153 -27315 0 0 *5E
1581344018.5,$M4.1 56582 363 337 -22153 -27315 0 0 *5E
1581344019.6,$M4.1 56583 363 329 -22153 -27315 0 0 *50
1581344020.72,$M4.1 56584 363 323 -22153 -27315 0 0 *5D
