1581386771.37,$M4.1 29227 825 599 -22153 -27315 0 0 *55
1581386772.47,$M4.1 29228 825 611 -22153 -27315 0 0 *59
1581386773.59,$M4.1 29229 825 611 -22153 -27315 0 0 *58
1581386774.67,$M4.1 29230 823 621 -22153 -27315 0 0 *55
1581386775.79,$M4.1 29231 825 625 -22153 -27315 0 0 *56
1581386776.92,$M4.1 29232 825 629 -22153 -27315 0 0 *59
1581386778.04,$M4.1 29233 825 629 -22153 -27315 0 0 *58
1581386779.13,$M4.1 29234 823 621 -22153 -27315 0 0 *51
1581386780.26,$M4.1 29235 825 617 -22153 -27315 0 0 *53
1581386781.39,$M4.1 29236 825 621 -22153 -27315 0 0 *55
1581386782.51,$M4.1 29237 825 633 -22153 -27315 0 0 *57
1581386783.6,$M4.1 29238 823 621 -22153 -27315 0 0 *5D
1581386784.71,$M4.1 29239 825 625 -22153 -27315 0 0 *5E
1581386785.83,$M4.1 29240 825 625 -22153 -27315 0 0 *50
1581386786.92,$M4.1 29241 823 625 -22153 -27315 0 0 *57
1581386788.05,$M4.1 29242 825 633 -22153 -27315 0 0 *55
1581386789.17,$M4.1 29243 825 629 -22153 -27315 0 0 *5F
1581386790.28,$M4.1 29244 825 633 -22153 -27315 0 0 *53
1581386791.4,$M4.1 29245 825 633 -22153 -27315 0 0 *52
1581386792.55,$M4.1 29246 825 635 -22153 -27315 0 0 *57
1581386793.68,$M4.1 29247 825 639 -22153 -27315 0 0 *5A
1581386794.82,$M4.1 29248 825 643 -22153 -27315 0 0 *58
1581386795.96,$M4.1 29249 825 643 -22153 -27315 0 0 *59
1581386797.1,$M4.1 29250 825 647 -22153 -27315 0 0 *55
1581386798.25,$M4.1 29251 825 643 -22153 -27315 0 0 *50
1581386799.35,$M4.1 29252 827 653 -22153 -27315 0 0 *50
1581386800.47,$M4.1 29253 827 657 -22153 -27315 0 0 *55
1581386801.6,$M4.1 29254 825 657 -22153 -27315 0 0 *50
1581386802.73,$M4.1 29255 825 661 -22153 -27315 0 0 *54
1581386803.85,$M4.1 29256 827 665 -22153 -27315 0 0 *51
1581386804.98,$M4.1 29257 825 661 -22153 -27315 0 0 *56
1581386806.13,$M4.1 29258 829 653 -22153 -27315 0 0 *54
1581386807.27,$M4.1 29259 825 665 -22153 -27315 0 0 *5C
1581386808.38,$M4.1 29260 827 651 -22153 -27315 0 0 *53
1581386809.5,$M4.1 29261 827 647 -22153 -27315 0 0 *55
1581386810.6,$M4.1 29262 827 653 -22153 -27315 0 0 *53
1581386811.72,$M4.1 29263 825 633 -22153 -27315 0 0 *56
1581386812.84,$M4.1 29264 827 639 -22153 -27315 0 0 *59
1581386813.97,$M4.1 29265 825 643 -22153 -27315 0 0 *57
1581386815.09,$M4.1 29266 827 651 -22153 -27315 0 0 *55
1581386816.2,$M4.1 29267 827 653 -22153 -27315 0 0 *56
1581386817.31,$M4.1 29268 827 653 -22153 -27315 0 0 *59
1581386818.42,$M4.1 29269 827 657 -22153 -27315 0 0 *5C
1581386819.52,$M4.1 29270 827 653 -22153 -27315 0 0 *50
1581386820.64,$M4.1 29271 827 651 -22153 -27315 0 0 *53
1581386821.79,$M4.1 29272 829 651 -22153 -27315 0 0 *5E
1581386822.92,$M4.1 29273 829 651 -22153 -27315 0 0 *5F
1581386824.04,$M4.1 29274 827 643 -22153 -27315 0 0 *55
1581386825.16,$M4.1 29275 827 647 -22153 -27315 0 0 *50
1581386826.28,$M4.1 29276 827 651 -22153 -27315 0 0 *54
1581386827.38,$M4.1 29277 827 653 -22153 -27315 0 0 *57
1581386828.49,$M4.1 29278 827 665 -22153 -27315 0 0 *5D
1581386829.61,$M4.1 29279 827 661 -22153 -27315 0 0 *58
1581386830.73,$M4.1 29280 827 647 -22153 -27315 0 0 *5A
1581386831.83,$M4.1 29281 827 639 -22153 -27315 0 0 *52
1581386832.95,$M4.1 29282 827 643 -22153 -27315 0 0 *5C
1581386834.06,$M4.1 29283 827 639 -22153 -27315 0 0 *50
1581386835.17,$M4.1 29284 827 657 -22153 -27315 0 0 *5F
1581386836.28,$M4.1 29285 827 661 -22153 -27315 0 0 *5B
1581386837.38,$M4.1 29286 827 653 -22153 -27315 0 0 *59
1581386838.5,$M4.1 29287 827 653 -22153 -27315 0 0 *58
1581386839.62,$M4.1 29288 827 647 -22153 -27315 0 0 *52
1581386840.72,$M4.1 29289 827 653 -22153 -27315 0 0 *56
1581386841.82,$M4.1 29290 827 639 -22153 -27315 0 0 *52
1581386842.94,$M4.1 29291 827 635 -22153 -27315 0 0 *5F
1581386844.04,$M4.1 29292 827 633 -22153 -27315 0 0 *5A
1581386845.13,$M4.1 29293 827 621 -22153 -27315 0 0 *58
1581386846.21,$M4.1 29294 827 629 -22153 -27315 0 0 *57
1581386847.33,$M4.1 29295 825 625 -22153 -27315 0 0 *58
1581386848.41,$M4.1 29296 827 625 -22153 -27315 0 0 *59
1581386849.51,$M4.1 29297 827 621 -22153 -27315 0 0 *5C
1581386850.6,$M4.1 29298 827 629 -22153 -27315 0 0 *5B
1581386851.69,$M4.1 29299 827 629 -22153 -27315 0 0 *5A
1581386852.8,$M4.1 29300 825 625 -22153 -27315 0 0 *55
1581386853.92,$M4.1 29301 825 633 -22153 -27315 0 0 *53
1581386855.04,$M4.1 29302 827 635 -22153 -27315 0 0 *54
1581386856.16,$M4.1 29303 827 635 -22153 -27315 0 0 *55
1581386857.3,$M4.1 29304 825 639 -22153 -27315 0 0 *5C
1581386858.44,$M4.1 29305 825 643 -22153 -27315 0 0 *50
1581386859.56,$M4.1 29306 827 651 -22153 -27315 0 0 *52
1581386860.69,$M4.1 29307 825 653 -22153 -27315 0 0 *53
1581386861.82,$M4.1 29308 825 657 -22153 -27315 0 0 *58
1581386862.94,$M4.1 29309 827 657 -22153 -27315 0 0 *5B
1581386864.07,$M4.1 29310 825 657 -22153 -27315 0 0 *51
1581386865.17,$M4.1 29311 827 653 -22153 -27315 0 0 *56
1581386866.31,$M4.1 29312 825 657 -22153 -27315 0 0 *53
1581386867.42,$M4.1 29313 827 665 -22153 -27315 0 0 *51
1581386868.56,$M4.1 29314 829 669 -22153 -27315 0 0 *54
1581386869.69,$M4.1 29315 825 669 -22153 -27315 0 0 *59
1581386870.79,$M4.1 29316 827 673 -22153 -27315 0 0 *53
1581386871.91,$M4.1 29317 827 673 -22153 -27315 0 0 *52
1581386872.99,$M4.1 29318 827 675 -22153 -27315 0 0 *5B
1581386874.06,$M4.1 29319 827 679 -22153 -27315 0 0 *56
1581386875.15,$M4.1 29320 827 675 -22153 -27315 0 0 *50
1581386876.27,$M4.1 29321 827 673 -22153 -27315 0 0 *57
1581386877.4,$M4.1 29322 829 673 -22153 -27315 0 0 *5A
1581386878.55,$M4.1 29323 829 673 -22153 -27315 0 0 *5B
1581386879.65,$M4.1 29324 829 683 -22153 -27315 0 0 *53
1581386880.8,$M4.1 29325 829 691 -22153 -27315 0 0 *51
1581386881.9,$M4.1 29326 829 705 -22153 -27315 0 0 *5E
1581386882.99,$M4.1 29327 831 693 -22153 -27315 0 0 *58
1581386884.07,$M4.1 29328 831 675 -22153 -27315 0 0 *5F
1581386885.19,$M4.1 29329 829 675 -22153 -27315 0 0 *57
1581386886.29,$M4.1 29330 831 669 -22153 -27315 0 0 *5B
1581386887.42,$M4.1 29331 829 673 -22153 -27315 0 0 *58
1581386888.54,$M4.1 29332 831 661 -22153 -27315 0 0 *51
1581386889.64,$M4.1 29333 831 657 -22153 -27315 0 0 *55
1581386890.79,$M4.1 29334 829 643 -22153 -27315 0 0 *5E
1581386891.89,$M4.1 29335 831 651 -22153 -27315 0 0 *55
1581386893.04,$M4.1 29336 829 639 -22153 -27315 0 0 *51
1581386894.17,$M4.1 29337 829 635 -22153 -27315 0 0 *5C
1581386895.29,$M4.1 29338 829 629 -22153 -27315 0 0 *5E
1581386896.44,$M4.1 29339 829 613 -22153 -27315 0 0 *56
1581386897.57,$M4.1 29340 829 617 -22153 -27315 0 0 *5C
1581386898.69,$M4.1 29341 825 633 -22153 -27315 0 0 *57
1581386899.79,$M4.1 29342 827 639 -22153 -27315 0 0 *5C
1581386900.94,$M4.1 29343 825 647 -22153 -27315 0 0 *56
1581386902.04,$M4.1 29344 827 657 -22153 -27315 0 0 *52
1581386903.18,$M4.1 29345 825 653 -22153 -27315 0 0 *55
1581386904.33,$M4.1 29346 829 651 -22153 -27315 0 0 *58
1581386905.46,$M4.1 29347 825 639 -22153 -27315 0 0 *5B
1581386906.58,$M4.1 29348 827 643 -22153 -27315 0 0 *5B
1581386907.71,$M4.1 29349 825 643 -22153 -27315 0 0 *58
1581386908.86,$M4.1 29350 829 643 -22153 -27315 0 0 *5C
1581386909.96,$M4.1 29351 827 647 -22153 -27315 0 0 *57
1581386911.11,$M4.1 29352 825 639 -22153 -27315 0 0 *5F
1581386912.21,$M4.1 29353 827 647 -22153 -27315 0 0 *55
1581386913.33,$M4.1 29354 827 651 -22153 -27315 0 0 *55
1581386914.44,$M4.1 29355 827 639 -22153 -27315 0 0 *5A
1581386915.56,$M4.1 29356 827 635 -22153 -27315 0 0 *55
1581386916.66,$M4.1 29357 827 639 -22153 -27315 0 0 *58
1581386917.78,$M4.1 29358 827 651 -22153 -27315 0 0 *59
1581386918.9,$M4.1 29359 827 661 -22153 -27315 0 0 *5B
1581386920.0,$M4.1 29360 827 673 -22153 -27315 0 0 *52
1581386921.12,$M4.1 29361 827 657 -22153 -27315 0 0 *55
1581386922.25,$M4.1 29362 829 657 -22153 -27315 0 0 *58
1581386923.38,$M4.1 29363 829 661 -22153 -27315 0 0 *5C
1581386924.5,$M4.1 29364 827 661 -22153 -27315 0 0 *55
1581386925.63,$M4.1 29365 829 673 -22153 -27315 0 0 *59
1581386926.78,$M4.1 29366 829 665 -22153 -27315 0 0 *5D
1581386927.91,$M4.1 29367 829 665 -22153 -27315 0 0 *5C
1581386929.05,$M4.1 29368 829 661 -22153 -27315 0 0 *57
1581386930.2,$M4.1 29369 829 657 -22153 -27315 0 0 *53
1581386931.3,$M4.1 29370 831 661 -22153 -27315 0 0 *57
1581386932.42,$M4.1 29371 831 673 -22153 -27315 0 0 *55
1581386933.55,$M4.1 29372 829 653 -22153 -27315 0 0 *5D
1581386934.7,$M4.1 29373 829 651 -22153 -27315 0 0 *5E
1581386935.8,$M4.1 29374 831 653 -22153 -27315 0 0 *52
1581386936.93,$M4.1 29375 829 653 -22153 -27315 0 0 *5A
1581386938.08,$M4.1 29376 829 651 -22153 -27315 0 0 *5B
1581386939.2,$M4.1 29377 831 651 -22153 -27315 0 0 *53
1581386940.3,$M4.1 29378 831 653 -22153 -27315 0 0 *5E
1581386941.43,$M4.1 29379 829 653 -22153 -27315 0 0 *56
1581386942.55,$M4.1 29380 831 665 -22153 -27315 0 0 *5C
1581386943.65,$M4.1 29381 831 673 -22153 -27315 0 0 *5A
1581386944.78,$M4.1 29382 833 661 -22153 -27315 0 0 *58
1581386945.92,$M4.1 29383 833 653 -22153 -27315 0 0 *58
1581386947.07,$M4.1 29384 833 639 -22153 -27315 0 0 *53
1581386948.2,$M4.1 29385 833 639 -22153 -27315 0 0 *52
1581386949.3,$M4.1 29386 831 639 -22153 -27315 0 0 *53
1581386950.42,$M4.1 29387 831 647 -22153 -27315 0 0 *5B
1581386951.54,$M4.1 29388 831 643 -22153 -27315 0 0 *50
1581386952.67,$M4.1 29389 829 639 -22153 -27315 0 0 *55
1581386953.82,$M4.1 29390 829 643 -22153 -27315 0 0 *50
1581386954.92,$M4.1 29391 831 647 -22153 -27315 0 0 *5C
1581386956.04,$M4.1 29392 831 653 -22153 -27315 0 0 *5A
1581386957.14,$M4.1 29393 831 661 -22153 -27315 0 0 *5A
1581386958.27,$M4.1 29394 829 661 -22153 -27315 0 0 *54
1581386959.42,$M4.1 29395 829 665 -22153 -27315 0 0 *51
1581386960.54,$M4.1 29396 831 673 -22153 -27315 0 0 *5C
1581386961.64,$M4.1 29397 831 669 -22153 -27315 0 0 *56
1581386962.74,$M4.1 29398 831 669 -22153 -27315 0 0 *59
1581386963.86,$M4.1 29399 831 669 -22153 -27315 0 0 *58
1581386964.97,$M4.1 29400 831 673 -22153 -27315 0 0 *54
1581386966.08,$M4.1 29401 831 673 -22153 -27315 0 0 *55
1581386967.23,$M4.1 29402 833 673 -22153 -27315 0 0 *54
1581386968.33,$M4.1 29403 833 679 -22153 -27315 0 0 *5F
1581386969.46,$M4.1 29404 833 669 -22153 -27315 0 0 *59
1581386970.61,$M4.1 29405 833 651 -22153 -27315 0 0 *53
1581386971.74,$M4.1 29406 837 661 -22153 -27315 0 0 *57
1581386972.88,$M4.1 29407 833 665 -22153 -27315 0 0 *56
1581386974.02,$M4.1 29408 833 673 -22153 -27315 0 0 *5E
1581386975.16,$M4.1 29409 833 673 -22153 -27315 0 0 *5F
1581386976.27,$M4.1 29410 833 675 -22153 -27315 0 0 *51
1581386977.38,$M4.1 29411 833 679 -22153 -27315 0 0 *5C
1581386978.51,$M4.1 29412 833 687 -22153 -27315 0 0 *5E
1581386979.63,$M4.1 29413 837 693 -22153 -27315 0 0 *5E
1581386980.76,$M4.1 29414 833 691 -22153 -27315 0 0 *5F
1581386981.89,$M4.1 29415 833 691 -22153 -27315 0 0 *5E
1581386983.0,$M4.1 29416 837 683 -22153 -27315 0 0 *5A
1581386984.11,$M4.1 29417 837 693 -22153 -27315 0 0 *5A
1581386985.2,$M4.1 29418 839 693 -22153 -27315 0 0 *5B
1581386986.32,$M4.1 29419 837 693 -22153 -27315 0 0 *54
1581386987.42,$M4.1 29420 837 693 -22153 -27315 0 0 *5E
1581386988.55,$M4.1 29421 837 691 -22153 -27315 0 0 *5D
1581386989.68,$M4.1 29422 837 691 -22153 -27315 0 0 *5E
1581386990.77,$M4.1 29423 839 705 -22153 -27315 0 0 *5D
1581386991.85,$M4.1 29424 839 705 -22153 -27315 0 0 *5A
1581386992.94,$M4.1 29425 839 679 -22153 -27315 0 0 *51
1581386994.09,$M4.1 29426 841 665 -22153 -27315 0 0 *50
1581386995.19,$M4.1 29427 839 661 -22153 -27315 0 0 *5A
1581386996.31,$M4.1 29428 839 643 -22153 -27315 0 0 *55
1581386997.44,$M4.1 29429 837 635 -22153 -27315 0 0 *5B
1581386998.59,$M4.1 29430 837 647 -22153 -27315 0 0 *56
1581386999.72,$M4.1 29431 837 657 -22153 -27315 0 0 *56
1581387000.86,$M4.1 29432 837 643 -22153 -27315 0 0 *50
1581387002.0,$M4.1 29433 837 639 -22153 -27315 0 0 *5C
1581387003.14,$M4.1 29434 837 639 -22153 -27315 0 0 *5B
1581387004.25,$M4.1 29435 839 635 -22153 -27315 0 0 *58
1581387005.39,$M4.1 29436 837 639 -22153 -27315 0 0 *59
1581387006.52,$M4.1 29437 837 643 -22153 -27315 0 0 *55
1581387007.67,$M4.1 29438 833 657 -22153 -27315 0 0 *5B
1581387008.8,$M4.1 29439 837 661 -22153 -27315 0 0 *5B
1581387009.94,$M4.1 29440 837 665 -22153 -27315 0 0 *51
1581387011.07,$M4.1 29441 837 669 -22153 -27315 0 0 *5C
1581387012.2,$M4.1 29442 837 673 -22153 -27315 0 0 *54
1581387013.35,$M4.1 29443 833 661 -22153 -27315 0 0 *52
1581387014.49,$M4.1 29444 841 661 -22153 -27315 0 0 *50
1581387015.62,$M4.1 29445 837 653 -22153 -27315 0 0 *51
1581387016.75,$M4.1 29446 837 661 -22153 -27315 0 0 *53
1581387017.89,$M4.1 29447 837 657 -22153 -27315 0 0 *57
1581387019.02,$M4.1 29448 837 657 -22153 -27315 0 0 *58
1581387020.17,$M4.1 29449 833 651 -22153 -27315 0 0 *5B
1581387021.32,$M4.1 29450 837 635 -22153 -27315 0 0 *55
1581387022.4,$M4.1 29451 839 621 -22153 -27315 0 0 *5F
1581387023.52,$M4.1 29452 837 603 -22153 -27315 0 0 *52
1581387024.62,$M4.1 29453 833 595 -22153 -27315 0 0 *5B
1581387025.74,$M4.1 29454 833 607 -22153 -27315 0 0 *54
1581387026.84,$M4.1 29455 831 617 -22153 -27315 0 0 *56
1581387027.97,$M4.1 29456 829 617 -22153 -27315 0 0 *5C
1581387029.08,$M4.1 29457 831 625 -22153 -27315 0 0 *55
1581387030.21,$M4.1 29458 833 617 -22153 -27315 0 0 *59
1581387031.34,$M4.1 29459 833 613 -22153 -27315 0 0 *5C
1581387032.46,$M4.1 29460 831 617 -22153 -27315 0 0 *50
1581387033.59,$M4.1 29461 829 617 -22153 -27315 0 0 *58
1581387034.69,$M4.1 29462 829 607 -22153 -27315 0 0 *5A
1581387035.79,$M4.1 29463 831 617 -22153 -27315 0 0 *53
1581387036.93,$M4.1 29464 829 625 -22153 -27315 0 0 *5C
1581387038.01,$M4.1 29465 831 629 -22153 -27315 0 0 *58
1581387039.13,$M4.1 29466 831 635 -22153 -27315 0 0 *56
1581387040.26,$M4.1 29467 829 639 -22153 -27315 0 0 *52
1581387041.4,$M4.1 29468 829 639 -22153 -27315 0 0 *5D
1581387042.53,$M4.1 29469 829 639 -22153 -27315 0 0 *5C
1581387043.65,$M4.1 29470 831 639 -22153 -27315 0 0 *5D
1581387044.73,$M4.1 29471 831 633 -22153 -27315 0 0 *56
1581387045.82,$M4.1 29472 831 625 -22153 -27315 0 0 *52
1581387046.9,$M4.1 29473 831 625 -22153 -27315 0 0 *53
1581387048.05,$M4.1 29474 829 613 -22153 -27315 0 0 *58
1581387049.15,$M4.1 29475 829 607 -22153 -27315 0 0 *5C
1581387050.29,$M4.1 29476 829 617 -22153 -27315 0 0 *5E
1581387051.44,$M4.1 29477 829 617 -22153 -27315 0 0 *5F
1581387052.55,$M4.1 29478 831 635 -22153 -27315 0 0 *59
1581387053.69,$M4.1 29479 829 639 -22153 -27315 0 0 *5D
1581387054.79,$M4.1 29480 831 673 -22153 -27315 0 0 *5C
1581387055.94,$M4.1 29481 829 673 -22153 -27315 0 0 *54
1581387057.04,$M4.1 29482 831 669 -22153 -27315 0 0 *55
1581387058.17,$M4.1 29483 829 661 -22153 -27315 0 0 *55
1581387059.29,$M4.1 29484 831 653 -22153 -27315 0 0 *5A
1581387060.39,$M4.1 29485 831 647 -22153 -27315 0 0 *5E
1581387061.51,$M4.1 29486 831 647 -22153 -27315 0 0 *5D
1581387062.62,$M4.1 29487 831 643 -22153 -27315 0 0 *58
1581387063.74,$M4.1 29488 831 651 -22153 -27315 0 0 *54
1581387064.84,$M4.1 29489 831 653 -22153 -27315 0 0 *57
1581387065.94,$M4.1 29490 831 661 -22153 -27315 0 0 *5E
1581387067.06,$M4.1 29491 831 657 -22153 -27315 0 0 *5A
1581387068.2,$M4.1 29492 829 653 -22153 -27315 0 0 *54
1581387069.31,$M4.1 29493 831 647 -22153 -27315 0 0 *59
1581387070.41,$M4.1 29494 831 647 -22153 -27315 0 0 *5E
1581387071.53,$M4.1 29495 831 647 -22153 -27315 0 0 *5F
1581387072.65,$M4.1 29496 831 643 -22153 -27315 0 0 *58
1581387073.75,$M4.1 29497 831 639 -22153 -27315 0 0 *54
1581387074.9,$M4.1 29498 829 643 -22153 -27315 0 0 *5F
1581387076.0,$M4.1 29499 831 673 -22153 -27315 0 0 *54
1581387077.13,$M4.1 29500 833 661 -22153 -27315 0 0 *54
1581387078.28,$M4.1 29501 833 665 -22153 -27315 0 0 *51
1581387079.42,$M4.1 29502 837 665 -22153 -27315 0 0 *56
1581387080.55,$M4.1 29503 833 657 -22153 -27315 0 0 *52
1581387081.68,$M4.1 29504 833 665 -22153 -27315 0 0 *54
1581387082.8,$M4.1 29505 833 675 -22153 -27315 0 0 *54
1581387083.93,$M4.1 29506 833 657 -22153 -27315 0 0 *57
1581387085.07,$M4.1 29507 833 657 -22153 -27315 0 0 *56
1581387086.17,$M4.1 29508 833 675 -22153 -27315 0 0 *59
1581387087.28,$M4.1 29509 833 697 -22153 -27315 0 0 *54
1581387088.42,$M4.1 29510 833 687 -22153 -27315 0 0 *5D
1581387089.55,$M4.1 29511 837 669 -22153 -27315 0 0 *58
1581387090.68,$M4.1 29512 837 657 -22153 -27315 0 0 *56
1581387091.83,$M4.1 29513 837 651 -22153 -27315 0 0 *51
1581387092.95,$M4.1 29514 833 653 -22153 -27315 0 0 *50
1581387094.1,$M4.1 29515 833 651 -22153 -27315 0 0 *53
1581387095.23,$M4.1 29516 833 661 -22153 -27315 0 0 *53
1581387096.37,$M4.1 29517 833 639 -22153 -27315 0 0 *5F
1581387097.48,$M4.1 29518 833 633 -22153 -27315 0 0 *5A
1581387098.6,$M4.1 29519 833 629 -22153 -27315 0 0 *50
1581387099.73,$M4.1 29520 833 635 -22153 -27315 0 0 *57
1581387100.87,$M4.1 29521 833 639 -22153 -27315 0 0 *5A
1581387102.0,$M4.1 29522 833 653 -22153 -27315 0 0 *55
1581387103.13,$M4.1 29523 837 661 -22153 -27315 0 0 *51
1581387104.25,$M4.1 29524 831 661 -22153 -27315 0 0 *50
1581387105.38,$M4.1 29525 833 665 -22153 -27315 0 0 *57
1581387106.52,$M4.1 29526 833 657 -22153 -27315 0 0 *55
1581387107.65,$M4.1 29527 833 653 -22153 -27315 0 0 *50
1581387108.78,$M4.1 29528 833 653 -22153 -27315 0 0 *5F
1581387109.92,$M4.1 29529 833 661 -22153 -27315 0 0 *5F
1581387111.02,$M4.1 29530 831 673 -22153 -27315 0 0 *56
1581387112.17,$M4.1 29531 833 673 -22153 -27315 0 0 *55
1581387113.3,$M4.1 29532 833 673 -22153 -27315 0 0 *56
1581387114.4,$M4.1 29533 833 679 -22153 -27315 0 0 *5D
1581387115.52,$M4.1 29534 837 693 -22153 -27315 0 0 *5A
1581387116.65,$M4.1 29535 837 673 -22153 -27315 0 0 *55
1581387117.8,$M4.1 29536 833 673 -22153 -27315 0 0 *52
1581387118.94,$M4.1 29537 833 673 -22153 -27315 0 0 *53
1581387120.04,$M4.1 29538 833 679 -22153 -27315 0 0 *56
1581387121.15,$M4.1 29539 833 675 -22153 -27315 0 0 *5B
1581387122.26,$M4.1 29540 833 679 -22153 -27315 0 0 *59
1581387123.37,$M4.1 29541 833 675 -22153 -27315 0 0 *54
1581387124.47,$M4.1 29542 837 683 -22153 -27315 0 0 *5A
1581387125.57,$M4.1 29543 837 679 -22153 -27315 0 0 *5E
1581387126.69,$M4.1 29544 833 679 -22153 -27315 0 0 *5D
1581387127.79,$M4.1 29545 837 679 -22153 -27315 0 0 *58
1581387128.91,$M4.1 29546 837 693 -22153 -27315 0 0 *5F
1581387130.01,$M4.1 29547 837 709 -22153 -27315 0 0 *5C
1581387131.1,$M4.1 29548 839 705 -22153 -27315 0 0 *51
1581387132.18,$M4.1 29549 839 693 -22153 -27315 0 0 *5E
1581387133.3,$M4.1 29550 841 683 -22153 -27315 0 0 *58
1581387134.4,$M4.1 29551 839 687 -22153 -27315 0 0 *52
1581387135.52,$M4.1 29552 841 693 -22153 -27315 0 0 *5B
1581387136.64,$M4.1 29553 839 673 -22153 -27315 0 0 *5B
1581387137.77,$M4.1 29554 841 651 -22153 -27315 0 0 *53
1581387138.89,$M4.1 29555 839 639 -22153 -27315 0 0 *53
1581387140.0,$M4.1 29556 839 643 -22153 -27315 0 0 *5D
1581387141.1,$M4.1 29557 839 643 -22153 -27315 0 0 *5C
1581387142.24,$M4.1 29558 837 639 -22153 -27315 0 0 *50
1581387143.35,$M4.1 29559 839 643 -22153 -27315 0 0 *52
1581387144.47,$M4.1 29560 837 633 -22153 -27315 0 0 *51
1581387145.59,$M4.1 29561 839 635 -22153 -27315 0 0 *58
1581387146.71,$M4.1 29562 837 629 -22153 -27315 0 0 *58
1581387147.79,$M4.1 29563 839 633 -22153 -27315 0 0 *5C
1581387148.91,$M4.1 29564 833 633 -22153 -27315 0 0 *51
1581387150.04,$M4.1 29565 837 643 -22153 -27315 0 0 *53
1581387151.19,$M4.1 29566 833 651 -22153 -27315 0 0 *57
1581387152.34,$M4.1 29567 833 651 -22153 -27315 0 0 *56
1581387153.47,$M4.1 29568 837 657 -22153 -27315 0 0 *5B
1581387154.61,$M4.1 29569 833 657 -22153 -27315 0 0 *5E
1581387155.74,$M4.1 29570 833 661 -22153 -27315 0 0 *53
1581387156.87,$M4.1 29571 833 669 -22153 -27315 0 0 *5A
1581387158.01,$M4.1 29572 837 673 -22153 -27315 0 0 *56
1581387159.14,$M4.1 29573 837 669 -22153 -27315 0 0 *5C
1581387160.27,$M4.1 29574 833 657 -22153 -27315 0 0 *52
1581387161.41,$M4.1 29575 837 653 -22153 -27315 0 0 *53
1581387162.54,$M4.1 29576 837 661 -22153 -27315 0 0 *51
1581387163.67,$M4.1 29577 837 657 -22153 -27315 0 0 *55
1581387164.79,$M4.1 29578 839 661 -22153 -27315 0 0 *51
1581387165.92,$M4.1 29579 837 657 -22153 -27315 0 0 *5B
1581387167.06,$M4.1 29580 833 665 -22153 -27315 0 0 *58
1581387168.19,$M4.1 29581 837 669 -22153 -27315 0 0 *51
1581387169.29,$M4.1 29582 837 675 -22153 -27315 0 0 *5F
1581387170.38,$M4.1 29583 839 679 -22153 -27315 0 0 *5C
1581387171.46,$M4.1 29584 839 679 -22153 -27315 0 0 *5B
1581387172.55,$M4.1 29585 839 675 -22153 -27315 0 0 *56
1581387173.68,$M4.1 29586 837 673 -22153 -27315 0 0 *5D
1581387174.75,$M4.1 29587 839 679 -22153 -27315 0 0 *58
1581387175.87,$M4.1 29588 839 669 -22153 -27315 0 0 *56
1581387176.97,$M4.1 29589 839 669 -22153 -27315 0 0 *57
1581387178.1,$M4.1 29590 837 639 -22153 -27315 0 0 *54
1581387179.19,$M4.1 29591 839 633 -22153 -27315 0 0 *51
1581387180.34,$M4.1 29592 841 635 -22153 -27315 0 0 *5B
1581387181.45,$M4.1 29593 839 643 -22153 -27315 0 0 *54
1581387182.56,$M4.1 29594 839 643 -22153 -27315 0 0 *53
1581387183.67,$M4.1 29595 839 643 -22153 -27315 0 0 *52
1581387184.79,$M4.1 29596 833 625 -22153 -27315 0 0 *5B
1581387185.94,$M4.1 29597 833 635 -22153 -27315 0 0 *5B
1581387187.07,$M4.1 29598 833 647 -22153 -27315 0 0 *51
1581387188.21,$M4.1 29599 837 669 -22153 -27315 0 0 *58
1581387189.36,$M4.1 29600 833 647 -22153 -27315 0 0 *53
1581387190.49,$M4.1 29601 833 647 -22153 -27315 0 0 *52
1581387191.64,$M4.1 29602 833 647 -22153 -27315 0 0 *51
1581387192.77,$M4.1 29603 837 647 -22153 -27315 0 0 *54
1581387193.89,$M4.1 29604 833 629 -22153 -27315 0 0 *5F
1581387195.0,$M4.1 29605 833 629 -22153 -27315 0 0 *5E
1581387196.12,$M4.1 29606 833 625 -22153 -27315 0 0 *51
1581387197.24,$M4.1 29607 833 629 -22153 -27315 0 0 *5C
1581387198.39,$M4.1 29608 833 643 -22153 -27315 0 0 *5F
1581387199.52,$M4.1 29609 833 647 -22153 -27315 0 0 *5A
1581387200.66,$M4.1 29610 833 639 -22153 -27315 0 0 *5B
1581387201.8,$M4.1 29611 833 639 -22153 -27315 0 0 *5A
1581387202.94,$M4.1 29612 833 639 -22153 -27315 0 0 *59
1581387204.09,$M4.1 29613 833 635 -22153 -27315 0 0 *54
1581387205.22,$M4.1 29614 833 643 -22153 -27315 0 0 *52
1581387206.35,$M4.1 29615 837 651 -22153 -27315 0 0 *54
1581387207.5,$M4.1 29616 833 651 -22153 -27315 0 0 *53
1581387208.62,$M4.1 29617 831 657 -22153 -27315 0 0 *56
1581387209.75,$M4.1 29618 833 661 -22153 -27315 0 0 *5E
1581387210.89,$M4.1 29619 837 673 -22153 -27315 0 0 *58
1581387211.97,$M4.1 29620 831 679 -22153 -27315 0 0 *5E
1581387213.07,$M4.1 29621 833 693 -22153 -27315 0 0 *59
1581387214.19,$M4.1 29622 833 693 -22153 -27315 0 0 *5A
