1581498347.36,$M4.1 63348 1015 939 -22153 -27315 0 0 *6F
1581498348.49,$M4.1 63349 1015 939 -22153 -27315 0 0 *6E
1581498349.58,$M4.1 63350 1013 933 -22153 -27315 0 0 *6A
1581498350.67,$M4.1 63351 1013 929 -22153 -27315 0 0 *60
1581498351.78,$M4.1 63352 1011 929 -22153 -27315 0 0 *61
1581498352.9,$M4.1 63353 1013 935 -22153 -27315 0 0 *6F
1581498354.03,$M4.1 63354 1015 935 -22153 -27315 0 0 *6E
1581498355.17,$M4.1 63355 1015 939 -22153 -27315 0 0 *63
1581498356.28,$M4.1 63356 1013 949 -22153 -27315 0 0 *61
1581498357.42,$M4.1 63357 1011 935 -22153 -27315 0 0 *69
1581498358.5,$M4.1 63358 1013 925 -22153 -27315 0 0 *65
1581498359.62,$M4.1 63359 1013 935 -22153 -27315 0 0 *65
1581498360.75,$M4.1 63360 1015 935 -22153 -27315 0 0 *69
1581498361.87,$M4.1 63361 1011 929 -22153 -27315 0 0 *61
1581498362.95,$M4.1 63362 1013 925 -22153 -27315 0 0 *6C
1581498364.04,$M4.1 63363 1013 907 -22153 -27315 0 0 *6D
1581498365.16,$M4.1 63364 1013 901 -22153 -27315 0 0 *6C
1581498366.31,$M4.1 63365 1011 893 -22153 -27315 0 0 *65
1581498367.39,$M4.1 63366 1013 907 -22153 -27315 0 0 *68
1581498368.51,$M4.1 63367 1013 919 -22153 -27315 0 0 *66
1581498369.63,$M4.1 63368 1013 935 -22153 -27315 0 0 *67
1581498370.76,$M4.1 63369 1015 953 -22153 -27315 0 0 *60
1581498371.84,$M4.1 63370 1013 947 -22153 -27315 0 0 *6B
1581498372.96,$M4.1 63371 1013 919 -22153 -27315 0 0 *61
1581498374.05,$M4.1 63372 1013 929 -22153 -27315 0 0 *61
1581498375.13,$M4.1 63373 1013 947 -22153 -27315 0 0 *68
1581498376.25,$M4.1 63374 1013 949 -22153 -27315 0 0 *61
1581498377.35,$M4.1 63375 1013 939 -22153 -27315 0 0 *67
1581498378.47,$M4.1 63376 1013 939 -22153 -27315 0 0 *64
1581498379.59,$M4.1 63377 1013 939 -22153 -27315 0 0 *65
1581498380.67,$M4.1 63378 1013 947 -22153 -27315 0 0 *63
1581498381.77,$M4.1 63379 1013 935 -22153 -27315 0 0 *67
1581498382.87,$M4.1 63380 1013 947 -22153 -27315 0 0 *64
1581498383.98,$M4.1 63381 1013 939 -22153 -27315 0 0 *6C
1581498385.06,$M4.1 63382 1013 921 -22153 -27315 0 0 *66
1581498386.21,$M4.1 63383 1011 889 -22153 -27315 0 0 *66
1581498387.33,$M4.1 63384 1011 887 -22153 -27315 0 0 *6F
1581498388.46,$M4.1 63385 1011 875 -22153 -27315 0 0 *63
1581498389.58,$M4.1 63386 1011 879 -22153 -27315 0 0 *6C
1581498390.71,$M4.1 63387 1011 903 -22153 -27315 0 0 *61
1581498391.84,$M4.1 63388 1011 911 -22153 -27315 0 0 *6D
1581498392.96,$M4.1 63389 1013 901 -22153 -27315 0 0 *6F
1581498394.05,$M4.1 63390 1013 887 -22153 -27315 0 0 *68
1581498395.16,$M4.1 63391 1011 887 -22153 -27315 0 0 *6B
1581498396.28,$M4.1 63392 1013 911 -22153 -27315 0 0 *64
1581498397.4,$M4.1 63393 1011 933 -22153 -27315 0 0 *67
1581498398.51,$M4.1 63394 1011 933 -22153 -27315 0 0 *60
1581498399.63,$M4.1 63395 1011 943 -22153 -27315 0 0 *66
1581498400.72,$M4.1 63396 1013 947 -22153 -27315 0 0 *63
1581498401.84,$M4.1 63397 1013 939 -22153 -27315 0 0 *6B
1581498402.95,$M4.1 63398 1011 943 -22153 -27315 0 0 *6B
1581498404.07,$M4.1 63399 1011 933 -22153 -27315 0 0 *6D
1581498405.17,$M4.1 63400 1013 935 -22153 -27315 0 0 *6E
1581498406.29,$M4.1 63401 1011 933 -22153 -27315 0 0 *6B
1581498407.37,$M4.1 63402 1013 921 -22153 -27315 0 0 *69
1581498408.52,$M4.1 63403 1011 911 -22153 -27315 0 0 *69
1581498409.66,$M4.1 63404 1011 911 -22153 -27315 0 0 *6E
1581498410.74,$M4.1 63405 1013 907 -22153 -27315 0 0 *6A
1581498411.87,$M4.1 63406 1011 907 -22153 -27315 0 0 *6B
1581498413.01,$M4.1 63407 1011 911 -22153 -27315 0 0 *6D
1581498414.09,$M4.1 63408 1013 925 -22153 -27315 0 0 *67
1581498415.21,$M4.1 63409 1011 933 -22153 -27315 0 0 *63
1581498416.33,$M4.1 63410 1011 921 -22153 -27315 0 0 *68
1581498417.43,$M4.1 63411 1013 935 -22153 -27315 0 0 *6E
1581498418.55,$M4.1 63412 1011 933 -22153 -27315 0 0 *69
1581498419.66,$M4.1 63413 1011 929 -22153 -27315 0 0 *63
1581498420.75,$M4.1 63414 1013 921 -22153 -27315 0 0 *6E
1581498421.85,$M4.1 63415 1013 919 -22153 -27315 0 0 *64
1581498422.98,$M4.1 63416 1011 907 -22153 -27315 0 0 *6A
1581498424.12,$M4.1 63417 1011 919 -22153 -27315 0 0 *64
1581498425.23,$M4.1 63418 1011 907 -22153 -27315 0 0 *64
1581498426.38,$M4.1 63419 1011 901 -22153 -27315 0 0 *63
1581498427.47,$M4.1 63420 1009 907 -22153 -27315 0 0 *66
1581498428.62,$M4.1 63421 1011 919 -22153 -27315 0 0 *61
1581498429.74,$M4.1 63422 1011 925 -22153 -27315 0 0 *6D
1581498430.85,$M4.1 63423 1013 939 -22153 -27315 0 0 *63
1581498431.95,$M4.1 63424 1009 935 -22153 -27315 0 0 *63
1581498433.04,$M4.1 63425 1013 933 -22153 -27315 0 0 *6F
1581498434.14,$M4.1 63426 1009 907 -22153 -27315 0 0 *60
1581498435.26,$M4.1 63427 1011 903 -22153 -27315 0 0 *6C
1581498436.39,$M4.1 63428 1011 919 -22153 -27315 0 0 *68
1581498437.54,$M4.1 63429 1011 915 -22153 -27315 0 0 *65
1581498438.66,$M4.1 63430 1011 907 -22153 -27315 0 0 *6E
1581498439.78,$M4.1 63431 1011 903 -22153 -27315 0 0 *6B
1581498440.92,$M4.1 63432 1011 935 -22153 -27315 0 0 *6D
1581498442.04,$M4.1 63433 1011 943 -22153 -27315 0 0 *6D
1581498443.16,$M4.1 63434 1011 943 -22153 -27315 0 0 *6A
1581498444.29,$M4.1 63435 1011 953 -22153 -27315 0 0 *6A
1581498445.41,$M4.1 63436 1013 949 -22153 -27315 0 0 *60
1581498446.53,$M4.1 63437 1011 943 -22153 -27315 0 0 *69
1581498447.63,$M4.1 63438 1013 947 -22153 -27315 0 0 *60
1581498448.75,$M4.1 63439 1011 943 -22153 -27315 0 0 *67
1581498449.85,$M4.1 63440 1013 935 -22153 -27315 0 0 *6A
1581498451.0,$M4.1 63441 1011 935 -22153 -27315 0 0 *69
1581498452.11,$M4.1 63442 1011 933 -22153 -27315 0 0 *6C
1581498453.25,$M4.1 63443 1011 935 -22153 -27315 0 0 *6B
1581498454.36,$M4.1 63444 1013 935 -22153 -27315 0 0 *6E
1581498455.45,$M4.1 63445 1013 925 -22153 -27315 0 0 *6E
1581498456.55,$M4.1 63446 1013 897 -22153 -27315 0 0 *65
1581498457.65,$M4.1 63447 1013 907 -22153 -27315 0 0 *6C
1581498458.74,$M4.1 63448 1013 929 -22153 -27315 0 0 *6F
1581498459.84,$M4.1 63449 1013 935 -22153 -27315 0 0 *63
1581498460.95,$M4.1 63450 1011 933 -22153 -27315 0 0 *6F
1581498462.07,$M4.1 63451 1011 933 -22153 -27315 0 0 *6E
1581498463.19,$M4.1 63452 1013 919 -22153 -27315 0 0 *67
1581498464.31,$M4.1 63453 1013 897 -22153 -27315 0 0 *61
1581498465.41,$M4.1 63454 1013 893 -22153 -27315 0 0 *62
1581498466.51,$M4.1 63455 1013 903 -22153 -27315 0 0 *6B
1581498467.59,$M4.1 63456 1013 907 -22153 -27315 0 0 *6C
1581498468.74,$M4.1 63457 1011 901 -22153 -27315 0 0 *69
1581498469.83,$M4.1 63458 1013 921 -22153 -27315 0 0 *66
1581498470.93,$M4.1 63459 1013 939 -22153 -27315 0 0 *6E
1581498472.03,$M4.1 63460 1013 947 -22153 -27315 0 0 *6D
1581498473.1,$M4.1 63461 1013 921 -22153 -27315 0 0 *6C
1581498474.19,$M4.1 63462 1013 921 -22153 -27315 0 0 *6F
1581498475.3,$M4.1 63463 1013 935 -22153 -27315 0 0 *6B
1581498476.39,$M4.1 63464 1013 921 -22153 -27315 0 0 *69
1581498477.47,$M4.1 63465 1013 929 -22153 -27315 0 0 *60
1581498478.58,$M4.1 63466 1013 935 -22153 -27315 0 0 *6E
1581498479.66,$M4.1 63467 1013 933 -22153 -27315 0 0 *69
1581498480.76,$M4.1 63468 1013 947 -22153 -27315 0 0 *65
1581498481.86,$M4.1 63469 1013 949 -22153 -27315 0 0 *6A
1581498482.98,$M4.1 63470 1013 949 -22153 -27315 0 0 *62
1581498484.1,$M4.1 63471 1015 907 -22153 -27315 0 0 *6F
1581498485.25,$M4.1 63472 1019 893 -22153 -27315 0 0 *6C
1581498486.35,$M4.1 63473 1015 883 -22153 -27315 0 0 *60
1581498487.44,$M4.1 63474 1013 869 -22153 -27315 0 0 *65
1581498488.52,$M4.1 63475 1013 861 -22153 -27315 0 0 *6C
1581498489.65,$M4.1 63476 1011 859 -22153 -27315 0 0 *66
1581498490.77,$M4.1 63477 1013 859 -22153 -27315 0 0 *65
1581498491.87,$M4.1 63478 1013 871 -22153 -27315 0 0 *60
1581498493.02,$M4.1 63479 1011 875 -22153 -27315 0 0 *67
1581498494.14,$M4.1 63480 1011 879 -22153 -27315 0 0 *6D
1581498495.23,$M4.1 63481 1013 883 -22153 -27315 0 0 *6B
1581498496.31,$M4.1 63482 1013 869 -22153 -27315 0 0 *6C
1581498497.43,$M4.1 63483 1011 879 -22153 -27315 0 0 *6E
1581498498.51,$M4.1 63484 1013 869 -22153 -27315 0 0 *6A
1581498499.61,$M4.1 63485 1013 875 -22153 -27315 0 0 *66
1581498500.73,$M4.1 63486 1011 887 -22153 -27315 0 0 *6A
1581498501.82,$M4.1 63487 1013 887 -22153 -27315 0 0 *69
1581498502.93,$M4.1 63488 1013 871 -22153 -27315 0 0 *6F
1581498504.07,$M4.1 63489 1011 875 -22153 -27315 0 0 *68
1581498505.18,$M4.1 63490 1013 893 -22153 -27315 0 0 *6A
1581498506.27,$M4.1 63491 1013 921 -22153 -27315 0 0 *63
1581498507.37,$M4.1 63492 1013 935 -22153 -27315 0 0 *65
1581498508.49,$M4.1 63493 1013 935 -22153 -27315 0 0 *64
1581498509.59,$M4.1 63494 1011 929 -22153 -27315 0 0 *6C
1581498510.67,$M4.1 63495 1013 925 -22153 -27315 0 0 *63
1581498511.79,$M4.1 63496 1013 919 -22153 -27315 0 0 *6F
1581498512.89,$M4.1 63497 1013 915 -22153 -27315 0 0 *62
1581498514.01,$M4.1 63498 1013 915 -22153 -27315 0 0 *6D
1581498515.13,$M4.1 63499 1013 901 -22153 -27315 0 0 *69
1581498516.23,$M4.1 63500 1013 893 -22153 -27315 0 0 *62
1581498517.35,$M4.1 63501 1013 893 -22153 -27315 0 0 *63
1581498518.45,$M4.1 63502 1013 889 -22153 -27315 0 0 *6B
1581498519.57,$M4.1 63503 1013 893 -22153 -27315 0 0 *61
1581498520.68,$M4.1 63504 1013 893 -22153 -27315 0 0 *66
1581498521.77,$M4.1 63505 1013 903 -22153 -27315 0 0 *6F
1581498522.85,$M4.1 63506 1013 907 -22153 -27315 0 0 *68
1581498523.97,$M4.1 63507 1013 901 -22153 -27315 0 0 *6F
1581498525.06,$M4.1 63508 1013 869 -22153 -27315 0 0 *6F
1581498526.17,$M4.1 63509 1013 847 -22153 -27315 0 0 *62
1581498527.27,$M4.1 63510 1011 845 -22153 -27315 0 0 *6A
1581498528.39,$M4.1 63511 1011 845 -22153 -27315 0 0 *6B
1581498529.51,$M4.1 63512 1013 833 -22153 -27315 0 0 *6B
1581498530.64,$M4.1 63513 1015 837 -22153 -27315 0 0 *68
1581498531.76,$M4.1 63514 1013 859 -22153 -27315 0 0 *61
1581498532.86,$M4.1 63515 1013 893 -22153 -27315 0 0 *66
1581498533.98,$M4.1 63516 1013 875 -22153 -27315 0 0 *6D
1581498535.09,$M4.1 63517 1011 883 -22153 -27315 0 0 *67
1581498536.18,$M4.1 63518 1013 907 -22153 -27315 0 0 *67
1581498537.3,$M4.1 63519 1013 897 -22153 -27315 0 0 *6E
1581498538.43,$M4.1 63520 1011 871 -22153 -27315 0 0 *6E
1581498539.55,$M4.1 63521 1013 875 -22153 -27315 0 0 *69
1581498540.65,$M4.1 63522 1013 875 -22153 -27315 0 0 *6A
1581498541.76,$M4.1 63523 1009 871 -22153 -27315 0 0 *64
1581498542.9,$M4.1 63524 1011 889 -22153 -27315 0 0 *6D
1581498544.05,$M4.1 63525 1011 893 -22153 -27315 0 0 *67
1581498545.18,$M4.1 63526 1011 915 -22153 -27315 0 0 *6B
1581498546.3,$M4.1 63527 1013 919 -22153 -27315 0 0 *64
1581498547.42,$M4.1 63528 1011 921 -22153 -27315 0 0 *62
1581498548.48,$M4.1 63529 1013 929 -22153 -27315 0 0 *69
1581498549.57,$M4.1 63530 1013 929 -22153 -27315 0 0 *61
1581498550.66,$M4.1 63531 1013 925 -22153 -27315 0 0 *6C
1581498551.77,$M4.1 63532 1013 893 -22153 -27315 0 0 *63
1581498552.87,$M4.1 63533 1013 897 -22153 -27315 0 0 *66
1581498554.02,$M4.1 63534 1011 897 -22153 -27315 0 0 *63
1581498555.14,$M4.1 63535 1011 907 -22153 -27315 0 0 *6A
1581498556.23,$M4.1 63536 1013 933 -22153 -27315 0 0 *6C
1581498557.31,$M4.1 63537 1013 933 -22153 -27315 0 0 *6D
1581498558.4,$M4.1 63538 1013 933 -22153 -27315 0 0 *62
1581498559.51,$M4.1 63539 1011 921 -22153 -27315 0 0 *62
1581498560.61,$M4.1 63540 1015 925 -22153 -27315 0 0 *6C
1581498561.73,$M4.1 63541 1013 919 -22153 -27315 0 0 *64
1581498562.85,$M4.1 63542 1015 929 -22153 -27315 0 0 *62
1581498563.93,$M4.1 63543 1013 929 -22153 -27315 0 0 *65
1581498565.03,$M4.1 63544 1015 925 -22153 -27315 0 0 *68
1581498566.15,$M4.1 63545 1015 921 -22153 -27315 0 0 *6D
1581498567.29,$M4.1 63546 1015 893 -22153 -27315 0 0 *66
1581498568.42,$M4.1 63547 1015 889 -22153 -27315 0 0 *6C
1581498569.57,$M4.1 63548 1015 911 -22153 -27315 0 0 *63
1581498570.67,$M4.1 63549 1015 921 -22153 -27315 0 0 *61
1581498571.79,$M4.1 63550 1015 933 -22153 -27315 0 0 *6A
1581498572.89,$M4.1 63551 1015 933 -22153 -27315 0 0 *6B
1581498574.0,$M4.1 63552 1019 943 -22153 -27315 0 0 *63
1581498575.15,$M4.1 63553 1019 949 -22153 -27315 0 0 *68
1581498576.27,$M4.1 63554 1019 943 -22153 -27315 0 0 *65
1581498577.4,$M4.1 63555 1015 939 -22153 -27315 0 0 *65
1581498578.54,$M4.1 63556 1019 939 -22153 -27315 0 0 *6A
1581498579.67,$M4.1 63557 1019 939 -22153 -27315 0 0 *6B
1581498580.79,$M4.1 63558 1019 943 -22153 -27315 0 0 *69
1581498581.91,$M4.1 63559 1019 943 -22153 -27315 0 0 *68
1581498583.04,$M4.1 63560 1019 953 -22153 -27315 0 0 *63
1581498584.19,$M4.1 63561 1019 949 -22153 -27315 0 0 *69
1581498585.29,$M4.1 63562 1019 943 -22153 -27315 0 0 *60
1581498586.41,$M4.1 63563 1021 935 -22153 -27315 0 0 *6B
1581498587.52,$M4.1 63564 1019 903 -22153 -27315 0 0 *62
1581498588.66,$M4.1 63565 1019 901 -22153 -27315 0 0 *61
1581498589.77,$M4.1 63566 1021 915 -22153 -27315 0 0 *6C
1581498590.89,$M4.1 63567 1021 901 -22153 -27315 0 0 *68
1581498592.02,$M4.1 63568 1019 897 -22153 -27315 0 0 *62
1581498593.13,$M4.1 63569 1021 939 -22153 -27315 0 0 *6D
1581498594.24,$M4.1 63570 1021 935 -22153 -27315 0 0 *69
1581498595.36,$M4.1 63571 1021 939 -22153 -27315 0 0 *64
1581498596.46,$M4.1 63572 1021 939 -22153 -27315 0 0 *67
1581498597.58,$M4.1 63573 1023 947 -22153 -27315 0 0 *6D
1581498598.66,$M4.1 63574 1021 947 -22153 -27315 0 0 *68
1581498599.77,$M4.1 63575 1021 953 -22153 -27315 0 0 *6C
1581498600.88,$M4.1 63576 1023 947 -22153 -27315 0 0 *68
1581498602.0,$M4.1 63577 1023 929 -22153 -27315 0 0 *61
1581498603.13,$M4.1 63578 1023 915 -22153 -27315 0 0 *61
1581498604.24,$M4.1 63579 1021 911 -22153 -27315 0 0 *66
1581498605.37,$M4.1 63580 1023 919 -22153 -27315 0 0 *6A
1581498606.45,$M4.1 63581 1021 925 -22153 -27315 0 0 *66
1581498607.54,$M4.1 63582 1021 921 -22153 -27315 0 0 *61
1581498608.66,$M4.1 63583 1021 911 -22153 -27315 0 0 *63
1581498609.79,$M4.1 63584 1023 911 -22153 -27315 0 0 *66
1581498610.92,$M4.1 63585 1023 919 -22153 -27315 0 0 *6F
1581498612.04,$M4.1 63586 1023 929 -22153 -27315 0 0 *6F
1581498613.17,$M4.1 63587 1023 939 -22153 -27315 0 0 *6F
1581498614.27,$M4.1 63588 1021 935 -22153 -27315 0 0 *6E
1581498615.39,$M4.1 63589 1023 943 -22153 -27315 0 0 *6C
1581498616.51,$M4.1 63590 1023 947 -22153 -27315 0 0 *60
1581498617.61,$M4.1 63591 1023 947 -22153 -27315 0 0 *61
1581498618.73,$M4.1 63592 1023 947 -22153 -27315 0 0 *62
1581498619.84,$M4.1 63593 1023 933 -22153 -27315 0 0 *60
1581498620.98,$M4.1 63594 1023 833 -22153 -27315 0 0 *66
1581498622.09,$M4.1 63595 1023 887 -22153 -27315 0 0 *68
1581498623.2,$M4.1 63596 1023 887 -22153 -27315 0 0 *6B
1581498624.28,$M4.1 63597 1021 869 -22153 -27315 0 0 *68
1581498625.37,$M4.1 63598 1021 861 -22153 -27315 0 0 *6F
1581498626.5,$M4.1 63599 1023 847 -22153 -27315 0 0 *68
1581498627.59,$M4.1 63600 1021 861 -22153 -27315 0 0 *6D
1581498628.67,$M4.1 63601 1021 887 -22153 -27315 0 0 *64
1581498629.77,$M4.1 63602 1021 887 -22153 -27315 0 0 *67
1581498630.87,$M4.1 63603 1021 875 -22153 -27315 0 0 *6B
1581498631.99,$M4.1 63604 1021 871 -22153 -27315 0 0 *68
1581498633.09,$M4.1 63605 1021 859 -22153 -27315 0 0 *63
1581498634.21,$M4.1 63606 1021 847 -22153 -27315 0 0 *6F
1581498635.33,$M4.1 63607 1021 855 -22153 -27315 0 0 *6D
1581498636.46,$M4.1 63608 1019 875 -22153 -27315 0 0 *6B
1581498637.59,$M4.1 63609 1019 893 -22153 -27315 0 0 *62
1581498638.71,$M4.1 63610 1019 907 -22153 -27315 0 0 *66
1581498639.83,$M4.1 63611 1019 907 -22153 -27315 0 0 *67
1581498640.91,$M4.1 63612 1021 921 -22153 -27315 0 0 *6B
1581498642.0,$M4.1 63613 1021 925 -22153 -27315 0 0 *6E
1581498643.1,$M4.1 63614 1019 921 -22153 -27315 0 0 *66
1581498644.19,$M4.1 63615 1021 925 -22153 -27315 0 0 *68
1581498645.27,$M4.1 63616 1021 879 -22153 -27315 0 0 *63
1581498646.39,$M4.1 63617 1019 869 -22153 -27315 0 0 *68
1581498647.52,$M4.1 63618 1019 847 -22153 -27315 0 0 *6B
1581498648.67,$M4.1 63619 1019 841 -22153 -27315 0 0 *6C
1581498649.8,$M4.1 63620 1019 851 -22153 -27315 0 0 *67
1581498650.94,$M4.1 63621 1019 851 -22153 -27315 0 0 *66
1581498652.04,$M4.1 63622 1021 851 -22153 -27315 0 0 *6E
1581498653.19,$M4.1 63623 1015 851 -22153 -27315 0 0 *68
1581498654.29,$M4.1 63624 1015 861 -22153 -27315 0 0 *6C
1581498655.42,$M4.1 63625 1015 893 -22153 -27315 0 0 *60
1581498656.57,$M4.1 63626 1019 911 -22153 -27315 0 0 *64
1581498657.67,$M4.1 63627 1019 925 -22153 -27315 0 0 *62
1581498658.79,$M4.1 63628 1019 921 -22153 -27315 0 0 *69
1581498659.89,$M4.1 63629 1021 889 -22153 -27315 0 0 *60
1581498661.01,$M4.1 63630 1019 861 -22153 -27315 0 0 *65
1581498662.11,$M4.1 63631 1021 833 -22153 -27315 0 0 *68
1581498663.24,$M4.1 63632 1019 829 -22153 -27315 0 0 *6B
1581498664.38,$M4.1 63633 1019 851 -22153 -27315 0 0 *65
1581498665.53,$M4.1 63634 1015 837 -22153 -27315 0 0 *6E
1581498666.66,$M4.1 63635 1015 837 -22153 -27315 0 0 *6F
1581498667.78,$M4.1 63636 1015 887 -22153 -27315 0 0 *67
1581498668.91,$M4.1 63637 1015 911 -22153 -27315 0 0 *68
1581498670.01,$M4.1 63638 1019 929 -22153 -27315 0 0 *60
1581498671.13,$M4.1 63639 1021 939 -22153 -27315 0 0 *6B
1581498672.25,$M4.1 63640 1021 939 -22153 -27315 0 0 *65
1581498673.35,$M4.1 63641 1021 935 -22153 -27315 0 0 *68
1581498674.43,$M4.1 63642 1021 943 -22153 -27315 0 0 *6A
1581498675.53,$M4.1 63643 1021 943 -22153 -27315 0 0 *6B
1581498676.67,$M4.1 63644 1023 939 -22153 -27315 0 0 *63
1581498677.75,$M4.1 63645 1021 943 -22153 -27315 0 0 *6D
1581498678.87,$M4.1 63646 1023 943 -22153 -27315 0 0 *6C
1581498679.97,$M4.1 63647 1021 953 -22153 -27315 0 0 *6E
1581498681.06,$M4.1 63648 1021 943 -22153 -27315 0 0 *60
1581498682.17,$M4.1 63649 1021 939 -22153 -27315 0 0 *6C
1581498683.26,$M4.1 63650 1021 929 -22153 -27315 0 0 *65
1581498684.36,$M4.1 63651 1023 921 -22153 -27315 0 0 *6E
1581498685.46,$M4.1 63652 1023 921 -22153 -27315 0 0 *6D
1581498686.58,$M4.1 63653 1023 925 -22153 -27315 0 0 *68
1581498687.71,$M4.1 63654 1023 915 -22153 -27315 0 0 *6C
1581498688.81,$M4.1 63655 1021 911 -22153 -27315 0 0 *6B
1581498689.96,$M4.1 63656 1023 919 -22153 -27315 0 0 *62
1581498691.06,$M4.1 63657 1021 915 -22153 -27315 0 0 *6D
1581498692.2,$M4.1 63658 1023 893 -22153 -27315 0 0 *6F
1581498693.31,$M4.1 63659 1021 901 -22153 -27315 0 0 *66
1581498694.43,$M4.1 63660 1023 883 -22153 -27315 0 0 *65
1581498695.5,$M4.1 63661 1021 861 -22153 -27315 0 0 *6A
1581498696.62,$M4.1 63662 1021 859 -22153 -27315 0 0 *62
1581498697.7,$M4.1 63663 1021 879 -22153 -27315 0 0 *61
1581498698.79,$M4.1 63664 1021 869 -22153 -27315 0 0 *67
1581498699.87,$M4.1 63665 1021 869 -22153 -27315 0 0 *66
1581498701.01,$M4.1 63666 1023 855 -22153 -27315 0 0 *68
1581498702.12,$M4.1 63667 1021 871 -22153 -27315 0 0 *6D
1581498703.21,$M4.1 63668 1021 879 -22153 -27315 0 0 *6A
1581498704.31,$M4.1 63669 1021 897 -22153 -27315 0 0 *6B
1581498705.41,$M4.1 63670 1021 907 -22153 -27315 0 0 *6B
1581498706.54,$M4.1 63671 1023 919 -22153 -27315 0 0 *67
1581498707.65,$M4.1 63672 1023 869 -22153 -27315 0 0 *62
1581498708.76,$M4.1 63673 1021 875 -22153 -27315 0 0 *6C
1581498709.86,$M4.1 63674 1021 893 -22153 -27315 0 0 *63
1581498710.95,$M4.1 63675 1021 921 -22153 -27315 0 0 *6A
1581498712.07,$M4.1 63676 1021 935 -22153 -27315 0 0 *6C
1581498713.15,$M4.1 63677 1021 925 -22153 -27315 0 0 *6C
1581498714.29,$M4.1 63678 1023 939 -22153 -27315 0 0 *6C
1581498715.37,$M4.1 63679 1021 929 -22153 -27315 0 0 *6E
1581498716.46,$M4.1 63680 1021 933 -22153 -27315 0 0 *63
1581498717.59,$M4.1 63681 1023 935 -22153 -27315 0 0 *66
1581498718.68,$M4.1 63682 1021 943 -22153 -27315 0 0 *66
1581498719.78,$M4.1 63683 1023 921 -22153 -27315 0 0 *61
1581498720.89,$M4.1 63684 1023 907 -22153 -27315 0 0 *62
1581498722.03,$M4.1 63685 1023 911 -22153 -27315 0 0 *64
1581498723.14,$M4.1 63686 1023 903 -22153 -27315 0 0 *64
1581498724.26,$M4.1 63687 1021 901 -22153 -27315 0 0 *65
1581498725.36,$M4.1 63688 1021 889 -22153 -27315 0 0 *6B
1581498726.5,$M4.1 63689 1023 871 -22153 -27315 0 0 *6F
1581498727.63,$M4.1 63690 1023 875 -22153 -27315 0 0 *63
1581498728.71,$M4.1 63691 1021 883 -22153 -27315 0 0 *69
1581498729.83,$M4.1 63692 1021 875 -22153 -27315 0 0 *63
1581498730.92,$M4.1 63693 1021 883 -22153 -27315 0 0 *6B
1581498732.0,$M4.1 63694 1021 883 -22153 -27315 0 0 *6C
1581498733.09,$M4.1 63695 1021 883 -22153 -27315 0 0 *6D
1581498734.17,$M4.1 63696 1021 887 -22153 -27315 0 0 *6A
1581498735.29,$M4.1 63697 1021 897 -22153 -27315 0 0 *6A
1581498736.42,$M4.1 63698 1023 871 -22153 -27315 0 0 *6F
1581498737.56,$M4.1 63699 1023 855 -22153 -27315 0 0 *68
1581498738.67,$M4.1 63700 1021 855 -22153 -27315 0 0 *6B
1581498739.78,$M4.1 63701 1023 865 -22153 -27315 0 0 *6B
1581498740.91,$M4.1 63702 1023 901 -22153 -27315 0 0 *6B
1581498742.04,$M4.1 63703 1023 919 -22153 -27315 0 0 *63
1581498743.16,$M4.1 63704 1023 925 -22153 -27315 0 0 *6B
1581498744.26,$M4.1 63705 1021 911 -22153 -27315 0 0 *6F
1581498745.38,$M4.1 63706 1021 915 -22153 -27315 0 0 *68
1581498746.48,$M4.1 63707 1023 907 -22153 -27315 0 0 *68
1581498747.58,$M4.1 63708 1021 903 -22153 -27315 0 0 *61
1581498748.68,$M4.1 63709 1021 901 -22153 -27315 0 0 *62
1581498749.83,$M4.1 63710 1023 901 -22153 -27315 0 0 *68
1581498750.96,$M4.1 63711 1023 901 -22153 -27315 0 0 *69
1581498752.08,$M4.1 63712 1023 907 -22153 -27315 0 0 *6C
1581498753.18,$M4.1 63713 1023 907 -22153 -27315 0 0 *6D
1581498754.3,$M4.1 63714 1021 911 -22153 -27315 0 0 *6F
1581498755.43,$M4.1 63715 1023 919 -22153 -27315 0 0 *64
1581498756.57,$M4.1 63716 1023 915 -22153 -27315 0 0 *6B
1581498757.67,$M4.1 63717 1023 921 -22153 -27315 0 0 *6D
1581498758.75,$M4.1 63718 1021 933 -22153 -27315 0 0 *63
1581498759.84,$M4.1 63719 1021 929 -22153 -27315 0 0 *69
1581498760.97,$M4.1 63720 1023 919 -22153 -27315 0 0 *62
1581498762.09,$M4.1 63721 1023 921 -22153 -27315 0 0 *68
1581498763.19,$M4.1 63722 1023 929 -22153 -27315 0 0 *63
1581498764.31,$M4.1 63723 1023 933 -22153 -27315 0 0 *69
1581498765.41,$M4.1 63724 1023 929 -22153 -27315 0 0 *65
1581498766.51,$M4.1 63725 1023 933 -22153 -27315 0 0 *6F
1581498767.63,$M4.1 63726 1025 939 -22153 -27315 0 0 *60
1581498768.7,$M4.1 63727 1025 929 -22153 -27315 0 0 *60
1581498769.78,$M4.1 63728 1025 929 -22153 -27315 0 0 *6F
1581498770.85,$M4.1 63729 1025 929 -22153 -27315 0 0 *6E
1581498771.94,$M4.1 63730 1025 943 -22153 -27315 0 0 *6A
1581498773.05,$M4.1 63731 1025 939 -22153 -27315 0 0 *66
