1581440774.59,$M4.1 11826 529 265 -22153 -27315 0 0 *50
1581440775.71,$M4.1 11827 529 259 -22153 -27315 0 0 *5E
1581440776.8,$M4.1 11828 529 261 -22153 -27315 0 0 *5A
1581440777.93,$M4.1 11829 531 269 -22153 -27315 0 0 *5A
1581440779.06,$M4.1 11830 527 265 -22153 -27315 0 0 *59
1581440780.18,$M4.1 11831 529 269 -22153 -27315 0 0 *5A
1581440781.3,$M4.1 11832 527 265 -22153 -27315 0 0 *5B
1581440782.4,$M4.1 11833 529 265 -22153 -27315 0 0 *54
1581440783.52,$M4.1 11834 527 261 -22153 -27315 0 0 *59
1581440784.65,$M4.1 11835 527 261 -22153 -27315 0 0 *58
1581440785.77,$M4.1 11836 527 261 -22153 -27315 0 0 *5B
1581440786.9,$M4.1 11837 527 265 -22153 -27315 0 0 *5E
1581440788.02,$M4.1 11838 529 269 -22153 -27315 0 0 *53
1581440789.12,$M4.1 11839 529 269 -22153 -27315 0 0 *52
1581440790.24,$M4.1 11840 529 269 -22153 -27315 0 0 *5C
1581440791.39,$M4.1 11841 527 273 -22153 -27315 0 0 *58
1581440792.5,$M4.1 11842 529 285 -22153 -27315 0 0 *5C
1581440793.64,$M4.1 11843 527 277 -22153 -27315 0 0 *5E
1581440794.77,$M4.1 11844 529 281 -22153 -27315 0 0 *5E
1581440795.85,$M4.1 11845 529 299 -22153 -27315 0 0 *56
1581440796.97,$M4.1 11846 527 295 -22153 -27315 0 0 *57
1581440798.1,$M4.1 11847 527 299 -22153 -27315 0 0 *5A
1581440799.22,$M4.1 11848 529 303 -22153 -27315 0 0 *59
1581440800.34,$M4.1 11849 529 303 -22153 -27315 0 0 *58
1581440801.49,$M4.1 11850 527 307 -22153 -27315 0 0 *5A
1581440802.64,$M4.1 11851 531 311 -22153 -27315 0 0 *5B
1581440803.79,$M4.1 11852 531 289 -22153 -27315 0 0 *58
1581440804.92,$M4.1 11853 531 285 -22153 -27315 0 0 *55
1581440806.05,$M4.1 11854 529 281 -22153 -27315 0 0 *5F
1581440807.17,$M4.1 11855 531 299 -22153 -27315 0 0 *5E
1581440808.29,$M4.1 11856 529 285 -22153 -27315 0 0 *59
1581440809.37,$M4.1 11857 529 295 -22153 -27315 0 0 *59
1581440810.47,$M4.1 11858 529 295 -22153 -27315 0 0 *56
1581440811.59,$M4.1 11859 529 307 -22153 -27315 0 0 *5D
1581440812.76,$M4.1 11860 531 315 -22153 -27315 0 0 *5D
1581440813.91,$M4.1 11861 531 311 -22153 -27315 0 0 *58
1581440815.05,$M4.1 11862 531 315 -22153 -27315 0 0 *5F
1581440816.21,$M4.1 11863 531 307 -22153 -27315 0 0 *5D
1581440817.32,$M4.1 11864 533 311 -22153 -27315 0 0 *5F
1581440818.42,$M4.1 11865 533 299 -22153 -27315 0 0 *5F
1581440819.51,$M4.1 11866 533 291 -22153 -27315 0 0 *54
1581440820.63,$M4.1 11867 533 285 -22153 -27315 0 0 *50
1581440821.78,$M4.1 11868 531 289 -22153 -27315 0 0 *51
1581440822.88,$M4.1 11869 533 285 -22153 -27315 0 0 *5E
1581440824.03,$M4.1 11870 531 289 -22153 -27315 0 0 *58
1581440825.17,$M4.1 11871 531 285 -22153 -27315 0 0 *55
1581440826.31,$M4.1 11872 531 285 -22153 -27315 0 0 *56
1581440827.46,$M4.1 11873 531 281 -22153 -27315 0 0 *53
1581440828.61,$M4.1 11874 531 277 -22153 -27315 0 0 *5D
1581440829.74,$M4.1 11875 531 277 -22153 -27315 0 0 *5C
1581440830.89,$M4.1 11876 531 281 -22153 -27315 0 0 *56
1581440832.04,$M4.1 11877 531 277 -22153 -27315 0 0 *5E
1581440833.19,$M4.1 11878 531 281 -22153 -27315 0 0 *58
1581440834.31,$M4.1 11879 531 291 -22153 -27315 0 0 *58
1581440835.42,$M4.1 11880 531 299 -22153 -27315 0 0 *56
1581440836.54,$M4.1 11881 531 299 -22153 -27315 0 0 *57
1581440837.66,$M4.1 11882 529 285 -22153 -27315 0 0 *50
1581440838.77,$M4.1 11883 529 281 -22153 -27315 0 0 *55
1581440839.91,$M4.1 11884 531 277 -22153 -27315 0 0 *52
1581440841.02,$M4.1 11885 529 285 -22153 -27315 0 0 *57
1581440842.19,$M4.1 11886 531 307 -22153 -27315 0 0 *56
1581440843.34,$M4.1 11887 531 307 -22153 -27315 0 0 *57
1581440844.46,$M4.1 11888 531 299 -22153 -27315 0 0 *5E
1581440845.59,$M4.1 11889 531 289 -22153 -27315 0 0 *5E
1581440846.74,$M4.1 11890 531 285 -22153 -27315 0 0 *5A
1581440847.89,$M4.1 11891 531 285 -22153 -27315 0 0 *5B
1581440849.0,$M4.1 11892 533 281 -22153 -27315 0 0 *5E
1581440850.14,$M4.1 11893 531 277 -22153 -27315 0 0 *54
1581440851.26,$M4.1 11894 529 273 -22153 -27315 0 0 *5E
1581440852.39,$M4.1 11895 531 273 -22153 -27315 0 0 *56
1581440853.54,$M4.1 11896 531 273 -22153 -27315 0 0 *55
1581440854.66,$M4.1 11897 529 277 -22153 -27315 0 0 *59
1581440855.8,$M4.1 11898 531 281 -22153 -27315 0 0 *56
1581440856.9,$M4.1 11899 529 277 -22153 -27315 0 0 *57
1581440858.06,$M4.1 11900 531 285 -22153 -27315 0 0 *52
1581440859.17,$M4.1 11901 529 281 -22153 -27315 0 0 *5E
1581440860.32,$M4.1 11902 531 281 -22153 -27315 0 0 *54
1581440861.47,$M4.1 11903 531 281 -22153 -27315 0 0 *55
1581440862.62,$M4.1 11904 531 281 -22153 -27315 0 0 *52
1581440863.75,$M4.1 11905 531 281 -22153 -27315 0 0 *53
1581440864.87,$M4.1 11906 529 277 -22153 -27315 0 0 *50
1581440866.02,$M4.1 11907 531 285 -22153 -27315 0 0 *55
1581440867.14,$M4.1 11908 529 277 -22153 -27315 0 0 *5E
1581440868.25,$M4.1 11909 529 277 -22153 -27315 0 0 *5F
1581440869.39,$M4.1 11910 531 285 -22153 -27315 0 0 *53
1581440870.51,$M4.1 11911 529 277 -22153 -27315 0 0 *56
1581440871.62,$M4.1 11912 529 273 -22153 -27315 0 0 *51
1581440872.72,$M4.1 11913 529 273 -22153 -27315 0 0 *50
1581440873.84,$M4.1 11914 529 277 -22153 -27315 0 0 *53
1581440874.96,$M4.1 11915 529 281 -22153 -27315 0 0 *5B
1581440876.07,$M4.1 11916 529 285 -22153 -27315 0 0 *5C
1581440877.22,$M4.1 11917 527 277 -22153 -27315 0 0 *5E
1581440878.34,$M4.1 11918 529 277 -22153 -27315 0 0 *5F
1581440879.46,$M4.1 11919 529 277 -22153 -27315 0 0 *5E
1581440880.58,$M4.1 11920 529 273 -22153 -27315 0 0 *50
1581440881.71,$M4.1 11921 527 269 -22153 -27315 0 0 *54
1581440882.83,$M4.1 11922 529 277 -22153 -27315 0 0 *56
1581440883.97,$M4.1 11923 527 273 -22153 -27315 0 0 *5D
1581440885.09,$M4.1 11924 529 277 -22153 -27315 0 0 *50
1581440886.21,$M4.1 11925 529 277 -22153 -27315 0 0 *51
1581440887.33,$M4.1 11926 529 273 -22153 -27315 0 0 *56
1581440888.44,$M4.1 11927 529 277 -22153 -27315 0 0 *53
1581440889.56,$M4.1 11928 525 269 -22153 -27315 0 0 *5F
1581440890.69,$M4.1 11929 527 273 -22153 -27315 0 0 *57
1581440891.81,$M4.1 11930 529 277 -22153 -27315 0 0 *55
1581440892.93,$M4.1 11931 529 277 -22153 -27315 0 0 *54
1581440894.05,$M4.1 11932 529 281 -22153 -27315 0 0 *5E
1581440895.16,$M4.1 11933 529 289 -22153 -27315 0 0 *57
1581440896.28,$M4.1 11934 527 295 -22153 -27315 0 0 *53
1581440897.42,$M4.1 11935 527 295 -22153 -27315 0 0 *52
1581440898.53,$M4.1 11936 531 291 -22153 -27315 0 0 *52
1581440899.68,$M4.1 11937 527 281 -22153 -27315 0 0 *55
1581440900.8,$M4.1 11938 529 281 -22153 -27315 0 0 *54
1581440901.92,$M4.1 11939 529 273 -22153 -27315 0 0 *58
1581440903.05,$M4.1 11940 527 265 -22153 -27315 0 0 *5F
1581440904.17,$M4.1 11941 527 261 -22153 -27315 0 0 *5A
1581440905.28,$M4.1 11942 527 261 -22153 -27315 0 0 *59
1581440906.4,$M4.1 11943 529 255 -22153 -27315 0 0 *51
1581440907.52,$M4.1 11944 529 273 -22153 -27315 0 0 *52
1581440908.65,$M4.1 11945 527 265 -22153 -27315 0 0 *5A
1581440909.8,$M4.1 11946 527 281 -22153 -27315 0 0 *53
1581440910.92,$M4.1 11947 529 307 -22153 -27315 0 0 *53
1581440912.04,$M4.1 11948 527 291 -22153 -27315 0 0 *5C
1581440913.18,$M4.1 11949 527 285 -22153 -27315 0 0 *58
1581440914.33,$M4.1 11950 527 277 -22153 -27315 0 0 *5D
1581440915.45,$M4.1 11951 529 277 -22153 -27315 0 0 *52
1581440916.6,$M4.1 11952 527 277 -22153 -27315 0 0 *5F
1581440917.75,$M4.1 11953 527 273 -22153 -27315 0 0 *5A
1581440918.85,$M4.1 11954 529 277 -22153 -27315 0 0 *57
1581440919.97,$M4.1 11955 529 273 -22153 -27315 0 0 *52
1581440921.12,$M4.1 11956 527 269 -22153 -27315 0 0 *54
1581440922.25,$M4.1 11957 527 273 -22153 -27315 0 0 *5E
1581440923.4,$M4.1 11958 531 285 -22153 -27315 0 0 *5F
1581440924.55,$M4.1 11959 527 285 -22153 -27315 0 0 *59
1581440925.7,$M4.1 11960 527 277 -22153 -27315 0 0 *5E
1581440926.83,$M4.1 11961 527 277 -22153 -27315 0 0 *5F
1581440927.93,$M4.1 11962 529 291 -22153 -27315 0 0 *5A
1581440929.05,$M4.1 11963 527 295 -22153 -27315 0 0 *51
1581440930.2,$M4.1 11964 527 281 -22153 -27315 0 0 *53
1581440931.35,$M4.1 11965 527 273 -22153 -27315 0 0 *5F
1581440932.47,$M4.1 11966 529 277 -22153 -27315 0 0 *56
1581440933.58,$M4.1 11967 529 277 -22153 -27315 0 0 *57
1581440934.73,$M4.1 11968 527 269 -22153 -27315 0 0 *59
1581440935.88,$M4.1 11969 527 277 -22153 -27315 0 0 *57
1581440937.03,$M4.1 11970 527 281 -22153 -27315 0 0 *56
1581440938.15,$M4.1 11971 529 285 -22153 -27315 0 0 *5D
1581440939.27,$M4.1 11972 529 285 -22153 -27315 0 0 *5E
1581440940.41,$M4.1 11973 527 281 -22153 -27315 0 0 *55
1581440941.53,$M4.1 11974 529 285 -22153 -27315 0 0 *58
1581440942.67,$M4.1 11975 527 277 -22153 -27315 0 0 *5A
1581440943.81,$M4.1 11976 527 285 -22153 -27315 0 0 *54
1581440944.93,$M4.1 11977 529 281 -22153 -27315 0 0 *5F
1581440946.05,$M4.1 11978 529 277 -22153 -27315 0 0 *59
1581440947.2,$M4.1 11979 527 269 -22153 -27315 0 0 *59
1581440948.35,$M4.1 11980 527 269 -22153 -27315 0 0 *5F
1581440949.46,$M4.1 11981 527 261 -22153 -27315 0 0 *56
1581440950.61,$M4.1 11982 527 269 -22153 -27315 0 0 *5D
1581440951.76,$M4.1 11983 527 269 -22153 -27315 0 0 *5C
1581440952.9,$M4.1 11984 527 265 -22153 -27315 0 0 *57
1581440954.01,$M4.1 11985 525 269 -22153 -27315 0 0 *58
1581440955.15,$M4.1 11986 527 273 -22153 -27315 0 0 *52
1581440956.26,$M4.1 11987 523 273 -22153 -27315 0 0 *57
1581440957.38,$M4.1 11988 525 277 -22153 -27315 0 0 *5A
1581440958.53,$M4.1 11989 527 277 -22153 -27315 0 0 *59
1581440959.68,$M4.1 11990 527 269 -22153 -27315 0 0 *5E
1581440960.8,$M4.1 11991 525 273 -22153 -27315 0 0 *56
1581440961.94,$M4.1 11992 527 273 -22153 -27315 0 0 *57
1581440963.09,$M4.1 11993 527 273 -22153 -27315 0 0 *56
1581440964.2,$M4.1 11994 525 265 -22153 -27315 0 0 *54
1581440965.31,$M4.1 11995 527 265 -22153 -27315 0 0 *57
1581440966.43,$M4.1 11996 525 269 -22153 -27315 0 0 *5A
1581440967.55,$M4.1 11997 525 273 -22153 -27315 0 0 *50
1581440968.66,$M4.1 11998 525 269 -22153 -27315 0 0 *54
1581440969.78,$M4.1 11999 525 273 -22153 -27315 0 0 *5E
1581440970.92,$M4.1 12000 525 269 -22153 -27315 0 0 *5F
1581440972.03,$M4.1 12001 525 269 -22153 -27315 0 0 *5E
1581440973.15,$M4.1 12002 527 265 -22153 -27315 0 0 *53
1581440974.27,$M4.1 12003 525 269 -22153 -27315 0 0 *5C
1581440975.37,$M4.1 12004 525 261 -22153 -27315 0 0 *53
1581440976.47,$M4.1 12005 525 261 -22153 -27315 0 0 *52
1581440977.57,$M4.1 12006 525 261 -22153 -27315 0 0 *51
1581440978.69,$M4.1 12007 525 255 -22153 -27315 0 0 *57
1581440979.77,$M4.1 12008 525 261 -22153 -27315 0 0 *5F
1581440980.89,$M4.1 12009 525 273 -22153 -27315 0 0 *5D
1581440982.01,$M4.1 12010 523 281 -22153 -27315 0 0 *5E
1581440983.14,$M4.1 12011 525 277 -22153 -27315 0 0 *50
1581440984.26,$M4.1 12012 525 281 -22153 -27315 0 0 *5A
1581440985.38,$M4.1 12013 525 285 -22153 -27315 0 0 *5F
1581440986.49,$M4.1 12014 523 281 -22153 -27315 0 0 *5A
1581440987.59,$M4.1 12015 525 291 -22153 -27315 0 0 *5C
1581440988.71,$M4.1 12016 525 311 -22153 -27315 0 0 *56
1581440989.83,$M4.1 12017 527 295 -22153 -27315 0 0 *58
1581440990.96,$M4.1 12018 525 277 -22153 -27315 0 0 *59
1581440992.06,$M4.1 12019 525 273 -22153 -27315 0 0 *5C
1581440993.21,$M4.1 12020 527 273 -22153 -27315 0 0 *54
1581440994.33,$M4.1 12021 525 273 -22153 -27315 0 0 *57
1581440995.48,$M4.1 12022 527 273 -22153 -27315 0 0 *56
1581440996.6,$M4.1 12023 525 281 -22153 -27315 0 0 *58
1581440997.73,$M4.1 12024 525 303 -22153 -27315 0 0 *54
1581440998.85,$M4.1 12025 525 311 -22153 -27315 0 0 *56
1581441000.0,$M4.1 12026 527 303 -22153 -27315 0 0 *54
1581441001.1,$M4.1 12027 525 291 -22153 -27315 0 0 *5D
1581441002.25,$M4.1 12028 527 285 -22153 -27315 0 0 *55
1581441003.4,$M4.1 12029 527 277 -22153 -27315 0 0 *59
1581441004.51,$M4.1 12030 529 277 -22153 -27315 0 0 *5F
1581441005.66,$M4.1 12031 527 281 -22153 -27315 0 0 *59
1581441006.75,$M4.1 12032 525 291 -22153 -27315 0 0 *59
1581441007.88,$M4.1 12033 525 285 -22153 -27315 0 0 *5D
1581441009.03,$M4.1 12034 527 281 -22153 -27315 0 0 *5C
1581441010.16,$M4.1 12035 527 277 -22153 -27315 0 0 *54
1581441011.31,$M4.1 12036 527 277 -22153 -27315 0 0 *57
1581441012.46,$M4.1 12037 531 285 -22153 -27315 0 0 *5C
1581441013.61,$M4.1 12038 527 277 -22153 -27315 0 0 *59
1581441014.74,$M4.1 12039 527 273 -22153 -27315 0 0 *5C
1581441015.89,$M4.1 12040 527 281 -22153 -27315 0 0 *5F
1581441017.03,$M4.1 12041 525 281 -22153 -27315 0 0 *5C
1581441018.14,$M4.1 12042 525 277 -22153 -27315 0 0 *56
1581441019.26,$M4.1 12043 525 277 -22153 -27315 0 0 *57
1581441020.41,$M4.1 12044 527 277 -22153 -27315 0 0 *52
1581441021.56,$M4.1 12045 527 281 -22153 -27315 0 0 *5A
1581441022.68,$M4.1 12046 525 281 -22153 -27315 0 0 *5B
1581441023.79,$M4.1 12047 527 295 -22153 -27315 0 0 *5D
1581441024.93,$M4.1 12048 527 299 -22153 -27315 0 0 *5E
1581441026.05,$M4.1 12049 525 303 -22153 -27315 0 0 *5F
1581441027.18,$M4.1 12050 527 295 -22153 -27315 0 0 *5B
1581441028.31,$M4.1 12051 527 285 -22153 -27315 0 0 *5B
1581441029.46,$M4.1 12052 527 281 -22153 -27315 0 0 *5C
1581441030.58,$M4.1 12053 523 277 -22153 -27315 0 0 *50
1581441031.73,$M4.1 12054 527 285 -22153 -27315 0 0 *5E
1581441032.83,$M4.1 12055 525 291 -22153 -27315 0 0 *58
1581441033.91,$M4.1 12056 529 299 -22153 -27315 0 0 *5F
1581441035.05,$M4.1 12057 527 295 -22153 -27315 0 0 *5C
1581441036.15,$M4.1 12058 525 291 -22153 -27315 0 0 *55
1581441037.27,$M4.1 12059 525 285 -22153 -27315 0 0 *51
1581441038.35,$M4.1 12060 525 291 -22153 -27315 0 0 *5E
1581441039.45,$M4.1 12061 529 299 -22153 -27315 0 0 *5B
1581441040.55,$M4.1 12062 525 291 -22153 -27315 0 0 *5C
1581441041.69,$M4.1 12063 527 285 -22153 -27315 0 0 *5A
1581441042.82,$M4.1 12064 527 295 -22153 -27315 0 0 *5C
1581441043.94,$M4.1 12065 527 291 -22153 -27315 0 0 *59
1581441045.06,$M4.1 12066 529 281 -22153 -27315 0 0 *55
1581441046.2,$M4.1 12067 527 277 -22153 -27315 0 0 *53
1581441047.35,$M4.1 12068 527 277 -22153 -27315 0 0 *5C
1581441048.5,$M4.1 12069 527 277 -22153 -27315 0 0 *5D
1581441049.62,$M4.1 12070 529 277 -22153 -27315 0 0 *5B
1581441050.75,$M4.1 12071 527 277 -22153 -27315 0 0 *54
1581441051.9,$M4.1 12072 527 269 -22153 -27315 0 0 *58
1581441053.02,$M4.1 12073 525 273 -22153 -27315 0 0 *50
1581441054.17,$M4.1 12074 527 277 -22153 -27315 0 0 *51
1581441055.29,$M4.1 12075 525 277 -22153 -27315 0 0 *52
1581441056.42,$M4.1 12076 527 285 -22153 -27315 0 0 *5E
1581441057.55,$M4.1 12077 527 295 -22153 -27315 0 0 *5E
1581441058.67,$M4.1 12078 527 295 -22153 -27315 0 0 *51
1581441059.79,$M4.1 12079 527 295 -22153 -27315 0 0 *50
1581441060.94,$M4.1 12080 527 281 -22153 -27315 0 0 *53
1581441062.05,$M4.1 12081 525 285 -22153 -27315 0 0 *54
1581441063.19,$M4.1 12082 525 281 -22153 -27315 0 0 *53
1581441064.3,$M4.1 12083 525 277 -22153 -27315 0 0 *5B
1581441065.42,$M4.1 12084 525 281 -22153 -27315 0 0 *55
1581441066.54,$M4.1 12085 525 273 -22153 -27315 0 0 *59
1581441067.66,$M4.1 12086 525 277 -22153 -27315 0 0 *5E
1581441068.8,$M4.1 12087 527 281 -22153 -27315 0 0 *54
1581441069.95,$M4.1 12088 527 277 -22153 -27315 0 0 *52
1581441071.07,$M4.1 12089 529 277 -22153 -27315 0 0 *5D
1581441072.22,$M4.1 12090 527 281 -22153 -27315 0 0 *52
1581441073.37,$M4.1 12091 527 277 -22153 -27315 0 0 *5A
1581441074.52,$M4.1 12092 527 281 -22153 -27315 0 0 *50
1581441075.64,$M4.1 12093 523 281 -22153 -27315 0 0 *55
1581441076.72,$M4.1 12094 525 299 -22153 -27315 0 0 *5D
1581441077.82,$M4.1 12095 525 299 -22153 -27315 0 0 *5C
1581441078.92,$M4.1 12096 525 295 -22153 -27315 0 0 *53
1581441080.04,$M4.1 12097 527 299 -22153 -27315 0 0 *5C
1581441081.13,$M4.1 12098 525 295 -22153 -27315 0 0 *5D
1581441082.23,$M4.1 12099 525 299 -22153 -27315 0 0 *50
1581441083.35,$M4.1 12100 527 299 -22153 -27315 0 0 *53
1581441084.45,$M4.1 12101 525 299 -22153 -27315 0 0 *50
1581441085.56,$M4.1 12102 525 303 -22153 -27315 0 0 *51
1581441086.7,$M4.1 12103 525 303 -22153 -27315 0 0 *50
1581441087.83,$M4.1 12104 525 307 -22153 -27315 0 0 *53
1581441088.95,$M4.1 12105 525 303 -22153 -27315 0 0 *56
1581441090.07,$M4.1 12106 525 311 -22153 -27315 0 0 *56
1581441091.18,$M4.1 12107 525 319 -22153 -27315 0 0 *5F
1581441092.32,$M4.1 12108 525 311 -22153 -27315 0 0 *58
1581441093.46,$M4.1 12109 527 307 -22153 -27315 0 0 *5C
1581441094.6,$M4.1 12110 525 307 -22153 -27315 0 0 *56
1581441095.72,$M4.1 12111 525 303 -22153 -27315 0 0 *53
1581441096.86,$M4.1 12112 527 307 -22153 -27315 0 0 *56
1581441098.0,$M4.1 12113 525 311 -22153 -27315 0 0 *52
1581441099.12,$M4.1 12114 525 311 -22153 -27315 0 0 *55
1581441100.26,$M4.1 12115 527 311 -22153 -27315 0 0 *56
1581441101.41,$M4.1 12116 527 311 -22153 -27315 0 0 *55
1581441102.58,$M4.1 12117 527 315 -22153 -27315 0 0 *50
1581441103.73,$M4.1 12118 527 311 -22153 -27315 0 0 *5B
1581441104.88,$M4.1 12119 527 303 -22153 -27315 0 0 *59
1581441105.99,$M4.1 12120 527 299 -22153 -27315 0 0 *51
1581441107.13,$M4.1 12121 527 299 -22153 -27315 0 0 *50
1581441108.21,$M4.1 12122 525 299 -22153 -27315 0 0 *51
1581441109.33,$M4.1 12123 527 299 -22153 -27315 0 0 *52
1581441110.46,$M4.1 12124 527 299 -22153 -27315 0 0 *55
1581441111.58,$M4.1 12125 525 303 -22153 -27315 0 0 *54
1581441112.68,$M4.1 12126 525 299 -22153 -27315 0 0 *55
1581441113.77,$M4.1 12127 525 295 -22153 -27315 0 0 *58
1581441114.9,$M4.1 12128 525 307 -22153 -27315 0 0 *5D
1581441116.02,$M4.1 12129 525 303 -22153 -27315 0 0 *58
1581441117.18,$M4.1 12130 527 307 -22153 -27315 0 0 *56
1581441118.27,$M4.1 12131 525 299 -22153 -27315 0 0 *53
1581441119.37,$M4.1 12132 523 295 -22153 -27315 0 0 *5A
1581441120.46,$M4.1 12133 525 299 -22153 -27315 0 0 *51
1581441121.59,$M4.1 12134 525 307 -22153 -27315 0 0 *50
1581441122.71,$M4.1 12135 525 323 -22153 -27315 0 0 *57
1581441123.81,$M4.1 12136 525 329 -22153 -27315 0 0 *5E
1581441124.96,$M4.1 12137 527 333 -22153 -27315 0 0 *56
1581441126.07,$M4.1 12138 525 337 -22153 -27315 0 0 *5F
1581441127.21,$M4.1 12139 527 325 -22153 -27315 0 0 *5F
1581441128.32,$M4.1 12140 525 319 -22153 -27315 0 0 *5C
1581441129.47,$M4.1 12141 527 303 -22153 -27315 0 0 *54
1581441130.62,$M4.1 12142 527 303 -22153 -27315 0 0 *57
1581441131.76,$M4.1 12143 529 307 -22153 -27315 0 0 *5C
1581441132.9,$M4.1 12144 527 307 -22153 -27315 0 0 *55
1581441134.07,$M4.1 12145 527 307 -22153 -27315 0 0 *54
1581441135.22,$M4.1 12146 527 303 -22153 -27315 0 0 *53
1581441136.34,$M4.1 12147 527 299 -22153 -27315 0 0 *50
1581441137.49,$M4.1 12148 527 307 -22153 -27315 0 0 *59
1581441138.65,$M4.1 12149 527 315 -22153 -27315 0 0 *5B
1581441139.8,$M4.1 12150 527 323 -22153 -27315 0 0 *56
1581441140.95,$M4.1 12151 527 311 -22153 -27315 0 0 *56
1581441142.07,$M4.1 12152 529 307 -22153 -27315 0 0 *5C
1581441143.23,$M4.1 12153 527 303 -22153 -27315 0 0 *57
1581441144.35,$M4.1 12154 525 311 -22153 -27315 0 0 *51
1581441145.45,$M4.1 12155 525 295 -22153 -27315 0 0 *5D
1581441146.6,$M4.1 12156 527 285 -22153 -27315 0 0 *5D
1581441147.72,$M4.1 12157 527 291 -22153 -27315 0 0 *59
1581441148.85,$M4.1 12158 527 291 -22153 -27315 0 0 *56
1581441149.94,$M4.1 12159 525 291 -22153 -27315 0 0 *55
1581441151.07,$M4.1 12160 525 285 -22153 -27315 0 0 *5A
1581441152.15,$M4.1 12161 525 291 -22153 -27315 0 0 *5E
1581441153.29,$M4.1 12162 523 289 -22153 -27315 0 0 *52
1581441154.37,$M4.1 12163 525 295 -22153 -27315 0 0 *58
1581441155.47,$M4.1 12164 525 299 -22153 -27315 0 0 *53
1581441156.56,$M4.1 12165 525 295 -22153 -27315 0 0 *5E
1581441157.69,$M4.1 12166 525 303 -22153 -27315 0 0 *53
1581441158.79,$M4.1 12167 525 299 -22153 -27315 0 0 *50
1581441159.88,$M4.1 12168 525 295 -22153 -27315 0 0 *53
1581441160.98,$M4.1 12169 525 299 -22153 -27315 0 0 *5E
1581441162.08,$M4.1 12170 525 295 -22153 -27315 0 0 *5A
1581441163.2,$M4.1 12171 525 289 -22153 -27315 0 0 *56
1581441164.32,$M4.1 12172 525 285 -22153 -27315 0 0 *59
1581441165.42,$M4.1 12173 525 295 -22153 -27315 0 0 *59
1581441166.54,$M4.1 12174 523 319 -22153 -27315 0 0 *5D
1581441167.65,$M4.1 12175 525 337 -22153 -27315 0 0 *56
1581441168.77,$M4.1 12176 523 337 -22153 -27315 0 0 *53
1581441169.92,$M4.1 12177 527 341 -22153 -27315 0 0 *57
1581441171.04,$M4.1 12178 525 353 -22153 -27315 0 0 *59
1581441172.15,$M4.1 12179 527 355 -22153 -27315 0 0 *5C
1581441173.27,$M4.1 12180 529 345 -22153 -27315 0 0 *55
1581441174.4,$M4.1 12181 527 325 -22153 -27315 0 0 *5C
1581441175.55,$M4.1 12182 527 315 -22153 -27315 0 0 *5C
1581441176.7,$M4.1 12183 527 311 -22153 -27315 0 0 *59
1581441177.82,$M4.1 12184 529 319 -22153 -27315 0 0 *58
1581441178.95,$M4.1 12185 525 323 -22153 -27315 0 0 *5C
1581441180.1,$M4.1 12186 527 315 -22153 -27315 0 0 *58
1581441181.25,$M4.1 12187 527 319 -22153 -27315 0 0 *55
1581441182.4,$M4.1 12188 527 319 -22153 -27315 0 0 *5A
1581441183.55,$M4.1 12189 527 319 -22153 -27315 0 0 *5B
1581441184.68,$M4.1 12190 527 319 -22153 -27315 0 0 *53
1581441185.83,$M4.1 12191 527 319 -22153 -27315 0 0 *52
1581441186.98,$M4.1 12192 527 323 -22153 -27315 0 0 *58
1581441188.13,$M4.1 12193 527 323 -22153 -27315 0 0 *59
1581441189.26,$M4.1 12194 527 329 -22153 -27315 0 0 *54
1581441190.38,$M4.1 12195 529 333 -22153 -27315 0 0 *50
1581441191.5,$M4.1 12196 529 333 -22153 -27315 0 0 *53
1581441192.62,$M4.1 12197 527 329 -22153 -27315 0 0 *57
1581441193.75,$M4.1 12198 527 329 -22153 -27315 0 0 *58
1581441194.87,$M4.1 12199 529 323 -22153 -27315 0 0 *5D
1581441196.02,$M4.1 12200 527 333 -22153 -27315 0 0 *51
1581441197.1,$M4.1 12201 529 359 -22153 -27315 0 0 *52
1581441198.19,$M4.1 12202 529 359 -22153 -27315 0 0 *51
1581441199.29,$M4.1 12203 529 329 -22153 -27315 0 0 *57
1581441200.4,$M4.1 12204 529 323 -22153 -27315 0 0 *5A
1581441201.51,$M4.1 12205 529 329 -22153 -27315 0 0 *51
1581441202.59,$M4.1 12206 529 329 -22153 -27315 0 0 *52
1581441203.69,$M4.1 12207 529 329 -22153 -27315 0 0 *53
1581441204.78,$M4.1 12208 529 329 -22153 -27315 0 0 *5C
1581441205.89,$M4.1 12209 529 333 -22153 -27315 0 0 *56
1581441207.04,$M4.1 12210 527 337 -22153 -27315 0 0 *54
1581441208.14,$M4.1 12211 529 329 -22153 -27315 0 0 *54
1581441209.28,$M4.1 12212 531 333 -22153 -27315 0 0 *55
1581441210.38,$M4.1 12213 529 325 -22153 -27315 0 0 *5A
1581441211.48,$M4.1 12214 529 329 -22153 -27315 0 0 *51
1581441212.61,$M4.1 12215 531 337 -22153 -27315 0 0 *56
1581441213.76,$M4.1 12216 531 345 -22153 -27315 0 0 *50
1581441214.91,$M4.1 12217 531 353 -22153 -27315 0 0 *56
1581441216.06,$M4.1 12218 531 341 -22153 -27315 0 0 *5A
1581441217.18,$M4.1 12219 533 333 -22153 -27315 0 0 *5C
1581441218.28,$M4.1 12220 533 333 -22153 -27315 0 0 *56
