1580637955.98,$M4.1 19326 673 405 -22153 -27315 0 0 *5F
1580637957.12,$M4.1 19327 673 405 -22153 -27315 0 0 *5E
1580637958.26,$M4.1 19328 673 401 -22153 -27315 0 0 *55
1580637959.38,$M4.1 19329 667 401 -22153 -27315 0 0 *51
1580637960.48,$M4.1 19330 671 401 -22153 -27315 0 0 *5E
1580637961.63,$M4.1 19331 673 401 -22153 -27315 0 0 *5D
1580637962.77,$M4.1 19332 673 405 -22153 -27315 0 0 *5A
1580637963.88,$M4.1 19333 671 397 -22153 -27315 0 0 *55
1580637965.0,$M4.1 19334 671 405 -22153 -27315 0 0 *5E
1580637966.12,$M4.1 19335 671 397 -22153 -27315 0 0 *53
1580637967.24,$M4.1 19336 671 397 -22153 -27315 0 0 *50
1580637968.35,$M4.1 19337 667 401 -22153 -27315 0 0 *5E
1580637969.45,$M4.1 19338 671 401 -22153 -27315 0 0 *56
1580637970.57,$M4.1 19339 671 401 -22153 -27315 0 0 *57
1580637971.69,$M4.1 19340 671 401 -22153 -27315 0 0 *59
1580637972.82,$M4.1 19341 673 397 -22153 -27315 0 0 *52
1580637973.94,$M4.1 19342 671 401 -22153 -27315 0 0 *5B
1580637975.06,$M4.1 19343 671 401 -22153 -27315 0 0 *5A
1580637976.17,$M4.1 19344 671 401 -22153 -27315 0 0 *5D
1580637977.29,$M4.1 19345 667 397 -22153 -27315 0 0 *53
1580637978.41,$M4.1 19346 671 405 -22153 -27315 0 0 *5B
1580637979.52,$M4.1 19347 671 401 -22153 -27315 0 0 *5E
1580637980.66,$M4.1 19348 673 401 -22153 -27315 0 0 *53
1580637981.77,$M4.1 19349 671 405 -22153 -27315 0 0 *54
1580637982.89,$M4.1 19350 671 401 -22153 -27315 0 0 *58
1580637984.01,$M4.1 19351 671 401 -22153 -27315 0 0 *59
1580637985.11,$M4.1 19352 667 407 -22153 -27315 0 0 *5B
1580637986.23,$M4.1 19353 671 405 -22153 -27315 0 0 *5F
1580637987.34,$M4.1 19354 671 401 -22153 -27315 0 0 *5C
1580637988.44,$M4.1 19355 671 401 -22153 -27315 0 0 *5D
1580637989.56,$M4.1 19356 667 397 -22153 -27315 0 0 *51
1580637990.7,$M4.1 19357 671 405 -22153 -27315 0 0 *5B
1580637991.81,$M4.1 19358 671 405 -22153 -27315 0 0 *54
1580637992.93,$M4.1 19359 671 401 -22153 -27315 0 0 *51
1580637994.05,$M4.1 19360 671 397 -22153 -27315 0 0 *53
1580637995.13,$M4.1 19361 667 393 -22153 -27315 0 0 *51
1580637996.25,$M4.1 19362 671 401 -22153 -27315 0 0 *59
1580637997.37,$M4.1 19363 671 401 -22153 -27315 0 0 *58
1580637998.48,$M4.1 19364 671 397 -22153 -27315 0 0 *57
1580637999.6,$M4.1 19365 671 401 -22153 -27315 0 0 *5E
1580638000.7,$M4.1 19366 671 401 -22153 -27315 0 0 *5D
1580638001.82,$M4.1 19367 671 401 -22153 -27315 0 0 *5C
1580638002.94,$M4.1 19368 671 397 -22153 -27315 0 0 *5B
1580638004.05,$M4.1 19369 671 405 -22153 -27315 0 0 *56
1580638005.17,$M4.1 19370 667 397 -22153 -27315 0 0 *55
1580638006.31,$M4.1 19371 671 405 -22153 -27315 0 0 *5F
1580638007.42,$M4.1 19372 671 405 -22153 -27315 0 0 *5C
1580638008.54,$M4.1 19373 667 405 -22153 -27315 0 0 *5A
1580638009.66,$M4.1 19374 671 401 -22153 -27315 0 0 *5E
1580638010.77,$M4.1 19375 667 397 -22153 -27315 0 0 *50
1580638011.89,$M4.1 19376 667 401 -22153 -27315 0 0 *5B
1580638013.01,$M4.1 19377 667 401 -22153 -27315 0 0 *5A
1580638014.13,$M4.1 19378 671 405 -22153 -27315 0 0 *56
1580638015.26,$M4.1 19379 671 405 -22153 -27315 0 0 *57
1580638016.38,$M4.1 19380 667 405 -22153 -27315 0 0 *56
1580638017.49,$M4.1 19381 671 397 -22153 -27315 0 0 *5C
1580638018.61,$M4.1 19382 667 401 -22153 -27315 0 0 *50
1580638019.73,$M4.1 19383 671 401 -22153 -27315 0 0 *56
1580638020.85,$M4.1 19384 671 401 -22153 -27315 0 0 *51
1580638021.96,$M4.1 19385 667 397 -22153 -27315 0 0 *5F
1580638023.08,$M4.1 19386 671 397 -22153 -27315 0 0 *5B
1580638024.2,$M4.1 19387 667 401 -22153 -27315 0 0 *55
1580638025.32,$M4.1 19388 667 401 -22153 -27315 0 0 *5A
1580638026.43,$M4.1 19389 667 401 -22153 -27315 0 0 *5B
1580638027.55,$M4.1 19390 667 397 -22153 -27315 0 0 *5B
1580638028.65,$M4.1 19391 667 393 -22153 -27315 0 0 *5E
1580638029.74,$M4.1 19392 667 393 -22153 -27315 0 0 *5D
1580638030.85,$M4.1 19393 667 401 -22153 -27315 0 0 *50
1580638031.99,$M4.1 19394 667 401 -22153 -27315 0 0 *57
1580638033.1,$M4.1 19395 667 397 -22153 -27315 0 0 *5E
1580638034.22,$M4.1 19396 667 401 -22153 -27315 0 0 *55
1580638035.34,$M4.1 19397 667 397 -22153 -27315 0 0 *5C
1580638036.45,$M4.1 19398 667 397 -22153 -27315 0 0 *53
1580638037.57,$M4.1 19399 665 393 -22153 -27315 0 0 *54
1580638038.71,$M4.1 19400 667 405 -22153 -27315 0 0 *59
1580638039.82,$M4.1 19401 667 405 -22153 -27315 0 0 *58
1580638040.94,$M4.1 19402 671 397 -22153 -27315 0 0 *50
1580638042.06,$M4.1 19403 667 401 -22153 -27315 0 0 *5E
1580638043.17,$M4.1 19404 667 401 -22153 -27315 0 0 *59
1580638044.28,$M4.1 19405 667 393 -22153 -27315 0 0 *54
1580638045.39,$M4.1 19406 667 397 -22153 -27315 0 0 *53
1580638046.49,$M4.1 19407 667 393 -22153 -27315 0 0 *56
1580638047.61,$M4.1 19408 667 401 -22153 -27315 0 0 *55
1580638048.73,$M4.1 19409 667 401 -22153 -27315 0 0 *54
1580638049.85,$M4.1 19410 667 405 -22153 -27315 0 0 *58
1580638050.96,$M4.1 19411 667 405 -22153 -27315 0 0 *59
1580638052.08,$M4.1 19412 667 401 -22153 -27315 0 0 *5E
1580638053.21,$M4.1 19413 667 405 -22153 -27315 0 0 *5B
1580638054.33,$M4.1 19414 667 401 -22153 -27315 0 0 *58
1580638055.45,$M4.1 19415 671 401 -22153 -27315 0 0 *5E
1580638056.57,$M4.1 19416 667 397 -22153 -27315 0 0 *52
1580638057.68,$M4.1 19417 667 401 -22153 -27315 0 0 *5B
1580638058.78,$M4.1 19418 667 393 -22153 -27315 0 0 *58
1580638059.87,$M4.1 19419 667 393 -22153 -27315 0 0 *59
1580638060.97,$M4.1 19420 667 393 -22153 -27315 0 0 *53
1580638062.09,$M4.1 19421 665 389 -22153 -27315 0 0 *5B
1580638063.2,$M4.1 19422 671 397 -22153 -27315 0 0 *52
1580638064.31,$M4.1 19423 667 393 -22153 -27315 0 0 *50
1580638065.42,$M4.1 19424 667 397 -22153 -27315 0 0 *53
1580638066.52,$M4.1 19425 671 393 -22153 -27315 0 0 *51
1580638067.64,$M4.1 19426 665 389 -22153 -27315 0 0 *5C
1580638068.76,$M4.1 19427 665 393 -22153 -27315 0 0 *56
1580638069.89,$M4.1 19428 665 397 -22153 -27315 0 0 *5D
1580638071.01,$M4.1 19429 667 401 -22153 -27315 0 0 *56
1580638072.16,$M4.1 19430 665 397 -22153 -27315 0 0 *54
1580638073.28,$M4.1 19431 667 401 -22153 -27315 0 0 *5F
1580638074.41,$M4.1 19432 665 397 -22153 -27315 0 0 *56
1580638075.54,$M4.1 19433 665 397 -22153 -27315 0 0 *57
1580638076.68,$M4.1 19434 665 393 -22153 -27315 0 0 *54
1580638077.79,$M4.1 19435 665 393 -22153 -27315 0 0 *55
1580638078.91,$M4.1 19436 665 393 -22153 -27315 0 0 *56
1580638080.04,$M4.1 19437 665 397 -22153 -27315 0 0 *53
1580638081.16,$M4.1 19438 665 393 -22153 -27315 0 0 *58
1580638082.28,$M4.1 19439 665 389 -22153 -27315 0 0 *52
1580638083.4,$M4.1 19440 665 393 -22153 -27315 0 0 *57
1580638084.51,$M4.1 19441 665 389 -22153 -27315 0 0 *5D
1580638085.66,$M4.1 19442 665 397 -22153 -27315 0 0 *51
1580638086.78,$M4.1 19443 665 393 -22153 -27315 0 0 *54
1580638087.9,$M4.1 19444 665 393 -22153 -27315 0 0 *53
1580638089.0,$M4.1 19445 667 393 -22153 -27315 0 0 *50
1580638090.13,$M4.1 19446 665 397 -22153 -27315 0 0 *55
1580638091.25,$M4.1 19447 665 393 -22153 -27315 0 0 *50
1580638092.38,$M4.1 19448 665 401 -22153 -27315 0 0 *53
1580638093.48,$M4.1 19449 663 393 -22153 -27315 0 0 *58
1580638094.6,$M4.1 19450 665 393 -22153 -27315 0 0 *56
1580638095.72,$M4.1 19451 663 397 -22153 -27315 0 0 *55
1580638096.85,$M4.1 19452 665 401 -22153 -27315 0 0 *58
1580638097.97,$M4.1 19453 663 397 -22153 -27315 0 0 *57
1580638099.1,$M4.1 19454 665 401 -22153 -27315 0 0 *5E
1580638100.23,$M4.1 19455 665 401 -22153 -27315 0 0 *5F
1580638101.38,$M4.1 19456 665 401 -22153 -27315 0 0 *5C
1580638102.52,$M4.1 19457 665 397 -22153 -27315 0 0 *55
1580638103.65,$M4.1 19458 665 397 -22153 -27315 0 0 *5A
1580638104.77,$M4.1 19459 663 397 -22153 -27315 0 0 *5D
1580638105.88,$M4.1 19460 663 397 -22153 -27315 0 0 *57
1580638107.0,$M4.1 19461 663 397 -22153 -27315 0 0 *56
1580638108.12,$M4.1 19462 665 393 -22153 -27315 0 0 *57
1580638109.25,$M4.1 19463 665 397 -22153 -27315 0 0 *52
1580638110.37,$M4.1 19464 663 397 -22153 -27315 0 0 *53
1580638111.49,$M4.1 19465 665 393 -22153 -27315 0 0 *50
1580638112.6,$M4.1 19466 663 401 -22153 -27315 0 0 *59
1580638113.72,$M4.1 19467 663 397 -22153 -27315 0 0 *50
1580638114.85,$M4.1 19468 665 397 -22153 -27315 0 0 *59
1580638115.99,$M4.1 19469 665 397 -22153 -27315 0 0 *58
1580638117.1,$M4.1 19470 663 397 -22153 -27315 0 0 *56
1580638118.22,$M4.1 19471 663 397 -22153 -27315 0 0 *57
1580638119.35,$M4.1 19472 665 397 -22153 -27315 0 0 *52
1580638120.47,$M4.1 19473 665 393 -22153 -27315 0 0 *57
1580638121.57,$M4.1 19474 663 393 -22153 -27315 0 0 *56
1580638122.66,$M4.1 19475 663 393 -22153 -27315 0 0 *57
1580638123.79,$M4.1 19476 665 393 -22153 -27315 0 0 *52
1580638124.88,$M4.1 19477 663 393 -22153 -27315 0 0 *55
1580638125.98,$M4.1 19478 663 393 -22153 -27315 0 0 *5A
1580638127.09,$M4.1 19479 663 397 -22153 -27315 0 0 *5F
1580638128.23,$M4.1 19480 665 401 -22153 -27315 0 0 *57
1580638129.36,$M4.1 19481 665 397 -22153 -27315 0 0 *5E
1580638130.46,$M4.1 19482 663 393 -22153 -27315 0 0 *5F
1580638131.56,$M4.1 19483 663 397 -22153 -27315 0 0 *5A
1580638132.71,$M4.1 19484 665 401 -22153 -27315 0 0 *53
1580638133.83,$M4.1 19485 663 401 -22153 -27315 0 0 *54
1580638134.96,$M4.1 19486 665 397 -22153 -27315 0 0 *59
1580638136.1,$M4.1 19487 665 397 -22153 -27315 0 0 *58
1580638137.21,$M4.1 19488 663 397 -22153 -27315 0 0 *51
1580638138.36,$M4.1 19489 665 401 -22153 -27315 0 0 *5E
1580638139.45,$M4.1 19490 663 393 -22153 -27315 0 0 *5C
1580638140.55,$M4.1 19491 663 393 -22153 -27315 0 0 *5D
1580638141.67,$M4.1 19492 663 397 -22153 -27315 0 0 *5A
1580638142.8,$M4.1 19493 665 397 -22153 -27315 0 0 *5D
1580638143.92,$M4.1 19494 663 397 -22153 -27315 0 0 *5C
1580638145.05,$M4.1 19495 665 405 -22153 -27315 0 0 *57
1580638146.2,$M4.1 19496 665 397 -22153 -27315 0 0 *58
1580638147.33,$M4.1 19497 665 397 -22153 -27315 0 0 *59
1580638148.45,$M4.1 19498 665 393 -22153 -27315 0 0 *52
1580638149.55,$M4.1 19499 663 389 -22153 -27315 0 0 *5E
1580638150.65,$M4.1 19500 663 393 -22153 -27315 0 0 *54
1580638151.74,$M4.1 19501 663 393 -22153 -27315 0 0 *55
1580638152.86,$M4.1 19502 663 397 -22153 -27315 0 0 *52
1580638153.97,$M4.1 19503 663 397 -22153 -27315 0 0 *53
1580638155.09,$M4.1 19504 663 397 -22153 -27315 0 0 *54
1580638156.21,$M4.1 19505 663 401 -22153 -27315 0 0 *5D
1580638157.32,$M4.1 19506 663 397 -22153 -27315 0 0 *56
1580638158.44,$M4.1 19507 665 393 -22153 -27315 0 0 *55
1580638159.56,$M4.1 19508 663 401 -22153 -27315 0 0 *50
1580638160.68,$M4.1 19509 663 401 -22153 -27315 0 0 *51
1580638161.79,$M4.1 19510 665 393 -22153 -27315 0 0 *53
1580638162.9,$M4.1 19511 663 397 -22153 -27315 0 0 *50
1580638164.0,$M4.1 19512 663 389 -22153 -27315 0 0 *5C
1580638165.1,$M4.1 19513 663 393 -22153 -27315 0 0 *56
1580638166.18,$M4.1 19514 663 389 -22153 -27315 0 0 *5A
1580638167.3,$M4.1 19515 663 401 -22153 -27315 0 0 *5C
1580638168.42,$M4.1 19516 663 401 -22153 -27315 0 0 *5F
1580638169.57,$M4.1 19517 665 397 -22153 -27315 0 0 *50
1580638170.67,$M4.1 19518 663 397 -22153 -27315 0 0 *59
1580638171.78,$M4.1 19519 663 401 -22153 -27315 0 0 *50
1580638172.92,$M4.1 19520 663 405 -22153 -27315 0 0 *5E
1580638174.04,$M4.1 19521 663 397 -22153 -27315 0 0 *53
1580638175.14,$M4.1 19522 663 397 -22153 -27315 0 0 *50
1580638176.25,$M4.1 19523 663 397 -22153 -27315 0 0 *51
1580638177.37,$M4.1 19524 663 397 -22153 -27315 0 0 *56
1580638178.5,$M4.1 19525 661 389 -22153 -27315 0 0 *5A
1580638179.61,$M4.1 19526 663 397 -22153 -27315 0 0 *54
1580638180.75,$M4.1 19527 661 397 -22153 -27315 0 0 *57
1580638181.87,$M4.1 19528 663 401 -22153 -27315 0 0 *52
1580638182.99,$M4.1 19529 663 405 -22153 -27315 0 0 *57
1580638184.11,$M4.1 19530 663 405 -22153 -27315 0 0 *5F
1580638185.24,$M4.1 19531 661 393 -22153 -27315 0 0 *54
1580638186.36,$M4.1 19532 661 393 -22153 -27315 0 0 *57
1580638187.49,$M4.1 19533 661 397 -22153 -27315 0 0 *52
1580638188.62,$M4.1 19534 663 405 -22153 -27315 0 0 *5B
1580638189.74,$M4.1 19535 663 401 -22153 -27315 0 0 *5E
1580638190.86,$M4.1 19536 663 401 -22153 -27315 0 0 *5D
1580638191.96,$M4.1 19537 663 401 -22153 -27315 0 0 *5C
1580638193.11,$M4.1 19538 665 401 -22153 -27315 0 0 *55
1580638194.21,$M4.1 19539 663 401 -22153 -27315 0 0 *52
1580638195.33,$M4.1 19540 663 401 -22153 -27315 0 0 *5C
1580638196.44,$M4.1 19541 663 397 -22153 -27315 0 0 *55
1580638197.56,$M4.1 19542 663 405 -22153 -27315 0 0 *5A
1580638198.68,$M4.1 19543 663 401 -22153 -27315 0 0 *5F
1580638199.83,$M4.1 19544 661 401 -22153 -27315 0 0 *5A
1580638200.95,$M4.1 19545 659 401 -22153 -27315 0 0 *50
1580638202.09,$M4.1 19546 661 401 -22153 -27315 0 0 *58
1580638203.21,$M4.1 19547 663 405 -22153 -27315 0 0 *5F
1580638204.33,$M4.1 19548 663 405 -22153 -27315 0 0 *50
1580638205.43,$M4.1 19549 663 407 -22153 -27315 0 0 *53
1580638206.58,$M4.1 19550 665 405 -22153 -27315 0 0 *5F
1580638207.7,$M4.1 19551 663 401 -22153 -27315 0 0 *5C
1580638208.81,$M4.1 19552 663 405 -22153 -27315 0 0 *5B
1580638209.93,$M4.1 19553 661 389 -22153 -27315 0 0 *5B
1580638211.08,$M4.1 19554 661 397 -22153 -27315 0 0 *53
1580638212.2,$M4.1 19555 663 397 -22153 -27315 0 0 *50
1580638213.32,$M4.1 19556 663 397 -22153 -27315 0 0 *53
1580638214.43,$M4.1 19557 659 397 -22153 -27315 0 0 *5B
1580638215.57,$M4.1 19558 661 401 -22153 -27315 0 0 *57
1580638216.68,$M4.1 19559 659 397 -22153 -27315 0 0 *55
1580638217.83,$M4.1 19560 661 397 -22153 -27315 0 0 *54
1580638218.98,$M4.1 19561 661 397 -22153 -27315 0 0 *55
1580638220.1,$M4.1 19562 661 389 -22153 -27315 0 0 *59
1580638221.25,$M4.1 19563 661 397 -22153 -27315 0 0 *57
1580638222.36,$M4.1 19564 661 393 -22153 -27315 0 0 *54
1580638223.5,$M4.1 19565 661 397 -22153 -27315 0 0 *51
1580638224.65,$M4.1 19566 661 401 -22153 -27315 0 0 *5A
1580638225.78,$M4.1 19567 661 401 -22153 -27315 0 0 *5B
1580638226.93,$M4.1 19568 661 397 -22153 -27315 0 0 *5C
1580638228.05,$M4.1 19569 659 401 -22153 -27315 0 0 *5E
1580638229.16,$M4.1 19570 661 393 -22153 -27315 0 0 *51
1580638230.31,$M4.1 19571 661 401 -22153 -27315 0 0 *5C
1580638231.45,$M4.1 19572 661 401 -22153 -27315 0 0 *5F
1580638232.6,$M4.1 19573 661 397 -22153 -27315 0 0 *56
1580638233.73,$M4.1 19574 661 397 -22153 -27315 0 0 *51
1580638234.88,$M4.1 19575 661 397 -22153 -27315 0 0 *50
1580638236.01,$M4.1 19576 661 397 -22153 -27315 0 0 *53
1580638237.14,$M4.1 19577 659 405 -22153 -27315 0 0 *55
1580638238.26,$M4.1 19578 659 401 -22153 -27315 0 0 *5E
1580638239.39,$M4.1 19579 661 397 -22153 -27315 0 0 *5C
1580638240.54,$M4.1 19580 661 397 -22153 -27315 0 0 *5A
1580638241.69,$M4.1 19581 661 397 -22153 -27315 0 0 *5B
1580638242.81,$M4.1 19582 659 401 -22153 -27315 0 0 *5B
1580638243.93,$M4.1 19583 659 401 -22153 -27315 0 0 *5A
1580638245.06,$M4.1 19584 661 401 -22153 -27315 0 0 *56
1580638246.21,$M4.1 19585 661 397 -22153 -27315 0 0 *5F
1580638247.33,$M4.1 19586 661 393 -22153 -27315 0 0 *58
1580638248.48,$M4.1 19587 661 397 -22153 -27315 0 0 *5D
1580638249.63,$M4.1 19588 661 397 -22153 -27315 0 0 *52
1580638250.76,$M4.1 19589 661 401 -22153 -27315 0 0 *5B
1580638251.86,$M4.1 19590 659 393 -22153 -27315 0 0 *54
1580638252.98,$M4.1 19591 659 397 -22153 -27315 0 0 *51
1580638254.13,$M4.1 19592 661 401 -22153 -27315 0 0 *51
1580638255.26,$M4.1 19593 661 397 -22153 -27315 0 0 *58
1580638256.39,$M4.1 19594 659 401 -22153 -27315 0 0 *5C
1580638257.54,$M4.1 19595 661 405 -22153 -27315 0 0 *52
1580638258.66,$M4.1 19596 659 401 -22153 -27315 0 0 *5E
1580638259.78,$M4.1 19597 659 401 -22153 -27315 0 0 *5F
1580638260.89,$M4.1 19598 659 401 -22153 -27315 0 0 *50
1580638262.03,$M4.1 19599 659 405 -22153 -27315 0 0 *55
1580638263.16,$M4.1 19600 661 401 -22153 -27315 0 0 *59
1580638264.29,$M4.1 19601 659 397 -22153 -27315 0 0 *5B
1580638265.43,$M4.1 19602 661 401 -22153 -27315 0 0 *5B
1580638266.58,$M4.1 19603 661 401 -22153 -27315 0 0 *5A
1580638267.71,$M4.1 19604 661 397 -22153 -27315 0 0 *55
1580638268.86,$M4.1 19605 661 401 -22153 -27315 0 0 *5C
1580638270.01,$M4.1 19606 661 405 -22153 -27315 0 0 *5B
1580638271.16,$M4.1 19607 661 405 -22153 -27315 0 0 *5A
1580638272.27,$M4.1 19608 659 401 -22153 -27315 0 0 *5A
1580638273.39,$M4.1 19609 659 401 -22153 -27315 0 0 *5B
1580638274.51,$M4.1 19610 659 401 -22153 -27315 0 0 *53
1580638275.64,$M4.1 19611 659 405 -22153 -27315 0 0 *56
1580638276.76,$M4.1 19612 659 401 -22153 -27315 0 0 *51
1580638277.89,$M4.1 19613 659 405 -22153 -27315 0 0 *54
1580638279.01,$M4.1 19614 659 401 -22153 -27315 0 0 *57
1580638280.14,$M4.1 19615 659 405 -22153 -27315 0 0 *52
1580638281.26,$M4.1 19616 659 405 -22153 -27315 0 0 *51
1580638282.36,$M4.1 19617 659 407 -22153 -27315 0 0 *52
1580638283.51,$M4.1 19618 661 401 -22153 -27315 0 0 *50
1580638284.63,$M4.1 19619 659 405 -22153 -27315 0 0 *5E
1580638285.73,$M4.1 19620 659 411 -22153 -27315 0 0 *51
1580638286.83,$M4.1 19621 659 407 -22153 -27315 0 0 *57
1580638287.96,$M4.1 19622 659 405 -22153 -27315 0 0 *56
1580638289.08,$M4.1 19623 659 405 -22153 -27315 0 0 *57
1580638290.18,$M4.1 19624 659 407 -22153 -27315 0 0 *52
1580638291.28,$M4.1 19625 659 407 -22153 -27315 0 0 *53
1580638292.4,$M4.1 19626 659 401 -22153 -27315 0 0 *56
1580638293.53,$M4.1 19627 659 405 -22153 -27315 0 0 *53
1580638294.65,$M4.1 19628 659 405 -22153 -27315 0 0 *5C
1580638295.8,$M4.1 19629 661 405 -22153 -27315 0 0 *56
1580638296.92,$M4.1 19630 659 401 -22153 -27315 0 0 *51
1580638298.05,$M4.1 19631 659 401 -22153 -27315 0 0 *50
1580638299.2,$M4.1 19632 661 405 -22153 -27315 0 0 *5C
1580638300.32,$M4.1 19633 661 407 -22153 -27315 0 0 *5F
1580638301.43,$M4.1 19634 659 405 -22153 -27315 0 0 *51
1580638302.57,$M4.1 19635 659 405 -22153 -27315 0 0 *50
1580638303.69,$M4.1 19636 659 405 -22153 -27315 0 0 *53
1580638304.82,$M4.1 19637 659 405 -22153 -27315 0 0 *52
1580638305.94,$M4.1 19638 661 411 -22153 -27315 0 0 *53
1580638307.04,$M4.1 19639 659 407 -22153 -27315 0 0 *5E
1580638308.14,$M4.1 19640 659 407 -22153 -27315 0 0 *50
1580638309.24,$M4.1 19641 659 407 -22153 -27315 0 0 *51
1580638310.34,$M4.1 19642 659 411 -22153 -27315 0 0 *55
1580638311.46,$M4.1 19643 661 407 -22153 -27315 0 0 *58
1580638312.56,$M4.1 19644 659 407 -22153 -27315 0 0 *54
1580638313.66,$M4.1 19645 659 411 -22153 -27315 0 0 *52
1580638314.76,$M4.1 19646 659 411 -22153 -27315 0 0 *51
1580638315.88,$M4.1 19647 661 411 -22153 -27315 0 0 *5B
1580638316.98,$M4.1 19648 659 411 -22153 -27315 0 0 *5F
1580638318.08,$M4.1 19649 659 411 -22153 -27315 0 0 *5E
1580638319.18,$M4.1 19650 659 411 -22153 -27315 0 0 *56
1580638320.29,$M4.1 19651 659 411 -22153 -27315 0 0 *57
1580638321.39,$M4.1 19652 659 407 -22153 -27315 0 0 *53
1580638322.49,$M4.1 19653 659 411 -22153 -27315 0 0 *55
1580638323.59,$M4.1 19654 659 411 -22153 -27315 0 0 *52
1580638324.69,$M4.1 19655 659 411 -22153 -27315 0 0 *53
1580638325.79,$M4.1 19656 659 407 -22153 -27315 0 0 *57
1580638326.94,$M4.1 19657 657 405 -22153 -27315 0 0 *5A
1580638328.04,$M4.1 19658 659 407 -22153 -27315 0 0 *59
1580638329.16,$M4.1 19659 657 407 -22153 -27315 0 0 *56
1580638330.29,$M4.1 19660 659 405 -22153 -27315 0 0 *50
1580638331.44,$M4.1 19661 657 405 -22153 -27315 0 0 *5F
1580638332.54,$M4.1 19662 659 411 -22153 -27315 0 0 *57
1580638333.66,$M4.1 19663 657 407 -22153 -27315 0 0 *5F
1580638334.76,$M4.1 19664 659 415 -22153 -27315 0 0 *55
1580638335.86,$M4.1 19665 659 415 -22153 -27315 0 0 *54
1580638337.0,$M4.1 19666 657 407 -22153 -27315 0 0 *5A
1580638338.11,$M4.1 19667 657 407 -22153 -27315 0 0 *5B
1580638339.25,$M4.1 19668 657 407 -22153 -27315 0 0 *54
1580638340.36,$M4.1 19669 657 407 -22153 -27315 0 0 *55
1580638341.5,$M4.1 19670 655 405 -22153 -27315 0 0 *5D
1580638342.58,$M4.1 19671 659 411 -22153 -27315 0 0 *55
1580638343.72,$M4.1 19672 659 405 -22153 -27315 0 0 *53
1580638344.83,$M4.1 19673 657 411 -22153 -27315 0 0 *59
1580638345.93,$M4.1 19674 659 411 -22153 -27315 0 0 *50
1580638347.07,$M4.1 19675 657 411 -22153 -27315 0 0 *5F
1580638348.15,$M4.1 19676 659 419 -22153 -27315 0 0 *5A
1580638349.25,$M4.1 19677 659 415 -22153 -27315 0 0 *57
1580638350.36,$M4.1 19678 659 415 -22153 -27315 0 0 *58
1580638351.49,$M4.1 19679 659 431 -22153 -27315 0 0 *5F
1580638352.61,$M4.1 19680 659 431 -22153 -27315 0 0 *59
1580638353.71,$M4.1 19681 659 423 -22153 -27315 0 0 *5B
1580638354.81,$M4.1 19682 659 419 -22153 -27315 0 0 *51
1580638355.92,$M4.1 19683 659 431 -22153 -27315 0 0 *5A
1580638357.03,$M4.1 19684 659 423 -22153 -27315 0 0 *5E
1580638358.13,$M4.1 19685 659 419 -22153 -27315 0 0 *56
1580638359.23,$M4.1 19686 659 419 -22153 -27315 0 0 *55
1580638360.32,$M4.1 19687 659 423 -22153 -27315 0 0 *5D
1580638361.43,$M4.1 19688 661 423 -22153 -27315 0 0 *59
1580638362.57,$M4.1 19689 661 419 -22153 -27315 0 0 *51
1580638363.65,$M4.1 19690 659 415 -22153 -27315 0 0 *5E
1580638364.75,$M4.1 19691 659 415 -22153 -27315 0 0 *5F
1580638365.89,$M4.1 19692 661 415 -22153 -27315 0 0 *57
1580638366.99,$M4.1 19693 659 411 -22153 -27315 0 0 *59
1580638368.09,$M4.1 19694 659 411 -22153 -27315 0 0 *5E
1580638369.19,$M4.1 19695 659 415 -22153 -27315 0 0 *5B
1580638370.29,$M4.1 19696 659 415 -22153 -27315 0 0 *58
1580638371.39,$M4.1 19697 659 415 -22153 -27315 0 0 *59
1580638372.48,$M4.1 19698 659 415 -22153 -27315 0 0 *56
1580638373.58,$M4.1 19699 659 415 -22153 -27315 0 0 *57
1580638374.71,$M4.1 19700 657 411 -22153 -27315 0 0 *5C
1580638375.81,$M4.1 19701 659 411 -22153 -27315 0 0 *53
1580638376.91,$M4.1 19702 659 411 -22153 -27315 0 0 *50
1580638378.01,$M4.1 19703 659 411 -22153 -27315 0 0 *51
1580638379.13,$M4.1 19704 661 407 -22153 -27315 0 0 *5A
1580638380.23,$M4.1 19705 659 407 -22153 -27315 0 0 *50
1580638381.35,$M4.1 19706 661 411 -22153 -27315 0 0 *5F
1580638382.48,$M4.1 19707 661 407 -22153 -27315 0 0 *59
1580638383.58,$M4.1 19708 659 411 -22153 -27315 0 0 *5A
1580638384.69,$M4.1 19709 659 411 -22153 -27315 0 0 *5B
1580638385.77,$M4.1 19710 659 411 -22153 -27315 0 0 *53
1580638386.87,$M4.1 19711 659 415 -22153 -27315 0 0 *56
1580638387.97,$M4.1 19712 659 415 -22153 -27315 0 0 *55
1580638389.11,$M4.1 19713 661 415 -22153 -27315 0 0 *5F
1580638390.19,$M4.1 19714 659 415 -22153 -27315 0 0 *53
1580638391.33,$M4.1 19715 661 415 -22153 -27315 0 0 *59
1580638392.41,$M4.1 19716 659 415 -22153 -27315 0 0 *51
1580638393.51,$M4.1 19717 659 419 -22153 -27315 0 0 *5C
1580638394.61,$M4.1 19718 659 415 -22153 -27315 0 0 *5F
1580638395.72,$M4.1 19719 659 415 -22153 -27315 0 0 *5E
1580638396.82,$M4.1 19720 659 411 -22153 -27315 0 0 *50
