1583624557.26,$M4.1 28285 865 861 -22155 -27315 0 0 *54
1583624558.38,$M4.1 28286 863 859 -22155 -27315 0 0 *5A
1583624559.51,$M4.1 28287 863 859 -22155 -27315 0 0 *5B
1583624560.63,$M4.1 28288 863 855 -22155 -27315 0 0 *58
1583624561.75,$M4.1 28289 863 851 -22155 -27315 0 0 *5D
1583624562.85,$M4.1 28290 861 855 -22155 -27315 0 0 *53
1583624563.96,$M4.1 28291 863 859 -22155 -27315 0 0 *5C
1583624565.08,$M4.1 28292 863 859 -22155 -27315 0 0 *5F
1583624566.18,$M4.1 28293 861 855 -22155 -27315 0 0 *50
1583624567.32,$M4.1 28294 863 851 -22155 -27315 0 0 *51
1583624568.37,$M4.1 28295 865 861 -22155 -27315 0 0 *55
1583624569.5,$M4.1 28296 863 847 -22155 -27315 0 0 *54
1583624570.57,$M4.1 28297 861 845 -22155 -27315 0 0 *55
1583624571.66,$M4.1 28298 863 845 -22155 -27315 0 0 *58
1583624572.74,$M4.1 28299 863 845 -22155 -27315 0 0 *59
1583624573.85,$M4.1 28300 863 845 -22155 -27315 0 0 *58
1583624574.93,$M4.1 28301 863 845 -22155 -27315 0 0 *59
1583624576.03,$M4.1 28302 861 841 -22155 -27315 0 0 *5C
1583624577.15,$M4.1 28303 863 851 -22155 -27315 0 0 *5E
1583624578.27,$M4.1 28304 863 851 -22155 -27315 0 0 *59
1583624579.37,$M4.1 28305 865 847 -22155 -27315 0 0 *59
1583624580.47,$M4.1 28306 865 851 -22155 -27315 0 0 *5D
1583624581.59,$M4.1 28307 863 833 -22155 -27315 0 0 *5E
1583624582.7,$M4.1 28308 863 841 -22155 -27315 0 0 *54
1583624583.82,$M4.1 28309 863 837 -22155 -27315 0 0 *54
1583624584.92,$M4.1 28310 863 845 -22155 -27315 0 0 *59
1583624586.04,$M4.1 28311 863 837 -22155 -27315 0 0 *5D
1583624587.16,$M4.1 28312 863 837 -22155 -27315 0 0 *5E
1583624588.26,$M4.1 28313 861 829 -22155 -27315 0 0 *52
1583624589.34,$M4.1 28314 861 829 -22155 -27315 0 0 *55
1583624590.46,$M4.1 28315 863 833 -22155 -27315 0 0 *5D
1583624591.56,$M4.1 28316 863 827 -22155 -27315 0 0 *5B
1583624592.66,$M4.1 28317 861 833 -22155 -27315 0 0 *5D
1583624593.78,$M4.1 28318 863 837 -22155 -27315 0 0 *54
1583624594.88,$M4.1 28319 863 845 -22155 -27315 0 0 *50
1583624595.97,$M4.1 28320 861 833 -22155 -27315 0 0 *59
1583624597.1,$M4.1 28321 863 833 -22155 -27315 0 0 *5A
1583624598.18,$M4.1 28322 861 837 -22155 -27315 0 0 *5F
1583624599.3,$M4.1 28323 863 833 -22155 -27315 0 0 *58
1583624600.4,$M4.1 28324 861 841 -22155 -27315 0 0 *58
1583624601.5,$M4.1 28325 863 845 -22155 -27315 0 0 *5F
1583624602.62,$M4.1 28326 863 841 -22155 -27315 0 0 *58
1583624603.72,$M4.1 28327 861 833 -22155 -27315 0 0 *5E
1583624604.79,$M4.1 28328 861 827 -22155 -27315 0 0 *54
1583624605.93,$M4.1 28329 863 841 -22155 -27315 0 0 *57
1583624607.01,$M4.1 28330 861 837 -22155 -27315 0 0 *5C
1583624608.11,$M4.1 28331 861 841 -22155 -27315 0 0 *5C
1583624609.21,$M4.1 28332 861 833 -22155 -27315 0 0 *5A
1583624610.3,$M4.1 28333 863 845 -22155 -27315 0 0 *58
1583624611.43,$M4.1 28334 863 841 -22155 -27315 0 0 *5B
1583624612.52,$M4.1 28335 861 841 -22155 -27315 0 0 *58
1583624613.65,$M4.1 28336 863 837 -22155 -27315 0 0 *58
1583624614.74,$M4.1 28337 861 833 -22155 -27315 0 0 *5F
1583624615.84,$M4.1 28338 861 833 -22155 -27315 0 0 *50
1583624616.92,$M4.1 28339 861 829 -22155 -27315 0 0 *5A
1583624618.01,$M4.1 28340 861 827 -22155 -27315 0 0 *5A
1583624619.11,$M4.1 28341 861 837 -22155 -27315 0 0 *5A
1583624620.19,$M4.1 28342 861 841 -22155 -27315 0 0 *58
1583624621.3,$M4.1 28343 861 837 -22155 -27315 0 0 *58
1583624622.4,$M4.1 28344 861 837 -22155 -27315 0 0 *5F
1583624623.51,$M4.1 28345 863 837 -22155 -27315 0 0 *5C
1583624624.6,$M4.1 28346 861 833 -22155 -27315 0 0 *59
1583624625.67,$M4.1 28347 865 845 -22155 -27315 0 0 *5D
1583624626.79,$M4.1 28348 863 851 -22155 -27315 0 0 *51
1583624627.89,$M4.1 28349 861 841 -22155 -27315 0 0 *53
1583624628.97,$M4.1 28350 863 845 -22155 -27315 0 0 *5D
1583624630.04,$M4.1 28351 861 805 -22155 -27315 0 0 *5A
1583624631.14,$M4.1 28352 863 827 -22155 -27315 0 0 *5B
1583624632.24,$M4.1 28353 861 837 -22155 -27315 0 0 *59
1583624633.3,$M4.1 28354 861 845 -22155 -27315 0 0 *5B
1583624634.4,$M4.1 28355 861 851 -22155 -27315 0 0 *5F
1583624635.5,$M4.1 28356 861 841 -22155 -27315 0 0 *5D
1583624636.59,$M4.1 28357 861 837 -22155 -27315 0 0 *5D
1583624637.69,$M4.1 28358 861 833 -22155 -27315 0 0 *56
1583624638.79,$M4.1 28359 861 833 -22155 -27315 0 0 *57
1583624639.87,$M4.1 28360 861 829 -22155 -27315 0 0 *56
1583624640.97,$M4.1 28361 861 829 -22155 -27315 0 0 *57
1583624642.06,$M4.1 28362 861 833 -22155 -27315 0 0 *5F
1583624643.15,$M4.1 28363 861 829 -22155 -27315 0 0 *55
1583624644.28,$M4.1 28364 859 833 -22155 -27315 0 0 *52
1583624645.36,$M4.1 28365 861 837 -22155 -27315 0 0 *5C
1583624646.47,$M4.1 28366 861 833 -22155 -27315 0 0 *5B
1583624647.57,$M4.1 28367 861 833 -22155 -27315 0 0 *5A
1583624648.68,$M4.1 28368 863 837 -22155 -27315 0 0 *53
1583624649.77,$M4.1 28369 861 837 -22155 -27315 0 0 *50
1583624650.87,$M4.1 28370 859 827 -22155 -27315 0 0 *52
1583624651.97,$M4.1 28371 861 829 -22155 -27315 0 0 *56
1583624653.06,$M4.1 28372 861 837 -22155 -27315 0 0 *5A
1583624654.19,$M4.1 28373 863 841 -22155 -27315 0 0 *58
1583624655.28,$M4.1 28374 861 833 -22155 -27315 0 0 *58
1583624656.38,$M4.1 28375 861 833 -22155 -27315 0 0 *59
1583624657.48,$M4.1 28376 861 841 -22155 -27315 0 0 *5F
1583624658.56,$M4.1 28377 861 841 -22155 -27315 0 0 *5E
1583624659.68,$M4.1 28378 859 829 -22155 -27315 0 0 *54
1583624660.8,$M4.1 28379 863 829 -22155 -27315 0 0 *5C
1583624661.9,$M4.1 28380 861 829 -22155 -27315 0 0 *58
1583624662.97,$M4.1 28381 861 827 -22155 -27315 0 0 *57
1583624664.07,$M4.1 28382 859 827 -22155 -27315 0 0 *5F
1583624665.19,$M4.1 28383 859 829 -22155 -27315 0 0 *50
1583624666.29,$M4.1 28384 861 833 -22155 -27315 0 0 *57
1583624667.41,$M4.1 28385 859 829 -22155 -27315 0 0 *56
1583624668.51,$M4.1 28386 859 827 -22155 -27315 0 0 *5B
1583624669.59,$M4.1 28387 863 827 -22155 -27315 0 0 *53
1583624670.68,$M4.1 28388 861 827 -22155 -27315 0 0 *5E
1583624671.78,$M4.1 28389 859 827 -22155 -27315 0 0 *54
1583624672.9,$M4.1 28390 859 829 -22155 -27315 0 0 *52
1583624674.0,$M4.1 28391 859 827 -22155 -27315 0 0 *5D
1583624675.11,$M4.1 28392 859 829 -22155 -27315 0 0 *50
1583624676.18,$M4.1 28393 861 827 -22155 -27315 0 0 *54
1583624677.29,$M4.1 28394 859 827 -22155 -27315 0 0 *58
1583624678.39,$M4.1 28395 859 827 -22155 -27315 0 0 *59
1583624679.49,$M4.1 28396 859 827 -22155 -27315 0 0 *5A
1583624680.59,$M4.1 28397 861 833 -22155 -27315 0 0 *55
1583624681.71,$M4.1 28398 859 837 -22155 -27315 0 0 *55
1583624682.81,$M4.1 28399 859 823 -22155 -27315 0 0 *51
1583624683.88,$M4.1 28400 857 819 -22155 -27315 0 0 *51
1583624684.98,$M4.1 28401 859 827 -22155 -27315 0 0 *53
1583624686.09,$M4.1 28402 859 833 -22155 -27315 0 0 *55
1583624687.21,$M4.1 28403 859 837 -22155 -27315 0 0 *50
1583624688.3,$M4.1 28404 857 829 -22155 -27315 0 0 *56
1583624689.4,$M4.1 28405 861 847 -22155 -27315 0 0 *5A
1583624690.52,$M4.1 28406 859 837 -22155 -27315 0 0 *55
1583624691.62,$M4.1 28407 857 833 -22155 -27315 0 0 *5E
1583624692.7,$M4.1 28408 857 841 -22155 -27315 0 0 *54
1583624693.77,$M4.1 28409 861 845 -22155 -27315 0 0 *54
1583624694.84,$M4.1 28410 861 845 -22155 -27315 0 0 *5C
1583624695.94,$M4.1 28411 861 833 -22155 -27315 0 0 *5C
1583624697.06,$M4.1 28412 859 833 -22155 -27315 0 0 *54
1583624698.18,$M4.1 28413 859 829 -22155 -27315 0 0 *5E
1583624699.29,$M4.1 28414 859 837 -22155 -27315 0 0 *56
1583624700.4,$M4.1 28415 861 841 -22155 -27315 0 0 *5D
1583624701.5,$M4.1 28416 861 847 -22155 -27315 0 0 *58
1583624702.6,$M4.1 28417 861 847 -22155 -27315 0 0 *59
1583624703.68,$M4.1 28418 861 851 -22155 -27315 0 0 *51
1583624704.78,$M4.1 28419 859 845 -22155 -27315 0 0 *5E
1583624705.87,$M4.1 28420 861 841 -22155 -27315 0 0 *5B
1583624706.97,$M4.1 28421 861 847 -22155 -27315 0 0 *5C
1583624708.07,$M4.1 28422 861 847 -22155 -27315 0 0 *5F
1583624709.17,$M4.1 28423 859 845 -22155 -27315 0 0 *57
1583624710.26,$M4.1 28424 861 851 -22155 -27315 0 0 *5E
1583624711.36,$M4.1 28425 861 851 -22155 -27315 0 0 *5F
1583624712.44,$M4.1 28426 863 845 -22155 -27315 0 0 *5B
1583624713.55,$M4.1 28427 861 841 -22155 -27315 0 0 *5C
1583624714.63,$M4.1 28428 861 837 -22155 -27315 0 0 *52
1583624715.73,$M4.1 28429 861 841 -22155 -27315 0 0 *52
1583624716.83,$M4.1 28430 861 837 -22155 -27315 0 0 *5B
1583624717.92,$M4.1 28431 861 829 -22155 -27315 0 0 *55
1583624719.04,$M4.1 28432 859 829 -22155 -27315 0 0 *5D
1583624720.15,$M4.1 28433 859 833 -22155 -27315 0 0 *57
1583624721.29,$M4.1 28434 863 841 -22155 -27315 0 0 *5C
1583624722.37,$M4.1 28435 861 851 -22155 -27315 0 0 *5E
1583624723.47,$M4.1 28436 861 847 -22155 -27315 0 0 *5A
1583624724.54,$M4.1 28437 861 845 -22155 -27315 0 0 *59
1583624725.61,$M4.1 28438 861 845 -22155 -27315 0 0 *56
1583624726.73,$M4.1 28439 859 837 -22155 -27315 0 0 *59
1583624727.83,$M4.1 28440 861 837 -22155 -27315 0 0 *5C
1583624728.92,$M4.1 28441 861 837 -22155 -27315 0 0 *5D
1583624730.02,$M4.1 28442 861 841 -22155 -27315 0 0 *5F
1583624731.12,$M4.1 28443 861 837 -22155 -27315 0 0 *5F
1583624732.19,$M4.1 28444 861 845 -22155 -27315 0 0 *5D
1583624733.27,$M4.1 28445 861 847 -22155 -27315 0 0 *5E
1583624734.37,$M4.1 28446 859 845 -22155 -27315 0 0 *54
1583624735.46,$M4.1 28447 859 845 -22155 -27315 0 0 *55
1583624736.58,$M4.1 28448 859 847 -22155 -27315 0 0 *58
1583624737.7,$M4.1 28449 859 841 -22155 -27315 0 0 *5F
1583624738.8,$M4.1 28450 861 841 -22155 -27315 0 0 *5C
1583624739.9,$M4.1 28451 859 827 -22155 -27315 0 0 *56
1583624741.0,$M4.1 28452 861 837 -22155 -27315 0 0 *5F
1583624742.12,$M4.1 28453 859 841 -22155 -27315 0 0 *54
1583624743.19,$M4.1 28454 861 845 -22155 -27315 0 0 *5C
1583624744.3,$M4.1 28455 859 829 -22155 -27315 0 0 *5C
1583624745.4,$M4.1 28456 861 841 -22155 -27315 0 0 *5A
1583624746.47,$M4.1 28457 861 845 -22155 -27315 0 0 *5F
1583624747.58,$M4.1 28458 861 837 -22155 -27315 0 0 *55
1583624748.66,$M4.1 28459 861 833 -22155 -27315 0 0 *50
1583624749.78,$M4.1 28460 859 841 -22155 -27315 0 0 *54
1583624750.85,$M4.1 28461 861 845 -22155 -27315 0 0 *5A
1583624751.98,$M4.1 28462 859 841 -22155 -27315 0 0 *56
1583624753.07,$M4.1 28463 861 837 -22155 -27315 0 0 *5D
1583624754.17,$M4.1 28464 861 829 -22155 -27315 0 0 *55
1583624755.27,$M4.1 28465 859 823 -22155 -27315 0 0 *55
1583624756.34,$M4.1 28466 861 827 -22155 -27315 0 0 *59
1583624757.45,$M4.1 28467 859 829 -22155 -27315 0 0 *5D
1583624758.57,$M4.1 28468 859 841 -22155 -27315 0 0 *5C
1583624759.64,$M4.1 28469 861 845 -22155 -27315 0 0 *52
1583624760.76,$M4.1 28470 859 841 -22155 -27315 0 0 *55
1583624761.86,$M4.1 28471 861 847 -22155 -27315 0 0 *59
1583624762.98,$M4.1 28472 859 841 -22155 -27315 0 0 *57
1583624764.11,$M4.1 28473 859 841 -22155 -27315 0 0 *56
1583624765.2,$M4.1 28474 859 845 -22155 -27315 0 0 *55
1583624766.31,$M4.1 28475 859 847 -22155 -27315 0 0 *56
1583624767.41,$M4.1 28476 861 859 -22155 -27315 0 0 *51
1583624768.53,$M4.1 28477 859 851 -22155 -27315 0 0 *53
1583624769.63,$M4.1 28478 861 847 -22155 -27315 0 0 *50
1583624770.72,$M4.1 28479 861 847 -22155 -27315 0 0 *51
1583624771.82,$M4.1 28480 861 855 -22155 -27315 0 0 *54
1583624772.94,$M4.1 28481 859 851 -22155 -27315 0 0 *5A
1583624774.07,$M4.1 28482 859 855 -22155 -27315 0 0 *5D
1583624775.19,$M4.1 28483 859 855 -22155 -27315 0 0 *5C
1583624776.3,$M4.1 28484 863 851 -22155 -27315 0 0 *56
1583624777.41,$M4.1 28485 861 847 -22155 -27315 0 0 *52
1583624778.52,$M4.1 28486 863 841 -22155 -27315 0 0 *55
1583624779.62,$M4.1 28487 861 837 -22155 -27315 0 0 *57
1583624780.71,$M4.1 28488 861 833 -22155 -27315 0 0 *5C
1583624781.81,$M4.1 28489 861 833 -22155 -27315 0 0 *5D
1583624782.9,$M4.1 28490 861 829 -22155 -27315 0 0 *5E
1583624784.0,$M4.1 28491 861 829 -22155 -27315 0 0 *5F
1583624785.1,$M4.1 28492 861 837 -22155 -27315 0 0 *53
1583624786.18,$M4.1 28493 861 837 -22155 -27315 0 0 *52
1583624787.3,$M4.1 28494 859 837 -22155 -27315 0 0 *5E
1583624788.43,$M4.1 28495 859 837 -22155 -27315 0 0 *5F
1583624789.5,$M4.1 28496 857 827 -22155 -27315 0 0 *53
1583624790.62,$M4.1 28497 859 829 -22155 -27315 0 0 *52
1583624791.69,$M4.1 28498 861 827 -22155 -27315 0 0 *58
1583624792.81,$M4.1 28499 863 833 -22155 -27315 0 0 *5E
1583624793.91,$M4.1 28500 859 827 -22155 -27315 0 0 *53
1583624794.99,$M4.1 28501 861 827 -22155 -27315 0 0 *59
1583624796.11,$M4.1 28502 859 833 -22155 -27315 0 0 *54
1583624797.2,$M4.1 28503 859 823 -22155 -27315 0 0 *54
1583624798.28,$M4.1 28504 861 827 -22155 -27315 0 0 *5C
1583624799.35,$M4.1 28505 857 819 -22155 -27315 0 0 *55
1583624800.45,$M4.1 28506 859 823 -22155 -27315 0 0 *51
1583624801.55,$M4.1 28507 859 823 -22155 -27315 0 0 *50
1583624802.64,$M4.1 28508 859 823 -22155 -27315 0 0 *5F
1583624803.72,$M4.1 28509 857 823 -22155 -27315 0 0 *50
1583624804.81,$M4.1 28510 857 829 -22155 -27315 0 0 *52
1583624805.91,$M4.1 28511 859 827 -22155 -27315 0 0 *53
1583624806.98,$M4.1 28512 861 827 -22155 -27315 0 0 *5B
1583624808.08,$M4.1 28513 859 827 -22155 -27315 0 0 *51
1583624809.15,$M4.1 28514 857 827 -22155 -27315 0 0 *58
1583624810.27,$M4.1 28515 859 833 -22155 -27315 0 0 *52
1583624811.39,$M4.1 28516 859 833 -22155 -27315 0 0 *51
1583624812.49,$M4.1 28517 859 827 -22155 -27315 0 0 *55
1583624813.59,$M4.1 28518 859 827 -22155 -27315 0 0 *5A
1583624814.69,$M4.1 28519 859 823 -22155 -27315 0 0 *5F
1583624815.79,$M4.1 28520 859 823 -22155 -27315 0 0 *55
1583624816.86,$M4.1 28521 857 827 -22155 -27315 0 0 *5E
1583624817.96,$M4.1 28522 859 827 -22155 -27315 0 0 *53
1583624819.06,$M4.1 28523 859 827 -22155 -27315 0 0 *52
1583624820.13,$M4.1 28524 857 827 -22155 -27315 0 0 *5B
1583624821.25,$M4.1 28525 859 841 -22155 -27315 0 0 *54
1583624822.37,$M4.1 28526 859 829 -22155 -27315 0 0 *59
1583624823.47,$M4.1 28527 859 827 -22155 -27315 0 0 *56
1583624824.54,$M4.1 28528 857 827 -22155 -27315 0 0 *57
1583624825.65,$M4.1 28529 859 829 -22155 -27315 0 0 *56
1583624826.72,$M4.1 28530 857 823 -22155 -27315 0 0 *5A
1583624827.84,$M4.1 28531 859 829 -22155 -27315 0 0 *5F
1583624828.96,$M4.1 28532 859 829 -22155 -27315 0 0 *5C
1583624830.06,$M4.1 28533 857 833 -22155 -27315 0 0 *58
1583624831.16,$M4.1 28534 859 829 -22155 -27315 0 0 *5A
1583624832.26,$M4.1 28535 857 829 -22155 -27315 0 0 *55
1583624833.36,$M4.1 28536 859 827 -22155 -27315 0 0 *56
1583624834.46,$M4.1 28537 859 829 -22155 -27315 0 0 *59
1583624835.56,$M4.1 28538 857 833 -22155 -27315 0 0 *53
1583624836.68,$M4.1 28539 859 829 -22155 -27315 0 0 *57
1583624837.77,$M4.1 28540 857 829 -22155 -27315 0 0 *57
1583624838.87,$M4.1 28541 859 827 -22155 -27315 0 0 *56
1583624839.95,$M4.1 28542 857 829 -22155 -27315 0 0 *55
1583624841.02,$M4.1 28543 857 827 -22155 -27315 0 0 *5A
1583624842.11,$M4.1 28544 861 833 -22155 -27315 0 0 *5D
1583624843.21,$M4.1 28545 859 823 -22155 -27315 0 0 *56
1583624844.31,$M4.1 28546 859 827 -22155 -27315 0 0 *51
1583624845.41,$M4.1 28547 859 823 -22155 -27315 0 0 *54
1583624846.51,$M4.1 28548 859 819 -22155 -27315 0 0 *52
1583624847.58,$M4.1 28549 857 815 -22155 -27315 0 0 *51
1583624848.68,$M4.1 28550 859 827 -22155 -27315 0 0 *56
1583624849.79,$M4.1 28551 859 823 -22155 -27315 0 0 *53
1583624850.85,$M4.1 28552 857 815 -22155 -27315 0 0 *5B
1583624851.93,$M4.1 28553 857 823 -22155 -27315 0 0 *5F
1583624853.03,$M4.1 28554 859 823 -22155 -27315 0 0 *56
1583624854.13,$M4.1 28555 859 819 -22155 -27315 0 0 *5E
1583624855.2,$M4.1 28556 857 819 -22155 -27315 0 0 *53
1583624856.27,$M4.1 28557 857 819 -22155 -27315 0 0 *52
1583624857.37,$M4.1 28558 859 823 -22155 -27315 0 0 *5A
1583624858.47,$M4.1 28559 859 823 -22155 -27315 0 0 *5B
1583624859.54,$M4.1 28560 857 827 -22155 -27315 0 0 *5B
1583624860.61,$M4.1 28561 857 823 -22155 -27315 0 0 *5E
1583624861.68,$M4.1 28562 857 823 -22155 -27315 0 0 *5D
1583624862.76,$M4.1 28563 857 827 -22155 -27315 0 0 *58
1583624863.88,$M4.1 28564 859 829 -22155 -27315 0 0 *5F
1583624864.98,$M4.1 28565 859 829 -22155 -27315 0 0 *5E
1583624866.11,$M4.1 28566 859 833 -22155 -27315 0 0 *56
1583624867.21,$M4.1 28567 859 829 -22155 -27315 0 0 *5C
1583624868.3,$M4.1 28568 857 827 -22155 -27315 0 0 *53
1583624869.37,$M4.1 28569 857 827 -22155 -27315 0 0 *52
1583624870.44,$M4.1 28570 857 819 -22155 -27315 0 0 *57
1583624871.51,$M4.1 28571 857 819 -22155 -27315 0 0 *56
1583624872.61,$M4.1 28572 859 823 -22155 -27315 0 0 *52
1583624873.71,$M4.1 28573 857 829 -22155 -27315 0 0 *57
1583624874.78,$M4.1 28574 857 819 -22155 -27315 0 0 *53
1583624875.85,$M4.1 28575 857 815 -22155 -27315 0 0 *5E
1583624876.92,$M4.1 28576 857 815 -22155 -27315 0 0 *5D
1583624878.0,$M4.1 28577 857 823 -22155 -27315 0 0 *59
1583624879.07,$M4.1 28578 857 819 -22155 -27315 0 0 *5F
1583624880.19,$M4.1 28579 859 829 -22155 -27315 0 0 *53
1583624881.29,$M4.1 28580 859 827 -22155 -27315 0 0 *5B
1583624882.38,$M4.1 28581 859 827 -22155 -27315 0 0 *5A
1583624883.5,$M4.1 28582 859 829 -22155 -27315 0 0 *57
1583624884.61,$M4.1 28583 859 829 -22155 -27315 0 0 *56
1583624885.68,$M4.1 28584 857 823 -22155 -27315 0 0 *55
1583624886.77,$M4.1 28585 857 827 -22155 -27315 0 0 *50
1583624887.84,$M4.1 28586 857 823 -22155 -27315 0 0 *57
1583624888.92,$M4.1 28587 857 829 -22155 -27315 0 0 *5C
1583624890.04,$M4.1 28588 859 829 -22155 -27315 0 0 *5D
1583624891.11,$M4.1 28589 857 819 -22155 -27315 0 0 *51
1583624892.19,$M4.1 28590 857 819 -22155 -27315 0 0 *59
1583624893.26,$M4.1 28591 857 827 -22155 -27315 0 0 *55
1583624894.35,$M4.1 28592 857 829 -22155 -27315 0 0 *58
1583624895.47,$M4.1 28593 859 833 -22155 -27315 0 0 *5C
1583624896.58,$M4.1 28594 859 829 -22155 -27315 0 0 *50
1583624897.65,$M4.1 28595 857 827 -22155 -27315 0 0 *51
1583624898.77,$M4.1 28596 859 829 -22155 -27315 0 0 *52
1583624899.89,$M4.1 28597 859 837 -22155 -27315 0 0 *5C
1583624900.99,$M4.1 28598 857 833 -22155 -27315 0 0 *59
1583624902.1,$M4.1 28599 859 837 -22155 -27315 0 0 *52
1583624903.19,$M4.1 28600 857 829 -22155 -27315 0 0 *50
1583624904.26,$M4.1 28601 857 827 -22155 -27315 0 0 *5F
1583624905.36,$M4.1 28602 857 833 -22155 -27315 0 0 *59
1583624906.48,$M4.1 28603 859 833 -22155 -27315 0 0 *56
1583624907.55,$M4.1 28604 857 827 -22155 -27315 0 0 *5A
1583624908.63,$M4.1 28605 857 829 -22155 -27315 0 0 *55
1583624909.75,$M4.1 28606 859 837 -22155 -27315 0 0 *57
1583624910.84,$M4.1 28607 857 833 -22155 -27315 0 0 *5C
1583624911.94,$M4.1 28608 857 833 -22155 -27315 0 0 *53
1583624913.02,$M4.1 28609 859 827 -22155 -27315 0 0 *59
1583624914.14,$M4.1 28610 859 829 -22155 -27315 0 0 *5F
1583624915.21,$M4.1 28611 857 819 -22155 -27315 0 0 *53
1583624916.28,$M4.1 28612 857 819 -22155 -27315 0 0 *50
1583624917.36,$M4.1 28613 857 823 -22155 -27315 0 0 *58
1583624918.43,$M4.1 28614 857 823 -22155 -27315 0 0 *5F
1583624919.52,$M4.1 28615 859 827 -22155 -27315 0 0 *54
1583624920.62,$M4.1 28616 857 833 -22155 -27315 0 0 *5C
1583624921.7,$M4.1 28617 857 833 -22155 -27315 0 0 *5D
1583624922.79,$M4.1 28618 857 829 -22155 -27315 0 0 *59
1583624923.88,$M4.1 28619 857 829 -22155 -27315 0 0 *58
1583624924.94,$M4.1 28620 857 827 -22155 -27315 0 0 *5C
1583624926.01,$M4.1 28621 857 815 -22155 -27315 0 0 *5C
1583624927.12,$M4.1 28622 859 823 -22155 -27315 0 0 *54
1583624928.18,$M4.1 28623 857 819 -22155 -27315 0 0 *52
1583624929.25,$M4.1 28624 857 819 -22155 -27315 0 0 *55
1583624930.32,$M4.1 28625 857 823 -22155 -27315 0 0 *5D
1583624931.41,$M4.1 28626 857 823 -22155 -27315 0 0 *5E
1583624932.48,$M4.1 28627 857 823 -22155 -27315 0 0 *5F
1583624933.55,$M4.1 28628 857 823 -22155 -27315 0 0 *50
1583624934.62,$M4.1 28629 857 819 -22155 -27315 0 0 *58
1583624935.72,$M4.1 28630 859 823 -22155 -27315 0 0 *57
1583624936.79,$M4.1 28631 857 823 -22155 -27315 0 0 *58
1583624937.9,$M4.1 28632 859 829 -22155 -27315 0 0 *5F
1583624938.99,$M4.1 28633 857 833 -22155 -27315 0 0 *5B
1583624940.07,$M4.1 28634 857 829 -22155 -27315 0 0 *57
1583624941.14,$M4.1 28635 857 827 -22155 -27315 0 0 *58
1583624942.25,$M4.1 28636 859 827 -22155 -27315 0 0 *55
1583624943.32,$M4.1 28637 857 823 -22155 -27315 0 0 *5E
1583624944.4,$M4.1 28638 857 819 -22155 -27315 0 0 *58
1583624945.47,$M4.1 28639 857 823 -22155 -27315 0 0 *50
1583624946.56,$M4.1 28640 857 829 -22155 -27315 0 0 *54
1583624947.64,$M4.1 28641 857 829 -22155 -27315 0 0 *55
1583624948.76,$M4.1 28642 859 833 -22155 -27315 0 0 *53
1583624949.84,$M4.1 28643 857 837 -22155 -27315 0 0 *58
1583624950.93,$M4.1 28644 857 827 -22155 -27315 0 0 *5E
1583624952.0,$M4.1 28645 857 823 -22155 -27315 0 0 *5B
1583624953.1,$M4.1 28646 859 827 -22155 -27315 0 0 *52
1583624954.17,$M4.1 28647 857 823 -22155 -27315 0 0 *59
1583624955.29,$M4.1 28648 859 829 -22155 -27315 0 0 *52
1583624956.36,$M4.1 28649 857 823 -22155 -27315 0 0 *57
1583624957.47,$M4.1 28650 859 829 -22155 -27315 0 0 *5B
1583624958.57,$M4.1 28651 859 829 -22155 -27315 0 0 *5A
1583624959.64,$M4.1 28652 857 827 -22155 -27315 0 0 *59
1583624960.73,$M4.1 28653 857 827 -22155 -27315 0 0 *58
1583624961.81,$M4.1 28654 857 833 -22155 -27315 0 0 *5A
1583624962.93,$M4.1 28655 859 837 -22155 -27315 0 0 *51
1583624964.05,$M4.1 28656 859 833 -22155 -27315 0 0 *56
1583624965.16,$M4.1 28657 859 829 -22155 -27315 0 0 *5C
1583624966.23,$M4.1 28658 857 827 -22155 -27315 0 0 *53
1583624967.3,$M4.1 28659 857 827 -22155 -27315 0 0 *52
1583624968.37,$M4.1 28660 857 827 -22155 -27315 0 0 *58
1583624969.46,$M4.1 28661 857 829 -22155 -27315 0 0 *57
1583624970.58,$M4.1 28662 859 837 -22155 -27315 0 0 *55
1583624971.69,$M4.1 28663 859 833 -22155 -27315 0 0 *50
1583624972.81,$M4.1 28664 859 833 -22155 -27315 0 0 *57
1583624973.88,$M4.1 28665 857 827 -22155 -27315 0 0 *5D
1583624975.0,$M4.1 28666 859 833 -22155 -27315 0 0 *55
1583624976.07,$M4.1 28667 857 827 -22155 -27315 0 0 *5F
1583624977.14,$M4.1 28668 857 823 -22155 -27315 0 0 *54
1583624978.24,$M4.1 28669 857 829 -22155 -27315 0 0 *5F
1583624979.31,$M4.1 28670 857 823 -22155 -27315 0 0 *5D
1583624980.39,$M4.1 28671 859 823 -22155 -27315 0 0 *52
1583624981.46,$M4.1 28672 857 819 -22155 -27315 0 0 *56
1583624982.56,$M4.1 28673 859 819 -22155 -27315 0 0 *59
1583624983.63,$M4.1 28674 857 823 -22155 -27315 0 0 *59
1583624984.73,$M4.1 28675 857 833 -22155 -27315 0 0 *59
1583624985.8,$M4.1 28676 857 827 -22155 -27315 0 0 *5F
1583624986.89,$M4.1 28677 859 827 -22155 -27315 0 0 *50
1583624988.0,$M4.1 28678 859 829 -22155 -27315 0 0 *51
1583624989.07,$M4.1 28679 857 827 -22155 -27315 0 0 *50
