1584340955.09,$M4.1 27858 677 541 -22155 -27315 0 0 *53
1584340956.17,$M4.1 27859 677 545 -22155 -27315 0 0 *56
1584340957.26,$M4.1 27860 677 549 -22155 -27315 0 0 *50
1584340958.33,$M4.1 27861 675 549 -22155 -27315 0 0 *53
1584340959.42,$M4.1 27862 677 549 -22155 -27315 0 0 *52
1584340960.48,$M4.1 27863 675 529 -22155 -27315 0 0 *57
1584340961.55,$M4.1 27864 675 537 -22155 -27315 0 0 *5F
1584340962.62,$M4.1 27865 675 549 -22155 -27315 0 0 *57
1584340963.69,$M4.1 27866 675 549 -22155 -27315 0 0 *54
1584340964.78,$M4.1 27867 673 549 -22155 -27315 0 0 *53
1584340965.86,$M4.1 27868 675 551 -22155 -27315 0 0 *53
1584340966.96,$M4.1 27869 673 545 -22155 -27315 0 0 *51
1584340968.05,$M4.1 27870 675 551 -22155 -27315 0 0 *5A
1584340969.15,$M4.1 27871 673 549 -22155 -27315 0 0 *54
1584340970.25,$M4.1 27872 673 551 -22155 -27315 0 0 *5E
1584340971.35,$M4.1 27873 673 549 -22155 -27315 0 0 *56
1584340972.44,$M4.1 27874 673 529 -22155 -27315 0 0 *57
1584340973.52,$M4.1 27875 673 529 -22155 -27315 0 0 *56
1584340974.59,$M4.1 27876 675 541 -22155 -27315 0 0 *5D
1584340975.66,$M4.1 27877 667 549 -22155 -27315 0 0 *57
1584340976.76,$M4.1 27878 671 551 -22155 -27315 0 0 *56
1584340977.82,$M4.1 27879 671 545 -22155 -27315 0 0 *52
1584340978.92,$M4.1 27880 673 541 -22155 -27315 0 0 *52
1584340979.99,$M4.1 27881 667 515 -22155 -27315 0 0 *57
1584340981.11,$M4.1 27882 673 505 -22155 -27315 0 0 *50
1584340982.21,$M4.1 27883 673 511 -22155 -27315 0 0 *54
1584340983.28,$M4.1 27884 671 519 -22155 -27315 0 0 *59
1584340984.35,$M4.1 27885 671 537 -22155 -27315 0 0 *54
1584340985.41,$M4.1 27886 671 537 -22155 -27315 0 0 *57
1584340986.5,$M4.1 27887 667 523 -22155 -27315 0 0 *54
1584340987.57,$M4.1 27888 671 511 -22155 -27315 0 0 *5D
1584340988.64,$M4.1 27889 667 507 -22155 -27315 0 0 *5C
1584340989.72,$M4.1 27890 667 519 -22155 -27315 0 0 *5B
1584340990.79,$M4.1 27891 667 507 -22155 -27315 0 0 *55
1584340991.91,$M4.1 27892 665 493 -22155 -27315 0 0 *58
1584340993.01,$M4.1 27893 665 507 -22155 -27315 0 0 *55
1584340994.13,$M4.1 27894 665 505 -22155 -27315 0 0 *50
1584340995.2,$M4.1 27895 663 523 -22155 -27315 0 0 *53
1584340996.3,$M4.1 27896 665 515 -22155 -27315 0 0 *53
1584340997.39,$M4.1 27897 665 515 -22155 -27315 0 0 *52
1584340998.49,$M4.1 27898 665 515 -22155 -27315 0 0 *5D
1584340999.57,$M4.1 27899 665 523 -22155 -27315 0 0 *59
1584341000.67,$M4.1 27900 665 519 -22155 -27315 0 0 *51
1584341001.77,$M4.1 27901 665 533 -22155 -27315 0 0 *58
1584341002.86,$M4.1 27902 665 545 -22155 -27315 0 0 *5A
1584341003.93,$M4.1 27903 663 523 -22155 -27315 0 0 *5D
1584341005.03,$M4.1 27904 665 529 -22155 -27315 0 0 *56
1584341006.1,$M4.1 27905 667 541 -22155 -27315 0 0 *5B
1584341007.17,$M4.1 27906 671 541 -22155 -27315 0 0 *5F
1584341008.24,$M4.1 27907 667 533 -22155 -27315 0 0 *5C
1584341009.31,$M4.1 27908 671 545 -22155 -27315 0 0 *55
1584341010.38,$M4.1 27909 667 537 -22155 -27315 0 0 *56
1584341011.48,$M4.1 27910 665 533 -22155 -27315 0 0 *58
1584341012.55,$M4.1 27911 667 533 -22155 -27315 0 0 *5B
1584341013.63,$M4.1 27912 667 541 -22155 -27315 0 0 *5D
1584341014.75,$M4.1 27913 665 505 -22155 -27315 0 0 *5E
1584341015.88,$M4.1 27914 665 505 -22155 -27315 0 0 *59
1584341016.98,$M4.1 27915 667 501 -22155 -27315 0 0 *5E
1584341018.09,$M4.1 27916 667 505 -22155 -27315 0 0 *59
1584341019.2,$M4.1 27917 665 501 -22155 -27315 0 0 *5E
1584341020.3,$M4.1 27918 663 501 -22155 -27315 0 0 *57
1584341021.41,$M4.1 27919 665 511 -22155 -27315 0 0 *51
1584341022.48,$M4.1 27920 663 529 -22155 -27315 0 0 *56
1584341023.54,$M4.1 27921 663 537 -22155 -27315 0 0 *58
1584341024.63,$M4.1 27922 665 537 -22155 -27315 0 0 *5D
1584341025.73,$M4.1 27923 665 537 -22155 -27315 0 0 *5C
1584341026.8,$M4.1 27924 667 541 -22155 -27315 0 0 *58
1584341027.9,$M4.1 27925 665 541 -22155 -27315 0 0 *5B
1584341028.99,$M4.1 27926 665 545 -22155 -27315 0 0 *5C
1584341030.06,$M4.1 27927 663 519 -22155 -27315 0 0 *52
1584341031.19,$M4.1 27928 665 497 -22155 -27315 0 0 *5C
1584341032.31,$M4.1 27929 665 501 -22155 -27315 0 0 *53
1584341033.42,$M4.1 27930 665 501 -22155 -27315 0 0 *5B
1584341034.54,$M4.1 27931 665 555 -22155 -27315 0 0 *5B
1584341035.64,$M4.1 27932 663 505 -22155 -27315 0 0 *5B
1584341036.74,$M4.1 27933 665 481 -22155 -27315 0 0 *51
1584341037.81,$M4.1 27934 663 485 -22155 -27315 0 0 *54
1584341038.9,$M4.1 27935 663 501 -22155 -27315 0 0 *58
1584341040.0,$M4.1 27936 663 501 -22155 -27315 0 0 *5B
1584341041.07,$M4.1 27937 663 485 -22155 -27315 0 0 *57
1584341042.17,$M4.1 27938 663 493 -22155 -27315 0 0 *5F
1584341043.27,$M4.1 27939 663 493 -22155 -27315 0 0 *5E
1584341044.37,$M4.1 27940 663 505 -22155 -27315 0 0 *5E
1584341045.44,$M4.1 27941 663 507 -22155 -27315 0 0 *5D
1584341046.54,$M4.1 27942 663 505 -22155 -27315 0 0 *5C
1584341047.65,$M4.1 27943 663 471 -22155 -27315 0 0 *5F
1584341048.75,$M4.1 27944 661 453 -22155 -27315 0 0 *5A
1584341049.88,$M4.1 27945 661 459 -22155 -27315 0 0 *51
1584341050.98,$M4.1 27946 659 475 -22155 -27315 0 0 *57
1584341052.05,$M4.1 27947 659 489 -22155 -27315 0 0 *55
1584341053.17,$M4.1 27948 661 497 -22155 -27315 0 0 *5E
1584341054.27,$M4.1 27949 661 519 -22155 -27315 0 0 *58
1584341055.37,$M4.1 27950 661 537 -22155 -27315 0 0 *5C
1584341056.47,$M4.1 27951 661 533 -22155 -27315 0 0 *59
1584341057.56,$M4.1 27952 661 537 -22155 -27315 0 0 *5E
1584341058.63,$M4.1 27953 663 511 -22155 -27315 0 0 *59
1584341059.76,$M4.1 27954 661 501 -22155 -27315 0 0 *5D
1584341060.86,$M4.1 27955 659 505 -22155 -27315 0 0 *53
1584341061.96,$M4.1 27956 663 497 -22155 -27315 0 0 *53
1584341063.06,$M4.1 27957 663 497 -22155 -27315 0 0 *52
1584341064.17,$M4.1 27958 663 497 -22155 -27315 0 0 *5D
1584341065.25,$M4.1 27959 663 493 -22155 -27315 0 0 *58
1584341066.35,$M4.1 27960 663 501 -22155 -27315 0 0 *58
1584341067.49,$M4.1 27961 661 505 -22155 -27315 0 0 *5F
1584341068.62,$M4.1 27962 661 505 -22155 -27315 0 0 *5C
1584341069.74,$M4.1 27963 661 501 -22155 -27315 0 0 *59
1584341070.87,$M4.1 27964 661 501 -22155 -27315 0 0 *5E
1584341071.99,$M4.1 27965 661 501 -22155 -27315 0 0 *5F
1584341073.07,$M4.1 27966 663 511 -22155 -27315 0 0 *5F
1584341074.14,$M4.1 27967 659 511 -22155 -27315 0 0 *57
1584341075.27,$M4.1 27968 661 505 -22155 -27315 0 0 *56
1584341076.39,$M4.1 27969 661 505 -22155 -27315 0 0 *57
1584341077.53,$M4.1 27970 661 497 -22155 -27315 0 0 *55
1584341078.59,$M4.1 27971 659 485 -22155 -27315 0 0 *5C
1584341079.7,$M4.1 27972 661 485 -22155 -27315 0 0 *54
1584341080.8,$M4.1 27973 661 489 -22155 -27315 0 0 *59
1584341081.9,$M4.1 27974 661 489 -22155 -27315 0 0 *5E
1584341083.0,$M4.1 27975 661 485 -22155 -27315 0 0 *53
1584341084.1,$M4.1 27976 659 479 -22155 -27315 0 0 *58
1584341085.19,$M4.1 27977 661 485 -22155 -27315 0 0 *51
1584341086.29,$M4.1 27978 659 479 -22155 -27315 0 0 *56
1584341087.41,$M4.1 27979 659 467 -22155 -27315 0 0 *58
1584341088.51,$M4.1 27980 659 475 -22155 -27315 0 0 *5D
1584341089.58,$M4.1 27981 659 485 -22155 -27315 0 0 *53
1584341090.68,$M4.1 27982 659 493 -22155 -27315 0 0 *57
1584341091.81,$M4.1 27983 661 493 -22155 -27315 0 0 *5D
1584341092.91,$M4.1 27984 659 493 -22155 -27315 0 0 *51
1584341094.01,$M4.1 27985 659 493 -22155 -27315 0 0 *50
1584341095.11,$M4.1 27986 659 497 -22155 -27315 0 0 *57
1584341096.23,$M4.1 27987 661 505 -22155 -27315 0 0 *57
1584341097.32,$M4.1 27988 659 511 -22155 -27315 0 0 *56
1584341098.42,$M4.1 27989 659 505 -22155 -27315 0 0 *52
1584341099.52,$M4.1 27990 659 501 -22155 -27315 0 0 *5E
1584341100.62,$M4.1 27991 661 485 -22155 -27315 0 0 *59
1584341101.72,$M4.1 27992 659 459 -22155 -27315 0 0 *50
1584341102.86,$M4.1 27993 661 459 -22155 -27315 0 0 *5A
1584341103.96,$M4.1 27994 657 445 -22155 -27315 0 0 *55
1584341105.09,$M4.1 27995 657 459 -22155 -27315 0 0 *59
1584341106.19,$M4.1 27996 659 467 -22155 -27315 0 0 *59
1584341107.29,$M4.1 27997 659 479 -22155 -27315 0 0 *57
1584341108.39,$M4.1 27998 659 475 -22155 -27315 0 0 *54
1584341109.5,$M4.1 27999 659 467 -22155 -27315 0 0 *56
1584341110.6,$M4.1 28000 659 479 -22155 -27315 0 0 *5F
1584341111.71,$M4.1 28001 657 479 -22155 -27315 0 0 *50
1584341112.81,$M4.1 28002 657 481 -22155 -27315 0 0 *54
1584341113.93,$M4.1 28003 657 479 -22155 -27315 0 0 *52
1584341115.02,$M4.1 28004 659 489 -22155 -27315 0 0 *54
1584341116.12,$M4.1 28005 659 475 -22155 -27315 0 0 *56
1584341117.22,$M4.1 28006 659 467 -22155 -27315 0 0 *56
1584341118.34,$M4.1 28007 657 467 -22155 -27315 0 0 *59
1584341119.42,$M4.1 28008 659 481 -22155 -27315 0 0 *50
1584341120.54,$M4.1 28009 657 475 -22155 -27315 0 0 *54
1584341121.66,$M4.1 28010 657 467 -22155 -27315 0 0 *5F
1584341122.77,$M4.1 28011 655 471 -22155 -27315 0 0 *5B
1584341123.89,$M4.1 28012 657 479 -22155 -27315 0 0 *52
1584341124.99,$M4.1 28013 655 475 -22155 -27315 0 0 *5D
1584341126.09,$M4.1 28014 655 479 -22155 -27315 0 0 *56
1584341127.16,$M4.1 28015 655 489 -22155 -27315 0 0 *58
1584341128.26,$M4.1 28016 657 511 -22155 -27315 0 0 *59
1584341129.38,$M4.1 28017 657 493 -22155 -27315 0 0 *53
1584341130.48,$M4.1 28018 655 475 -22155 -27315 0 0 *56
1584341131.62,$M4.1 28019 657 471 -22155 -27315 0 0 *51
1584341132.72,$M4.1 28020 655 501 -22155 -27315 0 0 *5F
1584341133.84,$M4.1 28021 657 527 -22155 -27315 0 0 *58
1584341134.94,$M4.1 28022 659 505 -22155 -27315 0 0 *55
1584341136.04,$M4.1 28023 659 479 -22155 -27315 0 0 *5E
1584341137.17,$M4.1 28024 657 471 -22155 -27315 0 0 *5F
1584341138.3,$M4.1 28025 657 467 -22155 -27315 0 0 *59
1584341139.44,$M4.1 28026 657 463 -22155 -27315 0 0 *5E
1584341140.55,$M4.1 28027 657 459 -22155 -27315 0 0 *56
1584341141.64,$M4.1 28028 655 453 -22155 -27315 0 0 *51
1584341142.71,$M4.1 28029 655 453 -22155 -27315 0 0 *50
1584341143.81,$M4.1 28030 655 463 -22155 -27315 0 0 *5B
1584341144.88,$M4.1 28031 655 457 -22155 -27315 0 0 *5D
1584341145.97,$M4.1 28032 655 453 -22155 -27315 0 0 *5A
1584341147.08,$M4.1 28033 657 467 -22155 -27315 0 0 *5E
1584341148.18,$M4.1 28034 657 445 -22155 -27315 0 0 *59
1584341149.27,$M4.1 28035 655 441 -22155 -27315 0 0 *5E
1584341150.35,$M4.1 28036 651 445 -22155 -27315 0 0 *5D
1584341151.44,$M4.1 28037 655 441 -22155 -27315 0 0 *5C
1584341152.51,$M4.1 28038 655 449 -22155 -27315 0 0 *5B
1584341153.58,$M4.1 28039 655 449 -22155 -27315 0 0 *5A
1584341154.65,$M4.1 28040 655 427 -22155 -27315 0 0 *5C
1584341155.78,$M4.1 28041 651 431 -22155 -27315 0 0 *5E
1584341156.85,$M4.1 28042 655 441 -22155 -27315 0 0 *5E
1584341157.95,$M4.1 28043 651 449 -22155 -27315 0 0 *53
1584341159.05,$M4.1 28044 651 457 -22155 -27315 0 0 *5B
1584341160.19,$M4.1 28045 651 471 -22155 -27315 0 0 *5E
1584341161.29,$M4.1 28046 655 493 -22155 -27315 0 0 *55
1584341162.42,$M4.1 28047 651 463 -22155 -27315 0 0 *5F
1584341163.52,$M4.1 28048 655 459 -22155 -27315 0 0 *5D
1584341164.64,$M4.1 28049 651 459 -22155 -27315 0 0 *58
1584341165.77,$M4.1 28050 651 459 -22155 -27315 0 0 *50
1584341166.91,$M4.1 28051 651 459 -22155 -27315 0 0 *51
1584341167.98,$M4.1 28052 655 457 -22155 -27315 0 0 *58
1584341169.08,$M4.1 28053 651 457 -22155 -27315 0 0 *5D
1584341170.21,$M4.1 28054 651 459 -22155 -27315 0 0 *54
1584341171.31,$M4.1 28055 651 457 -22155 -27315 0 0 *5B
1584341172.44,$M4.1 28056 651 459 -22155 -27315 0 0 *56
1584341173.56,$M4.1 28057 651 459 -22155 -27315 0 0 *57
1584341174.66,$M4.1 28058 651 449 -22155 -27315 0 0 *59
1584341175.76,$M4.1 28059 651 453 -22155 -27315 0 0 *53
1584341176.9,$M4.1 28060 651 467 -22155 -27315 0 0 *5E
1584341178.02,$M4.1 28061 651 475 -22155 -27315 0 0 *5C
1584341179.12,$M4.1 28062 651 485 -22155 -27315 0 0 *50
1584341180.2,$M4.1 28063 655 489 -22155 -27315 0 0 *59
1584341181.3,$M4.1 28064 651 511 -22155 -27315 0 0 *5A
1584341182.4,$M4.1 28065 655 501 -22155 -27315 0 0 *5E
1584341183.51,$M4.1 28066 655 505 -22155 -27315 0 0 *59
1584341184.59,$M4.1 28067 655 475 -22155 -27315 0 0 *5E
1584341185.73,$M4.1 28068 657 493 -22155 -27315 0 0 *5B
1584341186.81,$M4.1 28069 655 489 -22155 -27315 0 0 *53
1584341187.91,$M4.1 28070 655 505 -22155 -27315 0 0 *5E
1584341189.0,$M4.1 28071 655 475 -22155 -27315 0 0 *59
1584341190.1,$M4.1 28072 655 467 -22155 -27315 0 0 *59
1584341191.2,$M4.1 28073 655 475 -22155 -27315 0 0 *5B
1584341192.32,$M4.1 28074 655 471 -22155 -27315 0 0 *58
1584341193.39,$M4.1 28075 655 457 -22155 -27315 0 0 *5D
1584341194.46,$M4.1 28076 655 427 -22155 -27315 0 0 *59
1584341195.54,$M4.1 28077 655 437 -22155 -27315 0 0 *59
1584341196.63,$M4.1 28078 655 415 -22155 -27315 0 0 *56
1584341197.73,$M4.1 28079 651 415 -22155 -27315 0 0 *53
1584341198.81,$M4.1 28080 651 423 -22155 -27315 0 0 *50
1584341199.9,$M4.1 28081 649 427 -22155 -27315 0 0 *5C
1584341200.97,$M4.1 28082 649 445 -22155 -27315 0 0 *5B
1584341202.04,$M4.1 28083 649 453 -22155 -27315 0 0 *5D
1584341203.12,$M4.1 28084 649 445 -22155 -27315 0 0 *5D
1584341204.19,$M4.1 28085 649 427 -22155 -27315 0 0 *58
1584341205.29,$M4.1 28086 647 419 -22155 -27315 0 0 *58
1584341206.39,$M4.1 28087 651 423 -22155 -27315 0 0 *57
1584341207.46,$M4.1 28088 649 423 -22155 -27315 0 0 *51
1584341208.53,$M4.1 28089 649 423 -22155 -27315 0 0 *50
1584341209.63,$M4.1 28090 647 419 -22155 -27315 0 0 *5F
1584341210.7,$M4.1 28091 645 419 -22155 -27315 0 0 *5C
1584341211.82,$M4.1 28092 647 431 -22155 -27315 0 0 *57
1584341212.92,$M4.1 28093 647 449 -22155 -27315 0 0 *59
1584341214.02,$M4.1 28094 645 471 -22155 -27315 0 0 *57
1584341215.16,$M4.1 28095 647 459 -22155 -27315 0 0 *5E
1584341216.23,$M4.1 28096 645 437 -22155 -27315 0 0 *57
1584341217.33,$M4.1 28097 647 419 -22155 -27315 0 0 *58
1584341218.43,$M4.1 28098 645 431 -22155 -27315 0 0 *5F
1584341219.5,$M4.1 28099 645 445 -22155 -27315 0 0 *5D
1584341220.62,$M4.1 28100 647 467 -22155 -27315 0 0 *5E
1584341221.72,$M4.1 28101 647 445 -22155 -27315 0 0 *5F
1584341222.79,$M4.1 28102 649 427 -22155 -27315 0 0 *56
1584341223.89,$M4.1 28103 647 415 -22155 -27315 0 0 *58
1584341224.99,$M4.1 28104 645 405 -22155 -27315 0 0 *5C
1584341226.09,$M4.1 28105 647 419 -22155 -27315 0 0 *52
1584341227.16,$M4.1 28106 645 441 -22155 -27315 0 0 *5E
1584341228.26,$M4.1 28107 647 445 -22155 -27315 0 0 *59
1584341229.36,$M4.1 28108 647 437 -22155 -27315 0 0 *53
1584341230.46,$M4.1 28109 645 431 -22155 -27315 0 0 *56
1584341231.53,$M4.1 28110 645 427 -22155 -27315 0 0 *59
1584341232.63,$M4.1 28111 647 419 -22155 -27315 0 0 *57
1584341233.72,$M4.1 28112 645 415 -22155 -27315 0 0 *5A
1584341234.84,$M4.1 28113 647 405 -22155 -27315 0 0 *58
1584341235.94,$M4.1 28114 645 405 -22155 -27315 0 0 *5D
1584341237.01,$M4.1 28115 645 419 -22155 -27315 0 0 *51
1584341238.11,$M4.1 28116 645 401 -22155 -27315 0 0 *5B
1584341239.21,$M4.1 28117 647 381 -22155 -27315 0 0 *57
1584341240.31,$M4.1 28118 645 371 -22155 -27315 0 0 *55
1584341241.41,$M4.1 28119 643 363 -22155 -27315 0 0 *51
1584341242.48,$M4.1 28120 645 363 -22155 -27315 0 0 *5D
1584341243.6,$M4.1 28121 643 371 -22155 -27315 0 0 *59
1584341244.7,$M4.1 28122 643 363 -22155 -27315 0 0 *59
1584341245.77,$M4.1 28123 641 359 -22155 -27315 0 0 *53
1584341246.85,$M4.1 28124 641 355 -22155 -27315 0 0 *58
1584341247.92,$M4.1 28125 641 363 -22155 -27315 0 0 *5C
1584341249.02,$M4.1 28126 639 363 -22155 -27315 0 0 *50
1584341250.16,$M4.1 28127 639 367 -22155 -27315 0 0 *55
1584341251.26,$M4.1 28128 639 359 -22155 -27315 0 0 *57
1584341252.33,$M4.1 28129 637 359 -22155 -27315 0 0 *58
1584341253.45,$M4.1 28130 639 349 -22155 -27315 0 0 *5F
1584341254.52,$M4.1 28131 637 355 -22155 -27315 0 0 *5D
1584341255.58,$M4.1 28132 637 359 -22155 -27315 0 0 *52
1584341256.69,$M4.1 28133 639 363 -22155 -27315 0 0 *54
1584341257.75,$M4.1 28134 637 363 -22155 -27315 0 0 *5D
1584341258.89,$M4.1 28135 639 367 -22155 -27315 0 0 *56
1584341259.96,$M4.1 28136 637 359 -22155 -27315 0 0 *56
1584341261.03,$M4.1 28137 637 355 -22155 -27315 0 0 *5B
1584341262.13,$M4.1 28138 639 363 -22155 -27315 0 0 *5F
1584341263.26,$M4.1 28139 639 375 -22155 -27315 0 0 *59
1584341264.36,$M4.1 28140 639 363 -22155 -27315 0 0 *50
1584341265.46,$M4.1 28141 637 353 -22155 -27315 0 0 *5C
1584341266.55,$M4.1 28142 637 353 -22155 -27315 0 0 *5F
1584341267.65,$M4.1 28143 637 341 -22155 -27315 0 0 *5D
1584341268.75,$M4.1 28144 633 337 -22155 -27315 0 0 *5F
1584341269.88,$M4.1 28145 631 341 -22155 -27315 0 0 *5D
1584341270.97,$M4.1 28146 633 353 -22155 -27315 0 0 *5F
1584341272.09,$M4.1 28147 633 371 -22155 -27315 0 0 *5E
1584341273.19,$M4.1 28148 633 375 -22155 -27315 0 0 *55
1584341274.32,$M4.1 28149 631 367 -22155 -27315 0 0 *55
1584341275.42,$M4.1 28150 631 363 -22155 -27315 0 0 *59
1584341276.52,$M4.1 28151 637 371 -22155 -27315 0 0 *5D
1584341277.63,$M4.1 28152 633 375 -22155 -27315 0 0 *5E
1584341278.73,$M4.1 28153 633 379 -22155 -27315 0 0 *53
1584341279.86,$M4.1 28154 631 379 -22155 -27315 0 0 *56
1584341280.96,$M4.1 28155 631 385 -22155 -27315 0 0 *54
1584341282.03,$M4.1 28156 633 381 -22155 -27315 0 0 *51
1584341283.13,$M4.1 28157 637 379 -22155 -27315 0 0 *53
1584341284.23,$M4.1 28158 633 379 -22155 -27315 0 0 *58
1584341285.32,$M4.1 28159 633 393 -22155 -27315 0 0 *5D
1584341286.45,$M4.1 28160 631 371 -22155 -27315 0 0 *59
1584341287.55,$M4.1 28161 633 367 -22155 -27315 0 0 *5D
1584341288.66,$M4.1 28162 633 371 -22155 -27315 0 0 *59
1584341289.76,$M4.1 28163 631 355 -22155 -27315 0 0 *5C
1584341290.84,$M4.1 28164 633 353 -22155 -27315 0 0 *5F
1584341291.93,$M4.1 28165 633 363 -22155 -27315 0 0 *5D
1584341293.03,$M4.1 28166 631 359 -22155 -27315 0 0 *55
1584341294.11,$M4.1 28167 633 349 -22155 -27315 0 0 *57
1584341295.25,$M4.1 28168 631 345 -22155 -27315 0 0 *56
1584341296.36,$M4.1 28169 631 349 -22155 -27315 0 0 *5B
1584341297.47,$M4.1 28170 633 349 -22155 -27315 0 0 *51
1584341298.6,$M4.1 28171 631 367 -22155 -27315 0 0 *5E
1584341299.73,$M4.1 28172 631 371 -22155 -27315 0 0 *5A
1584341300.83,$M4.1 28173 629 371 -22155 -27315 0 0 *52
1584341301.93,$M4.1 28174 631 381 -22155 -27315 0 0 *53
1584341303.04,$M4.1 28175 631 407 -22155 -27315 0 0 *5B
1584341304.11,$M4.1 28176 633 415 -22155 -27315 0 0 *59
1584341305.19,$M4.1 28177 633 393 -22155 -27315 0 0 *51
1584341306.29,$M4.1 28178 631 381 -22155 -27315 0 0 *5F
1584341307.36,$M4.1 28179 633 385 -22155 -27315 0 0 *58
1584341308.49,$M4.1 28180 631 353 -22155 -27315 0 0 *57
1584341309.6,$M4.1 28181 631 329 -22155 -27315 0 0 *5B
1584341310.67,$M4.1 28182 633 329 -22155 -27315 0 0 *5A
1584341311.77,$M4.1 28183 629 315 -22155 -27315 0 0 *5F
1584341312.87,$M4.1 28184 631 325 -22155 -27315 0 0 *52
1584341314.0,$M4.1 28185 631 345 -22155 -27315 0 0 *55
1584341315.09,$M4.1 28186 629 329 -22155 -27315 0 0 *55
1584341316.16,$M4.1 28187 629 325 -22155 -27315 0 0 *58
1584341317.23,$M4.1 28188 629 325 -22155 -27315 0 0 *57
1584341318.31,$M4.1 28189 629 329 -22155 -27315 0 0 *5A
1584341319.43,$M4.1 28190 627 345 -22155 -27315 0 0 *56
1584341320.53,$M4.1 28191 629 349 -22155 -27315 0 0 *55
1584341321.63,$M4.1 28192 627 359 -22155 -27315 0 0 *59
1584341322.75,$M4.1 28193 627 363 -22155 -27315 0 0 *51
1584341323.88,$M4.1 28194 627 371 -22155 -27315 0 0 *55
1584341324.95,$M4.1 28195 629 381 -22155 -27315 0 0 *55
1584341326.08,$M4.1 28196 627 397 -22155 -27315 0 0 *5F
1584341327.22,$M4.1 28197 627 367 -22155 -27315 0 0 *51
1584341328.32,$M4.1 28198 627 329 -22155 -27315 0 0 *54
1584341329.45,$M4.1 28199 627 303 -22155 -27315 0 0 *5D
1584341330.6,$M4.1 28200 627 323 -22155 -27315 0 0 *5C
1584341331.7,$M4.1 28201 623 329 -22155 -27315 0 0 *53
1584341332.83,$M4.1 28202 623 341 -22155 -27315 0 0 *5E
1584341333.93,$M4.1 28203 625 349 -22155 -27315 0 0 *51
1584341335.07,$M4.1 28204 623 341 -22155 -27315 0 0 *58
1584341336.2,$M4.1 28205 623 353 -22155 -27315 0 0 *5A
1584341337.3,$M4.1 28206 623 359 -22155 -27315 0 0 *53
1584341338.39,$M4.1 28207 625 359 -22155 -27315 0 0 *54
1584341339.51,$M4.1 28208 623 353 -22155 -27315 0 0 *57
1584341340.59,$M4.1 28209 625 359 -22155 -27315 0 0 *5A
1584341341.71,$M4.1 28210 623 349 -22155 -27315 0 0 *55
1584341342.84,$M4.1 28211 623 349 -22155 -27315 0 0 *54
1584341343.97,$M4.1 28212 623 345 -22155 -27315 0 0 *5B
1584341345.08,$M4.1 28213 623 359 -22155 -27315 0 0 *57
1584341346.18,$M4.1 28214 625 379 -22155 -27315 0 0 *54
1584341347.28,$M4.1 28215 623 381 -22155 -27315 0 0 *54
1584341348.39,$M4.1 28216 623 407 -22155 -27315 0 0 *5E
1584341349.48,$M4.1 28217 625 415 -22155 -27315 0 0 *5A
1584341350.58,$M4.1 28218 625 405 -22155 -27315 0 0 *54
1584341351.71,$M4.1 28219 623 371 -22155 -27315 0 0 *57
1584341352.85,$M4.1 28220 623 371 -22155 -27315 0 0 *5D
1584341353.97,$M4.1 28221 625 375 -22155 -27315 0 0 *5E
1584341355.07,$M4.1 28222 623 381 -22155 -27315 0 0 *50
1584341356.19,$M4.1 28223 625 379 -22155 -27315 0 0 *50
1584341357.29,$M4.1 28224 625 379 -22155 -27315 0 0 *57
1584341358.4,$M4.1 28225 625 371 -22155 -27315 0 0 *5E
1584341359.5,$M4.1 28226 623 363 -22155 -27315 0 0 *58
1584341360.64,$M4.1 28227 623 367 -22155 -27315 0 0 *5D
1584341361.76,$M4.1 28228 623 359 -22155 -27315 0 0 *5F
1584341362.86,$M4.1 28229 625 353 -22155 -27315 0 0 *52
1584341363.97,$M4.1 28230 623 349 -22155 -27315 0 0 *57
1584341365.11,$M4.1 28231 623 353 -22155 -27315 0 0 *5D
1584341366.24,$M4.1 28232 623 367 -22155 -27315 0 0 *59
1584341367.36,$M4.1 28233 625 375 -22155 -27315 0 0 *5D
1584341368.49,$M4.1 28234 623 371 -22155 -27315 0 0 *58
1584341369.62,$M4.1 28235 623 375 -22155 -27315 0 0 *5D
1584341370.76,$M4.1 28236 623 379 -22155 -27315 0 0 *52
1584341371.87,$M4.1 28237 623 385 -22155 -27315 0 0 *50
1584341372.94,$M4.1 28238 625 363 -22155 -27315 0 0 *51
1584341374.06,$M4.1 28239 625 375 -22155 -27315 0 0 *57
1584341375.19,$M4.1 28240 623 401 -22155 -27315 0 0 *5B
1584341376.3,$M4.1 28241 623 415 -22155 -27315 0 0 *5F
1584341377.41,$M4.1 28242 625 405 -22155 -27315 0 0 *5B
1584341378.5,$M4.1 28243 625 415 -22155 -27315 0 0 *5B
1584341379.58,$M4.1 28244 625 385 -22155 -27315 0 0 *52
1584341380.7,$M4.1 28245 625 379 -22155 -27315 0 0 *50
1584341381.83,$M4.1 28246 623 375 -22155 -27315 0 0 *59
1584341382.97,$M4.1 28247 623 375 -22155 -27315 0 0 *58
1584341384.1,$M4.1 28248 623 353 -22155 -27315 0 0 *53
1584341385.2,$M4.1 28249 623 329 -22155 -27315 0 0 *5F
1584341386.32,$M4.1 28250 623 329 -22155 -27315 0 0 *57
1584341387.45,$M4.1 28251 623 341 -22155 -27315 0 0 *58
1584341388.59,$M4.1 28252 623 345 -22155 -27315 0 0 *5F
