1583876580.35,$M4.1 62410 843 869 -22155 -27315 0 0 *5C
1583876581.43,$M4.1 62411 843 871 -22155 -27315 0 0 *54
1583876582.52,$M4.1 62412 845 875 -22155 -27315 0 0 *55
1583876583.62,$M4.1 62413 845 875 -22155 -27315 0 0 *54
1583876584.69,$M4.1 62414 845 883 -22155 -27315 0 0 *5A
1583876585.77,$M4.1 62415 845 875 -22155 -27315 0 0 *52
1583876586.88,$M4.1 62416 845 875 -22155 -27315 0 0 *51
1583876587.96,$M4.1 62417 843 871 -22155 -27315 0 0 *52
1583876589.05,$M4.1 62418 845 875 -22155 -27315 0 0 *5F
1583876590.15,$M4.1 62419 845 875 -22155 -27315 0 0 *5E
1583876591.23,$M4.1 62420 845 875 -22155 -27315 0 0 *54
1583876592.33,$M4.1 62421 845 871 -22155 -27315 0 0 *51
1583876593.42,$M4.1 62422 845 871 -22155 -27315 0 0 *52
1583876594.51,$M4.1 62423 843 875 -22155 -27315 0 0 *51
1583876595.57,$M4.1 62424 845 879 -22155 -27315 0 0 *5C
1583876596.66,$M4.1 62425 845 879 -22155 -27315 0 0 *5D
1583876597.73,$M4.1 62426 845 879 -22155 -27315 0 0 *5E
1583876598.81,$M4.1 62427 843 875 -22155 -27315 0 0 *55
1583876599.9,$M4.1 62428 845 879 -22155 -27315 0 0 *50
1583876600.97,$M4.1 62429 845 879 -22155 -27315 0 0 *51
1583876602.04,$M4.1 62430 845 887 -22155 -27315 0 0 *58
1583876603.11,$M4.1 62431 845 883 -22155 -27315 0 0 *5D
1583876604.18,$M4.1 62432 843 883 -22155 -27315 0 0 *58
1583876605.25,$M4.1 62433 845 883 -22155 -27315 0 0 *5F
1583876606.35,$M4.1 62434 847 883 -22155 -27315 0 0 *5A
1583876607.45,$M4.1 62435 845 875 -22155 -27315 0 0 *50
1583876608.53,$M4.1 62436 845 875 -22155 -27315 0 0 *53
1583876609.6,$M4.1 62437 845 879 -22155 -27315 0 0 *5E
1583876610.69,$M4.1 62438 845 879 -22155 -27315 0 0 *51
1583876611.76,$M4.1 62439 845 879 -22155 -27315 0 0 *50
1583876612.86,$M4.1 62440 845 875 -22155 -27315 0 0 *52
1583876613.95,$M4.1 62441 847 879 -22155 -27315 0 0 *5D
1583876615.05,$M4.1 62442 845 875 -22155 -27315 0 0 *50
1583876616.13,$M4.1 62443 845 875 -22155 -27315 0 0 *51
1583876617.23,$M4.1 62444 845 871 -22155 -27315 0 0 *52
1583876618.32,$M4.1 62445 843 871 -22155 -27315 0 0 *55
1583876619.4,$M4.1 62446 845 871 -22155 -27315 0 0 *50
1583876620.47,$M4.1 62447 845 869 -22155 -27315 0 0 *58
1583876621.54,$M4.1 62448 845 865 -22155 -27315 0 0 *5B
1583876622.61,$M4.1 62449 845 869 -22155 -27315 0 0 *56
1583876623.7,$M4.1 62450 845 871 -22155 -27315 0 0 *57
1583876624.8,$M4.1 62451 845 875 -22155 -27315 0 0 *52
1583876625.87,$M4.1 62452 845 869 -22155 -27315 0 0 *5C
1583876626.92,$M4.1 62453 843 869 -22155 -27315 0 0 *5B
1583876627.99,$M4.1 62454 845 869 -22155 -27315 0 0 *5A
1583876629.04,$M4.1 62455 843 869 -22155 -27315 0 0 *5D
1583876630.13,$M4.1 62456 843 871 -22155 -27315 0 0 *57
1583876631.23,$M4.1 62457 845 875 -22155 -27315 0 0 *54
1583876632.28,$M4.1 62458 843 883 -22155 -27315 0 0 *54
1583876633.35,$M4.1 62459 843 887 -22155 -27315 0 0 *51
1583876634.42,$M4.1 62460 843 887 -22155 -27315 0 0 *5B
1583876635.52,$M4.1 62461 843 889 -22155 -27315 0 0 *54
1583876636.61,$M4.1 62462 845 889 -22155 -27315 0 0 *51
1583876637.71,$M4.1 62463 845 889 -22155 -27315 0 0 *50
1583876638.8,$M4.1 62464 845 889 -22155 -27315 0 0 *57
1583876639.9,$M4.1 62465 845 889 -22155 -27315 0 0 *56
1583876640.98,$M4.1 62466 845 893 -22155 -27315 0 0 *5E
1583876642.08,$M4.1 62467 845 889 -22155 -27315 0 0 *54
1583876643.15,$M4.1 62468 843 883 -22155 -27315 0 0 *57
1583876644.22,$M4.1 62469 845 887 -22155 -27315 0 0 *54
1583876645.29,$M4.1 62470 843 883 -22155 -27315 0 0 *5E
1583876646.38,$M4.1 62471 845 889 -22155 -27315 0 0 *53
1583876647.48,$M4.1 62472 845 889 -22155 -27315 0 0 *50
1583876648.56,$M4.1 62473 845 889 -22155 -27315 0 0 *51
1583876649.63,$M4.1 62474 843 887 -22155 -27315 0 0 *5E
1583876650.74,$M4.1 62475 845 893 -22155 -27315 0 0 *5C
1583876651.85,$M4.1 62476 847 893 -22155 -27315 0 0 *5D
1583876652.92,$M4.1 62477 845 887 -22155 -27315 0 0 *5B
1583876653.99,$M4.1 62478 845 883 -22155 -27315 0 0 *50
1583876655.06,$M4.1 62479 845 883 -22155 -27315 0 0 *51
1583876656.15,$M4.1 62480 845 879 -22155 -27315 0 0 *52
1583876657.2,$M4.1 62481 843 879 -22155 -27315 0 0 *55
1583876658.28,$M4.1 62482 845 879 -22155 -27315 0 0 *50
1583876659.37,$M4.1 62483 847 883 -22155 -27315 0 0 *56
1583876660.47,$M4.1 62484 845 875 -22155 -27315 0 0 *5A
1583876661.54,$M4.1 62485 843 875 -22155 -27315 0 0 *5D
1583876662.63,$M4.1 62486 845 879 -22155 -27315 0 0 *54
1583876663.68,$M4.1 62487 843 869 -22155 -27315 0 0 *52
1583876664.75,$M4.1 62488 845 869 -22155 -27315 0 0 *5B
1583876665.83,$M4.1 62489 845 871 -22155 -27315 0 0 *53
1583876666.9,$M4.1 62490 845 879 -22155 -27315 0 0 *53
1583876667.97,$M4.1 62491 845 883 -22155 -27315 0 0 *57
1583876669.04,$M4.1 62492 845 883 -22155 -27315 0 0 *54
1583876670.11,$M4.1 62493 845 883 -22155 -27315 0 0 *55
1583876671.21,$M4.1 62494 845 875 -22155 -27315 0 0 *5B
1583876672.3,$M4.1 62495 845 871 -22155 -27315 0 0 *5E
1583876673.38,$M4.1 62496 845 871 -22155 -27315 0 0 *5D
1583876674.48,$M4.1 62497 845 871 -22155 -27315 0 0 *5C
1583876675.57,$M4.1 62498 845 871 -22155 -27315 0 0 *53
1583876676.69,$M4.1 62499 847 871 -22155 -27315 0 0 *50
1583876677.74,$M4.1 62500 843 865 -22155 -27315 0 0 *50
1583876678.81,$M4.1 62501 843 865 -22155 -27315 0 0 *51
1583876679.89,$M4.1 62502 843 871 -22155 -27315 0 0 *57
1583876680.98,$M4.1 62503 843 875 -22155 -27315 0 0 *52
1583876682.05,$M4.1 62504 845 879 -22155 -27315 0 0 *5F
1583876683.12,$M4.1 62505 845 887 -22155 -27315 0 0 *5F
1583876684.22,$M4.1 62506 847 887 -22155 -27315 0 0 *5E
1583876685.29,$M4.1 62507 845 883 -22155 -27315 0 0 *59
1583876686.36,$M4.1 62508 843 883 -22155 -27315 0 0 *50
1583876687.43,$M4.1 62509 845 883 -22155 -27315 0 0 *57
1583876688.51,$M4.1 62510 843 875 -22155 -27315 0 0 *50
1583876689.6,$M4.1 62511 843 875 -22155 -27315 0 0 *51
1583876690.67,$M4.1 62512 845 883 -22155 -27315 0 0 *5D
1583876691.74,$M4.1 62513 843 879 -22155 -27315 0 0 *5F
1583876692.81,$M4.1 62514 843 879 -22155 -27315 0 0 *58
1583876693.88,$M4.1 62515 845 879 -22155 -27315 0 0 *5F
1583876694.95,$M4.1 62516 845 879 -22155 -27315 0 0 *5C
1583876696.02,$M4.1 62517 845 879 -22155 -27315 0 0 *5D
1583876697.1,$M4.1 62518 845 879 -22155 -27315 0 0 *52
1583876698.19,$M4.1 62519 843 875 -22155 -27315 0 0 *59
1583876699.27,$M4.1 62520 845 875 -22155 -27315 0 0 *55
1583876700.36,$M4.1 62521 843 871 -22155 -27315 0 0 *56
1583876701.43,$M4.1 62522 845 879 -22155 -27315 0 0 *5B
1583876702.51,$M4.1 62523 845 887 -22155 -27315 0 0 *5B
1583876703.6,$M4.1 62524 841 883 -22155 -27315 0 0 *5C
1583876704.67,$M4.1 62525 843 887 -22155 -27315 0 0 *5B
1583876705.74,$M4.1 62526 845 883 -22155 -27315 0 0 *5A
1583876706.82,$M4.1 62527 843 871 -22155 -27315 0 0 *50
1583876707.89,$M4.1 62528 845 869 -22155 -27315 0 0 *50
1583876708.94,$M4.1 62529 845 869 -22155 -27315 0 0 *51
1583876710.03,$M4.1 62530 845 879 -22155 -27315 0 0 *58
1583876711.1,$M4.1 62531 845 879 -22155 -27315 0 0 *59
1583876712.17,$M4.1 62532 843 879 -22155 -27315 0 0 *5C
1583876713.24,$M4.1 62533 845 887 -22155 -27315 0 0 *5A
1583876714.31,$M4.1 62534 845 903 -22155 -27315 0 0 *50
1583876715.41,$M4.1 62535 845 889 -22155 -27315 0 0 *52
1583876716.48,$M4.1 62536 843 883 -22155 -27315 0 0 *5D
1583876717.53,$M4.1 62537 843 879 -22155 -27315 0 0 *59
1583876718.6,$M4.1 62538 843 879 -22155 -27315 0 0 *56
1583876719.69,$M4.1 62539 843 875 -22155 -27315 0 0 *5B
1583876720.75,$M4.1 62540 843 879 -22155 -27315 0 0 *59
1583876721.82,$M4.1 62541 845 887 -22155 -27315 0 0 *5F
1583876722.92,$M4.1 62542 845 889 -22155 -27315 0 0 *52
1583876723.99,$M4.1 62543 845 887 -22155 -27315 0 0 *5D
1583876725.08,$M4.1 62544 845 887 -22155 -27315 0 0 *5A
1583876726.15,$M4.1 62545 845 883 -22155 -27315 0 0 *5F
1583876727.22,$M4.1 62546 845 883 -22155 -27315 0 0 *5C
1583876728.29,$M4.1 62547 843 879 -22155 -27315 0 0 *5E
1583876729.37,$M4.1 62548 843 875 -22155 -27315 0 0 *5D
1583876730.44,$M4.1 62549 845 879 -22155 -27315 0 0 *56
1583876731.51,$M4.1 62550 845 883 -22155 -27315 0 0 *5B
1583876732.6,$M4.1 62551 845 887 -22155 -27315 0 0 *5E
1583876733.67,$M4.1 62552 845 887 -22155 -27315 0 0 *5D
1583876734.74,$M4.1 62553 843 879 -22155 -27315 0 0 *5B
1583876735.81,$M4.1 62554 845 879 -22155 -27315 0 0 *5A
1583876736.88,$M4.1 62555 845 879 -22155 -27315 0 0 *5B
1583876737.96,$M4.1 62556 845 875 -22155 -27315 0 0 *54
1583876739.06,$M4.1 62557 845 875 -22155 -27315 0 0 *55
1583876740.15,$M4.1 62558 843 875 -22155 -27315 0 0 *5C
1583876741.22,$M4.1 62559 843 887 -22155 -27315 0 0 *50
1583876742.29,$M4.1 62560 845 887 -22155 -27315 0 0 *5C
1583876743.39,$M4.1 62561 847 887 -22155 -27315 0 0 *5F
1583876744.44,$M4.1 62562 843 879 -22155 -27315 0 0 *59
1583876745.54,$M4.1 62563 847 887 -22155 -27315 0 0 *5D
1583876746.61,$M4.1 62564 845 883 -22155 -27315 0 0 *5C
1583876747.68,$M4.1 62565 845 879 -22155 -27315 0 0 *58
1583876748.77,$M4.1 62566 843 875 -22155 -27315 0 0 *51
1583876749.85,$M4.1 62567 845 879 -22155 -27315 0 0 *5A
1583876750.94,$M4.1 62568 845 875 -22155 -27315 0 0 *59
1583876752.02,$M4.1 62569 843 871 -22155 -27315 0 0 *5A
1583876753.09,$M4.1 62570 845 879 -22155 -27315 0 0 *5C
1583876754.18,$M4.1 62571 843 875 -22155 -27315 0 0 *57
1583876755.26,$M4.1 62572 845 879 -22155 -27315 0 0 *5E
1583876756.33,$M4.1 62573 845 883 -22155 -27315 0 0 *5A
1583876757.4,$M4.1 62574 843 883 -22155 -27315 0 0 *5B
1583876758.47,$M4.1 62575 845 883 -22155 -27315 0 0 *5C
1583876759.54,$M4.1 62576 843 879 -22155 -27315 0 0 *5C
1583876760.59,$M4.1 62577 843 879 -22155 -27315 0 0 *5D
1583876761.66,$M4.1 62578 843 879 -22155 -27315 0 0 *52
1583876762.75,$M4.1 62579 845 883 -22155 -27315 0 0 *50
1583876763.82,$M4.1 62580 845 883 -22155 -27315 0 0 *56
1583876764.89,$M4.1 62581 843 879 -22155 -27315 0 0 *54
1583876765.94,$M4.1 62582 843 883 -22155 -27315 0 0 *52
1583876767.01,$M4.1 62583 843 879 -22155 -27315 0 0 *56
1583876768.08,$M4.1 62584 845 883 -22155 -27315 0 0 *52
1583876769.16,$M4.1 62585 845 883 -22155 -27315 0 0 *53
1583876770.22,$M4.1 62586 843 879 -22155 -27315 0 0 *53
1583876771.29,$M4.1 62587 843 879 -22155 -27315 0 0 *52
1583876772.37,$M4.1 62588 845 883 -22155 -27315 0 0 *5E
1583876773.44,$M4.1 62589 845 887 -22155 -27315 0 0 *5B
1583876774.54,$M4.1 62590 845 889 -22155 -27315 0 0 *5D
1583876775.61,$M4.1 62591 845 887 -22155 -27315 0 0 *52
1583876776.68,$M4.1 62592 843 879 -22155 -27315 0 0 *56
1583876777.75,$M4.1 62593 843 883 -22155 -27315 0 0 *52
1583876778.82,$M4.1 62594 845 887 -22155 -27315 0 0 *57
1583876779.89,$M4.1 62595 845 887 -22155 -27315 0 0 *56
1583876780.97,$M4.1 62596 845 887 -22155 -27315 0 0 *55
1583876782.04,$M4.1 62597 843 883 -22155 -27315 0 0 *56
1583876783.11,$M4.1 62598 845 883 -22155 -27315 0 0 *5F
1583876784.17,$M4.1 62599 843 883 -22155 -27315 0 0 *58
1583876785.27,$M4.1 62600 845 889 -22155 -27315 0 0 *57
1583876786.34,$M4.1 62601 845 887 -22155 -27315 0 0 *58
1583876787.41,$M4.1 62602 845 883 -22155 -27315 0 0 *5F
1583876788.48,$M4.1 62603 845 883 -22155 -27315 0 0 *5E
1583876789.56,$M4.1 62604 845 883 -22155 -27315 0 0 *59
1583876790.61,$M4.1 62605 843 883 -22155 -27315 0 0 *5E
1583876791.7,$M4.1 62606 845 883 -22155 -27315 0 0 *5B
1583876792.77,$M4.1 62607 845 887 -22155 -27315 0 0 *5E
1583876793.84,$M4.1 62608 843 879 -22155 -27315 0 0 *56
1583876794.91,$M4.1 62609 845 883 -22155 -27315 0 0 *54
1583876795.98,$M4.1 62610 843 883 -22155 -27315 0 0 *5A
1583876797.06,$M4.1 62611 843 871 -22155 -27315 0 0 *56
1583876798.15,$M4.1 62612 843 875 -22155 -27315 0 0 *51
1583876799.23,$M4.1 62613 843 875 -22155 -27315 0 0 *50
1583876800.32,$M4.1 62614 845 897 -22155 -27315 0 0 *5D
1583876801.39,$M4.1 62615 845 883 -22155 -27315 0 0 *59
1583876802.46,$M4.1 62616 845 883 -22155 -27315 0 0 *5A
1583876803.53,$M4.1 62617 843 883 -22155 -27315 0 0 *5D
1583876804.6,$M4.1 62618 845 883 -22155 -27315 0 0 *54
1583876805.67,$M4.1 62619 845 883 -22155 -27315 0 0 *55
1583876806.75,$M4.1 62620 845 879 -22155 -27315 0 0 *5A
1583876807.84,$M4.1 62621 843 871 -22155 -27315 0 0 *55
1583876808.92,$M4.1 62622 845 871 -22155 -27315 0 0 *50
1583876810.01,$M4.1 62623 843 871 -22155 -27315 0 0 *57
1583876811.09,$M4.1 62624 843 875 -22155 -27315 0 0 *54
1583876812.16,$M4.1 62625 845 879 -22155 -27315 0 0 *5F
1583876813.25,$M4.1 62626 843 875 -22155 -27315 0 0 *56
1583876814.35,$M4.1 62627 845 875 -22155 -27315 0 0 *51
1583876815.43,$M4.1 62628 843 875 -22155 -27315 0 0 *58
1583876816.52,$M4.1 62629 841 869 -22155 -27315 0 0 *56
1583876817.6,$M4.1 62630 843 875 -22155 -27315 0 0 *51
1583876818.67,$M4.1 62631 843 879 -22155 -27315 0 0 *5C
1583876819.74,$M4.1 62632 843 879 -22155 -27315 0 0 *5F
1583876820.81,$M4.1 62633 843 887 -22155 -27315 0 0 *5F
1583876821.88,$M4.1 62634 843 883 -22155 -27315 0 0 *5C
1583876822.95,$M4.1 62635 843 883 -22155 -27315 0 0 *5D
1583876824.0,$M4.1 62636 843 883 -22155 -27315 0 0 *5E
1583876825.07,$M4.1 62637 843 879 -22155 -27315 0 0 *5A
1583876826.14,$M4.1 62638 843 879 -22155 -27315 0 0 *55
1583876827.21,$M4.1 62639 843 887 -22155 -27315 0 0 *55
1583876828.28,$M4.1 62640 845 887 -22155 -27315 0 0 *5D
1583876829.37,$M4.1 62641 843 871 -22155 -27315 0 0 *53
1583876830.45,$M4.1 62642 843 871 -22155 -27315 0 0 *50
1583876831.55,$M4.1 62643 843 875 -22155 -27315 0 0 *55
1583876832.62,$M4.1 62644 845 883 -22155 -27315 0 0 *5D
1583876833.69,$M4.1 62645 845 887 -22155 -27315 0 0 *58
1583876834.76,$M4.1 62646 843 879 -22155 -27315 0 0 *5C
1583876835.85,$M4.1 62647 843 875 -22155 -27315 0 0 *51
1583876836.9,$M4.1 62648 843 883 -22155 -27315 0 0 *57
1583876837.99,$M4.1 62649 845 883 -22155 -27315 0 0 *50
1583876839.07,$M4.1 62650 843 875 -22155 -27315 0 0 *57
1583876840.12,$M4.1 62651 843 883 -22155 -27315 0 0 *5F
1583876841.19,$M4.1 62652 843 879 -22155 -27315 0 0 *59
1583876842.26,$M4.1 62653 843 883 -22155 -27315 0 0 *5D
1583876843.33,$M4.1 62654 843 879 -22155 -27315 0 0 *5F
1583876844.4,$M4.1 62655 843 883 -22155 -27315 0 0 *5B
1583876845.46,$M4.1 62656 843 883 -22155 -27315 0 0 *58
1583876846.52,$M4.1 62657 843 879 -22155 -27315 0 0 *5C
1583876847.59,$M4.1 62658 843 883 -22155 -27315 0 0 *56
1583876848.66,$M4.1 62659 845 883 -22155 -27315 0 0 *51
1583876849.73,$M4.1 62660 843 883 -22155 -27315 0 0 *5D
1583876850.8,$M4.1 62661 843 879 -22155 -27315 0 0 *59
1583876851.86,$M4.1 62662 843 883 -22155 -27315 0 0 *5F
1583876852.97,$M4.1 62663 841 875 -22155 -27315 0 0 *55
1583876854.04,$M4.1 62664 843 879 -22155 -27315 0 0 *5C
1583876855.11,$M4.1 62665 843 879 -22155 -27315 0 0 *5D
1583876856.23,$M4.1 62666 841 875 -22155 -27315 0 0 *50
1583876857.3,$M4.1 62667 843 879 -22155 -27315 0 0 *5F
1583876858.37,$M4.1 62668 843 879 -22155 -27315 0 0 *50
1583876859.44,$M4.1 62669 845 883 -22155 -27315 0 0 *52
1583876860.51,$M4.1 62670 845 883 -22155 -27315 0 0 *5A
1583876861.58,$M4.1 62671 843 883 -22155 -27315 0 0 *5D
1583876862.64,$M4.1 62672 843 879 -22155 -27315 0 0 *5B
1583876863.71,$M4.1 62673 845 883 -22155 -27315 0 0 *59
1583876864.78,$M4.1 62674 843 879 -22155 -27315 0 0 *5D
1583876865.84,$M4.1 62675 843 879 -22155 -27315 0 0 *5C
1583876866.92,$M4.1 62676 845 879 -22155 -27315 0 0 *59
1583876867.99,$M4.1 62677 845 883 -22155 -27315 0 0 *5D
1583876869.06,$M4.1 62678 843 883 -22155 -27315 0 0 *54
1583876870.18,$M4.1 62679 841 875 -22155 -27315 0 0 *5E
1583876871.28,$M4.1 62680 841 871 -22155 -27315 0 0 *5C
1583876872.36,$M4.1 62681 839 871 -22155 -27315 0 0 *52
1583876873.45,$M4.1 62682 843 875 -22155 -27315 0 0 *58
1583876874.55,$M4.1 62683 845 875 -22155 -27315 0 0 *5F
1583876875.64,$M4.1 62684 841 869 -22155 -27315 0 0 *51
1583876876.72,$M4.1 62685 841 865 -22155 -27315 0 0 *5C
1583876877.81,$M4.1 62686 841 869 -22155 -27315 0 0 *53
1583876878.89,$M4.1 62687 841 869 -22155 -27315 0 0 *52
1583876879.96,$M4.1 62688 839 869 -22155 -27315 0 0 *52
1583876881.02,$M4.1 62689 839 865 -22155 -27315 0 0 *5F
1583876882.1,$M4.1 62690 841 865 -22155 -27315 0 0 *58
1583876883.15,$M4.1 62691 843 869 -22155 -27315 0 0 *57
1583876884.24,$M4.1 62692 841 865 -22155 -27315 0 0 *5A
1583876885.31,$M4.1 62693 839 869 -22155 -27315 0 0 *58
1583876886.39,$M4.1 62694 841 869 -22155 -27315 0 0 *50
1583876887.48,$M4.1 62695 839 871 -22155 -27315 0 0 *57
1583876888.6,$M4.1 62696 841 875 -22155 -27315 0 0 *5F
1583876889.7,$M4.1 62697 841 875 -22155 -27315 0 0 *5E
1583876890.78,$M4.1 62698 839 875 -22155 -27315 0 0 *5E
1583876891.87,$M4.1 62699 839 875 -22155 -27315 0 0 *5F
1583876892.99,$M4.1 62700 841 875 -22155 -27315 0 0 *51
1583876894.07,$M4.1 62701 839 875 -22155 -27315 0 0 *5F
1583876895.13,$M4.1 62702 839 879 -22155 -27315 0 0 *50
1583876896.23,$M4.1 62703 841 879 -22155 -27315 0 0 *5E
1583876897.34,$M4.1 62704 841 875 -22155 -27315 0 0 *55
1583876898.43,$M4.1 62705 841 879 -22155 -27315 0 0 *58
1583876899.53,$M4.1 62706 841 879 -22155 -27315 0 0 *5B
1583876900.6,$M4.1 62707 843 879 -22155 -27315 0 0 *58
1583876901.67,$M4.1 62708 843 883 -22155 -27315 0 0 *52
1583876902.75,$M4.1 62709 839 875 -22155 -27315 0 0 *57
1583876903.84,$M4.1 62710 839 875 -22155 -27315 0 0 *5F
1583876904.92,$M4.1 62711 839 871 -22155 -27315 0 0 *5A
1583876906.03,$M4.1 62712 841 875 -22155 -27315 0 0 *52
1583876907.11,$M4.1 62713 839 875 -22155 -27315 0 0 *5C
1583876908.23,$M4.1 62714 841 875 -22155 -27315 0 0 *54
1583876909.31,$M4.1 62715 839 871 -22155 -27315 0 0 *5E
1583876910.4,$M4.1 62716 839 871 -22155 -27315 0 0 *5D
1583876911.52,$M4.1 62717 841 871 -22155 -27315 0 0 *53
1583876912.6,$M4.1 62718 839 871 -22155 -27315 0 0 *53
1583876913.72,$M4.1 62719 841 871 -22155 -27315 0 0 *5D
1583876914.79,$M4.1 62720 839 871 -22155 -27315 0 0 *58
1583876915.86,$M4.1 62721 839 879 -22155 -27315 0 0 *51
1583876916.96,$M4.1 62722 841 879 -22155 -27315 0 0 *5D
1583876918.03,$M4.1 62723 843 879 -22155 -27315 0 0 *5E
1583876919.13,$M4.1 62724 841 879 -22155 -27315 0 0 *5B
1583876920.18,$M4.1 62725 839 879 -22155 -27315 0 0 *55
1583876921.28,$M4.1 62726 841 879 -22155 -27315 0 0 *59
1583876922.37,$M4.1 62727 839 875 -22155 -27315 0 0 *5B
1583876923.45,$M4.1 62728 839 875 -22155 -27315 0 0 *54
1583876924.54,$M4.1 62729 841 879 -22155 -27315 0 0 *56
1583876925.61,$M4.1 62730 839 879 -22155 -27315 0 0 *51
1583876926.69,$M4.1 62731 839 875 -22155 -27315 0 0 *5C
1583876927.81,$M4.1 62732 841 875 -22155 -27315 0 0 *50
1583876928.93,$M4.1 62733 841 875 -22155 -27315 0 0 *51
1583876930.05,$M4.1 62734 841 875 -22155 -27315 0 0 *56
1583876931.1,$M4.1 62735 839 869 -22155 -27315 0 0 *55
1583876932.18,$M4.1 62736 839 871 -22155 -27315 0 0 *5F
1583876933.24,$M4.1 62737 839 869 -22155 -27315 0 0 *57
1583876934.32,$M4.1 62738 841 869 -22155 -27315 0 0 *57
1583876935.42,$M4.1 62739 841 879 -22155 -27315 0 0 *57
1583876936.51,$M4.1 62740 841 879 -22155 -27315 0 0 *59
1583876937.61,$M4.1 62741 841 879 -22155 -27315 0 0 *58
1583876938.68,$M4.1 62742 839 879 -22155 -27315 0 0 *54
1583876939.75,$M4.1 62743 839 875 -22155 -27315 0 0 *59
1583876940.82,$M4.1 62744 839 879 -22155 -27315 0 0 *52
1583876941.89,$M4.1 62745 839 879 -22155 -27315 0 0 *53
1583876942.96,$M4.1 62746 839 879 -22155 -27315 0 0 *50
1583876944.01,$M4.1 62747 839 879 -22155 -27315 0 0 *51
1583876945.08,$M4.1 62748 839 883 -22155 -27315 0 0 *5B
1583876946.13,$M4.1 62749 839 883 -22155 -27315 0 0 *5A
1583876947.2,$M4.1 62750 839 879 -22155 -27315 0 0 *57
1583876948.3,$M4.1 62751 841 875 -22155 -27315 0 0 *55
1583876949.42,$M4.1 62752 841 875 -22155 -27315 0 0 *56
1583876950.54,$M4.1 62753 841 875 -22155 -27315 0 0 *57
1583876951.59,$M4.1 62754 839 865 -22155 -27315 0 0 *5E
1583876952.68,$M4.1 62755 839 871 -22155 -27315 0 0 *5A
1583876953.73,$M4.1 62756 839 869 -22155 -27315 0 0 *50
1583876954.82,$M4.1 62757 839 871 -22155 -27315 0 0 *58
1583876955.9,$M4.1 62758 841 869 -22155 -27315 0 0 *51
1583876956.99,$M4.1 62759 839 871 -22155 -27315 0 0 *56
1583876958.1,$M4.1 62760 841 871 -22155 -27315 0 0 *53
1583876959.21,$M4.1 62761 841 875 -22155 -27315 0 0 *56
1583876960.32,$M4.1 62762 841 875 -22155 -27315 0 0 *55
1583876961.41,$M4.1 62763 839 871 -22155 -27315 0 0 *5F
1583876962.49,$M4.1 62764 839 871 -22155 -27315 0 0 *58
1583876963.58,$M4.1 62765 839 871 -22155 -27315 0 0 *59
1583876964.7,$M4.1 62766 841 871 -22155 -27315 0 0 *55
1583876965.77,$M4.1 62767 839 871 -22155 -27315 0 0 *5B
1583876966.85,$M4.1 62768 839 871 -22155 -27315 0 0 *54
1583876967.94,$M4.1 62769 839 871 -22155 -27315 0 0 *55
1583876969.04,$M4.1 62770 841 879 -22155 -27315 0 0 *5A
1583876970.11,$M4.1 62771 839 879 -22155 -27315 0 0 *54
1583876971.19,$M4.1 62772 839 875 -22155 -27315 0 0 *5B
1583876972.29,$M4.1 62773 837 871 -22155 -27315 0 0 *50
1583876973.41,$M4.1 62774 837 875 -22155 -27315 0 0 *53
1583876974.51,$M4.1 62775 837 871 -22155 -27315 0 0 *56
1583876975.58,$M4.1 62776 839 879 -22155 -27315 0 0 *53
1583876976.68,$M4.1 62777 837 875 -22155 -27315 0 0 *50
1583876977.8,$M4.1 62778 837 875 -22155 -27315 0 0 *5F
1583876978.89,$M4.1 62779 839 875 -22155 -27315 0 0 *50
1583876979.99,$M4.1 62780 837 871 -22155 -27315 0 0 *5C
1583876981.06,$M4.1 62781 839 879 -22155 -27315 0 0 *5B
1583876982.16,$M4.1 62782 837 875 -22155 -27315 0 0 *5A
1583876983.24,$M4.1 62783 839 875 -22155 -27315 0 0 *55
1583876984.33,$M4.1 62784 839 875 -22155 -27315 0 0 *52
1583876985.45,$M4.1 62785 841 875 -22155 -27315 0 0 *5C
1583876986.55,$M4.1 62786 837 875 -22155 -27315 0 0 *5E
1583876987.66,$M4.1 62787 837 875 -22155 -27315 0 0 *5F
1583876988.73,$M4.1 62788 839 879 -22155 -27315 0 0 *52
1583876989.83,$M4.1 62789 837 875 -22155 -27315 0 0 *51
1583876990.92,$M4.1 62790 839 875 -22155 -27315 0 0 *57
1583876991.99,$M4.1 62791 839 879 -22155 -27315 0 0 *5A
1583876993.04,$M4.1 62792 839 879 -22155 -27315 0 0 *59
1583876994.13,$M4.1 62793 839 875 -22155 -27315 0 0 *54
1583876995.24,$M4.1 62794 837 871 -22155 -27315 0 0 *59
1583876996.35,$M4.1 62795 837 871 -22155 -27315 0 0 *58
1583876997.46,$M4.1 62796 841 875 -22155 -27315 0 0 *5E
1583876998.58,$M4.1 62797 837 871 -22155 -27315 0 0 *5A
1583876999.64,$M4.1 62798 839 879 -22155 -27315 0 0 *53
1583877000.72,$M4.1 62799 839 875 -22155 -27315 0 0 *5E
1583877001.79,$M4.1 62800 839 879 -22155 -27315 0 0 *5D
1583877002.91,$M4.1 62801 837 875 -22155 -27315 0 0 *5E
1583877004.01,$M4.1 62802 837 871 -22155 -27315 0 0 *59
1583877005.08,$M4.1 62803 839 879 -22155 -27315 0 0 *5E
1583877006.16,$M4.1 62804 839 875 -22155 -27315 0 0 *55
