1584567795.09,$M4.1 38324 1207 947 -22155 -27315 0 0 *65
1584567796.16,$M4.1 38325 1207 947 -22155 -27315 0 0 *64
1584567797.28,$M4.1 38326 1209 949 -22155 -27315 0 0 *67
1584567798.36,$M4.1 38327 1209 947 -22155 -27315 0 0 *68
1584567799.48,$M4.1 38328 1209 949 -22155 -27315 0 0 *69
1584567800.6,$M4.1 38329 1209 953 -22155 -27315 0 0 *63
1584567801.67,$M4.1 38330 1207 947 -22155 -27315 0 0 *60
1584567802.74,$M4.1 38331 1207 943 -22155 -27315 0 0 *65
1584567803.79,$M4.1 38332 1207 947 -22155 -27315 0 0 *62
1584567804.86,$M4.1 38333 1207 947 -22155 -27315 0 0 *63
1584567805.93,$M4.1 38334 1207 943 -22155 -27315 0 0 *60
1584567807.0,$M4.1 38335 1207 947 -22155 -27315 0 0 *65
1584567808.07,$M4.1 38336 1207 947 -22155 -27315 0 0 *66
1584567809.14,$M4.1 38337 1207 947 -22155 -27315 0 0 *67
1584567810.22,$M4.1 38338 1207 953 -22155 -27315 0 0 *6D
1584567811.32,$M4.1 38339 1209 961 -22155 -27315 0 0 *63
1584567812.41,$M4.1 38340 1207 957 -22155 -27315 0 0 *66
1584567813.48,$M4.1 38341 1207 971 -22155 -27315 0 0 *63
1584567814.53,$M4.1 38342 1207 963 -22155 -27315 0 0 *63
1584567815.58,$M4.1 38343 1207 963 -22155 -27315 0 0 *62
1584567816.65,$M4.1 38344 1207 963 -22155 -27315 0 0 *65
1584567817.74,$M4.1 38345 1209 971 -22155 -27315 0 0 *69
1584567818.84,$M4.1 38346 1209 977 -22155 -27315 0 0 *6C
1584567819.94,$M4.1 38347 1209 975 -22155 -27315 0 0 *6F
1584567821.01,$M4.1 38348 1207 961 -22155 -27315 0 0 *6B
1584567822.1,$M4.1 38349 1209 963 -22155 -27315 0 0 *66
1584567823.18,$M4.1 38350 1209 963 -22155 -27315 0 0 *6E
1584567824.27,$M4.1 38351 1209 963 -22155 -27315 0 0 *6F
1584567825.32,$M4.1 38352 1211 963 -22155 -27315 0 0 *65
1584567826.41,$M4.1 38353 1207 961 -22155 -27315 0 0 *61
1584567827.52,$M4.1 38354 1209 961 -22155 -27315 0 0 *68
1584567828.59,$M4.1 38355 1209 963 -22155 -27315 0 0 *6B
1584567829.69,$M4.1 38356 1209 967 -22155 -27315 0 0 *6C
1584567830.76,$M4.1 38357 1209 963 -22155 -27315 0 0 *69
1584567831.88,$M4.1 38358 1209 957 -22155 -27315 0 0 *61
1584567832.98,$M4.1 38359 1209 957 -22155 -27315 0 0 *60
1584567834.05,$M4.1 38360 1207 947 -22155 -27315 0 0 *65
1584567835.14,$M4.1 38361 1207 953 -22155 -27315 0 0 *61
1584567836.24,$M4.1 38362 1207 949 -22155 -27315 0 0 *69
1584567837.34,$M4.1 38363 1209 957 -22155 -27315 0 0 *69
1584567838.46,$M4.1 38364 1209 957 -22155 -27315 0 0 *6E
1584567839.56,$M4.1 38365 1209 953 -22155 -27315 0 0 *6B
1584567840.65,$M4.1 38366 1209 947 -22155 -27315 0 0 *6D
1584567841.71,$M4.1 38367 1207 943 -22155 -27315 0 0 *66
1584567842.78,$M4.1 38368 1207 947 -22155 -27315 0 0 *6D
1584567843.87,$M4.1 38369 1209 963 -22155 -27315 0 0 *64
1584567844.96,$M4.1 38370 1209 971 -22155 -27315 0 0 *6F
1584567846.01,$M4.1 38371 1207 963 -22155 -27315 0 0 *63
1584567847.09,$M4.1 38372 1207 957 -22155 -27315 0 0 *67
1584567848.21,$M4.1 38373 1209 961 -22155 -27315 0 0 *6D
1584567849.31,$M4.1 38374 1209 961 -22155 -27315 0 0 *6A
1584567850.41,$M4.1 38375 1209 957 -22155 -27315 0 0 *6E
1584567851.5,$M4.1 38376 1209 975 -22155 -27315 0 0 *6D
1584567852.62,$M4.1 38377 1209 977 -22155 -27315 0 0 *6E
1584567853.72,$M4.1 38378 1207 981 -22155 -27315 0 0 *66
1584567854.8,$M4.1 38379 1209 975 -22155 -27315 0 0 *62
1584567855.9,$M4.1 38380 1209 961 -22155 -27315 0 0 *61
1584567857.0,$M4.1 38381 1209 957 -22155 -27315 0 0 *65
1584567858.11,$M4.1 38382 1211 957 -22155 -27315 0 0 *6F
1584567859.22,$M4.1 38383 1209 949 -22155 -27315 0 0 *68
1584567860.32,$M4.1 38384 1209 953 -22155 -27315 0 0 *64
1584567861.44,$M4.1 38385 1209 953 -22155 -27315 0 0 *65
1584567862.51,$M4.1 38386 1207 943 -22155 -27315 0 0 *69
1584567863.63,$M4.1 38387 1209 949 -22155 -27315 0 0 *6C
1584567864.68,$M4.1 38388 1207 947 -22155 -27315 0 0 *63
1584567865.8,$M4.1 38389 1209 949 -22155 -27315 0 0 *62
1584567866.9,$M4.1 38390 1207 949 -22155 -27315 0 0 *64
1584567868.02,$M4.1 38391 1209 953 -22155 -27315 0 0 *60
1584567869.12,$M4.1 38392 1209 957 -22155 -27315 0 0 *67
1584567870.2,$M4.1 38393 1207 957 -22155 -27315 0 0 *68
1584567871.29,$M4.1 38394 1209 963 -22155 -27315 0 0 *66
1584567872.38,$M4.1 38395 1209 963 -22155 -27315 0 0 *67
1584567873.48,$M4.1 38396 1209 961 -22155 -27315 0 0 *66
1584567874.56,$M4.1 38397 1207 957 -22155 -27315 0 0 *6C
1584567875.63,$M4.1 38398 1207 963 -22155 -27315 0 0 *64
1584567876.72,$M4.1 38399 1209 971 -22155 -27315 0 0 *68
1584567877.8,$M4.1 38400 1209 967 -22155 -27315 0 0 *68
1584567878.87,$M4.1 38401 1207 967 -22155 -27315 0 0 *67
1584567879.94,$M4.1 38402 1209 963 -22155 -27315 0 0 *6E
1584567881.01,$M4.1 38403 1207 947 -22155 -27315 0 0 *67
1584567882.1,$M4.1 38404 1209 963 -22155 -27315 0 0 *68
1584567883.21,$M4.1 38405 1209 981 -22155 -27315 0 0 *65
1584567884.3,$M4.1 38406 1209 975 -22155 -27315 0 0 *6D
1584567885.38,$M4.1 38407 1209 967 -22155 -27315 0 0 *6F
1584567886.5,$M4.1 38408 1209 957 -22155 -27315 0 0 *63
1584567887.6,$M4.1 38409 1209 961 -22155 -27315 0 0 *67
1584567888.7,$M4.1 38410 1209 961 -22155 -27315 0 0 *6F
1584567889.81,$M4.1 38411 1211 953 -22155 -27315 0 0 *66
1584567890.91,$M4.1 38412 1209 953 -22155 -27315 0 0 *6C
1584567892.02,$M4.1 38413 1209 949 -22155 -27315 0 0 *66
1584567893.09,$M4.1 38414 1207 947 -22155 -27315 0 0 *61
1584567894.21,$M4.1 38415 1209 953 -22155 -27315 0 0 *6B
1584567895.31,$M4.1 38416 1209 953 -22155 -27315 0 0 *68
1584567896.41,$M4.1 38417 1209 961 -22155 -27315 0 0 *68
1584567897.53,$M4.1 38418 1209 957 -22155 -27315 0 0 *62
1584567898.62,$M4.1 38419 1209 967 -22155 -27315 0 0 *60
1584567899.69,$M4.1 38420 1211 971 -22155 -27315 0 0 *64
1584567900.77,$M4.1 38421 1209 971 -22155 -27315 0 0 *6C
1584567901.89,$M4.1 38422 1209 977 -22155 -27315 0 0 *69
1584567902.97,$M4.1 38423 1209 975 -22155 -27315 0 0 *6A
1584567904.07,$M4.1 38424 1209 977 -22155 -27315 0 0 *6F
1584567905.14,$M4.1 38425 1211 967 -22155 -27315 0 0 *66
1584567906.26,$M4.1 38426 1209 957 -22155 -27315 0 0 *6F
1584567907.35,$M4.1 38427 1211 949 -22155 -27315 0 0 *68
1584567908.45,$M4.1 38428 1209 947 -22155 -27315 0 0 *60
1584567909.5,$M4.1 38429 1211 947 -22155 -27315 0 0 *68
1584567910.57,$M4.1 38430 1211 943 -22155 -27315 0 0 *64
1584567911.64,$M4.1 38431 1211 947 -22155 -27315 0 0 *61
1584567912.71,$M4.1 38432 1207 943 -22155 -27315 0 0 *61
1584567913.83,$M4.1 38433 1209 949 -22155 -27315 0 0 *64
1584567914.91,$M4.1 38434 1209 947 -22155 -27315 0 0 *6D
1584567916.0,$M4.1 38435 1209 947 -22155 -27315 0 0 *6C
1584567917.1,$M4.1 38436 1209 947 -22155 -27315 0 0 *6F
1584567918.22,$M4.1 38437 1209 949 -22155 -27315 0 0 *60
1584567919.32,$M4.1 38438 1209 953 -22155 -27315 0 0 *64
1584567920.42,$M4.1 38439 1209 957 -22155 -27315 0 0 *61
1584567921.52,$M4.1 38440 1207 949 -22155 -27315 0 0 *6E
1584567922.62,$M4.1 38441 1209 953 -22155 -27315 0 0 *6A
1584567923.74,$M4.1 38442 1209 957 -22155 -27315 0 0 *6D
1584567924.84,$M4.1 38443 1209 957 -22155 -27315 0 0 *6C
1584567925.93,$M4.1 38444 1207 953 -22155 -27315 0 0 *61
1584567927.04,$M4.1 38445 1209 961 -22155 -27315 0 0 *6F
1584567928.1,$M4.1 38446 1211 963 -22155 -27315 0 0 *67
1584567929.18,$M4.1 38447 1211 961 -22155 -27315 0 0 *64
1584567930.3,$M4.1 38448 1209 953 -22155 -27315 0 0 *63
1584567931.37,$M4.1 38449 1207 943 -22155 -27315 0 0 *6D
1584567932.47,$M4.1 38450 1209 949 -22155 -27315 0 0 *61
1584567933.57,$M4.1 38451 1209 947 -22155 -27315 0 0 *6E
1584567934.64,$M4.1 38452 1207 943 -22155 -27315 0 0 *67
1584567935.73,$M4.1 38453 1209 947 -22155 -27315 0 0 *6C
1584567936.81,$M4.1 38454 1209 947 -22155 -27315 0 0 *6B
1584567937.9,$M4.1 38455 1207 949 -22155 -27315 0 0 *6A
1584567939.0,$M4.1 38456 1207 949 -22155 -27315 0 0 *69
1584567940.08,$M4.1 38457 1207 957 -22155 -27315 0 0 *67
1584567941.2,$M4.1 38458 1205 957 -22155 -27315 0 0 *6A
1584567942.25,$M4.1 38459 1207 967 -22155 -27315 0 0 *6A
1584567943.32,$M4.1 38460 1211 975 -22155 -27315 0 0 *64
1584567944.41,$M4.1 38461 1209 967 -22155 -27315 0 0 *6F
1584567945.52,$M4.1 38462 1209 961 -22155 -27315 0 0 *6A
1584567946.6,$M4.1 38463 1209 963 -22155 -27315 0 0 *69
1584567947.68,$M4.1 38464 1209 963 -22155 -27315 0 0 *6E
1584567948.75,$M4.1 38465 1207 963 -22155 -27315 0 0 *61
1584567949.84,$M4.1 38466 1207 961 -22155 -27315 0 0 *60
1584567950.94,$M4.1 38467 1209 957 -22155 -27315 0 0 *6A
1584567952.04,$M4.1 38468 1209 961 -22155 -27315 0 0 *60
1584567953.14,$M4.1 38469 1207 949 -22155 -27315 0 0 *65
1584567954.26,$M4.1 38470 1209 949 -22155 -27315 0 0 *63
1584567955.34,$M4.1 38471 1209 943 -22155 -27315 0 0 *68
1584567956.46,$M4.1 38472 1209 949 -22155 -27315 0 0 *61
1584567957.54,$M4.1 38473 1209 947 -22155 -27315 0 0 *6E
1584567958.61,$M4.1 38474 1207 947 -22155 -27315 0 0 *67
1584567959.7,$M4.1 38475 1209 947 -22155 -27315 0 0 *68
1584567960.82,$M4.1 38476 1209 939 -22155 -27315 0 0 *62
1584567961.89,$M4.1 38477 1207 947 -22155 -27315 0 0 *64
1584567962.95,$M4.1 38478 1207 943 -22155 -27315 0 0 *6F
1584567964.04,$M4.1 38479 1209 947 -22155 -27315 0 0 *64
1584567965.16,$M4.1 38480 1209 949 -22155 -27315 0 0 *6C
1584567966.23,$M4.1 38481 1207 947 -22155 -27315 0 0 *6D
1584567967.33,$M4.1 38482 1209 953 -22155 -27315 0 0 *65
1584567968.4,$M4.1 38483 1207 947 -22155 -27315 0 0 *6F
1584567969.51,$M4.1 38484 1209 953 -22155 -27315 0 0 *63
1584567970.6,$M4.1 38485 1207 953 -22155 -27315 0 0 *6C
1584567971.69,$M4.1 38486 1207 949 -22155 -27315 0 0 *64
1584567972.77,$M4.1 38487 1207 957 -22155 -27315 0 0 *6A
1584567973.86,$M4.1 38488 1207 961 -22155 -27315 0 0 *60
1584567974.94,$M4.1 38489 1209 963 -22155 -27315 0 0 *6D
1584567976.04,$M4.1 38490 1209 961 -22155 -27315 0 0 *67
1584567977.16,$M4.1 38491 1209 949 -22155 -27315 0 0 *6C
1584567978.26,$M4.1 38492 1209 957 -22155 -27315 0 0 *60
1584567979.36,$M4.1 38493 1207 949 -22155 -27315 0 0 *60
1584567980.48,$M4.1 38494 1209 949 -22155 -27315 0 0 *69
1584567981.57,$M4.1 38495 1207 949 -22155 -27315 0 0 *66
1584567982.63,$M4.1 38496 1207 943 -22155 -27315 0 0 *6F
1584567983.72,$M4.1 38497 1209 947 -22155 -27315 0 0 *64
1584567984.82,$M4.1 38498 1209 947 -22155 -27315 0 0 *6B
1584567985.88,$M4.1 38499 1207 947 -22155 -27315 0 0 *64
1584567986.98,$M4.1 38500 1209 947 -22155 -27315 0 0 *6B
1584567988.03,$M4.1 38501 1207 943 -22155 -27315 0 0 *60
1584567989.1,$M4.1 38502 1207 943 -22155 -27315 0 0 *63
1584567990.19,$M4.1 38503 1209 943 -22155 -27315 0 0 *6C
1584567991.25,$M4.1 38504 1207 947 -22155 -27315 0 0 *61
1584567992.36,$M4.1 38505 1209 947 -22155 -27315 0 0 *6E
1584567993.41,$M4.1 38506 1207 943 -22155 -27315 0 0 *67
1584567994.51,$M4.1 38507 1209 947 -22155 -27315 0 0 *6C
1584567995.58,$M4.1 38508 1207 961 -22155 -27315 0 0 *69
1584567996.65,$M4.1 38509 1207 963 -22155 -27315 0 0 *6A
1584567997.74,$M4.1 38510 1209 971 -22155 -27315 0 0 *6F
1584567998.8,$M4.1 38511 1207 967 -22155 -27315 0 0 *67
1584567999.86,$M4.1 38512 1207 975 -22155 -27315 0 0 *67
1584568000.96,$M4.1 38513 1207 985 -22155 -27315 0 0 *69
1584568002.06,$M4.1 38514 1209 989 -22155 -27315 0 0 *6C
1584568003.15,$M4.1 38515 1209 967 -22155 -27315 0 0 *6D
1584568004.26,$M4.1 38516 1209 953 -22155 -27315 0 0 *69
1584568005.38,$M4.1 38517 1209 949 -22155 -27315 0 0 *63
1584568006.43,$M4.1 38518 1207 947 -22155 -27315 0 0 *6C
1584568007.55,$M4.1 38519 1209 953 -22155 -27315 0 0 *66
1584568008.64,$M4.1 38520 1209 947 -22155 -27315 0 0 *69
1584568009.71,$M4.1 38521 1207 947 -22155 -27315 0 0 *66
1584568010.82,$M4.1 38522 1209 949 -22155 -27315 0 0 *65
1584568011.92,$M4.1 38523 1209 953 -22155 -27315 0 0 *6F
1584568013.03,$M4.1 38524 1207 949 -22155 -27315 0 0 *6D
1584568014.09,$M4.1 38525 1209 963 -22155 -27315 0 0 *6A
1584568015.18,$M4.1 38526 1209 963 -22155 -27315 0 0 *69
1584568016.28,$M4.1 38527 1209 961 -22155 -27315 0 0 *6A
1584568017.37,$M4.1 38528 1207 953 -22155 -27315 0 0 *6A
1584568018.47,$M4.1 38529 1207 949 -22155 -27315 0 0 *60
1584568019.57,$M4.1 38530 1209 953 -22155 -27315 0 0 *6D
1584568020.69,$M4.1 38531 1209 949 -22155 -27315 0 0 *67
1584568021.77,$M4.1 38532 1209 947 -22155 -27315 0 0 *6A
1584568022.89,$M4.1 38533 1209 949 -22155 -27315 0 0 *65
1584568023.96,$M4.1 38534 1207 947 -22155 -27315 0 0 *62
1584568025.06,$M4.1 38535 1209 961 -22155 -27315 0 0 *69
1584568026.15,$M4.1 38536 1209 963 -22155 -27315 0 0 *68
1584568027.2,$M4.1 38537 1207 963 -22155 -27315 0 0 *67
1584568028.27,$M4.1 38538 1207 967 -22155 -27315 0 0 *6C
1584568029.37,$M4.1 38539 1209 977 -22155 -27315 0 0 *62
1584568030.44,$M4.1 38540 1207 975 -22155 -27315 0 0 *60
1584568031.53,$M4.1 38541 1209 971 -22155 -27315 0 0 *6B
1584568032.61,$M4.1 38542 1209 971 -22155 -27315 0 0 *68
1584568033.7,$M4.1 38543 1209 963 -22155 -27315 0 0 *6A
1584568034.78,$M4.1 38544 1207 957 -22155 -27315 0 0 *64
1584568035.87,$M4.1 38545 1207 961 -22155 -27315 0 0 *60
1584568036.95,$M4.1 38546 1207 953 -22155 -27315 0 0 *62
1584568038.04,$M4.1 38547 1209 963 -22155 -27315 0 0 *6E
1584568039.14,$M4.1 38548 1209 961 -22155 -27315 0 0 *63
1584568040.26,$M4.1 38549 1209 953 -22155 -27315 0 0 *63
1584568041.34,$M4.1 38550 1207 953 -22155 -27315 0 0 *65
1584568042.44,$M4.1 38551 1209 957 -22155 -27315 0 0 *6E
1584568043.56,$M4.1 38552 1209 949 -22155 -27315 0 0 *62
1584568044.68,$M4.1 38553 1209 953 -22155 -27315 0 0 *68
1584568045.76,$M4.1 38554 1209 947 -22155 -27315 0 0 *6A
1584568046.88,$M4.1 38555 1209 949 -22155 -27315 0 0 *65
1584568048.0,$M4.1 38556 1209 949 -22155 -27315 0 0 *66
1584568049.1,$M4.1 38557 1209 953 -22155 -27315 0 0 *6C
1584568050.18,$M4.1 38558 1209 947 -22155 -27315 0 0 *66
1584568051.25,$M4.1 38559 1207 943 -22155 -27315 0 0 *6D
1584568052.34,$M4.1 38560 1209 947 -22155 -27315 0 0 *6D
1584568053.45,$M4.1 38561 1209 949 -22155 -27315 0 0 *62
1584568054.52,$M4.1 38562 1207 947 -22155 -27315 0 0 *61
1584568055.61,$M4.1 38563 1207 953 -22155 -27315 0 0 *65
1584568056.7,$M4.1 38564 1207 957 -22155 -27315 0 0 *66
1584568057.78,$M4.1 38565 1209 967 -22155 -27315 0 0 *6A
1584568058.85,$M4.1 38566 1207 967 -22155 -27315 0 0 *67
1584568059.9,$M4.1 38567 1207 971 -22155 -27315 0 0 *61
1584568060.97,$M4.1 38568 1207 963 -22155 -27315 0 0 *6D
1584568062.06,$M4.1 38569 1209 967 -22155 -27315 0 0 *66
1584568063.14,$M4.1 38570 1209 971 -22155 -27315 0 0 *69
1584568064.23,$M4.1 38571 1209 971 -22155 -27315 0 0 *68
1584568065.31,$M4.1 38572 1209 967 -22155 -27315 0 0 *6C
1584568066.4,$M4.1 38573 1209 967 -22155 -27315 0 0 *6D
1584568067.5,$M4.1 38574 1207 949 -22155 -27315 0 0 *68
1584568068.59,$M4.1 38575 1209 947 -22155 -27315 0 0 *69
1584568069.66,$M4.1 38576 1207 943 -22155 -27315 0 0 *60
1584568070.72,$M4.1 38577 1207 943 -22155 -27315 0 0 *61
1584568071.83,$M4.1 38578 1209 953 -22155 -27315 0 0 *61
1584568072.91,$M4.1 38579 1209 947 -22155 -27315 0 0 *65
1584568074.03,$M4.1 38580 1209 953 -22155 -27315 0 0 *66
1584568075.15,$M4.1 38581 1209 957 -22155 -27315 0 0 *63
1584568076.25,$M4.1 38582 1209 957 -22155 -27315 0 0 *60
1584568077.33,$M4.1 38583 1207 953 -22155 -27315 0 0 *6B
1584568078.42,$M4.1 38584 1207 953 -22155 -27315 0 0 *6C
1584568079.52,$M4.1 38585 1207 949 -22155 -27315 0 0 *66
1584568080.61,$M4.1 38586 1209 947 -22155 -27315 0 0 *65
1584568081.69,$M4.1 38587 1209 947 -22155 -27315 0 0 *64
1584568082.76,$M4.1 38588 1207 943 -22155 -27315 0 0 *61
1584568083.85,$M4.1 38589 1207 939 -22155 -27315 0 0 *6D
1584568084.92,$M4.1 38590 1207 943 -22155 -27315 0 0 *68
1584568085.98,$M4.1 38591 1207 947 -22155 -27315 0 0 *6D
1584568087.07,$M4.1 38592 1209 947 -22155 -27315 0 0 *60
1584568088.14,$M4.1 38593 1207 943 -22155 -27315 0 0 *6B
1584568089.22,$M4.1 38594 1209 947 -22155 -27315 0 0 *66
1584568090.29,$M4.1 38595 1207 943 -22155 -27315 0 0 *6D
1584568091.38,$M4.1 38596 1205 943 -22155 -27315 0 0 *6C
1584568092.48,$M4.1 38597 1207 949 -22155 -27315 0 0 *65
1584568093.57,$M4.1 38598 1207 949 -22155 -27315 0 0 *6A
1584568094.65,$M4.1 38599 1207 957 -22155 -27315 0 0 *64
1584568095.77,$M4.1 38600 1209 961 -22155 -27315 0 0 *6C
1584568096.85,$M4.1 38601 1207 953 -22155 -27315 0 0 *62
1584568097.94,$M4.1 38602 1207 953 -22155 -27315 0 0 *61
1584568099.03,$M4.1 38603 1207 953 -22155 -27315 0 0 *60
1584568100.13,$M4.1 38604 1209 957 -22155 -27315 0 0 *6D
1584568101.24,$M4.1 38605 1209 953 -22155 -27315 0 0 *68
1584568102.31,$M4.1 38606 1207 943 -22155 -27315 0 0 *64
1584568103.37,$M4.1 38607 1207 947 -22155 -27315 0 0 *61
1584568104.44,$M4.1 38608 1207 947 -22155 -27315 0 0 *6E
1584568105.51,$M4.1 38609 1207 947 -22155 -27315 0 0 *6F
1584568106.61,$M4.1 38610 1209 957 -22155 -27315 0 0 *68
1584568107.69,$M4.1 38611 1207 953 -22155 -27315 0 0 *63
1584568108.78,$M4.1 38612 1207 961 -22155 -27315 0 0 *61
1584568109.85,$M4.1 38613 1207 967 -22155 -27315 0 0 *66
1584568110.93,$M4.1 38614 1209 963 -22155 -27315 0 0 *6B
1584568112.0,$M4.1 38615 1207 961 -22155 -27315 0 0 *66
1584568113.12,$M4.1 38616 1209 961 -22155 -27315 0 0 *6B
1584568114.2,$M4.1 38617 1207 957 -22155 -27315 0 0 *61
1584568115.29,$M4.1 38618 1209 967 -22155 -27315 0 0 *63
1584568116.39,$M4.1 38619 1207 949 -22155 -27315 0 0 *60
1584568117.49,$M4.1 38620 1209 953 -22155 -27315 0 0 *6F
1584568118.61,$M4.1 38621 1209 957 -22155 -27315 0 0 *6A
1584568119.7,$M4.1 38622 1207 957 -22155 -27315 0 0 *67
1584568120.78,$M4.1 38623 1207 957 -22155 -27315 0 0 *66
1584568121.87,$M4.1 38624 1209 963 -22155 -27315 0 0 *68
1584568122.97,$M4.1 38625 1209 957 -22155 -27315 0 0 *6E
1584568124.08,$M4.1 38626 1209 953 -22155 -27315 0 0 *69
1584568125.17,$M4.1 38627 1207 953 -22155 -27315 0 0 *66
1584568126.29,$M4.1 38628 1209 953 -22155 -27315 0 0 *67
1584568127.34,$M4.1 38629 1207 947 -22155 -27315 0 0 *6D
1584568128.44,$M4.1 38630 1207 949 -22155 -27315 0 0 *6B
1584568129.53,$M4.1 38631 1209 947 -22155 -27315 0 0 *6A
1584568130.61,$M4.1 38632 1209 947 -22155 -27315 0 0 *69
1584568131.73,$M4.1 38633 1209 949 -22155 -27315 0 0 *66
1584568132.85,$M4.1 38634 1209 953 -22155 -27315 0 0 *6A
1584568133.93,$M4.1 38635 1209 947 -22155 -27315 0 0 *6E
1584568135.0,$M4.1 38636 1207 943 -22155 -27315 0 0 *67
1584568136.09,$M4.1 38637 1207 949 -22155 -27315 0 0 *6C
1584568137.19,$M4.1 38638 1209 947 -22155 -27315 0 0 *63
1584568138.24,$M4.1 38639 1207 947 -22155 -27315 0 0 *6C
1584568139.31,$M4.1 38640 1207 943 -22155 -27315 0 0 *66
1584568140.38,$M4.1 38641 1207 943 -22155 -27315 0 0 *67
1584568141.45,$M4.1 38642 1207 947 -22155 -27315 0 0 *60
1584568142.54,$M4.1 38643 1207 953 -22155 -27315 0 0 *64
1584568143.62,$M4.1 38644 1207 957 -22155 -27315 0 0 *67
1584568144.71,$M4.1 38645 1207 953 -22155 -27315 0 0 *62
1584568145.76,$M4.1 38646 1207 963 -22155 -27315 0 0 *62
1584568146.88,$M4.1 38647 1209 961 -22155 -27315 0 0 *6F
1584568147.95,$M4.1 38648 1207 961 -22155 -27315 0 0 *6E
1584568149.02,$M4.1 38649 1207 971 -22155 -27315 0 0 *6E
1584568150.12,$M4.1 38650 1207 981 -22155 -27315 0 0 *69
1584568151.2,$M4.1 38651 1207 981 -22155 -27315 0 0 *68
1584568152.32,$M4.1 38652 1209 981 -22155 -27315 0 0 *65
1584568153.44,$M4.1 38653 1209 977 -22155 -27315 0 0 *6D
1584568154.49,$M4.1 38654 1207 975 -22155 -27315 0 0 *66
1584568155.57,$M4.1 38655 1209 963 -22155 -27315 0 0 *6E
1584568156.65,$M4.1 38656 1207 967 -22155 -27315 0 0 *67
1584568157.73,$M4.1 38657 1211 957 -22155 -27315 0 0 *62
1584568158.82,$M4.1 38658 1209 947 -22155 -27315 0 0 *65
1584568159.88,$M4.1 38659 1207 947 -22155 -27315 0 0 *6A
1584568161.0,$M4.1 38660 1209 953 -22155 -27315 0 0 *6B
1584568162.12,$M4.1 38661 1209 949 -22155 -27315 0 0 *61
1584568163.24,$M4.1 38662 1209 949 -22155 -27315 0 0 *62
1584568164.29,$M4.1 38663 1207 947 -22155 -27315 0 0 *63
1584568165.39,$M4.1 38664 1209 947 -22155 -27315 0 0 *6A
1584568166.49,$M4.1 38665 1209 953 -22155 -27315 0 0 *6E
1584568167.61,$M4.1 38666 1209 957 -22155 -27315 0 0 *69
1584568168.7,$M4.1 38667 1209 947 -22155 -27315 0 0 *69
1584568169.78,$M4.1 38668 1209 947 -22155 -27315 0 0 *66
1584568170.85,$M4.1 38669 1211 943 -22155 -27315 0 0 *6A
1584568171.92,$M4.1 38670 1207 947 -22155 -27315 0 0 *61
1584568172.99,$M4.1 38671 1207 943 -22155 -27315 0 0 *64
1584568174.06,$M4.1 38672 1207 943 -22155 -27315 0 0 *67
1584568175.16,$M4.1 38673 1209 953 -22155 -27315 0 0 *69
1584568176.23,$M4.1 38674 1207 943 -22155 -27315 0 0 *61
1584568177.3,$M4.1 38675 1207 947 -22155 -27315 0 0 *64
1584568178.37,$M4.1 38676 1207 947 -22155 -27315 0 0 *67
1584568179.49,$M4.1 38677 1209 949 -22155 -27315 0 0 *66
1584568180.59,$M4.1 38678 1209 949 -22155 -27315 0 0 *69
1584568181.7,$M4.1 38679 1209 949 -22155 -27315 0 0 *68
1584568182.77,$M4.1 38680 1207 947 -22155 -27315 0 0 *6E
1584568183.86,$M4.1 38681 1207 953 -22155 -27315 0 0 *6A
1584568184.93,$M4.1 38682 1207 943 -22155 -27315 0 0 *68
1584568186.05,$M4.1 38683 1209 953 -22155 -27315 0 0 *66
1584568187.11,$M4.1 38684 1207 943 -22155 -27315 0 0 *6E
1584568188.22,$M4.1 38685 1209 953 -22155 -27315 0 0 *60
1584568189.3,$M4.1 38686 1209 947 -22155 -27315 0 0 *66
1584568190.43,$M4.1 38687 1209 949 -22155 -27315 0 0 *69
1584568191.49,$M4.1 38688 1207 943 -22155 -27315 0 0 *62
1584568192.59,$M4.1 38689 1207 949 -22155 -27315 0 0 *69
1584568193.66,$M4.1 38690 1207 943 -22155 -27315 0 0 *6B
1584568194.73,$M4.1 38691 1207 943 -22155 -27315 0 0 *6A
1584568195.78,$M4.1 38692 1207 947 -22155 -27315 0 0 *6D
1584568196.9,$M4.1 38693 1209 957 -22155 -27315 0 0 *63
1584568197.97,$M4.1 38694 1207 971 -22155 -27315 0 0 *6E
1584568199.02,$M4.1 38695 1207 971 -22155 -27315 0 0 *6F
1584568200.09,$M4.1 38696 1207 967 -22155 -27315 0 0 *6B
1584568201.18,$M4.1 38697 1209 971 -22155 -27315 0 0 *63
1584568202.25,$M4.1 38698 1207 963 -22155 -27315 0 0 *61
1584568203.33,$M4.1 38699 1207 957 -22155 -27315 0 0 *67
1584568204.42,$M4.1 38700 1207 957 -22155 -27315 0 0 *66
1584568205.52,$M4.1 38701 1207 949 -22155 -27315 0 0 *68
1584568206.62,$M4.1 38702 1209 953 -22155 -27315 0 0 *6E
1584568207.71,$M4.1 38703 1209 947 -22155 -27315 0 0 *6A
1584568208.82,$M4.1 38704 1209 949 -22155 -27315 0 0 *63
1584568209.92,$M4.1 38705 1207 949 -22155 -27315 0 0 *6C
1584568211.04,$M4.1 38706 1209 949 -22155 -27315 0 0 *61
1584568212.14,$M4.1 38707 1209 953 -22155 -27315 0 0 *6B
1584568213.21,$M4.1 38708 1207 947 -22155 -27315 0 0 *6F
