1580954773.76,$M4.1 39734 -69 -117 -22153 -27315 0 0 *61
1580954774.9,$M4.1 39735 -65 -109 -22153 -27315 0 0 *63
1580954776.05,$M4.1 39736 -69 -113 -22153 -27315 0 0 *67
1580954777.2,$M4.1 39737 -65 -109 -22153 -27315 0 0 *61
1580954778.34,$M4.1 39738 -69 -113 -22153 -27315 0 0 *69
1580954779.49,$M4.1 39739 -69 -113 -22153 -27315 0 0 *68
1580954780.68,$M4.1 39740 -71 -113 -22153 -27315 0 0 *6F
1580954781.82,$M4.1 39741 -69 -113 -22153 -27315 0 0 *67
1580954782.96,$M4.1 39742 -69 -117 -22153 -27315 0 0 *60
1580954784.11,$M4.1 39743 -71 -117 -22153 -27315 0 0 *68
1580954785.24,$M4.1 39744 -69 -117 -22153 -27315 0 0 *66
1580954786.39,$M4.1 39745 -69 -113 -22153 -27315 0 0 *63
1580954787.52,$M4.1 39746 -65 -109 -22153 -27315 0 0 *67
1580954788.66,$M4.1 39747 -69 -117 -22153 -27315 0 0 *65
1580954789.8,$M4.1 39748 -65 -109 -22153 -27315 0 0 *69
1580954790.95,$M4.1 39749 -69 -113 -22153 -27315 0 0 *6F
1580954792.1,$M4.1 39750 -69 -113 -22153 -27315 0 0 *67
1580954793.27,$M4.1 39751 -69 -113 -22153 -27315 0 0 *66
1580954794.42,$M4.1 39752 -69 -113 -22153 -27315 0 0 *65
1580954795.57,$M4.1 39753 -69 -113 -22153 -27315 0 0 *64
1580954796.72,$M4.1 39754 -69 -113 -22153 -27315 0 0 *63
1580954797.85,$M4.1 39755 -69 -109 -22153 -27315 0 0 *69
1580954799.01,$M4.1 39756 -69 -113 -22153 -27315 0 0 *61
1580954800.16,$M4.1 39757 -69 -105 -22153 -27315 0 0 *67
1580954801.31,$M4.1 39758 -69 -113 -22153 -27315 0 0 *6F
1580954802.46,$M4.1 39759 -69 -113 -22153 -27315 0 0 *6E
1580954803.61,$M4.1 39760 -69 -113 -22153 -27315 0 0 *64
1580954804.76,$M4.1 39761 -69 -113 -22153 -27315 0 0 *65
1580954805.91,$M4.1 39762 -69 -113 -22153 -27315 0 0 *66
1580954807.06,$M4.1 39763 -69 -109 -22153 -27315 0 0 *6C
1580954808.19,$M4.1 39764 -69 -117 -22153 -27315 0 0 *64
1580954809.31,$M4.1 39765 -69 -117 -22153 -27315 0 0 *65
1580954810.44,$M4.1 39766 -69 -117 -22153 -27315 0 0 *66
1580954811.59,$M4.1 39767 -65 -109 -22153 -27315 0 0 *64
1580954812.72,$M4.1 39768 -69 -117 -22153 -27315 0 0 *68
1580954813.87,$M4.1 39769 -65 -113 -22153 -27315 0 0 *61
1580954815.01,$M4.1 39770 -69 -117 -22153 -27315 0 0 *61
1580954816.16,$M4.1 39771 -65 -113 -22153 -27315 0 0 *68
1580954817.29,$M4.1 39772 -69 -117 -22153 -27315 0 0 *63
1580954818.42,$M4.1 39773 -69 -121 -22153 -27315 0 0 *67
1580954819.54,$M4.1 39774 -69 -121 -22153 -27315 0 0 *60
1580954820.67,$M4.1 39775 -69 -121 -22153 -27315 0 0 *61
1580954821.81,$M4.1 39776 -69 -121 -22153 -27315 0 0 *62
1580954822.94,$M4.1 39777 -69 -117 -22153 -27315 0 0 *66
1580954824.09,$M4.1 39778 -65 -113 -22153 -27315 0 0 *61
1580954825.2,$M4.1 39779 -69 -117 -22153 -27315 0 0 *68
1580954826.34,$M4.1 39780 -69 -117 -22153 -27315 0 0 *6E
1580954827.47,$M4.1 39781 -69 -117 -22153 -27315 0 0 *6F
1580954828.6,$M4.1 39782 -69 -117 -22153 -27315 0 0 *6C
1580954829.75,$M4.1 39783 -65 -113 -22153 -27315 0 0 *65
1580954830.89,$M4.1 39784 -69 -117 -22153 -27315 0 0 *6A
1580954832.02,$M4.1 39785 -69 -121 -22153 -27315 0 0 *6E
1580954833.14,$M4.1 39786 -69 -121 -22153 -27315 0 0 *6D
1580954834.27,$M4.1 39787 -69 -117 -22153 -27315 0 0 *69
1580954835.4,$M4.1 39788 -69 -117 -22153 -27315 0 0 *66
1580954836.54,$M4.1 39789 -69 -121 -22153 -27315 0 0 *62
1580954837.69,$M4.1 39790 -71 -117 -22153 -27315 0 0 *66
1580954838.84,$M4.1 39791 -71 -117 -22153 -27315 0 0 *67
1580954840.0,$M4.1 39792 -65 -113 -22153 -27315 0 0 *65
1580954841.15,$M4.1 39793 -71 -117 -22153 -27315 0 0 *65
1580954842.27,$M4.1 39794 -73 -121 -22153 -27315 0 0 *65
1580954843.43,$M4.1 39795 -71 -121 -22153 -27315 0 0 *66
1580954844.58,$M4.1 39796 -71 -117 -22153 -27315 0 0 *60
1580954845.72,$M4.1 39797 -69 -117 -22153 -27315 0 0 *68
1580954846.87,$M4.1 39798 -71 -117 -22153 -27315 0 0 *6E
1580954848.0,$M4.1 39799 -69 -117 -22153 -27315 0 0 *66
1580954849.13,$M4.1 39800 -69 -121 -22153 -27315 0 0 *6C
1580954850.25,$M4.1 39801 -69 -117 -22153 -27315 0 0 *68
1580954851.38,$M4.1 39802 -69 -117 -22153 -27315 0 0 *6B
1580954852.51,$M4.1 39803 -69 -117 -22153 -27315 0 0 *6A
1580954853.63,$M4.1 39804 -69 -117 -22153 -27315 0 0 *6D
1580954854.8,$M4.1 39805 -71 -121 -22153 -27315 0 0 *60
1580954855.95,$M4.1 39806 -71 -117 -22153 -27315 0 0 *66
1580954857.09,$M4.1 39807 -71 -117 -22153 -27315 0 0 *67
1580954858.26,$M4.1 39808 -71 -121 -22153 -27315 0 0 *6D
1580954859.41,$M4.1 39809 -71 -117 -22153 -27315 0 0 *69
1580954860.54,$M4.1 39810 -69 -117 -22153 -27315 0 0 *68
1580954861.69,$M4.1 39811 -71 -117 -22153 -27315 0 0 *60
1580954862.83,$M4.1 39812 -69 -117 -22153 -27315 0 0 *6A
1580954863.96,$M4.1 39813 -69 -117 -22153 -27315 0 0 *6B
1580954865.11,$M4.1 39814 -71 -117 -22153 -27315 0 0 *65
1580954866.24,$M4.1 39815 -73 -121 -22153 -27315 0 0 *63
1580954867.39,$M4.1 39816 -71 -117 -22153 -27315 0 0 *67
1580954868.52,$M4.1 39817 -73 -117 -22153 -27315 0 0 *64
1580954869.67,$M4.1 39818 -71 -117 -22153 -27315 0 0 *69
1580954870.82,$M4.1 39819 -71 -117 -22153 -27315 0 0 *68
1580954871.99,$M4.1 39820 -71 -117 -22153 -27315 0 0 *62
1580954873.14,$M4.1 39821 -71 -117 -22153 -27315 0 0 *63
1580954874.29,$M4.1 39822 -71 -117 -22153 -27315 0 0 *60
1580954875.45,$M4.1 39823 -71 -121 -22153 -27315 0 0 *64
1580954876.6,$M4.1 39824 -71 -117 -22153 -27315 0 0 *66
1580954877.75,$M4.1 39825 -71 -121 -22153 -27315 0 0 *62
1580954878.91,$M4.1 39826 -71 -117 -22153 -27315 0 0 *64
1580954880.08,$M4.1 39827 -71 -113 -22153 -27315 0 0 *61
1580954881.24,$M4.1 39828 -71 -117 -22153 -27315 0 0 *6A
1580954882.36,$M4.1 39829 -69 -117 -22153 -27315 0 0 *62
1580954883.53,$M4.1 39830 -71 -117 -22153 -27315 0 0 *63
1580954884.66,$M4.1 39831 -69 -117 -22153 -27315 0 0 *6B
1580954885.78,$M4.1 39832 -69 -117 -22153 -27315 0 0 *68
1580954886.94,$M4.1 39833 -71 -117 -22153 -27315 0 0 *60
1580954888.09,$M4.1 39834 -71 -117 -22153 -27315 0 0 *67
1580954889.27,$M4.1 39835 -71 -113 -22153 -27315 0 0 *62
1580954890.42,$M4.1 39836 -71 -117 -22153 -27315 0 0 *65
1580954891.57,$M4.1 39837 -69 -113 -22153 -27315 0 0 *69
1580954892.75,$M4.1 39838 -71 -113 -22153 -27315 0 0 *6F
1580954893.87,$M4.1 39839 -73 -125 -22153 -27315 0 0 *69
1580954895.03,$M4.1 39840 -71 -117 -22153 -27315 0 0 *64
1580954896.18,$M4.1 39841 -71 -117 -22153 -27315 0 0 *65
1580954897.36,$M4.1 39842 -71 -113 -22153 -27315 0 0 *62
1580954898.53,$M4.1 39843 -71 -113 -22153 -27315 0 0 *63
1580954899.71,$M4.1 39844 -71 -113 -22153 -27315 0 0 *64
1580954900.89,$M4.1 39845 -71 -113 -22153 -27315 0 0 *65
1580954902.01,$M4.1 39846 -73 -117 -22153 -27315 0 0 *60
1580954903.19,$M4.1 39847 -71 -113 -22153 -27315 0 0 *67
1580954904.37,$M4.1 39848 -71 -113 -22153 -27315 0 0 *68
1580954905.52,$M4.1 39849 -69 -113 -22153 -27315 0 0 *60
1580954906.67,$M4.1 39850 -71 -117 -22153 -27315 0 0 *65
1580954907.8,$M4.1 39851 -73 -117 -22153 -27315 0 0 *66
1580954908.92,$M4.1 39852 -73 -117 -22153 -27315 0 0 *65
1580954910.08,$M4.1 39853 -71 -117 -22153 -27315 0 0 *66
1580954911.25,$M4.1 39854 -71 -113 -22153 -27315 0 0 *65
1580954912.43,$M4.1 39855 -71 -113 -22153 -27315 0 0 *64
1580954913.58,$M4.1 39856 -71 -117 -22153 -27315 0 0 *63
1580954914.71,$M4.1 39857 -73 -117 -22153 -27315 0 0 *60
1580954915.88,$M4.1 39858 -71 -113 -22153 -27315 0 0 *69
1580954917.06,$M4.1 39859 -71 -113 -22153 -27315 0 0 *68
1580954918.21,$M4.1 39860 -69 -113 -22153 -27315 0 0 *6B
1580954919.36,$M4.1 39861 -73 -113 -22153 -27315 0 0 *61
1580954920.52,$M4.1 39862 -71 -113 -22153 -27315 0 0 *60
1580954921.69,$M4.1 39863 -71 -109 -22153 -27315 0 0 *6A
1580954922.87,$M4.1 39864 -71 -113 -22153 -27315 0 0 *66
1580954924.03,$M4.1 39865 -71 -113 -22153 -27315 0 0 *67
1580954925.21,$M4.1 39866 -71 -113 -22153 -27315 0 0 *64
1580954926.38,$M4.1 39867 -71 -113 -22153 -27315 0 0 *65
1580954927.56,$M4.1 39868 -71 -113 -22153 -27315 0 0 *6A
1580954928.73,$M4.1 39869 -71 -113 -22153 -27315 0 0 *6B
1580954929.91,$M4.1 39870 -71 -113 -22153 -27315 0 0 *63
1580954931.09,$M4.1 39871 -71 -113 -22153 -27315 0 0 *62
1580954932.25,$M4.1 39872 -71 -113 -22153 -27315 0 0 *61
1580954933.44,$M4.1 39873 -71 -113 -22153 -27315 0 0 *60
1580954934.6,$M4.1 39874 -71 -109 -22153 -27315 0 0 *6C
1580954935.77,$M4.1 39875 -71 -109 -22153 -27315 0 0 *6D
1580954936.95,$M4.1 39876 -71 -113 -22153 -27315 0 0 *65
1580954938.11,$M4.1 39877 -71 -113 -22153 -27315 0 0 *64
1580954939.29,$M4.1 39878 -71 -113 -22153 -27315 0 0 *6B
1580954940.46,$M4.1 39879 -71 -113 -22153 -27315 0 0 *6A
1580954941.64,$M4.1 39880 -71 -109 -22153 -27315 0 0 *67
1580954942.8,$M4.1 39881 -71 -113 -22153 -27315 0 0 *6D
1580954943.98,$M4.1 39882 -71 -113 -22153 -27315 0 0 *6E
1580954945.15,$M4.1 39883 -71 -113 -22153 -27315 0 0 *6F
1580954946.32,$M4.1 39884 -71 -113 -22153 -27315 0 0 *68
1580954947.46,$M4.1 39885 -73 -113 -22153 -27315 0 0 *6B
1580954948.58,$M4.1 39886 -73 -117 -22153 -27315 0 0 *6C
1580954949.76,$M4.1 39887 -71 -113 -22153 -27315 0 0 *6B
1580954950.9,$M4.1 39888 -69 -109 -22153 -27315 0 0 *66
1580954952.08,$M4.1 39889 -71 -113 -22153 -27315 0 0 *65
1580954953.24,$M4.1 39890 -71 -113 -22153 -27315 0 0 *6D
1580954954.41,$M4.1 39891 -71 -113 -22153 -27315 0 0 *6C
1580954955.59,$M4.1 39892 -71 -113 -22153 -27315 0 0 *6F
1580954956.75,$M4.1 39893 -71 -113 -22153 -27315 0 0 *6E
1580954957.93,$M4.1 39894 -71 -113 -22153 -27315 0 0 *69
1580954959.1,$M4.1 39895 -71 -113 -22153 -27315 0 0 *68
1580954960.22,$M4.1 39896 -73 -117 -22153 -27315 0 0 *6D
1580954961.4,$M4.1 39897 -71 -113 -22153 -27315 0 0 *6A
1580954962.56,$M4.1 39898 -71 -113 -22153 -27315 0 0 *65
1580954963.74,$M4.1 39899 -71 -113 -22153 -27315 0 0 *64
1580954964.86,$M4.1 39900 -73 -117 -22153 -27315 0 0 *63
1580954966.01,$M4.1 39901 -73 -113 -22153 -27315 0 0 *66
1580954967.13,$M4.1 39902 -73 -117 -22153 -27315 0 0 *61
1580954968.31,$M4.1 39903 -71 -113 -22153 -27315 0 0 *66
1580954969.47,$M4.1 39904 -71 -109 -22153 -27315 0 0 *6A
1580954970.64,$M4.1 39905 -71 -113 -22153 -27315 0 0 *60
1580954971.82,$M4.1 39906 -71 -113 -22153 -27315 0 0 *63
1580954972.99,$M4.1 39907 -71 -113 -22153 -27315 0 0 *62
1580954974.17,$M4.1 39908 -71 -109 -22153 -27315 0 0 *66
1580954975.33,$M4.1 39909 -71 -113 -22153 -27315 0 0 *6C
1580954976.45,$M4.1 39910 -73 -117 -22153 -27315 0 0 *62
1580954977.63,$M4.1 39911 -71 -113 -22153 -27315 0 0 *65
1580954978.79,$M4.1 39912 -71 -113 -22153 -27315 0 0 *66
1580954979.98,$M4.1 39913 -71 -113 -22153 -27315 0 0 *67
1580954981.14,$M4.1 39914 -71 -113 -22153 -27315 0 0 *60
1580954982.27,$M4.1 39915 -73 -117 -22153 -27315 0 0 *67
1580954983.44,$M4.1 39916 -71 -113 -22153 -27315 0 0 *62
1580954984.6,$M4.1 39917 -71 -113 -22153 -27315 0 0 *63
1580954985.74,$M4.1 39918 -73 -117 -22153 -27315 0 0 *6A
1580954986.89,$M4.1 39919 -73 -113 -22153 -27315 0 0 *6F
1580954988.05,$M4.1 39920 -71 -113 -22153 -27315 0 0 *67
1580954989.22,$M4.1 39921 -71 -113 -22153 -27315 0 0 *66
1580954990.37,$M4.1 39922 -73 -109 -22153 -27315 0 0 *6C
1580954991.53,$M4.1 39923 -71 -113 -22153 -27315 0 0 *64
1580954992.7,$M4.1 39924 -71 -109 -22153 -27315 0 0 *68
1580954993.88,$M4.1 39925 -71 -113 -22153 -27315 0 0 *62
1580954995.04,$M4.1 39926 -71 -113 -22153 -27315 0 0 *61
1580954996.18,$M4.1 39927 -73 -117 -22153 -27315 0 0 *66
1580954997.34,$M4.1 39928 -71 -113 -22153 -27315 0 0 *6F
1580954998.46,$M4.1 39929 -73 -117 -22153 -27315 0 0 *68
1580954999.64,$M4.1 39930 -71 -109 -22153 -27315 0 0 *6D
1580955000.8,$M4.1 39931 -71 -113 -22153 -27315 0 0 *67
1580955001.97,$M4.1 39932 -71 -113 -22153 -27315 0 0 *64
1580955003.15,$M4.1 39933 -71 -109 -22153 -27315 0 0 *6E
1580955004.32,$M4.1 39934 -71 -113 -22153 -27315 0 0 *62
1580955005.48,$M4.1 39935 -71 -113 -22153 -27315 0 0 *63
1580955006.65,$M4.1 39936 -71 -109 -22153 -27315 0 0 *6B
1580955007.83,$M4.1 39937 -71 -109 -22153 -27315 0 0 *6A
1580955008.99,$M4.1 39938 -71 -113 -22153 -27315 0 0 *6E
1580955010.16,$M4.1 39939 -71 -113 -22153 -27315 0 0 *6F
1580955011.34,$M4.1 39940 -71 -113 -22153 -27315 0 0 *61
1580955012.5,$M4.1 39941 -71 -113 -22153 -27315 0 0 *60
1580955013.65,$M4.1 39942 -71 -117 -22153 -27315 0 0 *67
1580955014.83,$M4.1 39943 -71 -109 -22153 -27315 0 0 *69
1580955016.0,$M4.1 39944 -71 -113 -22153 -27315 0 0 *65
1580955017.15,$M4.1 39945 -69 -109 -22153 -27315 0 0 *66
1580955018.31,$M4.1 39946 -71 -113 -22153 -27315 0 0 *67
1580955019.49,$M4.1 39947 -71 -113 -22153 -27315 0 0 *66
1580955020.66,$M4.1 39948 -71 -113 -22153 -27315 0 0 *69
1580955021.84,$M4.1 39949 -71 -113 -22153 -27315 0 0 *68
1580955023.0,$M4.1 39950 -71 -113 -22153 -27315 0 0 *60
1580955024.19,$M4.1 39951 -71 -113 -22153 -27315 0 0 *61
1580955025.35,$M4.1 39952 -71 -113 -22153 -27315 0 0 *62
1580955026.53,$M4.1 39953 -71 -113 -22153 -27315 0 0 *63
1580955027.68,$M4.1 39954 -69 -113 -22153 -27315 0 0 *6D
1580955028.85,$M4.1 39955 -71 -109 -22153 -27315 0 0 *6E
1580955030.03,$M4.1 39956 -71 -113 -22153 -27315 0 0 *66
1580955031.19,$M4.1 39957 -71 -113 -22153 -27315 0 0 *67
1580955032.37,$M4.1 39958 -71 -113 -22153 -27315 0 0 *68
1580955033.52,$M4.1 39959 -69 -113 -22153 -27315 0 0 *60
1580955034.69,$M4.1 39960 -71 -113 -22153 -27315 0 0 *63
1580955035.84,$M4.1 39961 -73 -113 -22153 -27315 0 0 *60
1580955037.0,$M4.1 39962 -71 -113 -22153 -27315 0 0 *61
1580955038.15,$M4.1 39963 -73 -109 -22153 -27315 0 0 *69
1580955039.32,$M4.1 39964 -71 -109 -22153 -27315 0 0 *6C
1580955040.45,$M4.1 39965 -73 -117 -22153 -27315 0 0 *60
1580955041.61,$M4.1 39966 -71 -113 -22153 -27315 0 0 *65
1580955042.8,$M4.1 39967 -71 -109 -22153 -27315 0 0 *6F
1580955043.96,$M4.1 39968 -71 -109 -22153 -27315 0 0 *60
1580955045.13,$M4.1 39969 -71 -109 -22153 -27315 0 0 *61
1580955046.31,$M4.1 39970 -71 -113 -22153 -27315 0 0 *62
1580955047.47,$M4.1 39971 -71 -113 -22153 -27315 0 0 *63
1580955048.64,$M4.1 39972 -71 -113 -22153 -27315 0 0 *60
1580955049.8,$M4.1 39973 -71 -117 -22153 -27315 0 0 *65
1580955050.95,$M4.1 39974 -69 -113 -22153 -27315 0 0 *6F
1580955052.1,$M4.1 39975 -69 -113 -22153 -27315 0 0 *6E
1580955053.27,$M4.1 39976 -71 -113 -22153 -27315 0 0 *64
1580955054.4,$M4.1 39977 -73 -117 -22153 -27315 0 0 *63
1580955055.57,$M4.1 39978 -71 -109 -22153 -27315 0 0 *61
1580955056.73,$M4.1 39979 -71 -109 -22153 -27315 0 0 *60
1580955057.88,$M4.1 39980 -71 -117 -22153 -27315 0 0 *69
1580955059.06,$M4.1 39981 -71 -113 -22153 -27315 0 0 *6C
1580955060.19,$M4.1 39982 -73 -117 -22153 -27315 0 0 *69
1580955061.36,$M4.1 39983 -71 -113 -22153 -27315 0 0 *6E
1580955062.48,$M4.1 39984 -73 -117 -22153 -27315 0 0 *6F
1580955063.66,$M4.1 39985 -71 -113 -22153 -27315 0 0 *68
1580955064.82,$M4.1 39986 -71 -113 -22153 -27315 0 0 *6B
1580955066.0,$M4.1 39987 -71 -113 -22153 -27315 0 0 *6A
1580955067.19,$M4.1 39988 -71 -113 -22153 -27315 0 0 *65
1580955068.3,$M4.1 39989 -73 -117 -22153 -27315 0 0 *62
1580955069.48,$M4.1 39990 -71 -113 -22153 -27315 0 0 *6C
1580955070.65,$M4.1 39991 -71 -109 -22153 -27315 0 0 *66
1580955071.81,$M4.1 39992 -71 -113 -22153 -27315 0 0 *6E
1580955072.99,$M4.1 39993 -71 -109 -22153 -27315 0 0 *64
1580955074.16,$M4.1 39994 -71 -113 -22153 -27315 0 0 *68
1580955075.33,$M4.1 39995 -71 -109 -22153 -27315 0 0 *62
1580955076.51,$M4.1 39996 -71 -109 -22153 -27315 0 0 *61
1580955077.67,$M4.1 39997 -71 -113 -22153 -27315 0 0 *6B
1580955078.85,$M4.1 39998 -71 -113 -22153 -27315 0 0 *64
1580955080.02,$M4.1 39999 -71 -113 -22153 -27315 0 0 *65
1580955081.17,$M4.1 40000 -69 -109 -22153 -27315 0 0 *60
1580955082.33,$M4.1 40001 -71 -113 -22153 -27315 0 0 *63
1580955083.48,$M4.1 40002 -69 -113 -22153 -27315 0 0 *69
1580955084.65,$M4.1 40003 -71 -113 -22153 -27315 0 0 *61
1580955085.83,$M4.1 40004 -71 -113 -22153 -27315 0 0 *66
1580955086.98,$M4.1 40005 -73 -113 -22153 -27315 0 0 *65
1580955088.14,$M4.1 40006 -71 -109 -22153 -27315 0 0 *6F
1580955089.31,$M4.1 40007 -71 -113 -22153 -27315 0 0 *65
1580955090.46,$M4.1 40008 -69 -113 -22153 -27315 0 0 *63
1580955091.64,$M4.1 40009 -71 -113 -22153 -27315 0 0 *6B
1580955092.8,$M4.1 40010 -71 -113 -22153 -27315 0 0 *63
1580955093.95,$M4.1 40011 -69 -109 -22153 -27315 0 0 *60
1580955095.1,$M4.1 40012 -65 -109 -22153 -27315 0 0 *6F
1580955096.25,$M4.1 40013 -69 -113 -22153 -27315 0 0 *69
1580955097.41,$M4.1 40014 -71 -113 -22153 -27315 0 0 *67
1580955098.56,$M4.1 40015 -69 -109 -22153 -27315 0 0 *64
1580955099.74,$M4.1 40016 -71 -113 -22153 -27315 0 0 *65
1580955100.88,$M4.1 40017 -65 -109 -22153 -27315 0 0 *6A
1580955102.06,$M4.1 40018 -71 -113 -22153 -27315 0 0 *6B
1580955103.22,$M4.1 40019 -71 -113 -22153 -27315 0 0 *6A
1580955104.4,$M4.1 40020 -71 -113 -22153 -27315 0 0 *60
1580955105.54,$M4.1 40021 -69 -109 -22153 -27315 0 0 *63
1580955106.69,$M4.1 40022 -69 -113 -22153 -27315 0 0 *6B
1580955107.87,$M4.1 40023 -71 -113 -22153 -27315 0 0 *63
1580955109.02,$M4.1 40024 -69 -113 -22153 -27315 0 0 *6D
1580955110.14,$M4.1 40025 -69 -117 -22153 -27315 0 0 *68
1580955111.3,$M4.1 40026 -71 -113 -22153 -27315 0 0 *66
1580955112.48,$M4.1 40027 -71 -113 -22153 -27315 0 0 *67
1580955113.65,$M4.1 40028 -71 -113 -22153 -27315 0 0 *68
1580955114.78,$M4.1 40029 -69 -117 -22153 -27315 0 0 *64
1580955115.94,$M4.1 40030 -71 -113 -22153 -27315 0 0 *61
1580955117.13,$M4.1 40031 -71 -113 -22153 -27315 0 0 *60
1580955118.29,$M4.1 40032 -71 -113 -22153 -27315 0 0 *63
1580955119.44,$M4.1 40033 -69 -113 -22153 -27315 0 0 *6B
1580955120.57,$M4.1 40034 -69 -113 -22153 -27315 0 0 *6C
1580955121.71,$M4.1 40035 -73 -117 -22153 -27315 0 0 *62
1580955122.86,$M4.1 40036 -69 -113 -22153 -27315 0 0 *6E
1580955124.02,$M4.1 40037 -71 -113 -22153 -27315 0 0 *66
1580955125.17,$M4.1 40038 -69 -113 -22153 -27315 0 0 *60
1580955126.32,$M4.1 40039 -69 -113 -22153 -27315 0 0 *61
1580955127.44,$M4.1 40040 -69 -117 -22153 -27315 0 0 *6B
1580955128.62,$M4.1 40041 -71 -113 -22153 -27315 0 0 *67
1580955129.74,$M4.1 40042 -69 -117 -22153 -27315 0 0 *69
1580955130.88,$M4.1 40043 -69 -113 -22153 -27315 0 0 *6C
1580955132.06,$M4.1 40044 -71 -113 -22153 -27315 0 0 *62
1580955133.2,$M4.1 40045 -69 -113 -22153 -27315 0 0 *6A
1580955134.35,$M4.1 40046 -69 -113 -22153 -27315 0 0 *69
1580955135.5,$M4.1 40047 -69 -113 -22153 -27315 0 0 *68
1580955136.65,$M4.1 40048 -69 -113 -22153 -27315 0 0 *67
1580955137.8,$M4.1 40049 -69 -113 -22153 -27315 0 0 *66
1580955138.94,$M4.1 40050 -69 -113 -22153 -27315 0 0 *6E
1580955140.09,$M4.1 40051 -69 -113 -22153 -27315 0 0 *6F
1580955141.23,$M4.1 40052 -69 -117 -22153 -27315 0 0 *68
1580955142.38,$M4.1 40053 -71 -117 -22153 -27315 0 0 *60
1580955143.54,$M4.1 40054 -71 -113 -22153 -27315 0 0 *63
1580955144.69,$M4.1 40055 -69 -113 -22153 -27315 0 0 *6B
1580955145.84,$M4.1 40056 -69 -113 -22153 -27315 0 0 *68
1580955147.02,$M4.1 40057 -71 -113 -22153 -27315 0 0 *60
1580955148.19,$M4.1 40058 -71 -113 -22153 -27315 0 0 *6F
1580955149.35,$M4.1 40059 -71 -113 -22153 -27315 0 0 *6E
1580955150.48,$M4.1 40060 -69 -117 -22153 -27315 0 0 *69
1580955151.63,$M4.1 40061 -69 -113 -22153 -27315 0 0 *6C
1580955152.78,$M4.1 40062 -69 -113 -22153 -27315 0 0 *6F
1580955153.93,$M4.1 40063 -69 -113 -22153 -27315 0 0 *6E
1580955155.1,$M4.1 40064 -71 -113 -22153 -27315 0 0 *60
1580955156.25,$M4.1 40065 -69 -113 -22153 -27315 0 0 *68
1580955157.39,$M4.1 40066 -71 -117 -22153 -27315 0 0 *66
1580955158.54,$M4.1 40067 -65 -113 -22153 -27315 0 0 *66
1580955159.73,$M4.1 40068 -71 -113 -22153 -27315 0 0 *6C
1580955160.87,$M4.1 40069 -71 -117 -22153 -27315 0 0 *69
1580955161.99,$M4.1 40070 -69 -117 -22153 -27315 0 0 *68
1580955163.16,$M4.1 40071 -71 -117 -22153 -27315 0 0 *60
1580955164.27,$M4.1 40072 -73 -121 -22153 -27315 0 0 *64
1580955165.42,$M4.1 40073 -71 -117 -22153 -27315 0 0 *62
1580955166.57,$M4.1 40074 -71 -117 -22153 -27315 0 0 *65
1580955167.72,$M4.1 40075 -71 -117 -22153 -27315 0 0 *64
1580955168.9,$M4.1 40076 -71 -113 -22153 -27315 0 0 *63
1580955170.02,$M4.1 40077 -69 -121 -22153 -27315 0 0 *6A
1580955171.17,$M4.1 40078 -71 -117 -22153 -27315 0 0 *69
1580955172.3,$M4.1 40079 -69 -117 -22153 -27315 0 0 *61
1580955173.43,$M4.1 40080 -69 -117 -22153 -27315 0 0 *67
1580955174.55,$M4.1 40081 -69 -117 -22153 -27315 0 0 *66
1580955175.7,$M4.1 40082 -71 -117 -22153 -27315 0 0 *6C
1580955176.83,$M4.1 40083 -69 -117 -22153 -27315 0 0 *64
1580955177.97,$M4.1 40084 -69 -117 -22153 -27315 0 0 *63
1580955179.1,$M4.1 40085 -69 -113 -22153 -27315 0 0 *66
1580955180.25,$M4.1 40086 -69 -113 -22153 -27315 0 0 *65
1580955181.4,$M4.1 40087 -69 -113 -22153 -27315 0 0 *64
1580955182.55,$M4.1 40088 -71 -117 -22153 -27315 0 0 *66
1580955183.71,$M4.1 40089 -71 -117 -22153 -27315 0 0 *67
1580955184.86,$M4.1 40090 -71 -117 -22153 -27315 0 0 *6F
1580955185.98,$M4.1 40091 -69 -117 -22153 -27315 0 0 *67
1580955187.13,$M4.1 40092 -65 -113 -22153 -27315 0 0 *6C
1580955188.28,$M4.1 40093 -69 -113 -22153 -27315 0 0 *61
1580955189.43,$M4.1 40094 -69 -113 -22153 -27315 0 0 *66
1580955190.59,$M4.1 40095 -71 -113 -22153 -27315 0 0 *6E
1580955191.76,$M4.1 40096 -71 -113 -22153 -27315 0 0 *6D
1580955192.89,$M4.1 40097 -69 -117 -22153 -27315 0 0 *61
1580955194.06,$M4.1 40098 -71 -113 -22153 -27315 0 0 *63
1580955195.24,$M4.1 40099 -71 -113 -22153 -27315 0 0 *62
1580955196.35,$M4.1 40100 -73 -117 -22153 -27315 0 0 *65
1580955197.52,$M4.1 40101 -71 -113 -22153 -27315 0 0 *62
1580955198.7,$M4.1 40102 -71 -113 -22153 -27315 0 0 *61
1580955199.87,$M4.1 40103 -71 -113 -22153 -27315 0 0 *60
1580955201.05,$M4.1 40104 -71 -113 -22153 -27315 0 0 *67
1580955202.18,$M4.1 40105 -73 -113 -22153 -27315 0 0 *64
1580955203.31,$M4.1 40106 -69 -117 -22153 -27315 0 0 *68
1580955204.46,$M4.1 40107 -71 -117 -22153 -27315 0 0 *60
1580955205.61,$M4.1 40108 -71 -117 -22153 -27315 0 0 *6F
