1582130532.82,$M4.1 39569 645 585 -22155 -27315 0 0 *5A
1582130533.91,$M4.1 39570 645 581 -22155 -27315 0 0 *56
1582130535.01,$M4.1 39571 645 581 -22155 -27315 0 0 *57
1582130536.1,$M4.1 39572 645 589 -22155 -27315 0 0 *5C
1582130537.23,$M4.1 39573 643 581 -22155 -27315 0 0 *53
1582130538.33,$M4.1 39574 645 593 -22155 -27315 0 0 *51
1582130539.42,$M4.1 39575 645 581 -22155 -27315 0 0 *53
1582130540.52,$M4.1 39576 645 585 -22155 -27315 0 0 *54
1582130541.62,$M4.1 39577 645 589 -22155 -27315 0 0 *59
1582130542.7,$M4.1 39578 645 589 -22155 -27315 0 0 *56
1582130543.81,$M4.1 39579 645 589 -22155 -27315 0 0 *57
1582130544.94,$M4.1 39580 643 589 -22155 -27315 0 0 *57
1582130546.04,$M4.1 39581 645 589 -22155 -27315 0 0 *50
1582130547.16,$M4.1 39582 643 585 -22155 -27315 0 0 *59
1582130548.27,$M4.1 39583 643 585 -22155 -27315 0 0 *58
1582130549.37,$M4.1 39584 645 589 -22155 -27315 0 0 *55
1582130550.48,$M4.1 39585 645 589 -22155 -27315 0 0 *54
1582130551.58,$M4.1 39586 645 589 -22155 -27315 0 0 *57
1582130552.66,$M4.1 39587 645 585 -22155 -27315 0 0 *5A
1582130553.76,$M4.1 39588 645 589 -22155 -27315 0 0 *59
1582130554.87,$M4.1 39589 647 595 -22155 -27315 0 0 *57
1582130555.97,$M4.1 39590 645 593 -22155 -27315 0 0 *5B
1582130557.07,$M4.1 39591 645 589 -22155 -27315 0 0 *51
1582130558.19,$M4.1 39592 643 585 -22155 -27315 0 0 *58
1582130559.3,$M4.1 39593 643 581 -22155 -27315 0 0 *5D
1582130560.42,$M4.1 39594 643 585 -22155 -27315 0 0 *5E
1582130561.52,$M4.1 39595 645 593 -22155 -27315 0 0 *5E
1582130562.62,$M4.1 39596 645 585 -22155 -27315 0 0 *5A
1582130563.74,$M4.1 39597 647 577 -22155 -27315 0 0 *54
1582130564.83,$M4.1 39598 645 585 -22155 -27315 0 0 *54
1582130565.93,$M4.1 39599 645 593 -22155 -27315 0 0 *52
1582130567.06,$M4.1 39600 647 593 -22155 -27315 0 0 *53
1582130568.18,$M4.1 39601 643 581 -22155 -27315 0 0 *55
1582130569.29,$M4.1 39602 643 581 -22155 -27315 0 0 *56
1582130570.4,$M4.1 39603 645 585 -22155 -27315 0 0 *55
1582130571.53,$M4.1 39604 647 593 -22155 -27315 0 0 *57
1582130572.63,$M4.1 39605 645 589 -22155 -27315 0 0 *5F
1582130573.72,$M4.1 39606 645 589 -22155 -27315 0 0 *5C
1582130574.79,$M4.1 39607 645 595 -22155 -27315 0 0 *50
1582130575.92,$M4.1 39608 643 589 -22155 -27315 0 0 *54
1582130577.02,$M4.1 39609 645 593 -22155 -27315 0 0 *58
1582130578.09,$M4.1 39610 645 595 -22155 -27315 0 0 *56
1582130579.16,$M4.1 39611 645 599 -22155 -27315 0 0 *5B
1582130580.29,$M4.1 39612 647 593 -22155 -27315 0 0 *50
1582130581.41,$M4.1 39613 643 593 -22155 -27315 0 0 *55
1582130582.5,$M4.1 39614 645 595 -22155 -27315 0 0 *52
1582130583.56,$M4.1 39615 645 595 -22155 -27315 0 0 *53
1582130584.67,$M4.1 39616 643 595 -22155 -27315 0 0 *56
1582130585.77,$M4.1 39617 643 595 -22155 -27315 0 0 *57
1582130586.88,$M4.1 39618 643 593 -22155 -27315 0 0 *5E
1582130588.02,$M4.1 39619 643 589 -22155 -27315 0 0 *54
1582130589.09,$M4.1 39620 645 595 -22155 -27315 0 0 *55
1582130590.16,$M4.1 39621 645 599 -22155 -27315 0 0 *58
1582130591.23,$M4.1 39622 645 599 -22155 -27315 0 0 *5B
1582130592.31,$M4.1 39623 645 599 -22155 -27315 0 0 *5A
1582130593.38,$M4.1 39624 645 595 -22155 -27315 0 0 *51
1582130594.45,$M4.1 39625 645 595 -22155 -27315 0 0 *50
1582130595.52,$M4.1 39626 645 599 -22155 -27315 0 0 *5F
1582130596.59,$M4.1 39627 645 595 -22155 -27315 0 0 *52
1582130597.66,$M4.1 39628 645 595 -22155 -27315 0 0 *5D
1582130598.79,$M4.1 39629 643 593 -22155 -27315 0 0 *5C
1582130599.88,$M4.1 39630 645 603 -22155 -27315 0 0 *58
1582130600.98,$M4.1 39631 647 603 -22155 -27315 0 0 *5B
1582130602.05,$M4.1 39632 645 603 -22155 -27315 0 0 *5A
1582130603.13,$M4.1 39633 645 603 -22155 -27315 0 0 *5B
1582130604.2,$M4.1 39634 645 599 -22155 -27315 0 0 *5C
1582130605.29,$M4.1 39635 645 603 -22155 -27315 0 0 *5D
1582130606.36,$M4.1 39636 645 607 -22155 -27315 0 0 *5A
1582130607.43,$M4.1 39637 645 603 -22155 -27315 0 0 *5F
1582130608.53,$M4.1 39638 647 595 -22155 -27315 0 0 *5E
1582130609.63,$M4.1 39639 645 593 -22155 -27315 0 0 *5B
1582130610.75,$M4.1 39640 647 589 -22155 -27315 0 0 *5C
1582130611.88,$M4.1 39641 647 589 -22155 -27315 0 0 *5D
1582130612.96,$M4.1 39642 645 589 -22155 -27315 0 0 *5C
1582130614.07,$M4.1 39643 645 589 -22155 -27315 0 0 *5D
1582130615.2,$M4.1 39644 647 589 -22155 -27315 0 0 *58
1582130616.28,$M4.1 39645 645 585 -22155 -27315 0 0 *57
1582130617.38,$M4.1 39646 645 589 -22155 -27315 0 0 *58
1582130618.49,$M4.1 39647 645 589 -22155 -27315 0 0 *59
1582130619.59,$M4.1 39648 645 593 -22155 -27315 0 0 *5D
1582130620.67,$M4.1 39649 647 595 -22155 -27315 0 0 *58
1582130621.77,$M4.1 39650 645 593 -22155 -27315 0 0 *54
1582130622.88,$M4.1 39651 645 589 -22155 -27315 0 0 *5E
1582130623.98,$M4.1 39652 645 589 -22155 -27315 0 0 *5D
1582130625.09,$M4.1 39653 647 589 -22155 -27315 0 0 *5E
1582130626.2,$M4.1 39654 645 585 -22155 -27315 0 0 *57
1582130627.28,$M4.1 39655 645 585 -22155 -27315 0 0 *56
1582130628.38,$M4.1 39656 645 585 -22155 -27315 0 0 *55
1582130629.45,$M4.1 39657 645 595 -22155 -27315 0 0 *55
1582130630.57,$M4.1 39658 643 585 -22155 -27315 0 0 *5D
1582130631.7,$M4.1 39659 643 589 -22155 -27315 0 0 *50
1582130632.82,$M4.1 39660 643 593 -22155 -27315 0 0 *51
1582130633.95,$M4.1 39661 643 593 -22155 -27315 0 0 *50
1582130635.05,$M4.1 39662 645 593 -22155 -27315 0 0 *55
1582130636.12,$M4.1 39663 645 599 -22155 -27315 0 0 *5E
1582130637.19,$M4.1 39664 645 599 -22155 -27315 0 0 *59
1582130638.31,$M4.1 39665 643 593 -22155 -27315 0 0 *54
1582130639.41,$M4.1 39666 643 595 -22155 -27315 0 0 *51
1582130640.5,$M4.1 39667 645 603 -22155 -27315 0 0 *5A
1582130641.6,$M4.1 39668 645 593 -22155 -27315 0 0 *5F
1582130642.67,$M4.1 39669 645 603 -22155 -27315 0 0 *54
1582130643.77,$M4.1 39670 643 607 -22155 -27315 0 0 *5E
1582130644.84,$M4.1 39671 645 607 -22155 -27315 0 0 *59
1582130645.91,$M4.1 39672 645 603 -22155 -27315 0 0 *5E
1582130647.01,$M4.1 39673 647 607 -22155 -27315 0 0 *59
1582130648.06,$M4.1 39674 645 607 -22155 -27315 0 0 *5C
1582130649.16,$M4.1 39675 647 599 -22155 -27315 0 0 *5B
1582130650.25,$M4.1 39676 645 603 -22155 -27315 0 0 *5A
1582130651.32,$M4.1 39677 645 603 -22155 -27315 0 0 *5B
1582130652.4,$M4.1 39678 645 603 -22155 -27315 0 0 *54
1582130653.47,$M4.1 39679 645 607 -22155 -27315 0 0 *51
1582130654.54,$M4.1 39680 645 611 -22155 -27315 0 0 *50
1582130655.66,$M4.1 39681 647 613 -22155 -27315 0 0 *51
1582130656.79,$M4.1 39682 647 613 -22155 -27315 0 0 *52
1582130657.91,$M4.1 39683 647 613 -22155 -27315 0 0 *53
1582130659.01,$M4.1 39684 647 607 -22155 -27315 0 0 *51
1582130660.08,$M4.1 39685 645 611 -22155 -27315 0 0 *55
1582130661.2,$M4.1 39686 647 613 -22155 -27315 0 0 *56
1582130662.3,$M4.1 39687 647 611 -22155 -27315 0 0 *55
1582130663.38,$M4.1 39688 647 607 -22155 -27315 0 0 *5D
1582130664.49,$M4.1 39689 647 607 -22155 -27315 0 0 *5C
1582130665.59,$M4.1 39690 647 607 -22155 -27315 0 0 *54
1582130666.66,$M4.1 39691 645 607 -22155 -27315 0 0 *57
1582130667.74,$M4.1 39692 647 599 -22155 -27315 0 0 *52
1582130668.86,$M4.1 39693 647 603 -22155 -27315 0 0 *53
1582130669.94,$M4.1 39694 647 599 -22155 -27315 0 0 *54
1582130671.06,$M4.1 39695 647 603 -22155 -27315 0 0 *55
1582130672.13,$M4.1 39696 649 607 -22155 -27315 0 0 *5C
1582130673.2,$M4.1 39697 649 611 -22155 -27315 0 0 *5A
1582130674.33,$M4.1 39698 651 613 -22155 -27315 0 0 *5E
1582130675.43,$M4.1 39699 649 613 -22155 -27315 0 0 *56
1582130676.52,$M4.1 39700 647 607 -22155 -27315 0 0 *5C
1582130677.59,$M4.1 39701 649 611 -22155 -27315 0 0 *54
1582130678.68,$M4.1 39702 649 611 -22155 -27315 0 0 *57
1582130679.74,$M4.1 39703 649 611 -22155 -27315 0 0 *56
1582130680.81,$M4.1 39704 649 611 -22155 -27315 0 0 *51
1582130681.95,$M4.1 39705 651 613 -22155 -27315 0 0 *5B
1582130683.02,$M4.1 39706 649 603 -22155 -27315 0 0 *50
1582130684.1,$M4.1 39707 649 599 -22155 -27315 0 0 *51
1582130685.19,$M4.1 39708 649 603 -22155 -27315 0 0 *5E
1582130686.26,$M4.1 39709 649 607 -22155 -27315 0 0 *5B
1582130687.33,$M4.1 39710 649 603 -22155 -27315 0 0 *57
1582130688.43,$M4.1 39711 651 611 -22155 -27315 0 0 *5C
1582130689.51,$M4.1 39712 649 611 -22155 -27315 0 0 *56
1582130690.58,$M4.1 39713 649 611 -22155 -27315 0 0 *57
1582130691.68,$M4.1 39714 649 613 -22155 -27315 0 0 *52
1582130692.75,$M4.1 39715 649 611 -22155 -27315 0 0 *51
1582130693.85,$M4.1 39716 649 617 -22155 -27315 0 0 *54
1582130694.92,$M4.1 39717 649 611 -22155 -27315 0 0 *53
1582130696.06,$M4.1 39718 651 617 -22155 -27315 0 0 *53
1582130697.19,$M4.1 39719 651 617 -22155 -27315 0 0 *52
1582130698.31,$M4.1 39720 651 617 -22155 -27315 0 0 *58
1582130699.39,$M4.1 39721 649 621 -22155 -27315 0 0 *55
1582130700.49,$M4.1 39722 651 621 -22155 -27315 0 0 *5F
1582130701.59,$M4.1 39723 649 617 -22155 -27315 0 0 *52
1582130702.73,$M4.1 39724 651 617 -22155 -27315 0 0 *5C
1582130703.83,$M4.1 39725 651 621 -22155 -27315 0 0 *58
1582130704.93,$M4.1 39726 655 617 -22155 -27315 0 0 *5A
1582130706.03,$M4.1 39727 651 621 -22155 -27315 0 0 *5A
1582130707.17,$M4.1 39728 651 617 -22155 -27315 0 0 *50
1582130708.25,$M4.1 39729 649 621 -22155 -27315 0 0 *5D
1582130709.32,$M4.1 39730 649 611 -22155 -27315 0 0 *56
1582130710.42,$M4.1 39731 655 613 -22155 -27315 0 0 *58
1582130711.49,$M4.1 39732 649 611 -22155 -27315 0 0 *54
1582130712.58,$M4.1 39733 649 611 -22155 -27315 0 0 *55
1582130713.68,$M4.1 39734 655 613 -22155 -27315 0 0 *5D
1582130714.78,$M4.1 39735 655 613 -22155 -27315 0 0 *5C
1582130715.88,$M4.1 39736 655 617 -22155 -27315 0 0 *5B
1582130716.98,$M4.1 39737 657 621 -22155 -27315 0 0 *5D
1582130718.07,$M4.1 39738 655 621 -22155 -27315 0 0 *50
1582130719.14,$M4.1 39739 655 621 -22155 -27315 0 0 *51
1582130720.24,$M4.1 39740 655 617 -22155 -27315 0 0 *5A
1582130721.32,$M4.1 39741 655 621 -22155 -27315 0 0 *5E
1582130722.41,$M4.1 39742 655 625 -22155 -27315 0 0 *59
1582130723.49,$M4.1 39743 655 629 -22155 -27315 0 0 *54
1582130724.61,$M4.1 39744 657 617 -22155 -27315 0 0 *5C
1582130725.69,$M4.1 39745 659 621 -22155 -27315 0 0 *56
1582130726.78,$M4.1 39746 655 611 -22155 -27315 0 0 *5A
1582130727.85,$M4.1 39747 655 607 -22155 -27315 0 0 *5C
1582130728.95,$M4.1 39748 657 611 -22155 -27315 0 0 *56
1582130730.02,$M4.1 39749 655 607 -22155 -27315 0 0 *52
1582130731.09,$M4.1 39750 655 607 -22155 -27315 0 0 *5A
1582130732.16,$M4.1 39751 655 607 -22155 -27315 0 0 *5B
1582130733.24,$M4.1 39752 655 611 -22155 -27315 0 0 *5F
1582130734.36,$M4.1 39753 657 613 -22155 -27315 0 0 *5E
1582130735.46,$M4.1 39754 655 613 -22155 -27315 0 0 *5B
1582130736.56,$M4.1 39755 655 613 -22155 -27315 0 0 *5A
1582130737.7,$M4.1 39756 657 617 -22155 -27315 0 0 *5F
1582130738.8,$M4.1 39757 655 617 -22155 -27315 0 0 *5C
1582130739.93,$M4.1 39758 657 613 -22155 -27315 0 0 *55
1582130741.05,$M4.1 39759 657 613 -22155 -27315 0 0 *54
1582130742.13,$M4.1 39760 655 611 -22155 -27315 0 0 *5E
1582130743.27,$M4.1 39761 657 613 -22155 -27315 0 0 *5F
1582130744.38,$M4.1 39762 657 613 -22155 -27315 0 0 *5C
1582130745.47,$M4.1 39763 655 611 -22155 -27315 0 0 *5D
1582130746.57,$M4.1 39764 657 625 -22155 -27315 0 0 *5F
1582130747.71,$M4.1 39765 657 617 -22155 -27315 0 0 *5F
1582130748.81,$M4.1 39766 657 629 -22155 -27315 0 0 *51
1582130749.89,$M4.1 39767 659 633 -22155 -27315 0 0 *55
1582130751.01,$M4.1 39768 657 629 -22155 -27315 0 0 *5F
1582130752.09,$M4.1 39769 659 629 -22155 -27315 0 0 *50
1582130753.2,$M4.1 39770 657 629 -22155 -27315 0 0 *56
1582130754.28,$M4.1 39771 659 621 -22155 -27315 0 0 *51
1582130755.37,$M4.1 39772 659 629 -22155 -27315 0 0 *5A
1582130756.48,$M4.1 39773 657 625 -22155 -27315 0 0 *59
1582130757.58,$M4.1 39774 657 621 -22155 -27315 0 0 *5A
1582130758.72,$M4.1 39775 657 617 -22155 -27315 0 0 *5E
1582130759.8,$M4.1 39776 659 625 -22155 -27315 0 0 *52
1582130760.89,$M4.1 39777 659 625 -22155 -27315 0 0 *53
1582130761.97,$M4.1 39778 659 629 -22155 -27315 0 0 *50
1582130763.09,$M4.1 39779 657 621 -22155 -27315 0 0 *57
1582130764.18,$M4.1 39780 659 625 -22155 -27315 0 0 *5B
1582130765.26,$M4.1 39781 659 621 -22155 -27315 0 0 *5E
1582130766.35,$M4.1 39782 659 621 -22155 -27315 0 0 *5D
1582130767.43,$M4.1 39783 659 621 -22155 -27315 0 0 *5C
1582130768.53,$M4.1 39784 661 611 -22155 -27315 0 0 *53
1582130769.63,$M4.1 39785 659 613 -22155 -27315 0 0 *5B
1582130770.75,$M4.1 39786 657 611 -22155 -27315 0 0 *54
1582130771.82,$M4.1 39787 659 611 -22155 -27315 0 0 *5B
1582130772.94,$M4.1 39788 659 613 -22155 -27315 0 0 *56
1582130774.04,$M4.1 39789 659 613 -22155 -27315 0 0 *57
1582130775.11,$M4.1 39790 659 607 -22155 -27315 0 0 *5A
1582130776.23,$M4.1 39791 661 611 -22155 -27315 0 0 *57
1582130777.33,$M4.1 39792 657 599 -22155 -27315 0 0 *52
1582130778.43,$M4.1 39793 661 611 -22155 -27315 0 0 *55
1582130779.5,$M4.1 39794 659 599 -22155 -27315 0 0 *5A
1582130780.6,$M4.1 39795 659 603 -22155 -27315 0 0 *5B
1582130781.67,$M4.1 39796 659 611 -22155 -27315 0 0 *5B
1582130782.76,$M4.1 39797 659 611 -22155 -27315 0 0 *5A
1582130783.84,$M4.1 39798 659 611 -22155 -27315 0 0 *55
1582130784.91,$M4.1 39799 659 607 -22155 -27315 0 0 *53
1582130786.01,$M4.1 39800 661 611 -22155 -27315 0 0 *50
1582130787.14,$M4.1 39801 661 613 -22155 -27315 0 0 *53
1582130788.25,$M4.1 39802 657 599 -22155 -27315 0 0 *54
1582130789.35,$M4.1 39803 657 599 -22155 -27315 0 0 *55
1582130790.43,$M4.1 39804 659 607 -22155 -27315 0 0 *58
1582130791.5,$M4.1 39805 659 607 -22155 -27315 0 0 *59
1582130792.6,$M4.1 39806 657 599 -22155 -27315 0 0 *50
1582130793.72,$M4.1 39807 657 595 -22155 -27315 0 0 *5D
1582130794.82,$M4.1 39808 657 599 -22155 -27315 0 0 *5E
1582130795.92,$M4.1 39809 657 603 -22155 -27315 0 0 *5F
1582130797.01,$M4.1 39810 659 611 -22155 -27315 0 0 *5A
1582130798.09,$M4.1 39811 659 611 -22155 -27315 0 0 *5B
1582130799.19,$M4.1 39812 657 603 -22155 -27315 0 0 *55
1582130800.3,$M4.1 39813 657 599 -22155 -27315 0 0 *54
1582130801.41,$M4.1 39814 657 603 -22155 -27315 0 0 *53
1582130802.48,$M4.1 39815 659 607 -22155 -27315 0 0 *58
1582130803.6,$M4.1 39816 657 603 -22155 -27315 0 0 *51
1582130804.7,$M4.1 39817 657 603 -22155 -27315 0 0 *50
1582130805.82,$M4.1 39818 657 603 -22155 -27315 0 0 *5F
1582130806.9,$M4.1 39819 659 603 -22155 -27315 0 0 *50
1582130808.0,$M4.1 39820 661 611 -22155 -27315 0 0 *52
1582130809.09,$M4.1 39821 659 603 -22155 -27315 0 0 *5B
1582130810.18,$M4.1 39822 659 611 -22155 -27315 0 0 *5B
1582130811.26,$M4.1 39823 659 603 -22155 -27315 0 0 *59
1582130812.36,$M4.1 39824 657 603 -22155 -27315 0 0 *50
1582130813.45,$M4.1 39825 655 595 -22155 -27315 0 0 *5F
1582130814.53,$M4.1 39826 659 603 -22155 -27315 0 0 *5C
1582130815.63,$M4.1 39827 655 593 -22155 -27315 0 0 *5B
1582130816.73,$M4.1 39828 657 595 -22155 -27315 0 0 *50
1582130817.87,$M4.1 39829 657 593 -22155 -27315 0 0 *57
1582130818.95,$M4.1 39830 659 599 -22155 -27315 0 0 *5B
1582130820.05,$M4.1 39831 657 595 -22155 -27315 0 0 *58
1582130821.17,$M4.1 39832 657 603 -22155 -27315 0 0 *57
1582130822.24,$M4.1 39833 655 603 -22155 -27315 0 0 *54
1582130823.34,$M4.1 39834 657 607 -22155 -27315 0 0 *55
1582130824.44,$M4.1 39835 657 611 -22155 -27315 0 0 *53
1582130825.56,$M4.1 39836 657 603 -22155 -27315 0 0 *53
1582130826.66,$M4.1 39837 657 603 -22155 -27315 0 0 *52
1582130827.76,$M4.1 39838 657 603 -22155 -27315 0 0 *5D
1582130828.87,$M4.1 39839 657 607 -22155 -27315 0 0 *58
1582130829.95,$M4.1 39840 659 599 -22155 -27315 0 0 *5C
1582130831.07,$M4.1 39841 657 593 -22155 -27315 0 0 *59
1582130832.2,$M4.1 39842 657 593 -22155 -27315 0 0 *5A
1582130833.3,$M4.1 39843 657 595 -22155 -27315 0 0 *5D
1582130834.42,$M4.1 39844 657 603 -22155 -27315 0 0 *56
1582130835.51,$M4.1 39845 657 607 -22155 -27315 0 0 *53
1582130836.62,$M4.1 39846 657 603 -22155 -27315 0 0 *54
1582130837.72,$M4.1 39847 657 603 -22155 -27315 0 0 *55
1582130838.83,$M4.1 39848 657 607 -22155 -27315 0 0 *5E
1582130839.94,$M4.1 39849 657 603 -22155 -27315 0 0 *5B
1582130841.03,$M4.1 39850 657 607 -22155 -27315 0 0 *57
1582130842.13,$M4.1 39851 657 599 -22155 -27315 0 0 *52
1582130843.23,$M4.1 39852 657 595 -22155 -27315 0 0 *5D
1582130844.32,$M4.1 39853 659 607 -22155 -27315 0 0 *5A
1582130845.39,$M4.1 39854 655 595 -22155 -27315 0 0 *59
1582130846.49,$M4.1 39855 657 599 -22155 -27315 0 0 *56
1582130847.56,$M4.1 39856 655 599 -22155 -27315 0 0 *57
1582130848.67,$M4.1 39857 657 603 -22155 -27315 0 0 *54
1582130849.77,$M4.1 39858 657 599 -22155 -27315 0 0 *5B
1582130850.84,$M4.1 39859 655 607 -22155 -27315 0 0 *5C
1582130851.93,$M4.1 39860 655 603 -22155 -27315 0 0 *52
1582130853.0,$M4.1 39861 655 599 -22155 -27315 0 0 *53
1582130854.08,$M4.1 39862 655 603 -22155 -27315 0 0 *50
1582130855.17,$M4.1 39863 659 599 -22155 -27315 0 0 *5D
1582130856.27,$M4.1 39864 657 595 -22155 -27315 0 0 *58
1582130857.36,$M4.1 39865 657 607 -22155 -27315 0 0 *51
1582130858.47,$M4.1 39866 657 603 -22155 -27315 0 0 *56
1582130859.56,$M4.1 39867 655 603 -22155 -27315 0 0 *55
1582130860.66,$M4.1 39868 657 603 -22155 -27315 0 0 *58
1582130861.76,$M4.1 39869 657 603 -22155 -27315 0 0 *59
1582130862.85,$M4.1 39870 655 603 -22155 -27315 0 0 *53
1582130863.93,$M4.1 39871 655 599 -22155 -27315 0 0 *52
1582130865.02,$M4.1 39872 657 607 -22155 -27315 0 0 *57
1582130866.12,$M4.1 39873 657 611 -22155 -27315 0 0 *51
1582130867.23,$M4.1 39874 659 613 -22155 -27315 0 0 *5A
1582130868.35,$M4.1 39875 657 613 -22155 -27315 0 0 *55
1582130869.49,$M4.1 39876 657 617 -22155 -27315 0 0 *52
1582130870.6,$M4.1 39877 657 617 -22155 -27315 0 0 *53
1582130871.7,$M4.1 39878 659 617 -22155 -27315 0 0 *52
1582130872.84,$M4.1 39879 657 613 -22155 -27315 0 0 *59
1582130873.92,$M4.1 39880 659 625 -22155 -27315 0 0 *54
1582130875.01,$M4.1 39881 659 625 -22155 -27315 0 0 *55
1582130876.09,$M4.1 39882 659 629 -22155 -27315 0 0 *5A
1582130877.18,$M4.1 39883 659 625 -22155 -27315 0 0 *57
1582130878.26,$M4.1 39884 659 621 -22155 -27315 0 0 *54
1582130879.36,$M4.1 39885 659 613 -22155 -27315 0 0 *54
1582130880.47,$M4.1 39886 659 613 -22155 -27315 0 0 *57
1582130881.57,$M4.1 39887 657 603 -22155 -27315 0 0 *59
1582130882.67,$M4.1 39888 661 607 -22155 -27315 0 0 *57
1582130883.77,$M4.1 39889 657 599 -22155 -27315 0 0 *57
1582130884.87,$M4.1 39890 661 607 -22155 -27315 0 0 *5E
1582130885.97,$M4.1 39891 657 603 -22155 -27315 0 0 *5E
1582130887.07,$M4.1 39892 657 607 -22155 -27315 0 0 *59
1582130888.18,$M4.1 39893 657 599 -22155 -27315 0 0 *5C
1582130889.28,$M4.1 39894 657 599 -22155 -27315 0 0 *5B
1582130890.38,$M4.1 39895 657 599 -22155 -27315 0 0 *5A
1582130891.48,$M4.1 39896 657 599 -22155 -27315 0 0 *59
1582130892.58,$M4.1 39897 657 607 -22155 -27315 0 0 *5C
1582130893.68,$M4.1 39898 657 607 -22155 -27315 0 0 *53
1582130894.78,$M4.1 39899 657 611 -22155 -27315 0 0 *55
1582130895.89,$M4.1 39900 657 611 -22155 -27315 0 0 *54
1582130896.95,$M4.1 39901 655 611 -22155 -27315 0 0 *57
1582130898.06,$M4.1 39902 657 607 -22155 -27315 0 0 *51
1582130899.16,$M4.1 39903 657 595 -22155 -27315 0 0 *58
1582130900.26,$M4.1 39904 657 595 -22155 -27315 0 0 *5F
1582130901.36,$M4.1 39905 657 599 -22155 -27315 0 0 *52
1582130902.46,$M4.1 39906 657 599 -22155 -27315 0 0 *51
1582130903.56,$M4.1 39907 657 607 -22155 -27315 0 0 *54
1582130904.66,$M4.1 39908 659 613 -22155 -27315 0 0 *50
1582130905.73,$M4.1 39909 659 607 -22155 -27315 0 0 *54
1582130906.82,$M4.1 39910 659 599 -22155 -27315 0 0 *58
1582130907.92,$M4.1 39911 655 593 -22155 -27315 0 0 *5F
1582130909.02,$M4.1 39912 657 599 -22155 -27315 0 0 *54
1582130910.12,$M4.1 39913 657 603 -22155 -27315 0 0 *55
1582130911.24,$M4.1 39914 657 603 -22155 -27315 0 0 *52
1582130912.34,$M4.1 39915 659 613 -22155 -27315 0 0 *5C
1582130913.44,$M4.1 39916 657 607 -22155 -27315 0 0 *54
1582130914.54,$M4.1 39917 657 607 -22155 -27315 0 0 *55
1582130915.64,$M4.1 39918 657 611 -22155 -27315 0 0 *5D
1582130916.71,$M4.1 39919 659 611 -22155 -27315 0 0 *52
1582130917.81,$M4.1 39920 661 607 -22155 -27315 0 0 *54
1582130918.9,$M4.1 39921 655 603 -22155 -27315 0 0 *56
1582130920.0,$M4.1 39922 657 603 -22155 -27315 0 0 *57
1582130921.09,$M4.1 39923 659 607 -22155 -27315 0 0 *5C
1582130922.19,$M4.1 39924 661 611 -22155 -27315 0 0 *57
1582130923.26,$M4.1 39925 659 611 -22155 -27315 0 0 *5D
1582130924.36,$M4.1 39926 659 617 -22155 -27315 0 0 *58
1582130925.44,$M4.1 39927 659 621 -22155 -27315 0 0 *5C
1582130926.53,$M4.1 39928 659 621 -22155 -27315 0 0 *53
1582130927.63,$M4.1 39929 659 613 -22155 -27315 0 0 *53
1582130928.75,$M4.1 39930 659 613 -22155 -27315 0 0 *5B
1582130929.85,$M4.1 39931 657 611 -22155 -27315 0 0 *56
1582130930.92,$M4.1 39932 659 611 -22155 -27315 0 0 *5B
1582130932.02,$M4.1 39933 657 607 -22155 -27315 0 0 *53
1582130933.12,$M4.1 39934 657 607 -22155 -27315 0 0 *54
1582130934.19,$M4.1 39935 659 611 -22155 -27315 0 0 *5C
1582130935.29,$M4.1 39936 657 607 -22155 -27315 0 0 *56
1582130936.39,$M4.1 39937 659 617 -22155 -27315 0 0 *58
1582130937.51,$M4.1 39938 659 617 -22155 -27315 0 0 *57
1582130938.58,$M4.1 39939 659 611 -22155 -27315 0 0 *50
1582130939.68,$M4.1 39940 659 613 -22155 -27315 0 0 *5C
1582130940.77,$M4.1 39941 659 611 -22155 -27315 0 0 *5F
1582130941.87,$M4.1 39942 657 607 -22155 -27315 0 0 *55
1582130942.97,$M4.1 39943 659 613 -22155 -27315 0 0 *5F
1582130944.07,$M4.1 39944 657 603 -22155 -27315 0 0 *57
1582130945.15,$M4.1 39945 659 603 -22155 -27315 0 0 *58
1582130946.24,$M4.1 39946 659 607 -22155 -27315 0 0 *5F
1582130947.33,$M4.1 39947 659 603 -22155 -27315 0 0 *5A
1582130948.39,$M4.1 39948 659 607 -22155 -27315 0 0 *51
1582130949.48,$M4.1 39949 659 611 -22155 -27315 0 0 *57
1582130950.55,$M4.1 39950 659 607 -22155 -27315 0 0 *58
1582130951.62,$M4.1 39951 659 607 -22155 -27315 0 0 *59
1582130952.7,$M4.1 39952 659 611 -22155 -27315 0 0 *5D
1582130953.79,$M4.1 39953 661 607 -22155 -27315 0 0 *50
1582130954.91,$M4.1 39954 659 613 -22155 -27315 0 0 *59
1582130955.98,$M4.1 39955 659 611 -22155 -27315 0 0 *5A
1582130957.06,$M4.1 39956 663 611 -22155 -27315 0 0 *50
1582130958.13,$M4.1 39957 659 611 -22155 -27315 0 0 *58
1582130959.2,$M4.1 39958 659 607 -22155 -27315 0 0 *50
1582130960.28,$M4.1 39959 659 607 -22155 -27315 0 0 *51
1582130961.36,$M4.1 39960 659 607 -22155 -27315 0 0 *5B
1582130962.42,$M4.1 39961 659 607 -22155 -27315 0 0 *5A
1582130963.51,$M4.1 39962 659 603 -22155 -27315 0 0 *5D
1582130964.63,$M4.1 39963 657 603 -22155 -27315 0 0 *52
