1580263543.5,$M4.1 12577 961 879 -22153 -27315 0 0 *5D
1580263544.62,$M4.1 12578 961 883 -22153 -27315 0 0 *57
1580263545.72,$M4.1 12579 959 875 -22153 -27315 0 0 *54
1580263546.82,$M4.1 12580 961 883 -22153 -27315 0 0 *50
1580263547.91,$M4.1 12581 959 879 -22153 -27315 0 0 *5F
1580263549.03,$M4.1 12582 957 887 -22153 -27315 0 0 *53
1580263550.13,$M4.1 12583 959 889 -22153 -27315 0 0 *52
1580263551.21,$M4.1 12584 959 883 -22153 -27315 0 0 *5F
1580263552.3,$M4.1 12585 959 883 -22153 -27315 0 0 *5E
1580263553.38,$M4.1 12586 959 883 -22153 -27315 0 0 *5D
1580263554.47,$M4.1 12587 959 883 -22153 -27315 0 0 *5C
1580263555.55,$M4.1 12588 959 879 -22153 -27315 0 0 *56
1580263556.63,$M4.1 12589 959 883 -22153 -27315 0 0 *52
1580263557.74,$M4.1 12590 957 879 -22153 -27315 0 0 *51
1580263558.83,$M4.1 12591 959 883 -22153 -27315 0 0 *5B
1580263559.91,$M4.1 12592 959 883 -22153 -27315 0 0 *58
1580263561.0,$M4.1 12593 959 883 -22153 -27315 0 0 *59
1580263562.07,$M4.1 12594 959 883 -22153 -27315 0 0 *5E
1580263563.18,$M4.1 12595 959 889 -22153 -27315 0 0 *55
1580263564.29,$M4.1 12596 957 879 -22153 -27315 0 0 *57
1580263565.37,$M4.1 12597 959 879 -22153 -27315 0 0 *58
1580263566.46,$M4.1 12598 959 879 -22153 -27315 0 0 *57
1580263567.54,$M4.1 12599 959 879 -22153 -27315 0 0 *56
1580263568.66,$M4.1 12600 957 879 -22153 -27315 0 0 *5B
1580263569.76,$M4.1 12601 957 887 -22153 -27315 0 0 *5B
1580263570.89,$M4.1 12602 957 889 -22153 -27315 0 0 *56
1580263572.01,$M4.1 12603 957 887 -22153 -27315 0 0 *59
1580263573.11,$M4.1 12604 957 887 -22153 -27315 0 0 *5E
1580263574.23,$M4.1 12605 957 887 -22153 -27315 0 0 *5F
1580263575.35,$M4.1 12606 957 887 -22153 -27315 0 0 *5C
1580263576.45,$M4.1 12607 959 889 -22153 -27315 0 0 *5D
1580263577.58,$M4.1 12608 957 889 -22153 -27315 0 0 *5C
1580263578.71,$M4.1 12609 957 893 -22153 -27315 0 0 *56
1580263579.83,$M4.1 12610 957 889 -22153 -27315 0 0 *55
1580263580.98,$M4.1 12611 957 901 -22153 -27315 0 0 *55
1580263582.1,$M4.1 12612 957 901 -22153 -27315 0 0 *56
1580263583.23,$M4.1 12613 957 897 -22153 -27315 0 0 *59
1580263584.32,$M4.1 12614 959 903 -22153 -27315 0 0 *5C
1580263585.43,$M4.1 12615 959 911 -22153 -27315 0 0 *5E
1580263586.52,$M4.1 12616 959 907 -22153 -27315 0 0 *5A
1580263587.61,$M4.1 12617 959 907 -22153 -27315 0 0 *5B
1580263588.71,$M4.1 12618 957 907 -22153 -27315 0 0 *5A
1580263589.84,$M4.1 12619 957 901 -22153 -27315 0 0 *5D
1580263590.92,$M4.1 12620 959 903 -22153 -27315 0 0 *5B
1580263592.06,$M4.1 12621 957 901 -22153 -27315 0 0 *56
1580263593.14,$M4.1 12622 959 907 -22153 -27315 0 0 *5D
1580263594.26,$M4.1 12623 959 901 -22153 -27315 0 0 *5A
1580263595.36,$M4.1 12624 959 897 -22153 -27315 0 0 *53
1580263596.46,$M4.1 12625 959 893 -22153 -27315 0 0 *56
1580263597.58,$M4.1 12626 959 901 -22153 -27315 0 0 *5F
1580263598.68,$M4.1 12627 959 901 -22153 -27315 0 0 *5E
1580263599.77,$M4.1 12628 959 903 -22153 -27315 0 0 *53
1580263600.85,$M4.1 12629 959 907 -22153 -27315 0 0 *56
1580263601.97,$M4.1 12630 959 911 -22153 -27315 0 0 *59
1580263603.06,$M4.1 12631 959 903 -22153 -27315 0 0 *5B
1580263604.14,$M4.1 12632 959 907 -22153 -27315 0 0 *5C
1580263605.23,$M4.1 12633 959 907 -22153 -27315 0 0 *5D
1580263606.31,$M4.1 12634 959 907 -22153 -27315 0 0 *5A
1580263607.41,$M4.1 12635 959 915 -22153 -27315 0 0 *58
1580263608.51,$M4.1 12636 961 921 -22153 -27315 0 0 *57
1580263609.62,$M4.1 12637 959 915 -22153 -27315 0 0 *5A
1580263610.73,$M4.1 12638 959 919 -22153 -27315 0 0 *59
1580263611.87,$M4.1 12639 961 919 -22153 -27315 0 0 *53
1580263612.97,$M4.1 12640 959 911 -22153 -27315 0 0 *5E
1580263614.07,$M4.1 12641 959 915 -22153 -27315 0 0 *5B
1580263615.17,$M4.1 12642 959 907 -22153 -27315 0 0 *5B
1580263616.27,$M4.1 12643 959 919 -22153 -27315 0 0 *55
1580263617.37,$M4.1 12644 959 915 -22153 -27315 0 0 *5E
1580263618.47,$M4.1 12645 959 911 -22153 -27315 0 0 *5B
1580263619.61,$M4.1 12646 961 915 -22153 -27315 0 0 *57
1580263620.74,$M4.1 12647 961 911 -22153 -27315 0 0 *52
1580263621.84,$M4.1 12648 959 911 -22153 -27315 0 0 *56
1580263622.96,$M4.1 12649 957 903 -22153 -27315 0 0 *5A
1580263624.04,$M4.1 12650 959 907 -22153 -27315 0 0 *58
1580263625.14,$M4.1 12651 959 911 -22153 -27315 0 0 *5E
1580263626.28,$M4.1 12652 957 911 -22153 -27315 0 0 *53
1580263627.4,$M4.1 12653 957 911 -22153 -27315 0 0 *52
1580263628.51,$M4.1 12654 959 919 -22153 -27315 0 0 *53
1580263629.58,$M4.1 12655 963 921 -22153 -27315 0 0 *50
1580263630.7,$M4.1 12656 963 919 -22153 -27315 0 0 *58
1580263631.8,$M4.1 12657 961 921 -22153 -27315 0 0 *50
1580263632.87,$M4.1 12658 963 921 -22153 -27315 0 0 *5D
1580263633.99,$M4.1 12659 961 921 -22153 -27315 0 0 *5E
1580263635.12,$M4.1 12660 961 919 -22153 -27315 0 0 *5F
1580263636.19,$M4.1 12661 963 921 -22153 -27315 0 0 *57
1580263637.32,$M4.1 12662 961 919 -22153 -27315 0 0 *5D
1580263638.44,$M4.1 12663 959 919 -22153 -27315 0 0 *57
1580263639.57,$M4.1 12664 961 919 -22153 -27315 0 0 *5B
1580263640.67,$M4.1 12665 959 919 -22153 -27315 0 0 *51
1580263641.79,$M4.1 12666 959 919 -22153 -27315 0 0 *52
1580263642.92,$M4.1 12667 961 919 -22153 -27315 0 0 *58
1580263644.06,$M4.1 12668 961 915 -22153 -27315 0 0 *5B
1580263645.14,$M4.1 12669 959 903 -22153 -27315 0 0 *56
1580263646.24,$M4.1 12670 959 893 -22153 -27315 0 0 *56
1580263647.34,$M4.1 12671 963 897 -22153 -27315 0 0 *5A
1580263648.48,$M4.1 12672 961 897 -22153 -27315 0 0 *5B
1580263649.58,$M4.1 12673 959 889 -22153 -27315 0 0 *5E
1580263650.71,$M4.1 12674 961 893 -22153 -27315 0 0 *59
1580263651.85,$M4.1 12675 961 897 -22153 -27315 0 0 *5C
1580263652.95,$M4.1 12676 957 887 -22153 -27315 0 0 *5B
1580263654.05,$M4.1 12677 959 897 -22153 -27315 0 0 *55
1580263655.17,$M4.1 12678 959 889 -22153 -27315 0 0 *55
1580263656.27,$M4.1 12679 959 897 -22153 -27315 0 0 *5B
1580263657.37,$M4.1 12680 959 897 -22153 -27315 0 0 *5D
1580263658.49,$M4.1 12681 959 893 -22153 -27315 0 0 *58
1580263659.59,$M4.1 12682 959 897 -22153 -27315 0 0 *5F
1580263660.69,$M4.1 12683 959 893 -22153 -27315 0 0 *5A
1580263661.81,$M4.1 12684 959 901 -22153 -27315 0 0 *57
1580263662.89,$M4.1 12685 959 903 -22153 -27315 0 0 *54
1580263663.96,$M4.1 12686 959 903 -22153 -27315 0 0 *57
1580263665.08,$M4.1 12687 961 907 -22153 -27315 0 0 *59
1580263666.16,$M4.1 12688 959 903 -22153 -27315 0 0 *59
1580263667.3,$M4.1 12689 957 897 -22153 -27315 0 0 *5A
1580263668.4,$M4.1 12690 959 901 -22153 -27315 0 0 *52
1580263669.53,$M4.1 12691 957 889 -22153 -27315 0 0 *5C
1580263670.63,$M4.1 12692 959 893 -22153 -27315 0 0 *5A
1580263671.75,$M4.1 12693 959 897 -22153 -27315 0 0 *5F
1580263672.85,$M4.1 12694 959 897 -22153 -27315 0 0 *58
1580263673.98,$M4.1 12695 961 897 -22153 -27315 0 0 *52
1580263675.08,$M4.1 12696 959 897 -22153 -27315 0 0 *5A
1580263676.19,$M4.1 12697 959 901 -22153 -27315 0 0 *55
1580263677.32,$M4.1 12698 957 893 -22153 -27315 0 0 *5E
1580263678.44,$M4.1 12699 959 893 -22153 -27315 0 0 *51
1580263679.54,$M4.1 12700 959 901 -22153 -27315 0 0 *5A
1580263680.67,$M4.1 12701 957 897 -22153 -27315 0 0 *5B
1580263681.77,$M4.1 12702 959 901 -22153 -27315 0 0 *58
1580263682.91,$M4.1 12703 957 901 -22153 -27315 0 0 *57
1580263684.04,$M4.1 12704 957 901 -22153 -27315 0 0 *50
1580263685.16,$M4.1 12705 959 901 -22153 -27315 0 0 *5F
1580263686.26,$M4.1 12706 959 893 -22153 -27315 0 0 *56
1580263687.39,$M4.1 12707 957 897 -22153 -27315 0 0 *5D
1580263688.48,$M4.1 12708 959 903 -22153 -27315 0 0 *50
1580263689.59,$M4.1 12709 957 897 -22153 -27315 0 0 *53
1580263690.73,$M4.1 12710 957 901 -22153 -27315 0 0 *55
1580263691.86,$M4.1 12711 957 901 -22153 -27315 0 0 *54
1580263692.98,$M4.1 12712 959 901 -22153 -27315 0 0 *59
1580263694.11,$M4.1 12713 957 897 -22153 -27315 0 0 *58
1580263695.23,$M4.1 12714 957 893 -22153 -27315 0 0 *5B
1580263696.36,$M4.1 12715 957 901 -22153 -27315 0 0 *50
1580263697.49,$M4.1 12716 957 911 -22153 -27315 0 0 *52
1580263698.63,$M4.1 12717 957 911 -22153 -27315 0 0 *53
1580263699.73,$M4.1 12718 957 907 -22153 -27315 0 0 *5B
1580263700.85,$M4.1 12719 959 919 -22153 -27315 0 0 *5B
1580263701.98,$M4.1 12720 957 919 -22153 -27315 0 0 *5F
1580263703.08,$M4.1 12721 957 921 -22153 -27315 0 0 *55
1580263704.15,$M4.1 12722 959 921 -22153 -27315 0 0 *58
1580263705.28,$M4.1 12723 957 915 -22153 -27315 0 0 *50
1580263706.38,$M4.1 12724 959 911 -22153 -27315 0 0 *5D
1580263707.47,$M4.1 12725 959 907 -22153 -27315 0 0 *5B
1580263708.59,$M4.1 12726 959 901 -22153 -27315 0 0 *5E
1580263709.69,$M4.1 12727 959 897 -22153 -27315 0 0 *51
1580263710.82,$M4.1 12728 957 893 -22153 -27315 0 0 *54
1580263711.91,$M4.1 12729 959 903 -22153 -27315 0 0 *53
1580263713.04,$M4.1 12730 957 901 -22153 -27315 0 0 *57
1580263714.17,$M4.1 12731 957 901 -22153 -27315 0 0 *56
1580263715.26,$M4.1 12732 959 883 -22153 -27315 0 0 *50
1580263716.34,$M4.1 12733 959 883 -22153 -27315 0 0 *51
1580263717.44,$M4.1 12734 959 889 -22153 -27315 0 0 *5C
1580263718.55,$M4.1 12735 957 887 -22153 -27315 0 0 *5D
1580263719.66,$M4.1 12736 959 893 -22153 -27315 0 0 *55
1580263720.76,$M4.1 12737 957 879 -22153 -27315 0 0 *5E
1580263721.88,$M4.1 12738 957 887 -22153 -27315 0 0 *50
1580263722.98,$M4.1 12739 957 887 -22153 -27315 0 0 *51
1580263724.1,$M4.1 12740 957 879 -22153 -27315 0 0 *5E
1580263725.2,$M4.1 12741 959 889 -22153 -27315 0 0 *5E
1580263726.34,$M4.1 12742 957 889 -22153 -27315 0 0 *53
1580263727.47,$M4.1 12743 957 893 -22153 -27315 0 0 *59
1580263728.59,$M4.1 12744 957 893 -22153 -27315 0 0 *5E
1580263729.72,$M4.1 12745 957 893 -22153 -27315 0 0 *5F
1580263730.82,$M4.1 12746 955 897 -22153 -27315 0 0 *5A
1580263731.95,$M4.1 12747 957 897 -22153 -27315 0 0 *59
1580263733.09,$M4.1 12748 957 901 -22153 -27315 0 0 *58
1580263734.22,$M4.1 12749 957 901 -22153 -27315 0 0 *59
1580263735.35,$M4.1 12750 957 889 -22153 -27315 0 0 *50
1580263736.45,$M4.1 12751 955 889 -22153 -27315 0 0 *53
1580263737.59,$M4.1 12752 957 893 -22153 -27315 0 0 *59
1580263738.71,$M4.1 12753 957 897 -22153 -27315 0 0 *5C
1580263739.84,$M4.1 12754 957 901 -22153 -27315 0 0 *55
1580263740.95,$M4.1 12755 957 903 -22153 -27315 0 0 *56
1580263742.09,$M4.1 12756 957 897 -22153 -27315 0 0 *59
1580263743.19,$M4.1 12757 955 901 -22153 -27315 0 0 *54
1580263744.29,$M4.1 12758 955 893 -22153 -27315 0 0 *51
1580263745.39,$M4.1 12759 955 897 -22153 -27315 0 0 *54
1580263746.49,$M4.1 12760 955 897 -22153 -27315 0 0 *5E
1580263747.63,$M4.1 12761 957 897 -22153 -27315 0 0 *5D
1580263748.74,$M4.1 12762 957 893 -22153 -27315 0 0 *5A
1580263749.86,$M4.1 12763 955 889 -22153 -27315 0 0 *52
1580263750.96,$M4.1 12764 955 897 -22153 -27315 0 0 *5A
1580263752.08,$M4.1 12765 957 897 -22153 -27315 0 0 *59
1580263753.21,$M4.1 12766 957 897 -22153 -27315 0 0 *5A
1580263754.31,$M4.1 12767 959 897 -22153 -27315 0 0 *55
1580263755.45,$M4.1 12768 957 889 -22153 -27315 0 0 *5B
1580263756.53,$M4.1 12769 955 879 -22153 -27315 0 0 *57
1580263757.63,$M4.1 12770 955 875 -22153 -27315 0 0 *53
1580263758.74,$M4.1 12771 955 875 -22153 -27315 0 0 *52
1580263759.82,$M4.1 12772 955 879 -22153 -27315 0 0 *5D
1580263760.91,$M4.1 12773 955 887 -22153 -27315 0 0 *5D
1580263762.02,$M4.1 12774 953 875 -22153 -27315 0 0 *51
1580263763.11,$M4.1 12775 955 887 -22153 -27315 0 0 *5B
1580263764.21,$M4.1 12776 953 883 -22153 -27315 0 0 *5A
1580263765.29,$M4.1 12777 955 887 -22153 -27315 0 0 *59
1580263766.43,$M4.1 12778 953 875 -22153 -27315 0 0 *5D
1580263767.55,$M4.1 12779 953 875 -22153 -27315 0 0 *5C
1580263768.65,$M4.1 12780 955 875 -22153 -27315 0 0 *5C
1580263769.73,$M4.1 12781 955 879 -22153 -27315 0 0 *51
1580263770.87,$M4.1 12782 953 875 -22153 -27315 0 0 *58
1580263771.98,$M4.1 12783 953 875 -22153 -27315 0 0 *59
1580263773.07,$M4.1 12784 955 887 -22153 -27315 0 0 *55
1580263774.15,$M4.1 12785 955 887 -22153 -27315 0 0 *54
1580263775.25,$M4.1 12786 955 889 -22153 -27315 0 0 *59
1580263776.36,$M4.1 12787 955 889 -22153 -27315 0 0 *58
1580263777.49,$M4.1 12788 953 889 -22153 -27315 0 0 *51
1580263778.59,$M4.1 12789 953 887 -22153 -27315 0 0 *5E
1580263779.68,$M4.1 12790 955 887 -22153 -27315 0 0 *50
1580263780.79,$M4.1 12791 953 883 -22153 -27315 0 0 *53
1580263781.86,$M4.1 12792 955 879 -22153 -27315 0 0 *53
1580263782.96,$M4.1 12793 953 869 -22153 -27315 0 0 *55
1580263784.06,$M4.1 12794 955 871 -22153 -27315 0 0 *5D
1580263785.15,$M4.1 12795 955 869 -22153 -27315 0 0 *55
1580263786.24,$M4.1 12796 953 861 -22153 -27315 0 0 *58
1580263787.34,$M4.1 12797 953 861 -22153 -27315 0 0 *59
1580263788.44,$M4.1 12798 953 861 -22153 -27315 0 0 *56
1580263789.54,$M4.1 12799 953 865 -22153 -27315 0 0 *53
1580263790.64,$M4.1 12800 949 861 -22153 -27315 0 0 *53
1580263791.74,$M4.1 12801 953 869 -22153 -27315 0 0 *51
1580263792.87,$M4.1 12802 953 871 -22153 -27315 0 0 *5B
1580263793.98,$M4.1 12803 949 869 -22153 -27315 0 0 *58
1580263795.09,$M4.1 12804 949 871 -22153 -27315 0 0 *56
1580263796.23,$M4.1 12805 949 871 -22153 -27315 0 0 *57
1580263797.34,$M4.1 12806 953 887 -22153 -27315 0 0 *56
1580263798.46,$M4.1 12807 953 889 -22153 -27315 0 0 *59
1580263799.58,$M4.1 12808 949 883 -22153 -27315 0 0 *57
1580263800.68,$M4.1 12809 949 887 -22153 -27315 0 0 *52
1580263801.81,$M4.1 12810 953 893 -22153 -27315 0 0 *54
1580263802.95,$M4.1 12811 953 893 -22153 -27315 0 0 *55
1580263804.08,$M4.1 12812 949 889 -22153 -27315 0 0 *56
1580263805.21,$M4.1 12813 949 893 -22153 -27315 0 0 *5C
1580263806.33,$M4.1 12814 953 889 -22153 -27315 0 0 *5B
1580263807.46,$M4.1 12815 953 893 -22153 -27315 0 0 *51
1580263808.58,$M4.1 12816 949 887 -22153 -27315 0 0 *5C
1580263809.7,$M4.1 12817 953 897 -22153 -27315 0 0 *57
1580263810.83,$M4.1 12818 949 897 -22153 -27315 0 0 *53
1580263811.96,$M4.1 12819 949 893 -22153 -27315 0 0 *56
1580263813.08,$M4.1 12820 949 887 -22153 -27315 0 0 *59
1580263814.18,$M4.1 12821 953 883 -22153 -27315 0 0 *57
1580263815.3,$M4.1 12822 949 871 -22153 -27315 0 0 *52
1580263816.43,$M4.1 12823 949 871 -22153 -27315 0 0 *53
1580263817.55,$M4.1 12824 949 879 -22153 -27315 0 0 *5C
1580263818.65,$M4.1 12825 949 883 -22153 -27315 0 0 *58
1580263819.75,$M4.1 12826 949 883 -22153 -27315 0 0 *5B
1580263820.87,$M4.1 12827 949 879 -22153 -27315 0 0 *5F
1580263821.97,$M4.1 12828 949 879 -22153 -27315 0 0 *50
1580263823.09,$M4.1 12829 949 883 -22153 -27315 0 0 *54
1580263824.15,$M4.1 12830 947 883 -22153 -27315 0 0 *52
1580263825.27,$M4.1 12831 949 887 -22153 -27315 0 0 *59
1580263826.41,$M4.1 12832 953 889 -22153 -27315 0 0 *5F
1580263827.51,$M4.1 12833 949 883 -22153 -27315 0 0 *5F
1580263828.64,$M4.1 12834 953 897 -22153 -27315 0 0 *56
1580263829.76,$M4.1 12835 949 887 -22153 -27315 0 0 *5D
1580263830.86,$M4.1 12836 949 887 -22153 -27315 0 0 *5E
1580263831.99,$M4.1 12837 949 893 -22153 -27315 0 0 *5A
1580263833.12,$M4.1 12838 949 893 -22153 -27315 0 0 *55
1580263834.26,$M4.1 12839 949 901 -22153 -27315 0 0 *5E
1580263835.36,$M4.1 12840 949 903 -22153 -27315 0 0 *52
1580263836.49,$M4.1 12841 949 897 -22153 -27315 0 0 *5F
1580263837.63,$M4.1 12842 949 901 -22153 -27315 0 0 *52
1580263838.76,$M4.1 12843 949 897 -22153 -27315 0 0 *5D
1580263839.84,$M4.1 12844 947 907 -22153 -27315 0 0 *5C
1580263840.95,$M4.1 12845 949 907 -22153 -27315 0 0 *53
1580263842.05,$M4.1 12846 949 907 -22153 -27315 0 0 *50
1580263843.18,$M4.1 12847 953 911 -22153 -27315 0 0 *5D
1580263844.28,$M4.1 12848 949 903 -22153 -27315 0 0 *5A
1580263845.41,$M4.1 12849 949 901 -22153 -27315 0 0 *59
1580263846.55,$M4.1 12850 949 897 -22153 -27315 0 0 *5F
1580263847.68,$M4.1 12851 953 893 -22153 -27315 0 0 *51
1580263848.8,$M4.1 12852 953 893 -22153 -27315 0 0 *52
1580263849.92,$M4.1 12853 949 887 -22153 -27315 0 0 *5D
1580263851.05,$M4.1 12854 949 889 -22153 -27315 0 0 *54
1580263852.15,$M4.1 12855 949 887 -22153 -27315 0 0 *5B
1580263853.25,$M4.1 12856 949 883 -22153 -27315 0 0 *5C
1580263854.37,$M4.1 12857 949 883 -22153 -27315 0 0 *5D
1580263855.47,$M4.1 12858 949 883 -22153 -27315 0 0 *52
1580263856.6,$M4.1 12859 949 871 -22153 -27315 0 0 *5E
1580263857.7,$M4.1 12860 949 865 -22153 -27315 0 0 *51
1580263858.81,$M4.1 12861 949 861 -22153 -27315 0 0 *54
1580263859.91,$M4.1 12862 949 861 -22153 -27315 0 0 *57
1580263860.98,$M4.1 12863 947 861 -22153 -27315 0 0 *58
1580263862.08,$M4.1 12864 949 865 -22153 -27315 0 0 *55
1580263863.15,$M4.1 12865 947 861 -22153 -27315 0 0 *5E
1580263864.25,$M4.1 12866 949 869 -22153 -27315 0 0 *5B
1580263865.33,$M4.1 12867 947 869 -22153 -27315 0 0 *54
1580263866.43,$M4.1 12868 949 869 -22153 -27315 0 0 *55
1580263867.5,$M4.1 12869 947 879 -22153 -27315 0 0 *5B
1580263868.61,$M4.1 12870 947 871 -22153 -27315 0 0 *5B
1580263869.72,$M4.1 12871 947 871 -22153 -27315 0 0 *5A
1580263870.82,$M4.1 12872 949 879 -22153 -27315 0 0 *5F
1580263871.91,$M4.1 12873 947 879 -22153 -27315 0 0 *50
1580263872.99,$M4.1 12874 947 879 -22153 -27315 0 0 *57
1580263874.09,$M4.1 12875 947 871 -22153 -27315 0 0 *5E
1580263875.2,$M4.1 12876 945 869 -22153 -27315 0 0 *56
1580263876.3,$M4.1 12877 947 871 -22153 -27315 0 0 *5C
1580263877.43,$M4.1 12878 949 871 -22153 -27315 0 0 *5D
1580263878.53,$M4.1 12879 945 869 -22153 -27315 0 0 *59
1580263879.63,$M4.1 12880 947 871 -22153 -27315 0 0 *54
1580263880.73,$M4.1 12881 947 871 -22153 -27315 0 0 *55
1580263881.82,$M4.1 12882 947 879 -22153 -27315 0 0 *5E
1580263882.94,$M4.1 12883 945 879 -22153 -27315 0 0 *5D
1580263884.02,$M4.1 12884 947 883 -22153 -27315 0 0 *5D
1580263885.12,$M4.1 12885 945 869 -22153 -27315 0 0 *5A
1580263886.24,$M4.1 12886 945 879 -22153 -27315 0 0 *58
1580263887.33,$M4.1 12887 947 879 -22153 -27315 0 0 *5B
1580263888.43,$M4.1 12888 945 879 -22153 -27315 0 0 *56
1580263889.53,$M4.1 12889 943 883 -22153 -27315 0 0 *54
1580263890.63,$M4.1 12890 945 887 -22153 -27315 0 0 *5E
1580263891.75,$M4.1 12891 945 887 -22153 -27315 0 0 *5F
1580263892.88,$M4.1 12892 945 889 -22153 -27315 0 0 *52
1580263894.0,$M4.1 12893 947 901 -22153 -27315 0 0 *50
1580263895.1,$M4.1 12894 947 897 -22153 -27315 0 0 *59
1580263896.2,$M4.1 12895 943 893 -22153 -27315 0 0 *58
1580263897.33,$M4.1 12896 945 897 -22153 -27315 0 0 *59
1580263898.45,$M4.1 12897 947 901 -22153 -27315 0 0 *54
1580263899.55,$M4.1 12898 947 901 -22153 -27315 0 0 *5B
1580263900.69,$M4.1 12899 945 897 -22153 -27315 0 0 *56
1580263901.82,$M4.1 12900 945 897 -22153 -27315 0 0 *57
1580263902.9,$M4.1 12901 947 903 -22153 -27315 0 0 *58
1580263903.99,$M4.1 12902 947 903 -22153 -27315 0 0 *5B
1580263905.09,$M4.1 12903 947 897 -22153 -27315 0 0 *56
1580263906.22,$M4.1 12904 949 897 -22153 -27315 0 0 *5F
1580263907.33,$M4.1 12905 947 897 -22153 -27315 0 0 *50
1580263908.43,$M4.1 12906 947 889 -22153 -27315 0 0 *5C
1580263909.53,$M4.1 12907 947 889 -22153 -27315 0 0 *5D
1580263910.66,$M4.1 12908 945 889 -22153 -27315 0 0 *50
1580263911.78,$M4.1 12909 947 901 -22153 -27315 0 0 *52
1580263912.91,$M4.1 12910 945 897 -22153 -27315 0 0 *56
1580263914.01,$M4.1 12911 947 901 -22153 -27315 0 0 *5B
1580263915.11,$M4.1 12912 947 901 -22153 -27315 0 0 *58
1580263916.23,$M4.1 12913 947 901 -22153 -27315 0 0 *59
1580263917.33,$M4.1 12914 947 901 -22153 -27315 0 0 *5E
1580263918.47,$M4.1 12915 949 901 -22153 -27315 0 0 *51
1580263919.55,$M4.1 12916 947 907 -22153 -27315 0 0 *5A
1580263920.65,$M4.1 12917 947 897 -22153 -27315 0 0 *53
1580263921.75,$M4.1 12918 947 897 -22153 -27315 0 0 *5C
1580263922.85,$M4.1 12919 947 889 -22153 -27315 0 0 *52
1580263923.99,$M4.1 12920 945 875 -22153 -27315 0 0 *59
1580263925.09,$M4.1 12921 947 871 -22153 -27315 0 0 *5E
1580263926.17,$M4.1 12922 947 879 -22153 -27315 0 0 *55
1580263927.26,$M4.1 12923 947 883 -22153 -27315 0 0 *51
1580263928.36,$M4.1 12924 945 879 -22153 -27315 0 0 *51
1580263929.49,$M4.1 12925 945 875 -22153 -27315 0 0 *5C
1580263930.61,$M4.1 12926 945 883 -22153 -27315 0 0 *56
1580263931.7,$M4.1 12927 947 887 -22153 -27315 0 0 *51
1580263932.8,$M4.1 12928 947 889 -22153 -27315 0 0 *50
1580263933.93,$M4.1 12929 945 889 -22153 -27315 0 0 *53
1580263935.03,$M4.1 12930 947 901 -22153 -27315 0 0 *58
1580263936.12,$M4.1 12931 947 903 -22153 -27315 0 0 *5B
1580263937.22,$M4.1 12932 947 897 -22153 -27315 0 0 *54
1580263938.34,$M4.1 12933 949 903 -22153 -27315 0 0 *57
1580263939.44,$M4.1 12934 945 903 -22153 -27315 0 0 *5C
1580263940.59,$M4.1 12935 945 901 -22153 -27315 0 0 *5F
1580263941.72,$M4.1 12936 945 901 -22153 -27315 0 0 *5C
1580263942.85,$M4.1 12937 945 897 -22153 -27315 0 0 *53
1580263943.94,$M4.1 12938 947 903 -22153 -27315 0 0 *52
1580263945.02,$M4.1 12939 947 903 -22153 -27315 0 0 *53
1580263946.11,$M4.1 12940 947 903 -22153 -27315 0 0 *5D
1580263947.19,$M4.1 12941 947 907 -22153 -27315 0 0 *58
1580263948.28,$M4.1 12942 947 907 -22153 -27315 0 0 *5B
1580263949.38,$M4.1 12943 947 915 -22153 -27315 0 0 *59
1580263950.5,$M4.1 12944 949 911 -22153 -27315 0 0 *54
1580263951.62,$M4.1 12945 947 911 -22153 -27315 0 0 *5B
1580263952.72,$M4.1 12946 947 911 -22153 -27315 0 0 *58
1580263953.82,$M4.1 12947 947 915 -22153 -27315 0 0 *5D
1580263954.92,$M4.1 12948 949 907 -22153 -27315 0 0 *5F
1580263956.05,$M4.1 12949 949 911 -22153 -27315 0 0 *59
1580263957.16,$M4.1 12950 947 911 -22153 -27315 0 0 *5F
1580263958.29,$M4.1 12951 949 911 -22153 -27315 0 0 *50
1580263959.42,$M4.1 12952 949 911 -22153 -27315 0 0 *53
1580263960.52,$M4.1 12953 949 903 -22153 -27315 0 0 *51
1580263961.62,$M4.1 12954 947 911 -22153 -27315 0 0 *5B
1580263962.76,$M4.1 12955 949 911 -22153 -27315 0 0 *54
1580263963.89,$M4.1 12956 949 911 -22153 -27315 0 0 *57
1580263964.99,$M4.1 12957 947 915 -22153 -27315 0 0 *5C
1580263966.13,$M4.1 12958 949 911 -22153 -27315 0 0 *59
1580263967.26,$M4.1 12959 949 911 -22153 -27315 0 0 *58
1580263968.39,$M4.1 12960 949 911 -22153 -27315 0 0 *52
1580263969.46,$M4.1 12961 947 907 -22153 -27315 0 0 *5A
1580263970.58,$M4.1 12962 949 907 -22153 -27315 0 0 *57
1580263971.66,$M4.1 12963 947 907 -22153 -27315 0 0 *58
1580263972.77,$M4.1 12964 947 911 -22153 -27315 0 0 *58
1580263973.9,$M4.1 12965 949 915 -22153 -27315 0 0 *53
1580263975.0,$M4.1 12966 947 915 -22153 -27315 0 0 *5E
1580263976.1,$M4.1 12967 949 925 -22153 -27315 0 0 *52
1580263977.2,$M4.1 12968 949 933 -22153 -27315 0 0 *5A
1580263978.32,$M4.1 12969 949 933 -22153 -27315 0 0 *5B
1580263979.42,$M4.1 12970 953 933 -22153 -27315 0 0 *58
1580263980.52,$M4.1 12971 953 933 -22153 -27315 0 0 *59
