1584290571.19,$M4.1 47919 309 307 -22155 -27315 0 0 *59
1584290572.33,$M4.1 47920 311 303 -22155 -27315 0 0 *5E
1584290573.46,$M4.1 47921 311 307 -22155 -27315 0 0 *5B
1584290574.61,$M4.1 47922 311 307 -22155 -27315 0 0 *58
1584290575.74,$M4.1 47923 311 315 -22155 -27315 0 0 *5A
1584290576.86,$M4.1 47924 309 311 -22155 -27315 0 0 *50
1584290577.99,$M4.1 47925 311 315 -22155 -27315 0 0 *5C
1584290579.12,$M4.1 47926 311 315 -22155 -27315 0 0 *5F
1584290580.26,$M4.1 47927 311 307 -22155 -27315 0 0 *5D
1584290581.41,$M4.1 47928 311 307 -22155 -27315 0 0 *52
1584290582.54,$M4.1 47929 311 307 -22155 -27315 0 0 *53
1584290583.64,$M4.1 47930 309 303 -22155 -27315 0 0 *56
1584290584.79,$M4.1 47931 311 303 -22155 -27315 0 0 *5E
1584290585.89,$M4.1 47932 311 299 -22155 -27315 0 0 *5F
1584290587.02,$M4.1 47933 311 303 -22155 -27315 0 0 *5C
1584290588.16,$M4.1 47934 311 303 -22155 -27315 0 0 *5B
1584290589.26,$M4.1 47935 311 299 -22155 -27315 0 0 *58
1584290590.38,$M4.1 47936 311 295 -22155 -27315 0 0 *57
1584290591.48,$M4.1 47937 311 295 -22155 -27315 0 0 *56
1584290592.56,$M4.1 47938 309 299 -22155 -27315 0 0 *5C
1584290593.65,$M4.1 47939 309 291 -22155 -27315 0 0 *55
1584290594.75,$M4.1 47940 311 291 -22155 -27315 0 0 *52
1584290595.85,$M4.1 47941 311 291 -22155 -27315 0 0 *53
1584290596.94,$M4.1 47942 309 291 -22155 -27315 0 0 *59
1584290598.04,$M4.1 47943 311 295 -22155 -27315 0 0 *55
1584290599.12,$M4.1 47944 309 291 -22155 -27315 0 0 *5F
1584290600.24,$M4.1 47945 311 295 -22155 -27315 0 0 *53
1584290601.31,$M4.1 47946 309 291 -22155 -27315 0 0 *5D
1584290602.41,$M4.1 47947 311 295 -22155 -27315 0 0 *51
1584290603.53,$M4.1 47948 311 299 -22155 -27315 0 0 *52
1584290604.6,$M4.1 47949 309 295 -22155 -27315 0 0 *56
1584290605.7,$M4.1 47950 311 299 -22155 -27315 0 0 *5B
1584290606.82,$M4.1 47951 311 291 -22155 -27315 0 0 *52
1584290607.92,$M4.1 47952 311 299 -22155 -27315 0 0 *59
1584290609.0,$M4.1 47953 309 299 -22155 -27315 0 0 *51
1584290610.07,$M4.1 47954 309 299 -22155 -27315 0 0 *56
1584290611.16,$M4.1 47955 309 291 -22155 -27315 0 0 *5F
1584290612.26,$M4.1 47956 309 289 -22155 -27315 0 0 *55
1584290613.38,$M4.1 47957 311 291 -22155 -27315 0 0 *54
1584290614.48,$M4.1 47958 311 299 -22155 -27315 0 0 *53
1584290615.56,$M4.1 47959 309 295 -22155 -27315 0 0 *57
1584290616.66,$M4.1 47960 311 295 -22155 -27315 0 0 *54
1584290617.77,$M4.1 47961 311 299 -22155 -27315 0 0 *59
1584290618.87,$M4.1 47962 311 299 -22155 -27315 0 0 *5A
1584290620.0,$M4.1 47963 311 303 -22155 -27315 0 0 *59
1584290621.12,$M4.1 47964 311 295 -22155 -27315 0 0 *50
1584290622.22,$M4.1 47965 311 299 -22155 -27315 0 0 *5D
1584290623.3,$M4.1 47966 309 295 -22155 -27315 0 0 *5B
1584290624.44,$M4.1 47967 311 303 -22155 -27315 0 0 *5D
1584290625.54,$M4.1 47968 311 295 -22155 -27315 0 0 *5C
1584290626.64,$M4.1 47969 311 291 -22155 -27315 0 0 *59
1584290627.79,$M4.1 47970 311 303 -22155 -27315 0 0 *5B
1584290628.89,$M4.1 47971 311 299 -22155 -27315 0 0 *58
1584290629.99,$M4.1 47972 311 295 -22155 -27315 0 0 *57
1584290631.13,$M4.1 47973 311 303 -22155 -27315 0 0 *58
1584290632.21,$M4.1 47974 309 299 -22155 -27315 0 0 *54
1584290633.34,$M4.1 47975 311 303 -22155 -27315 0 0 *5E
1584290634.44,$M4.1 47976 311 299 -22155 -27315 0 0 *5F
1584290635.53,$M4.1 47977 309 295 -22155 -27315 0 0 *5B
1584290636.63,$M4.1 47978 311 299 -22155 -27315 0 0 *51
1584290637.75,$M4.1 47979 311 295 -22155 -27315 0 0 *5C
1584290638.85,$M4.1 47980 313 303 -22155 -27315 0 0 *56
1584290639.97,$M4.1 47981 313 307 -22155 -27315 0 0 *53
1584290641.05,$M4.1 47982 313 299 -22155 -27315 0 0 *56
1584290642.12,$M4.1 47983 309 295 -22155 -27315 0 0 *50
1584290643.21,$M4.1 47984 309 295 -22155 -27315 0 0 *57
1584290644.31,$M4.1 47985 311 299 -22155 -27315 0 0 *53
1584290645.39,$M4.1 47986 313 299 -22155 -27315 0 0 *52
1584290646.48,$M4.1 47987 313 295 -22155 -27315 0 0 *5F
1584290647.58,$M4.1 47988 311 295 -22155 -27315 0 0 *52
1584290648.7,$M4.1 47989 313 307 -22155 -27315 0 0 *5B
1584290649.8,$M4.1 47990 313 303 -22155 -27315 0 0 *57
1584290650.92,$M4.1 47991 313 303 -22155 -27315 0 0 *56
1584290652.02,$M4.1 47992 311 299 -22155 -27315 0 0 *55
1584290653.1,$M4.1 47993 309 295 -22155 -27315 0 0 *51
1584290654.19,$M4.1 47994 309 299 -22155 -27315 0 0 *5A
1584290655.29,$M4.1 47995 313 303 -22155 -27315 0 0 *52
1584290656.39,$M4.1 47996 311 295 -22155 -27315 0 0 *5D
1584290657.48,$M4.1 47997 309 291 -22155 -27315 0 0 *51
1584290658.58,$M4.1 47998 311 295 -22155 -27315 0 0 *53
1584290659.66,$M4.1 47999 313 299 -22155 -27315 0 0 *5C
1584290660.75,$M4.1 48000 313 295 -22155 -27315 0 0 *56
1584290661.85,$M4.1 48001 313 289 -22155 -27315 0 0 *5A
1584290662.98,$M4.1 48002 311 285 -22155 -27315 0 0 *57
1584290664.1,$M4.1 48003 311 289 -22155 -27315 0 0 *5A
1584290665.22,$M4.1 48004 313 289 -22155 -27315 0 0 *5F
1584290666.29,$M4.1 48005 313 295 -22155 -27315 0 0 *53
1584290667.4,$M4.1 48006 311 295 -22155 -27315 0 0 *52
1584290668.5,$M4.1 48007 311 295 -22155 -27315 0 0 *53
1584290669.61,$M4.1 48008 311 295 -22155 -27315 0 0 *5C
1584290670.72,$M4.1 48009 311 295 -22155 -27315 0 0 *5D
1584290671.81,$M4.1 48010 313 299 -22155 -27315 0 0 *5B
1584290672.91,$M4.1 48011 311 291 -22155 -27315 0 0 *50
1584290674.03,$M4.1 48012 311 291 -22155 -27315 0 0 *53
1584290675.13,$M4.1 48013 311 295 -22155 -27315 0 0 *56
1584290676.23,$M4.1 48014 311 295 -22155 -27315 0 0 *51
1584290677.35,$M4.1 48015 311 295 -22155 -27315 0 0 *50
1584290678.45,$M4.1 48016 311 295 -22155 -27315 0 0 *53
1584290679.55,$M4.1 48017 311 295 -22155 -27315 0 0 *52
1584290680.63,$M4.1 48018 313 299 -22155 -27315 0 0 *53
1584290681.75,$M4.1 48019 311 291 -22155 -27315 0 0 *58
1584290682.85,$M4.1 48020 311 295 -22155 -27315 0 0 *56
1584290683.94,$M4.1 48021 309 295 -22155 -27315 0 0 *5E
1584290685.01,$M4.1 48022 313 295 -22155 -27315 0 0 *56
1584290686.09,$M4.1 48023 313 299 -22155 -27315 0 0 *5B
1584290687.21,$M4.1 48024 311 291 -22155 -27315 0 0 *56
1584290688.31,$M4.1 48025 311 295 -22155 -27315 0 0 *53
1584290689.41,$M4.1 48026 311 295 -22155 -27315 0 0 *50
1584290690.5,$M4.1 48027 313 295 -22155 -27315 0 0 *53
1584290691.61,$M4.1 48028 311 291 -22155 -27315 0 0 *5A
1584290692.68,$M4.1 48029 313 299 -22155 -27315 0 0 *51
1584290693.8,$M4.1 48030 311 295 -22155 -27315 0 0 *57
1584290694.93,$M4.1 48031 311 289 -22155 -27315 0 0 *5B
1584290696.04,$M4.1 48032 311 295 -22155 -27315 0 0 *55
1584290697.15,$M4.1 48033 311 291 -22155 -27315 0 0 *50
1584290698.25,$M4.1 48034 315 299 -22155 -27315 0 0 *5B
1584290699.34,$M4.1 48035 313 291 -22155 -27315 0 0 *54
1584290700.46,$M4.1 48036 311 289 -22155 -27315 0 0 *5C
1584290701.57,$M4.1 48037 311 291 -22155 -27315 0 0 *54
1584290702.71,$M4.1 48038 311 289 -22155 -27315 0 0 *52
1584290703.81,$M4.1 48039 311 291 -22155 -27315 0 0 *5A
1584290704.89,$M4.1 48040 313 295 -22155 -27315 0 0 *52
1584290705.96,$M4.1 48041 313 295 -22155 -27315 0 0 *53
1584290707.05,$M4.1 48042 313 299 -22155 -27315 0 0 *5C
1584290708.15,$M4.1 48043 311 295 -22155 -27315 0 0 *53
1584290709.27,$M4.1 48044 311 299 -22155 -27315 0 0 *58
1584290710.37,$M4.1 48045 311 291 -22155 -27315 0 0 *51
1584290711.45,$M4.1 48046 313 295 -22155 -27315 0 0 *54
1584290712.54,$M4.1 48047 313 295 -22155 -27315 0 0 *55
1584290713.64,$M4.1 48048 315 295 -22155 -27315 0 0 *5C
1584290714.74,$M4.1 48049 313 289 -22155 -27315 0 0 *56
1584290715.83,$M4.1 48050 313 291 -22155 -27315 0 0 *57
1584290716.91,$M4.1 48051 313 291 -22155 -27315 0 0 *56
1584290718.03,$M4.1 48052 311 289 -22155 -27315 0 0 *5E
1584290719.13,$M4.1 48053 309 285 -22155 -27315 0 0 *5A
1584290720.25,$M4.1 48054 313 289 -22155 -27315 0 0 *5A
1584290721.35,$M4.1 48055 309 289 -22155 -27315 0 0 *50
1584290722.47,$M4.1 48056 311 285 -22155 -27315 0 0 *56
1584290723.6,$M4.1 48057 311 289 -22155 -27315 0 0 *5B
1584290724.69,$M4.1 48058 313 291 -22155 -27315 0 0 *5F
1584290725.79,$M4.1 48059 313 285 -22155 -27315 0 0 *5B
1584290726.92,$M4.1 48060 311 277 -22155 -27315 0 0 *5E
1584290728.02,$M4.1 48061 313 289 -22155 -27315 0 0 *5C
1584290729.15,$M4.1 48062 311 289 -22155 -27315 0 0 *5D
1584290730.29,$M4.1 48063 311 277 -22155 -27315 0 0 *5D
1584290731.42,$M4.1 48064 311 285 -22155 -27315 0 0 *57
1584290732.52,$M4.1 48065 313 281 -22155 -27315 0 0 *50
1584290733.66,$M4.1 48066 311 285 -22155 -27315 0 0 *55
1584290734.79,$M4.1 48067 311 285 -22155 -27315 0 0 *54
1584290735.91,$M4.1 48068 311 277 -22155 -27315 0 0 *56
1584290737.02,$M4.1 48069 313 281 -22155 -27315 0 0 *5C
1584290738.16,$M4.1 48070 311 281 -22155 -27315 0 0 *56
1584290739.27,$M4.1 48071 309 281 -22155 -27315 0 0 *5E
1584290740.39,$M4.1 48072 311 277 -22155 -27315 0 0 *5D
1584290741.53,$M4.1 48073 311 285 -22155 -27315 0 0 *51
1584290742.66,$M4.1 48074 311 285 -22155 -27315 0 0 *56
1584290743.79,$M4.1 48075 311 277 -22155 -27315 0 0 *5A
1584290744.89,$M4.1 48076 309 281 -22155 -27315 0 0 *59
1584290746.03,$M4.1 48077 311 285 -22155 -27315 0 0 *55
1584290747.14,$M4.1 48078 311 285 -22155 -27315 0 0 *5A
1584290748.28,$M4.1 48079 311 281 -22155 -27315 0 0 *5F
1584290749.41,$M4.1 48080 311 285 -22155 -27315 0 0 *5D
1584290750.51,$M4.1 48081 313 285 -22155 -27315 0 0 *5E
1584290751.64,$M4.1 48082 311 289 -22155 -27315 0 0 *53
1584290752.75,$M4.1 48083 309 285 -22155 -27315 0 0 *57
1584290753.88,$M4.1 48084 311 277 -22155 -27315 0 0 *54
1584290755.01,$M4.1 48085 311 281 -22155 -27315 0 0 *5C
1584290756.14,$M4.1 48086 311 289 -22155 -27315 0 0 *57
1584290757.25,$M4.1 48087 309 285 -22155 -27315 0 0 *53
1584290758.38,$M4.1 48088 311 285 -22155 -27315 0 0 *55
1584290759.5,$M4.1 48089 311 289 -22155 -27315 0 0 *58
1584290760.6,$M4.1 48090 309 285 -22155 -27315 0 0 *55
1584290761.72,$M4.1 48091 311 291 -22155 -27315 0 0 *58
1584290762.82,$M4.1 48092 311 291 -22155 -27315 0 0 *5B
1584290763.92,$M4.1 48093 311 299 -22155 -27315 0 0 *52
1584290765.04,$M4.1 48094 311 299 -22155 -27315 0 0 *55
1584290766.1,$M4.1 48095 309 299 -22155 -27315 0 0 *5D
1584290767.21,$M4.1 48096 311 299 -22155 -27315 0 0 *57
1584290768.32,$M4.1 48097 311 299 -22155 -27315 0 0 *56
1584290769.46,$M4.1 48098 311 303 -22155 -27315 0 0 *5B
1584290770.59,$M4.1 48099 311 303 -22155 -27315 0 0 *5A
1584290771.69,$M4.1 48100 313 303 -22155 -27315 0 0 *59
1584290772.81,$M4.1 48101 313 307 -22155 -27315 0 0 *5C
1584290773.93,$M4.1 48102 311 295 -22155 -27315 0 0 *57
1584290775.03,$M4.1 48103 311 291 -22155 -27315 0 0 *52
1584290776.16,$M4.1 48104 311 289 -22155 -27315 0 0 *5C
1584290777.26,$M4.1 48105 313 289 -22155 -27315 0 0 *5F
1584290778.36,$M4.1 48106 309 281 -22155 -27315 0 0 *5F
1584290779.46,$M4.1 48107 309 289 -22155 -27315 0 0 *56
1584290780.6,$M4.1 48108 311 285 -22155 -27315 0 0 *5C
1584290781.73,$M4.1 48109 311 289 -22155 -27315 0 0 *51
1584290782.83,$M4.1 48110 309 289 -22155 -27315 0 0 *50
1584290783.97,$M4.1 48111 311 289 -22155 -27315 0 0 *58
1584290785.03,$M4.1 48112 313 295 -22155 -27315 0 0 *54
1584290786.12,$M4.1 48113 313 291 -22155 -27315 0 0 *51
1584290787.24,$M4.1 48114 311 295 -22155 -27315 0 0 *50
1584290788.34,$M4.1 48115 309 289 -22155 -27315 0 0 *55
1584290789.47,$M4.1 48116 311 277 -22155 -27315 0 0 *5E
1584290790.6,$M4.1 48117 311 281 -22155 -27315 0 0 *56
1584290791.72,$M4.1 48118 311 277 -22155 -27315 0 0 *50
1584290792.86,$M4.1 48119 311 277 -22155 -27315 0 0 *51
1584290793.99,$M4.1 48120 311 269 -22155 -27315 0 0 *54
1584290795.09,$M4.1 48121 311 265 -22155 -27315 0 0 *59
1584290796.18,$M4.1 48122 309 261 -22155 -27315 0 0 *57
1584290797.26,$M4.1 48123 309 265 -22155 -27315 0 0 *52
1584290798.35,$M4.1 48124 309 261 -22155 -27315 0 0 *51
1584290799.42,$M4.1 48125 309 265 -22155 -27315 0 0 *54
1584290800.5,$M4.1 48126 309 265 -22155 -27315 0 0 *57
1584290801.63,$M4.1 48127 311 273 -22155 -27315 0 0 *58
1584290802.74,$M4.1 48128 309 273 -22155 -27315 0 0 *5E
1584290803.84,$M4.1 48129 309 273 -22155 -27315 0 0 *5F
1584290804.94,$M4.1 48130 309 277 -22155 -27315 0 0 *53
1584290806.04,$M4.1 48131 309 281 -22155 -27315 0 0 *5B
1584290807.16,$M4.1 48132 309 277 -22155 -27315 0 0 *51
1584290808.26,$M4.1 48133 309 281 -22155 -27315 0 0 *59
1584290809.36,$M4.1 48134 309 281 -22155 -27315 0 0 *5E
1584290810.46,$M4.1 48135 309 273 -22155 -27315 0 0 *52
1584290811.56,$M4.1 48136 309 277 -22155 -27315 0 0 *55
1584290812.66,$M4.1 48137 309 273 -22155 -27315 0 0 *50
1584290813.78,$M4.1 48138 309 269 -22155 -27315 0 0 *54
1584290814.88,$M4.1 48139 309 281 -22155 -27315 0 0 *53
1584290815.98,$M4.1 48140 309 281 -22155 -27315 0 0 *5D
1584290817.1,$M4.1 48141 309 281 -22155 -27315 0 0 *5C
1584290818.2,$M4.1 48142 309 285 -22155 -27315 0 0 *5B
1584290819.3,$M4.1 48143 309 289 -22155 -27315 0 0 *56
1584290820.4,$M4.1 48144 309 289 -22155 -27315 0 0 *51
1584290821.54,$M4.1 48145 311 289 -22155 -27315 0 0 *59
1584290822.67,$M4.1 48146 311 289 -22155 -27315 0 0 *5A
1584290823.76,$M4.1 48147 309 299 -22155 -27315 0 0 *53
1584290824.86,$M4.1 48148 309 303 -22155 -27315 0 0 *5E
1584290825.99,$M4.1 48149 311 307 -22155 -27315 0 0 *52
1584290827.08,$M4.1 48150 309 299 -22155 -27315 0 0 *55
1584290828.16,$M4.1 48151 309 295 -22155 -27315 0 0 *58
1584290829.26,$M4.1 48152 309 285 -22155 -27315 0 0 *5A
1584290830.36,$M4.1 48153 309 289 -22155 -27315 0 0 *57
1584290831.48,$M4.1 48154 311 285 -22155 -27315 0 0 *55
1584290832.61,$M4.1 48155 311 277 -22155 -27315 0 0 *59
1584290833.75,$M4.1 48156 311 273 -22155 -27315 0 0 *5E
1584290834.85,$M4.1 48157 309 277 -22155 -27315 0 0 *52
1584290835.98,$M4.1 48158 311 269 -22155 -27315 0 0 *5B
1584290837.08,$M4.1 48159 309 277 -22155 -27315 0 0 *5C
1584290838.18,$M4.1 48160 309 281 -22155 -27315 0 0 *5F
1584290839.28,$M4.1 48161 309 281 -22155 -27315 0 0 *5E
1584290840.39,$M4.1 48162 309 285 -22155 -27315 0 0 *59
1584290841.52,$M4.1 48163 311 281 -22155 -27315 0 0 *55
1584290842.65,$M4.1 48164 311 285 -22155 -27315 0 0 *56
1584290843.79,$M4.1 48165 311 285 -22155 -27315 0 0 *57
1584290844.89,$M4.1 48166 309 289 -22155 -27315 0 0 *51
1584290845.99,$M4.1 48167 309 289 -22155 -27315 0 0 *50
1584290847.09,$M4.1 48168 309 289 -22155 -27315 0 0 *5F
1584290848.22,$M4.1 48169 311 285 -22155 -27315 0 0 *5B
1584290849.32,$M4.1 48170 309 285 -22155 -27315 0 0 *5A
1584290850.44,$M4.1 48171 311 285 -22155 -27315 0 0 *52
1584290851.57,$M4.1 48172 311 285 -22155 -27315 0 0 *51
1584290852.68,$M4.1 48173 309 289 -22155 -27315 0 0 *55
1584290853.81,$M4.1 48174 311 289 -22155 -27315 0 0 *5B
1584290854.91,$M4.1 48175 309 289 -22155 -27315 0 0 *53
1584290856.04,$M4.1 48176 311 289 -22155 -27315 0 0 *59
1584290857.15,$M4.1 48177 309 289 -22155 -27315 0 0 *51
1584290858.25,$M4.1 48178 309 289 -22155 -27315 0 0 *5E
1584290859.35,$M4.1 48179 309 285 -22155 -27315 0 0 *53
1584290860.45,$M4.1 48180 309 289 -22155 -27315 0 0 *59
1584290861.58,$M4.1 48181 311 289 -22155 -27315 0 0 *51
1584290862.68,$M4.1 48182 309 281 -22155 -27315 0 0 *53
1584290863.82,$M4.1 48183 311 285 -22155 -27315 0 0 *5F
1584290864.92,$M4.1 48184 309 289 -22155 -27315 0 0 *5D
1584290866.04,$M4.1 48185 309 281 -22155 -27315 0 0 *54
1584290867.14,$M4.1 48186 309 285 -22155 -27315 0 0 *53
1584290868.27,$M4.1 48187 311 289 -22155 -27315 0 0 *57
1584290869.37,$M4.1 48188 311 291 -22155 -27315 0 0 *51
1584290870.47,$M4.1 48189 309 289 -22155 -27315 0 0 *50
1584290871.61,$M4.1 48190 311 289 -22155 -27315 0 0 *51
1584290872.71,$M4.1 48191 309 281 -22155 -27315 0 0 *51
1584290873.84,$M4.1 48192 311 277 -22155 -27315 0 0 *52
1584290874.97,$M4.1 48193 311 281 -22155 -27315 0 0 *5A
1584290876.11,$M4.1 48194 311 273 -22155 -27315 0 0 *50
1584290877.24,$M4.1 48195 311 285 -22155 -27315 0 0 *58
1584290878.34,$M4.1 48196 305 285 -22155 -27315 0 0 *5E
1584290879.44,$M4.1 48197 309 285 -22155 -27315 0 0 *53
1584290880.58,$M4.1 48198 311 289 -22155 -27315 0 0 *59
1584290881.66,$M4.1 48199 309 291 -22155 -27315 0 0 *58
1584290882.76,$M4.1 48200 311 291 -22155 -27315 0 0 *52
1584290883.85,$M4.1 48201 309 295 -22155 -27315 0 0 *5E
1584290884.93,$M4.1 48202 309 291 -22155 -27315 0 0 *59
1584290886.07,$M4.1 48203 311 285 -22155 -27315 0 0 *54
1584290887.2,$M4.1 48204 311 285 -22155 -27315 0 0 *53
1584290888.3,$M4.1 48205 311 291 -22155 -27315 0 0 *57
1584290889.39,$M4.1 48206 309 291 -22155 -27315 0 0 *5D
1584290890.47,$M4.1 48207 309 291 -22155 -27315 0 0 *5C
1584290891.56,$M4.1 48208 309 291 -22155 -27315 0 0 *53
1584290892.66,$M4.1 48209 309 289 -22155 -27315 0 0 *5B
1584290893.76,$M4.1 48210 309 289 -22155 -27315 0 0 *53
1584290894.89,$M4.1 48211 311 289 -22155 -27315 0 0 *5B
1584290895.99,$M4.1 48212 311 291 -22155 -27315 0 0 *51
1584290897.09,$M4.1 48213 309 289 -22155 -27315 0 0 *50
1584290898.2,$M4.1 48214 309 289 -22155 -27315 0 0 *57
1584290899.31,$M4.1 48215 311 295 -22155 -27315 0 0 *52
1584290900.42,$M4.1 48216 311 291 -22155 -27315 0 0 *55
1584290901.52,$M4.1 48217 309 285 -22155 -27315 0 0 *58
1584290902.62,$M4.1 48218 309 285 -22155 -27315 0 0 *57
1584290903.75,$M4.1 48219 311 289 -22155 -27315 0 0 *53
1584290904.85,$M4.1 48220 309 289 -22155 -27315 0 0 *50
1584290905.94,$M4.1 48221 309 291 -22155 -27315 0 0 *58
1584290907.04,$M4.1 48222 309 289 -22155 -27315 0 0 *52
1584290908.14,$M4.1 48223 309 289 -22155 -27315 0 0 *53
1584290909.27,$M4.1 48224 311 289 -22155 -27315 0 0 *5D
1584290910.36,$M4.1 48225 309 291 -22155 -27315 0 0 *5C
1584290911.46,$M4.1 48226 311 295 -22155 -27315 0 0 *52
1584290912.54,$M4.1 48227 309 295 -22155 -27315 0 0 *5A
1584290913.63,$M4.1 48228 309 295 -22155 -27315 0 0 *55
1584290914.73,$M4.1 48229 311 299 -22155 -27315 0 0 *51
1584290915.82,$M4.1 48230 309 295 -22155 -27315 0 0 *5C
1584290916.92,$M4.1 48231 311 291 -22155 -27315 0 0 *50
1584290918.02,$M4.1 48232 311 291 -22155 -27315 0 0 *53
1584290919.11,$M4.1 48233 309 291 -22155 -27315 0 0 *5B
1584290920.22,$M4.1 48234 311 291 -22155 -27315 0 0 *55
1584290921.34,$M4.1 48235 311 289 -22155 -27315 0 0 *5D
1584290922.46,$M4.1 48236 309 289 -22155 -27315 0 0 *57
1584290923.56,$M4.1 48237 311 295 -22155 -27315 0 0 *52
1584290924.64,$M4.1 48238 309 299 -22155 -27315 0 0 *58
1584290925.78,$M4.1 48239 311 303 -22155 -27315 0 0 *52
1584290926.88,$M4.1 48240 309 303 -22155 -27315 0 0 *55
1584290927.96,$M4.1 48241 309 299 -22155 -27315 0 0 *56
1584290929.06,$M4.1 48242 311 295 -22155 -27315 0 0 *50
1584290930.18,$M4.1 48243 311 291 -22155 -27315 0 0 *55
1584290931.28,$M4.1 48244 311 291 -22155 -27315 0 0 *52
1584290932.37,$M4.1 48245 309 291 -22155 -27315 0 0 *5A
1584290933.48,$M4.1 48246 311 295 -22155 -27315 0 0 *54
1584290934.59,$M4.1 48247 311 291 -22155 -27315 0 0 *51
1584290935.67,$M4.1 48248 309 295 -22155 -27315 0 0 *53
1584290936.77,$M4.1 48249 311 291 -22155 -27315 0 0 *5F
1584290937.91,$M4.1 48250 311 289 -22155 -27315 0 0 *5E
1584290939.04,$M4.1 48251 311 285 -22155 -27315 0 0 *53
1584290940.11,$M4.1 48252 309 295 -22155 -27315 0 0 *58
1584290941.21,$M4.1 48253 309 289 -22155 -27315 0 0 *54
1584290942.33,$M4.1 48254 311 291 -22155 -27315 0 0 *53
1584290943.44,$M4.1 48255 311 291 -22155 -27315 0 0 *52
1584290944.58,$M4.1 48256 311 289 -22155 -27315 0 0 *58
1584290945.71,$M4.1 48257 311 281 -22155 -27315 0 0 *51
1584290946.84,$M4.1 48258 311 285 -22155 -27315 0 0 *5A
1584290947.98,$M4.1 48259 311 285 -22155 -27315 0 0 *5B
1584290949.11,$M4.1 48260 311 285 -22155 -27315 0 0 *51
1584290950.21,$M4.1 48261 309 289 -22155 -27315 0 0 *55
1584290951.3,$M4.1 48262 309 291 -22155 -27315 0 0 *5F
1584290952.43,$M4.1 48263 311 289 -22155 -27315 0 0 *5E
1584290953.56,$M4.1 48264 311 285 -22155 -27315 0 0 *55
1584290954.7,$M4.1 48265 311 289 -22155 -27315 0 0 *58
1584290955.8,$M4.1 48266 309 289 -22155 -27315 0 0 *52
1584290956.9,$M4.1 48267 309 289 -22155 -27315 0 0 *53
1584290957.98,$M4.1 48268 309 291 -22155 -27315 0 0 *55
1584290959.07,$M4.1 48269 309 291 -22155 -27315 0 0 *54
1584290960.19,$M4.1 48270 311 291 -22155 -27315 0 0 *55
1584290961.27,$M4.1 48271 309 291 -22155 -27315 0 0 *5D
1584290962.39,$M4.1 48272 311 291 -22155 -27315 0 0 *57
1584290963.47,$M4.1 48273 313 291 -22155 -27315 0 0 *54
1584290964.58,$M4.1 48274 311 291 -22155 -27315 0 0 *51
1584290965.71,$M4.1 48275 311 289 -22155 -27315 0 0 *59
1584290966.84,$M4.1 48276 311 289 -22155 -27315 0 0 *5A
1584290967.96,$M4.1 48277 311 291 -22155 -27315 0 0 *52
1584290969.04,$M4.1 48278 309 295 -22155 -27315 0 0 *50
1584290970.15,$M4.1 48279 311 291 -22155 -27315 0 0 *5C
1584290971.26,$M4.1 48280 311 299 -22155 -27315 0 0 *52
1584290972.36,$M4.1 48281 311 295 -22155 -27315 0 0 *5F
1584290973.47,$M4.1 48282 311 295 -22155 -27315 0 0 *5C
1584290974.6,$M4.1 48283 311 289 -22155 -27315 0 0 *50
1584290975.7,$M4.1 48284 311 291 -22155 -27315 0 0 *5E
1584290976.82,$M4.1 48285 311 295 -22155 -27315 0 0 *5B
1584290977.92,$M4.1 48286 311 295 -22155 -27315 0 0 *58
1584290979.02,$M4.1 48287 311 295 -22155 -27315 0 0 *59
1584290980.12,$M4.1 48288 311 299 -22155 -27315 0 0 *5A
1584290981.24,$M4.1 48289 311 295 -22155 -27315 0 0 *57
1584290982.31,$M4.1 48290 309 295 -22155 -27315 0 0 *56
1584290983.39,$M4.1 48291 309 291 -22155 -27315 0 0 *53
1584290984.53,$M4.1 48292 311 289 -22155 -27315 0 0 *50
1584290985.63,$M4.1 48293 311 291 -22155 -27315 0 0 *58
1584290986.76,$M4.1 48294 311 289 -22155 -27315 0 0 *56
1584290987.88,$M4.1 48295 311 289 -22155 -27315 0 0 *57
1584290989.01,$M4.1 48296 311 289 -22155 -27315 0 0 *54
1584290990.11,$M4.1 48297 309 289 -22155 -27315 0 0 *5C
1584290991.23,$M4.1 48298 311 291 -22155 -27315 0 0 *53
1584290992.33,$M4.1 48299 311 291 -22155 -27315 0 0 *52
1584290993.45,$M4.1 48300 313 289 -22155 -27315 0 0 *58
1584290994.55,$M4.1 48301 311 291 -22155 -27315 0 0 *52
1584290995.64,$M4.1 48302 309 295 -22155 -27315 0 0 *5C
1584290996.74,$M4.1 48303 311 291 -22155 -27315 0 0 *50
1584290997.82,$M4.1 48304 313 291 -22155 -27315 0 0 *55
1584290998.96,$M4.1 48305 311 289 -22155 -27315 0 0 *5F
1584291000.09,$M4.1 48306 311 289 -22155 -27315 0 0 *5C
1584291001.22,$M4.1 48307 311 285 -22155 -27315 0 0 *51
1584291002.32,$M4.1 48308 309 285 -22155 -27315 0 0 *57
1584291003.41,$M4.1 48309 313 291 -22155 -27315 0 0 *58
1584291004.54,$M4.1 48310 311 285 -22155 -27315 0 0 *57
1584291005.68,$M4.1 48311 311 281 -22155 -27315 0 0 *52
1584291006.79,$M4.1 48312 311 285 -22155 -27315 0 0 *55
1584291007.91,$M4.1 48313 309 289 -22155 -27315 0 0 *51
1584291009.03,$M4.1 48314 311 289 -22155 -27315 0 0 *5F
