1583901754.72,$M4.1 20022 783 761 -22155 -27315 0 0 *5B
1583901755.79,$M4.1 20023 781 759 -22155 -27315 0 0 *53
1583901756.88,$M4.1 20024 783 745 -22155 -27315 0 0 *5B
1583901757.95,$M4.1 20025 781 733 -22155 -27315 0 0 *59
1583901759.02,$M4.1 20026 781 729 -22155 -27315 0 0 *51
1583901760.1,$M4.1 20027 781 729 -22155 -27315 0 0 *50
1583901761.16,$M4.1 20028 781 741 -22155 -27315 0 0 *51
1583901762.26,$M4.1 20029 787 745 -22155 -27315 0 0 *52
1583901763.33,$M4.1 20030 781 745 -22155 -27315 0 0 *5C
1583901764.44,$M4.1 20031 783 747 -22155 -27315 0 0 *5D
1583901765.55,$M4.1 20032 787 759 -22155 -27315 0 0 *55
1583901766.63,$M4.1 20033 783 751 -22155 -27315 0 0 *58
1583901767.72,$M4.1 20034 783 745 -22155 -27315 0 0 *5A
1583901768.82,$M4.1 20035 783 745 -22155 -27315 0 0 *5B
1583901769.87,$M4.1 20036 781 741 -22155 -27315 0 0 *5E
1583901770.97,$M4.1 20037 783 741 -22155 -27315 0 0 *5D
1583901772.06,$M4.1 20038 783 737 -22155 -27315 0 0 *53
1583901773.14,$M4.1 20039 783 733 -22155 -27315 0 0 *56
1583901774.21,$M4.1 20040 781 729 -22155 -27315 0 0 *51
1583901775.3,$M4.1 20041 781 729 -22155 -27315 0 0 *50
1583901776.4,$M4.1 20042 781 727 -22155 -27315 0 0 *5D
1583901777.47,$M4.1 20043 781 729 -22155 -27315 0 0 *52
1583901778.56,$M4.1 20044 779 727 -22155 -27315 0 0 *5C
1583901779.62,$M4.1 20045 779 729 -22155 -27315 0 0 *53
1583901780.69,$M4.1 20046 781 741 -22155 -27315 0 0 *59
1583901781.76,$M4.1 20047 781 745 -22155 -27315 0 0 *5C
1583901782.83,$M4.1 20048 779 751 -22155 -27315 0 0 *51
1583901783.9,$M4.1 20049 781 755 -22155 -27315 0 0 *53
1583901784.99,$M4.1 20050 783 741 -22155 -27315 0 0 *5C
1583901786.07,$M4.1 20051 783 741 -22155 -27315 0 0 *5D
1583901787.19,$M4.1 20052 783 747 -22155 -27315 0 0 *58
1583901788.29,$M4.1 20053 781 747 -22155 -27315 0 0 *5B
1583901789.38,$M4.1 20054 787 745 -22155 -27315 0 0 *58
1583901790.48,$M4.1 20055 787 741 -22155 -27315 0 0 *5D
1583901791.56,$M4.1 20056 783 745 -22155 -27315 0 0 *5E
1583901792.66,$M4.1 20057 787 755 -22155 -27315 0 0 *5A
1583901793.78,$M4.1 20058 783 761 -22155 -27315 0 0 *56
1583901794.9,$M4.1 20059 787 773 -22155 -27315 0 0 *50
1583901796.02,$M4.1 20060 787 769 -22155 -27315 0 0 *51
1583901797.15,$M4.1 20061 783 761 -22155 -27315 0 0 *5C
1583901798.25,$M4.1 20062 783 765 -22155 -27315 0 0 *5B
1583901799.37,$M4.1 20063 783 765 -22155 -27315 0 0 *5A
1583901800.48,$M4.1 20064 787 761 -22155 -27315 0 0 *5D
1583901801.62,$M4.1 20065 783 761 -22155 -27315 0 0 *58
1583901802.7,$M4.1 20066 783 759 -22155 -27315 0 0 *50
1583901803.82,$M4.1 20067 783 765 -22155 -27315 0 0 *5E
1583901804.94,$M4.1 20068 787 765 -22155 -27315 0 0 *55
1583901806.06,$M4.1 20069 787 773 -22155 -27315 0 0 *53
1583901807.17,$M4.1 20070 787 769 -22155 -27315 0 0 *50
1583901808.27,$M4.1 20071 789 765 -22155 -27315 0 0 *53
1583901809.39,$M4.1 20072 783 761 -22155 -27315 0 0 *5E
1583901810.51,$M4.1 20073 787 761 -22155 -27315 0 0 *5B
1583901811.64,$M4.1 20074 787 773 -22155 -27315 0 0 *5F
1583901812.76,$M4.1 20075 787 777 -22155 -27315 0 0 *5A
1583901813.86,$M4.1 20076 789 783 -22155 -27315 0 0 *5C
1583901814.96,$M4.1 20077 787 779 -22155 -27315 0 0 *56
1583901816.06,$M4.1 20078 787 779 -22155 -27315 0 0 *59
1583901817.18,$M4.1 20079 787 783 -22155 -27315 0 0 *5D
1583901818.27,$M4.1 20080 789 787 -22155 -27315 0 0 *51
1583901819.37,$M4.1 20081 789 787 -22155 -27315 0 0 *50
1583901820.48,$M4.1 20082 791 787 -22155 -27315 0 0 *5A
1583901821.55,$M4.1 20083 789 779 -22155 -27315 0 0 *53
1583901822.65,$M4.1 20084 793 777 -22155 -27315 0 0 *51
1583901823.77,$M4.1 20085 791 769 -22155 -27315 0 0 *5D
1583901824.89,$M4.1 20086 791 765 -22155 -27315 0 0 *52
1583901825.96,$M4.1 20087 789 759 -22155 -27315 0 0 *55
1583901827.03,$M4.1 20088 789 751 -22155 -27315 0 0 *52
1583901828.13,$M4.1 20089 791 751 -22155 -27315 0 0 *5A
1583901829.21,$M4.1 20090 791 751 -22155 -27315 0 0 *52
1583901830.32,$M4.1 20091 791 751 -22155 -27315 0 0 *53
1583901831.38,$M4.1 20092 789 755 -22155 -27315 0 0 *5D
1583901832.46,$M4.1 20093 789 751 -22155 -27315 0 0 *58
1583901833.56,$M4.1 20094 791 745 -22155 -27315 0 0 *53
1583901834.62,$M4.1 20095 789 745 -22155 -27315 0 0 *5B
1583901835.69,$M4.1 20096 789 737 -22155 -27315 0 0 *5D
1583901836.79,$M4.1 20097 791 729 -22155 -27315 0 0 *5A
1583901837.88,$M4.1 20098 789 727 -22155 -27315 0 0 *52
1583901838.98,$M4.1 20099 787 709 -22155 -27315 0 0 *51
1583901840.08,$M4.1 20100 789 719 -22155 -27315 0 0 *5F
1583901841.19,$M4.1 20101 787 729 -22155 -27315 0 0 *53
1583901842.25,$M4.1 20102 789 737 -22155 -27315 0 0 *51
1583901843.34,$M4.1 20103 783 733 -22155 -27315 0 0 *5E
1583901844.44,$M4.1 20104 787 745 -22155 -27315 0 0 *5C
1583901845.53,$M4.1 20105 787 741 -22155 -27315 0 0 *59
1583901846.63,$M4.1 20106 787 737 -22155 -27315 0 0 *5B
1583901847.74,$M4.1 20107 783 723 -22155 -27315 0 0 *5B
1583901848.85,$M4.1 20108 789 723 -22155 -27315 0 0 *5E
1583901849.95,$M4.1 20109 787 709 -22155 -27315 0 0 *59
1583901851.06,$M4.1 20110 787 719 -22155 -27315 0 0 *50
1583901852.2,$M4.1 20111 787 719 -22155 -27315 0 0 *51
1583901853.31,$M4.1 20112 787 715 -22155 -27315 0 0 *5E
1583901854.45,$M4.1 20113 787 723 -22155 -27315 0 0 *5A
1583901855.58,$M4.1 20114 787 727 -22155 -27315 0 0 *59
1583901856.67,$M4.1 20115 787 741 -22155 -27315 0 0 *58
1583901857.77,$M4.1 20116 783 737 -22155 -27315 0 0 *5E
1583901858.85,$M4.1 20117 783 737 -22155 -27315 0 0 *5F
1583901859.94,$M4.1 20118 783 737 -22155 -27315 0 0 *50
1583901861.07,$M4.1 20119 787 747 -22155 -27315 0 0 *52
1583901862.17,$M4.1 20120 787 755 -22155 -27315 0 0 *5B
1583901863.24,$M4.1 20121 789 751 -22155 -27315 0 0 *50
1583901864.34,$M4.1 20122 787 751 -22155 -27315 0 0 *5D
1583901865.41,$M4.1 20123 789 751 -22155 -27315 0 0 *52
1583901866.51,$M4.1 20124 787 755 -22155 -27315 0 0 *5F
1583901867.63,$M4.1 20125 787 747 -22155 -27315 0 0 *5D
1583901868.73,$M4.1 20126 787 737 -22155 -27315 0 0 *59
1583901869.85,$M4.1 20127 783 727 -22155 -27315 0 0 *5D
1583901870.97,$M4.1 20128 787 715 -22155 -27315 0 0 *57
1583901872.07,$M4.1 20129 783 701 -22155 -27315 0 0 *57
1583901873.15,$M4.1 20130 787 705 -22155 -27315 0 0 *5F
1583901874.25,$M4.1 20131 787 709 -22155 -27315 0 0 *52
1583901875.37,$M4.1 20132 783 715 -22155 -27315 0 0 *58
1583901876.49,$M4.1 20133 783 719 -22155 -27315 0 0 *55
1583901877.59,$M4.1 20134 783 733 -22155 -27315 0 0 *5A
1583901878.67,$M4.1 20135 783 741 -22155 -27315 0 0 *5E
1583901879.79,$M4.1 20136 783 747 -22155 -27315 0 0 *5B
1583901880.89,$M4.1 20137 787 755 -22155 -27315 0 0 *5D
1583901881.99,$M4.1 20138 787 759 -22155 -27315 0 0 *5E
1583901883.08,$M4.1 20139 783 755 -22155 -27315 0 0 *57
1583901884.17,$M4.1 20140 789 759 -22155 -27315 0 0 *5F
1583901885.28,$M4.1 20141 787 747 -22155 -27315 0 0 *5F
1583901886.4,$M4.1 20142 787 747 -22155 -27315 0 0 *5C
1583901887.49,$M4.1 20143 783 741 -22155 -27315 0 0 *5F
1583901888.59,$M4.1 20144 787 745 -22155 -27315 0 0 *58
1583901889.69,$M4.1 20145 787 745 -22155 -27315 0 0 *59
1583901890.77,$M4.1 20146 783 745 -22155 -27315 0 0 *5E
1583901891.84,$M4.1 20147 789 751 -22155 -27315 0 0 *50
1583901892.93,$M4.1 20148 789 745 -22155 -27315 0 0 *5A
1583901894.01,$M4.1 20149 789 747 -22155 -27315 0 0 *59
1583901895.11,$M4.1 20150 791 755 -22155 -27315 0 0 *5B
1583901896.18,$M4.1 20151 789 759 -22155 -27315 0 0 *5F
1583901897.28,$M4.1 20152 789 761 -22155 -27315 0 0 *57
1583901898.35,$M4.1 20153 789 751 -22155 -27315 0 0 *55
1583901899.46,$M4.1 20154 787 741 -22155 -27315 0 0 *5D
1583901900.56,$M4.1 20155 787 737 -22155 -27315 0 0 *5D
1583901901.64,$M4.1 20156 787 745 -22155 -27315 0 0 *5B
1583901902.74,$M4.1 20157 787 745 -22155 -27315 0 0 *5A
1583901903.84,$M4.1 20158 789 747 -22155 -27315 0 0 *59
1583901904.91,$M4.1 20159 789 745 -22155 -27315 0 0 *5A
1583901905.98,$M4.1 20160 789 745 -22155 -27315 0 0 *50
1583901907.07,$M4.1 20161 789 747 -22155 -27315 0 0 *53
1583901908.19,$M4.1 20162 787 747 -22155 -27315 0 0 *5E
1583901909.32,$M4.1 20163 787 747 -22155 -27315 0 0 *5F
1583901910.39,$M4.1 20164 789 741 -22155 -27315 0 0 *50
1583901911.46,$M4.1 20165 789 729 -22155 -27315 0 0 *5F
1583901912.56,$M4.1 20166 789 727 -22155 -27315 0 0 *52
1583901913.63,$M4.1 20167 789 733 -22155 -27315 0 0 *56
1583901914.76,$M4.1 20168 787 727 -22155 -27315 0 0 *52
1583901915.85,$M4.1 20169 783 733 -22155 -27315 0 0 *52
1583901916.95,$M4.1 20170 787 745 -22155 -27315 0 0 *5F
1583901918.06,$M4.1 20171 787 747 -22155 -27315 0 0 *5C
1583901919.15,$M4.1 20172 783 745 -22155 -27315 0 0 *59
1583901920.25,$M4.1 20173 789 747 -22155 -27315 0 0 *50
1583901921.34,$M4.1 20174 787 745 -22155 -27315 0 0 *5B
1583901922.47,$M4.1 20175 787 747 -22155 -27315 0 0 *58
1583901923.54,$M4.1 20176 789 745 -22155 -27315 0 0 *57
1583901924.61,$M4.1 20177 789 737 -22155 -27315 0 0 *53
1583901925.69,$M4.1 20178 787 733 -22155 -27315 0 0 *56
1583901926.83,$M4.1 20179 787 727 -22155 -27315 0 0 *52
1583901927.94,$M4.1 20180 783 727 -22155 -27315 0 0 *50
1583901929.06,$M4.1 20181 787 727 -22155 -27315 0 0 *55
1583901930.18,$M4.1 20182 787 729 -22155 -27315 0 0 *58
1583901931.26,$M4.1 20183 787 737 -22155 -27315 0 0 *56
1583901932.37,$M4.1 20184 787 741 -22155 -27315 0 0 *50
1583901933.45,$M4.1 20185 783 733 -22155 -27315 0 0 *50
1583901934.54,$M4.1 20186 783 737 -22155 -27315 0 0 *57
1583901935.64,$M4.1 20187 787 741 -22155 -27315 0 0 *53
1583901936.72,$M4.1 20188 787 745 -22155 -27315 0 0 *58
1583901937.83,$M4.1 20189 787 737 -22155 -27315 0 0 *5C
1583901938.93,$M4.1 20190 787 729 -22155 -27315 0 0 *5B
1583901940.04,$M4.1 20191 783 727 -22155 -27315 0 0 *50
1583901941.14,$M4.1 20192 789 727 -22155 -27315 0 0 *59
1583901942.26,$M4.1 20193 783 723 -22155 -27315 0 0 *56
1583901943.38,$M4.1 20194 783 723 -22155 -27315 0 0 *51
1583901944.5,$M4.1 20195 787 723 -22155 -27315 0 0 *54
1583901945.63,$M4.1 20196 783 723 -22155 -27315 0 0 *53
1583901946.72,$M4.1 20197 787 733 -22155 -27315 0 0 *57
1583901947.82,$M4.1 20198 787 733 -22155 -27315 0 0 *58
1583901948.9,$M4.1 20199 787 737 -22155 -27315 0 0 *5D
1583901950.0,$M4.1 20200 787 745 -22155 -27315 0 0 *5B
1583901951.1,$M4.1 20201 787 751 -22155 -27315 0 0 *5F
1583901952.19,$M4.1 20202 787 755 -22155 -27315 0 0 *58
1583901953.29,$M4.1 20203 787 759 -22155 -27315 0 0 *55
1583901954.41,$M4.1 20204 787 765 -22155 -27315 0 0 *5D
1583901955.51,$M4.1 20205 789 769 -22155 -27315 0 0 *5E
1583901956.63,$M4.1 20206 787 773 -22155 -27315 0 0 *58
1583901957.76,$M4.1 20207 787 769 -22155 -27315 0 0 *52
1583901958.88,$M4.1 20208 787 769 -22155 -27315 0 0 *5D
1583901959.98,$M4.1 20209 789 761 -22155 -27315 0 0 *5A
1583901961.09,$M4.1 20210 787 747 -22155 -27315 0 0 *58
1583901962.21,$M4.1 20211 787 747 -22155 -27315 0 0 *59
1583901963.28,$M4.1 20212 789 755 -22155 -27315 0 0 *57
1583901964.38,$M4.1 20213 791 759 -22155 -27315 0 0 *53
1583901965.45,$M4.1 20214 789 751 -22155 -27315 0 0 *55
1583901966.52,$M4.1 20215 789 755 -22155 -27315 0 0 *50
1583901967.61,$M4.1 20216 789 755 -22155 -27315 0 0 *53
1583901968.69,$M4.1 20217 791 745 -22155 -27315 0 0 *5A
1583901969.79,$M4.1 20218 789 747 -22155 -27315 0 0 *5E
1583901970.88,$M4.1 20219 789 747 -22155 -27315 0 0 *5F
1583901971.98,$M4.1 20220 789 747 -22155 -27315 0 0 *55
1583901973.08,$M4.1 20221 789 747 -22155 -27315 0 0 *54
1583901974.15,$M4.1 20222 789 755 -22155 -27315 0 0 *54
1583901975.25,$M4.1 20223 791 755 -22155 -27315 0 0 *5C
1583901976.35,$M4.1 20224 789 761 -22155 -27315 0 0 *55
1583901977.44,$M4.1 20225 789 761 -22155 -27315 0 0 *54
1583901978.54,$M4.1 20226 789 761 -22155 -27315 0 0 *57
1583901979.66,$M4.1 20227 791 761 -22155 -27315 0 0 *5F
1583901980.76,$M4.1 20228 789 761 -22155 -27315 0 0 *59
1583901981.88,$M4.1 20229 791 761 -22155 -27315 0 0 *51
1583901982.98,$M4.1 20230 789 765 -22155 -27315 0 0 *54
1583901984.08,$M4.1 20231 789 761 -22155 -27315 0 0 *51
1583901985.18,$M4.1 20232 789 761 -22155 -27315 0 0 *52
1583901986.3,$M4.1 20233 791 765 -22155 -27315 0 0 *5E
1583901987.41,$M4.1 20234 791 769 -22155 -27315 0 0 *55
1583901988.53,$M4.1 20235 791 769 -22155 -27315 0 0 *54
1583901989.62,$M4.1 20236 789 773 -22155 -27315 0 0 *55
1583901990.75,$M4.1 20237 791 777 -22155 -27315 0 0 *59
1583901991.84,$M4.1 20238 791 779 -22155 -27315 0 0 *58
1583901992.94,$M4.1 20239 791 779 -22155 -27315 0 0 *59
1583901994.05,$M4.1 20240 791 783 -22155 -27315 0 0 *52
1583901995.17,$M4.1 20241 791 791 -22155 -27315 0 0 *50
1583901996.27,$M4.1 20242 793 787 -22155 -27315 0 0 *56
1583901997.39,$M4.1 20243 791 783 -22155 -27315 0 0 *51
1583901998.47,$M4.1 20244 793 787 -22155 -27315 0 0 *50
1583901999.57,$M4.1 20245 791 779 -22155 -27315 0 0 *52
1583902000.68,$M4.1 20246 793 783 -22155 -27315 0 0 *56
1583902001.76,$M4.1 20247 793 777 -22155 -27315 0 0 *5C
1583902002.88,$M4.1 20248 791 769 -22155 -27315 0 0 *5E
1583902003.98,$M4.1 20249 793 777 -22155 -27315 0 0 *52
1583902005.08,$M4.1 20250 793 769 -22155 -27315 0 0 *55
1583902006.17,$M4.1 20251 793 769 -22155 -27315 0 0 *54
1583902007.27,$M4.1 20252 793 761 -22155 -27315 0 0 *5F
1583902008.37,$M4.1 20253 793 761 -22155 -27315 0 0 *5E
1583902009.45,$M4.1 20254 793 765 -22155 -27315 0 0 *5D
1583902010.54,$M4.1 20255 793 755 -22155 -27315 0 0 *5F
1583902011.61,$M4.1 20256 793 745 -22155 -27315 0 0 *5D
1583902012.68,$M4.1 20257 793 729 -22155 -27315 0 0 *56
1583902013.8,$M4.1 20258 791 723 -22155 -27315 0 0 *51
1583902014.9,$M4.1 20259 793 727 -22155 -27315 0 0 *56
1583902016.03,$M4.1 20260 791 727 -22155 -27315 0 0 *5E
1583902017.1,$M4.1 20261 789 729 -22155 -27315 0 0 *58
1583902018.17,$M4.1 20262 789 733 -22155 -27315 0 0 *50
1583902019.27,$M4.1 20263 791 729 -22155 -27315 0 0 *53
1583902020.36,$M4.1 20264 791 741 -22155 -27315 0 0 *5A
1583902021.47,$M4.1 20265 791 747 -22155 -27315 0 0 *5D
1583902022.57,$M4.1 20266 789 747 -22155 -27315 0 0 *57
1583902023.65,$M4.1 20267 789 745 -22155 -27315 0 0 *54
1583902024.73,$M4.1 20268 793 747 -22155 -27315 0 0 *52
1583902025.83,$M4.1 20269 791 745 -22155 -27315 0 0 *53
1583902026.92,$M4.1 20270 791 751 -22155 -27315 0 0 *5E
1583902028.03,$M4.1 20271 791 747 -22155 -27315 0 0 *58
1583902029.12,$M4.1 20272 793 755 -22155 -27315 0 0 *5A
1583902030.2,$M4.1 20273 791 759 -22155 -27315 0 0 *55
1583902031.31,$M4.1 20274 793 765 -22155 -27315 0 0 *5F
1583902032.42,$M4.1 20275 791 761 -22155 -27315 0 0 *58
1583902033.51,$M4.1 20276 791 751 -22155 -27315 0 0 *58
1583902034.63,$M4.1 20277 791 747 -22155 -27315 0 0 *5E
1583902035.73,$M4.1 20278 791 737 -22155 -27315 0 0 *56
1583902036.81,$M4.1 20279 791 733 -22155 -27315 0 0 *53
1583902037.91,$M4.1 20280 791 729 -22155 -27315 0 0 *5E
1583902039.02,$M4.1 20281 791 729 -22155 -27315 0 0 *5F
1583902040.1,$M4.1 20282 791 733 -22155 -27315 0 0 *57
1583902041.22,$M4.1 20283 791 747 -22155 -27315 0 0 *55
1583902042.34,$M4.1 20284 791 747 -22155 -27315 0 0 *52
1583902043.44,$M4.1 20285 789 747 -22155 -27315 0 0 *5A
1583902044.54,$M4.1 20286 791 755 -22155 -27315 0 0 *53
1583902045.64,$M4.1 20287 791 755 -22155 -27315 0 0 *52
1583902046.71,$M4.1 20288 789 751 -22155 -27315 0 0 *50
1583902047.79,$M4.1 20289 791 751 -22155 -27315 0 0 *58
1583902048.86,$M4.1 20290 789 751 -22155 -27315 0 0 *59
1583902049.95,$M4.1 20291 789 751 -22155 -27315 0 0 *58
1583902051.02,$M4.1 20292 789 751 -22155 -27315 0 0 *5B
1583902052.09,$M4.1 20293 789 751 -22155 -27315 0 0 *5A
1583902053.2,$M4.1 20294 791 761 -22155 -27315 0 0 *57
1583902054.3,$M4.1 20295 791 755 -22155 -27315 0 0 *51
1583902055.41,$M4.1 20296 789 747 -22155 -27315 0 0 *58
1583902056.49,$M4.1 20297 791 751 -22155 -27315 0 0 *57
1583902057.59,$M4.1 20298 791 751 -22155 -27315 0 0 *58
1583902058.66,$M4.1 20299 789 745 -22155 -27315 0 0 *55
1583902059.73,$M4.1 20300 789 737 -22155 -27315 0 0 *51
1583902060.82,$M4.1 20301 789 711 -22155 -27315 0 0 *54
1583902061.93,$M4.1 20302 791 711 -22155 -27315 0 0 *5E
1583902063.04,$M4.1 20303 789 723 -22155 -27315 0 0 *57
1583902064.14,$M4.1 20304 789 727 -22155 -27315 0 0 *54
1583902065.21,$M4.1 20305 789 729 -22155 -27315 0 0 *5B
1583902066.28,$M4.1 20306 789 729 -22155 -27315 0 0 *58
1583902067.38,$M4.1 20307 789 723 -22155 -27315 0 0 *53
1583902068.51,$M4.1 20308 787 727 -22155 -27315 0 0 *56
1583902069.61,$M4.1 20309 787 729 -22155 -27315 0 0 *59
1583902070.7,$M4.1 20310 787 737 -22155 -27315 0 0 *5E
1583902071.8,$M4.1 20311 791 745 -22155 -27315 0 0 *5D
1583902072.88,$M4.1 20312 787 733 -22155 -27315 0 0 *58
1583902073.98,$M4.1 20313 787 745 -22155 -27315 0 0 *58
1583902075.07,$M4.1 20314 787 733 -22155 -27315 0 0 *5E
1583902076.19,$M4.1 20315 783 727 -22155 -27315 0 0 *5E
1583902077.29,$M4.1 20316 791 729 -22155 -27315 0 0 *50
1583902078.36,$M4.1 20317 789 733 -22155 -27315 0 0 *53
1583902079.46,$M4.1 20318 789 723 -22155 -27315 0 0 *5D
1583902080.58,$M4.1 20319 787 727 -22155 -27315 0 0 *56
1583902081.71,$M4.1 20320 787 727 -22155 -27315 0 0 *5C
1583902082.81,$M4.1 20321 787 729 -22155 -27315 0 0 *53
1583902083.9,$M4.1 20322 787 745 -22155 -27315 0 0 *5A
1583902085.0,$M4.1 20323 787 745 -22155 -27315 0 0 *5B
1583902086.08,$M4.1 20324 787 745 -22155 -27315 0 0 *5C
1583902087.19,$M4.1 20325 787 745 -22155 -27315 0 0 *5D
1583902088.27,$M4.1 20326 783 737 -22155 -27315 0 0 *5F
1583902089.36,$M4.1 20327 783 701 -22155 -27315 0 0 *5B
1583902090.47,$M4.1 20328 783 691 -22155 -27315 0 0 *5C
1583902091.57,$M4.1 20329 783 697 -22155 -27315 0 0 *5B
1583902092.66,$M4.1 20330 783 705 -22155 -27315 0 0 *59
1583902093.78,$M4.1 20331 783 719 -22155 -27315 0 0 *55
1583902094.89,$M4.1 20332 783 719 -22155 -27315 0 0 *56
1583902096.01,$M4.1 20333 787 723 -22155 -27315 0 0 *5A
1583902097.13,$M4.1 20334 783 723 -22155 -27315 0 0 *59
1583902098.23,$M4.1 20335 783 729 -22155 -27315 0 0 *52
1583902099.32,$M4.1 20336 783 729 -22155 -27315 0 0 *51
1583902100.42,$M4.1 20337 787 729 -22155 -27315 0 0 *54
1583902101.52,$M4.1 20338 787 709 -22155 -27315 0 0 *59
1583902102.62,$M4.1 20339 783 705 -22155 -27315 0 0 *50
1583902103.72,$M4.1 20340 783 711 -22155 -27315 0 0 *5B
1583902104.84,$M4.1 20341 783 711 -22155 -27315 0 0 *5A
1583902105.94,$M4.1 20342 781 719 -22155 -27315 0 0 *53
1583902107.02,$M4.1 20343 781 711 -22155 -27315 0 0 *5A
1583902108.13,$M4.1 20344 779 715 -22155 -27315 0 0 *5E
1583902109.21,$M4.1 20345 781 727 -22155 -27315 0 0 *59
1583902110.34,$M4.1 20346 787 719 -22155 -27315 0 0 *51
1583902111.43,$M4.1 20347 783 705 -22155 -27315 0 0 *59
1583902112.51,$M4.1 20348 783 705 -22155 -27315 0 0 *56
1583902113.62,$M4.1 20349 781 715 -22155 -27315 0 0 *54
1583902114.72,$M4.1 20350 781 715 -22155 -27315 0 0 *5C
1583902115.8,$M4.1 20351 781 715 -22155 -27315 0 0 *5D
1583902116.9,$M4.1 20352 781 719 -22155 -27315 0 0 *52
1583902117.99,$M4.1 20353 783 705 -22155 -27315 0 0 *5C
1583902119.09,$M4.1 20354 781 711 -22155 -27315 0 0 *5C
1583902120.16,$M4.1 20355 781 701 -22155 -27315 0 0 *5C
1583902121.23,$M4.1 20356 781 693 -22155 -27315 0 0 *55
1583902122.33,$M4.1 20357 781 687 -22155 -27315 0 0 *51
1583902123.4,$M4.1 20358 781 701 -22155 -27315 0 0 *51
1583902124.45,$M4.1 20359 779 701 -22155 -27315 0 0 *57
1583902125.52,$M4.1 20360 781 705 -22155 -27315 0 0 *5E
1583902126.59,$M4.1 20361 779 697 -22155 -27315 0 0 *52
1583902127.66,$M4.1 20362 779 709 -22155 -27315 0 0 *57
1583902128.76,$M4.1 20363 779 723 -22155 -27315 0 0 *5E
1583902129.85,$M4.1 20364 779 727 -22155 -27315 0 0 *5D
1583902130.92,$M4.1 20365 781 733 -22155 -27315 0 0 *5E
1583902132.03,$M4.1 20366 777 715 -22155 -27315 0 0 *50
1583902133.14,$M4.1 20367 781 719 -22155 -27315 0 0 *54
1583902134.22,$M4.1 20368 779 711 -22155 -27315 0 0 *54
1583902135.31,$M4.1 20369 779 715 -22155 -27315 0 0 *51
1583902136.41,$M4.1 20370 779 723 -22155 -27315 0 0 *5C
1583902137.48,$M4.1 20371 779 729 -22155 -27315 0 0 *57
1583902138.55,$M4.1 20372 779 733 -22155 -27315 0 0 *5F
1583902139.6,$M4.1 20373 779 729 -22155 -27315 0 0 *55
1583902140.7,$M4.1 20374 781 727 -22155 -27315 0 0 *5B
1583902141.8,$M4.1 20375 779 711 -22155 -27315 0 0 *58
1583902142.89,$M4.1 20376 779 711 -22155 -27315 0 0 *5B
1583902143.94,$M4.1 20377 779 701 -22155 -27315 0 0 *5B
1583902145.04,$M4.1 20378 777 697 -22155 -27315 0 0 *54
1583902146.11,$M4.1 20379 779 697 -22155 -27315 0 0 *5B
1583902147.21,$M4.1 20380 777 679 -22155 -27315 0 0 *53
1583902148.3,$M4.1 20381 775 669 -22155 -27315 0 0 *51
1583902149.42,$M4.1 20382 777 673 -22155 -27315 0 0 *5B
1583902150.53,$M4.1 20383 777 669 -22155 -27315 0 0 *51
1583902151.62,$M4.1 20384 775 661 -22155 -27315 0 0 *5C
1583902152.72,$M4.1 20385 775 673 -22155 -27315 0 0 *5E
1583902153.81,$M4.1 20386 777 675 -22155 -27315 0 0 *59
1583902154.91,$M4.1 20387 777 679 -22155 -27315 0 0 *54
1583902155.98,$M4.1 20388 775 697 -22155 -27315 0 0 *59
1583902157.05,$M4.1 20389 775 697 -22155 -27315 0 0 *58
1583902158.12,$M4.1 20390 775 705 -22155 -27315 0 0 *5A
1583902159.17,$M4.1 20391 775 705 -22155 -27315 0 0 *5B
1583902160.24,$M4.1 20392 775 709 -22155 -27315 0 0 *54
1583902161.32,$M4.1 20393 773 701 -22155 -27315 0 0 *5B
1583902162.41,$M4.1 20394 773 679 -22155 -27315 0 0 *52
1583902163.53,$M4.1 20395 773 665 -22155 -27315 0 0 *5E
1583902164.64,$M4.1 20396 773 673 -22155 -27315 0 0 *5A
1583902165.73,$M4.1 20397 773 675 -22155 -27315 0 0 *5D
1583902166.8,$M4.1 20398 771 675 -22155 -27315 0 0 *50
1583902167.92,$M4.1 20399 773 661 -22155 -27315 0 0 *56
1583902169.0,$M4.1 20400 771 673 -22155 -27315 0 0 *50
1583902170.09,$M4.1 20401 773 683 -22155 -27315 0 0 *5C
1583902171.19,$M4.1 20402 771 691 -22155 -27315 0 0 *5E
1583902172.3,$M4.1 20403 773 691 -22155 -27315 0 0 *5D
1583902173.36,$M4.1 20404 771 693 -22155 -27315 0 0 *5A
1583902174.44,$M4.1 20405 773 701 -22155 -27315 0 0 *53
1583902175.53,$M4.1 20406 773 701 -22155 -27315 0 0 *50
1583902176.6,$M4.1 20407 771 705 -22155 -27315 0 0 *57
1583902177.68,$M4.1 20408 773 701 -22155 -27315 0 0 *5E
1583902178.77,$M4.1 20409 773 693 -22155 -27315 0 0 *55
1583902179.85,$M4.1 20410 771 691 -22155 -27315 0 0 *5D
1583902180.92,$M4.1 20411 771 701 -22155 -27315 0 0 *54
1583902181.99,$M4.1 20412 771 705 -22155 -27315 0 0 *53
1583902183.08,$M4.1 20413 773 709 -22155 -27315 0 0 *5C
1583902184.2,$M4.1 20414 773 711 -22155 -27315 0 0 *52
1583902185.28,$M4.1 20415 771 715 -22155 -27315 0 0 *55
1583902186.35,$M4.1 20416 771 705 -22155 -27315 0 0 *57
