1517164375.06,$M4.1 8340 1073 1055 -22153 -27315 0 0 *68
1517164376.16,$M4.1 8341 1071 1047 -22153 -27315 0 0 *68
1517164377.26,$M4.1 8342 1071 1047 -22153 -27315 0 0 *6B
1517164378.33,$M4.1 8343 1073 1051 -22153 -27315 0 0 *6F
1517164379.43,$M4.1 8344 1073 1057 -22153 -27315 0 0 *6E
1517164380.53,$M4.1 8345 1071 1055 -22153 -27315 0 0 *6F
1517164381.6,$M4.1 8346 1073 1055 -22153 -27315 0 0 *6E
1517164382.67,$M4.1 8347 1073 1051 -22153 -27315 0 0 *6B
1517164383.77,$M4.1 8348 1071 1051 -22153 -27315 0 0 *66
1517164384.84,$M4.1 8349 1073 1051 -22153 -27315 0 0 *65
1517164385.93,$M4.1 8350 1073 1047 -22153 -27315 0 0 *6A
1517164386.99,$M4.1 8351 1073 1047 -22153 -27315 0 0 *6B
1517164388.06,$M4.1 8352 1073 1051 -22153 -27315 0 0 *6F
1517164389.13,$M4.1 8353 1073 1043 -22153 -27315 0 0 *6D
1517164390.2,$M4.1 8354 1073 1051 -22153 -27315 0 0 *69
1517164391.3,$M4.1 8355 1071 1047 -22153 -27315 0 0 *6D
1517164392.4,$M4.1 8356 1073 1057 -22153 -27315 0 0 *6D
1517164393.51,$M4.1 8357 1071 1055 -22153 -27315 0 0 *6C
1517164394.62,$M4.1 8358 1071 1065 -22153 -27315 0 0 *60
1517164395.76,$M4.1 8359 1071 1061 -22153 -27315 0 0 *65
1517164396.87,$M4.1 8360 1071 1057 -22153 -27315 0 0 *6A
1517164398.01,$M4.1 8361 1071 1065 -22153 -27315 0 0 *6A
1517164399.14,$M4.1 8362 1071 1061 -22153 -27315 0 0 *6D
1517164400.24,$M4.1 8363 1071 1055 -22153 -27315 0 0 *6B
1517164401.34,$M4.1 8364 1071 1055 -22153 -27315 0 0 *6C
1517164402.43,$M4.1 8365 1073 1057 -22153 -27315 0 0 *6D
1517164403.53,$M4.1 8366 1071 1055 -22153 -27315 0 0 *6E
1517164404.66,$M4.1 8367 1071 1061 -22153 -27315 0 0 *68
1517164405.8,$M4.1 8368 1071 1061 -22153 -27315 0 0 *67
1517164406.88,$M4.1 8369 1073 1065 -22153 -27315 0 0 *60
1517164408.01,$M4.1 8370 1071 1065 -22153 -27315 0 0 *6A
1517164409.11,$M4.1 8371 1073 1065 -22153 -27315 0 0 *69
1517164410.25,$M4.1 8372 1071 1065 -22153 -27315 0 0 *68
1517164411.36,$M4.1 8373 1071 1065 -22153 -27315 0 0 *69
1517164412.5,$M4.1 8374 1071 1057 -22153 -27315 0 0 *6F
1517164413.62,$M4.1 8375 1071 1057 -22153 -27315 0 0 *6E
1517164414.75,$M4.1 8376 1071 1065 -22153 -27315 0 0 *6C
1517164415.88,$M4.1 8377 1071 1065 -22153 -27315 0 0 *6D
1517164416.97,$M4.1 8378 1073 1065 -22153 -27315 0 0 *60
1517164418.07,$M4.1 8379 1073 1065 -22153 -27315 0 0 *61
1517164419.2,$M4.1 8380 1071 1065 -22153 -27315 0 0 *65
1517164420.33,$M4.1 8381 1071 1061 -22153 -27315 0 0 *60
1517164421.4,$M4.1 8382 1073 1069 -22153 -27315 0 0 *69
1517164422.54,$M4.1 8383 1071 1065 -22153 -27315 0 0 *66
1517164423.67,$M4.1 8384 1071 1065 -22153 -27315 0 0 *61
1517164424.79,$M4.1 8385 1071 1061 -22153 -27315 0 0 *64
1517164425.92,$M4.1 8386 1071 1061 -22153 -27315 0 0 *67
1517164427.05,$M4.1 8387 1071 1065 -22153 -27315 0 0 *62
1517164428.15,$M4.1 8388 1071 1069 -22153 -27315 0 0 *61
1517164429.29,$M4.1 8389 1071 1071 -22153 -27315 0 0 *69
1517164430.42,$M4.1 8390 1071 1075 -22153 -27315 0 0 *65
1517164431.52,$M4.1 8391 1073 1075 -22153 -27315 0 0 *66
1517164432.66,$M4.1 8392 1071 1071 -22153 -27315 0 0 *63
1517164433.77,$M4.1 8393 1071 1069 -22153 -27315 0 0 *6B
1517164434.87,$M4.1 8394 1071 1069 -22153 -27315 0 0 *6C
1517164435.99,$M4.1 8395 1071 1069 -22153 -27315 0 0 *6D
1517164437.11,$M4.1 8396 1071 1061 -22153 -27315 0 0 *66
1517164438.21,$M4.1 8397 1073 1061 -22153 -27315 0 0 *65
1517164439.34,$M4.1 8398 1071 1057 -22153 -27315 0 0 *6D
1517164440.45,$M4.1 8399 1069 1061 -22153 -27315 0 0 *60
1517164441.53,$M4.1 8400 1073 1061 -22153 -27315 0 0 *6C
1517164442.66,$M4.1 8401 1071 1065 -22153 -27315 0 0 *6B
1517164443.77,$M4.1 8402 1069 1065 -22153 -27315 0 0 *61
1517164444.87,$M4.1 8403 1069 1065 -22153 -27315 0 0 *60
1517164446.0,$M4.1 8404 1071 1065 -22153 -27315 0 0 *6E
1517164447.13,$M4.1 8405 1071 1071 -22153 -27315 0 0 *6A
1517164448.23,$M4.1 8406 1071 1069 -22153 -27315 0 0 *60
1517164449.37,$M4.1 8407 1071 1065 -22153 -27315 0 0 *6D
1517164450.47,$M4.1 8408 1073 1061 -22153 -27315 0 0 *64
1517164451.57,$M4.1 8409 1069 1061 -22153 -27315 0 0 *6E
1517164452.69,$M4.1 8410 1071 1061 -22153 -27315 0 0 *6F
1517164453.82,$M4.1 8411 1071 1061 -22153 -27315 0 0 *6E
1517164454.95,$M4.1 8412 1071 1061 -22153 -27315 0 0 *6D
1517164456.07,$M4.1 8413 1071 1065 -22153 -27315 0 0 *68
1517164457.2,$M4.1 8414 1071 1065 -22153 -27315 0 0 *6F
1517164458.32,$M4.1 8415 1071 1065 -22153 -27315 0 0 *6E
1517164459.45,$M4.1 8416 1071 1065 -22153 -27315 0 0 *6D
1517164460.59,$M4.1 8417 1071 1065 -22153 -27315 0 0 *6C
1517164461.71,$M4.1 8418 1071 1061 -22153 -27315 0 0 *67
1517164462.84,$M4.1 8419 1071 1061 -22153 -27315 0 0 *66
1517164463.97,$M4.1 8420 1071 1065 -22153 -27315 0 0 *68
1517164465.1,$M4.1 8421 1071 1065 -22153 -27315 0 0 *69
1517164466.22,$M4.1 8422 1071 1065 -22153 -27315 0 0 *6A
1517164467.35,$M4.1 8423 1071 1065 -22153 -27315 0 0 *6B
1517164468.49,$M4.1 8424 1071 1065 -22153 -27315 0 0 *6C
1517164469.61,$M4.1 8425 1071 1065 -22153 -27315 0 0 *6D
1517164470.71,$M4.1 8426 1069 1061 -22153 -27315 0 0 *63
1517164471.84,$M4.1 8427 1071 1065 -22153 -27315 0 0 *6F
1517164472.94,$M4.1 8428 1069 1065 -22153 -27315 0 0 *69
1517164474.04,$M4.1 8429 1069 1065 -22153 -27315 0 0 *68
1517164475.13,$M4.1 8430 1069 1069 -22153 -27315 0 0 *6C
1517164476.2,$M4.1 8431 1069 1069 -22153 -27315 0 0 *6D
1517164477.28,$M4.1 8432 1069 1069 -22153 -27315 0 0 *6E
1517164478.42,$M4.1 8433 1071 1065 -22153 -27315 0 0 *6A
1517164479.52,$M4.1 8434 1069 1065 -22153 -27315 0 0 *64
1517164480.62,$M4.1 8435 1069 1061 -22153 -27315 0 0 *61
1517164481.75,$M4.1 8436 1071 1065 -22153 -27315 0 0 *6F
1517164482.85,$M4.1 8437 1069 1065 -22153 -27315 0 0 *67
1517164483.95,$M4.1 8438 1069 1065 -22153 -27315 0 0 *68
1517164485.04,$M4.1 8439 1067 1061 -22153 -27315 0 0 *63
1517164486.14,$M4.1 8440 1069 1065 -22153 -27315 0 0 *67
1517164487.24,$M4.1 8441 1069 1065 -22153 -27315 0 0 *66
1517164488.33,$M4.1 8442 1069 1069 -22153 -27315 0 0 *69
1517164489.45,$M4.1 8443 1071 1069 -22153 -27315 0 0 *61
1517164490.51,$M4.1 8444 1069 1069 -22153 -27315 0 0 *6F
1517164491.62,$M4.1 8445 1069 1065 -22153 -27315 0 0 *62
1517164492.7,$M4.1 8446 1069 1069 -22153 -27315 0 0 *6D
1517164493.8,$M4.1 8447 1069 1071 -22153 -27315 0 0 *65
1517164494.94,$M4.1 8448 1071 1075 -22153 -27315 0 0 *67
1517164496.04,$M4.1 8449 1067 1071 -22153 -27315 0 0 *65
1517164497.12,$M4.1 8450 1067 1069 -22153 -27315 0 0 *64
1517164498.22,$M4.1 8451 1069 1075 -22153 -27315 0 0 *66
1517164499.29,$M4.1 8452 1067 1069 -22153 -27315 0 0 *66
1517164500.41,$M4.1 8453 1069 1071 -22153 -27315 0 0 *60
1517164501.54,$M4.1 8454 1071 1075 -22153 -27315 0 0 *6A
1517164502.66,$M4.1 8455 1071 1071 -22153 -27315 0 0 *6F
1517164503.78,$M4.1 8456 1071 1069 -22153 -27315 0 0 *65
1517164504.91,$M4.1 8457 1071 1065 -22153 -27315 0 0 *68
1517164505.98,$M4.1 8458 1069 1069 -22153 -27315 0 0 *62
1517164507.1,$M4.1 8459 1069 1071 -22153 -27315 0 0 *6A
1517164508.21,$M4.1 8460 1071 1071 -22153 -27315 0 0 *69
1517164509.35,$M4.1 8461 1071 1071 -22153 -27315 0 0 *68
1517164510.48,$M4.1 8462 1071 1075 -22153 -27315 0 0 *6F
1517164511.58,$M4.1 8463 1073 1079 -22153 -27315 0 0 *60
1517164512.7,$M4.1 8464 1071 1069 -22153 -27315 0 0 *64
1517164513.8,$M4.1 8465 1069 1071 -22153 -27315 0 0 *65
1517164514.9,$M4.1 8466 1069 1071 -22153 -27315 0 0 *66
1517164516.04,$M4.1 8467 1071 1071 -22153 -27315 0 0 *6E
1517164517.17,$M4.1 8468 1071 1075 -22153 -27315 0 0 *65
1517164518.3,$M4.1 8469 1071 1075 -22153 -27315 0 0 *64
1517164519.4,$M4.1 8470 1071 1069 -22153 -27315 0 0 *61
1517164520.54,$M4.1 8471 1071 1061 -22153 -27315 0 0 *68
1517164521.67,$M4.1 8472 1071 1057 -22153 -27315 0 0 *6E
1517164522.79,$M4.1 8473 1071 1057 -22153 -27315 0 0 *6F
1517164523.9,$M4.1 8474 1071 1057 -22153 -27315 0 0 *68
1517164524.99,$M4.1 8475 1069 1055 -22153 -27315 0 0 *62
1517164526.09,$M4.1 8476 1069 1057 -22153 -27315 0 0 *63
1517164527.18,$M4.1 8477 1069 1057 -22153 -27315 0 0 *62
1517164528.26,$M4.1 8478 1069 1051 -22153 -27315 0 0 *6B
1517164529.33,$M4.1 8479 1069 1051 -22153 -27315 0 0 *6A
1517164530.4,$M4.1 8480 1069 1051 -22153 -27315 0 0 *6C
1517164531.5,$M4.1 8481 1069 1057 -22153 -27315 0 0 *6B
1517164532.59,$M4.1 8482 1069 1055 -22153 -27315 0 0 *6A
1517164533.66,$M4.1 8483 1067 1051 -22153 -27315 0 0 *61
1517164534.72,$M4.1 8484 1069 1047 -22153 -27315 0 0 *6F
1517164535.79,$M4.1 8485 1067 1043 -22153 -27315 0 0 *64
1517164536.9,$M4.1 8486 1067 1041 -22153 -27315 0 0 *65
1517164537.96,$M4.1 8487 1067 1043 -22153 -27315 0 0 *66
1517164539.03,$M4.1 8488 1069 1043 -22153 -27315 0 0 *67
1517164540.12,$M4.1 8489 1067 1047 -22153 -27315 0 0 *6C
1517164541.19,$M4.1 8490 1069 1051 -22153 -27315 0 0 *6D
1517164542.26,$M4.1 8491 1067 1043 -22153 -27315 0 0 *61
1517164543.33,$M4.1 8492 1067 1051 -22153 -27315 0 0 *61
1517164544.4,$M4.1 8493 1067 1055 -22153 -27315 0 0 *64
1517164545.47,$M4.1 8494 1067 1055 -22153 -27315 0 0 *63
1517164546.55,$M4.1 8495 1067 1051 -22153 -27315 0 0 *66
1517164547.62,$M4.1 8496 1067 1055 -22153 -27315 0 0 *61
1517164548.69,$M4.1 8497 1063 1043 -22153 -27315 0 0 *63
1517164549.79,$M4.1 8498 1069 1057 -22153 -27315 0 0 *63
1517164550.86,$M4.1 8499 1063 1043 -22153 -27315 0 0 *6D
1517164551.95,$M4.1 8500 1063 1043 -22153 -27315 0 0 *6C
1517164553.01,$M4.1 8501 1063 1047 -22153 -27315 0 0 *69
1517164554.1,$M4.1 8502 1063 1047 -22153 -27315 0 0 *6A
1517164555.19,$M4.1 8503 1063 1047 -22153 -27315 0 0 *6B
1517164556.25,$M4.1 8504 1063 1051 -22153 -27315 0 0 *6B
1517164557.34,$M4.1 8505 1063 1051 -22153 -27315 0 0 *6A
1517164558.43,$M4.1 8506 1061 1043 -22153 -27315 0 0 *68
1517164559.51,$M4.1 8507 1063 1047 -22153 -27315 0 0 *6F
1517164560.6,$M4.1 8508 1063 1047 -22153 -27315 0 0 *60
1517164561.68,$M4.1 8509 1063 1047 -22153 -27315 0 0 *61
1517164562.75,$M4.1 8510 1067 1055 -22153 -27315 0 0 *6E
1517164563.82,$M4.1 8511 1063 1043 -22153 -27315 0 0 *6C
1517164564.91,$M4.1 8512 1063 1047 -22153 -27315 0 0 *6B
1517164565.97,$M4.1 8513 1063 1055 -22153 -27315 0 0 *69
1517164567.08,$M4.1 8514 1063 1057 -22153 -27315 0 0 *6C
1517164568.16,$M4.1 8515 1063 1047 -22153 -27315 0 0 *6C
1517164569.23,$M4.1 8516 1063 1043 -22153 -27315 0 0 *6B
1517164570.33,$M4.1 8517 1063 1041 -22153 -27315 0 0 *68
1517164571.42,$M4.1 8518 1063 1043 -22153 -27315 0 0 *65
1517164572.49,$M4.1 8519 1063 1047 -22153 -27315 0 0 *60
1517164573.57,$M4.1 8520 1063 1051 -22153 -27315 0 0 *6D
1517164574.67,$M4.1 8521 1061 1043 -22153 -27315 0 0 *6D
1517164575.77,$M4.1 8522 1061 1047 -22153 -27315 0 0 *6A
1517164576.86,$M4.1 8523 1061 1047 -22153 -27315 0 0 *6B
1517164577.96,$M4.1 8524 1061 1047 -22153 -27315 0 0 *6C
1517164579.05,$M4.1 8525 1063 1051 -22153 -27315 0 0 *68
1517164580.15,$M4.1 8526 1061 1047 -22153 -27315 0 0 *6E
1517164581.25,$M4.1 8527 1061 1047 -22153 -27315 0 0 *6F
1517164582.35,$M4.1 8528 1061 1047 -22153 -27315 0 0 *60
1517164583.45,$M4.1 8529 1061 1047 -22153 -27315 0 0 *61
1517164584.54,$M4.1 8530 1061 1043 -22153 -27315 0 0 *6D
1517164585.64,$M4.1 8531 1061 1043 -22153 -27315 0 0 *6C
1517164586.74,$M4.1 8532 1059 1041 -22153 -27315 0 0 *66
1517164587.86,$M4.1 8533 1057 1041 -22153 -27315 0 0 *69
1517164588.96,$M4.1 8534 1061 1051 -22153 -27315 0 0 *6A
1517164590.06,$M4.1 8535 1061 1047 -22153 -27315 0 0 *6C
1517164591.13,$M4.1 8536 1059 1047 -22153 -27315 0 0 *64
1517164592.21,$M4.1 8537 1059 1047 -22153 -27315 0 0 *65
1517164593.28,$M4.1 8538 1059 1043 -22153 -27315 0 0 *6E
1517164594.39,$M4.1 8539 1061 1047 -22153 -27315 0 0 *60
1517164595.49,$M4.1 8540 1061 1051 -22153 -27315 0 0 *69
1517164596.57,$M4.1 8541 1059 1047 -22153 -27315 0 0 *64
1517164597.66,$M4.1 8542 1061 1051 -22153 -27315 0 0 *6B
1517164598.74,$M4.1 8543 1059 1047 -22153 -27315 0 0 *66
1517164599.81,$M4.1 8544 1059 1043 -22153 -27315 0 0 *65
1517164600.9,$M4.1 8545 1059 1047 -22153 -27315 0 0 *60
1517164602.0,$M4.1 8546 1061 1051 -22153 -27315 0 0 *6F
1517164603.07,$M4.1 8547 1059 1047 -22153 -27315 0 0 *62
1517164604.15,$M4.1 8548 1059 1051 -22153 -27315 0 0 *6A
1517164605.22,$M4.1 8549 1059 1051 -22153 -27315 0 0 *6B
1517164606.31,$M4.1 8550 1059 1043 -22153 -27315 0 0 *60
1517164607.43,$M4.1 8551 1057 1041 -22153 -27315 0 0 *6D
1517164608.53,$M4.1 8552 1059 1041 -22153 -27315 0 0 *60
1517164609.61,$M4.1 8553 1059 1043 -22153 -27315 0 0 *63
1517164610.71,$M4.1 8554 1059 1037 -22153 -27315 0 0 *67
1517164611.81,$M4.1 8555 1059 1037 -22153 -27315 0 0 *66
1517164612.88,$M4.1 8556 1059 1043 -22153 -27315 0 0 *66
1517164613.97,$M4.1 8557 1059 1043 -22153 -27315 0 0 *67
1517164615.07,$M4.1 8558 1057 1033 -22153 -27315 0 0 *61
1517164616.19,$M4.1 8559 1059 1037 -22153 -27315 0 0 *6A
1517164617.3,$M4.1 8560 1057 1041 -22153 -27315 0 0 *6F
1517164618.42,$M4.1 8561 1057 1033 -22153 -27315 0 0 *6B
1517164619.49,$M4.1 8562 1059 1047 -22153 -27315 0 0 *65
1517164620.58,$M4.1 8563 1059 1043 -22153 -27315 0 0 *60
1517164621.68,$M4.1 8564 1059 1037 -22153 -27315 0 0 *64
1517164622.76,$M4.1 8565 1059 1047 -22153 -27315 0 0 *62
1517164623.88,$M4.1 8566 1057 1041 -22153 -27315 0 0 *69
1517164624.98,$M4.1 8567 1059 1041 -22153 -27315 0 0 *66
1517164626.08,$M4.1 8568 1059 1037 -22153 -27315 0 0 *68
1517164627.17,$M4.1 8569 1059 1043 -22153 -27315 0 0 *6A
1517164628.24,$M4.1 8570 1059 1047 -22153 -27315 0 0 *66
1517164629.34,$M4.1 8571 1057 1043 -22153 -27315 0 0 *6D
1517164630.42,$M4.1 8572 1059 1047 -22153 -27315 0 0 *64
1517164631.51,$M4.1 8573 1059 1055 -22153 -27315 0 0 *66
1517164632.61,$M4.1 8574 1057 1051 -22153 -27315 0 0 *6B
1517164633.71,$M4.1 8575 1057 1051 -22153 -27315 0 0 *6A
1517164634.78,$M4.1 8576 1059 1055 -22153 -27315 0 0 *63
1517164635.87,$M4.1 8577 1059 1047 -22153 -27315 0 0 *61
1517164636.97,$M4.1 8578 1057 1051 -22153 -27315 0 0 *67
1517164638.04,$M4.1 8579 1059 1055 -22153 -27315 0 0 *6C
1517164639.14,$M4.1 8580 1059 1061 -22153 -27315 0 0 *6D
1517164640.24,$M4.1 8581 1059 1057 -22153 -27315 0 0 *69
1517164641.34,$M4.1 8582 1059 1057 -22153 -27315 0 0 *6A
1517164642.44,$M4.1 8583 1059 1065 -22153 -27315 0 0 *6A
1517164643.56,$M4.1 8584 1059 1065 -22153 -27315 0 0 *6D
1517164644.66,$M4.1 8585 1057 1069 -22153 -27315 0 0 *6E
1517164645.76,$M4.1 8586 1059 1071 -22153 -27315 0 0 *6A
1517164646.88,$M4.1 8587 1059 1071 -22153 -27315 0 0 *6B
1517164647.98,$M4.1 8588 1059 1075 -22153 -27315 0 0 *60
1517164649.08,$M4.1 8589 1059 1065 -22153 -27315 0 0 *60
1517164650.2,$M4.1 8590 1061 1069 -22153 -27315 0 0 *6F
1517164651.3,$M4.1 8591 1059 1065 -22153 -27315 0 0 *69
1517164652.4,$M4.1 8592 1059 1057 -22153 -27315 0 0 *6B
1517164653.52,$M4.1 8593 1061 1061 -22153 -27315 0 0 *64
1517164654.65,$M4.1 8594 1061 1065 -22153 -27315 0 0 *67
1517164655.77,$M4.1 8595 1061 1065 -22153 -27315 0 0 *66
1517164656.89,$M4.1 8596 1061 1061 -22153 -27315 0 0 *61
1517164658.02,$M4.1 8597 1061 1061 -22153 -27315 0 0 *60
1517164659.14,$M4.1 8598 1061 1061 -22153 -27315 0 0 *6F
1517164660.27,$M4.1 8599 1061 1061 -22153 -27315 0 0 *6E
1517164661.34,$M4.1 8600 1059 1055 -22153 -27315 0 0 *61
1517164662.44,$M4.1 8601 1059 1057 -22153 -27315 0 0 *62
1517164663.54,$M4.1 8602 1059 1057 -22153 -27315 0 0 *61
1517164664.68,$M4.1 8603 1061 1061 -22153 -27315 0 0 *6E
1517164665.79,$M4.1 8604 1061 1061 -22153 -27315 0 0 *69
1517164666.91,$M4.1 8605 1061 1061 -22153 -27315 0 0 *68
1517164668.01,$M4.1 8606 1063 1057 -22153 -27315 0 0 *6C
1517164669.14,$M4.1 8607 1061 1057 -22153 -27315 0 0 *6F
1517164670.23,$M4.1 8608 1061 1055 -22153 -27315 0 0 *62
1517164671.33,$M4.1 8609 1061 1047 -22153 -27315 0 0 *60
1517164672.45,$M4.1 8610 1061 1041 -22153 -27315 0 0 *6E
1517164673.56,$M4.1 8611 1059 1037 -22153 -27315 0 0 *65
1517164674.65,$M4.1 8612 1059 1041 -22153 -27315 0 0 *67
1517164675.75,$M4.1 8613 1059 1037 -22153 -27315 0 0 *67
1517164676.87,$M4.1 8614 1059 1037 -22153 -27315 0 0 *60
1517164677.95,$M4.1 8615 1059 1033 -22153 -27315 0 0 *65
1517164679.04,$M4.1 8616 1059 1033 -22153 -27315 0 0 *66
1517164680.12,$M4.1 8617 1059 1033 -22153 -27315 0 0 *67
1517164681.23,$M4.1 8618 1059 1037 -22153 -27315 0 0 *6C
1517164682.33,$M4.1 8619 1059 1041 -22153 -27315 0 0 *6C
1517164683.43,$M4.1 8620 1059 1037 -22153 -27315 0 0 *67
1517164684.53,$M4.1 8621 1059 1041 -22153 -27315 0 0 *67
1517164685.6,$M4.1 8622 1059 1047 -22153 -27315 0 0 *62
1517164686.68,$M4.1 8623 1059 1043 -22153 -27315 0 0 *67
1517164687.75,$M4.1 8624 1059 1043 -22153 -27315 0 0 *60
1517164688.84,$M4.1 8625 1059 1043 -22153 -27315 0 0 *61
1517164689.91,$M4.1 8626 1059 1047 -22153 -27315 0 0 *66
1517164690.99,$M4.1 8627 1059 1043 -22153 -27315 0 0 *63
1517164692.06,$M4.1 8628 1059 1047 -22153 -27315 0 0 *68
1517164693.16,$M4.1 8629 1057 1051 -22153 -27315 0 0 *60
1517164694.25,$M4.1 8630 1059 1047 -22153 -27315 0 0 *61
1517164695.33,$M4.1 8631 1059 1055 -22153 -27315 0 0 *63
1517164696.4,$M4.1 8632 1059 1055 -22153 -27315 0 0 *60
1517164697.47,$M4.1 8633 1059 1055 -22153 -27315 0 0 *61
1517164698.56,$M4.1 8634 1059 1055 -22153 -27315 0 0 *66
1517164699.66,$M4.1 8635 1057 1051 -22153 -27315 0 0 *6D
1517164700.76,$M4.1 8636 1057 1055 -22153 -27315 0 0 *6A
1517164701.86,$M4.1 8637 1059 1057 -22153 -27315 0 0 *67
1517164702.96,$M4.1 8638 1059 1057 -22153 -27315 0 0 *68
1517164704.05,$M4.1 8639 1057 1055 -22153 -27315 0 0 *65
1517164705.15,$M4.1 8640 1057 1055 -22153 -27315 0 0 *6B
1517164706.23,$M4.1 8641 1059 1055 -22153 -27315 0 0 *64
1517164707.34,$M4.1 8642 1057 1051 -22153 -27315 0 0 *6D
1517164708.41,$M4.1 8643 1059 1055 -22153 -27315 0 0 *66
1517164709.51,$M4.1 8644 1057 1051 -22153 -27315 0 0 *6B
1517164710.59,$M4.1 8645 1059 1055 -22153 -27315 0 0 *60
1517164711.68,$M4.1 8646 1057 1051 -22153 -27315 0 0 *69
1517164712.76,$M4.1 8647 1059 1055 -22153 -27315 0 0 *62
1517164713.86,$M4.1 8648 1059 1057 -22153 -27315 0 0 *6F
1517164714.96,$M4.1 8649 1057 1055 -22153 -27315 0 0 *62
1517164716.07,$M4.1 8650 1059 1061 -22153 -27315 0 0 *63
1517164717.17,$M4.1 8651 1057 1055 -22153 -27315 0 0 *6B
1517164718.27,$M4.1 8652 1059 1061 -22153 -27315 0 0 *61
1517164719.37,$M4.1 8653 1059 1057 -22153 -27315 0 0 *65
1517164720.47,$M4.1 8654 1059 1057 -22153 -27315 0 0 *62
1517164721.57,$M4.1 8655 1059 1057 -22153 -27315 0 0 *63
1517164722.67,$M4.1 8656 1057 1055 -22153 -27315 0 0 *6C
1517164723.74,$M4.1 8657 1059 1055 -22153 -27315 0 0 *63
1517164724.83,$M4.1 8658 1059 1051 -22153 -27315 0 0 *68
1517164725.9,$M4.1 8659 1059 1055 -22153 -27315 0 0 *6D
1517164727.0,$M4.1 8660 1057 1051 -22153 -27315 0 0 *6D
1517164728.1,$M4.1 8661 1057 1051 -22153 -27315 0 0 *6C
1517164729.19,$M4.1 8662 1059 1051 -22153 -27315 0 0 *61
1517164730.26,$M4.1 8663 1059 1055 -22153 -27315 0 0 *64
1517164731.34,$M4.1 8664 1059 1055 -22153 -27315 0 0 *63
1517164732.41,$M4.1 8665 1059 1055 -22153 -27315 0 0 *62
1517164733.51,$M4.1 8666 1059 1057 -22153 -27315 0 0 *63
1517164734.61,$M4.1 8667 1059 1057 -22153 -27315 0 0 *62
1517164735.71,$M4.1 8668 1057 1055 -22153 -27315 0 0 *61
1517164736.8,$M4.1 8669 1059 1055 -22153 -27315 0 0 *6E
1517164737.87,$M4.1 8670 1059 1043 -22153 -27315 0 0 *61
1517164738.95,$M4.1 8671 1059 1055 -22153 -27315 0 0 *67
1517164740.06,$M4.1 8672 1057 1051 -22153 -27315 0 0 *6E
1517164741.13,$M4.1 8673 1059 1051 -22153 -27315 0 0 *61
1517164742.21,$M4.1 8674 1059 1051 -22153 -27315 0 0 *66
1517164743.31,$M4.1 8675 1057 1051 -22153 -27315 0 0 *69
1517164744.41,$M4.1 8676 1057 1051 -22153 -27315 0 0 *6A
1517164745.48,$M4.1 8677 1059 1051 -22153 -27315 0 0 *65
1517164746.57,$M4.1 8678 1059 1055 -22153 -27315 0 0 *6E
1517164747.67,$M4.1 8679 1057 1047 -22153 -27315 0 0 *62
1517164748.74,$M4.1 8680 1059 1051 -22153 -27315 0 0 *6D
1517164749.84,$M4.1 8681 1057 1047 -22153 -27315 0 0 *65
1517164750.94,$M4.1 8682 1057 1051 -22153 -27315 0 0 *61
1517164752.04,$M4.1 8683 1059 1065 -22153 -27315 0 0 *69
1517164753.14,$M4.1 8684 1059 1057 -22153 -27315 0 0 *6F
1517164754.23,$M4.1 8685 1059 1055 -22153 -27315 0 0 *6C
1517164755.33,$M4.1 8686 1059 1065 -22153 -27315 0 0 *6C
1517164756.43,$M4.1 8687 1057 1055 -22153 -27315 0 0 *60
1517164757.55,$M4.1 8688 1061 1057 -22153 -27315 0 0 *68
1517164758.62,$M4.1 8689 1059 1051 -22153 -27315 0 0 *64
1517164759.7,$M4.1 8690 1059 1051 -22153 -27315 0 0 *6C
1517164760.82,$M4.1 8691 1057 1041 -22153 -27315 0 0 *62
1517164761.9,$M4.1 8692 1059 1047 -22153 -27315 0 0 *69
1517164763.01,$M4.1 8693 1059 1041 -22153 -27315 0 0 *6E
1517164764.12,$M4.1 8694 1057 1041 -22153 -27315 0 0 *67
1517164765.21,$M4.1 8695 1059 1047 -22153 -27315 0 0 *6E
1517164766.31,$M4.1 8696 1059 1041 -22153 -27315 0 0 *6B
1517164767.41,$M4.1 8697 1057 1043 -22153 -27315 0 0 *66
1517164768.51,$M4.1 8698 1057 1047 -22153 -27315 0 0 *6D
1517164769.61,$M4.1 8699 1057 1047 -22153 -27315 0 0 *6C
1517164770.72,$M4.1 8700 1057 1047 -22153 -27315 0 0 *6D
1517164771.8,$M4.1 8701 1059 1055 -22153 -27315 0 0 *61
1517164772.87,$M4.1 8702 1059 1051 -22153 -27315 0 0 *66
1517164773.97,$M4.1 8703 1057 1047 -22153 -27315 0 0 *6E
1517164775.07,$M4.1 8704 1057 1047 -22153 -27315 0 0 *69
1517164776.19,$M4.1 8705 1057 1047 -22153 -27315 0 0 *68
1517164777.29,$M4.1 8706 1057 1047 -22153 -27315 0 0 *6B
1517164778.39,$M4.1 8707 1057 1043 -22153 -27315 0 0 *6E
1517164779.49,$M4.1 8708 1057 1051 -22153 -27315 0 0 *62
1517164780.61,$M4.1 8709 1057 1057 -22153 -27315 0 0 *65
1517164781.71,$M4.1 8710 1057 1055 -22153 -27315 0 0 *6F
1517164782.81,$M4.1 8711 1057 1055 -22153 -27315 0 0 *6E
1517164783.91,$M4.1 8712 1057 1051 -22153 -27315 0 0 *69
1517164785.02,$M4.1 8713 1057 1051 -22153 -27315 0 0 *68
