1582616500.78,$M4.1 24516 1253 1147 -22155 -27315 0 0 *57
1582616501.88,$M4.1 24517 1253 1147 -22155 -27315 0 0 *56
1582616502.98,$M4.1 24518 1253 1147 -22155 -27315 0 0 *59
1582616504.1,$M4.1 24519 1253 1145 -22155 -27315 0 0 *5A
1582616505.2,$M4.1 24520 1253 1147 -22155 -27315 0 0 *52
1582616506.27,$M4.1 24521 1255 1151 -22155 -27315 0 0 *52
1582616507.36,$M4.1 24522 1253 1151 -22155 -27315 0 0 *57
1582616508.44,$M4.1 24523 1255 1147 -22155 -27315 0 0 *57
1582616509.54,$M4.1 24524 1253 1147 -22155 -27315 0 0 *56
1582616510.64,$M4.1 24525 1253 1147 -22155 -27315 0 0 *57
1582616511.71,$M4.1 24526 1255 1151 -22155 -27315 0 0 *55
1582616512.8,$M4.1 24527 1253 1147 -22155 -27315 0 0 *55
1582616513.9,$M4.1 24528 1253 1147 -22155 -27315 0 0 *5A
1582616515.03,$M4.1 24529 1253 1145 -22155 -27315 0 0 *59
1582616516.1,$M4.1 24530 1251 1151 -22155 -27315 0 0 *56
1582616517.2,$M4.1 24531 1253 1151 -22155 -27315 0 0 *55
1582616518.32,$M4.1 24532 1253 1157 -22155 -27315 0 0 *50
1582616519.41,$M4.1 24533 1251 1155 -22155 -27315 0 0 *51
1582616520.48,$M4.1 24534 1251 1151 -22155 -27315 0 0 *52
1582616521.58,$M4.1 24535 1249 1151 -22155 -27315 0 0 *5A
1582616522.65,$M4.1 24536 1251 1155 -22155 -27315 0 0 *54
1582616523.73,$M4.1 24537 1251 1151 -22155 -27315 0 0 *51
1582616524.85,$M4.1 24538 1253 1157 -22155 -27315 0 0 *5A
1582616525.98,$M4.1 24539 1253 1161 -22155 -27315 0 0 *5E
1582616527.08,$M4.1 24540 1251 1161 -22155 -27315 0 0 *52
1582616528.18,$M4.1 24541 1251 1157 -22155 -27315 0 0 *56
1582616529.25,$M4.1 24542 1251 1165 -22155 -27315 0 0 *54
1582616530.37,$M4.1 24543 1253 1171 -22155 -27315 0 0 *52
1582616531.46,$M4.1 24544 1253 1165 -22155 -27315 0 0 *50
1582616532.56,$M4.1 24545 1251 1157 -22155 -27315 0 0 *52
1582616533.66,$M4.1 24546 1253 1147 -22155 -27315 0 0 *52
1582616534.79,$M4.1 24547 1253 1145 -22155 -27315 0 0 *51
1582616535.89,$M4.1 24548 1253 1147 -22155 -27315 0 0 *5C
1582616536.99,$M4.1 24549 1253 1147 -22155 -27315 0 0 *5D
1582616538.1,$M4.1 24550 1251 1141 -22155 -27315 0 0 *51
1582616539.21,$M4.1 24551 1253 1145 -22155 -27315 0 0 *56
1582616540.33,$M4.1 24552 1251 1137 -22155 -27315 0 0 *52
1582616541.43,$M4.1 24553 1251 1141 -22155 -27315 0 0 *52
1582616542.56,$M4.1 24554 1249 1141 -22155 -27315 0 0 *5C
1582616543.67,$M4.1 24555 1251 1145 -22155 -27315 0 0 *50
1582616544.75,$M4.1 24556 1251 1147 -22155 -27315 0 0 *51
1582616545.84,$M4.1 24557 1251 1167 -22155 -27315 0 0 *52
1582616546.94,$M4.1 24558 1251 1171 -22155 -27315 0 0 *5A
1582616548.04,$M4.1 24559 1251 1175 -22155 -27315 0 0 *5F
1582616549.12,$M4.1 24560 1251 1175 -22155 -27315 0 0 *55
1582616550.22,$M4.1 24561 1251 1175 -22155 -27315 0 0 *54
1582616551.31,$M4.1 24562 1251 1171 -22155 -27315 0 0 *53
1582616552.43,$M4.1 24563 1253 1171 -22155 -27315 0 0 *50
1582616553.55,$M4.1 24564 1253 1167 -22155 -27315 0 0 *50
1582616554.68,$M4.1 24565 1253 1157 -22155 -27315 0 0 *52
1582616555.76,$M4.1 24566 1253 1155 -22155 -27315 0 0 *53
1582616556.86,$M4.1 24567 1253 1151 -22155 -27315 0 0 *56
1582616557.97,$M4.1 24568 1253 1155 -22155 -27315 0 0 *5D
1582616559.08,$M4.1 24569 1253 1157 -22155 -27315 0 0 *5E
1582616560.18,$M4.1 24570 1253 1151 -22155 -27315 0 0 *50
1582616561.27,$M4.1 24571 1253 1151 -22155 -27315 0 0 *51
1582616562.37,$M4.1 24572 1253 1155 -22155 -27315 0 0 *56
1582616563.47,$M4.1 24573 1253 1155 -22155 -27315 0 0 *57
1582616564.59,$M4.1 24574 1253 1157 -22155 -27315 0 0 *52
1582616565.69,$M4.1 24575 1253 1155 -22155 -27315 0 0 *51
1582616566.79,$M4.1 24576 1251 1157 -22155 -27315 0 0 *52
1582616567.89,$M4.1 24577 1251 1161 -22155 -27315 0 0 *56
1582616568.96,$M4.1 24578 1251 1165 -22155 -27315 0 0 *5D
1582616570.06,$M4.1 24579 1251 1175 -22155 -27315 0 0 *5D
1582616571.15,$M4.1 24580 1251 1171 -22155 -27315 0 0 *5F
1582616572.27,$M4.1 24581 1253 1167 -22155 -27315 0 0 *5B
1582616573.33,$M4.1 24582 1251 1165 -22155 -27315 0 0 *58
1582616574.44,$M4.1 24583 1253 1165 -22155 -27315 0 0 *5B
1582616575.54,$M4.1 24584 1251 1161 -22155 -27315 0 0 *5A
1582616576.64,$M4.1 24585 1251 1161 -22155 -27315 0 0 *5B
1582616577.76,$M4.1 24586 1253 1161 -22155 -27315 0 0 *5A
1582616578.89,$M4.1 24587 1253 1157 -22155 -27315 0 0 *5E
1582616580.01,$M4.1 24588 1253 1161 -22155 -27315 0 0 *54
1582616581.11,$M4.1 24589 1253 1165 -22155 -27315 0 0 *51
1582616582.22,$M4.1 24590 1253 1157 -22155 -27315 0 0 *58
1582616583.36,$M4.1 24591 1253 1157 -22155 -27315 0 0 *59
1582616584.47,$M4.1 24592 1253 1157 -22155 -27315 0 0 *5A
1582616585.58,$M4.1 24593 1253 1155 -22155 -27315 0 0 *59
1582616586.68,$M4.1 24594 1249 1151 -22155 -27315 0 0 *51
1582616587.78,$M4.1 24595 1251 1157 -22155 -27315 0 0 *5F
1582616588.86,$M4.1 24596 1251 1167 -22155 -27315 0 0 *5F
1582616589.95,$M4.1 24597 1251 1185 -22155 -27315 0 0 *52
1582616591.02,$M4.1 24598 1251 1189 -22155 -27315 0 0 *51
1582616592.14,$M4.1 24599 1253 1179 -22155 -27315 0 0 *5D
1582616593.25,$M4.1 24600 1253 1171 -22155 -27315 0 0 *56
1582616594.37,$M4.1 24601 1253 1167 -22155 -27315 0 0 *50
1582616595.47,$M4.1 24602 1253 1167 -22155 -27315 0 0 *53
1582616596.59,$M4.1 24603 1253 1175 -22155 -27315 0 0 *51
1582616597.71,$M4.1 24604 1253 1175 -22155 -27315 0 0 *56
1582616598.78,$M4.1 24605 1255 1189 -22155 -27315 0 0 *52
1582616599.88,$M4.1 24606 1253 1189 -22155 -27315 0 0 *57
1582616600.96,$M4.1 24607 1253 1189 -22155 -27315 0 0 *56
1582616602.08,$M4.1 24608 1253 1179 -22155 -27315 0 0 *56
1582616603.15,$M4.1 24609 1255 1181 -22155 -27315 0 0 *56
1582616604.27,$M4.1 24610 1253 1175 -22155 -27315 0 0 *53
1582616605.38,$M4.1 24611 1253 1175 -22155 -27315 0 0 *52
1582616606.48,$M4.1 24612 1253 1171 -22155 -27315 0 0 *55
1582616607.58,$M4.1 24613 1255 1175 -22155 -27315 0 0 *56
1582616608.67,$M4.1 24614 1255 1171 -22155 -27315 0 0 *55
1582616609.77,$M4.1 24615 1255 1167 -22155 -27315 0 0 *53
1582616610.86,$M4.1 24616 1255 1167 -22155 -27315 0 0 *50
1582616611.96,$M4.1 24617 1255 1161 -22155 -27315 0 0 *57
1582616613.04,$M4.1 24618 1255 1167 -22155 -27315 0 0 *5E
1582616614.13,$M4.1 24619 1253 1165 -22155 -27315 0 0 *5B
1582616615.23,$M4.1 24620 1255 1171 -22155 -27315 0 0 *52
1582616616.33,$M4.1 24621 1253 1171 -22155 -27315 0 0 *55
1582616617.43,$M4.1 24622 1255 1171 -22155 -27315 0 0 *50
1582616618.52,$M4.1 24623 1255 1167 -22155 -27315 0 0 *56
1582616619.59,$M4.1 24624 1255 1165 -22155 -27315 0 0 *53
1582616620.7,$M4.1 24625 1253 1161 -22155 -27315 0 0 *50
1582616621.77,$M4.1 24626 1255 1165 -22155 -27315 0 0 *51
1582616622.89,$M4.1 24627 1253 1167 -22155 -27315 0 0 *54
1582616624.01,$M4.1 24628 1253 1171 -22155 -27315 0 0 *5C
1582616625.09,$M4.1 24629 1255 1175 -22155 -27315 0 0 *5F
1582616626.21,$M4.1 24630 1253 1167 -22155 -27315 0 0 *52
1582616627.33,$M4.1 24631 1253 1175 -22155 -27315 0 0 *50
1582616628.43,$M4.1 24632 1255 1179 -22155 -27315 0 0 *59
1582616629.53,$M4.1 24633 1253 1171 -22155 -27315 0 0 *56
1582616630.63,$M4.1 24634 1255 1175 -22155 -27315 0 0 *53
1582616631.72,$M4.1 24635 1255 1179 -22155 -27315 0 0 *5E
1582616632.82,$M4.1 24636 1255 1179 -22155 -27315 0 0 *5D
1582616633.9,$M4.1 24637 1255 1179 -22155 -27315 0 0 *5C
1582616635.0,$M4.1 24638 1255 1167 -22155 -27315 0 0 *5C
1582616636.09,$M4.1 24639 1255 1167 -22155 -27315 0 0 *5D
1582616637.16,$M4.1 24640 1255 1165 -22155 -27315 0 0 *51
1582616638.24,$M4.1 24641 1253 1165 -22155 -27315 0 0 *56
1582616639.36,$M4.1 24642 1253 1167 -22155 -27315 0 0 *57
1582616640.45,$M4.1 24643 1255 1167 -22155 -27315 0 0 *50
1582616641.53,$M4.1 24644 1255 1171 -22155 -27315 0 0 *50
1582616642.67,$M4.1 24645 1253 1161 -22155 -27315 0 0 *56
1582616643.75,$M4.1 24646 1255 1167 -22155 -27315 0 0 *55
1582616644.85,$M4.1 24647 1255 1167 -22155 -27315 0 0 *54
1582616645.91,$M4.1 24648 1255 1165 -22155 -27315 0 0 *59
1582616647.01,$M4.1 24649 1255 1161 -22155 -27315 0 0 *5C
1582616648.08,$M4.1 24650 1255 1165 -22155 -27315 0 0 *50
1582616649.16,$M4.1 24651 1255 1167 -22155 -27315 0 0 *53
1582616650.26,$M4.1 24652 1253 1165 -22155 -27315 0 0 *54
1582616651.32,$M4.1 24653 1255 1165 -22155 -27315 0 0 *53
1582616652.42,$M4.1 24654 1255 1157 -22155 -27315 0 0 *55
1582616653.55,$M4.1 24655 1253 1157 -22155 -27315 0 0 *52
1582616654.67,$M4.1 24656 1253 1157 -22155 -27315 0 0 *51
1582616655.77,$M4.1 24657 1255 1157 -22155 -27315 0 0 *56
1582616656.84,$M4.1 24658 1255 1165 -22155 -27315 0 0 *58
1582616657.91,$M4.1 24659 1255 1165 -22155 -27315 0 0 *59
1582616658.99,$M4.1 24660 1253 1165 -22155 -27315 0 0 *55
1582616660.06,$M4.1 24661 1255 1165 -22155 -27315 0 0 *52
1582616661.18,$M4.1 24662 1253 1167 -22155 -27315 0 0 *55
1582616662.27,$M4.1 24663 1255 1175 -22155 -27315 0 0 *51
1582616663.38,$M4.1 24664 1253 1171 -22155 -27315 0 0 *54
1582616664.45,$M4.1 24665 1255 1189 -22155 -27315 0 0 *54
1582616665.52,$M4.1 24666 1255 1181 -22155 -27315 0 0 *5F
1582616666.64,$M4.1 24667 1253 1179 -22155 -27315 0 0 *5F
1582616667.73,$M4.1 24668 1253 1185 -22155 -27315 0 0 *53
1582616668.79,$M4.1 24669 1255 1189 -22155 -27315 0 0 *58
1582616669.86,$M4.1 24670 1255 1181 -22155 -27315 0 0 *58
1582616670.93,$M4.1 24671 1255 1181 -22155 -27315 0 0 *59
1582616671.99,$M4.1 24672 1255 1181 -22155 -27315 0 0 *5A
1582616673.09,$M4.1 24673 1255 1175 -22155 -27315 0 0 *50
1582616674.17,$M4.1 24674 1255 1171 -22155 -27315 0 0 *53
1582616675.24,$M4.1 24675 1255 1165 -22155 -27315 0 0 *57
1582616676.33,$M4.1 24676 1255 1171 -22155 -27315 0 0 *51
1582616677.41,$M4.1 24677 1255 1175 -22155 -27315 0 0 *54
1582616678.48,$M4.1 24678 1255 1181 -22155 -27315 0 0 *50
1582616679.55,$M4.1 24679 1255 1189 -22155 -27315 0 0 *59
1582616680.65,$M4.1 24680 1257 1185 -22155 -27315 0 0 *51
1582616681.72,$M4.1 24681 1259 1181 -22155 -27315 0 0 *5A
1582616682.84,$M4.1 24682 1257 1179 -22155 -27315 0 0 *50
1582616683.96,$M4.1 24683 1257 1175 -22155 -27315 0 0 *5D
1582616685.09,$M4.1 24684 1257 1161 -22155 -27315 0 0 *5F
1582616686.16,$M4.1 24685 1259 1165 -22155 -27315 0 0 *54
1582616687.24,$M4.1 24686 1257 1165 -22155 -27315 0 0 *59
1582616688.35,$M4.1 24687 1255 1179 -22155 -27315 0 0 *57
1582616689.45,$M4.1 24688 1255 1179 -22155 -27315 0 0 *58
1582616690.53,$M4.1 24689 1255 1167 -22155 -27315 0 0 *56
1582616691.65,$M4.1 24690 1257 1175 -22155 -27315 0 0 *5F
1582616692.78,$M4.1 24691 1257 1179 -22155 -27315 0 0 *52
1582616693.87,$M4.1 24692 1257 1181 -22155 -27315 0 0 *56
1582616694.97,$M4.1 24693 1257 1181 -22155 -27315 0 0 *57
1582616696.09,$M4.1 24694 1257 1179 -22155 -27315 0 0 *57
1582616697.17,$M4.1 24695 1257 1165 -22155 -27315 0 0 *5B
1582616698.3,$M4.1 24696 1257 1171 -22155 -27315 0 0 *5D
1582616699.36,$M4.1 24697 1255 1165 -22155 -27315 0 0 *5B
1582616700.48,$M4.1 24698 1257 1167 -22155 -27315 0 0 *54
1582616701.58,$M4.1 24699 1255 1161 -22155 -27315 0 0 *51
1582616702.68,$M4.1 24700 1255 1161 -22155 -27315 0 0 *50
1582616703.78,$M4.1 24701 1255 1161 -22155 -27315 0 0 *51
1582616704.85,$M4.1 24702 1255 1151 -22155 -27315 0 0 *51
1582616705.92,$M4.1 24703 1255 1151 -22155 -27315 0 0 *50
1582616706.99,$M4.1 24704 1255 1147 -22155 -27315 0 0 *50
1582616708.06,$M4.1 24705 1255 1147 -22155 -27315 0 0 *51
1582616709.14,$M4.1 24706 1255 1155 -22155 -27315 0 0 *51
1582616710.21,$M4.1 24707 1255 1155 -22155 -27315 0 0 *50
1582616711.28,$M4.1 24708 1255 1151 -22155 -27315 0 0 *5B
1582616712.38,$M4.1 24709 1255 1157 -22155 -27315 0 0 *5C
1582616713.47,$M4.1 24710 1253 1151 -22155 -27315 0 0 *54
1582616714.57,$M4.1 24711 1253 1147 -22155 -27315 0 0 *52
1582616715.65,$M4.1 24712 1255 1155 -22155 -27315 0 0 *54
1582616716.75,$M4.1 24713 1255 1157 -22155 -27315 0 0 *57
1582616717.84,$M4.1 24714 1253 1151 -22155 -27315 0 0 *50
1582616718.94,$M4.1 24715 1255 1157 -22155 -27315 0 0 *51
1582616720.04,$M4.1 24716 1253 1155 -22155 -27315 0 0 *56
1582616721.14,$M4.1 24717 1255 1157 -22155 -27315 0 0 *53
1582616722.21,$M4.1 24718 1255 1165 -22155 -27315 0 0 *5D
1582616723.3,$M4.1 24719 1253 1155 -22155 -27315 0 0 *59
1582616724.37,$M4.1 24720 1255 1165 -22155 -27315 0 0 *56
1582616725.45,$M4.1 24721 1255 1167 -22155 -27315 0 0 *55
1582616726.55,$M4.1 24722 1255 1167 -22155 -27315 0 0 *56
1582616727.67,$M4.1 24723 1253 1157 -22155 -27315 0 0 *52
1582616728.76,$M4.1 24724 1255 1155 -22155 -27315 0 0 *51
1582616729.81,$M4.1 24725 1255 1165 -22155 -27315 0 0 *53
1582616730.88,$M4.1 24726 1255 1165 -22155 -27315 0 0 *50
1582616732.01,$M4.1 24727 1253 1161 -22155 -27315 0 0 *53
1582616733.11,$M4.1 24728 1255 1161 -22155 -27315 0 0 *5A
1582616734.23,$M4.1 24729 1253 1157 -22155 -27315 0 0 *58
1582616735.33,$M4.1 24730 1255 1167 -22155 -27315 0 0 *55
1582616736.42,$M4.1 24731 1255 1167 -22155 -27315 0 0 *54
1582616737.54,$M4.1 24732 1253 1167 -22155 -27315 0 0 *51
1582616738.62,$M4.1 24733 1255 1171 -22155 -27315 0 0 *51
1582616739.72,$M4.1 24734 1253 1165 -22155 -27315 0 0 *55
1582616740.81,$M4.1 24735 1255 1171 -22155 -27315 0 0 *57
1582616741.89,$M4.1 24736 1255 1171 -22155 -27315 0 0 *54
1582616742.99,$M4.1 24737 1255 1179 -22155 -27315 0 0 *5D
1582616744.05,$M4.1 24738 1255 1181 -22155 -27315 0 0 *55
1582616745.18,$M4.1 24739 1253 1179 -22155 -27315 0 0 *55
1582616746.27,$M4.1 24740 1255 1175 -22155 -27315 0 0 *51
1582616747.35,$M4.1 24741 1255 1171 -22155 -27315 0 0 *54
1582616748.45,$M4.1 24742 1255 1171 -22155 -27315 0 0 *57
1582616749.54,$M4.1 24743 1255 1175 -22155 -27315 0 0 *52
1582616750.64,$M4.1 24744 1257 1181 -22155 -27315 0 0 *5C
1582616751.72,$M4.1 24745 1255 1171 -22155 -27315 0 0 *50
1582616752.79,$M4.1 24746 1255 1165 -22155 -27315 0 0 *56
1582616753.88,$M4.1 24747 1255 1167 -22155 -27315 0 0 *55
1582616754.96,$M4.1 24748 1255 1171 -22155 -27315 0 0 *5D
1582616756.03,$M4.1 24749 1255 1165 -22155 -27315 0 0 *59
1582616757.12,$M4.1 24750 1255 1167 -22155 -27315 0 0 *53
1582616758.22,$M4.1 24751 1255 1167 -22155 -27315 0 0 *52
1582616759.3,$M4.1 24752 1255 1167 -22155 -27315 0 0 *51
1582616760.37,$M4.1 24753 1255 1155 -22155 -27315 0 0 *51
1582616761.48,$M4.1 24754 1253 1151 -22155 -27315 0 0 *54
1582616762.58,$M4.1 24755 1253 1155 -22155 -27315 0 0 *51
1582616763.66,$M4.1 24756 1253 1155 -22155 -27315 0 0 *52
1582616764.73,$M4.1 24757 1255 1155 -22155 -27315 0 0 *55
1582616765.83,$M4.1 24758 1255 1161 -22155 -27315 0 0 *5D
1582616766.93,$M4.1 24759 1255 1157 -22155 -27315 0 0 *59
1582616768.02,$M4.1 24760 1255 1155 -22155 -27315 0 0 *51
1582616769.07,$M4.1 24761 1255 1151 -22155 -27315 0 0 *54
1582616770.18,$M4.1 24762 1253 1155 -22155 -27315 0 0 *55
1582616771.28,$M4.1 24763 1255 1157 -22155 -27315 0 0 *50
1582616772.35,$M4.1 24764 1255 1155 -22155 -27315 0 0 *55
1582616773.45,$M4.1 24765 1253 1151 -22155 -27315 0 0 *56
1582616774.52,$M4.1 24766 1255 1155 -22155 -27315 0 0 *57
1582616775.62,$M4.1 24767 1253 1151 -22155 -27315 0 0 *54
1582616776.72,$M4.1 24768 1255 1161 -22155 -27315 0 0 *5E
1582616777.8,$M4.1 24769 1253 1155 -22155 -27315 0 0 *5E
1582616778.91,$M4.1 24770 1255 1161 -22155 -27315 0 0 *57
1582616780.01,$M4.1 24771 1255 1161 -22155 -27315 0 0 *56
1582616781.14,$M4.1 24772 1253 1157 -22155 -27315 0 0 *56
1582616782.26,$M4.1 24773 1253 1157 -22155 -27315 0 0 *57
1582616783.36,$M4.1 24774 1255 1161 -22155 -27315 0 0 *53
1582616784.46,$M4.1 24775 1255 1157 -22155 -27315 0 0 *57
1582616785.56,$M4.1 24776 1255 1157 -22155 -27315 0 0 *54
1582616786.63,$M4.1 24777 1255 1155 -22155 -27315 0 0 *57
1582616787.73,$M4.1 24778 1253 1147 -22155 -27315 0 0 *5D
1582616788.8,$M4.1 24779 1255 1155 -22155 -27315 0 0 *59
1582616789.9,$M4.1 24780 1253 1151 -22155 -27315 0 0 *5D
1582616790.99,$M4.1 24781 1253 1155 -22155 -27315 0 0 *58
1582616792.12,$M4.1 24782 1253 1157 -22155 -27315 0 0 *59
1582616793.24,$M4.1 24783 1253 1157 -22155 -27315 0 0 *58
1582616794.37,$M4.1 24784 1253 1157 -22155 -27315 0 0 *5F
1582616795.47,$M4.1 24785 1253 1155 -22155 -27315 0 0 *5C
1582616796.59,$M4.1 24786 1253 1161 -22155 -27315 0 0 *58
1582616797.69,$M4.1 24787 1251 1161 -22155 -27315 0 0 *5B
1582616798.78,$M4.1 24788 1251 1171 -22155 -27315 0 0 *55
1582616799.89,$M4.1 24789 1253 1171 -22155 -27315 0 0 *56
1582616801.0,$M4.1 24790 1255 1179 -22155 -27315 0 0 *50
1582616802.08,$M4.1 24791 1255 1179 -22155 -27315 0 0 *51
1582616803.18,$M4.1 24792 1251 1175 -22155 -27315 0 0 *5A
1582616804.3,$M4.1 24793 1253 1171 -22155 -27315 0 0 *5D
1582616805.42,$M4.1 24794 1253 1171 -22155 -27315 0 0 *5A
1582616806.53,$M4.1 24795 1253 1175 -22155 -27315 0 0 *5F
1582616807.65,$M4.1 24796 1253 1175 -22155 -27315 0 0 *5C
1582616808.74,$M4.1 24797 1255 1179 -22155 -27315 0 0 *57
1582616809.85,$M4.1 24798 1253 1175 -22155 -27315 0 0 *52
1582616810.97,$M4.1 24799 1253 1175 -22155 -27315 0 0 *53
1582616812.09,$M4.1 24800 1253 1179 -22155 -27315 0 0 *50
1582616813.16,$M4.1 24801 1255 1181 -22155 -27315 0 0 *50
1582616814.27,$M4.1 24802 1253 1179 -22155 -27315 0 0 *52
1582616815.39,$M4.1 24803 1253 1179 -22155 -27315 0 0 *53
1582616816.52,$M4.1 24804 1253 1179 -22155 -27315 0 0 *54
1582616817.64,$M4.1 24805 1253 1179 -22155 -27315 0 0 *55
1582616818.73,$M4.1 24806 1255 1179 -22155 -27315 0 0 *50
1582616819.84,$M4.1 24807 1253 1175 -22155 -27315 0 0 *5B
1582616820.95,$M4.1 24808 1255 1175 -22155 -27315 0 0 *52
1582616822.06,$M4.1 24809 1253 1179 -22155 -27315 0 0 *59
1582616823.12,$M4.1 24810 1255 1181 -22155 -27315 0 0 *50
1582616824.22,$M4.1 24811 1255 1179 -22155 -27315 0 0 *56
1582616825.32,$M4.1 24812 1255 1175 -22155 -27315 0 0 *59
1582616826.4,$M4.1 24813 1255 1179 -22155 -27315 0 0 *54
1582616827.51,$M4.1 24814 1253 1185 -22155 -27315 0 0 *56
1582616828.58,$M4.1 24815 1255 1193 -22155 -27315 0 0 *56
1582616829.64,$M4.1 24816 1255 1189 -22155 -27315 0 0 *5E
1582616830.71,$M4.1 24817 1255 1181 -22155 -27315 0 0 *57
1582616831.81,$M4.1 24818 1257 1193 -22155 -27315 0 0 *59
1582616832.87,$M4.1 24819 1255 1181 -22155 -27315 0 0 *59
1582616833.97,$M4.1 24820 1257 1181 -22155 -27315 0 0 *51
1582616835.09,$M4.1 24821 1257 1179 -22155 -27315 0 0 *57
1582616836.19,$M4.1 24822 1255 1175 -22155 -27315 0 0 *5A
1582616837.29,$M4.1 24823 1255 1179 -22155 -27315 0 0 *57
1582616838.38,$M4.1 24824 1255 1179 -22155 -27315 0 0 *50
1582616839.48,$M4.1 24825 1255 1179 -22155 -27315 0 0 *51
1582616840.56,$M4.1 24826 1255 1179 -22155 -27315 0 0 *52
1582616841.7,$M4.1 24827 1257 1175 -22155 -27315 0 0 *5D
1582616842.81,$M4.1 24828 1257 1171 -22155 -27315 0 0 *56
1582616843.93,$M4.1 24829 1257 1175 -22155 -27315 0 0 *53
1582616845.05,$M4.1 24830 1257 1175 -22155 -27315 0 0 *5B
1582616846.18,$M4.1 24831 1257 1171 -22155 -27315 0 0 *5E
1582616847.26,$M4.1 24832 1257 1181 -22155 -27315 0 0 *52
1582616848.37,$M4.1 24833 1257 1185 -22155 -27315 0 0 *57
1582616849.44,$M4.1 24834 1255 1181 -22155 -27315 0 0 *56
1582616850.5,$M4.1 24835 1255 1189 -22155 -27315 0 0 *5F
1582616851.61,$M4.1 24836 1257 1193 -22155 -27315 0 0 *55
1582616852.71,$M4.1 24837 1257 1193 -22155 -27315 0 0 *54
1582616853.79,$M4.1 24838 1257 1193 -22155 -27315 0 0 *5B
1582616854.89,$M4.1 24839 1257 1193 -22155 -27315 0 0 *5A
1582616856.0,$M4.1 24840 1257 1193 -22155 -27315 0 0 *54
1582616857.07,$M4.1 24841 1259 1185 -22155 -27315 0 0 *5C
1582616858.13,$M4.1 24842 1255 1193 -22155 -27315 0 0 *54
1582616859.24,$M4.1 24843 1257 1193 -22155 -27315 0 0 *57
1582616860.34,$M4.1 24844 1257 1185 -22155 -27315 0 0 *57
1582616861.44,$M4.1 24845 1257 1193 -22155 -27315 0 0 *51
1582616862.54,$M4.1 24846 1257 1185 -22155 -27315 0 0 *55
1582616863.63,$M4.1 24847 1257 1193 -22155 -27315 0 0 *53
1582616864.73,$M4.1 24848 1257 1181 -22155 -27315 0 0 *5F
1582616865.83,$M4.1 24849 1259 1179 -22155 -27315 0 0 *57
1582616866.91,$M4.1 24850 1259 1179 -22155 -27315 0 0 *5F
1582616868.05,$M4.1 24851 1257 1179 -22155 -27315 0 0 *50
1582616869.13,$M4.1 24852 1259 1175 -22155 -27315 0 0 *51
1582616870.25,$M4.1 24853 1257 1171 -22155 -27315 0 0 *5A
1582616871.35,$M4.1 24854 1257 1165 -22155 -27315 0 0 *58
1582616872.47,$M4.1 24855 1257 1175 -22155 -27315 0 0 *58
1582616873.58,$M4.1 24856 1257 1175 -22155 -27315 0 0 *5B
1582616874.7,$M4.1 24857 1257 1171 -22155 -27315 0 0 *5E
1582616875.84,$M4.1 24858 1257 1171 -22155 -27315 0 0 *51
1582616876.95,$M4.1 24859 1257 1171 -22155 -27315 0 0 *50
1582616878.07,$M4.1 24860 1257 1171 -22155 -27315 0 0 *5A
1582616879.19,$M4.1 24861 1257 1171 -22155 -27315 0 0 *5B
1582616880.3,$M4.1 24862 1257 1171 -22155 -27315 0 0 *58
1582616881.39,$M4.1 24863 1259 1167 -22155 -27315 0 0 *50
1582616882.52,$M4.1 24864 1257 1171 -22155 -27315 0 0 *5E
1582616883.64,$M4.1 24865 1257 1167 -22155 -27315 0 0 *58
1582616884.76,$M4.1 24866 1257 1167 -22155 -27315 0 0 *5B
1582616885.87,$M4.1 24867 1257 1171 -22155 -27315 0 0 *5D
1582616886.99,$M4.1 24868 1257 1171 -22155 -27315 0 0 *52
1582616888.09,$M4.1 24869 1257 1165 -22155 -27315 0 0 *56
1582616889.21,$M4.1 24870 1257 1167 -22155 -27315 0 0 *5C
1582616890.34,$M4.1 24871 1257 1167 -22155 -27315 0 0 *5D
1582616891.46,$M4.1 24872 1257 1167 -22155 -27315 0 0 *5E
1582616892.55,$M4.1 24873 1259 1171 -22155 -27315 0 0 *56
1582616893.65,$M4.1 24874 1255 1179 -22155 -27315 0 0 *55
1582616894.72,$M4.1 24875 1259 1193 -22155 -27315 0 0 *5C
1582616895.79,$M4.1 24876 1259 1199 -22155 -27315 0 0 *55
1582616896.89,$M4.1 24877 1257 1199 -22155 -27315 0 0 *5A
1582616897.96,$M4.1 24878 1259 1203 -22155 -27315 0 0 *5B
1582616899.06,$M4.1 24879 1257 1199 -22155 -27315 0 0 *54
1582616900.14,$M4.1 24880 1257 1193 -22155 -27315 0 0 *58
1582616901.24,$M4.1 24881 1257 1193 -22155 -27315 0 0 *59
1582616902.35,$M4.1 24882 1259 1195 -22155 -27315 0 0 *52
1582616903.46,$M4.1 24883 1257 1195 -22155 -27315 0 0 *5D
1582616904.53,$M4.1 24884 1259 1193 -22155 -27315 0 0 *52
1582616905.63,$M4.1 24885 1257 1185 -22155 -27315 0 0 *5A
1582616906.72,$M4.1 24886 1259 1179 -22155 -27315 0 0 *54
1582616907.79,$M4.1 24887 1259 1181 -22155 -27315 0 0 *52
1582616908.86,$M4.1 24888 1259 1181 -22155 -27315 0 0 *5D
1582616909.98,$M4.1 24889 1257 1175 -22155 -27315 0 0 *59
1582616911.04,$M4.1 24890 1259 1181 -22155 -27315 0 0 *54
