1580695589.62,$M4.1 5360 1059 957 -22153 -27315 0 0 *55
1580695590.75,$M4.1 5361 1057 949 -22153 -27315 0 0 *55
1580695591.85,$M4.1 5362 1057 967 -22153 -27315 0 0 *5A
1580695592.95,$M4.1 5363 1059 977 -22153 -27315 0 0 *54
1580695594.04,$M4.1 5364 1059 967 -22153 -27315 0 0 *52
1580695595.17,$M4.1 5365 1057 957 -22153 -27315 0 0 *5E
1580695596.3,$M4.1 5366 1057 949 -22153 -27315 0 0 *52
1580695597.42,$M4.1 5367 1057 953 -22153 -27315 0 0 *58
1580695598.54,$M4.1 5368 1059 949 -22153 -27315 0 0 *52
1580695599.62,$M4.1 5369 1059 947 -22153 -27315 0 0 *5D
1580695600.73,$M4.1 5370 1057 943 -22153 -27315 0 0 *5F
1580695601.81,$M4.1 5371 1059 943 -22153 -27315 0 0 *50
1580695602.9,$M4.1 5372 1059 943 -22153 -27315 0 0 *53
1580695604.03,$M4.1 5373 1057 957 -22153 -27315 0 0 *59
1580695605.13,$M4.1 5374 1057 975 -22153 -27315 0 0 *5E
1580695606.23,$M4.1 5375 1059 981 -22153 -27315 0 0 *5A
1580695607.32,$M4.1 5376 1059 963 -22153 -27315 0 0 *55
1580695608.43,$M4.1 5377 1059 949 -22153 -27315 0 0 *5C
1580695609.54,$M4.1 5378 1059 953 -22153 -27315 0 0 *58
1580695610.64,$M4.1 5379 1059 961 -22153 -27315 0 0 *58
1580695611.71,$M4.1 5380 1059 975 -22153 -27315 0 0 *5B
1580695612.81,$M4.1 5381 1061 967 -22153 -27315 0 0 *52
1580695613.91,$M4.1 5382 1059 957 -22153 -27315 0 0 *59
1580695615.03,$M4.1 5383 1059 957 -22153 -27315 0 0 *58
1580695616.13,$M4.1 5384 1059 957 -22153 -27315 0 0 *5F
1580695617.23,$M4.1 5385 1059 961 -22153 -27315 0 0 *5B
1580695618.33,$M4.1 5386 1059 953 -22153 -27315 0 0 *59
1580695619.43,$M4.1 5387 1059 957 -22153 -27315 0 0 *5C
1580695620.53,$M4.1 5388 1059 953 -22153 -27315 0 0 *57
1580695621.63,$M4.1 5389 1059 953 -22153 -27315 0 0 *56
1580695622.73,$M4.1 5390 1059 961 -22153 -27315 0 0 *5F
1580695623.84,$M4.1 5391 1059 957 -22153 -27315 0 0 *5B
1580695624.94,$M4.1 5392 1061 971 -22153 -27315 0 0 *57
1580695626.05,$M4.1 5393 1061 961 -22153 -27315 0 0 *57
1580695627.16,$M4.1 5394 1059 953 -22153 -27315 0 0 *5A
1580695628.29,$M4.1 5395 1061 961 -22153 -27315 0 0 *51
1580695629.39,$M4.1 5396 1063 957 -22153 -27315 0 0 *55
1580695630.49,$M4.1 5397 1063 957 -22153 -27315 0 0 *54
1580695631.61,$M4.1 5398 1061 961 -22153 -27315 0 0 *5C
1580695632.71,$M4.1 5399 1061 963 -22153 -27315 0 0 *5F
1580695633.78,$M4.1 5400 1063 963 -22153 -27315 0 0 *5A
1580695634.88,$M4.1 5401 1061 967 -22153 -27315 0 0 *5D
1580695636.01,$M4.1 5402 1061 977 -22153 -27315 0 0 *5F
1580695637.12,$M4.1 5403 1061 975 -22153 -27315 0 0 *5C
1580695638.22,$M4.1 5404 1061 975 -22153 -27315 0 0 *5B
1580695639.33,$M4.1 5405 1061 961 -22153 -27315 0 0 *5F
1580695640.45,$M4.1 5406 1061 953 -22153 -27315 0 0 *5D
1580695641.57,$M4.1 5407 1063 949 -22153 -27315 0 0 *55
1580695642.65,$M4.1 5408 1063 947 -22153 -27315 0 0 *54
1580695643.77,$M4.1 5409 1061 935 -22153 -27315 0 0 *52
1580695644.9,$M4.1 5410 1061 939 -22153 -27315 0 0 *56
1580695646.02,$M4.1 5411 1061 935 -22153 -27315 0 0 *5B
1580695647.12,$M4.1 5412 1061 943 -22153 -27315 0 0 *59
1580695648.26,$M4.1 5413 1061 953 -22153 -27315 0 0 *59
1580695649.37,$M4.1 5414 1061 953 -22153 -27315 0 0 *5E
1580695650.47,$M4.1 5415 1063 957 -22153 -27315 0 0 *59
1580695651.61,$M4.1 5416 1061 961 -22153 -27315 0 0 *5D
1580695652.72,$M4.1 5417 1061 953 -22153 -27315 0 0 *5D
1580695653.83,$M4.1 5418 1061 947 -22153 -27315 0 0 *57
1580695654.93,$M4.1 5419 1061 947 -22153 -27315 0 0 *56
1580695656.06,$M4.1 5420 1061 949 -22153 -27315 0 0 *52
1580695657.16,$M4.1 5421 1063 949 -22153 -27315 0 0 *51
1580695658.26,$M4.1 5422 1061 947 -22153 -27315 0 0 *5E
1580695659.4,$M4.1 5423 1061 949 -22153 -27315 0 0 *51
1580695660.53,$M4.1 5424 1061 953 -22153 -27315 0 0 *5D
1580695661.61,$M4.1 5425 1061 963 -22153 -27315 0 0 *5F
1580695662.73,$M4.1 5426 1061 957 -22153 -27315 0 0 *5B
1580695663.87,$M4.1 5427 1061 949 -22153 -27315 0 0 *55
1580695664.97,$M4.1 5428 1061 947 -22153 -27315 0 0 *54
1580695666.08,$M4.1 5429 1063 939 -22153 -27315 0 0 *5E
1580695667.2,$M4.1 5430 1061 935 -22153 -27315 0 0 *58
1580695668.33,$M4.1 5431 1061 939 -22153 -27315 0 0 *55
1580695669.45,$M4.1 5432 1061 939 -22153 -27315 0 0 *56
1580695670.57,$M4.1 5433 1061 943 -22153 -27315 0 0 *5A
1580695671.69,$M4.1 5434 1061 939 -22153 -27315 0 0 *50
1580695672.79,$M4.1 5435 1061 933 -22153 -27315 0 0 *5B
1580695673.87,$M4.1 5436 1059 929 -22153 -27315 0 0 *58
1580695674.94,$M4.1 5437 1063 933 -22153 -27315 0 0 *5B
1580695676.04,$M4.1 5438 1061 947 -22153 -27315 0 0 *55
1580695677.13,$M4.1 5439 1059 943 -22153 -27315 0 0 *5B
1580695678.26,$M4.1 5440 1061 949 -22153 -27315 0 0 *54
1580695679.4,$M4.1 5441 1061 949 -22153 -27315 0 0 *55
1580695680.5,$M4.1 5442 1061 943 -22153 -27315 0 0 *5C
1580695681.6,$M4.1 5443 1061 947 -22153 -27315 0 0 *59
1580695682.72,$M4.1 5444 1061 939 -22153 -27315 0 0 *57
1580695683.85,$M4.1 5445 1061 935 -22153 -27315 0 0 *5A
1580695684.97,$M4.1 5446 1061 935 -22153 -27315 0 0 *59
1580695686.07,$M4.1 5447 1061 943 -22153 -27315 0 0 *59
1580695687.2,$M4.1 5448 1061 939 -22153 -27315 0 0 *5B
1580695688.3,$M4.1 5449 1061 943 -22153 -27315 0 0 *57
1580695689.44,$M4.1 5450 1061 939 -22153 -27315 0 0 *52
1580695690.5,$M4.1 5451 1063 943 -22153 -27315 0 0 *5C
1580695691.61,$M4.1 5452 1061 943 -22153 -27315 0 0 *5D
1580695692.74,$M4.1 5453 1061 939 -22153 -27315 0 0 *51
1580695693.84,$M4.1 5454 1061 943 -22153 -27315 0 0 *5B
1580695694.94,$M4.1 5455 1061 943 -22153 -27315 0 0 *5A
1580695696.04,$M4.1 5456 1059 939 -22153 -27315 0 0 *5F
1580695697.14,$M4.1 5457 1061 943 -22153 -27315 0 0 *58
1580695698.28,$M4.1 5458 1061 939 -22153 -27315 0 0 *5A
1580695699.39,$M4.1 5459 1061 935 -22153 -27315 0 0 *57
1580695700.5,$M4.1 5460 1061 943 -22153 -27315 0 0 *5C
1580695701.58,$M4.1 5461 1063 947 -22153 -27315 0 0 *5B
1580695702.68,$M4.1 5462 1061 947 -22153 -27315 0 0 *5A
1580695703.78,$M4.1 5463 1061 947 -22153 -27315 0 0 *5B
1580695704.89,$M4.1 5464 1061 943 -22153 -27315 0 0 *58
1580695705.99,$M4.1 5465 1061 947 -22153 -27315 0 0 *5D
1580695707.1,$M4.1 5466 1061 943 -22153 -27315 0 0 *5A
1580695708.2,$M4.1 5467 1061 943 -22153 -27315 0 0 *5B
1580695709.27,$M4.1 5468 1063 943 -22153 -27315 0 0 *56
1580695710.36,$M4.1 5469 1063 943 -22153 -27315 0 0 *57
1580695711.44,$M4.1 5470 1063 947 -22153 -27315 0 0 *5B
1580695712.53,$M4.1 5471 1063 947 -22153 -27315 0 0 *5A
1580695713.65,$M4.1 5472 1061 949 -22153 -27315 0 0 *55
1580695714.78,$M4.1 5473 1061 957 -22153 -27315 0 0 *5B
1580695715.9,$M4.1 5474 1061 957 -22153 -27315 0 0 *5C
1580695717.02,$M4.1 5475 1061 953 -22153 -27315 0 0 *59
1580695718.12,$M4.1 5476 1061 947 -22153 -27315 0 0 *5F
1580695719.2,$M4.1 5477 1063 943 -22153 -27315 0 0 *58
1580695720.29,$M4.1 5478 1063 947 -22153 -27315 0 0 *53
1580695721.39,$M4.1 5479 1061 947 -22153 -27315 0 0 *50
1580695722.47,$M4.1 5480 1063 947 -22153 -27315 0 0 *54
1580695723.59,$M4.1 5481 1061 935 -22153 -27315 0 0 *52
1580695724.69,$M4.1 5482 1063 939 -22153 -27315 0 0 *5F
1580695725.78,$M4.1 5483 1063 933 -22153 -27315 0 0 *54
1580695726.88,$M4.1 5484 1063 935 -22153 -27315 0 0 *55
1580695728.01,$M4.1 5485 1061 935 -22153 -27315 0 0 *56
1580695729.08,$M4.1 5486 1063 933 -22153 -27315 0 0 *51
1580695730.18,$M4.1 5487 1063 939 -22153 -27315 0 0 *5A
1580695731.32,$M4.1 5488 1061 939 -22153 -27315 0 0 *57
1580695732.4,$M4.1 5489 1063 943 -22153 -27315 0 0 *59
1580695733.5,$M4.1 5490 1061 943 -22153 -27315 0 0 *53
1580695734.62,$M4.1 5491 1061 935 -22153 -27315 0 0 *53
1580695735.72,$M4.1 5492 1061 933 -22153 -27315 0 0 *56
1580695736.81,$M4.1 5493 1063 925 -22153 -27315 0 0 *52
1580695737.88,$M4.1 5494 1063 933 -22153 -27315 0 0 *52
1580695738.98,$M4.1 5495 1061 929 -22153 -27315 0 0 *5A
1580695740.08,$M4.1 5496 1061 933 -22153 -27315 0 0 *52
1580695741.18,$M4.1 5497 1061 933 -22153 -27315 0 0 *53
1580695742.25,$M4.1 5498 1063 943 -22153 -27315 0 0 *59
1580695743.38,$M4.1 5499 1061 939 -22153 -27315 0 0 *57
1580695744.52,$M4.1 5500 1061 939 -22153 -27315 0 0 *56
1580695745.62,$M4.1 5501 1063 939 -22153 -27315 0 0 *55
1580695746.73,$M4.1 5502 1061 935 -22153 -27315 0 0 *58
1580695747.87,$M4.1 5503 1061 939 -22153 -27315 0 0 *55
1580695748.98,$M4.1 5504 1061 935 -22153 -27315 0 0 *5E
1580695750.12,$M4.1 5505 1061 935 -22153 -27315 0 0 *5F
1580695751.22,$M4.1 5506 1061 943 -22153 -27315 0 0 *5D
1580695752.29,$M4.1 5507 1063 947 -22153 -27315 0 0 *5A
1580695753.37,$M4.1 5508 1063 943 -22153 -27315 0 0 *51
1580695754.47,$M4.1 5509 1061 943 -22153 -27315 0 0 *52
1580695755.61,$M4.1 5510 1061 939 -22153 -27315 0 0 *57
1580695756.71,$M4.1 5511 1063 935 -22153 -27315 0 0 *58
1580695757.81,$M4.1 5512 1061 943 -22153 -27315 0 0 *58
1580695758.9,$M4.1 5513 1063 943 -22153 -27315 0 0 *5B
1580695760.0,$M4.1 5514 1063 939 -22153 -27315 0 0 *51
1580695761.13,$M4.1 5515 1061 939 -22153 -27315 0 0 *52
1580695762.23,$M4.1 5516 1063 935 -22153 -27315 0 0 *5F
1580695763.33,$M4.1 5517 1061 943 -22153 -27315 0 0 *5D
1580695764.45,$M4.1 5518 1061 953 -22153 -27315 0 0 *53
1580695765.57,$M4.1 5519 1061 957 -22153 -27315 0 0 *56
1580695766.67,$M4.1 5520 1061 963 -22153 -27315 0 0 *5B
1580695767.74,$M4.1 5521 1063 967 -22153 -27315 0 0 *5C
1580695768.82,$M4.1 5522 1067 971 -22153 -27315 0 0 *5C
1580695769.92,$M4.1 5523 1063 961 -22153 -27315 0 0 *58
1580695771.03,$M4.1 5524 1063 961 -22153 -27315 0 0 *5F
1580695772.11,$M4.1 5525 1063 957 -22153 -27315 0 0 *5B
1580695773.24,$M4.1 5526 1061 957 -22153 -27315 0 0 *5A
1580695774.35,$M4.1 5527 1063 953 -22153 -27315 0 0 *5D
1580695775.45,$M4.1 5528 1067 949 -22153 -27315 0 0 *5D
1580695776.55,$M4.1 5529 1063 949 -22153 -27315 0 0 *58
1580695777.63,$M4.1 5530 1063 943 -22153 -27315 0 0 *5A
1580695778.72,$M4.1 5531 1063 943 -22153 -27315 0 0 *5B
1580695779.79,$M4.1 5532 1067 943 -22153 -27315 0 0 *5C
1580695780.87,$M4.1 5533 1063 933 -22153 -27315 0 0 *5E
1580695781.97,$M4.1 5534 1069 939 -22153 -27315 0 0 *59
1580695783.09,$M4.1 5535 1063 939 -22153 -27315 0 0 *52
1580695784.16,$M4.1 5536 1063 943 -22153 -27315 0 0 *5C
1580695785.28,$M4.1 5537 1063 939 -22153 -27315 0 0 *50
1580695786.38,$M4.1 5538 1067 949 -22153 -27315 0 0 *5C
1580695787.48,$M4.1 5539 1067 949 -22153 -27315 0 0 *5D
1580695788.55,$M4.1 5540 1067 967 -22153 -27315 0 0 *5F
1580695789.62,$M4.1 5541 1067 975 -22153 -27315 0 0 *5D
1580695790.69,$M4.1 5542 1067 971 -22153 -27315 0 0 *5A
1580695791.77,$M4.1 5543 1069 967 -22153 -27315 0 0 *52
1580695792.84,$M4.1 5544 1067 963 -22153 -27315 0 0 *5F
1580695793.94,$M4.1 5545 1067 957 -22153 -27315 0 0 *59
1580695795.03,$M4.1 5546 1067 961 -22153 -27315 0 0 *5F
1580695796.1,$M4.1 5547 1067 963 -22153 -27315 0 0 *5C
1580695797.2,$M4.1 5548 1067 961 -22153 -27315 0 0 *51
1580695798.3,$M4.1 5549 1069 957 -22153 -27315 0 0 *5B
1580695799.4,$M4.1 5550 1069 953 -22153 -27315 0 0 *57
1580695800.5,$M4.1 5551 1067 949 -22153 -27315 0 0 *53
1580695801.61,$M4.1 5552 1069 949 -22153 -27315 0 0 *5E
1580695802.71,$M4.1 5553 1067 953 -22153 -27315 0 0 *5A
1580695803.81,$M4.1 5554 1069 953 -22153 -27315 0 0 *53
1580695804.91,$M4.1 5555 1067 957 -22153 -27315 0 0 *58
1580695806.0,$M4.1 5556 1069 953 -22153 -27315 0 0 *51
1580695807.11,$M4.1 5557 1069 949 -22153 -27315 0 0 *5B
1580695808.21,$M4.1 5558 1069 953 -22153 -27315 0 0 *5F
1580695809.31,$M4.1 5559 1069 949 -22153 -27315 0 0 *55
1580695810.38,$M4.1 5560 1067 943 -22153 -27315 0 0 *5B
1580695811.5,$M4.1 5561 1069 939 -22153 -27315 0 0 *59
1580695812.6,$M4.1 5562 1069 949 -22153 -27315 0 0 *5D
1580695813.7,$M4.1 5563 1069 949 -22153 -27315 0 0 *5C
1580695814.79,$M4.1 5564 1067 947 -22153 -27315 0 0 *5B
1580695815.89,$M4.1 5565 1069 957 -22153 -27315 0 0 *55
1580695816.99,$M4.1 5566 1069 953 -22153 -27315 0 0 *52
1580695818.08,$M4.1 5567 1069 957 -22153 -27315 0 0 *57
1580695819.18,$M4.1 5568 1069 957 -22153 -27315 0 0 *58
1580695820.3,$M4.1 5569 1069 949 -22153 -27315 0 0 *56
1580695821.36,$M4.1 5570 1067 947 -22153 -27315 0 0 *5E
1580695822.45,$M4.1 5571 1069 947 -22153 -27315 0 0 *51
1580695823.52,$M4.1 5572 1069 947 -22153 -27315 0 0 *52
1580695824.64,$M4.1 5573 1069 949 -22153 -27315 0 0 *5D
1580695825.74,$M4.1 5574 1069 949 -22153 -27315 0 0 *5A
1580695826.86,$M4.1 5575 1069 949 -22153 -27315 0 0 *5B
1580695827.96,$M4.1 5576 1069 949 -22153 -27315 0 0 *58
1580695829.06,$M4.1 5577 1069 953 -22153 -27315 0 0 *52
1580695830.14,$M4.1 5578 1067 961 -22153 -27315 0 0 *52
1580695831.25,$M4.1 5579 1069 957 -22153 -27315 0 0 *58
1580695832.35,$M4.1 5580 1069 949 -22153 -27315 0 0 *51
1580695833.46,$M4.1 5581 1069 949 -22153 -27315 0 0 *50
1580695834.56,$M4.1 5582 1069 953 -22153 -27315 0 0 *58
1580695835.67,$M4.1 5583 1069 957 -22153 -27315 0 0 *5D
1580695836.78,$M4.1 5584 1071 961 -22153 -27315 0 0 *56
1580695837.85,$M4.1 5585 1069 963 -22153 -27315 0 0 *5C
1580695838.95,$M4.1 5586 1069 961 -22153 -27315 0 0 *5D
1580695840.05,$M4.1 5587 1069 961 -22153 -27315 0 0 *5C
1580695841.16,$M4.1 5588 1069 961 -22153 -27315 0 0 *53
1580695842.26,$M4.1 5589 1069 961 -22153 -27315 0 0 *52
1580695843.34,$M4.1 5590 1069 961 -22153 -27315 0 0 *5A
1580695844.46,$M4.1 5591 1071 967 -22153 -27315 0 0 *54
1580695845.53,$M4.1 5592 1069 971 -22153 -27315 0 0 *59
1580695846.63,$M4.1 5593 1071 967 -22153 -27315 0 0 *56
1580695847.73,$M4.1 5594 1071 963 -22153 -27315 0 0 *55
1580695848.84,$M4.1 5595 1071 967 -22153 -27315 0 0 *50
1580695849.95,$M4.1 5596 1071 971 -22153 -27315 0 0 *54
1580695851.05,$M4.1 5597 1071 971 -22153 -27315 0 0 *55
1580695852.14,$M4.1 5598 1073 967 -22153 -27315 0 0 *5F
1580695853.24,$M4.1 5599 1071 967 -22153 -27315 0 0 *5C
1580695854.34,$M4.1 5600 1071 975 -22153 -27315 0 0 *5C
1580695855.44,$M4.1 5601 1073 985 -22153 -27315 0 0 *50
1580695856.54,$M4.1 5602 1073 985 -22153 -27315 0 0 *53
1580695857.63,$M4.1 5603 1073 971 -22153 -27315 0 0 *59
1580695858.7,$M4.1 5604 1073 963 -22153 -27315 0 0 *5D
1580695859.8,$M4.1 5605 1073 957 -22153 -27315 0 0 *5B
1580695860.88,$M4.1 5606 1073 957 -22153 -27315 0 0 *58
1580695861.99,$M4.1 5607 1073 957 -22153 -27315 0 0 *59
1580695863.09,$M4.1 5608 1073 961 -22153 -27315 0 0 *53
1580695864.17,$M4.1 5609 1073 957 -22153 -27315 0 0 *57
1580695865.27,$M4.1 5610 1073 961 -22153 -27315 0 0 *5A
1580695866.37,$M4.1 5611 1073 957 -22153 -27315 0 0 *5E
1580695867.44,$M4.1 5612 1073 963 -22153 -27315 0 0 *5A
1580695868.54,$M4.1 5613 1071 967 -22153 -27315 0 0 *5D
1580695869.68,$M4.1 5614 1071 977 -22153 -27315 0 0 *5B
1580695870.78,$M4.1 5615 1073 977 -22153 -27315 0 0 *58
1580695871.86,$M4.1 5616 1073 961 -22153 -27315 0 0 *5C
1580695872.97,$M4.1 5617 1073 957 -22153 -27315 0 0 *58
1580695874.08,$M4.1 5618 1075 961 -22153 -27315 0 0 *54
1580695875.18,$M4.1 5619 1073 957 -22153 -27315 0 0 *56
1580695876.29,$M4.1 5620 1073 957 -22153 -27315 0 0 *5C
1580695877.39,$M4.1 5621 1073 949 -22153 -27315 0 0 *52
1580695878.52,$M4.1 5622 1071 953 -22153 -27315 0 0 *58
1580695879.59,$M4.1 5623 1073 967 -22153 -27315 0 0 *5C
1580695880.66,$M4.1 5624 1073 971 -22153 -27315 0 0 *5C
1580695881.76,$M4.1 5625 1071 975 -22153 -27315 0 0 *5B
1580695882.88,$M4.1 5626 1073 981 -22153 -27315 0 0 *51
1580695884.0,$M4.1 5627 1071 977 -22153 -27315 0 0 *5B
1580695885.13,$M4.1 5628 1075 985 -22153 -27315 0 0 *5D
1580695886.23,$M4.1 5629 1075 991 -22153 -27315 0 0 *59
1580695887.33,$M4.1 5630 1073 981 -22153 -27315 0 0 *56
1580695888.43,$M4.1 5631 1075 975 -22153 -27315 0 0 *5A
1580695889.55,$M4.1 5632 1075 961 -22153 -27315 0 0 *5C
1580695890.65,$M4.1 5633 1075 971 -22153 -27315 0 0 *5C
1580695891.74,$M4.1 5634 1077 971 -22153 -27315 0 0 *59
1580695892.82,$M4.1 5635 1077 961 -22153 -27315 0 0 *59
1580695893.94,$M4.1 5636 1075 961 -22153 -27315 0 0 *58
1580695895.06,$M4.1 5637 1075 961 -22153 -27315 0 0 *59
1580695896.16,$M4.1 5638 1077 957 -22153 -27315 0 0 *51
1580695897.24,$M4.1 5639 1077 961 -22153 -27315 0 0 *55
1580695898.34,$M4.1 5640 1077 961 -22153 -27315 0 0 *5B
1580695899.46,$M4.1 5641 1075 953 -22153 -27315 0 0 *59
1580695900.59,$M4.1 5642 1075 953 -22153 -27315 0 0 *5A
1580695901.69,$M4.1 5643 1075 947 -22153 -27315 0 0 *5E
1580695902.79,$M4.1 5644 1075 943 -22153 -27315 0 0 *5D
1580695903.9,$M4.1 5645 1075 943 -22153 -27315 0 0 *5C
1580695905.03,$M4.1 5646 1075 939 -22153 -27315 0 0 *52
1580695906.13,$M4.1 5647 1073 939 -22153 -27315 0 0 *55
1580695907.23,$M4.1 5648 1075 947 -22153 -27315 0 0 *55
1580695908.3,$M4.1 5649 1073 943 -22153 -27315 0 0 *56
1580695909.39,$M4.1 5650 1073 947 -22153 -27315 0 0 *5A
1580695910.46,$M4.1 5651 1073 943 -22153 -27315 0 0 *5F
1580695911.56,$M4.1 5652 1073 953 -22153 -27315 0 0 *5D
1580695912.64,$M4.1 5653 1073 947 -22153 -27315 0 0 *59
1580695913.71,$M4.1 5654 1073 947 -22153 -27315 0 0 *5E
1580695914.8,$M4.1 5655 1073 943 -22153 -27315 0 0 *5B
1580695915.9,$M4.1 5656 1073 939 -22153 -27315 0 0 *55
1580695917.0,$M4.1 5657 1073 953 -22153 -27315 0 0 *58
1580695918.1,$M4.1 5658 1073 949 -22153 -27315 0 0 *5C
1580695919.2,$M4.1 5659 1075 947 -22153 -27315 0 0 *55
1580695920.3,$M4.1 5660 1075 947 -22153 -27315 0 0 *5F
1580695921.4,$M4.1 5661 1075 947 -22153 -27315 0 0 *5E
1580695922.52,$M4.1 5662 1075 943 -22153 -27315 0 0 *59
1580695923.64,$M4.1 5663 1075 953 -22153 -27315 0 0 *59
1580695924.74,$M4.1 5664 1073 949 -22153 -27315 0 0 *53
1580695925.83,$M4.1 5665 1073 947 -22153 -27315 0 0 *5C
1580695926.93,$M4.1 5666 1071 943 -22153 -27315 0 0 *59
1580695928.03,$M4.1 5667 1073 939 -22153 -27315 0 0 *57
1580695929.13,$M4.1 5668 1073 939 -22153 -27315 0 0 *58
1580695930.22,$M4.1 5669 1073 947 -22153 -27315 0 0 *50
1580695931.35,$M4.1 5670 1071 935 -22153 -27315 0 0 *5F
1580695932.42,$M4.1 5671 1073 943 -22153 -27315 0 0 *5D
1580695933.52,$M4.1 5672 1073 953 -22153 -27315 0 0 *5F
1580695934.62,$M4.1 5673 1073 957 -22153 -27315 0 0 *5A
1580695935.72,$M4.1 5674 1073 957 -22153 -27315 0 0 *5D
1580695936.81,$M4.1 5675 1073 957 -22153 -27315 0 0 *5C
1580695937.94,$M4.1 5676 1075 957 -22153 -27315 0 0 *59
1580695939.03,$M4.1 5677 1077 957 -22153 -27315 0 0 *5A
1580695940.13,$M4.1 5678 1073 953 -22153 -27315 0 0 *55
1580695941.23,$M4.1 5679 1073 949 -22153 -27315 0 0 *5F
1580695942.35,$M4.1 5680 1075 947 -22153 -27315 0 0 *51
1580695943.46,$M4.1 5681 1075 953 -22153 -27315 0 0 *55
1580695944.56,$M4.1 5682 1073 961 -22153 -27315 0 0 *51
1580695945.67,$M4.1 5683 1075 971 -22153 -27315 0 0 *57
1580695946.78,$M4.1 5684 1075 961 -22153 -27315 0 0 *51
1580695947.9,$M4.1 5685 1075 961 -22153 -27315 0 0 *50
1580695949.0,$M4.1 5686 1075 963 -22153 -27315 0 0 *51
1580695950.09,$M4.1 5687 1073 947 -22153 -27315 0 0 *50
1580695951.16,$M4.1 5688 1073 947 -22153 -27315 0 0 *5F
1580695952.27,$M4.1 5689 1075 961 -22153 -27315 0 0 *5C
1580695953.37,$M4.1 5690 1075 975 -22153 -27315 0 0 *51
1580695954.44,$M4.1 5691 1077 975 -22153 -27315 0 0 *52
1580695955.54,$M4.1 5692 1075 963 -22153 -27315 0 0 *54
1580695956.68,$M4.1 5693 1075 953 -22153 -27315 0 0 *56
1580695957.78,$M4.1 5694 1075 943 -22153 -27315 0 0 *50
1580695958.88,$M4.1 5695 1077 935 -22153 -27315 0 0 *52
1580695960.0,$M4.1 5696 1075 939 -22153 -27315 0 0 *5F
1580695961.1,$M4.1 5697 1075 933 -22153 -27315 0 0 *54
1580695962.23,$M4.1 5698 1075 935 -22153 -27315 0 0 *5D
1580695963.33,$M4.1 5699 1075 933 -22153 -27315 0 0 *5A
1580695964.45,$M4.1 5700 1075 935 -22153 -27315 0 0 *5D
1580695965.55,$M4.1 5701 1075 933 -22153 -27315 0 0 *5A
1580695966.64,$M4.1 5702 1073 933 -22153 -27315 0 0 *5F
1580695967.72,$M4.1 5703 1073 935 -22153 -27315 0 0 *58
1580695968.81,$M4.1 5704 1073 943 -22153 -27315 0 0 *5E
1580695969.91,$M4.1 5705 1073 949 -22153 -27315 0 0 *55
1580695971.01,$M4.1 5706 1073 949 -22153 -27315 0 0 *56
1580695972.13,$M4.1 5707 1071 947 -22153 -27315 0 0 *5B
1580695973.21,$M4.1 5708 1073 953 -22153 -27315 0 0 *53
1580695974.35,$M4.1 5709 1075 957 -22153 -27315 0 0 *50
1580695975.46,$M4.1 5710 1075 953 -22153 -27315 0 0 *5C
1580695976.58,$M4.1 5711 1075 947 -22153 -27315 0 0 *58
1580695977.7,$M4.1 5712 1075 957 -22153 -27315 0 0 *5A
1580695978.82,$M4.1 5713 1075 953 -22153 -27315 0 0 *5F
1580695979.95,$M4.1 5714 1075 957 -22153 -27315 0 0 *5C
1580695981.07,$M4.1 5715 1075 953 -22153 -27315 0 0 *59
1580695982.18,$M4.1 5716 1073 949 -22153 -27315 0 0 *57
1580695983.3,$M4.1 5717 1075 949 -22153 -27315 0 0 *50
1580695984.43,$M4.1 5718 1075 957 -22153 -27315 0 0 *50
1580695985.55,$M4.1 5719 1075 957 -22153 -27315 0 0 *51
1580695986.65,$M4.1 5720 1075 963 -22153 -27315 0 0 *5C
1580695987.72,$M4.1 5721 1077 967 -22153 -27315 0 0 *5B
1580695988.82,$M4.1 5722 1075 967 -22153 -27315 0 0 *5A
1580695989.96,$M4.1 5723 1075 957 -22153 -27315 0 0 *58
1580695991.06,$M4.1 5724 1075 947 -22153 -27315 0 0 *5E
1580695992.18,$M4.1 5725 1075 961 -22153 -27315 0 0 *5B
1580695993.29,$M4.1 5726 1075 961 -22153 -27315 0 0 *58
1580695994.41,$M4.1 5727 1075 961 -22153 -27315 0 0 *59
1580695995.54,$M4.1 5728 1075 957 -22153 -27315 0 0 *53
1580695996.66,$M4.1 5729 1075 957 -22153 -27315 0 0 *52
1580695997.76,$M4.1 5730 1075 963 -22153 -27315 0 0 *5D
1580695998.83,$M4.1 5731 1077 963 -22153 -27315 0 0 *5E
1580695999.9,$M4.1 5732 1077 967 -22153 -27315 0 0 *59
1580696001.0,$M4.1 5733 1075 963 -22153 -27315 0 0 *5E
1580696002.1,$M4.1 5734 1075 967 -22153 -27315 0 0 *5D
1580696003.17,$M4.1 5735 1077 967 -22153 -27315 0 0 *5E
1580696004.26,$M4.1 5736 1077 961 -22153 -27315 0 0 *5B
1580696005.34,$M4.1 5737 1077 967 -22153 -27315 0 0 *5C
1580696006.41,$M4.1 5738 1077 963 -22153 -27315 0 0 *57
1580696007.5,$M4.1 5739 1075 963 -22153 -27315 0 0 *54
1580696008.58,$M4.1 5740 1077 971 -22153 -27315 0 0 *5B
1580696009.65,$M4.1 5741 1077 967 -22153 -27315 0 0 *5D
1580696010.74,$M4.1 5742 1077 961 -22153 -27315 0 0 *58
1580696011.84,$M4.1 5743 1077 953 -22153 -27315 0 0 *58
