1584128558.12,$M4.1 31025 995 947 -22155 -27315 0 0 *5F
1584128559.19,$M4.1 31026 995 943 -22155 -27315 0 0 *58
1584128560.26,$M4.1 31027 995 947 -22155 -27315 0 0 *5D
1584128561.36,$M4.1 31028 997 953 -22155 -27315 0 0 *55
1584128562.44,$M4.1 31029 997 963 -22155 -27315 0 0 *57
1584128563.51,$M4.1 31030 995 975 -22155 -27315 0 0 *5A
1584128564.6,$M4.1 31031 997 967 -22155 -27315 0 0 *5A
1584128565.72,$M4.1 31032 997 957 -22155 -27315 0 0 *5A
1584128566.82,$M4.1 31033 997 935 -22155 -27315 0 0 *5F
1584128567.92,$M4.1 31034 1001 933 -22155 -27315 0 0 *69
1584128569.0,$M4.1 31035 997 921 -22155 -27315 0 0 *5C
1584128570.06,$M4.1 31036 995 921 -22155 -27315 0 0 *5D
1584128571.14,$M4.1 31037 997 921 -22155 -27315 0 0 *5E
1584128572.26,$M4.1 31038 1001 919 -22155 -27315 0 0 *6D
1584128573.38,$M4.1 31039 997 919 -22155 -27315 0 0 *5B
1584128574.5,$M4.1 31040 997 919 -22155 -27315 0 0 *55
1584128575.6,$M4.1 31041 997 911 -22155 -27315 0 0 *5C
1584128576.7,$M4.1 31042 995 919 -22155 -27315 0 0 *55
1584128577.8,$M4.1 31043 995 919 -22155 -27315 0 0 *54
1584128578.85,$M4.1 31044 995 921 -22155 -27315 0 0 *58
1584128579.92,$M4.1 31045 995 921 -22155 -27315 0 0 *59
1584128581.04,$M4.1 31046 993 919 -22155 -27315 0 0 *57
1584128582.11,$M4.1 31047 995 929 -22155 -27315 0 0 *53
1584128583.16,$M4.1 31048 995 933 -22155 -27315 0 0 *57
1584128584.26,$M4.1 31049 995 939 -22155 -27315 0 0 *5C
1584128585.38,$M4.1 31050 993 939 -22155 -27315 0 0 *52
1584128586.5,$M4.1 31051 993 939 -22155 -27315 0 0 *53
1584128587.6,$M4.1 31052 993 939 -22155 -27315 0 0 *50
1584128588.68,$M4.1 31053 995 943 -22155 -27315 0 0 *5A
1584128589.77,$M4.1 31054 995 949 -22155 -27315 0 0 *57
1584128590.89,$M4.1 31055 997 949 -22155 -27315 0 0 *54
1584128592.0,$M4.1 31056 997 949 -22155 -27315 0 0 *57
1584128593.12,$M4.1 31057 1001 949 -22155 -27315 0 0 *61
1584128594.22,$M4.1 31058 997 947 -22155 -27315 0 0 *57
1584128595.32,$M4.1 31059 997 939 -22155 -27315 0 0 *5F
1584128596.43,$M4.1 31060 997 943 -22155 -27315 0 0 *58
1584128597.51,$M4.1 31061 997 943 -22155 -27315 0 0 *59
1584128598.63,$M4.1 31062 1001 935 -22155 -27315 0 0 *6C
1584128599.73,$M4.1 31063 997 935 -22155 -27315 0 0 *5A
1584128600.83,$M4.1 31064 997 943 -22155 -27315 0 0 *5C
1584128601.93,$M4.1 31065 997 939 -22155 -27315 0 0 *50
1584128603.05,$M4.1 31066 997 939 -22155 -27315 0 0 *53
1584128604.17,$M4.1 31067 997 939 -22155 -27315 0 0 *52
1584128605.25,$M4.1 31068 997 943 -22155 -27315 0 0 *50
1584128606.37,$M4.1 31069 997 939 -22155 -27315 0 0 *5C
1584128607.46,$M4.1 31070 997 947 -22155 -27315 0 0 *5D
1584128608.56,$M4.1 31071 997 947 -22155 -27315 0 0 *5C
1584128609.64,$M4.1 31072 997 943 -22155 -27315 0 0 *5B
1584128610.76,$M4.1 31073 997 939 -22155 -27315 0 0 *57
1584128611.86,$M4.1 31074 997 935 -22155 -27315 0 0 *5C
1584128612.96,$M4.1 31075 997 933 -22155 -27315 0 0 *5B
1584128614.06,$M4.1 31076 997 935 -22155 -27315 0 0 *5E
1584128615.18,$M4.1 31077 997 935 -22155 -27315 0 0 *5F
1584128616.27,$M4.1 31078 1001 925 -22155 -27315 0 0 *66
1584128617.35,$M4.1 31079 997 933 -22155 -27315 0 0 *57
1584128618.47,$M4.1 31080 997 935 -22155 -27315 0 0 *57
1584128619.55,$M4.1 31081 1001 943 -22155 -27315 0 0 *60
1584128620.66,$M4.1 31082 1001 947 -22155 -27315 0 0 *67
1584128621.76,$M4.1 31083 997 935 -22155 -27315 0 0 *54
1584128622.86,$M4.1 31084 1001 933 -22155 -27315 0 0 *62
1584128623.96,$M4.1 31085 997 935 -22155 -27315 0 0 *52
1584128625.06,$M4.1 31086 1001 943 -22155 -27315 0 0 *67
1584128626.16,$M4.1 31087 997 935 -22155 -27315 0 0 *50
1584128627.28,$M4.1 31088 1001 939 -22155 -27315 0 0 *64
1584128628.4,$M4.1 31089 997 939 -22155 -27315 0 0 *52
1584128629.5,$M4.1 31090 1001 943 -22155 -27315 0 0 *60
1584128630.6,$M4.1 31091 997 939 -22155 -27315 0 0 *5B
1584128631.72,$M4.1 31092 1001 949 -22155 -27315 0 0 *68
1584128632.83,$M4.1 31093 1001 949 -22155 -27315 0 0 *69
1584128633.94,$M4.1 31094 997 943 -22155 -27315 0 0 *53
1584128635.04,$M4.1 31095 1001 953 -22155 -27315 0 0 *64
1584128636.15,$M4.1 31096 1001 949 -22155 -27315 0 0 *6C
1584128637.27,$M4.1 31097 997 961 -22155 -27315 0 0 *50
1584128638.37,$M4.1 31098 1001 953 -22155 -27315 0 0 *69
1584128639.49,$M4.1 31099 997 949 -22155 -27315 0 0 *54
1584128640.61,$M4.1 31100 1001 953 -22155 -27315 0 0 *69
1584128641.71,$M4.1 31101 1001 957 -22155 -27315 0 0 *6C
1584128642.81,$M4.1 31102 1003 953 -22155 -27315 0 0 *69
1584128643.88,$M4.1 31103 1003 947 -22155 -27315 0 0 *6D
1584128644.93,$M4.1 31104 1003 947 -22155 -27315 0 0 *6A
1584128646.0,$M4.1 31105 1003 947 -22155 -27315 0 0 *6B
1584128647.1,$M4.1 31106 1005 953 -22155 -27315 0 0 *6B
1584128648.2,$M4.1 31107 1005 953 -22155 -27315 0 0 *6A
1584128649.32,$M4.1 31108 1001 949 -22155 -27315 0 0 *6A
1584128650.39,$M4.1 31109 1003 943 -22155 -27315 0 0 *63
1584128651.46,$M4.1 31110 1003 947 -22155 -27315 0 0 *6F
1584128652.55,$M4.1 31111 1001 947 -22155 -27315 0 0 *6C
1584128653.65,$M4.1 31112 1005 949 -22155 -27315 0 0 *65
1584128654.76,$M4.1 31113 1001 935 -22155 -27315 0 0 *6B
1584128655.83,$M4.1 31114 1003 943 -22155 -27315 0 0 *6F
1584128656.95,$M4.1 31115 1001 939 -22155 -27315 0 0 *61
1584128658.05,$M4.1 31116 1001 935 -22155 -27315 0 0 *6E
1584128659.12,$M4.1 31117 1003 943 -22155 -27315 0 0 *6C
1584128660.22,$M4.1 31118 1003 949 -22155 -27315 0 0 *69
1584128661.29,$M4.1 31119 1005 943 -22155 -27315 0 0 *64
1584128662.39,$M4.1 31120 1001 947 -22155 -27315 0 0 *6E
1584128663.48,$M4.1 31121 1001 943 -22155 -27315 0 0 *6B
1584128664.58,$M4.1 31122 1003 953 -22155 -27315 0 0 *6B
1584128665.67,$M4.1 31123 1003 957 -22155 -27315 0 0 *6E
1584128666.75,$M4.1 31124 1003 949 -22155 -27315 0 0 *66
1584128667.85,$M4.1 31125 1003 957 -22155 -27315 0 0 *68
1584128668.94,$M4.1 31126 1003 961 -22155 -27315 0 0 *6E
1584128670.01,$M4.1 31127 1005 963 -22155 -27315 0 0 *6B
1584128671.06,$M4.1 31128 1003 967 -22155 -27315 0 0 *66
1584128672.13,$M4.1 31129 1003 963 -22155 -27315 0 0 *63
1584128673.22,$M4.1 31130 1003 961 -22155 -27315 0 0 *69
1584128674.28,$M4.1 31131 1003 947 -22155 -27315 0 0 *6C
1584128675.35,$M4.1 31132 1003 929 -22155 -27315 0 0 *67
1584128676.42,$M4.1 31133 1005 929 -22155 -27315 0 0 *60
1584128677.49,$M4.1 31134 1005 929 -22155 -27315 0 0 *67
1584128678.56,$M4.1 31135 1005 925 -22155 -27315 0 0 *6A
1584128679.63,$M4.1 31136 1003 925 -22155 -27315 0 0 *6F
1584128680.7,$M4.1 31137 1003 929 -22155 -27315 0 0 *62
1584128681.79,$M4.1 31138 1003 935 -22155 -27315 0 0 *60
1584128682.89,$M4.1 31139 1003 939 -22155 -27315 0 0 *6D
1584128683.97,$M4.1 31140 1003 935 -22155 -27315 0 0 *6F
1584128685.07,$M4.1 31141 1003 935 -22155 -27315 0 0 *6E
1584128686.16,$M4.1 31142 1003 939 -22155 -27315 0 0 *61
1584128687.23,$M4.1 31143 1003 947 -22155 -27315 0 0 *69
1584128688.31,$M4.1 31144 1003 953 -22155 -27315 0 0 *6B
1584128689.42,$M4.1 31145 1003 949 -22155 -27315 0 0 *61
1584128690.49,$M4.1 31146 1003 947 -22155 -27315 0 0 *6C
1584128691.6,$M4.1 31147 1001 953 -22155 -27315 0 0 *6A
1584128692.67,$M4.1 31148 1003 947 -22155 -27315 0 0 *62
1584128693.76,$M4.1 31149 1003 935 -22155 -27315 0 0 *66
1584128694.86,$M4.1 31150 1003 939 -22155 -27315 0 0 *62
1584128695.96,$M4.1 31151 1005 935 -22155 -27315 0 0 *69
1584128697.05,$M4.1 31152 1003 935 -22155 -27315 0 0 *6C
1584128698.12,$M4.1 31153 1003 947 -22155 -27315 0 0 *68
1584128699.2,$M4.1 31154 1003 949 -22155 -27315 0 0 *61
1584128700.29,$M4.1 31155 1005 947 -22155 -27315 0 0 *68
1584128701.39,$M4.1 31156 1005 953 -22155 -27315 0 0 *6E
1584128702.49,$M4.1 31157 1005 939 -22155 -27315 0 0 *63
1584128703.56,$M4.1 31158 1003 947 -22155 -27315 0 0 *63
1584128704.64,$M4.1 31159 1003 953 -22155 -27315 0 0 *67
1584128705.73,$M4.1 31160 1005 967 -22155 -27315 0 0 *6C
1584128706.8,$M4.1 31161 1003 971 -22155 -27315 0 0 *6C
1584128707.87,$M4.1 31162 1005 975 -22155 -27315 0 0 *6D
1584128708.95,$M4.1 31163 1005 961 -22155 -27315 0 0 *69
1584128710.07,$M4.1 31164 1005 949 -22155 -27315 0 0 *64
1584128711.17,$M4.1 31165 1005 935 -22155 -27315 0 0 *6E
1584128712.24,$M4.1 31166 1005 929 -22155 -27315 0 0 *60
1584128713.31,$M4.1 31167 1005 925 -22155 -27315 0 0 *6D
1584128714.38,$M4.1 31168 1005 921 -22155 -27315 0 0 *66
1584128715.45,$M4.1 31169 1003 925 -22155 -27315 0 0 *65
1584128716.53,$M4.1 31170 1003 935 -22155 -27315 0 0 *6C
1584128717.62,$M4.1 31171 1005 929 -22155 -27315 0 0 *66
1584128718.67,$M4.1 31172 1003 929 -22155 -27315 0 0 *63
1584128719.74,$M4.1 31173 1003 929 -22155 -27315 0 0 *62
1584128720.81,$M4.1 31174 1003 947 -22155 -27315 0 0 *6D
1584128721.88,$M4.1 31175 1005 947 -22155 -27315 0 0 *6A
1584128722.98,$M4.1 31176 1003 953 -22155 -27315 0 0 *6A
1584128724.07,$M4.1 31177 1003 939 -22155 -27315 0 0 *67
1584128725.14,$M4.1 31178 1005 929 -22155 -27315 0 0 *6F
1584128726.2,$M4.1 31179 1003 925 -22155 -27315 0 0 *64
1584128727.27,$M4.1 31180 1003 925 -22155 -27315 0 0 *62
1584128728.34,$M4.1 31181 1003 925 -22155 -27315 0 0 *63
1584128729.4,$M4.1 31182 1003 925 -22155 -27315 0 0 *60
1584128730.48,$M4.1 31183 1005 925 -22155 -27315 0 0 *67
1584128731.54,$M4.1 31184 1003 925 -22155 -27315 0 0 *66
1584128732.6,$M4.1 31185 1003 925 -22155 -27315 0 0 *67
1584128733.71,$M4.1 31186 1003 935 -22155 -27315 0 0 *65
1584128734.79,$M4.1 31187 1005 935 -22155 -27315 0 0 *62
1584128735.89,$M4.1 31188 1003 939 -22155 -27315 0 0 *67
1584128736.96,$M4.1 31189 1003 943 -22155 -27315 0 0 *6B
1584128738.03,$M4.1 31190 1003 943 -22155 -27315 0 0 *63
1584128739.1,$M4.1 31191 1003 943 -22155 -27315 0 0 *62
1584128740.2,$M4.1 31192 1003 939 -22155 -27315 0 0 *6C
1584128741.26,$M4.1 31193 1003 943 -22155 -27315 0 0 *60
1584128742.32,$M4.1 31194 1003 943 -22155 -27315 0 0 *67
1584128743.41,$M4.1 31195 1003 943 -22155 -27315 0 0 *66
1584128744.48,$M4.1 31196 1005 947 -22155 -27315 0 0 *67
1584128745.55,$M4.1 31197 1005 947 -22155 -27315 0 0 *66
1584128746.65,$M4.1 31198 1003 957 -22155 -27315 0 0 *6E
1584128747.73,$M4.1 31199 1003 953 -22155 -27315 0 0 *6B
1584128748.82,$M4.1 31200 1003 953 -22155 -27315 0 0 *68
1584128749.92,$M4.1 31201 1005 953 -22155 -27315 0 0 *6F
1584128751.01,$M4.1 31202 1003 957 -22155 -27315 0 0 *6E
1584128752.09,$M4.1 31203 1003 957 -22155 -27315 0 0 *6F
1584128753.19,$M4.1 31204 1005 953 -22155 -27315 0 0 *6A
1584128754.29,$M4.1 31205 1005 961 -22155 -27315 0 0 *6A
1584128755.4,$M4.1 31206 1005 957 -22155 -27315 0 0 *6C
1584128756.48,$M4.1 31207 1005 961 -22155 -27315 0 0 *68
1584128757.58,$M4.1 31208 1005 957 -22155 -27315 0 0 *62
1584128758.68,$M4.1 31209 1005 953 -22155 -27315 0 0 *67
1584128759.8,$M4.1 31210 1007 961 -22155 -27315 0 0 *6C
1584128760.92,$M4.1 31211 1007 961 -22155 -27315 0 0 *6D
1584128762.04,$M4.1 31212 1007 953 -22155 -27315 0 0 *6F
1584128763.14,$M4.1 31213 1007 943 -22155 -27315 0 0 *6F
1584128764.24,$M4.1 31214 1005 935 -22155 -27315 0 0 *6B
1584128765.34,$M4.1 31215 1005 935 -22155 -27315 0 0 *6A
1584128766.42,$M4.1 31216 1005 935 -22155 -27315 0 0 *69
1584128767.53,$M4.1 31217 1005 935 -22155 -27315 0 0 *68
1584128768.63,$M4.1 31218 1005 935 -22155 -27315 0 0 *67
1584128769.73,$M4.1 31219 1005 935 -22155 -27315 0 0 *66
1584128770.83,$M4.1 31220 1005 935 -22155 -27315 0 0 *6C
1584128771.92,$M4.1 31221 1005 935 -22155 -27315 0 0 *6D
1584128773.02,$M4.1 31222 1003 935 -22155 -27315 0 0 *68
1584128774.12,$M4.1 31223 1005 939 -22155 -27315 0 0 *63
1584128775.2,$M4.1 31224 1005 935 -22155 -27315 0 0 *68
1584128776.31,$M4.1 31225 1005 935 -22155 -27315 0 0 *69
1584128777.41,$M4.1 31226 1005 939 -22155 -27315 0 0 *66
1584128778.49,$M4.1 31227 1003 935 -22155 -27315 0 0 *6D
1584128779.59,$M4.1 31228 1003 939 -22155 -27315 0 0 *6E
1584128780.69,$M4.1 31229 1005 939 -22155 -27315 0 0 *69
1584128781.78,$M4.1 31230 1003 939 -22155 -27315 0 0 *67
1584128782.86,$M4.1 31231 1005 943 -22155 -27315 0 0 *6D
1584128783.95,$M4.1 31232 1003 939 -22155 -27315 0 0 *65
1584128785.04,$M4.1 31233 1005 943 -22155 -27315 0 0 *6F
1584128786.14,$M4.1 31234 1007 947 -22155 -27315 0 0 *6E
1584128787.24,$M4.1 31235 1005 939 -22155 -27315 0 0 *64
1584128788.34,$M4.1 31236 1005 935 -22155 -27315 0 0 *6B
1584128789.39,$M4.1 31237 1003 929 -22155 -27315 0 0 *61
1584128790.49,$M4.1 31238 1005 935 -22155 -27315 0 0 *65
1584128791.6,$M4.1 31239 1003 939 -22155 -27315 0 0 *6E
1584128792.66,$M4.1 31240 1005 943 -22155 -27315 0 0 *6B
1584128793.75,$M4.1 31241 1003 935 -22155 -27315 0 0 *6D
1584128794.85,$M4.1 31242 1005 935 -22155 -27315 0 0 *68
1584128795.92,$M4.1 31243 1003 929 -22155 -27315 0 0 *62
1584128797.02,$M4.1 31244 1005 935 -22155 -27315 0 0 *6E
1584128798.11,$M4.1 31245 1003 939 -22155 -27315 0 0 *65
1584128799.21,$M4.1 31246 1003 935 -22155 -27315 0 0 *6A
1584128800.29,$M4.1 31247 1003 939 -22155 -27315 0 0 *67
1584128801.36,$M4.1 31248 1005 929 -22155 -27315 0 0 *6F
1584128802.46,$M4.1 31249 1003 939 -22155 -27315 0 0 *69
1584128803.57,$M4.1 31250 1005 939 -22155 -27315 0 0 *67
1584128804.67,$M4.1 31251 1005 939 -22155 -27315 0 0 *66
1584128805.77,$M4.1 31252 1005 935 -22155 -27315 0 0 *69
1584128806.84,$M4.1 31253 1005 929 -22155 -27315 0 0 *65
1584128807.94,$M4.1 31254 1005 919 -22155 -27315 0 0 *61
1584128809.01,$M4.1 31255 1005 921 -22155 -27315 0 0 *6B
1584128810.08,$M4.1 31256 1005 921 -22155 -27315 0 0 *68
1584128811.15,$M4.1 31257 1005 921 -22155 -27315 0 0 *69
1584128812.23,$M4.1 31258 1005 925 -22155 -27315 0 0 *62
1584128813.3,$M4.1 31259 1005 929 -22155 -27315 0 0 *6F
1584128814.37,$M4.1 31260 1005 929 -22155 -27315 0 0 *65
1584128815.44,$M4.1 31261 1005 925 -22155 -27315 0 0 *68
1584128816.51,$M4.1 31262 1003 925 -22155 -27315 0 0 *6D
1584128817.58,$M4.1 31263 1003 921 -22155 -27315 0 0 *68
1584128818.63,$M4.1 31264 1003 921 -22155 -27315 0 0 *6F
1584128819.72,$M4.1 31265 1005 921 -22155 -27315 0 0 *68
1584128820.79,$M4.1 31266 1005 921 -22155 -27315 0 0 *6B
1584128821.86,$M4.1 31267 1003 925 -22155 -27315 0 0 *68
1584128822.93,$M4.1 31268 1005 929 -22155 -27315 0 0 *6D
1584128823.98,$M4.1 31269 1003 929 -22155 -27315 0 0 *6A
1584128825.05,$M4.1 31270 1003 929 -22155 -27315 0 0 *62
1584128826.15,$M4.1 31271 1003 939 -22155 -27315 0 0 *62
1584128827.24,$M4.1 31272 1005 935 -22155 -27315 0 0 *6B
1584128828.3,$M4.1 31273 1003 943 -22155 -27315 0 0 *6D
1584128829.41,$M4.1 31274 1003 939 -22155 -27315 0 0 *67
1584128830.48,$M4.1 31275 1005 947 -22155 -27315 0 0 *69
1584128831.54,$M4.1 31276 1003 943 -22155 -27315 0 0 *68
1584128832.61,$M4.1 31277 1003 943 -22155 -27315 0 0 *69
1584128833.72,$M4.1 31278 1005 939 -22155 -27315 0 0 *6D
1584128834.78,$M4.1 31279 1003 929 -22155 -27315 0 0 *6B
1584128835.85,$M4.1 31280 1003 929 -22155 -27315 0 0 *6D
1584128836.92,$M4.1 31281 1005 929 -22155 -27315 0 0 *6A
1584128838.01,$M4.1 31282 1003 935 -22155 -27315 0 0 *62
1584128839.09,$M4.1 31283 1003 935 -22155 -27315 0 0 *63
1584128840.16,$M4.1 31284 1003 929 -22155 -27315 0 0 *69
1584128841.25,$M4.1 31285 1003 935 -22155 -27315 0 0 *65
1584128842.32,$M4.1 31286 1003 929 -22155 -27315 0 0 *6B
1584128843.42,$M4.1 31287 1005 939 -22155 -27315 0 0 *6D
1584128844.52,$M4.1 31288 1005 935 -22155 -27315 0 0 *6E
1584128845.61,$M4.1 31289 1003 939 -22155 -27315 0 0 *65
1584128846.72,$M4.1 31290 1005 949 -22155 -27315 0 0 *6C
1584128847.81,$M4.1 31291 1003 953 -22155 -27315 0 0 *60
1584128848.86,$M4.1 31292 1003 929 -22155 -27315 0 0 *6E
1584128849.95,$M4.1 31293 1005 929 -22155 -27315 0 0 *69
1584128851.02,$M4.1 31294 1005 929 -22155 -27315 0 0 *6E
1584128852.07,$M4.1 31295 1003 929 -22155 -27315 0 0 *69
1584128853.14,$M4.1 31296 1003 925 -22155 -27315 0 0 *66
1584128854.21,$M4.1 31297 1005 925 -22155 -27315 0 0 *61
1584128855.29,$M4.1 31298 1005 925 -22155 -27315 0 0 *6E
1584128856.38,$M4.1 31299 1005 935 -22155 -27315 0 0 *6E
1584128857.46,$M4.1 31300 1005 929 -22155 -27315 0 0 *62
1584128858.53,$M4.1 31301 1005 929 -22155 -27315 0 0 *63
1584128859.59,$M4.1 31302 1003 925 -22155 -27315 0 0 *6A
1584128860.66,$M4.1 31303 1003 925 -22155 -27315 0 0 *6B
1584128861.73,$M4.1 31304 1003 921 -22155 -27315 0 0 *68
1584128862.78,$M4.1 31305 1003 925 -22155 -27315 0 0 *6D
1584128863.85,$M4.1 31306 1003 929 -22155 -27315 0 0 *62
1584128864.95,$M4.1 31307 1003 939 -22155 -27315 0 0 *62
1584128866.04,$M4.1 31308 1003 953 -22155 -27315 0 0 *61
1584128867.12,$M4.1 31309 1003 949 -22155 -27315 0 0 *6B
1584128868.22,$M4.1 31310 1003 949 -22155 -27315 0 0 *63
1584128869.29,$M4.1 31311 1003 947 -22155 -27315 0 0 *6C
1584128870.38,$M4.1 31312 1003 953 -22155 -27315 0 0 *6A
1584128871.48,$M4.1 31313 1005 939 -22155 -27315 0 0 *61
1584128872.56,$M4.1 31314 1003 939 -22155 -27315 0 0 *60
1584128873.65,$M4.1 31315 1005 943 -22155 -27315 0 0 *6A
1584128874.72,$M4.1 31316 1003 947 -22155 -27315 0 0 *6B
1584128875.82,$M4.1 31317 1005 939 -22155 -27315 0 0 *65
1584128876.87,$M4.1 31318 1003 929 -22155 -27315 0 0 *6D
1584128877.94,$M4.1 31319 1005 929 -22155 -27315 0 0 *6A
1584128879.04,$M4.1 31320 1003 939 -22155 -27315 0 0 *67
1584128880.11,$M4.1 31321 1003 943 -22155 -27315 0 0 *6B
1584128881.17,$M4.1 31322 1003 929 -22155 -27315 0 0 *64
1584128882.24,$M4.1 31323 1003 925 -22155 -27315 0 0 *69
1584128883.31,$M4.1 31324 1003 921 -22155 -27315 0 0 *6A
1584128884.36,$M4.1 31325 1003 925 -22155 -27315 0 0 *6F
1584128885.43,$M4.1 31326 1003 925 -22155 -27315 0 0 *6C
1584128886.5,$M4.1 31327 1003 925 -22155 -27315 0 0 *6D
1584128887.57,$M4.1 31328 1005 921 -22155 -27315 0 0 *60
1584128888.64,$M4.1 31329 1003 925 -22155 -27315 0 0 *63
1584128889.71,$M4.1 31330 1005 929 -22155 -27315 0 0 *61
1584128890.79,$M4.1 31331 1003 935 -22155 -27315 0 0 *6B
1584128891.88,$M4.1 31332 1003 935 -22155 -27315 0 0 *68
1584128892.95,$M4.1 31333 1003 929 -22155 -27315 0 0 *64
1584128894.03,$M4.1 31334 1003 935 -22155 -27315 0 0 *6E
1584128895.13,$M4.1 31335 1003 935 -22155 -27315 0 0 *6F
1584128896.19,$M4.1 31336 1003 929 -22155 -27315 0 0 *61
1584128897.29,$M4.1 31337 1005 935 -22155 -27315 0 0 *6B
1584128898.36,$M4.1 31338 1005 929 -22155 -27315 0 0 *69
1584128899.43,$M4.1 31339 1003 943 -22155 -27315 0 0 *62
1584128900.5,$M4.1 31340 1005 943 -22155 -27315 0 0 *6A
1584128901.56,$M4.1 31341 1003 943 -22155 -27315 0 0 *6D
1584128902.63,$M4.1 31342 1003 943 -22155 -27315 0 0 *6E
1584128903.7,$M4.1 31343 1003 947 -22155 -27315 0 0 *6B
1584128904.8,$M4.1 31344 1003 949 -22155 -27315 0 0 *62
1584128905.91,$M4.1 31345 1005 949 -22155 -27315 0 0 *65
1584128906.99,$M4.1 31346 1005 957 -22155 -27315 0 0 *69
1584128908.09,$M4.1 31347 1005 953 -22155 -27315 0 0 *6C
1584128909.18,$M4.1 31348 1003 953 -22155 -27315 0 0 *65
1584128910.28,$M4.1 31349 1005 961 -22155 -27315 0 0 *63
1584128911.36,$M4.1 31350 1005 957 -22155 -27315 0 0 *6E
1584128912.47,$M4.1 31351 1003 953 -22155 -27315 0 0 *6D
1584128913.57,$M4.1 31352 1005 949 -22155 -27315 0 0 *63
1584128914.65,$M4.1 31353 1003 935 -22155 -27315 0 0 *6F
1584128915.74,$M4.1 31354 1003 935 -22155 -27315 0 0 *68
1584128916.81,$M4.1 31355 1005 929 -22155 -27315 0 0 *62
1584128917.91,$M4.1 31356 1005 939 -22155 -27315 0 0 *60
1584128919.04,$M4.1 31357 1007 939 -22155 -27315 0 0 *63
1584128920.14,$M4.1 31358 1005 939 -22155 -27315 0 0 *6E
1584128921.24,$M4.1 31359 1005 939 -22155 -27315 0 0 *6F
1584128922.31,$M4.1 31360 1003 947 -22155 -27315 0 0 *6A
1584128923.38,$M4.1 31361 1003 943 -22155 -27315 0 0 *6F
1584128924.45,$M4.1 31362 1003 925 -22155 -27315 0 0 *6C
1584128925.54,$M4.1 31363 1003 915 -22155 -27315 0 0 *6E
1584128926.64,$M4.1 31364 1005 915 -22155 -27315 0 0 *6F
1584128927.72,$M4.1 31365 1003 915 -22155 -27315 0 0 *68
1584128928.83,$M4.1 31366 1005 919 -22155 -27315 0 0 *61
1584128929.91,$M4.1 31367 1003 919 -22155 -27315 0 0 *66
1584128930.98,$M4.1 31368 1003 925 -22155 -27315 0 0 *66
1584128932.05,$M4.1 31369 1003 921 -22155 -27315 0 0 *63
1584128933.12,$M4.1 31370 1003 925 -22155 -27315 0 0 *6F
1584128934.2,$M4.1 31371 1001 921 -22155 -27315 0 0 *68
1584128935.27,$M4.1 31372 1003 925 -22155 -27315 0 0 *6D
1584128936.34,$M4.1 31373 1005 921 -22155 -27315 0 0 *6E
1584128937.41,$M4.1 31374 1003 925 -22155 -27315 0 0 *6B
1584128938.47,$M4.1 31375 1003 929 -22155 -27315 0 0 *66
1584128939.57,$M4.1 31376 1003 935 -22155 -27315 0 0 *68
1584128940.65,$M4.1 31377 1003 935 -22155 -27315 0 0 *69
1584128941.72,$M4.1 31378 1003 929 -22155 -27315 0 0 *6B
1584128942.79,$M4.1 31379 1005 929 -22155 -27315 0 0 *6C
1584128943.88,$M4.1 31380 1003 939 -22155 -27315 0 0 *6D
1584128944.98,$M4.1 31381 1005 939 -22155 -27315 0 0 *6A
1584128946.06,$M4.1 31382 1003 935 -22155 -27315 0 0 *63
1584128947.13,$M4.1 31383 1005 929 -22155 -27315 0 0 *69
1584128948.2,$M4.1 31384 1003 929 -22155 -27315 0 0 *68
1584128949.27,$M4.1 31385 1003 929 -22155 -27315 0 0 *69
1584128950.32,$M4.1 31386 1003 929 -22155 -27315 0 0 *6A
1584128951.39,$M4.1 31387 1003 925 -22155 -27315 0 0 *67
1584128952.46,$M4.1 31388 1003 925 -22155 -27315 0 0 *68
1584128953.52,$M4.1 31389 1003 925 -22155 -27315 0 0 *69
1584128954.59,$M4.1 31390 1003 925 -22155 -27315 0 0 *61
1584128955.66,$M4.1 31391 1003 921 -22155 -27315 0 0 *64
1584128956.73,$M4.1 31392 1003 925 -22155 -27315 0 0 *63
1584128957.78,$M4.1 31393 1003 925 -22155 -27315 0 0 *62
1584128958.85,$M4.1 31394 1003 929 -22155 -27315 0 0 *69
1584128959.92,$M4.1 31395 1003 929 -22155 -27315 0 0 *68
1584128960.97,$M4.1 31396 1003 929 -22155 -27315 0 0 *6B
1584128962.04,$M4.1 31397 1003 921 -22155 -27315 0 0 *62
1584128963.11,$M4.1 31398 1003 925 -22155 -27315 0 0 *69
1584128964.18,$M4.1 31399 1003 925 -22155 -27315 0 0 *68
1584128965.26,$M4.1 31400 1001 921 -22155 -27315 0 0 *69
1584128966.35,$M4.1 31401 1001 925 -22155 -27315 0 0 *6C
1584128967.43,$M4.1 31402 1001 933 -22155 -27315 0 0 *68
1584128968.52,$M4.1 31403 1003 935 -22155 -27315 0 0 *6D
1584128969.59,$M4.1 31404 1003 929 -22155 -27315 0 0 *67
1584128970.66,$M4.1 31405 1005 929 -22155 -27315 0 0 *60
1584128971.73,$M4.1 31406 1005 925 -22155 -27315 0 0 *6F
1584128972.8,$M4.1 31407 1003 925 -22155 -27315 0 0 *68
1584128973.9,$M4.1 31408 1005 935 -22155 -27315 0 0 *60
1584128974.95,$M4.1 31409 1003 929 -22155 -27315 0 0 *6A
