1580925029.58,$M4.1 13858 -55 -89 -22153 -27315 0 0 *55
1580925030.73,$M4.1 13859 -55 -81 -22153 -27315 0 0 *5C
1580925031.86,$M4.1 13860 -55 -81 -22153 -27315 0 0 *56
1580925033.01,$M4.1 13861 -55 -81 -22153 -27315 0 0 *57
1580925034.16,$M4.1 13862 -55 -81 -22153 -27315 0 0 *54
1580925035.29,$M4.1 13863 -55 -77 -22153 -27315 0 0 *5C
1580925036.44,$M4.1 13864 -55 -81 -22153 -27315 0 0 *52
1580925037.61,$M4.1 13865 -55 -85 -22153 -27315 0 0 *57
1580925038.77,$M4.1 13866 -55 -89 -22153 -27315 0 0 *58
1580925039.95,$M4.1 13867 -55 -85 -22153 -27315 0 0 *55
1580925041.09,$M4.1 13868 -53 -89 -22153 -27315 0 0 *50
1580925042.24,$M4.1 13869 -57 -89 -22153 -27315 0 0 *55
1580925043.4,$M4.1 13870 -55 -85 -22153 -27315 0 0 *53
1580925044.57,$M4.1 13871 -55 -89 -22153 -27315 0 0 *5E
1580925045.73,$M4.1 13872 -55 -85 -22153 -27315 0 0 *51
1580925046.88,$M4.1 13873 -57 -89 -22153 -27315 0 0 *5E
1580925048.05,$M4.1 13874 -55 -85 -22153 -27315 0 0 *57
1580925049.21,$M4.1 13875 -55 -89 -22153 -27315 0 0 *5A
1580925050.37,$M4.1 13876 -55 -89 -22153 -27315 0 0 *59
1580925051.56,$M4.1 13877 -55 -89 -22153 -27315 0 0 *58
1580925052.72,$M4.1 13878 -55 -85 -22153 -27315 0 0 *5B
1580925053.89,$M4.1 13879 -55 -89 -22153 -27315 0 0 *56
1580925055.05,$M4.1 13880 -55 -89 -22153 -27315 0 0 *50
1580925056.18,$M4.1 13881 -53 -85 -22153 -27315 0 0 *5B
1580925057.35,$M4.1 13882 -55 -85 -22153 -27315 0 0 *5E
1580925058.5,$M4.1 13883 -55 -81 -22153 -27315 0 0 *5B
1580925059.66,$M4.1 13884 -55 -85 -22153 -27315 0 0 *58
1580925060.8,$M4.1 13885 -57 -89 -22153 -27315 0 0 *57
1580925061.95,$M4.1 13886 -53 -85 -22153 -27315 0 0 *5C
1580925063.11,$M4.1 13887 -55 -85 -22153 -27315 0 0 *5B
1580925064.28,$M4.1 13888 -55 -85 -22153 -27315 0 0 *54
1580925065.41,$M4.1 13889 -55 -81 -22153 -27315 0 0 *51
1580925066.56,$M4.1 13890 -55 -81 -22153 -27315 0 0 *59
1580925067.69,$M4.1 13891 -55 -81 -22153 -27315 0 0 *58
1580925068.84,$M4.1 13892 -55 -81 -22153 -27315 0 0 *5B
1580925070.01,$M4.1 13893 -55 -89 -22153 -27315 0 0 *52
1580925071.17,$M4.1 13894 -55 -85 -22153 -27315 0 0 *59
1580925072.3,$M4.1 13895 -53 -85 -22153 -27315 0 0 *5E
1580925073.47,$M4.1 13896 -55 -85 -22153 -27315 0 0 *5B
1580925074.62,$M4.1 13897 -55 -81 -22153 -27315 0 0 *5E
1580925075.75,$M4.1 13898 -53 -89 -22153 -27315 0 0 *5F
1580925076.92,$M4.1 13899 -55 -93 -22153 -27315 0 0 *53
1580925078.08,$M4.1 13900 -55 -89 -22153 -27315 0 0 *59
1580925079.21,$M4.1 13901 -53 -85 -22153 -27315 0 0 *52
1580925080.38,$M4.1 13902 -55 -85 -22153 -27315 0 0 *57
1580925081.55,$M4.1 13903 -55 -89 -22153 -27315 0 0 *5A
1580925082.71,$M4.1 13904 -55 -89 -22153 -27315 0 0 *5D
1580925083.84,$M4.1 13905 -53 -93 -22153 -27315 0 0 *51
1580925085.01,$M4.1 13906 -55 -89 -22153 -27315 0 0 *5F
1580925086.17,$M4.1 13907 -55 -89 -22153 -27315 0 0 *5E
1580925087.34,$M4.1 13908 -55 -93 -22153 -27315 0 0 *5A
1580925088.5,$M4.1 13909 -55 -89 -22153 -27315 0 0 *50
1580925089.67,$M4.1 13910 -55 -93 -22153 -27315 0 0 *53
1580925090.82,$M4.1 13911 -55 -93 -22153 -27315 0 0 *52
1580925091.98,$M4.1 13912 -55 -93 -22153 -27315 0 0 *51
1580925093.15,$M4.1 13913 -55 -93 -22153 -27315 0 0 *50
1580925094.3,$M4.1 13914 -57 -101 -22153 -27315 0 0 *6F
1580925095.46,$M4.1 13915 -55 -85 -22153 -27315 0 0 *51
1580925096.63,$M4.1 13916 -55 -89 -22153 -27315 0 0 *5E
1580925097.79,$M4.1 13917 -55 -89 -22153 -27315 0 0 *5F
1580925098.94,$M4.1 13918 -53 -89 -22153 -27315 0 0 *56
1580925100.11,$M4.1 13919 -55 -89 -22153 -27315 0 0 *51
1580925101.27,$M4.1 13920 -55 -85 -22153 -27315 0 0 *57
1580925102.44,$M4.1 13921 -55 -89 -22153 -27315 0 0 *5A
1580925103.6,$M4.1 13922 -55 -89 -22153 -27315 0 0 *59
1580925104.72,$M4.1 13923 -53 -81 -22153 -27315 0 0 *56
1580925105.88,$M4.1 13924 -55 -85 -22153 -27315 0 0 *53
1580925107.03,$M4.1 13925 -57 -85 -22153 -27315 0 0 *50
1580925108.17,$M4.1 13926 -55 -81 -22153 -27315 0 0 *55
1580925109.28,$M4.1 13927 -53 -81 -22153 -27315 0 0 *52
1580925110.43,$M4.1 13928 -53 -85 -22153 -27315 0 0 *59
1580925111.6,$M4.1 13929 -55 -85 -22153 -27315 0 0 *5E
1580925112.71,$M4.1 13930 -53 -81 -22153 -27315 0 0 *54
1580925113.83,$M4.1 13931 -53 -81 -22153 -27315 0 0 *55
1580925114.97,$M4.1 13932 -55 -81 -22153 -27315 0 0 *50
1580925116.13,$M4.1 13933 -55 -85 -22153 -27315 0 0 *55
1580925117.28,$M4.1 13934 -55 -77 -22153 -27315 0 0 *5F
1580925118.41,$M4.1 13935 -55 -77 -22153 -27315 0 0 *5E
1580925119.53,$M4.1 13936 -53 -81 -22153 -27315 0 0 *52
1580925120.66,$M4.1 13937 -55 -77 -22153 -27315 0 0 *5C
1580925121.78,$M4.1 13938 -53 -77 -22153 -27315 0 0 *55
1580925122.93,$M4.1 13939 -55 -77 -22153 -27315 0 0 *52
1580925124.08,$M4.1 13940 -55 -85 -22153 -27315 0 0 *51
1580925125.21,$M4.1 13941 -53 -81 -22153 -27315 0 0 *52
1580925126.35,$M4.1 13942 -55 -81 -22153 -27315 0 0 *57
1580925127.49,$M4.1 13943 -55 -77 -22153 -27315 0 0 *5F
1580925128.63,$M4.1 13944 -53 -89 -22153 -27315 0 0 *5F
1580925129.79,$M4.1 13945 -55 -93 -22153 -27315 0 0 *53
1580925130.93,$M4.1 13946 -53 -97 -22153 -27315 0 0 *52
1580925132.09,$M4.1 13947 -55 -97 -22153 -27315 0 0 *55
1580925133.26,$M4.1 13948 -55 -93 -22153 -27315 0 0 *5E
1580925134.42,$M4.1 13949 -55 -97 -22153 -27315 0 0 *5B
1580925135.59,$M4.1 13950 -55 -97 -22153 -27315 0 0 *53
1580925136.72,$M4.1 13951 -53 -93 -22153 -27315 0 0 *50
1580925137.85,$M4.1 13952 -53 -93 -22153 -27315 0 0 *53
1580925139.03,$M4.1 13953 -55 -89 -22153 -27315 0 0 *5F
1580925140.17,$M4.1 13954 -57 -93 -22153 -27315 0 0 *51
1580925141.33,$M4.1 13955 -55 -89 -22153 -27315 0 0 *59
1580925142.47,$M4.1 13956 -55 -81 -22153 -27315 0 0 *52
1580925143.63,$M4.1 13957 -55 -89 -22153 -27315 0 0 *5B
1580925144.8,$M4.1 13958 -55 -85 -22153 -27315 0 0 *58
1580925145.96,$M4.1 13959 -55 -85 -22153 -27315 0 0 *59
1580925147.13,$M4.1 13960 -55 -85 -22153 -27315 0 0 *53
1580925148.29,$M4.1 13961 -55 -85 -22153 -27315 0 0 *52
1580925149.46,$M4.1 13962 -55 -85 -22153 -27315 0 0 *51
1580925150.61,$M4.1 13963 -53 -85 -22153 -27315 0 0 *56
1580925151.74,$M4.1 13964 -53 -89 -22153 -27315 0 0 *5D
1580925152.89,$M4.1 13965 -55 -81 -22153 -27315 0 0 *52
1580925154.02,$M4.1 13966 -53 -85 -22153 -27315 0 0 *53
1580925155.17,$M4.1 13967 -55 -81 -22153 -27315 0 0 *50
1580925156.3,$M4.1 13968 -55 -81 -22153 -27315 0 0 *5F
1580925157.44,$M4.1 13969 -55 -77 -22153 -27315 0 0 *57
1580925158.55,$M4.1 13970 -53 -81 -22153 -27315 0 0 *50
1580925159.7,$M4.1 13971 -55 -81 -22153 -27315 0 0 *57
1580925160.85,$M4.1 13972 -55 -81 -22153 -27315 0 0 *54
1580925161.99,$M4.1 13973 -55 -77 -22153 -27315 0 0 *5C
1580925163.1,$M4.1 13974 -53 -81 -22153 -27315 0 0 *54
1580925164.22,$M4.1 13975 -53 -81 -22153 -27315 0 0 *55
1580925165.34,$M4.1 13976 -53 -77 -22153 -27315 0 0 *5F
1580925166.45,$M4.1 13977 -53 -81 -22153 -27315 0 0 *57
1580925167.57,$M4.1 13978 -53 -81 -22153 -27315 0 0 *58
1580925168.72,$M4.1 13979 -55 -77 -22153 -27315 0 0 *56
1580925169.84,$M4.1 13980 -53 -81 -22153 -27315 0 0 *5F
1580925170.99,$M4.1 13981 -55 -81 -22153 -27315 0 0 *58
1580925172.12,$M4.1 13982 -55 -77 -22153 -27315 0 0 *52
1580925173.24,$M4.1 13983 -53 -81 -22153 -27315 0 0 *5C
1580925174.37,$M4.1 13984 -53 -85 -22153 -27315 0 0 *5F
1580925175.52,$M4.1 13985 -55 -81 -22153 -27315 0 0 *5C
1580925176.65,$M4.1 13986 -55 -77 -22153 -27315 0 0 *56
1580925177.8,$M4.1 13987 -55 -77 -22153 -27315 0 0 *57
1580925178.94,$M4.1 13988 -55 -69 -22153 -27315 0 0 *57
1580925180.05,$M4.1 13989 -53 -73 -22153 -27315 0 0 *5B
1580925181.2,$M4.1 13990 -55 -77 -22153 -27315 0 0 *51
1580925182.34,$M4.1 13991 -55 -81 -22153 -27315 0 0 *59
1580925183.45,$M4.1 13992 -53 -81 -22153 -27315 0 0 *5C
1580925184.57,$M4.1 13993 -53 -81 -22153 -27315 0 0 *5D
1580925185.72,$M4.1 13994 -55 -77 -22153 -27315 0 0 *55
1580925186.85,$M4.1 13995 -55 -81 -22153 -27315 0 0 *5D
1580925187.97,$M4.1 13996 -53 -81 -22153 -27315 0 0 *58
1580925189.1,$M4.1 13997 -53 -81 -22153 -27315 0 0 *59
1580925190.24,$M4.1 13998 -55 -81 -22153 -27315 0 0 *50
1580925191.35,$M4.1 13999 -53 -81 -22153 -27315 0 0 *57
1580925192.47,$M4.1 14000 -53 -81 -22153 -27315 0 0 *59
1580925193.59,$M4.1 14001 -53 -81 -22153 -27315 0 0 *58
1580925194.74,$M4.1 14002 -53 -85 -22153 -27315 0 0 *5F
1580925195.87,$M4.1 14003 -53 -85 -22153 -27315 0 0 *5E
1580925197.02,$M4.1 14004 -53 -89 -22153 -27315 0 0 *55
1580925198.18,$M4.1 14005 -55 -85 -22153 -27315 0 0 *5E
1580925199.35,$M4.1 14006 -55 -85 -22153 -27315 0 0 *5D
1580925200.48,$M4.1 14007 -53 -85 -22153 -27315 0 0 *5A
1580925201.62,$M4.1 14008 -49 -81 -22153 -27315 0 0 *5A
1580925202.75,$M4.1 14009 -53 -85 -22153 -27315 0 0 *54
1580925203.87,$M4.1 14010 -53 -81 -22153 -27315 0 0 *58
1580925205.02,$M4.1 14011 -53 -85 -22153 -27315 0 0 *5D
1580925206.15,$M4.1 14012 -55 -81 -22153 -27315 0 0 *5C
1580925207.3,$M4.1 14013 -53 -85 -22153 -27315 0 0 *5F
1580925208.46,$M4.1 14014 -55 -85 -22153 -27315 0 0 *5E
1580925209.6,$M4.1 14015 -53 -85 -22153 -27315 0 0 *59
1580925210.71,$M4.1 14016 -53 -77 -22153 -27315 0 0 *57
1580925211.83,$M4.1 14017 -53 -77 -22153 -27315 0 0 *56
1580925212.95,$M4.1 14018 -53 -81 -22153 -27315 0 0 *50
1580925214.11,$M4.1 14019 -55 -85 -22153 -27315 0 0 *53
1580925215.23,$M4.1 14020 -53 -77 -22153 -27315 0 0 *52
1580925216.36,$M4.1 14021 -55 -81 -22153 -27315 0 0 *5C
1580925217.48,$M4.1 14022 -53 -81 -22153 -27315 0 0 *59
1580925218.63,$M4.1 14023 -55 -77 -22153 -27315 0 0 *57
1580925219.75,$M4.1 14024 -53 -77 -22153 -27315 0 0 *56
1580925220.86,$M4.1 14025 -53 -77 -22153 -27315 0 0 *57
1580925222.0,$M4.1 14026 -55 -81 -22153 -27315 0 0 *5B
1580925223.11,$M4.1 14027 -53 -77 -22153 -27315 0 0 *55
1580925224.26,$M4.1 14028 -55 -77 -22153 -27315 0 0 *5C
1580925225.38,$M4.1 14029 -53 -81 -22153 -27315 0 0 *52
1580925226.5,$M4.1 14030 -53 -77 -22153 -27315 0 0 *53
1580925227.63,$M4.1 14031 -55 -77 -22153 -27315 0 0 *54
1580925228.76,$M4.1 14032 -55 -77 -22153 -27315 0 0 *57
1580925229.88,$M4.1 14033 -53 -77 -22153 -27315 0 0 *50
1580925231.0,$M4.1 14034 -53 -77 -22153 -27315 0 0 *57
1580925232.12,$M4.1 14035 -53 -81 -22153 -27315 0 0 *5F
1580925233.25,$M4.1 14036 -53 -81 -22153 -27315 0 0 *5C
1580925234.35,$M4.1 14037 -53 -77 -22153 -27315 0 0 *54
1580925235.48,$M4.1 14038 -53 -73 -22153 -27315 0 0 *5F
1580925236.6,$M4.1 14039 -53 -69 -22153 -27315 0 0 *55
1580925237.7,$M4.1 14040 -53 -69 -22153 -27315 0 0 *5B
1580925238.82,$M4.1 14041 -53 -77 -22153 -27315 0 0 *55
1580925239.97,$M4.1 14042 -55 -77 -22153 -27315 0 0 *50
1580925241.1,$M4.1 14043 -55 -81 -22153 -27315 0 0 *58
1580925242.24,$M4.1 14044 -53 -81 -22153 -27315 0 0 *59
1580925243.37,$M4.1 14045 -55 -81 -22153 -27315 0 0 *5E
1580925244.53,$M4.1 14046 -55 -85 -22153 -27315 0 0 *59
1580925245.68,$M4.1 14047 -53 -85 -22153 -27315 0 0 *5E
1580925246.82,$M4.1 14048 -53 -85 -22153 -27315 0 0 *51
1580925247.97,$M4.1 14049 -53 -89 -22153 -27315 0 0 *5C
1580925249.1,$M4.1 14050 -53 -89 -22153 -27315 0 0 *54
1580925250.26,$M4.1 14051 -55 -89 -22153 -27315 0 0 *53
1580925251.41,$M4.1 14052 -53 -85 -22153 -27315 0 0 *5A
1580925252.53,$M4.1 14053 -53 -81 -22153 -27315 0 0 *5F
1580925253.65,$M4.1 14054 -53 -77 -22153 -27315 0 0 *51
1580925254.76,$M4.1 14055 -53 -77 -22153 -27315 0 0 *50
1580925255.88,$M4.1 14056 -53 -81 -22153 -27315 0 0 *5A
1580925256.98,$M4.1 14057 -53 -77 -22153 -27315 0 0 *52
1580925258.1,$M4.1 14058 -53 -81 -22153 -27315 0 0 *54
1580925259.23,$M4.1 14059 -49 -81 -22153 -27315 0 0 *5E
1580925260.35,$M4.1 14060 -53 -81 -22153 -27315 0 0 *5F
1580925261.48,$M4.1 14061 -53 -89 -22153 -27315 0 0 *56
1580925262.63,$M4.1 14062 -53 -85 -22153 -27315 0 0 *59
1580925263.77,$M4.1 14063 -53 -85 -22153 -27315 0 0 *58
1580925264.92,$M4.1 14064 -53 -89 -22153 -27315 0 0 *53
1580925266.05,$M4.1 14065 -53 -89 -22153 -27315 0 0 *52
1580925267.2,$M4.1 14066 -53 -89 -22153 -27315 0 0 *51
1580925268.36,$M4.1 14067 -55 -89 -22153 -27315 0 0 *56
1580925269.5,$M4.1 14068 -53 -89 -22153 -27315 0 0 *5F
1580925270.65,$M4.1 14069 -53 -85 -22153 -27315 0 0 *52
1580925271.78,$M4.1 14070 -53 -85 -22153 -27315 0 0 *5A
1580925272.91,$M4.1 14071 -53 -85 -22153 -27315 0 0 *5B
1580925274.03,$M4.1 14072 -53 -81 -22153 -27315 0 0 *5C
1580925275.19,$M4.1 14073 -55 -85 -22153 -27315 0 0 *5F
1580925276.34,$M4.1 14074 -53 -85 -22153 -27315 0 0 *5E
1580925277.48,$M4.1 14075 -55 -81 -22153 -27315 0 0 *5D
1580925278.66,$M4.1 14076 -55 -89 -22153 -27315 0 0 *56
1580925279.79,$M4.1 14077 -53 -85 -22153 -27315 0 0 *5D
1580925280.92,$M4.1 14078 -53 -85 -22153 -27315 0 0 *52
1580925282.04,$M4.1 14079 -53 -77 -22153 -27315 0 0 *5E
1580925283.19,$M4.1 14080 -53 -85 -22153 -27315 0 0 *55
1580925284.31,$M4.1 14081 -49 -81 -22153 -27315 0 0 *5B
1580925285.47,$M4.1 14082 -55 -85 -22153 -27315 0 0 *51
1580925286.59,$M4.1 14083 -53 -77 -22153 -27315 0 0 *5B
1580925287.71,$M4.1 14084 -49 -73 -22153 -27315 0 0 *53
1580925288.82,$M4.1 14085 -53 -81 -22153 -27315 0 0 *54
1580925289.97,$M4.1 14086 -53 -85 -22153 -27315 0 0 *53
1580925291.09,$M4.1 14087 -53 -81 -22153 -27315 0 0 *56
1580925292.21,$M4.1 14088 -49 -81 -22153 -27315 0 0 *52
1580925293.37,$M4.1 14089 -55 -89 -22153 -27315 0 0 *56
1580925294.49,$M4.1 14090 -53 -81 -22153 -27315 0 0 *50
1580925295.61,$M4.1 14091 -53 -81 -22153 -27315 0 0 *51
1580925296.72,$M4.1 14092 -53 -81 -22153 -27315 0 0 *52
1580925297.84,$M4.1 14093 -53 -81 -22153 -27315 0 0 *53
1580925298.96,$M4.1 14094 -53 -81 -22153 -27315 0 0 *54
1580925300.09,$M4.1 14095 -55 -81 -22153 -27315 0 0 *53
1580925301.22,$M4.1 14096 -53 -81 -22153 -27315 0 0 *56
1580925302.34,$M4.1 14097 -53 -81 -22153 -27315 0 0 *57
1580925303.47,$M4.1 14098 -53 -85 -22153 -27315 0 0 *5C
1580925304.59,$M4.1 14099 -53 -81 -22153 -27315 0 0 *59
1580925305.71,$M4.1 14100 -53 -77 -22153 -27315 0 0 *51
1580925306.83,$M4.1 14101 -53 -81 -22153 -27315 0 0 *59
1580925307.94,$M4.1 14102 -53 -81 -22153 -27315 0 0 *5A
1580925309.06,$M4.1 14103 -49 -77 -22153 -27315 0 0 *59
1580925310.18,$M4.1 14104 -53 -77 -22153 -27315 0 0 *55
1580925311.31,$M4.1 14105 -55 -77 -22153 -27315 0 0 *52
1580925312.45,$M4.1 14106 -49 -77 -22153 -27315 0 0 *5C
1580925313.56,$M4.1 14107 -53 -81 -22153 -27315 0 0 *5F
1580925314.68,$M4.1 14108 -53 -81 -22153 -27315 0 0 *50
1580925315.8,$M4.1 14109 -53 -81 -22153 -27315 0 0 *51
1580925316.95,$M4.1 14110 -55 -81 -22153 -27315 0 0 *5F
1580925318.06,$M4.1 14111 -53 -81 -22153 -27315 0 0 *58
1580925319.2,$M4.1 14112 -55 -81 -22153 -27315 0 0 *5D
1580925320.31,$M4.1 14113 -49 -77 -22153 -27315 0 0 *58
1580925321.46,$M4.1 14114 -49 -85 -22153 -27315 0 0 *52
1580925322.58,$M4.1 14115 -53 -81 -22153 -27315 0 0 *5C
1580925323.7,$M4.1 14116 -49 -77 -22153 -27315 0 0 *5D
1580925324.81,$M4.1 14117 -49 -77 -22153 -27315 0 0 *5C
1580925325.95,$M4.1 14118 -49 -81 -22153 -27315 0 0 *5A
1580925327.08,$M4.1 14119 -53 -85 -22153 -27315 0 0 *54
1580925328.21,$M4.1 14120 -53 -81 -22153 -27315 0 0 *5A
1580925329.32,$M4.1 14121 -53 -77 -22153 -27315 0 0 *52
1580925330.45,$M4.1 14122 -49 -77 -22153 -27315 0 0 *5A
1580925331.56,$M4.1 14123 -53 -81 -22153 -27315 0 0 *59
1580925332.68,$M4.1 14124 -49 -73 -22153 -27315 0 0 *58
1580925333.82,$M4.1 14125 -49 -73 -22153 -27315 0 0 *59
1580925334.93,$M4.1 14126 -49 -73 -22153 -27315 0 0 *5A
1580925336.05,$M4.1 14127 -49 -77 -22153 -27315 0 0 *5F
1580925337.17,$M4.1 14128 -53 -81 -22153 -27315 0 0 *52
1580925338.28,$M4.1 14129 -53 -81 -22153 -27315 0 0 *53
1580925339.4,$M4.1 14130 -53 -81 -22153 -27315 0 0 *5B
1580925340.55,$M4.1 14131 -55 -77 -22153 -27315 0 0 *55
1580925341.67,$M4.1 14132 -49 -73 -22153 -27315 0 0 *5F
1580925342.79,$M4.1 14133 -49 -77 -22153 -27315 0 0 *5A
1580925343.92,$M4.1 14134 -49 -81 -22153 -27315 0 0 *54
1580925345.05,$M4.1 14135 -53 -85 -22153 -27315 0 0 *5A
1580925346.17,$M4.1 14136 -53 -81 -22153 -27315 0 0 *5D
1580925347.3,$M4.1 14137 -49 -81 -22153 -27315 0 0 *57
1580925348.42,$M4.1 14138 -49 -77 -22153 -27315 0 0 *51
1580925349.54,$M4.1 14139 -49 -77 -22153 -27315 0 0 *50
1580925350.67,$M4.1 14140 -47 -69 -22153 -27315 0 0 *5F
1580925351.8,$M4.1 14141 -49 -73 -22153 -27315 0 0 *5B
1580925352.92,$M4.1 14142 -49 -77 -22153 -27315 0 0 *5C
1580925354.04,$M4.1 14143 -49 -77 -22153 -27315 0 0 *5D
1580925355.16,$M4.1 14144 -49 -77 -22153 -27315 0 0 *5A
1580925356.27,$M4.1 14145 -53 -77 -22153 -27315 0 0 *50
1580925357.39,$M4.1 14146 -53 -81 -22153 -27315 0 0 *5A
1580925358.54,$M4.1 14147 -47 -73 -22153 -27315 0 0 *53
1580925359.66,$M4.1 14148 -49 -77 -22153 -27315 0 0 *56
1580925360.79,$M4.1 14149 -49 -77 -22153 -27315 0 0 *57
1580925361.91,$M4.1 14150 -49 -73 -22153 -27315 0 0 *5B
1580925363.03,$M4.1 14151 -53 -77 -22153 -27315 0 0 *55
1580925364.14,$M4.1 14152 -49 -77 -22153 -27315 0 0 *5D
1580925365.26,$M4.1 14153 -53 -81 -22153 -27315 0 0 *5E
1580925366.38,$M4.1 14154 -53 -77 -22153 -27315 0 0 *50
1580925367.5,$M4.1 14155 -49 -81 -22153 -27315 0 0 *53
1580925368.63,$M4.1 14156 -49 -73 -22153 -27315 0 0 *5D
1580925369.76,$M4.1 14157 -47 -65 -22153 -27315 0 0 *55
1580925370.88,$M4.1 14158 -49 -65 -22153 -27315 0 0 *54
1580925372.01,$M4.1 14159 -49 -69 -22153 -27315 0 0 *59
1580925373.13,$M4.1 14160 -49 -69 -22153 -27315 0 0 *53
1580925374.25,$M4.1 14161 -49 -65 -22153 -27315 0 0 *5E
1580925375.38,$M4.1 14162 -49 -69 -22153 -27315 0 0 *51
1580925376.5,$M4.1 14163 -49 -69 -22153 -27315 0 0 *50
1580925377.61,$M4.1 14164 -49 -69 -22153 -27315 0 0 *57
1580925378.75,$M4.1 14165 -47 -65 -22153 -27315 0 0 *54
1580925379.88,$M4.1 14166 -49 -69 -22153 -27315 0 0 *55
1580925381.0,$M4.1 14167 -49 -69 -22153 -27315 0 0 *54
1580925382.11,$M4.1 14168 -49 -65 -22153 -27315 0 0 *57
1580925383.25,$M4.1 14169 -47 -65 -22153 -27315 0 0 *58
1580925384.36,$M4.1 14170 -49 -77 -22153 -27315 0 0 *5D
1580925385.51,$M4.1 14171 -47 -73 -22153 -27315 0 0 *56
1580925386.63,$M4.1 14172 -49 -73 -22153 -27315 0 0 *5B
1580925387.75,$M4.1 14173 -49 -77 -22153 -27315 0 0 *5E
1580925388.88,$M4.1 14174 -49 -81 -22153 -27315 0 0 *50
1580925390.0,$M4.1 14175 -49 -77 -22153 -27315 0 0 *58
1580925391.15,$M4.1 14176 -47 -73 -22153 -27315 0 0 *51
1580925392.26,$M4.1 14177 -49 -77 -22153 -27315 0 0 *5A
1580925393.38,$M4.1 14178 -49 -77 -22153 -27315 0 0 *55
1580925394.5,$M4.1 14179 -49 -77 -22153 -27315 0 0 *54
1580925395.63,$M4.1 14180 -49 -77 -22153 -27315 0 0 *52
1580925396.77,$M4.1 14181 -47 -73 -22153 -27315 0 0 *59
1580925397.88,$M4.1 14182 -53 -81 -22153 -27315 0 0 *52
1580925399.02,$M4.1 14183 -49 -73 -22153 -27315 0 0 *55
1580925400.13,$M4.1 14184 -49 -77 -22153 -27315 0 0 *56
1580925401.25,$M4.1 14185 -49 -73 -22153 -27315 0 0 *53
1580925402.4,$M4.1 14186 -47 -77 -22153 -27315 0 0 *5A
1580925403.52,$M4.1 14187 -49 -73 -22153 -27315 0 0 *51
1580925404.65,$M4.1 14188 -49 -73 -22153 -27315 0 0 *5E
1580925405.77,$M4.1 14189 -49 -73 -22153 -27315 0 0 *5F
1580925406.9,$M4.1 14190 -49 -73 -22153 -27315 0 0 *57
1580925408.03,$M4.1 14191 -47 -65 -22153 -27315 0 0 *5F
1580925409.15,$M4.1 14192 -49 -69 -22153 -27315 0 0 *5E
1580925410.28,$M4.1 14193 -49 -69 -22153 -27315 0 0 *5F
1580925411.42,$M4.1 14194 -47 -61 -22153 -27315 0 0 *5E
1580925412.53,$M4.1 14195 -49 -69 -22153 -27315 0 0 *59
1580925413.67,$M4.1 14196 -47 -65 -22153 -27315 0 0 *58
1580925414.8,$M4.1 14197 -49 -69 -22153 -27315 0 0 *5B
1580925415.92,$M4.1 14198 -49 -65 -22153 -27315 0 0 *58
1580925417.04,$M4.1 14199 -49 -69 -22153 -27315 0 0 *55
1580925418.19,$M4.1 14200 -47 -57 -22153 -27315 0 0 *55
1580925419.3,$M4.1 14201 -49 -57 -22153 -27315 0 0 *5A
1580925420.44,$M4.1 14202 -47 -53 -22153 -27315 0 0 *53
1580925421.59,$M4.1 14203 -47 -53 -22153 -27315 0 0 *52
1580925422.7,$M4.1 14204 -49 -57 -22153 -27315 0 0 *5F
1580925423.84,$M4.1 14205 -47 -57 -22153 -27315 0 0 *50
1580925424.97,$M4.1 14206 -49 -65 -22153 -27315 0 0 *5C
1580925426.1,$M4.1 14207 -47 -69 -22153 -27315 0 0 *5F
1580925427.25,$M4.1 14208 -47 -65 -22153 -27315 0 0 *5C
1580925428.37,$M4.1 14209 -49 -73 -22153 -27315 0 0 *54
1580925429.52,$M4.1 14210 -47 -65 -22153 -27315 0 0 *55
1580925430.64,$M4.1 14211 -49 -73 -22153 -27315 0 0 *5D
1580925431.75,$M4.1 14212 -49 -73 -22153 -27315 0 0 *5E
1580925432.89,$M4.1 14213 -49 -73 -22153 -27315 0 0 *5F
1580925434.04,$M4.1 14214 -47 -69 -22153 -27315 0 0 *5D
1580925435.15,$M4.1 14215 -49 -77 -22153 -27315 0 0 *5D
1580925436.29,$M4.1 14216 -47 -73 -22153 -27315 0 0 *54
1580925437.44,$M4.1 14217 -47 -65 -22153 -27315 0 0 *52
1580925438.57,$M4.1 14218 -49 -73 -22153 -27315 0 0 *54
1580925439.7,$M4.1 14219 -47 -69 -22153 -27315 0 0 *50
1580925440.85,$M4.1 14220 -47 -73 -22153 -27315 0 0 *51
1580925441.98,$M4.1 14221 -47 -69 -22153 -27315 0 0 *5B
1580925443.12,$M4.1 14222 -49 -73 -22153 -27315 0 0 *5D
1580925444.25,$M4.1 14223 -47 -65 -22153 -27315 0 0 *55
1580925445.38,$M4.1 14224 -47 -65 -22153 -27315 0 0 *52
1580925446.53,$M4.1 14225 -47 -65 -22153 -27315 0 0 *53
1580925447.67,$M4.1 14226 -47 -65 -22153 -27315 0 0 *50
1580925448.8,$M4.1 14227 -49 -69 -22153 -27315 0 0 *53
1580925449.93,$M4.1 14228 -47 -69 -22153 -27315 0 0 *52
1580925451.08,$M4.1 14229 -47 -69 -22153 -27315 0 0 *53
1580925452.22,$M4.1 14230 -47 -73 -22153 -27315 0 0 *50
1580925453.35,$M4.1 14231 -49 -73 -22153 -27315 0 0 *5F
