1582342909.34,$M4.1 36629 1003 893 -22155 -27315 0 0 *6D
1582342910.44,$M4.1 36630 1005 889 -22155 -27315 0 0 *68
1582342911.53,$M4.1 36631 1003 897 -22155 -27315 0 0 *60
1582342912.61,$M4.1 36632 1003 901 -22155 -27315 0 0 *6D
1582342913.71,$M4.1 36633 1005 897 -22155 -27315 0 0 *64
1582342914.78,$M4.1 36634 1005 903 -22155 -27315 0 0 *6F
1582342915.87,$M4.1 36635 1003 911 -22155 -27315 0 0 *6B
1582342916.95,$M4.1 36636 1003 915 -22155 -27315 0 0 *6C
1582342918.04,$M4.1 36637 1005 925 -22155 -27315 0 0 *68
1582342919.11,$M4.1 36638 1005 925 -22155 -27315 0 0 *67
1582342920.19,$M4.1 36639 1003 919 -22155 -27315 0 0 *6F
1582342921.26,$M4.1 36640 1003 925 -22155 -27315 0 0 *6E
1582342922.33,$M4.1 36641 1003 925 -22155 -27315 0 0 *6F
1582342923.42,$M4.1 36642 1003 919 -22155 -27315 0 0 *63
1582342924.5,$M4.1 36643 1003 915 -22155 -27315 0 0 *6E
1582342925.57,$M4.1 36644 1003 921 -22155 -27315 0 0 *6E
1582342926.66,$M4.1 36645 1003 919 -22155 -27315 0 0 *64
1582342927.73,$M4.1 36646 1003 921 -22155 -27315 0 0 *6C
1582342928.83,$M4.1 36647 997 911 -22155 -27315 0 0 *5B
1582342929.88,$M4.1 36648 1003 921 -22155 -27315 0 0 *62
1582342930.97,$M4.1 36649 1001 921 -22155 -27315 0 0 *61
1582342932.05,$M4.1 36650 1001 925 -22155 -27315 0 0 *6D
1582342933.17,$M4.1 36651 1001 935 -22155 -27315 0 0 *6D
1582342934.26,$M4.1 36652 1001 925 -22155 -27315 0 0 *6F
1582342935.34,$M4.1 36653 1001 933 -22155 -27315 0 0 *69
1582342936.41,$M4.1 36654 1003 943 -22155 -27315 0 0 *6B
1582342937.48,$M4.1 36655 1003 943 -22155 -27315 0 0 *6A
1582342938.6,$M4.1 36656 1001 939 -22155 -27315 0 0 *66
1582342939.68,$M4.1 36657 997 929 -22155 -27315 0 0 *51
1582342940.77,$M4.1 36658 1001 933 -22155 -27315 0 0 *62
1582342941.85,$M4.1 36659 1001 925 -22155 -27315 0 0 *64
1582342942.97,$M4.1 36660 1001 919 -22155 -27315 0 0 *61
1582342944.06,$M4.1 36661 1001 921 -22155 -27315 0 0 *6B
1582342945.14,$M4.1 36662 1001 921 -22155 -27315 0 0 *68
1582342946.26,$M4.1 36663 997 919 -22155 -27315 0 0 *55
1582342947.36,$M4.1 36664 1001 911 -22155 -27315 0 0 *6D
1582342948.48,$M4.1 36665 1001 911 -22155 -27315 0 0 *6C
1582342949.56,$M4.1 36666 997 903 -22155 -27315 0 0 *5B
1582342950.68,$M4.1 36667 997 901 -22155 -27315 0 0 *58
1582342951.78,$M4.1 36668 995 901 -22155 -27315 0 0 *55
1582342952.87,$M4.1 36669 995 901 -22155 -27315 0 0 *54
1582342953.97,$M4.1 36670 995 901 -22155 -27315 0 0 *5C
1582342955.04,$M4.1 36671 995 903 -22155 -27315 0 0 *5F
1582342956.15,$M4.1 36672 997 901 -22155 -27315 0 0 *5C
1582342957.24,$M4.1 36673 997 903 -22155 -27315 0 0 *5F
1582342958.31,$M4.1 36674 995 903 -22155 -27315 0 0 *5A
1582342959.38,$M4.1 36675 995 903 -22155 -27315 0 0 *5B
1582342960.48,$M4.1 36676 995 919 -22155 -27315 0 0 *53
1582342961.53,$M4.1 36677 995 921 -22155 -27315 0 0 *59
1582342962.6,$M4.1 36678 995 929 -22155 -27315 0 0 *5E
1582342963.66,$M4.1 36679 995 929 -22155 -27315 0 0 *5F
1582342964.74,$M4.1 36680 997 921 -22155 -27315 0 0 *53
1582342965.86,$M4.1 36681 993 919 -22155 -27315 0 0 *5D
1582342966.98,$M4.1 36682 993 919 -22155 -27315 0 0 *5E
1582342968.08,$M4.1 36683 993 915 -22155 -27315 0 0 *53
1582342969.18,$M4.1 36684 995 915 -22155 -27315 0 0 *52
1582342970.26,$M4.1 36685 993 925 -22155 -27315 0 0 *56
1582342971.35,$M4.1 36686 993 925 -22155 -27315 0 0 *55
1582342972.43,$M4.1 36687 993 925 -22155 -27315 0 0 *54
1582342973.49,$M4.1 36688 995 933 -22155 -27315 0 0 *5A
1582342974.59,$M4.1 36689 995 935 -22155 -27315 0 0 *5D
1582342975.67,$M4.1 36690 995 935 -22155 -27315 0 0 *55
1582342976.74,$M4.1 36691 995 929 -22155 -27315 0 0 *59
1582342977.8,$M4.1 36692 995 929 -22155 -27315 0 0 *5A
1582342978.87,$M4.1 36693 995 921 -22155 -27315 0 0 *53
1582342979.98,$M4.1 36694 993 919 -22155 -27315 0 0 *59
1582342981.07,$M4.1 36695 993 929 -22155 -27315 0 0 *5B
1582342982.15,$M4.1 36696 995 935 -22155 -27315 0 0 *53
1582342983.24,$M4.1 36697 993 929 -22155 -27315 0 0 *59
1582342984.33,$M4.1 36698 993 925 -22155 -27315 0 0 *5A
1582342985.41,$M4.1 36699 993 925 -22155 -27315 0 0 *5B
1582342986.48,$M4.1 36700 995 921 -22155 -27315 0 0 *58
1582342987.57,$M4.1 36701 993 903 -22155 -27315 0 0 *5F
1582342988.65,$M4.1 36702 991 901 -22155 -27315 0 0 *5C
1582342989.75,$M4.1 36703 993 903 -22155 -27315 0 0 *5D
1582342990.85,$M4.1 36704 993 901 -22155 -27315 0 0 *58
1582342991.97,$M4.1 36705 993 893 -22155 -27315 0 0 *53
1582342993.07,$M4.1 36706 993 903 -22155 -27315 0 0 *58
1582342994.16,$M4.1 36707 993 907 -22155 -27315 0 0 *5D
1582342995.24,$M4.1 36708 991 911 -22155 -27315 0 0 *57
1582342996.36,$M4.1 36709 993 915 -22155 -27315 0 0 *50
1582342997.43,$M4.1 36710 991 907 -22155 -27315 0 0 *59
1582342998.55,$M4.1 36711 989 901 -22155 -27315 0 0 *57
1582342999.63,$M4.1 36712 991 901 -22155 -27315 0 0 *5D
1582343000.72,$M4.1 36713 991 897 -22155 -27315 0 0 *52
1582343001.8,$M4.1 36714 991 897 -22155 -27315 0 0 *55
1582343002.92,$M4.1 36715 989 897 -22155 -27315 0 0 *5D
1582343004.04,$M4.1 36716 989 901 -22155 -27315 0 0 *50
1582343005.14,$M4.1 36717 989 903 -22155 -27315 0 0 *53
1582343006.22,$M4.1 36718 989 907 -22155 -27315 0 0 *58
1582343007.29,$M4.1 36719 991 907 -22155 -27315 0 0 *50
1582343008.38,$M4.1 36720 989 907 -22155 -27315 0 0 *53
1582343009.48,$M4.1 36721 989 907 -22155 -27315 0 0 *52
1582343010.56,$M4.1 36722 989 907 -22155 -27315 0 0 *51
1582343011.67,$M4.1 36723 989 907 -22155 -27315 0 0 *50
1582343012.75,$M4.1 36724 991 911 -22155 -27315 0 0 *59
1582343013.84,$M4.1 36725 989 921 -22155 -27315 0 0 *52
1582343014.92,$M4.1 36726 991 915 -22155 -27315 0 0 *5F
1582343016.01,$M4.1 36727 987 919 -22155 -27315 0 0 *55
1582343017.11,$M4.1 36728 987 919 -22155 -27315 0 0 *5A
1582343018.16,$M4.1 36729 991 929 -22155 -27315 0 0 *5F
1582343019.23,$M4.1 36730 991 933 -22155 -27315 0 0 *5C
1582343020.33,$M4.1 36731 989 935 -22155 -27315 0 0 *52
1582343021.43,$M4.1 36732 989 933 -22155 -27315 0 0 *57
1582343022.49,$M4.1 36733 991 925 -22155 -27315 0 0 *58
1582343023.57,$M4.1 36734 989 921 -22155 -27315 0 0 *52
1582343024.69,$M4.1 36735 989 915 -22155 -27315 0 0 *54
1582343025.81,$M4.1 36736 989 915 -22155 -27315 0 0 *57
1582343026.88,$M4.1 36737 987 907 -22155 -27315 0 0 *5B
1582343027.95,$M4.1 36738 987 903 -22155 -27315 0 0 *50
1582343029.02,$M4.1 36739 987 903 -22155 -27315 0 0 *51
1582343030.1,$M4.1 36740 987 901 -22155 -27315 0 0 *5D
1582343031.22,$M4.1 36741 989 901 -22155 -27315 0 0 *52
1582343032.3,$M4.1 36742 987 901 -22155 -27315 0 0 *5F
1582343033.37,$M4.1 36743 987 903 -22155 -27315 0 0 *5C
1582343034.46,$M4.1 36744 987 897 -22155 -27315 0 0 *57
1582343035.58,$M4.1 36745 985 893 -22155 -27315 0 0 *50
1582343036.64,$M4.1 36746 987 903 -22155 -27315 0 0 *59
1582343037.71,$M4.1 36747 987 903 -22155 -27315 0 0 *58
1582343038.77,$M4.1 36748 987 903 -22155 -27315 0 0 *57
1582343039.87,$M4.1 36749 985 903 -22155 -27315 0 0 *54
1582343040.99,$M4.1 36750 985 901 -22155 -27315 0 0 *5E
1582343042.07,$M4.1 36751 985 903 -22155 -27315 0 0 *5D
1582343043.16,$M4.1 36752 987 911 -22155 -27315 0 0 *5F
1582343044.23,$M4.1 36753 987 921 -22155 -27315 0 0 *5D
1582343045.31,$M4.1 36754 987 911 -22155 -27315 0 0 *59
1582343046.41,$M4.1 36755 985 915 -22155 -27315 0 0 *5E
1582343047.51,$M4.1 36756 985 907 -22155 -27315 0 0 *5E
1582343048.61,$M4.1 36757 985 915 -22155 -27315 0 0 *5C
1582343049.72,$M4.1 36758 985 907 -22155 -27315 0 0 *50
1582343050.79,$M4.1 36759 985 921 -22155 -27315 0 0 *55
1582343051.87,$M4.1 36760 985 921 -22155 -27315 0 0 *5F
1582343052.94,$M4.1 36761 987 929 -22155 -27315 0 0 *54
1582343054.02,$M4.1 36762 985 933 -22155 -27315 0 0 *5E
1582343055.09,$M4.1 36763 987 943 -22155 -27315 0 0 *5A
1582343056.18,$M4.1 36764 987 939 -22155 -27315 0 0 *50
1582343057.25,$M4.1 36765 987 943 -22155 -27315 0 0 *5C
1582343058.37,$M4.1 36766 985 935 -22155 -27315 0 0 *5C
1582343059.45,$M4.1 36767 985 925 -22155 -27315 0 0 *5C
1582343060.5,$M4.1 36768 987 925 -22155 -27315 0 0 *51
1582343061.61,$M4.1 36769 985 907 -22155 -27315 0 0 *52
1582343062.69,$M4.1 36770 987 911 -22155 -27315 0 0 *5F
1582343063.78,$M4.1 36771 987 911 -22155 -27315 0 0 *5E
1582343064.89,$M4.1 36772 985 901 -22155 -27315 0 0 *5E
1582343065.96,$M4.1 36773 987 907 -22155 -27315 0 0 *5B
1582343067.02,$M4.1 36774 987 907 -22155 -27315 0 0 *5C
1582343068.13,$M4.1 36775 985 897 -22155 -27315 0 0 *57
1582343069.25,$M4.1 36776 985 901 -22155 -27315 0 0 *5A
1582343070.35,$M4.1 36777 981 901 -22155 -27315 0 0 *5F
1582343071.47,$M4.1 36778 985 897 -22155 -27315 0 0 *5A
1582343072.56,$M4.1 36779 985 903 -22155 -27315 0 0 *57
1582343073.67,$M4.1 36780 985 901 -22155 -27315 0 0 *53
1582343074.76,$M4.1 36781 981 903 -22155 -27315 0 0 *54
1582343075.86,$M4.1 36782 981 903 -22155 -27315 0 0 *57
1582343076.94,$M4.1 36783 981 907 -22155 -27315 0 0 *52
1582343078.01,$M4.1 36784 979 903 -22155 -27315 0 0 *56
1582343079.1,$M4.1 36785 979 901 -22155 -27315 0 0 *55
1582343080.18,$M4.1 36786 979 901 -22155 -27315 0 0 *56
1582343081.29,$M4.1 36787 979 901 -22155 -27315 0 0 *57
1582343082.37,$M4.1 36788 979 901 -22155 -27315 0 0 *58
1582343083.46,$M4.1 36789 981 903 -22155 -27315 0 0 *5C
1582343084.56,$M4.1 36790 981 903 -22155 -27315 0 0 *54
1582343085.66,$M4.1 36791 981 915 -22155 -27315 0 0 *52
1582343086.74,$M4.1 36792 981 925 -22155 -27315 0 0 *52
1582343087.85,$M4.1 36793 981 925 -22155 -27315 0 0 *53
1582343088.91,$M4.1 36794 981 929 -22155 -27315 0 0 *58
1582343089.99,$M4.1 36795 979 925 -22155 -27315 0 0 *52
1582343091.07,$M4.1 36796 981 929 -22155 -27315 0 0 *5A
1582343092.12,$M4.1 36797 979 921 -22155 -27315 0 0 *54
1582343093.22,$M4.1 36798 979 919 -22155 -27315 0 0 *50
1582343094.28,$M4.1 36799 979 921 -22155 -27315 0 0 *5A
1582343095.35,$M4.1 36800 979 921 -22155 -27315 0 0 *55
1582343096.4,$M4.1 36801 979 929 -22155 -27315 0 0 *5C
1582343097.47,$M4.1 36802 979 929 -22155 -27315 0 0 *5F
1582343098.52,$M4.1 36803 979 933 -22155 -27315 0 0 *55
1582343099.62,$M4.1 36804 979 935 -22155 -27315 0 0 *54
1582343100.68,$M4.1 36805 979 933 -22155 -27315 0 0 *53
1582343101.78,$M4.1 36806 979 939 -22155 -27315 0 0 *5A
1582343102.86,$M4.1 36807 979 939 -22155 -27315 0 0 *5B
1582343103.95,$M4.1 36808 979 939 -22155 -27315 0 0 *54
1582343105.05,$M4.1 36809 981 943 -22155 -27315 0 0 *5F
1582343106.14,$M4.1 36810 981 943 -22155 -27315 0 0 *57
1582343107.22,$M4.1 36811 981 943 -22155 -27315 0 0 *56
1582343108.34,$M4.1 36812 981 939 -22155 -27315 0 0 *58
1582343109.41,$M4.1 36813 979 943 -22155 -27315 0 0 *53
1582343110.49,$M4.1 36814 981 947 -22155 -27315 0 0 *57
1582343111.59,$M4.1 36815 981 947 -22155 -27315 0 0 *56
1582343112.7,$M4.1 36816 981 939 -22155 -27315 0 0 *5C
1582343113.8,$M4.1 36817 979 935 -22155 -27315 0 0 *56
1582343114.88,$M4.1 36818 981 943 -22155 -27315 0 0 *5F
1582343115.97,$M4.1 36819 979 939 -22155 -27315 0 0 *54
1582343117.07,$M4.1 36820 979 935 -22155 -27315 0 0 *52
1582343118.14,$M4.1 36821 981 929 -22155 -27315 0 0 *59
1582343119.22,$M4.1 36822 981 929 -22155 -27315 0 0 *5A
1582343120.31,$M4.1 36823 981 925 -22155 -27315 0 0 *57
1582343121.43,$M4.1 36824 977 919 -22155 -27315 0 0 *56
1582343122.49,$M4.1 36825 979 921 -22155 -27315 0 0 *52
1582343123.58,$M4.1 36826 979 919 -22155 -27315 0 0 *5A
1582343124.63,$M4.1 36827 979 921 -22155 -27315 0 0 *50
1582343125.74,$M4.1 36828 979 915 -22155 -27315 0 0 *58
1582343126.82,$M4.1 36829 979 915 -22155 -27315 0 0 *59
1582343127.91,$M4.1 36830 979 915 -22155 -27315 0 0 *51
1582343128.99,$M4.1 36831 977 907 -22155 -27315 0 0 *5D
1582343130.08,$M4.1 36832 979 915 -22155 -27315 0 0 *53
1582343131.19,$M4.1 36833 977 901 -22155 -27315 0 0 *59
1582343132.31,$M4.1 36834 977 901 -22155 -27315 0 0 *5E
1582343133.4,$M4.1 36835 979 901 -22155 -27315 0 0 *51
1582343134.48,$M4.1 36836 979 911 -22155 -27315 0 0 *53
1582343135.57,$M4.1 36837 979 911 -22155 -27315 0 0 *52
1582343136.67,$M4.1 36838 975 915 -22155 -27315 0 0 *55
1582343137.74,$M4.1 36839 977 921 -22155 -27315 0 0 *51
1582343138.82,$M4.1 36840 977 929 -22155 -27315 0 0 *57
1582343139.89,$M4.1 36841 975 925 -22155 -27315 0 0 *58
1582343140.95,$M4.1 36842 979 929 -22155 -27315 0 0 *5B
1582343142.03,$M4.1 36843 977 921 -22155 -27315 0 0 *5C
1582343143.13,$M4.1 36844 977 919 -22155 -27315 0 0 *50
1582343144.25,$M4.1 36845 977 919 -22155 -27315 0 0 *51
1582343145.34,$M4.1 36846 977 925 -22155 -27315 0 0 *5D
1582343146.42,$M4.1 36847 977 925 -22155 -27315 0 0 *5C
1582343147.49,$M4.1 36848 977 929 -22155 -27315 0 0 *5F
1582343148.58,$M4.1 36849 977 925 -22155 -27315 0 0 *52
1582343149.66,$M4.1 36850 977 925 -22155 -27315 0 0 *5A
1582343150.75,$M4.1 36851 975 919 -22155 -27315 0 0 *56
1582343151.86,$M4.1 36852 977 919 -22155 -27315 0 0 *57
1582343152.95,$M4.1 36853 977 921 -22155 -27315 0 0 *5D
1582343154.07,$M4.1 36854 977 919 -22155 -27315 0 0 *51
1582343155.15,$M4.1 36855 977 925 -22155 -27315 0 0 *5F
1582343156.22,$M4.1 36856 977 921 -22155 -27315 0 0 *58
1582343157.32,$M4.1 36857 975 919 -22155 -27315 0 0 *50
1582343158.41,$M4.1 36858 975 911 -22155 -27315 0 0 *57
1582343159.48,$M4.1 36859 975 907 -22155 -27315 0 0 *51
1582343160.55,$M4.1 36860 975 907 -22155 -27315 0 0 *5B
1582343161.63,$M4.1 36861 977 907 -22155 -27315 0 0 *58
1582343162.75,$M4.1 36862 977 915 -22155 -27315 0 0 *58
1582343163.85,$M4.1 36863 977 901 -22155 -27315 0 0 *5C
1582343164.97,$M4.1 36864 977 911 -22155 -27315 0 0 *5A
1582343166.05,$M4.1 36865 975 915 -22155 -27315 0 0 *5D
1582343167.14,$M4.1 36866 975 911 -22155 -27315 0 0 *5A
1582343168.22,$M4.1 36867 975 911 -22155 -27315 0 0 *5B
1582343169.29,$M4.1 36868 975 907 -22155 -27315 0 0 *53
1582343170.39,$M4.1 36869 977 911 -22155 -27315 0 0 *57
1582343171.46,$M4.1 36870 975 921 -22155 -27315 0 0 *5E
1582343172.52,$M4.1 36871 975 921 -22155 -27315 0 0 *5F
1582343173.59,$M4.1 36872 975 925 -22155 -27315 0 0 *58
1582343174.67,$M4.1 36873 977 921 -22155 -27315 0 0 *5F
1582343175.73,$M4.1 36874 975 921 -22155 -27315 0 0 *5A
1582343176.79,$M4.1 36875 975 921 -22155 -27315 0 0 *5B
1582343177.88,$M4.1 36876 973 921 -22155 -27315 0 0 *5E
1582343178.95,$M4.1 36877 975 921 -22155 -27315 0 0 *59
1582343180.03,$M4.1 36878 975 919 -22155 -27315 0 0 *5D
1582343181.1,$M4.1 36879 975 933 -22155 -27315 0 0 *54
1582343182.19,$M4.1 36880 973 929 -22155 -27315 0 0 *5F
1582343183.27,$M4.1 36881 977 929 -22155 -27315 0 0 *5A
1582343184.33,$M4.1 36882 975 925 -22155 -27315 0 0 *57
1582343185.4,$M4.1 36883 975 925 -22155 -27315 0 0 *56
1582343186.48,$M4.1 36884 977 921 -22155 -27315 0 0 *57
1582343187.57,$M4.1 36885 977 921 -22155 -27315 0 0 *56
1582343188.64,$M4.1 36886 977 921 -22155 -27315 0 0 *55
1582343189.72,$M4.1 36887 977 921 -22155 -27315 0 0 *54
1582343190.81,$M4.1 36888 977 921 -22155 -27315 0 0 *5B
1582343191.88,$M4.1 36889 975 925 -22155 -27315 0 0 *5C
1582343192.99,$M4.1 36890 973 919 -22155 -27315 0 0 *5D
1582343194.06,$M4.1 36891 975 925 -22155 -27315 0 0 *55
1582343195.12,$M4.1 36892 975 921 -22155 -27315 0 0 *52
1582343196.19,$M4.1 36893 975 921 -22155 -27315 0 0 *53
1582343197.27,$M4.1 36894 973 921 -22155 -27315 0 0 *52
1582343198.34,$M4.1 36895 975 925 -22155 -27315 0 0 *51
1582343199.43,$M4.1 36896 977 929 -22155 -27315 0 0 *5C
1582343200.48,$M4.1 36897 975 925 -22155 -27315 0 0 *53
1582343201.55,$M4.1 36898 975 925 -22155 -27315 0 0 *5C
1582343202.63,$M4.1 36899 971 915 -22155 -27315 0 0 *5A
1582343203.73,$M4.1 36900 977 915 -22155 -27315 0 0 *5D
1582343204.84,$M4.1 36901 975 915 -22155 -27315 0 0 *5E
1582343205.92,$M4.1 36902 975 919 -22155 -27315 0 0 *51
1582343207.04,$M4.1 36903 977 919 -22155 -27315 0 0 *52
1582343208.09,$M4.1 36904 975 921 -22155 -27315 0 0 *5C
1582343209.16,$M4.1 36905 975 925 -22155 -27315 0 0 *59
1582343210.21,$M4.1 36906 975 929 -22155 -27315 0 0 *56
1582343211.32,$M4.1 36907 975 935 -22155 -27315 0 0 *5A
1582343212.4,$M4.1 36908 975 939 -22155 -27315 0 0 *59
1582343213.52,$M4.1 36909 977 939 -22155 -27315 0 0 *5A
1582343214.6,$M4.1 36910 975 939 -22155 -27315 0 0 *50
1582343215.71,$M4.1 36911 975 939 -22155 -27315 0 0 *51
1582343216.76,$M4.1 36912 975 943 -22155 -27315 0 0 *5F
1582343217.86,$M4.1 36913 975 939 -22155 -27315 0 0 *53
1582343218.94,$M4.1 36914 975 939 -22155 -27315 0 0 *54
1582343220.03,$M4.1 36915 975 939 -22155 -27315 0 0 *55
1582343221.1,$M4.1 36916 975 933 -22155 -27315 0 0 *5C
1582343222.17,$M4.1 36917 975 925 -22155 -27315 0 0 *5A
1582343223.22,$M4.1 36918 975 929 -22155 -27315 0 0 *59
1582343224.28,$M4.1 36919 975 929 -22155 -27315 0 0 *58
1582343225.35,$M4.1 36920 975 933 -22155 -27315 0 0 *59
1582343226.43,$M4.1 36921 973 925 -22155 -27315 0 0 *59
1582343227.53,$M4.1 36922 973 929 -22155 -27315 0 0 *56
1582343228.62,$M4.1 36923 975 935 -22155 -27315 0 0 *5C
1582343229.7,$M4.1 36924 975 939 -22155 -27315 0 0 *57
1582343230.79,$M4.1 36925 973 933 -22155 -27315 0 0 *5A
1582343231.89,$M4.1 36926 973 929 -22155 -27315 0 0 *52
1582343232.99,$M4.1 36927 973 915 -22155 -27315 0 0 *5C
1582343234.09,$M4.1 36928 975 919 -22155 -27315 0 0 *59
1582343235.18,$M4.1 36929 973 929 -22155 -27315 0 0 *5D
1582343236.26,$M4.1 36930 973 933 -22155 -27315 0 0 *5E
1582343237.36,$M4.1 36931 975 935 -22155 -27315 0 0 *5F
1582343238.45,$M4.1 36932 973 933 -22155 -27315 0 0 *5C
1582343239.54,$M4.1 36933 973 925 -22155 -27315 0 0 *5A
1582343240.6,$M4.1 36934 975 933 -22155 -27315 0 0 *5C
1582343241.69,$M4.1 36935 973 921 -22155 -27315 0 0 *58
1582343242.81,$M4.1 36936 973 919 -22155 -27315 0 0 *50
1582343243.93,$M4.1 36937 973 919 -22155 -27315 0 0 *51
1582343245.01,$M4.1 36938 973 921 -22155 -27315 0 0 *55
1582343246.1,$M4.1 36939 973 921 -22155 -27315 0 0 *54
1582343247.2,$M4.1 36940 971 919 -22155 -27315 0 0 *53
1582343248.28,$M4.1 36941 973 933 -22155 -27315 0 0 *58
1582343249.37,$M4.1 36942 973 933 -22155 -27315 0 0 *5B
1582343250.48,$M4.1 36943 973 935 -22155 -27315 0 0 *5C
1582343251.57,$M4.1 36944 975 939 -22155 -27315 0 0 *51
1582343252.7,$M4.1 36945 973 939 -22155 -27315 0 0 *56
1582343253.79,$M4.1 36946 975 939 -22155 -27315 0 0 *53
1582343254.87,$M4.1 36947 975 939 -22155 -27315 0 0 *52
1582343255.94,$M4.1 36948 971 933 -22155 -27315 0 0 *53
1582343257.04,$M4.1 36949 973 935 -22155 -27315 0 0 *56
1582343258.11,$M4.1 36950 971 925 -22155 -27315 0 0 *5D
1582343259.17,$M4.1 36951 975 929 -22155 -27315 0 0 *54
1582343260.25,$M4.1 36952 973 921 -22155 -27315 0 0 *59
1582343261.35,$M4.1 36953 971 919 -22155 -27315 0 0 *51
1582343262.44,$M4.1 36954 975 935 -22155 -27315 0 0 *5C
1582343263.52,$M4.1 36955 973 921 -22155 -27315 0 0 *5E
1582343264.61,$M4.1 36956 975 919 -22155 -27315 0 0 *50
1582343265.69,$M4.1 36957 971 915 -22155 -27315 0 0 *59
1582343266.78,$M4.1 36958 971 911 -22155 -27315 0 0 *52
1582343267.86,$M4.1 36959 973 921 -22155 -27315 0 0 *52
1582343268.97,$M4.1 36960 973 921 -22155 -27315 0 0 *58
1582343270.02,$M4.1 36961 971 921 -22155 -27315 0 0 *5B
1582343271.14,$M4.1 36962 973 915 -22155 -27315 0 0 *5D
1582343272.25,$M4.1 36963 973 919 -22155 -27315 0 0 *50
1582343273.37,$M4.1 36964 973 919 -22155 -27315 0 0 *57
1582343274.49,$M4.1 36965 973 915 -22155 -27315 0 0 *5A
1582343275.61,$M4.1 36966 973 919 -22155 -27315 0 0 *55
1582343276.66,$M4.1 36967 971 903 -22155 -27315 0 0 *5D
1582343277.74,$M4.1 36968 971 911 -22155 -27315 0 0 *51
1582343278.88,$M4.1 36969 973 919 -22155 -27315 0 0 *5A
1582343279.96,$M4.1 36970 971 915 -22155 -27315 0 0 *5C
1582343281.08,$M4.1 36971 973 919 -22155 -27315 0 0 *53
1582343282.16,$M4.1 36972 973 925 -22155 -27315 0 0 *5F
1582343283.25,$M4.1 36973 973 925 -22155 -27315 0 0 *5E
1582343284.37,$M4.1 36974 973 915 -22155 -27315 0 0 *5A
1582343285.44,$M4.1 36975 971 907 -22155 -27315 0 0 *5A
1582343286.51,$M4.1 36976 971 907 -22155 -27315 0 0 *59
1582343287.59,$M4.1 36977 973 907 -22155 -27315 0 0 *5A
1582343288.71,$M4.1 36978 973 911 -22155 -27315 0 0 *52
1582343289.78,$M4.1 36979 971 907 -22155 -27315 0 0 *56
1582343290.86,$M4.1 36980 973 907 -22155 -27315 0 0 *52
1582343291.96,$M4.1 36981 973 907 -22155 -27315 0 0 *53
1582343293.05,$M4.1 36982 971 915 -22155 -27315 0 0 *51
1582343294.15,$M4.1 36983 973 911 -22155 -27315 0 0 *56
1582343295.24,$M4.1 36984 971 911 -22155 -27315 0 0 *53
1582343296.32,$M4.1 36985 971 911 -22155 -27315 0 0 *52
1582343297.41,$M4.1 36986 971 911 -22155 -27315 0 0 *51
1582343298.49,$M4.1 36987 971 915 -22155 -27315 0 0 *54
1582343299.58,$M4.1 36988 971 915 -22155 -27315 0 0 *5B
1582343300.66,$M4.1 36989 971 915 -22155 -27315 0 0 *5A
1582343301.78,$M4.1 36990 973 919 -22155 -27315 0 0 *5C
1582343302.88,$M4.1 36991 969 911 -22155 -27315 0 0 *5E
1582343303.97,$M4.1 36992 971 911 -22155 -27315 0 0 *54
1582343305.04,$M4.1 36993 971 907 -22155 -27315 0 0 *52
1582343306.15,$M4.1 36994 973 911 -22155 -27315 0 0 *50
1582343307.24,$M4.1 36995 971 911 -22155 -27315 0 0 *53
1582343308.34,$M4.1 36996 965 911 -22155 -27315 0 0 *55
1582343309.46,$M4.1 36997 969 915 -22155 -27315 0 0 *5C
1582343310.58,$M4.1 36998 969 911 -22155 -27315 0 0 *57
1582343311.68,$M4.1 36999 969 911 -22155 -27315 0 0 *56
1582343312.79,$M4.1 37000 969 915 -22155 -27315 0 0 *5A
1582343313.91,$M4.1 37001 969 911 -22155 -27315 0 0 *5F
1582343315.01,$M4.1 37002 969 915 -22155 -27315 0 0 *58
1582343316.13,$M4.1 37003 969 915 -22155 -27315 0 0 *59
1582343317.25,$M4.1 37004 965 915 -22155 -27315 0 0 *52
1582343318.36,$M4.1 37005 969 919 -22155 -27315 0 0 *53
1582343319.45,$M4.1 37006 969 921 -22155 -27315 0 0 *5B
1582343320.53,$M4.1 37007 969 925 -22155 -27315 0 0 *5E
1582343321.62,$M4.1 37008 969 921 -22155 -27315 0 0 *55
1582343322.74,$M4.1 37009 969 919 -22155 -27315 0 0 *5F
1582343323.82,$M4.1 37010 971 915 -22155 -27315 0 0 *52
1582343324.88,$M4.1 37011 971 907 -22155 -27315 0 0 *50
1582343325.99,$M4.1 37012 969 901 -22155 -27315 0 0 *5C
1582343327.11,$M4.1 37013 965 889 -22155 -27315 0 0 *50
1582343328.23,$M4.1 37014 965 889 -22155 -27315 0 0 *57
1582343329.35,$M4.1 37015 969 901 -22155 -27315 0 0 *5B
1582343330.43,$M4.1 37016 969 907 -22155 -27315 0 0 *5E
1582343331.53,$M4.1 37017 965 903 -22155 -27315 0 0 *57
1582343332.65,$M4.1 37018 965 911 -22155 -27315 0 0 *5B
1582343333.73,$M4.1 37019 965 907 -22155 -27315 0 0 *5D
1582343334.84,$M4.1 37020 965 907 -22155 -27315 0 0 *57
1582343335.92,$M4.1 37021 965 903 -22155 -27315 0 0 *52
1582343337.04,$M4.1 37022 965 901 -22155 -27315 0 0 *53
