1582972941.46,$M4.1 22506 797 761 -22155 -27315 0 0 *5F
1582972942.56,$M4.1 22507 799 769 -22155 -27315 0 0 *58
1582972943.66,$M4.1 22508 797 761 -22155 -27315 0 0 *51
1582972944.75,$M4.1 22509 797 765 -22155 -27315 0 0 *54
1582972945.83,$M4.1 22510 797 759 -22155 -27315 0 0 *53
1582972946.95,$M4.1 22511 799 761 -22155 -27315 0 0 *57
1582972948.02,$M4.1 22512 797 755 -22155 -27315 0 0 *5D
1582972949.13,$M4.1 22513 799 761 -22155 -27315 0 0 *55
1582972950.2,$M4.1 22514 797 759 -22155 -27315 0 0 *57
1582972951.31,$M4.1 22515 797 761 -22155 -27315 0 0 *5D
1582972952.37,$M4.1 22516 797 759 -22155 -27315 0 0 *55
1582972953.49,$M4.1 22517 799 765 -22155 -27315 0 0 *55
1582972954.58,$M4.1 22518 797 769 -22155 -27315 0 0 *58
1582972955.69,$M4.1 22519 799 765 -22155 -27315 0 0 *5B
1582972956.81,$M4.1 22520 799 777 -22155 -27315 0 0 *52
1582972957.9,$M4.1 22521 797 765 -22155 -27315 0 0 *5E
1582972959.01,$M4.1 22522 799 773 -22155 -27315 0 0 *54
1582972960.13,$M4.1 22523 799 777 -22155 -27315 0 0 *51
1582972961.23,$M4.1 22524 797 769 -22155 -27315 0 0 *57
1582972962.32,$M4.1 22525 797 769 -22155 -27315 0 0 *56
1582972963.42,$M4.1 22526 797 765 -22155 -27315 0 0 *59
1582972964.54,$M4.1 22527 799 769 -22155 -27315 0 0 *5A
1582972965.64,$M4.1 22528 799 769 -22155 -27315 0 0 *55
1582972966.74,$M4.1 22529 797 773 -22155 -27315 0 0 *51
1582972967.84,$M4.1 22530 797 769 -22155 -27315 0 0 *52
1582972968.96,$M4.1 22531 799 777 -22155 -27315 0 0 *52
1582972970.06,$M4.1 22532 799 765 -22155 -27315 0 0 *52
1582972971.18,$M4.1 22533 799 773 -22155 -27315 0 0 *54
1582972972.29,$M4.1 22534 799 765 -22155 -27315 0 0 *54
1582972973.41,$M4.1 22535 799 769 -22155 -27315 0 0 *59
1582972974.53,$M4.1 22536 799 769 -22155 -27315 0 0 *5A
1582972975.63,$M4.1 22537 799 765 -22155 -27315 0 0 *57
1582972976.75,$M4.1 22538 799 761 -22155 -27315 0 0 *5C
1582972977.85,$M4.1 22539 797 761 -22155 -27315 0 0 *53
1582972978.95,$M4.1 22540 797 765 -22155 -27315 0 0 *59
1582972980.05,$M4.1 22541 799 765 -22155 -27315 0 0 *56
1582972981.17,$M4.1 22542 799 773 -22155 -27315 0 0 *52
1582972982.27,$M4.1 22543 797 765 -22155 -27315 0 0 *5A
1582972983.39,$M4.1 22544 799 777 -22155 -27315 0 0 *50
1582972984.5,$M4.1 22545 799 773 -22155 -27315 0 0 *55
1582972985.62,$M4.1 22546 799 773 -22155 -27315 0 0 *56
1582972986.74,$M4.1 22547 799 765 -22155 -27315 0 0 *50
1582972987.82,$M4.1 22548 797 769 -22155 -27315 0 0 *5D
1582972988.92,$M4.1 22549 797 769 -22155 -27315 0 0 *5C
1582972990.04,$M4.1 22550 799 777 -22155 -27315 0 0 *55
1582972991.13,$M4.1 22551 797 769 -22155 -27315 0 0 *55
1582972992.23,$M4.1 22552 797 777 -22155 -27315 0 0 *59
1582972993.33,$M4.1 22553 797 777 -22155 -27315 0 0 *58
1582972994.43,$M4.1 22554 797 777 -22155 -27315 0 0 *5F
1582972995.52,$M4.1 22555 797 761 -22155 -27315 0 0 *59
1582972996.62,$M4.1 22556 797 765 -22155 -27315 0 0 *5E
1582972997.73,$M4.1 22557 799 769 -22155 -27315 0 0 *5D
1582972998.85,$M4.1 22558 799 773 -22155 -27315 0 0 *59
1582972999.97,$M4.1 22559 799 777 -22155 -27315 0 0 *5C
1582973001.05,$M4.1 22560 797 769 -22155 -27315 0 0 *57
1582973002.16,$M4.1 22561 797 769 -22155 -27315 0 0 *56
1582973003.27,$M4.1 22562 799 769 -22155 -27315 0 0 *5B
1582973004.39,$M4.1 22563 799 769 -22155 -27315 0 0 *5A
1582973005.48,$M4.1 22564 797 777 -22155 -27315 0 0 *5C
1582973006.58,$M4.1 22565 799 779 -22155 -27315 0 0 *5D
1582973007.69,$M4.1 22566 799 777 -22155 -27315 0 0 *50
1582973008.81,$M4.1 22567 799 783 -22155 -27315 0 0 *5A
1582973009.93,$M4.1 22568 799 783 -22155 -27315 0 0 *55
1582973011.03,$M4.1 22569 797 773 -22155 -27315 0 0 *55
1582973012.13,$M4.1 22570 799 769 -22155 -27315 0 0 *58
1582973013.23,$M4.1 22571 797 769 -22155 -27315 0 0 *57
1582973014.35,$M4.1 22572 799 777 -22155 -27315 0 0 *55
1582973015.47,$M4.1 22573 799 777 -22155 -27315 0 0 *54
1582973016.57,$M4.1 22574 797 777 -22155 -27315 0 0 *5D
1582973017.65,$M4.1 22575 797 769 -22155 -27315 0 0 *53
1582973018.77,$M4.1 22576 799 777 -22155 -27315 0 0 *51
1582973019.89,$M4.1 22577 799 765 -22155 -27315 0 0 *53
1582973021.01,$M4.1 22578 799 769 -22155 -27315 0 0 *50
1582973022.12,$M4.1 22579 799 773 -22155 -27315 0 0 *5A
1582973023.21,$M4.1 22580 797 773 -22155 -27315 0 0 *52
1582973024.33,$M4.1 22581 799 769 -22155 -27315 0 0 *56
1582973025.44,$M4.1 22582 799 777 -22155 -27315 0 0 *5A
1582973026.51,$M4.1 22583 801 779 -22155 -27315 0 0 *5B
1582973027.63,$M4.1 22584 799 795 -22155 -27315 0 0 *50
1582973028.75,$M4.1 22585 799 791 -22155 -27315 0 0 *55
1582973029.85,$M4.1 22586 799 779 -22155 -27315 0 0 *50
1582973030.96,$M4.1 22587 799 773 -22155 -27315 0 0 *5B
1582973032.05,$M4.1 22588 797 765 -22155 -27315 0 0 *5D
1582973033.15,$M4.1 22589 797 777 -22155 -27315 0 0 *5F
1582973034.27,$M4.1 22590 799 769 -22155 -27315 0 0 *56
1582973035.37,$M4.1 22591 799 773 -22155 -27315 0 0 *5C
1582973036.49,$M4.1 22592 799 773 -22155 -27315 0 0 *5F
1582973037.6,$M4.1 22593 799 773 -22155 -27315 0 0 *5E
1582973038.72,$M4.1 22594 799 769 -22155 -27315 0 0 *52
1582973039.84,$M4.1 22595 799 773 -22155 -27315 0 0 *58
1582973040.96,$M4.1 22596 799 769 -22155 -27315 0 0 *50
1582973042.07,$M4.1 22597 799 773 -22155 -27315 0 0 *5A
1582973043.17,$M4.1 22598 797 765 -22155 -27315 0 0 *5C
1582973044.28,$M4.1 22599 799 769 -22155 -27315 0 0 *5F
1582973045.41,$M4.1 22600 799 777 -22155 -27315 0 0 *53
1582973046.53,$M4.1 22601 799 777 -22155 -27315 0 0 *52
1582973047.64,$M4.1 22602 799 777 -22155 -27315 0 0 *51
1582973048.74,$M4.1 22603 799 783 -22155 -27315 0 0 *5B
1582973049.81,$M4.1 22604 801 779 -22155 -27315 0 0 *57
1582973050.91,$M4.1 22605 801 773 -22155 -27315 0 0 *5C
1582973052.03,$M4.1 22606 799 773 -22155 -27315 0 0 *51
1582973053.13,$M4.1 22607 799 779 -22155 -27315 0 0 *5A
1582973054.25,$M4.1 22608 799 769 -22155 -27315 0 0 *54
1582973055.37,$M4.1 22609 799 761 -22155 -27315 0 0 *5D
1582973056.49,$M4.1 22610 799 773 -22155 -27315 0 0 *56
1582973057.6,$M4.1 22611 799 777 -22155 -27315 0 0 *53
1582973058.72,$M4.1 22612 799 773 -22155 -27315 0 0 *54
1582973059.84,$M4.1 22613 799 773 -22155 -27315 0 0 *55
1582973060.94,$M4.1 22614 799 769 -22155 -27315 0 0 *59
1582973062.04,$M4.1 22615 801 777 -22155 -27315 0 0 *59
1582973063.16,$M4.1 22616 799 773 -22155 -27315 0 0 *50
1582973064.27,$M4.1 22617 799 777 -22155 -27315 0 0 *55
1582973065.38,$M4.1 22618 801 777 -22155 -27315 0 0 *54
1582973066.46,$M4.1 22619 801 777 -22155 -27315 0 0 *55
1582973067.58,$M4.1 22620 799 773 -22155 -27315 0 0 *55
1582973068.7,$M4.1 22621 799 777 -22155 -27315 0 0 *50
1582973069.81,$M4.1 22622 799 777 -22155 -27315 0 0 *53
1582973070.93,$M4.1 22623 799 773 -22155 -27315 0 0 *56
1582973072.05,$M4.1 22624 799 773 -22155 -27315 0 0 *51
1582973073.16,$M4.1 22625 799 761 -22155 -27315 0 0 *53
1582973074.28,$M4.1 22626 799 769 -22155 -27315 0 0 *58
1582973075.4,$M4.1 22627 799 773 -22155 -27315 0 0 *52
1582973076.5,$M4.1 22628 799 779 -22155 -27315 0 0 *57
1582973077.62,$M4.1 22629 799 769 -22155 -27315 0 0 *57
1582973078.7,$M4.1 22630 797 769 -22155 -27315 0 0 *51
1582973079.8,$M4.1 22631 797 761 -22155 -27315 0 0 *58
1582973080.89,$M4.1 22632 797 769 -22155 -27315 0 0 *53
1582973081.99,$M4.1 22633 799 779 -22155 -27315 0 0 *5D
1582973083.11,$M4.1 22634 799 769 -22155 -27315 0 0 *5B
1582973084.23,$M4.1 22635 799 773 -22155 -27315 0 0 *51
1582973085.31,$M4.1 22636 797 777 -22155 -27315 0 0 *58
1582973086.43,$M4.1 22637 799 773 -22155 -27315 0 0 *53
1582973087.55,$M4.1 22638 799 777 -22155 -27315 0 0 *58
1582973088.66,$M4.1 22639 799 783 -22155 -27315 0 0 *52
1582973089.76,$M4.1 22640 799 779 -22155 -27315 0 0 *59
1582973090.87,$M4.1 22641 799 783 -22155 -27315 0 0 *5D
1582973091.98,$M4.1 22642 799 769 -22155 -27315 0 0 *5A
1582973093.08,$M4.1 22643 801 773 -22155 -27315 0 0 *5E
1582973094.2,$M4.1 22644 799 773 -22155 -27315 0 0 *57
1582973095.32,$M4.1 22645 799 761 -22155 -27315 0 0 *55
1582973096.4,$M4.1 22646 801 769 -22155 -27315 0 0 *50
1582973097.51,$M4.1 22647 797 769 -22155 -27315 0 0 *51
1582973098.59,$M4.1 22648 797 769 -22155 -27315 0 0 *5E
1582973099.71,$M4.1 22649 799 769 -22155 -27315 0 0 *51
1582973100.82,$M4.1 22650 799 761 -22155 -27315 0 0 *51
1582973101.94,$M4.1 22651 799 773 -22155 -27315 0 0 *53
1582973103.06,$M4.1 22652 799 765 -22155 -27315 0 0 *57
1582973104.18,$M4.1 22653 799 761 -22155 -27315 0 0 *52
1582973105.29,$M4.1 22654 799 761 -22155 -27315 0 0 *55
1582973106.36,$M4.1 22655 797 759 -22155 -27315 0 0 *51
1582973107.48,$M4.1 22656 799 761 -22155 -27315 0 0 *57
1582973108.57,$M4.1 22657 797 765 -22155 -27315 0 0 *5C
1582973109.65,$M4.1 22658 797 769 -22155 -27315 0 0 *5F
1582973110.77,$M4.1 22659 799 769 -22155 -27315 0 0 *50
1582973111.89,$M4.1 22660 799 773 -22155 -27315 0 0 *51
1582973113.0,$M4.1 22661 799 777 -22155 -27315 0 0 *54
1582973114.12,$M4.1 22662 799 773 -22155 -27315 0 0 *53
1582973115.24,$M4.1 22663 799 777 -22155 -27315 0 0 *56
1582973116.34,$M4.1 22664 797 783 -22155 -27315 0 0 *54
1582973117.42,$M4.1 22665 797 773 -22155 -27315 0 0 *5A
1582973118.54,$M4.1 22666 799 777 -22155 -27315 0 0 *53
1582973119.64,$M4.1 22667 801 783 -22155 -27315 0 0 *57
1582973120.74,$M4.1 22668 799 777 -22155 -27315 0 0 *5D
1582973121.85,$M4.1 22669 799 779 -22155 -27315 0 0 *52
1582973122.96,$M4.1 22670 799 777 -22155 -27315 0 0 *54
1582973124.06,$M4.1 22671 799 779 -22155 -27315 0 0 *5B
1582973125.18,$M4.1 22672 799 773 -22155 -27315 0 0 *52
1582973126.28,$M4.1 22673 799 765 -22155 -27315 0 0 *54
1582973127.4,$M4.1 22674 799 765 -22155 -27315 0 0 *53
1582973128.52,$M4.1 22675 799 773 -22155 -27315 0 0 *55
1582973129.62,$M4.1 22676 797 769 -22155 -27315 0 0 *53
1582973130.72,$M4.1 22677 799 777 -22155 -27315 0 0 *53
1582973131.84,$M4.1 22678 799 773 -22155 -27315 0 0 *58
1582973132.95,$M4.1 22679 799 777 -22155 -27315 0 0 *5D
1582973134.07,$M4.1 22680 799 769 -22155 -27315 0 0 *54
1582973135.17,$M4.1 22681 801 777 -22155 -27315 0 0 *54
1582973136.27,$M4.1 22682 799 787 -22155 -27315 0 0 *56
1582973137.37,$M4.1 22683 799 779 -22155 -27315 0 0 *56
1582973138.48,$M4.1 22684 799 783 -22155 -27315 0 0 *54
1582973139.59,$M4.1 22685 799 787 -22155 -27315 0 0 *51
1582973140.68,$M4.1 22686 801 783 -22155 -27315 0 0 *58
1582973141.8,$M4.1 22687 799 787 -22155 -27315 0 0 *53
1582973142.91,$M4.1 22688 799 783 -22155 -27315 0 0 *58
1582973144.0,$M4.1 22689 805 791 -22155 -27315 0 0 *50
1582973145.12,$M4.1 22690 799 787 -22155 -27315 0 0 *55
1582973146.23,$M4.1 22691 799 777 -22155 -27315 0 0 *5B
1582973147.35,$M4.1 22692 799 769 -22155 -27315 0 0 *57
1582973148.47,$M4.1 22693 799 773 -22155 -27315 0 0 *5D
1582973149.59,$M4.1 22694 799 773 -22155 -27315 0 0 *5A
1582973150.7,$M4.1 22695 799 773 -22155 -27315 0 0 *5B
1582973151.82,$M4.1 22696 799 769 -22155 -27315 0 0 *53
1582973152.94,$M4.1 22697 799 773 -22155 -27315 0 0 *59
1582973154.05,$M4.1 22698 799 765 -22155 -27315 0 0 *51
1582973155.15,$M4.1 22699 799 769 -22155 -27315 0 0 *5C
1582973156.27,$M4.1 22700 799 773 -22155 -27315 0 0 *56
1582973157.41,$M4.1 22701 799 761 -22155 -27315 0 0 *54
1582973158.51,$M4.1 22702 799 765 -22155 -27315 0 0 *53
1582973159.62,$M4.1 22703 799 773 -22155 -27315 0 0 *55
1582973160.74,$M4.1 22704 799 765 -22155 -27315 0 0 *55
1582973161.86,$M4.1 22705 799 765 -22155 -27315 0 0 *54
1582973162.98,$M4.1 22706 799 769 -22155 -27315 0 0 *5B
1582973164.09,$M4.1 22707 799 769 -22155 -27315 0 0 *5A
1582973165.19,$M4.1 22708 799 769 -22155 -27315 0 0 *55
1582973166.31,$M4.1 22709 799 765 -22155 -27315 0 0 *58
1582973167.43,$M4.1 22710 799 765 -22155 -27315 0 0 *50
1582973168.55,$M4.1 22711 799 769 -22155 -27315 0 0 *5D
1582973169.66,$M4.1 22712 799 769 -22155 -27315 0 0 *5E
1582973170.75,$M4.1 22713 799 779 -22155 -27315 0 0 *5E
1582973171.82,$M4.1 22714 801 733 -22155 -27315 0 0 *59
1582973172.89,$M4.1 22715 797 697 -22155 -27315 0 0 *57
1582973173.99,$M4.1 22716 799 733 -22155 -27315 0 0 *55
1582973175.08,$M4.1 22717 799 745 -22155 -27315 0 0 *55
1582973176.14,$M4.1 22718 797 755 -22155 -27315 0 0 *55
1582973177.23,$M4.1 22719 799 759 -22155 -27315 0 0 *56
1582973178.35,$M4.1 22720 799 761 -22155 -27315 0 0 *57
1582973179.46,$M4.1 22721 799 765 -22155 -27315 0 0 *52
1582973180.58,$M4.1 22722 799 761 -22155 -27315 0 0 *55
1582973181.7,$M4.1 22723 799 765 -22155 -27315 0 0 *50
1582973182.8,$M4.1 22724 797 761 -22155 -27315 0 0 *5D
1582973183.87,$M4.1 22725 797 755 -22155 -27315 0 0 *5B
1582973184.94,$M4.1 22726 797 745 -22155 -27315 0 0 *59
1582973186.02,$M4.1 22727 799 751 -22155 -27315 0 0 *53
1582973187.13,$M4.1 22728 799 751 -22155 -27315 0 0 *5C
1582973188.21,$M4.1 22729 799 751 -22155 -27315 0 0 *5D
1582973189.3,$M4.1 22730 799 759 -22155 -27315 0 0 *5D
1582973190.4,$M4.1 22731 799 759 -22155 -27315 0 0 *5C
1582973191.47,$M4.1 22732 797 755 -22155 -27315 0 0 *5D
1582973192.57,$M4.1 22733 797 747 -22155 -27315 0 0 *5F
1582973193.65,$M4.1 22734 797 747 -22155 -27315 0 0 *58
1582973194.72,$M4.1 22735 797 755 -22155 -27315 0 0 *5A
1582973195.82,$M4.1 22736 799 755 -22155 -27315 0 0 *57
1582973196.89,$M4.1 22737 797 755 -22155 -27315 0 0 *58
1582973197.98,$M4.1 22738 797 755 -22155 -27315 0 0 *57
1582973199.05,$M4.1 22739 797 755 -22155 -27315 0 0 *56
1582973200.12,$M4.1 22740 797 759 -22155 -27315 0 0 *54
1582973201.19,$M4.1 22741 797 755 -22155 -27315 0 0 *59
1582973202.26,$M4.1 22742 797 759 -22155 -27315 0 0 *56
1582973203.32,$M4.1 22743 797 759 -22155 -27315 0 0 *57
1582973204.39,$M4.1 22744 797 759 -22155 -27315 0 0 *50
1582973205.46,$M4.1 22745 797 759 -22155 -27315 0 0 *51
1582973206.55,$M4.1 22746 797 755 -22155 -27315 0 0 *5E
1582973207.63,$M4.1 22747 797 761 -22155 -27315 0 0 *58
1582973208.73,$M4.1 22748 797 769 -22155 -27315 0 0 *5F
1582973209.81,$M4.1 22749 797 759 -22155 -27315 0 0 *5D
1582973210.92,$M4.1 22750 795 769 -22155 -27315 0 0 *54
1582973212.02,$M4.1 22751 797 765 -22155 -27315 0 0 *5B
1582973213.11,$M4.1 22752 797 765 -22155 -27315 0 0 *58
1582973214.23,$M4.1 22753 799 769 -22155 -27315 0 0 *5B
1582973215.31,$M4.1 22754 797 765 -22155 -27315 0 0 *5E
1582973216.41,$M4.1 22755 797 761 -22155 -27315 0 0 *5B
1582973217.53,$M4.1 22756 799 765 -22155 -27315 0 0 *52
1582973218.6,$M4.1 22757 797 759 -22155 -27315 0 0 *52
1582973219.7,$M4.1 22758 797 761 -22155 -27315 0 0 *56
1582973220.78,$M4.1 22759 797 769 -22155 -27315 0 0 *5F
1582973221.85,$M4.1 22760 797 759 -22155 -27315 0 0 *56
1582973222.97,$M4.1 22761 799 761 -22155 -27315 0 0 *52
1582973224.09,$M4.1 22762 799 765 -22155 -27315 0 0 *55
1582973225.17,$M4.1 22763 797 765 -22155 -27315 0 0 *5A
1582973226.28,$M4.1 22764 797 761 -22155 -27315 0 0 *59
1582973227.39,$M4.1 22765 799 765 -22155 -27315 0 0 *52
1582973228.46,$M4.1 22766 797 755 -22155 -27315 0 0 *5C
1582973229.53,$M4.1 22767 797 755 -22155 -27315 0 0 *5D
1582973230.65,$M4.1 22768 799 761 -22155 -27315 0 0 *5B
1582973231.75,$M4.1 22769 797 761 -22155 -27315 0 0 *54
1582973232.85,$M4.1 22770 797 769 -22155 -27315 0 0 *54
1582973233.97,$M4.1 22771 799 761 -22155 -27315 0 0 *53
1582973235.04,$M4.1 22772 797 759 -22155 -27315 0 0 *55
1582973236.15,$M4.1 22773 799 761 -22155 -27315 0 0 *51
1582973237.24,$M4.1 22774 797 761 -22155 -27315 0 0 *58
1582973238.34,$M4.1 22775 797 761 -22155 -27315 0 0 *59
1582973239.41,$M4.1 22776 797 755 -22155 -27315 0 0 *5D
1582973240.5,$M4.1 22777 797 755 -22155 -27315 0 0 *5C
1582973241.58,$M4.1 22778 799 759 -22155 -27315 0 0 *51
1582973242.67,$M4.1 22779 797 765 -22155 -27315 0 0 *51
1582973243.78,$M4.1 22780 799 761 -22155 -27315 0 0 *5D
1582973244.9,$M4.1 22781 799 761 -22155 -27315 0 0 *5C
1582973246.02,$M4.1 22782 799 761 -22155 -27315 0 0 *5F
1582973247.14,$M4.1 22783 799 761 -22155 -27315 0 0 *5E
1582973248.25,$M4.1 22784 799 761 -22155 -27315 0 0 *59
1582973249.34,$M4.1 22785 797 755 -22155 -27315 0 0 *51
1582973250.42,$M4.1 22786 797 761 -22155 -27315 0 0 *55
1582973251.52,$M4.1 22787 797 761 -22155 -27315 0 0 *54
1582973252.62,$M4.1 22788 797 765 -22155 -27315 0 0 *5F
1582973253.74,$M4.1 22789 799 765 -22155 -27315 0 0 *50
1582973254.81,$M4.1 22790 797 759 -22155 -27315 0 0 *59
1582973255.88,$M4.1 22791 797 755 -22155 -27315 0 0 *54
1582973256.95,$M4.1 22792 797 759 -22155 -27315 0 0 *5B
1582973258.07,$M4.1 22793 799 761 -22155 -27315 0 0 *5F
1582973259.14,$M4.1 22794 797 755 -22155 -27315 0 0 *51
1582973260.22,$M4.1 22795 797 755 -22155 -27315 0 0 *50
1582973261.31,$M4.1 22796 797 761 -22155 -27315 0 0 *54
1582973262.38,$M4.1 22797 797 759 -22155 -27315 0 0 *5E
1582973263.45,$M4.1 22798 797 751 -22155 -27315 0 0 *59
1582973264.53,$M4.1 22799 797 755 -22155 -27315 0 0 *5C
1582973265.6,$M4.1 22800 797 759 -22155 -27315 0 0 *5F
1582973266.67,$M4.1 22801 797 759 -22155 -27315 0 0 *5E
1582973267.76,$M4.1 22802 799 755 -22155 -27315 0 0 *5F
1582973268.84,$M4.1 22803 797 755 -22155 -27315 0 0 *50
1582973269.91,$M4.1 22804 797 759 -22155 -27315 0 0 *5B
1582973270.98,$M4.1 22805 797 759 -22155 -27315 0 0 *5A
1582973272.1,$M4.1 22806 799 765 -22155 -27315 0 0 *58
1582973273.18,$M4.1 22807 797 761 -22155 -27315 0 0 *53
1582973274.28,$M4.1 22808 797 761 -22155 -27315 0 0 *5C
1582973275.4,$M4.1 22809 799 765 -22155 -27315 0 0 *57
1582973276.52,$M4.1 22810 799 761 -22155 -27315 0 0 *5B
1582973277.64,$M4.1 22811 799 765 -22155 -27315 0 0 *5E
1582973278.71,$M4.1 22812 797 759 -22155 -27315 0 0 *5C
1582973279.77,$M4.1 22813 797 751 -22155 -27315 0 0 *55
1582973280.86,$M4.1 22814 797 751 -22155 -27315 0 0 *52
1582973281.93,$M4.1 22815 797 745 -22155 -27315 0 0 *56
1582973283.0,$M4.1 22816 797 751 -22155 -27315 0 0 *50
1582973284.07,$M4.1 22817 797 759 -22155 -27315 0 0 *59
1582973285.14,$M4.1 22818 797 751 -22155 -27315 0 0 *5E
1582973286.21,$M4.1 22819 797 755 -22155 -27315 0 0 *5B
1582973287.29,$M4.1 22820 797 755 -22155 -27315 0 0 *51
1582973288.36,$M4.1 22821 797 759 -22155 -27315 0 0 *5C
1582973289.43,$M4.1 22822 797 755 -22155 -27315 0 0 *53
1582973290.5,$M4.1 22823 797 751 -22155 -27315 0 0 *56
1582973291.57,$M4.1 22824 797 741 -22155 -27315 0 0 *50
1582973292.64,$M4.1 22825 797 755 -22155 -27315 0 0 *54
1582973293.71,$M4.1 22826 797 751 -22155 -27315 0 0 *53
1582973294.79,$M4.1 22827 797 751 -22155 -27315 0 0 *52
1582973295.88,$M4.1 22828 799 755 -22155 -27315 0 0 *57
1582973296.95,$M4.1 22829 797 755 -22155 -27315 0 0 *58
1582973298.03,$M4.1 22830 797 755 -22155 -27315 0 0 *50
1582973299.1,$M4.1 22831 797 755 -22155 -27315 0 0 *51
1582973300.17,$M4.1 22832 797 755 -22155 -27315 0 0 *52
1582973301.26,$M4.1 22833 795 751 -22155 -27315 0 0 *55
1582973302.39,$M4.1 22834 795 747 -22155 -27315 0 0 *55
1582973303.48,$M4.1 22835 795 733 -22155 -27315 0 0 *57
1582973304.55,$M4.1 22836 793 741 -22155 -27315 0 0 *57
1582973305.66,$M4.1 22837 795 747 -22155 -27315 0 0 *56
1582973306.78,$M4.1 22838 795 747 -22155 -27315 0 0 *59
1582973307.85,$M4.1 22839 793 745 -22155 -27315 0 0 *5C
1582973308.97,$M4.1 22840 795 747 -22155 -27315 0 0 *56
1582973310.08,$M4.1 22841 795 747 -22155 -27315 0 0 *57
1582973311.18,$M4.1 22842 795 751 -22155 -27315 0 0 *53
1582973312.25,$M4.1 22843 793 755 -22155 -27315 0 0 *50
1582973313.35,$M4.1 22844 793 747 -22155 -27315 0 0 *54
1582973314.44,$M4.1 22845 795 759 -22155 -27315 0 0 *5C
1582973315.54,$M4.1 22846 797 761 -22155 -27315 0 0 *56
1582973316.61,$M4.1 22847 793 755 -22155 -27315 0 0 *54
1582973317.68,$M4.1 22848 793 751 -22155 -27315 0 0 *5F
1582973318.78,$M4.1 22849 793 747 -22155 -27315 0 0 *59
1582973319.88,$M4.1 22850 795 729 -22155 -27315 0 0 *5F
1582973320.95,$M4.1 22851 793 737 -22155 -27315 0 0 *57
1582973322.04,$M4.1 22852 793 747 -22155 -27315 0 0 *53
1582973323.14,$M4.1 22853 793 747 -22155 -27315 0 0 *52
1582973324.24,$M4.1 22854 795 751 -22155 -27315 0 0 *54
1582973325.31,$M4.1 22855 793 737 -22155 -27315 0 0 *53
1582973326.43,$M4.1 22856 795 747 -22155 -27315 0 0 *51
1582973327.5,$M4.1 22857 793 751 -22155 -27315 0 0 *51
1582973328.61,$M4.1 22858 795 747 -22155 -27315 0 0 *5F
1582973329.68,$M4.1 22859 793 745 -22155 -27315 0 0 *5A
1582973330.77,$M4.1 22860 793 747 -22155 -27315 0 0 *52
1582973331.84,$M4.1 22861 793 745 -22155 -27315 0 0 *51
1582973332.95,$M4.1 22862 795 747 -22155 -27315 0 0 *56
1582973334.02,$M4.1 22863 793 751 -22155 -27315 0 0 *56
1582973335.12,$M4.1 22864 793 747 -22155 -27315 0 0 *56
1582973336.21,$M4.1 22865 795 745 -22155 -27315 0 0 *53
1582973337.31,$M4.1 22866 793 747 -22155 -27315 0 0 *54
1582973338.38,$M4.1 22867 793 759 -22155 -27315 0 0 *5A
1582973339.48,$M4.1 22868 793 761 -22155 -27315 0 0 *5E
1582973340.55,$M4.1 22869 793 755 -22155 -27315 0 0 *58
1582973341.62,$M4.1 22870 793 755 -22155 -27315 0 0 *50
1582973342.72,$M4.1 22871 793 747 -22155 -27315 0 0 *52
1582973343.81,$M4.1 22872 795 745 -22155 -27315 0 0 *55
1582973344.89,$M4.1 22873 793 751 -22155 -27315 0 0 *57
1582973345.98,$M4.1 22874 793 761 -22155 -27315 0 0 *53
1582973347.08,$M4.1 22875 793 765 -22155 -27315 0 0 *56
1582973348.18,$M4.1 22876 793 761 -22155 -27315 0 0 *51
1582973349.27,$M4.1 22877 793 765 -22155 -27315 0 0 *54
1582973350.33,$M4.1 22878 793 759 -22155 -27315 0 0 *54
1582973351.42,$M4.1 22879 793 759 -22155 -27315 0 0 *55
1582973352.49,$M4.1 22880 793 755 -22155 -27315 0 0 *5F
1582973353.56,$M4.1 22881 793 759 -22155 -27315 0 0 *52
1582973354.68,$M4.1 22882 795 765 -22155 -27315 0 0 *58
1582973355.78,$M4.1 22883 793 761 -22155 -27315 0 0 *5B
1582973356.89,$M4.1 22884 795 765 -22155 -27315 0 0 *5E
1582973357.96,$M4.1 22885 793 759 -22155 -27315 0 0 *56
1582973359.07,$M4.1 22886 793 765 -22155 -27315 0 0 *5A
1582973360.13,$M4.1 22887 793 755 -22155 -27315 0 0 *58
1582973361.24,$M4.1 22888 793 761 -22155 -27315 0 0 *50
1582973362.31,$M4.1 22889 793 751 -22155 -27315 0 0 *52
1582973363.37,$M4.1 22890 793 755 -22155 -27315 0 0 *5E
1582973364.44,$M4.1 22891 793 759 -22155 -27315 0 0 *53
1582973365.54,$M4.1 22892 795 759 -22155 -27315 0 0 *56
1582973366.65,$M4.1 22893 793 761 -22155 -27315 0 0 *5A
1582973367.73,$M4.1 22894 795 759 -22155 -27315 0 0 *50
1582973368.86,$M4.1 22895 795 761 -22155 -27315 0 0 *5A
1582973369.97,$M4.1 22896 795 755 -22155 -27315 0 0 *5E
1582973371.05,$M4.1 22897 793 747 -22155 -27315 0 0 *5A
1582973372.12,$M4.1 22898 793 745 -22155 -27315 0 0 *57
1582973373.19,$M4.1 22899 793 751 -22155 -27315 0 0 *53
1582973374.28,$M4.1 22900 793 751 -22155 -27315 0 0 *52
1582973375.35,$M4.1 22901 793 755 -22155 -27315 0 0 *57
