1581491165.04,$M4.1 56884 1401 1253 -22153 -27315 0 0 *55
1581491166.18,$M4.1 56885 1399 1257 -22153 -27315 0 0 *56
1581491167.31,$M4.1 56886 1399 1257 -22153 -27315 0 0 *55
1581491168.44,$M4.1 56887 1399 1257 -22153 -27315 0 0 *54
1581491169.58,$M4.1 56888 1399 1253 -22153 -27315 0 0 *5F
1581491170.69,$M4.1 56889 1401 1257 -22153 -27315 0 0 *5C
1581491171.78,$M4.1 56890 1401 1261 -22153 -27315 0 0 *51
1581491172.9,$M4.1 56891 1399 1261 -22153 -27315 0 0 *56
1581491174.0,$M4.1 56892 1401 1263 -22153 -27315 0 0 *51
1581491175.12,$M4.1 56893 1401 1263 -22153 -27315 0 0 *50
1581491176.22,$M4.1 56894 1401 1263 -22153 -27315 0 0 *57
1581491177.33,$M4.1 56895 1401 1267 -22153 -27315 0 0 *52
1581491178.42,$M4.1 56896 1401 1277 -22153 -27315 0 0 *50
1581491179.54,$M4.1 56897 1401 1271 -22153 -27315 0 0 *57
1581491180.67,$M4.1 56898 1399 1263 -22153 -27315 0 0 *5D
1581491181.79,$M4.1 56899 1401 1263 -22153 -27315 0 0 *5A
1581491182.87,$M4.1 56900 1401 1261 -22153 -27315 0 0 *59
1581491184.01,$M4.1 56901 1399 1267 -22153 -27315 0 0 *58
1581491185.15,$M4.1 56902 1399 1271 -22153 -27315 0 0 *5C
1581491186.29,$M4.1 56903 1399 1267 -22153 -27315 0 0 *5A
1581491187.44,$M4.1 56904 1399 1267 -22153 -27315 0 0 *5D
1581491188.57,$M4.1 56905 1399 1267 -22153 -27315 0 0 *5C
1581491189.69,$M4.1 56906 1399 1281 -22153 -27315 0 0 *57
1581491190.79,$M4.1 56907 1399 1281 -22153 -27315 0 0 *56
1581491191.9,$M4.1 56908 1401 1271 -22153 -27315 0 0 *50
1581491193.01,$M4.1 56909 1401 1263 -22153 -27315 0 0 *52
1581491194.12,$M4.1 56910 1399 1261 -22153 -27315 0 0 *5E
1581491195.26,$M4.1 56911 1399 1257 -22153 -27315 0 0 *5A
1581491196.37,$M4.1 56912 1399 1261 -22153 -27315 0 0 *5C
1581491197.49,$M4.1 56913 1399 1261 -22153 -27315 0 0 *5D
1581491198.61,$M4.1 56914 1395 1251 -22153 -27315 0 0 *55
1581491199.74,$M4.1 56915 1399 1271 -22153 -27315 0 0 *5A
1581491200.87,$M4.1 56916 1395 1271 -22153 -27315 0 0 *55
1581491201.99,$M4.1 56917 1399 1277 -22153 -27315 0 0 *5E
1581491203.09,$M4.1 56918 1399 1273 -22153 -27315 0 0 *55
1581491204.18,$M4.1 56919 1401 1273 -22153 -27315 0 0 *52
1581491205.3,$M4.1 56920 1399 1273 -22153 -27315 0 0 *5E
1581491206.41,$M4.1 56921 1399 1273 -22153 -27315 0 0 *5F
1581491207.56,$M4.1 56922 1399 1267 -22153 -27315 0 0 *59
1581491208.7,$M4.1 56923 1399 1267 -22153 -27315 0 0 *58
1581491209.78,$M4.1 56924 1401 1261 -22153 -27315 0 0 *5F
1581491210.88,$M4.1 56925 1401 1263 -22153 -27315 0 0 *5C
1581491212.03,$M4.1 56926 1399 1263 -22153 -27315 0 0 *59
1581491213.17,$M4.1 56927 1395 1257 -22153 -27315 0 0 *53
1581491214.28,$M4.1 56928 1399 1261 -22153 -27315 0 0 *55
1581491215.42,$M4.1 56929 1395 1257 -22153 -27315 0 0 *5D
1581491216.53,$M4.1 56930 1399 1261 -22153 -27315 0 0 *5C
1581491217.63,$M4.1 56931 1399 1261 -22153 -27315 0 0 *5D
1581491218.75,$M4.1 56932 1399 1261 -22153 -27315 0 0 *5E
1581491219.89,$M4.1 56933 1399 1263 -22153 -27315 0 0 *5D
1581491221.0,$M4.1 56934 1395 1261 -22153 -27315 0 0 *54
1581491222.14,$M4.1 56935 1395 1257 -22153 -27315 0 0 *50
1581491223.25,$M4.1 56936 1399 1261 -22153 -27315 0 0 *5A
1581491224.39,$M4.1 56937 1399 1271 -22153 -27315 0 0 *5A
1581491225.53,$M4.1 56938 1399 1267 -22153 -27315 0 0 *52
1581491226.67,$M4.1 56939 1399 1267 -22153 -27315 0 0 *53
1581491227.79,$M4.1 56940 1395 1261 -22153 -27315 0 0 *57
1581491228.89,$M4.1 56941 1399 1261 -22153 -27315 0 0 *5A
1581491230.04,$M4.1 56942 1399 1267 -22153 -27315 0 0 *5F
1581491231.17,$M4.1 56943 1399 1271 -22153 -27315 0 0 *59
1581491232.3,$M4.1 56944 1399 1271 -22153 -27315 0 0 *5E
1581491233.42,$M4.1 56945 1399 1277 -22153 -27315 0 0 *59
1581491234.54,$M4.1 56946 1395 1273 -22153 -27315 0 0 *52
1581491235.64,$M4.1 56947 1399 1273 -22153 -27315 0 0 *5F
1581491236.76,$M4.1 56948 1399 1273 -22153 -27315 0 0 *50
1581491237.87,$M4.1 56949 1399 1277 -22153 -27315 0 0 *55
1581491239.01,$M4.1 56950 1395 1271 -22153 -27315 0 0 *57
1581491240.14,$M4.1 56951 1395 1267 -22153 -27315 0 0 *51
1581491241.29,$M4.1 56952 1399 1271 -22153 -27315 0 0 *59
1581491242.39,$M4.1 56953 1399 1277 -22153 -27315 0 0 *5E
1581491243.51,$M4.1 56954 1395 1281 -22153 -27315 0 0 *5C
1581491244.64,$M4.1 56955 1399 1283 -22153 -27315 0 0 *53
1581491245.76,$M4.1 56956 1401 1287 -22153 -27315 0 0 *52
1581491246.91,$M4.1 56957 1399 1291 -22153 -27315 0 0 *52
1581491247.99,$M4.1 56958 1401 1281 -22153 -27315 0 0 *5A
1581491249.09,$M4.1 56959 1401 1263 -22153 -27315 0 0 *57
1581491250.21,$M4.1 56960 1401 1263 -22153 -27315 0 0 *5D
1581491251.35,$M4.1 56961 1395 1253 -22153 -27315 0 0 *55
1581491252.48,$M4.1 56962 1399 1257 -22153 -27315 0 0 *5E
1581491253.59,$M4.1 56963 1399 1261 -22153 -27315 0 0 *5A
1581491254.71,$M4.1 56964 1399 1261 -22153 -27315 0 0 *5D
1581491255.85,$M4.1 56965 1399 1263 -22153 -27315 0 0 *5E
1581491256.98,$M4.1 56966 1399 1271 -22153 -27315 0 0 *5E
1581491258.11,$M4.1 56967 1399 1263 -22153 -27315 0 0 *5C
1581491259.23,$M4.1 56968 1395 1261 -22153 -27315 0 0 *5D
1581491260.38,$M4.1 56969 1399 1267 -22153 -27315 0 0 *56
1581491261.51,$M4.1 56970 1399 1267 -22153 -27315 0 0 *5E
1581491262.63,$M4.1 56971 1395 1261 -22153 -27315 0 0 *55
1581491263.76,$M4.1 56972 1399 1267 -22153 -27315 0 0 *5C
1581491264.91,$M4.1 56973 1395 1267 -22153 -27315 0 0 *51
1581491266.03,$M4.1 56974 1401 1271 -22153 -27315 0 0 *5B
1581491267.16,$M4.1 56975 1399 1267 -22153 -27315 0 0 *5B
1581491268.3,$M4.1 56976 1395 1257 -22153 -27315 0 0 *57
1581491269.44,$M4.1 56977 1399 1267 -22153 -27315 0 0 *59
1581491270.55,$M4.1 56978 1399 1273 -22153 -27315 0 0 *53
1581491271.7,$M4.1 56979 1399 1271 -22153 -27315 0 0 *50
1581491272.8,$M4.1 56980 1399 1273 -22153 -27315 0 0 *54
1581491273.91,$M4.1 56981 1395 1277 -22153 -27315 0 0 *5D
1581491275.02,$M4.1 56982 1399 1281 -22153 -27315 0 0 *5B
1581491276.13,$M4.1 56983 1395 1281 -22153 -27315 0 0 *56
1581491277.25,$M4.1 56984 1395 1281 -22153 -27315 0 0 *51
1581491278.38,$M4.1 56985 1399 1283 -22153 -27315 0 0 *5E
1581491279.52,$M4.1 56986 1395 1283 -22153 -27315 0 0 *51
1581491280.66,$M4.1 56987 1399 1287 -22153 -27315 0 0 *58
1581491281.77,$M4.1 56988 1399 1281 -22153 -27315 0 0 *51
1581491282.88,$M4.1 56989 1395 1281 -22153 -27315 0 0 *5C
1581491284.0,$M4.1 56990 1395 1281 -22153 -27315 0 0 *54
1581491285.1,$M4.1 56991 1399 1281 -22153 -27315 0 0 *59
1581491286.25,$M4.1 56992 1399 1283 -22153 -27315 0 0 *58
1581491287.38,$M4.1 56993 1399 1283 -22153 -27315 0 0 *59
1581491288.47,$M4.1 56994 1401 1281 -22153 -27315 0 0 *5A
1581491289.57,$M4.1 56995 1399 1277 -22153 -27315 0 0 *54
1581491290.69,$M4.1 56996 1399 1281 -22153 -27315 0 0 *5E
1581491291.82,$M4.1 56997 1399 1271 -22153 -27315 0 0 *50
1581491292.95,$M4.1 56998 1399 1271 -22153 -27315 0 0 *5F
1581491294.07,$M4.1 56999 1395 1281 -22153 -27315 0 0 *5D
1581491295.19,$M4.1 57000 1399 1277 -22153 -27315 0 0 *50
1581491296.29,$M4.1 57001 1399 1277 -22153 -27315 0 0 *51
1581491297.41,$M4.1 57002 1399 1277 -22153 -27315 0 0 *52
1581491298.54,$M4.1 57003 1399 1283 -22153 -27315 0 0 *58
1581491299.64,$M4.1 57004 1399 1281 -22153 -27315 0 0 *5D
1581491300.73,$M4.1 57005 1401 1277 -22153 -27315 0 0 *53
1581491301.84,$M4.1 57006 1403 1281 -22153 -27315 0 0 *5B
1581491302.98,$M4.1 57007 1399 1283 -22153 -27315 0 0 *5C
1581491304.1,$M4.1 57008 1399 1281 -22153 -27315 0 0 *51
1581491305.2,$M4.1 57009 1399 1277 -22153 -27315 0 0 *59
1581491306.31,$M4.1 57010 1401 1271 -22153 -27315 0 0 *51
1581491307.4,$M4.1 57011 1401 1273 -22153 -27315 0 0 *52
1581491308.48,$M4.1 57012 1401 1273 -22153 -27315 0 0 *51
1581491309.6,$M4.1 57013 1401 1267 -22153 -27315 0 0 *55
1581491310.75,$M4.1 57014 1399 1267 -22153 -27315 0 0 *54
1581491311.82,$M4.1 57015 1401 1277 -22153 -27315 0 0 *52
1581491312.94,$M4.1 57016 1403 1281 -22153 -27315 0 0 *5A
1581491314.02,$M4.1 57017 1401 1273 -22153 -27315 0 0 *54
1581491315.14,$M4.1 57018 1401 1267 -22153 -27315 0 0 *5E
1581491316.27,$M4.1 57019 1399 1271 -22153 -27315 0 0 *5E
1581491317.39,$M4.1 57020 1401 1267 -22153 -27315 0 0 *55
1581491318.49,$M4.1 57021 1401 1263 -22153 -27315 0 0 *50
1581491319.61,$M4.1 57022 1401 1263 -22153 -27315 0 0 *53
1581491320.74,$M4.1 57023 1399 1263 -22153 -27315 0 0 *54
1581491321.86,$M4.1 57024 1401 1263 -22153 -27315 0 0 *55
1581491322.98,$M4.1 57025 1395 1273 -22153 -27315 0 0 *5F
1581491324.08,$M4.1 57026 1399 1277 -22153 -27315 0 0 *54
1581491325.21,$M4.1 57027 1399 1271 -22153 -27315 0 0 *53
1581491326.36,$M4.1 57028 1399 1267 -22153 -27315 0 0 *5B
1581491327.49,$M4.1 57029 1399 1267 -22153 -27315 0 0 *5A
1581491328.63,$M4.1 57030 1399 1263 -22153 -27315 0 0 *56
1581491329.78,$M4.1 57031 1399 1263 -22153 -27315 0 0 *57
1581491330.91,$M4.1 57032 1399 1263 -22153 -27315 0 0 *54
1581491332.01,$M4.1 57033 1399 1261 -22153 -27315 0 0 *57
1581491333.16,$M4.1 57034 1399 1263 -22153 -27315 0 0 *52
1581491334.29,$M4.1 57035 1399 1267 -22153 -27315 0 0 *57
1581491335.43,$M4.1 57036 1399 1263 -22153 -27315 0 0 *50
1581491336.54,$M4.1 57037 1399 1261 -22153 -27315 0 0 *53
1581491337.68,$M4.1 57038 1399 1257 -22153 -27315 0 0 *59
1581491338.83,$M4.1 57039 1399 1263 -22153 -27315 0 0 *5F
1581491339.96,$M4.1 57040 1395 1253 -22153 -27315 0 0 *5E
1581491341.09,$M4.1 57041 1395 1253 -22153 -27315 0 0 *5F
1581491342.23,$M4.1 57042 1395 1257 -22153 -27315 0 0 *58
1581491343.34,$M4.1 57043 1395 1261 -22153 -27315 0 0 *5C
1581491344.46,$M4.1 57044 1395 1261 -22153 -27315 0 0 *5B
1581491345.59,$M4.1 57045 1399 1263 -22153 -27315 0 0 *54
1581491346.73,$M4.1 57046 1395 1263 -22153 -27315 0 0 *5B
1581491347.88,$M4.1 57047 1399 1267 -22153 -27315 0 0 *52
1581491349.01,$M4.1 57048 1395 1267 -22153 -27315 0 0 *51
1581491350.13,$M4.1 57049 1399 1261 -22153 -27315 0 0 *5A
1581491351.26,$M4.1 57050 1395 1257 -22153 -27315 0 0 *5B
1581491352.38,$M4.1 57051 1395 1261 -22153 -27315 0 0 *5F
1581491353.49,$M4.1 57052 1395 1261 -22153 -27315 0 0 *5C
1581491354.6,$M4.1 57053 1395 1261 -22153 -27315 0 0 *5D
1581491355.75,$M4.1 57054 1399 1263 -22153 -27315 0 0 *54
1581491356.85,$M4.1 57055 1395 1261 -22153 -27315 0 0 *5B
1581491357.96,$M4.1 57056 1395 1261 -22153 -27315 0 0 *58
1581491359.08,$M4.1 57057 1395 1261 -22153 -27315 0 0 *59
1581491360.22,$M4.1 57058 1395 1257 -22153 -27315 0 0 *53
1581491361.33,$M4.1 57059 1395 1251 -22153 -27315 0 0 *54
1581491362.46,$M4.1 57060 1395 1253 -22153 -27315 0 0 *5C
1581491363.6,$M4.1 57061 1395 1253 -22153 -27315 0 0 *5D
1581491364.73,$M4.1 57062 1395 1253 -22153 -27315 0 0 *5E
1581491365.82,$M4.1 57063 1393 1247 -22153 -27315 0 0 *5C
1581491366.93,$M4.1 57064 1395 1251 -22153 -27315 0 0 *5A
1581491368.07,$M4.1 57065 1395 1253 -22153 -27315 0 0 *59
1581491369.15,$M4.1 57066 1393 1247 -22153 -27315 0 0 *59
1581491370.25,$M4.1 57067 1393 1239 -22153 -27315 0 0 *51
1581491371.34,$M4.1 57068 1393 1247 -22153 -27315 0 0 *57
1581491372.42,$M4.1 57069 1393 1243 -22153 -27315 0 0 *52
1581491373.54,$M4.1 57070 1391 1247 -22153 -27315 0 0 *5C
1581491374.66,$M4.1 57071 1393 1253 -22153 -27315 0 0 *5A
1581491375.76,$M4.1 57072 1393 1263 -22153 -27315 0 0 *5A
1581491376.88,$M4.1 57073 1393 1267 -22153 -27315 0 0 *5F
1581491377.99,$M4.1 57074 1393 1263 -22153 -27315 0 0 *5C
1581491379.11,$M4.1 57075 1393 1271 -22153 -27315 0 0 *5E
1581491380.2,$M4.1 57076 1393 1273 -22153 -27315 0 0 *5F
1581491381.31,$M4.1 57077 1395 1273 -22153 -27315 0 0 *58
1581491382.43,$M4.1 57078 1395 1277 -22153 -27315 0 0 *53
1581491383.52,$M4.1 57079 1393 1273 -22153 -27315 0 0 *50
1581491384.65,$M4.1 57080 1395 1271 -22153 -27315 0 0 *52
1581491385.77,$M4.1 57081 1395 1281 -22153 -27315 0 0 *5C
1581491386.87,$M4.1 57082 1395 1281 -22153 -27315 0 0 *5F
1581491387.99,$M4.1 57083 1395 1281 -22153 -27315 0 0 *5E
1581491389.1,$M4.1 57084 1395 1281 -22153 -27315 0 0 *59
1581491390.24,$M4.1 57085 1395 1283 -22153 -27315 0 0 *5A
1581491391.37,$M4.1 57086 1399 1287 -22153 -27315 0 0 *51
1581491392.52,$M4.1 57087 1395 1291 -22153 -27315 0 0 *5B
1581491393.65,$M4.1 57088 1395 1287 -22153 -27315 0 0 *53
1581491394.77,$M4.1 57089 1399 1281 -22153 -27315 0 0 *58
1581491395.87,$M4.1 57090 1395 1281 -22153 -27315 0 0 *5C
1581491396.99,$M4.1 57091 1395 1281 -22153 -27315 0 0 *5D
1581491398.12,$M4.1 57092 1399 1283 -22153 -27315 0 0 *50
1581491399.27,$M4.1 57093 1395 1283 -22153 -27315 0 0 *5D
1581491400.4,$M4.1 57094 1395 1283 -22153 -27315 0 0 *5A
1581491401.54,$M4.1 57095 1395 1291 -22153 -27315 0 0 *58
1581491402.66,$M4.1 57096 1401 1291 -22153 -27315 0 0 *51
1581491403.8,$M4.1 57097 1399 1287 -22153 -27315 0 0 *51
1581491404.94,$M4.1 57098 1399 1287 -22153 -27315 0 0 *5E
1581491406.07,$M4.1 57099 1399 1287 -22153 -27315 0 0 *5F
1581491407.22,$M4.1 57100 1399 1287 -22153 -27315 0 0 *5E
1581491408.35,$M4.1 57101 1399 1283 -22153 -27315 0 0 *5B
1581491409.5,$M4.1 57102 1399 1283 -22153 -27315 0 0 *58
1581491410.6,$M4.1 57103 1399 1281 -22153 -27315 0 0 *5B
1581491411.69,$M4.1 57104 1401 1281 -22153 -27315 0 0 *5A
1581491412.77,$M4.1 57105 1401 1277 -22153 -27315 0 0 *52
1581491413.86,$M4.1 57106 1401 1273 -22153 -27315 0 0 *55
1581491414.98,$M4.1 57107 1401 1267 -22153 -27315 0 0 *51
1581491416.11,$M4.1 57108 1395 1257 -22153 -27315 0 0 *57
1581491417.24,$M4.1 57109 1399 1271 -22153 -27315 0 0 *5E
1581491418.38,$M4.1 57110 1395 1271 -22153 -27315 0 0 *5A
1581491419.49,$M4.1 57111 1401 1271 -22153 -27315 0 0 *51
1581491420.63,$M4.1 57112 1399 1253 -22153 -27315 0 0 *54
1581491421.74,$M4.1 57113 1395 1247 -22153 -27315 0 0 *5C
1581491422.86,$M4.1 57114 1395 1243 -22153 -27315 0 0 *5F
1581491423.99,$M4.1 57115 1399 1253 -22153 -27315 0 0 *53
1581491425.13,$M4.1 57116 1399 1263 -22153 -27315 0 0 *53
1581491426.26,$M4.1 57117 1399 1271 -22153 -27315 0 0 *51
1581491427.41,$M4.1 57118 1399 1257 -22153 -27315 0 0 *5A
1581491428.54,$M4.1 57119 1399 1267 -22153 -27315 0 0 *58
1581491429.67,$M4.1 57120 1395 1257 -22153 -27315 0 0 *5D
1581491430.81,$M4.1 57121 1399 1257 -22153 -27315 0 0 *50
1581491431.93,$M4.1 57122 1395 1251 -22153 -27315 0 0 *59
1581491433.04,$M4.1 57123 1395 1247 -22153 -27315 0 0 *5F
1581491434.14,$M4.1 57124 1395 1247 -22153 -27315 0 0 *58
1581491435.25,$M4.1 57125 1395 1247 -22153 -27315 0 0 *59
1581491436.36,$M4.1 57126 1395 1247 -22153 -27315 0 0 *5A
1581491437.45,$M4.1 57127 1393 1251 -22153 -27315 0 0 *5A
1581491438.57,$M4.1 57128 1393 1257 -22153 -27315 0 0 *53
1581491439.7,$M4.1 57129 1395 1267 -22153 -27315 0 0 *57
1581491440.8,$M4.1 57130 1393 1261 -22153 -27315 0 0 *5F
1581491441.93,$M4.1 57131 1395 1267 -22153 -27315 0 0 *5E
1581491443.07,$M4.1 57132 1399 1271 -22153 -27315 0 0 *56
1581491444.22,$M4.1 57133 1395 1271 -22153 -27315 0 0 *5B
1581491445.35,$M4.1 57134 1395 1271 -22153 -27315 0 0 *5C
1581491446.47,$M4.1 57135 1395 1273 -22153 -27315 0 0 *5F
1581491447.6,$M4.1 57136 1399 1271 -22153 -27315 0 0 *52
1581491448.73,$M4.1 57137 1395 1267 -22153 -27315 0 0 *58
1581491449.87,$M4.1 57138 1395 1263 -22153 -27315 0 0 *53
1581491451.02,$M4.1 57139 1399 1283 -22153 -27315 0 0 *50
1581491452.15,$M4.1 57140 1399 1283 -22153 -27315 0 0 *5E
1581491453.3,$M4.1 57141 1399 1287 -22153 -27315 0 0 *5B
1581491454.43,$M4.1 57142 1395 1283 -22153 -27315 0 0 *50
1581491455.55,$M4.1 57143 1395 1281 -22153 -27315 0 0 *53
1581491456.65,$M4.1 57144 1399 1281 -22153 -27315 0 0 *58
1581491457.77,$M4.1 57145 1399 1281 -22153 -27315 0 0 *59
1581491458.9,$M4.1 57146 1395 1271 -22153 -27315 0 0 *59
1581491460.05,$M4.1 57147 1395 1267 -22153 -27315 0 0 *5F
1581491461.18,$M4.1 57148 1395 1271 -22153 -27315 0 0 *57
1581491462.3,$M4.1 57149 1399 1273 -22153 -27315 0 0 *58
1581491463.43,$M4.1 57150 1395 1271 -22153 -27315 0 0 *5E
1581491464.58,$M4.1 57151 1399 1263 -22153 -27315 0 0 *50
1581491465.68,$M4.1 57152 1399 1261 -22153 -27315 0 0 *51
1581491466.82,$M4.1 57153 1395 1253 -22153 -27315 0 0 *5D
1581491467.97,$M4.1 57154 1395 1253 -22153 -27315 0 0 *5A
1581491469.08,$M4.1 57155 1399 1261 -22153 -27315 0 0 *56
1581491470.22,$M4.1 57156 1395 1257 -22153 -27315 0 0 *5C
1581491471.35,$M4.1 57157 1399 1263 -22153 -27315 0 0 *56
1581491472.47,$M4.1 57158 1395 1261 -22153 -27315 0 0 *57
1581491473.58,$M4.1 57159 1395 1261 -22153 -27315 0 0 *56
1581491474.72,$M4.1 57160 1395 1267 -22153 -27315 0 0 *5A
1581491475.85,$M4.1 57161 1395 1267 -22153 -27315 0 0 *5B
1581491477.0,$M4.1 57162 1395 1267 -22153 -27315 0 0 *58
1581491478.12,$M4.1 57163 1395 1261 -22153 -27315 0 0 *5F
1581491479.25,$M4.1 57164 1399 1267 -22153 -27315 0 0 *52
1581491480.37,$M4.1 57165 1399 1277 -22153 -27315 0 0 *52
1581491481.47,$M4.1 57166 1399 1277 -22153 -27315 0 0 *51
1581491482.59,$M4.1 57167 1395 1273 -22153 -27315 0 0 *58
1581491483.72,$M4.1 57168 1399 1271 -22153 -27315 0 0 *59
1581491484.87,$M4.1 57169 1395 1263 -22153 -27315 0 0 *57
1581491486.0,$M4.1 57170 1395 1267 -22153 -27315 0 0 *5B
1581491487.15,$M4.1 57171 1395 1267 -22153 -27315 0 0 *5A
1581491488.28,$M4.1 57172 1399 1271 -22153 -27315 0 0 *52
1581491489.4,$M4.1 57173 1399 1273 -22153 -27315 0 0 *51
1581491490.53,$M4.1 57174 1395 1271 -22153 -27315 0 0 *58
1581491491.68,$M4.1 57175 1395 1267 -22153 -27315 0 0 *5E
1581491492.82,$M4.1 57176 1395 1267 -22153 -27315 0 0 *5D
1581491493.97,$M4.1 57177 1395 1267 -22153 -27315 0 0 *5C
1581491495.1,$M4.1 57178 1395 1267 -22153 -27315 0 0 *53
1581491496.22,$M4.1 57179 1395 1273 -22153 -27315 0 0 *57
1581491497.33,$M4.1 57180 1395 1273 -22153 -27315 0 0 *51
1581491498.43,$M4.1 57181 1399 1277 -22153 -27315 0 0 *58
1581491499.55,$M4.1 57182 1399 1277 -22153 -27315 0 0 *5B
1581491500.65,$M4.1 57183 1395 1277 -22153 -27315 0 0 *56
1581491501.77,$M4.1 57184 1399 1273 -22153 -27315 0 0 *59
1581491502.91,$M4.1 57185 1399 1271 -22153 -27315 0 0 *5A
1581491504.04,$M4.1 57186 1399 1267 -22153 -27315 0 0 *5E
1581491505.19,$M4.1 57187 1395 1263 -22153 -27315 0 0 *57
1581491506.32,$M4.1 57188 1395 1271 -22153 -27315 0 0 *5B
1581491507.45,$M4.1 57189 1395 1263 -22153 -27315 0 0 *59
1581491508.59,$M4.1 57190 1399 1271 -22153 -27315 0 0 *5E
1581491509.7,$M4.1 57191 1395 1261 -22153 -27315 0 0 *52
1581491510.84,$M4.1 57192 1395 1253 -22153 -27315 0 0 *50
1581491511.95,$M4.1 57193 1399 1261 -22153 -27315 0 0 *5C
1581491513.09,$M4.1 57194 1395 1253 -22153 -27315 0 0 *56
1581491514.2,$M4.1 57195 1395 1251 -22153 -27315 0 0 *55
1581491515.34,$M4.1 57196 1399 1253 -22153 -27315 0 0 *58
1581491516.47,$M4.1 57197 1399 1253 -22153 -27315 0 0 *59
1581491517.57,$M4.1 57198 1395 1251 -22153 -27315 0 0 *58
1581491518.66,$M4.1 57199 1393 1247 -22153 -27315 0 0 *58
1581491519.76,$M4.1 57200 1393 1251 -22153 -27315 0 0 *5C
1581491520.84,$M4.1 57201 1393 1251 -22153 -27315 0 0 *5D
1581491521.93,$M4.1 57202 1393 1251 -22153 -27315 0 0 *5E
1581491523.03,$M4.1 57203 1393 1251 -22153 -27315 0 0 *5F
1581491524.13,$M4.1 57204 1393 1253 -22153 -27315 0 0 *5A
1581491525.25,$M4.1 57205 1391 1251 -22153 -27315 0 0 *5B
1581491526.37,$M4.1 57206 1391 1247 -22153 -27315 0 0 *5F
1581491527.47,$M4.1 57207 1393 1253 -22153 -27315 0 0 *59
1581491528.59,$M4.1 57208 1393 1257 -22153 -27315 0 0 *52
1581491529.67,$M4.1 57209 1393 1261 -22153 -27315 0 0 *56
1581491530.79,$M4.1 57210 1393 1263 -22153 -27315 0 0 *5C
1581491531.91,$M4.1 57211 1393 1263 -22153 -27315 0 0 *5D
1581491533.02,$M4.1 57212 1393 1267 -22153 -27315 0 0 *5A
1581491534.14,$M4.1 57213 1395 1281 -22153 -27315 0 0 *55
1581491535.23,$M4.1 57214 1393 1281 -22153 -27315 0 0 *54
1581491536.36,$M4.1 57215 1395 1283 -22153 -27315 0 0 *51
1581491537.51,$M4.1 57216 1395 1283 -22153 -27315 0 0 *52
1581491538.64,$M4.1 57217 1395 1291 -22153 -27315 0 0 *50
1581491539.79,$M4.1 57218 1399 1287 -22153 -27315 0 0 *54
1581491540.89,$M4.1 57219 1395 1277 -22153 -27315 0 0 *56
1581491542.01,$M4.1 57220 1395 1281 -22153 -27315 0 0 *55
1581491543.11,$M4.1 57221 1395 1281 -22153 -27315 0 0 *54
1581491544.23,$M4.1 57222 1395 1273 -22153 -27315 0 0 *5A
1581491545.34,$M4.1 57223 1393 1263 -22153 -27315 0 0 *5C
1581491546.46,$M4.1 57224 1393 1263 -22153 -27315 0 0 *5B
1581491547.6,$M4.1 57225 1395 1263 -22153 -27315 0 0 *5C
1581491548.68,$M4.1 57226 1401 1273 -22153 -27315 0 0 *54
1581491549.8,$M4.1 57227 1393 1267 -22153 -27315 0 0 *5C
1581491550.91,$M4.1 57228 1399 1281 -22153 -27315 0 0 *51
1581491552.02,$M4.1 57229 1395 1281 -22153 -27315 0 0 *5C
1581491553.13,$M4.1 57230 1399 1281 -22153 -27315 0 0 *58
1581491554.23,$M4.1 57231 1395 1277 -22153 -27315 0 0 *5C
1581491555.38,$M4.1 57232 1395 1271 -22153 -27315 0 0 *59
1581491556.5,$M4.1 57233 1395 1273 -22153 -27315 0 0 *5A
1581491557.63,$M4.1 57234 1395 1267 -22153 -27315 0 0 *58
1581491558.77,$M4.1 57235 1395 1263 -22153 -27315 0 0 *5D
1581491559.9,$M4.1 57236 1395 1263 -22153 -27315 0 0 *5E
1581491561.05,$M4.1 57237 1395 1263 -22153 -27315 0 0 *5F
1581491562.18,$M4.1 57238 1395 1263 -22153 -27315 0 0 *50
1581491563.32,$M4.1 57239 1399 1263 -22153 -27315 0 0 *5D
1581491564.43,$M4.1 57240 1395 1261 -22153 -27315 0 0 *5D
1581491565.57,$M4.1 57241 1395 1257 -22153 -27315 0 0 *59
1581491566.7,$M4.1 57242 1399 1263 -22153 -27315 0 0 *51
1581491567.83,$M4.1 57243 1395 1257 -22153 -27315 0 0 *5B
1581491568.98,$M4.1 57244 1395 1267 -22153 -27315 0 0 *5F
1581491570.12,$M4.1 57245 1399 1263 -22153 -27315 0 0 *56
1581491571.25,$M4.1 57246 1395 1257 -22153 -27315 0 0 *5E
1581491572.38,$M4.1 57247 1395 1257 -22153 -27315 0 0 *5F
1581491573.5,$M4.1 57248 1395 1261 -22153 -27315 0 0 *55
1581491574.62,$M4.1 57249 1395 1261 -22153 -27315 0 0 *54
1581491575.75,$M4.1 57250 1395 1267 -22153 -27315 0 0 *5A
1581491576.87,$M4.1 57251 1395 1261 -22153 -27315 0 0 *5D
1581491577.98,$M4.1 57252 1395 1261 -22153 -27315 0 0 *5E
1581491579.07,$M4.1 57253 1393 1261 -22153 -27315 0 0 *59
1581491580.19,$M4.1 57254 1393 1263 -22153 -27315 0 0 *5C
1581491581.32,$M4.1 57255 1395 1267 -22153 -27315 0 0 *5F
1581491582.47,$M4.1 57256 1395 1267 -22153 -27315 0 0 *5C
