1584528189.01,$M4.1 1939 1161 921 -22155 -27315 0 0 *5A
1584528190.08,$M4.1 1940 1163 921 -22155 -27315 0 0 *56
1584528191.16,$M4.1 1941 1163 919 -22155 -27315 0 0 *5C
1584528192.25,$M4.1 1942 1163 919 -22155 -27315 0 0 *5F
1584528193.34,$M4.1 1943 1163 919 -22155 -27315 0 0 *5E
1584528194.44,$M4.1 1944 1163 919 -22155 -27315 0 0 *59
1584528195.55,$M4.1 1945 1161 919 -22155 -27315 0 0 *5A
1584528196.62,$M4.1 1946 1161 921 -22155 -27315 0 0 *52
1584528197.72,$M4.1 1947 1163 919 -22155 -27315 0 0 *5A
1584528198.81,$M4.1 1948 1163 919 -22155 -27315 0 0 *55
1584528199.89,$M4.1 1949 1163 915 -22155 -27315 0 0 *58
1584528200.98,$M4.1 1950 1163 919 -22155 -27315 0 0 *5C
1584528202.05,$M4.1 1951 1163 929 -22155 -27315 0 0 *5E
1584528203.13,$M4.1 1952 1161 929 -22155 -27315 0 0 *5F
1584528204.22,$M4.1 1953 1161 925 -22155 -27315 0 0 *52
1584528205.27,$M4.1 1954 1163 921 -22155 -27315 0 0 *53
1584528206.39,$M4.1 1955 1161 919 -22155 -27315 0 0 *5B
1584528207.44,$M4.1 1956 1163 921 -22155 -27315 0 0 *51
1584528208.53,$M4.1 1957 1161 921 -22155 -27315 0 0 *52
1584528209.63,$M4.1 1958 1163 919 -22155 -27315 0 0 *54
1584528210.68,$M4.1 1959 1163 921 -22155 -27315 0 0 *5E
1584528211.8,$M4.1 1960 1161 919 -22155 -27315 0 0 *5D
1584528212.86,$M4.1 1961 1163 921 -22155 -27315 0 0 *55
1584528213.94,$M4.1 1962 1163 919 -22155 -27315 0 0 *5D
1584528215.02,$M4.1 1963 1161 921 -22155 -27315 0 0 *55
1584528216.11,$M4.1 1964 1161 921 -22155 -27315 0 0 *52
1584528217.2,$M4.1 1965 1161 921 -22155 -27315 0 0 *53
1584528218.28,$M4.1 1966 1161 921 -22155 -27315 0 0 *50
1584528219.37,$M4.1 1967 1161 921 -22155 -27315 0 0 *51
1584528220.48,$M4.1 1968 1161 919 -22155 -27315 0 0 *55
1584528221.6,$M4.1 1969 1161 919 -22155 -27315 0 0 *54
1584528222.69,$M4.1 1970 1163 919 -22155 -27315 0 0 *5E
1584528223.77,$M4.1 1971 1163 919 -22155 -27315 0 0 *5F
1584528224.86,$M4.1 1972 1163 915 -22155 -27315 0 0 *50
1584528225.93,$M4.1 1973 1163 921 -22155 -27315 0 0 *56
1584528227.03,$M4.1 1974 1161 911 -22155 -27315 0 0 *50
1584528228.15,$M4.1 1975 1161 911 -22155 -27315 0 0 *51
1584528229.25,$M4.1 1976 1161 919 -22155 -27315 0 0 *5A
1584528230.35,$M4.1 1977 1163 919 -22155 -27315 0 0 *59
1584528231.43,$M4.1 1978 1163 915 -22155 -27315 0 0 *5A
1584528232.52,$M4.1 1979 1161 921 -22155 -27315 0 0 *5E
1584528233.6,$M4.1 1980 1161 921 -22155 -27315 0 0 *58
1584528234.69,$M4.1 1981 1163 915 -22155 -27315 0 0 *5C
1584528235.79,$M4.1 1982 1161 919 -22155 -27315 0 0 *51
1584528236.88,$M4.1 1983 1161 921 -22155 -27315 0 0 *5B
1584528237.99,$M4.1 1984 1161 915 -22155 -27315 0 0 *5B
1584528239.09,$M4.1 1985 1161 915 -22155 -27315 0 0 *5A
1584528240.21,$M4.1 1986 1161 915 -22155 -27315 0 0 *59
1584528241.26,$M4.1 1987 1163 921 -22155 -27315 0 0 *5D
1584528242.38,$M4.1 1988 1161 919 -22155 -27315 0 0 *5B
1584528243.47,$M4.1 1989 1163 915 -22155 -27315 0 0 *54
1584528244.58,$M4.1 1990 1161 915 -22155 -27315 0 0 *5E
1584528245.69,$M4.1 1991 1161 919 -22155 -27315 0 0 *53
1584528246.8,$M4.1 1992 1161 919 -22155 -27315 0 0 *50
1584528247.92,$M4.1 1993 1161 919 -22155 -27315 0 0 *51
1584528249.02,$M4.1 1994 1161 915 -22155 -27315 0 0 *5A
1584528250.14,$M4.1 1995 1161 919 -22155 -27315 0 0 *57
1584528251.21,$M4.1 1996 1163 921 -22155 -27315 0 0 *5D
1584528252.29,$M4.1 1997 1161 921 -22155 -27315 0 0 *5E
1584528253.38,$M4.1 1998 1161 921 -22155 -27315 0 0 *51
1584528254.48,$M4.1 1999 1161 919 -22155 -27315 0 0 *5B
1584528255.6,$M4.1 2000 1161 919 -22155 -27315 0 0 *51
1584528256.68,$M4.1 2001 1161 921 -22155 -27315 0 0 *5B
1584528257.8,$M4.1 2002 1161 919 -22155 -27315 0 0 *53
1584528258.9,$M4.1 2003 1161 915 -22155 -27315 0 0 *5E
1584528260.02,$M4.1 2004 1161 919 -22155 -27315 0 0 *55
1584528261.1,$M4.1 2005 1163 919 -22155 -27315 0 0 *56
1584528262.17,$M4.1 2006 1163 921 -22155 -27315 0 0 *5E
1584528263.26,$M4.1 2007 1161 925 -22155 -27315 0 0 *59
1584528264.36,$M4.1 2008 1161 915 -22155 -27315 0 0 *55
1584528265.48,$M4.1 2009 1161 919 -22155 -27315 0 0 *58
1584528266.59,$M4.1 2010 1161 915 -22155 -27315 0 0 *5C
1584528267.7,$M4.1 2011 1161 919 -22155 -27315 0 0 *51
1584528268.81,$M4.1 2012 1161 919 -22155 -27315 0 0 *52
1584528269.9,$M4.1 2013 1163 919 -22155 -27315 0 0 *51
1584528271.01,$M4.1 2014 1161 915 -22155 -27315 0 0 *58
1584528272.12,$M4.1 2015 1161 911 -22155 -27315 0 0 *5D
1584528273.22,$M4.1 2016 1163 915 -22155 -27315 0 0 *58
1584528274.32,$M4.1 2017 1161 919 -22155 -27315 0 0 *57
1584528275.44,$M4.1 2018 1161 919 -22155 -27315 0 0 *58
1584528276.55,$M4.1 2019 1161 911 -22155 -27315 0 0 *51
1584528277.64,$M4.1 2020 1163 911 -22155 -27315 0 0 *59
1584528278.74,$M4.1 2021 1161 919 -22155 -27315 0 0 *52
1584528279.86,$M4.1 2022 1161 911 -22155 -27315 0 0 *59
1584528280.96,$M4.1 2023 1161 915 -22155 -27315 0 0 *5C
1584528282.04,$M4.1 2024 1161 921 -22155 -27315 0 0 *5C
1584528283.16,$M4.1 2025 1161 915 -22155 -27315 0 0 *5A
1584528284.25,$M4.1 2026 1161 921 -22155 -27315 0 0 *5E
1584528285.33,$M4.1 2027 1163 919 -22155 -27315 0 0 *56
1584528286.42,$M4.1 2028 1163 919 -22155 -27315 0 0 *59
1584528287.53,$M4.1 2029 1161 911 -22155 -27315 0 0 *52
1584528288.64,$M4.1 2030 1161 915 -22155 -27315 0 0 *5E
1584528289.75,$M4.1 2031 1161 919 -22155 -27315 0 0 *53
1584528290.86,$M4.1 2032 1161 919 -22155 -27315 0 0 *50
1584528291.97,$M4.1 2033 1161 919 -22155 -27315 0 0 *51
1584528293.09,$M4.1 2034 1161 919 -22155 -27315 0 0 *56
1584528294.21,$M4.1 2035 1161 919 -22155 -27315 0 0 *57
1584528295.31,$M4.1 2036 1161 919 -22155 -27315 0 0 *54
1584528296.43,$M4.1 2037 1161 919 -22155 -27315 0 0 *55
1584528297.51,$M4.1 2038 1161 921 -22155 -27315 0 0 *51
1584528298.61,$M4.1 2039 1161 919 -22155 -27315 0 0 *5B
1584528299.7,$M4.1 2040 1161 921 -22155 -27315 0 0 *5E
1584528300.78,$M4.1 2041 1159 915 -22155 -27315 0 0 *53
1584528301.87,$M4.1 2042 1159 919 -22155 -27315 0 0 *5C
1584528302.95,$M4.1 2043 1159 911 -22155 -27315 0 0 *55
1584528304.01,$M4.1 2044 1159 907 -22155 -27315 0 0 *55
1584528305.09,$M4.1 2045 1161 921 -22155 -27315 0 0 *5B
1584528306.21,$M4.1 2046 1161 919 -22155 -27315 0 0 *53
1584528307.31,$M4.1 2047 1161 915 -22155 -27315 0 0 *5E
1584528308.4,$M4.1 2048 1159 911 -22155 -27315 0 0 *5E
1584528309.48,$M4.1 2049 1159 915 -22155 -27315 0 0 *5B
1584528310.6,$M4.1 2050 1161 919 -22155 -27315 0 0 *54
1584528311.7,$M4.1 2051 1161 915 -22155 -27315 0 0 *59
1584528312.78,$M4.1 2052 1159 911 -22155 -27315 0 0 *55
1584528313.87,$M4.1 2053 1159 911 -22155 -27315 0 0 *54
1584528314.96,$M4.1 2054 1159 915 -22155 -27315 0 0 *57
1584528316.04,$M4.1 2055 1157 903 -22155 -27315 0 0 *5F
1584528317.13,$M4.1 2056 1159 911 -22155 -27315 0 0 *51
1584528318.23,$M4.1 2057 1161 911 -22155 -27315 0 0 *5B
1584528319.31,$M4.1 2058 1159 919 -22155 -27315 0 0 *57
1584528320.4,$M4.1 2059 1159 911 -22155 -27315 0 0 *5E
1584528321.48,$M4.1 2060 1159 919 -22155 -27315 0 0 *5C
1584528322.57,$M4.1 2061 1157 907 -22155 -27315 0 0 *5C
1584528323.65,$M4.1 2062 1159 915 -22155 -27315 0 0 *52
1584528324.74,$M4.1 2063 1159 915 -22155 -27315 0 0 *53
1584528325.83,$M4.1 2064 1159 915 -22155 -27315 0 0 *54
1584528326.91,$M4.1 2065 1157 903 -22155 -27315 0 0 *5C
1584528328.0,$M4.1 2066 1157 907 -22155 -27315 0 0 *5B
1584528329.1,$M4.1 2067 1157 911 -22155 -27315 0 0 *5D
1584528330.18,$M4.1 2068 1159 915 -22155 -27315 0 0 *58
1584528331.25,$M4.1 2069 1159 907 -22155 -27315 0 0 *5A
1584528332.32,$M4.1 2070 1159 907 -22155 -27315 0 0 *52
1584528333.41,$M4.1 2071 1157 907 -22155 -27315 0 0 *5D
1584528334.46,$M4.1 2072 1159 907 -22155 -27315 0 0 *50
1584528335.55,$M4.1 2073 1159 915 -22155 -27315 0 0 *52
1584528336.61,$M4.1 2074 1159 907 -22155 -27315 0 0 *56
1584528337.72,$M4.1 2075 1157 901 -22155 -27315 0 0 *5F
1584528338.82,$M4.1 2076 1157 903 -22155 -27315 0 0 *5E
1584528339.87,$M4.1 2077 1159 907 -22155 -27315 0 0 *55
1584528340.94,$M4.1 2078 1159 903 -22155 -27315 0 0 *5E
1584528342.03,$M4.1 2079 1157 903 -22155 -27315 0 0 *51
1584528343.09,$M4.1 2080 1159 907 -22155 -27315 0 0 *5D
1584528344.2,$M4.1 2081 1157 897 -22155 -27315 0 0 *5A
1584528345.28,$M4.1 2082 1159 901 -22155 -27315 0 0 *59
1584528346.4,$M4.1 2083 1157 901 -22155 -27315 0 0 *56
1584528347.48,$M4.1 2084 1157 907 -22155 -27315 0 0 *57
1584528348.57,$M4.1 2085 1157 903 -22155 -27315 0 0 *52
1584528349.66,$M4.1 2086 1157 903 -22155 -27315 0 0 *51
1584528350.77,$M4.1 2087 1157 901 -22155 -27315 0 0 *52
1584528351.86,$M4.1 2088 1159 901 -22155 -27315 0 0 *53
1584528352.94,$M4.1 2089 1157 903 -22155 -27315 0 0 *5E
1584528354.01,$M4.1 2090 1159 907 -22155 -27315 0 0 *5C
1584528355.1,$M4.1 2091 1157 903 -22155 -27315 0 0 *57
1584528356.18,$M4.1 2092 1157 903 -22155 -27315 0 0 *54
1584528357.27,$M4.1 2093 1157 903 -22155 -27315 0 0 *55
1584528358.35,$M4.1 2094 1157 907 -22155 -27315 0 0 *56
1584528359.47,$M4.1 2095 1157 897 -22155 -27315 0 0 *5F
1584528360.57,$M4.1 2096 1157 901 -22155 -27315 0 0 *52
1584528361.69,$M4.1 2097 1157 901 -22155 -27315 0 0 *53
1584528362.77,$M4.1 2098 1157 907 -22155 -27315 0 0 *5A
1584528363.84,$M4.1 2099 1159 907 -22155 -27315 0 0 *55
1584528364.91,$M4.1 2100 1159 907 -22155 -27315 0 0 *54
1584528366.01,$M4.1 2101 1157 901 -22155 -27315 0 0 *5D
1584528367.1,$M4.1 2102 1157 903 -22155 -27315 0 0 *5C
1584528368.22,$M4.1 2103 1157 901 -22155 -27315 0 0 *5F
1584528369.27,$M4.1 2104 1155 907 -22155 -27315 0 0 *5C
1584528370.34,$M4.1 2105 1155 903 -22155 -27315 0 0 *59
1584528371.43,$M4.1 2106 1157 907 -22155 -27315 0 0 *5C
1584528372.51,$M4.1 2107 1157 907 -22155 -27315 0 0 *5D
1584528373.58,$M4.1 2108 1155 903 -22155 -27315 0 0 *54
1584528374.65,$M4.1 2109 1155 907 -22155 -27315 0 0 *51
1584528375.73,$M4.1 2110 1157 903 -22155 -27315 0 0 *5F
1584528376.8,$M4.1 2111 1155 907 -22155 -27315 0 0 *58
1584528377.87,$M4.1 2112 1159 915 -22155 -27315 0 0 *54
1584528378.96,$M4.1 2113 1157 907 -22155 -27315 0 0 *58
1584528380.06,$M4.1 2114 1157 903 -22155 -27315 0 0 *5B
1584528381.15,$M4.1 2115 1157 907 -22155 -27315 0 0 *5E
1584528382.2,$M4.1 2116 1155 907 -22155 -27315 0 0 *5F
1584528383.27,$M4.1 2117 1155 907 -22155 -27315 0 0 *5E
1584528384.37,$M4.1 2118 1157 911 -22155 -27315 0 0 *54
1584528385.46,$M4.1 2119 1155 911 -22155 -27315 0 0 *57
1584528386.54,$M4.1 2120 1155 915 -22155 -27315 0 0 *59
1584528387.63,$M4.1 2121 1157 907 -22155 -27315 0 0 *59
1584528388.71,$M4.1 2122 1157 907 -22155 -27315 0 0 *5A
1584528389.8,$M4.1 2123 1157 907 -22155 -27315 0 0 *5B
1584528390.87,$M4.1 2124 1155 907 -22155 -27315 0 0 *5E
1584528391.95,$M4.1 2125 1155 911 -22155 -27315 0 0 *58
1584528393.04,$M4.1 2126 1155 915 -22155 -27315 0 0 *5F
1584528394.12,$M4.1 2127 1155 901 -22155 -27315 0 0 *5B
1584528395.19,$M4.1 2128 1155 903 -22155 -27315 0 0 *56
1584528396.24,$M4.1 2129 1155 903 -22155 -27315 0 0 *57
1584528397.32,$M4.1 2130 1155 907 -22155 -27315 0 0 *5B
1584528398.4,$M4.1 2131 1155 911 -22155 -27315 0 0 *5D
1584528399.47,$M4.1 2132 1155 907 -22155 -27315 0 0 *59
1584528400.59,$M4.1 2133 1153 901 -22155 -27315 0 0 *58
1584528401.67,$M4.1 2134 1155 901 -22155 -27315 0 0 *59
1584528402.72,$M4.1 2135 1155 903 -22155 -27315 0 0 *5A
1584528403.79,$M4.1 2136 1155 907 -22155 -27315 0 0 *5D
1584528404.88,$M4.1 2137 1155 901 -22155 -27315 0 0 *5A
1584528405.96,$M4.1 2138 1155 911 -22155 -27315 0 0 *54
1584528407.05,$M4.1 2139 1153 903 -22155 -27315 0 0 *50
1584528408.12,$M4.1 2140 1155 907 -22155 -27315 0 0 *5C
1584528409.21,$M4.1 2141 1153 903 -22155 -27315 0 0 *5F
1584528410.29,$M4.1 2142 1155 915 -22155 -27315 0 0 *5D
1584528411.39,$M4.1 2143 1153 907 -22155 -27315 0 0 *59
1584528412.45,$M4.1 2144 1155 907 -22155 -27315 0 0 *58
1584528413.51,$M4.1 2145 1155 903 -22155 -27315 0 0 *5D
1584528414.58,$M4.1 2146 1155 907 -22155 -27315 0 0 *5A
1584528415.7,$M4.1 2147 1153 901 -22155 -27315 0 0 *5B
1584528416.75,$M4.1 2148 1155 907 -22155 -27315 0 0 *54
1584528417.87,$M4.1 2149 1153 901 -22155 -27315 0 0 *55
1584528418.94,$M4.1 2150 1155 903 -22155 -27315 0 0 *59
1584528420.03,$M4.1 2151 1153 903 -22155 -27315 0 0 *5E
1584528421.1,$M4.1 2152 1155 907 -22155 -27315 0 0 *5F
1584528422.15,$M4.1 2153 1155 907 -22155 -27315 0 0 *5E
1584528423.22,$M4.1 2154 1155 903 -22155 -27315 0 0 *5D
1584528424.3,$M4.1 2155 1155 901 -22155 -27315 0 0 *5E
1584528425.37,$M4.1 2156 1155 907 -22155 -27315 0 0 *5B
1584528426.46,$M4.1 2157 1153 907 -22155 -27315 0 0 *5C
1584528427.54,$M4.1 2158 1155 911 -22155 -27315 0 0 *52
1584528428.63,$M4.1 2159 1153 907 -22155 -27315 0 0 *52
1584528429.71,$M4.1 2160 1155 919 -22155 -27315 0 0 *51
1584528430.82,$M4.1 2161 1153 907 -22155 -27315 0 0 *59
1584528431.87,$M4.1 2162 1155 921 -22155 -27315 0 0 *58
1584528432.97,$M4.1 2163 1153 919 -22155 -27315 0 0 *54
1584528434.09,$M4.1 2164 1153 915 -22155 -27315 0 0 *5F
1584528435.19,$M4.1 2165 1153 915 -22155 -27315 0 0 *5E
1584528436.27,$M4.1 2166 1155 919 -22155 -27315 0 0 *57
1584528437.39,$M4.1 2167 1153 915 -22155 -27315 0 0 *5C
1584528438.51,$M4.1 2168 1153 919 -22155 -27315 0 0 *5F
1584528439.58,$M4.1 2169 1153 921 -22155 -27315 0 0 *55
1584528440.65,$M4.1 2170 1155 921 -22155 -27315 0 0 *5B
1584528441.7,$M4.1 2171 1155 921 -22155 -27315 0 0 *5A
1584528442.79,$M4.1 2172 1153 921 -22155 -27315 0 0 *5F
1584528443.87,$M4.1 2173 1153 925 -22155 -27315 0 0 *5A
1584528444.92,$M4.1 2174 1155 925 -22155 -27315 0 0 *5B
1584528446.01,$M4.1 2175 1155 919 -22155 -27315 0 0 *55
1584528447.06,$M4.1 2176 1155 925 -22155 -27315 0 0 *59
1584528448.15,$M4.1 2177 1153 925 -22155 -27315 0 0 *5E
1584528449.22,$M4.1 2178 1155 929 -22155 -27315 0 0 *5B
1584528450.27,$M4.1 2179 1155 929 -22155 -27315 0 0 *5A
1584528451.33,$M4.1 2180 1155 929 -22155 -27315 0 0 *5C
1584528452.38,$M4.1 2181 1155 933 -22155 -27315 0 0 *56
1584528453.46,$M4.1 2182 1153 929 -22155 -27315 0 0 *58
1584528454.52,$M4.1 2183 1155 929 -22155 -27315 0 0 *5F
1584528455.59,$M4.1 2184 1155 933 -22155 -27315 0 0 *53
1584528456.64,$M4.1 2185 1155 929 -22155 -27315 0 0 *59
1584528457.69,$M4.1 2186 1155 933 -22155 -27315 0 0 *51
1584528458.78,$M4.1 2187 1157 933 -22155 -27315 0 0 *52
1584528459.86,$M4.1 2188 1157 929 -22155 -27315 0 0 *56
1584528460.93,$M4.1 2189 1157 929 -22155 -27315 0 0 *57
1584528462.02,$M4.1 2190 1157 929 -22155 -27315 0 0 *5F
1584528463.07,$M4.1 2191 1155 929 -22155 -27315 0 0 *5C
1584528464.13,$M4.1 2192 1155 925 -22155 -27315 0 0 *53
1584528465.23,$M4.1 2193 1155 919 -22155 -27315 0 0 *5D
1584528466.31,$M4.1 2194 1153 925 -22155 -27315 0 0 *53
1584528467.37,$M4.1 2195 1155 925 -22155 -27315 0 0 *54
1584528468.42,$M4.1 2196 1155 925 -22155 -27315 0 0 *57
1584528469.52,$M4.1 2197 1155 919 -22155 -27315 0 0 *59
1584528470.61,$M4.1 2198 1155 919 -22155 -27315 0 0 *56
1584528471.69,$M4.1 2199 1155 919 -22155 -27315 0 0 *57
1584528472.74,$M4.1 2200 1155 921 -22155 -27315 0 0 *5F
1584528473.86,$M4.1 2201 1153 911 -22155 -27315 0 0 *5B
1584528474.96,$M4.1 2202 1157 915 -22155 -27315 0 0 *58
1584528476.05,$M4.1 2203 1153 921 -22155 -27315 0 0 *5A
1584528477.1,$M4.1 2204 1155 921 -22155 -27315 0 0 *5B
1584528478.17,$M4.1 2205 1155 925 -22155 -27315 0 0 *5E
1584528479.22,$M4.1 2206 1159 925 -22155 -27315 0 0 *51
1584528480.28,$M4.1 2207 1155 921 -22155 -27315 0 0 *58
1584528481.33,$M4.1 2208 1155 929 -22155 -27315 0 0 *5F
1584528482.4,$M4.1 2209 1155 925 -22155 -27315 0 0 *52
1584528483.49,$M4.1 2210 1157 921 -22155 -27315 0 0 *5C
1584528484.59,$M4.1 2211 1157 915 -22155 -27315 0 0 *5A
1584528485.67,$M4.1 2212 1155 911 -22155 -27315 0 0 *5F
1584528486.76,$M4.1 2213 1155 915 -22155 -27315 0 0 *5A
1584528487.86,$M4.1 2214 1157 911 -22155 -27315 0 0 *5B
1584528488.94,$M4.1 2215 1155 919 -22155 -27315 0 0 *50
1584528490.01,$M4.1 2216 1155 921 -22155 -27315 0 0 *58
1584528491.07,$M4.1 2217 1155 929 -22155 -27315 0 0 *51
1584528492.15,$M4.1 2218 1155 915 -22155 -27315 0 0 *51
1584528493.24,$M4.1 2219 1155 915 -22155 -27315 0 0 *50
1584528494.34,$M4.1 2220 1153 919 -22155 -27315 0 0 *50
1584528495.44,$M4.1 2221 1155 919 -22155 -27315 0 0 *57
1584528496.53,$M4.1 2222 1155 919 -22155 -27315 0 0 *54
1584528497.61,$M4.1 2223 1155 915 -22155 -27315 0 0 *59
1584528498.7,$M4.1 2224 1155 919 -22155 -27315 0 0 *52
1584528499.75,$M4.1 2225 1155 925 -22155 -27315 0 0 *5C
1584528500.82,$M4.1 2226 1155 929 -22155 -27315 0 0 *53
1584528501.89,$M4.1 2227 1157 925 -22155 -27315 0 0 *5C
1584528502.97,$M4.1 2228 1157 925 -22155 -27315 0 0 *53
1584528504.06,$M4.1 2229 1155 919 -22155 -27315 0 0 *5F
1584528505.13,$M4.1 2230 1155 921 -22155 -27315 0 0 *5C
1584528506.23,$M4.1 2231 1153 915 -22155 -27315 0 0 *5C
1584528507.3,$M4.1 2232 1155 925 -22155 -27315 0 0 *5A
1584528508.37,$M4.1 2233 1157 921 -22155 -27315 0 0 *5D
1584528509.44,$M4.1 2234 1155 925 -22155 -27315 0 0 *5C
1584528510.49,$M4.1 2235 1155 925 -22155 -27315 0 0 *5D
1584528511.56,$M4.1 2236 1155 933 -22155 -27315 0 0 *59
1584528512.65,$M4.1 2237 1157 933 -22155 -27315 0 0 *5A
1584528513.72,$M4.1 2238 1157 933 -22155 -27315 0 0 *55
1584528514.83,$M4.1 2239 1157 919 -22155 -27315 0 0 *5C
1584528515.89,$M4.1 2240 1155 921 -22155 -27315 0 0 *5B
1584528516.96,$M4.1 2241 1155 921 -22155 -27315 0 0 *5A
1584528518.06,$M4.1 2242 1157 915 -22155 -27315 0 0 *5C
1584528519.14,$M4.1 2243 1157 921 -22155 -27315 0 0 *5A
1584528520.21,$M4.1 2244 1157 929 -22155 -27315 0 0 *55
1584528521.3,$M4.1 2245 1157 929 -22155 -27315 0 0 *54
1584528522.38,$M4.1 2246 1157 929 -22155 -27315 0 0 *57
1584528523.45,$M4.1 2247 1157 925 -22155 -27315 0 0 *5A
1584528524.57,$M4.1 2248 1157 919 -22155 -27315 0 0 *5A
1584528525.69,$M4.1 2249 1157 919 -22155 -27315 0 0 *5B
1584528526.74,$M4.1 2250 1155 925 -22155 -27315 0 0 *5E
1584528527.79,$M4.1 2251 1155 921 -22155 -27315 0 0 *5B
1584528528.86,$M4.1 2252 1155 925 -22155 -27315 0 0 *5C
1584528529.92,$M4.1 2253 1155 925 -22155 -27315 0 0 *5D
1584528531.0,$M4.1 2254 1157 925 -22155 -27315 0 0 *58
1584528532.09,$M4.1 2255 1157 921 -22155 -27315 0 0 *5D
1584528533.14,$M4.1 2256 1159 925 -22155 -27315 0 0 *54
1584528534.24,$M4.1 2257 1157 919 -22155 -27315 0 0 *54
1584528535.33,$M4.1 2258 1157 921 -22155 -27315 0 0 *50
1584528536.43,$M4.1 2259 1157 915 -22155 -27315 0 0 *56
1584528537.55,$M4.1 2260 1157 915 -22155 -27315 0 0 *5C
1584528538.62,$M4.1 2261 1157 921 -22155 -27315 0 0 *5A
1584528539.68,$M4.1 2262 1159 925 -22155 -27315 0 0 *53
1584528540.77,$M4.1 2263 1155 919 -22155 -27315 0 0 *51
1584528541.86,$M4.1 2264 1155 915 -22155 -27315 0 0 *5A
1584528542.96,$M4.1 2265 1157 919 -22155 -27315 0 0 *55
1584528544.06,$M4.1 2266 1157 915 -22155 -27315 0 0 *5A
1584528545.14,$M4.1 2267 1155 919 -22155 -27315 0 0 *55
1584528546.23,$M4.1 2268 1155 919 -22155 -27315 0 0 *5A
1584528547.31,$M4.1 2269 1155 915 -22155 -27315 0 0 *57
1584528548.42,$M4.1 2270 1157 915 -22155 -27315 0 0 *5D
1584528549.5,$M4.1 2271 1155 911 -22155 -27315 0 0 *5A
1584528550.59,$M4.1 2272 1155 911 -22155 -27315 0 0 *59
1584528551.7,$M4.1 2273 1153 901 -22155 -27315 0 0 *5F
1584528552.79,$M4.1 2274 1155 911 -22155 -27315 0 0 *5F
1584528553.86,$M4.1 2275 1155 907 -22155 -27315 0 0 *59
1584528554.94,$M4.1 2276 1155 919 -22155 -27315 0 0 *55
1584528556.0,$M4.1 2277 1155 921 -22155 -27315 0 0 *5F
1584528557.05,$M4.1 2278 1155 921 -22155 -27315 0 0 *50
1584528558.12,$M4.1 2279 1155 921 -22155 -27315 0 0 *51
1584528559.17,$M4.1 2280 1155 921 -22155 -27315 0 0 *57
1584528560.26,$M4.1 2281 1155 915 -22155 -27315 0 0 *51
1584528561.34,$M4.1 2282 1155 911 -22155 -27315 0 0 *56
1584528562.41,$M4.1 2283 1155 907 -22155 -27315 0 0 *50
1584528563.48,$M4.1 2284 1155 915 -22155 -27315 0 0 *54
1584528564.6,$M4.1 2285 1153 915 -22155 -27315 0 0 *53
1584528565.68,$M4.1 2286 1155 915 -22155 -27315 0 0 *56
1584528566.77,$M4.1 2287 1153 907 -22155 -27315 0 0 *52
1584528567.86,$M4.1 2288 1155 911 -22155 -27315 0 0 *5C
1584528568.94,$M4.1 2289 1155 911 -22155 -27315 0 0 *5D
1584528570.03,$M4.1 2290 1153 907 -22155 -27315 0 0 *54
1584528571.1,$M4.1 2291 1155 907 -22155 -27315 0 0 *53
1584528572.18,$M4.1 2292 1155 911 -22155 -27315 0 0 *57
1584528573.27,$M4.1 2293 1155 911 -22155 -27315 0 0 *56
1584528574.35,$M4.1 2294 1155 911 -22155 -27315 0 0 *51
1584528575.47,$M4.1 2295 1153 901 -22155 -27315 0 0 *57
1584528576.52,$M4.1 2296 1155 903 -22155 -27315 0 0 *50
1584528577.59,$M4.1 2297 1155 907 -22155 -27315 0 0 *55
1584528578.69,$M4.1 2298 1153 911 -22155 -27315 0 0 *5B
1584528579.78,$M4.1 2299 1155 915 -22155 -27315 0 0 *58
1584528580.86,$M4.1 2300 1155 919 -22155 -27315 0 0 *55
1584528581.95,$M4.1 2301 1155 919 -22155 -27315 0 0 *54
1584528583.07,$M4.1 2302 1153 911 -22155 -27315 0 0 *59
1584528584.17,$M4.1 2303 1153 911 -22155 -27315 0 0 *58
1584528585.25,$M4.1 2304 1153 907 -22155 -27315 0 0 *58
1584528586.32,$M4.1 2305 1155 907 -22155 -27315 0 0 *5F
1584528587.41,$M4.1 2306 1153 903 -22155 -27315 0 0 *5E
1584528588.49,$M4.1 2307 1155 911 -22155 -27315 0 0 *5A
1584528589.58,$M4.1 2308 1153 903 -22155 -27315 0 0 *50
1584528590.66,$M4.1 2309 1155 915 -22155 -27315 0 0 *50
1584528591.75,$M4.1 2310 1155 911 -22155 -27315 0 0 *5C
1584528592.83,$M4.1 2311 1155 911 -22155 -27315 0 0 *5D
1584528593.9,$M4.1 2312 1155 907 -22155 -27315 0 0 *59
1584528594.97,$M4.1 2313 1155 911 -22155 -27315 0 0 *5F
1584528596.07,$M4.1 2314 1153 903 -22155 -27315 0 0 *5D
1584528597.17,$M4.1 2315 1153 911 -22155 -27315 0 0 *5F
1584528598.26,$M4.1 2316 1155 911 -22155 -27315 0 0 *5A
1584528599.35,$M4.1 2317 1155 919 -22155 -27315 0 0 *53
1584528600.43,$M4.1 2318 1155 911 -22155 -27315 0 0 *54
1584528601.52,$M4.1 2319 1155 911 -22155 -27315 0 0 *55
1584528602.63,$M4.1 2320 1153 901 -22155 -27315 0 0 *58
1584528603.72,$M4.1 2321 1155 897 -22155 -27315 0 0 *51
1584528604.84,$M4.1 2322 1153 901 -22155 -27315 0 0 *5A
