1583271746.12,$M4.1 34234 993 859 -22155 -27315 0 0 *50
1583271747.24,$M4.1 34235 993 859 -22155 -27315 0 0 *51
1583271748.34,$M4.1 34236 993 851 -22155 -27315 0 0 *5A
1583271749.46,$M4.1 34237 993 855 -22155 -27315 0 0 *5F
1583271750.58,$M4.1 34238 993 855 -22155 -27315 0 0 *50
1583271751.65,$M4.1 34239 995 861 -22155 -27315 0 0 *50
1583271752.76,$M4.1 34240 993 851 -22155 -27315 0 0 *5B
1583271753.85,$M4.1 34241 993 845 -22155 -27315 0 0 *5F
1583271754.95,$M4.1 34242 993 851 -22155 -27315 0 0 *59
1583271756.05,$M4.1 34243 995 855 -22155 -27315 0 0 *5A
1583271757.14,$M4.1 34244 995 851 -22155 -27315 0 0 *59
1583271758.26,$M4.1 34245 997 855 -22155 -27315 0 0 *5E
1583271759.36,$M4.1 34246 995 847 -22155 -27315 0 0 *5C
1583271760.43,$M4.1 34247 991 845 -22155 -27315 0 0 *5B
1583271761.53,$M4.1 34248 993 841 -22155 -27315 0 0 *52
1583271762.61,$M4.1 34249 993 845 -22155 -27315 0 0 *57
1583271763.73,$M4.1 34250 993 841 -22155 -27315 0 0 *5B
1583271764.85,$M4.1 34251 993 841 -22155 -27315 0 0 *5A
1583271765.96,$M4.1 34252 993 841 -22155 -27315 0 0 *59
1583271767.05,$M4.1 34253 991 833 -22155 -27315 0 0 *5F
1583271768.15,$M4.1 34254 991 841 -22155 -27315 0 0 *5D
1583271769.24,$M4.1 34255 991 847 -22155 -27315 0 0 *5A
1583271770.35,$M4.1 34256 993 859 -22155 -27315 0 0 *54
1583271771.47,$M4.1 34257 993 855 -22155 -27315 0 0 *59
1583271772.56,$M4.1 34258 995 859 -22155 -27315 0 0 *5C
1583271773.64,$M4.1 34259 993 861 -22155 -27315 0 0 *50
1583271774.73,$M4.1 34260 993 861 -22155 -27315 0 0 *5A
1583271775.81,$M4.1 34261 993 861 -22155 -27315 0 0 *5B
1583271776.9,$M4.1 34262 993 865 -22155 -27315 0 0 *5C
1583271777.97,$M4.1 34263 995 869 -22155 -27315 0 0 *57
1583271779.05,$M4.1 34264 993 861 -22155 -27315 0 0 *5E
1583271780.14,$M4.1 34265 993 861 -22155 -27315 0 0 *5F
1583271781.22,$M4.1 34266 995 859 -22155 -27315 0 0 *51
1583271782.29,$M4.1 34267 995 861 -22155 -27315 0 0 *5B
1583271783.41,$M4.1 34268 993 847 -22155 -27315 0 0 *56
1583271784.49,$M4.1 34269 991 847 -22155 -27315 0 0 *55
1583271785.61,$M4.1 34270 993 855 -22155 -27315 0 0 *5C
1583271786.71,$M4.1 34271 995 855 -22155 -27315 0 0 *5B
1583271787.8,$M4.1 34272 991 847 -22155 -27315 0 0 *5F
1583271788.9,$M4.1 34273 995 859 -22155 -27315 0 0 *55
1583271789.99,$M4.1 34274 995 855 -22155 -27315 0 0 *5E
1583271791.09,$M4.1 34275 995 851 -22155 -27315 0 0 *5B
1583271792.19,$M4.1 34276 993 855 -22155 -27315 0 0 *5A
1583271793.32,$M4.1 34277 993 855 -22155 -27315 0 0 *5B
1583271794.42,$M4.1 34278 993 859 -22155 -27315 0 0 *58
1583271795.49,$M4.1 34279 995 869 -22155 -27315 0 0 *5C
1583271796.55,$M4.1 34280 991 869 -22155 -27315 0 0 *5E
1583271797.63,$M4.1 34281 993 869 -22155 -27315 0 0 *5D
1583271798.73,$M4.1 34282 995 851 -22155 -27315 0 0 *53
1583271799.82,$M4.1 34283 995 841 -22155 -27315 0 0 *53
1583271800.93,$M4.1 34284 993 837 -22155 -27315 0 0 *53
1583271802.05,$M4.1 34285 993 837 -22155 -27315 0 0 *52
1583271803.14,$M4.1 34286 995 837 -22155 -27315 0 0 *57
1583271804.22,$M4.1 34287 995 833 -22155 -27315 0 0 *52
1583271805.34,$M4.1 34288 993 829 -22155 -27315 0 0 *50
1583271806.46,$M4.1 34289 993 855 -22155 -27315 0 0 *5A
1583271807.57,$M4.1 34290 993 841 -22155 -27315 0 0 *57
1583271808.66,$M4.1 34291 991 829 -22155 -27315 0 0 *5A
1583271809.78,$M4.1 34292 993 833 -22155 -27315 0 0 *50
1583271810.88,$M4.1 34293 993 829 -22155 -27315 0 0 *5A
1583271811.99,$M4.1 34294 993 833 -22155 -27315 0 0 *56
1583271813.08,$M4.1 34295 991 833 -22155 -27315 0 0 *55
1583271814.13,$M4.1 34296 991 845 -22155 -27315 0 0 *57
1583271815.22,$M4.1 34297 993 845 -22155 -27315 0 0 *54
1583271816.32,$M4.1 34298 991 841 -22155 -27315 0 0 *5D
1583271817.42,$M4.1 34299 989 851 -22155 -27315 0 0 *54
1583271818.52,$M4.1 34300 991 851 -22155 -27315 0 0 *5C
1583271819.58,$M4.1 34301 991 845 -22155 -27315 0 0 *58
1583271820.69,$M4.1 34302 993 841 -22155 -27315 0 0 *5D
1583271821.75,$M4.1 34303 991 845 -22155 -27315 0 0 *5A
1583271822.86,$M4.1 34304 993 847 -22155 -27315 0 0 *5D
1583271823.95,$M4.1 34305 991 851 -22155 -27315 0 0 *59
1583271825.07,$M4.1 34306 993 851 -22155 -27315 0 0 *58
1583271826.18,$M4.1 34307 993 847 -22155 -27315 0 0 *5E
1583271827.28,$M4.1 34308 993 851 -22155 -27315 0 0 *56
1583271828.37,$M4.1 34309 993 865 -22155 -27315 0 0 *50
1583271829.46,$M4.1 34310 993 869 -22155 -27315 0 0 *54
1583271830.54,$M4.1 34311 993 865 -22155 -27315 0 0 *59
1583271831.63,$M4.1 34312 993 869 -22155 -27315 0 0 *56
1583271832.69,$M4.1 34313 993 865 -22155 -27315 0 0 *5B
1583271833.76,$M4.1 34314 995 865 -22155 -27315 0 0 *5A
1583271834.87,$M4.1 34315 993 851 -22155 -27315 0 0 *5A
1583271835.95,$M4.1 34316 993 845 -22155 -27315 0 0 *5C
1583271837.07,$M4.1 34317 993 841 -22155 -27315 0 0 *59
1583271838.19,$M4.1 34318 993 841 -22155 -27315 0 0 *56
1583271839.25,$M4.1 34319 995 845 -22155 -27315 0 0 *55
1583271840.37,$M4.1 34320 993 847 -22155 -27315 0 0 *5B
1583271841.47,$M4.1 34321 997 859 -22155 -27315 0 0 *51
1583271842.56,$M4.1 34322 993 865 -22155 -27315 0 0 *59
1583271843.63,$M4.1 34323 991 865 -22155 -27315 0 0 *5A
1583271844.7,$M4.1 34324 993 869 -22155 -27315 0 0 *53
1583271845.81,$M4.1 34325 993 847 -22155 -27315 0 0 *5E
1583271846.93,$M4.1 34326 993 841 -22155 -27315 0 0 *5B
1583271848.0,$M4.1 34327 995 845 -22155 -27315 0 0 *58
1583271849.1,$M4.1 34328 993 841 -22155 -27315 0 0 *55
1583271850.19,$M4.1 34329 993 845 -22155 -27315 0 0 *50
1583271851.3,$M4.1 34330 993 847 -22155 -27315 0 0 *5A
1583271852.42,$M4.1 34331 993 847 -22155 -27315 0 0 *5B
1583271853.54,$M4.1 34332 993 851 -22155 -27315 0 0 *5F
1583271854.64,$M4.1 34333 993 851 -22155 -27315 0 0 *5E
1583271855.76,$M4.1 34334 993 855 -22155 -27315 0 0 *5D
1583271856.86,$M4.1 34335 995 859 -22155 -27315 0 0 *56
1583271857.93,$M4.1 34336 993 845 -22155 -27315 0 0 *5E
1583271859.0,$M4.1 34337 995 845 -22155 -27315 0 0 *59
1583271860.12,$M4.1 34338 993 841 -22155 -27315 0 0 *54
1583271861.23,$M4.1 34339 993 841 -22155 -27315 0 0 *55
1583271862.32,$M4.1 34340 995 841 -22155 -27315 0 0 *5D
1583271863.43,$M4.1 34341 993 841 -22155 -27315 0 0 *5A
1583271864.52,$M4.1 34342 991 837 -22155 -27315 0 0 *5A
1583271865.64,$M4.1 34343 993 841 -22155 -27315 0 0 *58
1583271866.74,$M4.1 34344 991 841 -22155 -27315 0 0 *5D
1583271867.85,$M4.1 34345 993 847 -22155 -27315 0 0 *58
1583271868.96,$M4.1 34346 993 851 -22155 -27315 0 0 *5C
1583271870.04,$M4.1 34347 993 869 -22155 -27315 0 0 *56
1583271871.13,$M4.1 34348 993 869 -22155 -27315 0 0 *59
1583271872.21,$M4.1 34349 993 865 -22155 -27315 0 0 *54
1583271873.33,$M4.1 34350 993 855 -22155 -27315 0 0 *5F
1583271874.43,$M4.1 34351 993 859 -22155 -27315 0 0 *52
1583271875.55,$M4.1 34352 993 859 -22155 -27315 0 0 *51
1583271876.67,$M4.1 34353 993 859 -22155 -27315 0 0 *50
1583271877.78,$M4.1 34354 993 851 -22155 -27315 0 0 *5F
1583271878.87,$M4.1 34355 995 851 -22155 -27315 0 0 *58
1583271879.99,$M4.1 34356 993 847 -22155 -27315 0 0 *5A
1583271881.09,$M4.1 34357 993 847 -22155 -27315 0 0 *5B
1583271882.2,$M4.1 34358 993 855 -22155 -27315 0 0 *57
1583271883.32,$M4.1 34359 993 847 -22155 -27315 0 0 *55
1583271884.41,$M4.1 34360 995 847 -22155 -27315 0 0 *59
1583271885.52,$M4.1 34361 993 851 -22155 -27315 0 0 *59
1583271886.61,$M4.1 34362 993 845 -22155 -27315 0 0 *5F
1583271887.69,$M4.1 34363 993 845 -22155 -27315 0 0 *5E
1583271888.75,$M4.1 34364 991 845 -22155 -27315 0 0 *5B
1583271889.86,$M4.1 34365 993 851 -22155 -27315 0 0 *5D
1583271890.95,$M4.1 34366 993 845 -22155 -27315 0 0 *5B
1583271892.07,$M4.1 34367 993 847 -22155 -27315 0 0 *58
1583271893.17,$M4.1 34368 993 851 -22155 -27315 0 0 *50
1583271894.29,$M4.1 34369 993 851 -22155 -27315 0 0 *51
1583271895.4,$M4.1 34370 993 847 -22155 -27315 0 0 *5E
1583271896.49,$M4.1 34371 995 851 -22155 -27315 0 0 *5E
1583271897.57,$M4.1 34372 993 845 -22155 -27315 0 0 *5E
1583271898.69,$M4.1 34373 993 841 -22155 -27315 0 0 *5B
1583271899.75,$M4.1 34374 995 865 -22155 -27315 0 0 *5C
1583271900.83,$M4.1 34375 993 861 -22155 -27315 0 0 *5F
1583271901.9,$M4.1 34376 995 879 -22155 -27315 0 0 *53
1583271902.98,$M4.1 34377 995 879 -22155 -27315 0 0 *52
1583271904.07,$M4.1 34378 993 879 -22155 -27315 0 0 *5B
1583271905.16,$M4.1 34379 993 879 -22155 -27315 0 0 *5A
1583271906.26,$M4.1 34380 995 875 -22155 -27315 0 0 *56
1583271907.34,$M4.1 34381 995 871 -22155 -27315 0 0 *53
1583271908.46,$M4.1 34382 993 851 -22155 -27315 0 0 *54
1583271909.54,$M4.1 34383 995 855 -22155 -27315 0 0 *57
1583271910.65,$M4.1 34384 995 851 -22155 -27315 0 0 *54
1583271911.73,$M4.1 34385 995 851 -22155 -27315 0 0 *55
1583271912.85,$M4.1 34386 993 841 -22155 -27315 0 0 *51
1583271913.93,$M4.1 34387 995 847 -22155 -27315 0 0 *50
1583271915.0,$M4.1 34388 995 845 -22155 -27315 0 0 *5D
1583271916.1,$M4.1 34389 995 855 -22155 -27315 0 0 *5D
1583271917.19,$M4.1 34390 993 845 -22155 -27315 0 0 *52
1583271918.26,$M4.1 34391 995 845 -22155 -27315 0 0 *55
1583271919.34,$M4.1 34392 995 855 -22155 -27315 0 0 *57
1583271920.45,$M4.1 34393 995 851 -22155 -27315 0 0 *52
1583271921.55,$M4.1 34394 993 847 -22155 -27315 0 0 *54
1583271922.65,$M4.1 34395 995 855 -22155 -27315 0 0 *50
1583271923.73,$M4.1 34396 995 851 -22155 -27315 0 0 *57
1583271924.8,$M4.1 34397 995 861 -22155 -27315 0 0 *55
1583271925.9,$M4.1 34398 995 855 -22155 -27315 0 0 *5D
1583271926.99,$M4.1 34399 995 847 -22155 -27315 0 0 *5F
1583271928.06,$M4.1 34400 995 845 -22155 -27315 0 0 *5A
1583271929.14,$M4.1 34401 995 851 -22155 -27315 0 0 *5E
1583271930.26,$M4.1 34402 993 847 -22155 -27315 0 0 *5C
1583271931.38,$M4.1 34403 993 855 -22155 -27315 0 0 *5E
1583271932.43,$M4.1 34404 995 865 -22155 -27315 0 0 *5C
1583271933.53,$M4.1 34405 995 851 -22155 -27315 0 0 *5A
1583271934.64,$M4.1 34406 993 837 -22155 -27315 0 0 *5F
1583271935.75,$M4.1 34407 993 837 -22155 -27315 0 0 *5E
1583271936.84,$M4.1 34408 993 845 -22155 -27315 0 0 *54
1583271937.94,$M4.1 34409 995 855 -22155 -27315 0 0 *52
1583271939.06,$M4.1 34410 993 859 -22155 -27315 0 0 *50
1583271940.14,$M4.1 34411 995 859 -22155 -27315 0 0 *57
1583271941.21,$M4.1 34412 995 861 -22155 -27315 0 0 *5F
1583271942.26,$M4.1 34413 995 869 -22155 -27315 0 0 *56
1583271943.38,$M4.1 34414 993 859 -22155 -27315 0 0 *54
1583271944.5,$M4.1 34415 993 847 -22155 -27315 0 0 *5A
1583271945.58,$M4.1 34416 995 847 -22155 -27315 0 0 *5F
1583271946.69,$M4.1 34417 995 847 -22155 -27315 0 0 *5E
1583271947.77,$M4.1 34418 995 855 -22155 -27315 0 0 *52
1583271948.89,$M4.1 34419 993 847 -22155 -27315 0 0 *56
1583271949.97,$M4.1 34420 995 851 -22155 -27315 0 0 *5D
1583271951.09,$M4.1 34421 993 859 -22155 -27315 0 0 *52
1583271952.18,$M4.1 34422 993 869 -22155 -27315 0 0 *52
1583271953.26,$M4.1 34423 995 871 -22155 -27315 0 0 *5C
1583271954.38,$M4.1 34424 993 871 -22155 -27315 0 0 *5D
1583271955.46,$M4.1 34425 995 875 -22155 -27315 0 0 *5E
1583271956.57,$M4.1 34426 995 871 -22155 -27315 0 0 *59
1583271957.62,$M4.1 34427 995 865 -22155 -27315 0 0 *5D
1583271958.72,$M4.1 34428 995 859 -22155 -27315 0 0 *5D
1583271959.81,$M4.1 34429 995 851 -22155 -27315 0 0 *54
1583271960.89,$M4.1 34430 993 845 -22155 -27315 0 0 *5F
1583271961.96,$M4.1 34431 995 845 -22155 -27315 0 0 *58
1583271963.05,$M4.1 34432 995 841 -22155 -27315 0 0 *5F
1583271964.15,$M4.1 34433 995 847 -22155 -27315 0 0 *58
1583271965.23,$M4.1 34434 995 847 -22155 -27315 0 0 *5F
1583271966.33,$M4.1 34435 995 855 -22155 -27315 0 0 *5D
1583271967.42,$M4.1 34436 993 861 -22155 -27315 0 0 *5F
1583271968.5,$M4.1 34437 995 851 -22155 -27315 0 0 *5B
1583271969.62,$M4.1 34438 997 855 -22155 -27315 0 0 *52
1583271970.72,$M4.1 34439 995 855 -22155 -27315 0 0 *51
1583271971.82,$M4.1 34440 995 847 -22155 -27315 0 0 *5C
1583271972.91,$M4.1 34441 995 859 -22155 -27315 0 0 *52
1583271974.0,$M4.1 34442 995 851 -22155 -27315 0 0 *59
1583271975.1,$M4.1 34443 995 851 -22155 -27315 0 0 *58
1583271976.18,$M4.1 34444 993 845 -22155 -27315 0 0 *5C
1583271977.3,$M4.1 34445 997 855 -22155 -27315 0 0 *58
1583271978.4,$M4.1 34446 993 851 -22155 -27315 0 0 *5B
1583271979.52,$M4.1 34447 993 847 -22155 -27315 0 0 *5D
1583271980.62,$M4.1 34448 995 855 -22155 -27315 0 0 *57
1583271981.74,$M4.1 34449 993 851 -22155 -27315 0 0 *54
1583271982.82,$M4.1 34450 995 847 -22155 -27315 0 0 *5D
1583271983.94,$M4.1 34451 993 841 -22155 -27315 0 0 *5C
1583271985.02,$M4.1 34452 995 847 -22155 -27315 0 0 *5F
1583271986.12,$M4.1 34453 995 855 -22155 -27315 0 0 *5D
1583271987.24,$M4.1 34454 993 859 -22155 -27315 0 0 *50
1583271988.31,$M4.1 34455 995 861 -22155 -27315 0 0 *5C
1583271989.41,$M4.1 34456 993 851 -22155 -27315 0 0 *5A
1583271990.51,$M4.1 34457 995 855 -22155 -27315 0 0 *59
1583271991.62,$M4.1 34458 995 855 -22155 -27315 0 0 *56
1583271992.7,$M4.1 34459 995 851 -22155 -27315 0 0 *53
1583271993.82,$M4.1 34460 997 855 -22155 -27315 0 0 *5F
1583271994.92,$M4.1 34461 995 851 -22155 -27315 0 0 *58
1583271996.0,$M4.1 34462 995 851 -22155 -27315 0 0 *5B
1583271997.12,$M4.1 34463 997 855 -22155 -27315 0 0 *5C
1583271998.21,$M4.1 34464 995 851 -22155 -27315 0 0 *5D
1583271999.31,$M4.1 34465 995 851 -22155 -27315 0 0 *5C
1583272000.41,$M4.1 34466 993 851 -22155 -27315 0 0 *59
1583272001.51,$M4.1 34467 995 855 -22155 -27315 0 0 *5A
1583272002.61,$M4.1 34468 995 855 -22155 -27315 0 0 *55
1583272003.71,$M4.1 34469 995 855 -22155 -27315 0 0 *54
1583272004.77,$M4.1 34470 995 865 -22155 -27315 0 0 *5F
1583272005.84,$M4.1 34471 995 869 -22155 -27315 0 0 *52
1583272006.92,$M4.1 34472 993 869 -22155 -27315 0 0 *57
1583272008.0,$M4.1 34473 995 871 -22155 -27315 0 0 *59
1583272009.08,$M4.1 34474 995 865 -22155 -27315 0 0 *5B
1583272010.16,$M4.1 34475 995 859 -22155 -27315 0 0 *55
1583272011.23,$M4.1 34476 995 861 -22155 -27315 0 0 *5D
1583272012.31,$M4.1 34477 995 871 -22155 -27315 0 0 *5D
1583272013.42,$M4.1 34478 995 859 -22155 -27315 0 0 *58
1583272014.5,$M4.1 34479 995 859 -22155 -27315 0 0 *59
1583272015.6,$M4.1 34480 995 851 -22155 -27315 0 0 *57
1583272016.72,$M4.1 34481 997 855 -22155 -27315 0 0 *50
1583272017.81,$M4.1 34482 995 851 -22155 -27315 0 0 *55
1583272018.92,$M4.1 34483 997 855 -22155 -27315 0 0 *52
1583272019.99,$M4.1 34484 997 865 -22155 -27315 0 0 *56
1583272021.09,$M4.1 34485 995 859 -22155 -27315 0 0 *5A
1583272022.18,$M4.1 34486 995 871 -22155 -27315 0 0 *53
1583272023.25,$M4.1 34487 995 865 -22155 -27315 0 0 *57
1583272024.33,$M4.1 34488 995 859 -22155 -27315 0 0 *57
1583272025.45,$M4.1 34489 997 855 -22155 -27315 0 0 *58
1583272026.55,$M4.1 34490 995 859 -22155 -27315 0 0 *5E
1583272027.67,$M4.1 34491 997 855 -22155 -27315 0 0 *51
1583272028.75,$M4.1 34492 995 851 -22155 -27315 0 0 *54
1583272029.87,$M4.1 34493 993 851 -22155 -27315 0 0 *53
1583272030.96,$M4.1 34494 995 859 -22155 -27315 0 0 *5A
1583272032.06,$M4.1 34495 995 859 -22155 -27315 0 0 *5B
1583272033.11,$M4.1 34496 995 865 -22155 -27315 0 0 *57
1583272034.18,$M4.1 34497 995 865 -22155 -27315 0 0 *56
1583272035.23,$M4.1 34498 995 869 -22155 -27315 0 0 *55
1583272036.35,$M4.1 34499 997 871 -22155 -27315 0 0 *5F
1583272037.45,$M4.1 34500 1001 875 -22155 -27315 0 0 *6D
1583272038.54,$M4.1 34501 997 869 -22155 -27315 0 0 *56
1583272039.65,$M4.1 34502 997 875 -22155 -27315 0 0 *58
1583272040.76,$M4.1 34503 997 871 -22155 -27315 0 0 *5D
1583272041.87,$M4.1 34504 1001 871 -22155 -27315 0 0 *6D
1583272042.96,$M4.1 34505 997 861 -22155 -27315 0 0 *5A
1583272044.08,$M4.1 34506 997 855 -22155 -27315 0 0 *5E
1583272045.18,$M4.1 34507 997 859 -22155 -27315 0 0 *53
1583272046.26,$M4.1 34508 997 861 -22155 -27315 0 0 *57
1583272047.35,$M4.1 34509 997 865 -22155 -27315 0 0 *52
1583272048.43,$M4.1 34510 997 869 -22155 -27315 0 0 *56
1583272049.52,$M4.1 34511 997 861 -22155 -27315 0 0 *5F
1583272050.59,$M4.1 34512 997 865 -22155 -27315 0 0 *58
1583272051.67,$M4.1 34513 1001 869 -22155 -27315 0 0 *62
1583272052.79,$M4.1 34514 997 859 -22155 -27315 0 0 *51
1583272053.91,$M4.1 34515 1001 859 -22155 -27315 0 0 *67
1583272055.01,$M4.1 34516 997 851 -22155 -27315 0 0 *5B
1583272056.13,$M4.1 34517 997 851 -22155 -27315 0 0 *5A
1583272057.21,$M4.1 34518 997 845 -22155 -27315 0 0 *50
1583272058.3,$M4.1 34519 997 845 -22155 -27315 0 0 *51
1583272059.38,$M4.1 34520 997 845 -22155 -27315 0 0 *5B
1583272060.44,$M4.1 34521 995 845 -22155 -27315 0 0 *58
1583272061.52,$M4.1 34522 997 845 -22155 -27315 0 0 *59
1583272062.64,$M4.1 34523 997 841 -22155 -27315 0 0 *5C
1583272063.72,$M4.1 34524 1001 845 -22155 -27315 0 0 *68
1583272064.81,$M4.1 34525 995 837 -22155 -27315 0 0 *59
1583272065.93,$M4.1 34526 997 841 -22155 -27315 0 0 *59
1583272067.04,$M4.1 34527 997 833 -22155 -27315 0 0 *5D
1583272068.13,$M4.1 34528 995 841 -22155 -27315 0 0 *55
1583272069.21,$M4.1 34529 995 837 -22155 -27315 0 0 *55
1583272070.33,$M4.1 34530 993 837 -22155 -27315 0 0 *5B
1583272071.43,$M4.1 34531 995 841 -22155 -27315 0 0 *5D
1583272072.52,$M4.1 34532 995 841 -22155 -27315 0 0 *5E
1583272073.62,$M4.1 34533 995 847 -22155 -27315 0 0 *59
1583272074.69,$M4.1 34534 993 845 -22155 -27315 0 0 *5A
1583272075.79,$M4.1 34535 995 871 -22155 -27315 0 0 *5A
1583272076.88,$M4.1 34536 993 861 -22155 -27315 0 0 *5E
1583272077.96,$M4.1 34537 995 859 -22155 -27315 0 0 *52
1583272079.05,$M4.1 34538 995 859 -22155 -27315 0 0 *5D
1583272080.16,$M4.1 34539 997 851 -22155 -27315 0 0 *56
1583272081.25,$M4.1 34540 995 847 -22155 -27315 0 0 *5D
1583272082.35,$M4.1 34541 995 847 -22155 -27315 0 0 *5C
1583272083.43,$M4.1 34542 995 847 -22155 -27315 0 0 *5F
1583272084.54,$M4.1 34543 995 847 -22155 -27315 0 0 *5E
1583272085.64,$M4.1 34544 995 855 -22155 -27315 0 0 *5A
1583272086.72,$M4.1 34545 995 859 -22155 -27315 0 0 *57
1583272087.82,$M4.1 34546 995 859 -22155 -27315 0 0 *54
1583272088.88,$M4.1 34547 995 861 -22155 -27315 0 0 *5E
1583272089.95,$M4.1 34548 995 861 -22155 -27315 0 0 *51
1583272091.0,$M4.1 34549 995 869 -22155 -27315 0 0 *58
1583272092.09,$M4.1 34550 995 871 -22155 -27315 0 0 *59
1583272093.16,$M4.1 34551 995 869 -22155 -27315 0 0 *51
1583272094.24,$M4.1 34552 997 861 -22155 -27315 0 0 *58
1583272095.29,$M4.1 34553 995 865 -22155 -27315 0 0 *5F
1583272096.41,$M4.1 34554 997 851 -22155 -27315 0 0 *5D
1583272097.51,$M4.1 34555 997 851 -22155 -27315 0 0 *5C
1583272098.63,$M4.1 34556 997 855 -22155 -27315 0 0 *5B
1583272099.7,$M4.1 34557 995 861 -22155 -27315 0 0 *5F
1583272100.75,$M4.1 34558 995 869 -22155 -27315 0 0 *58
1583272101.84,$M4.1 34559 995 875 -22155 -27315 0 0 *54
1583272102.91,$M4.1 34560 995 883 -22155 -27315 0 0 *57
1583272104.01,$M4.1 34561 1001 887 -22155 -27315 0 0 *67
1583272105.11,$M4.1 34562 997 875 -22155 -27315 0 0 *5E
1583272106.23,$M4.1 34563 997 859 -22155 -27315 0 0 *51
1583272107.33,$M4.1 34564 997 851 -22155 -27315 0 0 *5E
1583272108.45,$M4.1 34565 997 855 -22155 -27315 0 0 *5B
1583272109.56,$M4.1 34566 997 847 -22155 -27315 0 0 *5B
1583272110.68,$M4.1 34567 1001 859 -22155 -27315 0 0 *62
1583272111.77,$M4.1 34568 1001 861 -22155 -27315 0 0 *66
1583272112.85,$M4.1 34569 997 861 -22155 -27315 0 0 *50
1583272113.9,$M4.1 34570 995 861 -22155 -27315 0 0 *5A
1583272114.97,$M4.1 34571 995 861 -22155 -27315 0 0 *5B
1583272116.08,$M4.1 34572 997 859 -22155 -27315 0 0 *51
1583272117.19,$M4.1 34573 997 859 -22155 -27315 0 0 *50
1583272118.31,$M4.1 34574 997 859 -22155 -27315 0 0 *57
1583272119.39,$M4.1 34575 997 869 -22155 -27315 0 0 *55
1583272120.46,$M4.1 34576 997 865 -22155 -27315 0 0 *5A
1583272121.53,$M4.1 34577 995 869 -22155 -27315 0 0 *55
1583272122.62,$M4.1 34578 997 869 -22155 -27315 0 0 *58
1583272123.7,$M4.1 34579 1001 865 -22155 -27315 0 0 *62
1583272124.79,$M4.1 34580 997 861 -22155 -27315 0 0 *57
1583272125.89,$M4.1 34581 997 859 -22155 -27315 0 0 *5D
1583272127.01,$M4.1 34582 997 859 -22155 -27315 0 0 *5E
1583272128.13,$M4.1 34583 997 851 -22155 -27315 0 0 *57
1583272129.23,$M4.1 34584 997 851 -22155 -27315 0 0 *50
1583272130.34,$M4.1 34585 997 855 -22155 -27315 0 0 *55
1583272131.46,$M4.1 34586 1001 855 -22155 -27315 0 0 *61
1583272132.59,$M4.1 34587 997 855 -22155 -27315 0 0 *57
1583272133.69,$M4.1 34588 997 851 -22155 -27315 0 0 *5C
1583272134.78,$M4.1 34589 997 845 -22155 -27315 0 0 *58
1583272135.9,$M4.1 34590 997 851 -22155 -27315 0 0 *55
1583272137.0,$M4.1 34591 997 847 -22155 -27315 0 0 *53
1583272138.12,$M4.1 34592 997 851 -22155 -27315 0 0 *57
1583272139.23,$M4.1 34593 997 855 -22155 -27315 0 0 *52
1583272140.35,$M4.1 34594 997 855 -22155 -27315 0 0 *55
1583272141.44,$M4.1 34595 997 861 -22155 -27315 0 0 *53
1583272142.54,$M4.1 34596 997 851 -22155 -27315 0 0 *53
1583272143.65,$M4.1 34597 997 847 -22155 -27315 0 0 *55
1583272144.76,$M4.1 34598 995 847 -22155 -27315 0 0 *58
1583272145.86,$M4.1 34599 997 851 -22155 -27315 0 0 *5C
1583272146.97,$M4.1 34600 997 859 -22155 -27315 0 0 *57
1583272148.06,$M4.1 34601 997 861 -22155 -27315 0 0 *5D
1583272149.14,$M4.1 34602 997 865 -22155 -27315 0 0 *5A
1583272150.23,$M4.1 34603 997 869 -22155 -27315 0 0 *57
1583272151.33,$M4.1 34604 997 859 -22155 -27315 0 0 *53
1583272152.43,$M4.1 34605 995 859 -22155 -27315 0 0 *50
1583272153.55,$M4.1 34606 997 855 -22155 -27315 0 0 *5D
1583272154.67,$M4.1 34607 997 855 -22155 -27315 0 0 *5C
1583272155.78,$M4.1 34608 997 855 -22155 -27315 0 0 *53
1583272156.9,$M4.1 34609 997 855 -22155 -27315 0 0 *52
1583272158.0,$M4.1 34610 1001 871 -22155 -27315 0 0 *6B
1583272159.09,$M4.1 34611 997 869 -22155 -27315 0 0 *54
1583272160.17,$M4.1 34612 997 865 -22155 -27315 0 0 *5B
1583272161.26,$M4.1 34613 1001 869 -22155 -27315 0 0 *61
1583272162.34,$M4.1 34614 997 865 -22155 -27315 0 0 *5D
1583272163.43,$M4.1 34615 997 865 -22155 -27315 0 0 *5C
1583272164.51,$M4.1 34616 997 869 -22155 -27315 0 0 *53
1583272165.63,$M4.1 34617 1001 871 -22155 -27315 0 0 *6C
1583272166.72,$M4.1 34618 1001 869 -22155 -27315 0 0 *6A
1583272167.8,$M4.1 34619 997 861 -22155 -27315 0 0 *54
1583272168.9,$M4.1 34620 997 851 -22155 -27315 0 0 *5D
1583272170.02,$M4.1 34621 997 851 -22155 -27315 0 0 *5C
1583272171.12,$M4.1 34622 997 859 -22155 -27315 0 0 *57
1583272172.24,$M4.1 34623 1001 859 -22155 -27315 0 0 *61
1583272173.36,$M4.1 34624 1001 847 -22155 -27315 0 0 *69
1583272174.44,$M4.1 34625 997 845 -22155 -27315 0 0 *5D
1583272175.53,$M4.1 34626 997 845 -22155 -27315 0 0 *5E
1583272176.61,$M4.1 34627 1001 845 -22155 -27315 0 0 *68
