1584618167.05,$M4.1 19011 1755 1509 -22155 -27315 0 0 *56
1584618168.14,$M4.1 19012 1755 1505 -22155 -27315 0 0 *59
1584618169.24,$M4.1 19013 1755 1505 -22155 -27315 0 0 *58
1584618170.32,$M4.1 19014 1755 1509 -22155 -27315 0 0 *53
1584618171.43,$M4.1 19015 1755 1509 -22155 -27315 0 0 *52
1584618172.51,$M4.1 19016 1755 1505 -22155 -27315 0 0 *5D
1584618173.58,$M4.1 19017 1757 1501 -22155 -27315 0 0 *5A
1584618174.67,$M4.1 19018 1755 1501 -22155 -27315 0 0 *57
1584618175.78,$M4.1 19019 1755 1499 -22155 -27315 0 0 *56
1584618176.9,$M4.1 19020 1755 1499 -22155 -27315 0 0 *5C
1584618177.97,$M4.1 19021 1757 1501 -22155 -27315 0 0 *5F
1584618179.09,$M4.1 19022 1755 1499 -22155 -27315 0 0 *5E
1584618180.16,$M4.1 19023 1757 1501 -22155 -27315 0 0 *5D
1584618181.27,$M4.1 19024 1755 1495 -22155 -27315 0 0 *54
1584618182.38,$M4.1 19025 1755 1491 -22155 -27315 0 0 *51
1584618183.49,$M4.1 19026 1755 1495 -22155 -27315 0 0 *56
1584618184.61,$M4.1 19027 1755 1495 -22155 -27315 0 0 *57
1584618185.73,$M4.1 19028 1755 1495 -22155 -27315 0 0 *58
1584618186.85,$M4.1 19029 1755 1495 -22155 -27315 0 0 *59
1584618187.95,$M4.1 19030 1755 1489 -22155 -27315 0 0 *5C
1584618189.06,$M4.1 19031 1755 1499 -22155 -27315 0 0 *5C
1584618190.15,$M4.1 19032 1755 1505 -22155 -27315 0 0 *5B
1584618191.22,$M4.1 19033 1757 1505 -22155 -27315 0 0 *58
1584618192.3,$M4.1 19034 1757 1511 -22155 -27315 0 0 *5A
1584618193.42,$M4.1 19035 1755 1515 -22155 -27315 0 0 *5D
1584618194.51,$M4.1 19036 1755 1509 -22155 -27315 0 0 *53
1584618195.62,$M4.1 19037 1755 1499 -22155 -27315 0 0 *5A
1584618196.74,$M4.1 19038 1755 1491 -22155 -27315 0 0 *5D
1584618197.83,$M4.1 19039 1755 1489 -22155 -27315 0 0 *55
1584618198.94,$M4.1 19040 1755 1491 -22155 -27315 0 0 *52
1584618200.03,$M4.1 19041 1753 1495 -22155 -27315 0 0 *51
1584618201.1,$M4.1 19042 1753 1489 -22155 -27315 0 0 *5F
1584618202.17,$M4.1 19043 1753 1489 -22155 -27315 0 0 *5E
1584618203.25,$M4.1 19044 1753 1491 -22155 -27315 0 0 *50
1584618204.34,$M4.1 19045 1753 1495 -22155 -27315 0 0 *55
1584618205.42,$M4.1 19046 1753 1491 -22155 -27315 0 0 *52
1584618206.53,$M4.1 19047 1753 1491 -22155 -27315 0 0 *53
1584618207.58,$M4.1 19048 1753 1485 -22155 -27315 0 0 *59
1584618208.7,$M4.1 19049 1755 1491 -22155 -27315 0 0 *5B
1584618209.8,$M4.1 19050 1753 1495 -22155 -27315 0 0 *51
1584618210.88,$M4.1 19051 1753 1499 -22155 -27315 0 0 *5C
1584618211.95,$M4.1 19052 1753 1501 -22155 -27315 0 0 *5F
1584618213.04,$M4.1 19053 1755 1509 -22155 -27315 0 0 *50
1584618214.11,$M4.1 19054 1753 1509 -22155 -27315 0 0 *51
1584618215.18,$M4.1 19055 1757 1519 -22155 -27315 0 0 *55
1584618216.26,$M4.1 19056 1755 1501 -22155 -27315 0 0 *5D
1584618217.38,$M4.1 19057 1755 1499 -22155 -27315 0 0 *5C
1584618218.48,$M4.1 19058 1753 1495 -22155 -27315 0 0 *59
1584618219.55,$M4.1 19059 1753 1509 -22155 -27315 0 0 *5C
1584618220.63,$M4.1 19060 1755 1509 -22155 -27315 0 0 *50
1584618221.71,$M4.1 19061 1753 1509 -22155 -27315 0 0 *57
1584618222.77,$M4.1 19062 1753 1509 -22155 -27315 0 0 *54
1584618223.86,$M4.1 19063 1753 1515 -22155 -27315 0 0 *58
1584618224.96,$M4.1 19064 1751 1511 -22155 -27315 0 0 *59
1584618226.08,$M4.1 19065 1755 1511 -22155 -27315 0 0 *5C
1584618227.18,$M4.1 19066 1755 1505 -22155 -27315 0 0 *5A
1584618228.26,$M4.1 19067 1755 1509 -22155 -27315 0 0 *57
1584618229.37,$M4.1 19068 1755 1509 -22155 -27315 0 0 *58
1584618230.45,$M4.1 19069 1753 1511 -22155 -27315 0 0 *56
1584618231.54,$M4.1 19070 1755 1509 -22155 -27315 0 0 *51
1584618232.61,$M4.1 19071 1753 1505 -22155 -27315 0 0 *5A
1584618233.68,$M4.1 19072 1757 1509 -22155 -27315 0 0 *51
1584618234.74,$M4.1 19073 1753 1501 -22155 -27315 0 0 *5C
1584618235.83,$M4.1 19074 1755 1505 -22155 -27315 0 0 *59
1584618236.91,$M4.1 19075 1755 1501 -22155 -27315 0 0 *5C
1584618238.02,$M4.1 19076 1755 1501 -22155 -27315 0 0 *5F
1584618239.1,$M4.1 19077 1755 1501 -22155 -27315 0 0 *5E
1584618240.22,$M4.1 19078 1755 1499 -22155 -27315 0 0 *51
1584618241.34,$M4.1 19079 1755 1499 -22155 -27315 0 0 *50
1584618242.44,$M4.1 19080 1753 1499 -22155 -27315 0 0 *50
1584618243.52,$M4.1 19081 1753 1495 -22155 -27315 0 0 *5D
1584618244.61,$M4.1 19082 1755 1501 -22155 -27315 0 0 *54
1584618245.74,$M4.1 19083 1755 1499 -22155 -27315 0 0 *55
1584618246.79,$M4.1 19084 1753 1501 -22155 -27315 0 0 *54
1584618247.86,$M4.1 19085 1753 1509 -22155 -27315 0 0 *5D
1584618248.95,$M4.1 19086 1751 1505 -22155 -27315 0 0 *50
1584618250.02,$M4.1 19087 1753 1509 -22155 -27315 0 0 *5F
1584618251.09,$M4.1 19088 1753 1509 -22155 -27315 0 0 *50
1584618252.19,$M4.1 19089 1755 1509 -22155 -27315 0 0 *57
1584618253.24,$M4.1 19090 1753 1505 -22155 -27315 0 0 *55
1584618254.31,$M4.1 19091 1753 1501 -22155 -27315 0 0 *50
1584618255.38,$M4.1 19092 1757 1505 -22155 -27315 0 0 *53
1584618256.43,$M4.1 19093 1753 1509 -22155 -27315 0 0 *5A
1584618257.5,$M4.1 19094 1753 1505 -22155 -27315 0 0 *51
1584618258.61,$M4.1 19095 1753 1499 -22155 -27315 0 0 *54
1584618259.69,$M4.1 19096 1755 1505 -22155 -27315 0 0 *55
1584618260.78,$M4.1 19097 1755 1509 -22155 -27315 0 0 *58
1584618261.86,$M4.1 19098 1755 1505 -22155 -27315 0 0 *5B
1584618262.96,$M4.1 19099 1755 1509 -22155 -27315 0 0 *56
1584618264.06,$M4.1 19100 1755 1509 -22155 -27315 0 0 *57
1584618265.15,$M4.1 19101 1753 1511 -22155 -27315 0 0 *59
1584618266.23,$M4.1 19102 1753 1511 -22155 -27315 0 0 *5A
1584618267.29,$M4.1 19103 1753 1505 -22155 -27315 0 0 *5E
1584618268.36,$M4.1 19104 1757 1505 -22155 -27315 0 0 *5D
1584618269.44,$M4.1 19105 1755 1505 -22155 -27315 0 0 *5E
1584618270.54,$M4.1 19106 1755 1501 -22155 -27315 0 0 *59
1584618271.6,$M4.1 19107 1753 1501 -22155 -27315 0 0 *5E
1584618272.67,$M4.1 19108 1753 1501 -22155 -27315 0 0 *51
1584618273.74,$M4.1 19109 1757 1501 -22155 -27315 0 0 *54
1584618274.82,$M4.1 19110 1755 1501 -22155 -27315 0 0 *5E
1584618275.94,$M4.1 19111 1755 1499 -22155 -27315 0 0 *5F
1584618277.06,$M4.1 19112 1755 1499 -22155 -27315 0 0 *5C
1584618278.14,$M4.1 19113 1755 1501 -22155 -27315 0 0 *5D
1584618279.26,$M4.1 19114 1755 1499 -22155 -27315 0 0 *5A
1584618280.36,$M4.1 19115 1755 1501 -22155 -27315 0 0 *5B
1584618281.48,$M4.1 19116 1755 1499 -22155 -27315 0 0 *58
1584618282.53,$M4.1 19117 1753 1501 -22155 -27315 0 0 *5F
1584618283.66,$M4.1 19118 1755 1499 -22155 -27315 0 0 *56
1584618284.75,$M4.1 19119 1753 1499 -22155 -27315 0 0 *51
1584618285.87,$M4.1 19120 1751 1495 -22155 -27315 0 0 *55
1584618286.95,$M4.1 19121 1755 1505 -22155 -27315 0 0 *58
1584618288.04,$M4.1 19122 1755 1509 -22155 -27315 0 0 *57
1584618289.11,$M4.1 19123 1753 1505 -22155 -27315 0 0 *5C
1584618290.18,$M4.1 19124 1753 1509 -22155 -27315 0 0 *57
1584618291.26,$M4.1 19125 1751 1505 -22155 -27315 0 0 *58
1584618292.31,$M4.1 19126 1757 1505 -22155 -27315 0 0 *5D
1584618293.42,$M4.1 19127 1755 1501 -22155 -27315 0 0 *5A
1584618294.5,$M4.1 19128 1755 1501 -22155 -27315 0 0 *55
1584618295.59,$M4.1 19129 1753 1499 -22155 -27315 0 0 *52
1584618296.69,$M4.1 19130 1753 1499 -22155 -27315 0 0 *5A
1584618297.77,$M4.1 19131 1753 1491 -22155 -27315 0 0 *53
1584618298.87,$M4.1 19132 1753 1499 -22155 -27315 0 0 *58
1584618299.96,$M4.1 19133 1753 1491 -22155 -27315 0 0 *51
1584618301.04,$M4.1 19134 1753 1495 -22155 -27315 0 0 *52
1584618302.15,$M4.1 19135 1755 1489 -22155 -27315 0 0 *58
1584618303.23,$M4.1 19136 1753 1491 -22155 -27315 0 0 *54
1584618304.32,$M4.1 19137 1753 1495 -22155 -27315 0 0 *51
1584618305.43,$M4.1 19138 1755 1495 -22155 -27315 0 0 *58
1584618306.52,$M4.1 19139 1753 1491 -22155 -27315 0 0 *5B
1584618307.62,$M4.1 19140 1753 1499 -22155 -27315 0 0 *5D
1584618308.72,$M4.1 19141 1751 1499 -22155 -27315 0 0 *5E
1584618309.79,$M4.1 19142 1753 1509 -22155 -27315 0 0 *57
1584618310.91,$M4.1 19143 1755 1515 -22155 -27315 0 0 *5D
1584618312.03,$M4.1 19144 1755 1515 -22155 -27315 0 0 *5A
1584618313.11,$M4.1 19145 1753 1511 -22155 -27315 0 0 *59
1584618314.2,$M4.1 19146 1753 1515 -22155 -27315 0 0 *5E
1584618315.31,$M4.1 19147 1755 1511 -22155 -27315 0 0 *5D
1584618316.43,$M4.1 19148 1755 1511 -22155 -27315 0 0 *52
1584618317.52,$M4.1 19149 1753 1511 -22155 -27315 0 0 *55
1584618318.6,$M4.1 19150 1755 1509 -22155 -27315 0 0 *52
1584618319.7,$M4.1 19151 1753 1511 -22155 -27315 0 0 *5C
1584618320.79,$M4.1 19152 1753 1511 -22155 -27315 0 0 *5F
1584618321.87,$M4.1 19153 1755 1505 -22155 -27315 0 0 *5D
1584618322.96,$M4.1 19154 1755 1509 -22155 -27315 0 0 *56
1584618324.08,$M4.1 19155 1751 1495 -22155 -27315 0 0 *57
1584618325.16,$M4.1 19156 1755 1505 -22155 -27315 0 0 *58
1584618326.26,$M4.1 19157 1755 1505 -22155 -27315 0 0 *59
1584618327.35,$M4.1 19158 1755 1505 -22155 -27315 0 0 *56
1584618328.42,$M4.1 19159 1753 1509 -22155 -27315 0 0 *5D
1584618329.5,$M4.1 19160 1755 1509 -22155 -27315 0 0 *51
1584618330.6,$M4.1 19161 1755 1509 -22155 -27315 0 0 *50
1584618331.69,$M4.1 19162 1753 1511 -22155 -27315 0 0 *5C
1584618332.78,$M4.1 19163 1755 1505 -22155 -27315 0 0 *5E
1584618333.86,$M4.1 19164 1755 1501 -22155 -27315 0 0 *5D
1584618334.98,$M4.1 19165 1755 1499 -22155 -27315 0 0 *5C
1584618336.08,$M4.1 19166 1755 1501 -22155 -27315 0 0 *5F
1584618337.16,$M4.1 19167 1755 1505 -22155 -27315 0 0 *5A
1584618338.25,$M4.1 19168 1755 1501 -22155 -27315 0 0 *51
1584618339.34,$M4.1 19169 1757 1511 -22155 -27315 0 0 *53
1584618340.4,$M4.1 19170 1757 1505 -22155 -27315 0 0 *5E
1584618341.49,$M4.1 19171 1755 1505 -22155 -27315 0 0 *5D
1584618342.59,$M4.1 19172 1755 1505 -22155 -27315 0 0 *5E
1584618343.68,$M4.1 19173 1755 1505 -22155 -27315 0 0 *5F
1584618344.76,$M4.1 19174 1755 1509 -22155 -27315 0 0 *54
1584618345.86,$M4.1 19175 1755 1505 -22155 -27315 0 0 *59
1584618346.95,$M4.1 19176 1755 1505 -22155 -27315 0 0 *5A
1584618348.03,$M4.1 19177 1755 1505 -22155 -27315 0 0 *5B
1584618349.13,$M4.1 19178 1755 1505 -22155 -27315 0 0 *54
1584618350.22,$M4.1 19179 1755 1509 -22155 -27315 0 0 *59
1584618351.32,$M4.1 19180 1755 1509 -22155 -27315 0 0 *5F
1584618352.41,$M4.1 19181 1755 1505 -22155 -27315 0 0 *52
1584618353.49,$M4.1 19182 1755 1509 -22155 -27315 0 0 *5D
1584618354.59,$M4.1 19183 1755 1501 -22155 -27315 0 0 *54
1584618355.71,$M4.1 19184 1755 1499 -22155 -27315 0 0 *53
1584618356.78,$M4.1 19185 1753 1501 -22155 -27315 0 0 *54
1584618357.83,$M4.1 19186 1753 1501 -22155 -27315 0 0 *57
1584618358.97,$M4.1 19187 1755 1499 -22155 -27315 0 0 *50
1584618360.05,$M4.1 19188 1755 1501 -22155 -27315 0 0 *5F
1584618361.17,$M4.1 19189 1755 1491 -22155 -27315 0 0 *56
1584618362.29,$M4.1 19190 1755 1499 -22155 -27315 0 0 *56
1584618363.4,$M4.1 19191 1755 1491 -22155 -27315 0 0 *5F
1584618364.52,$M4.1 19192 1755 1499 -22155 -27315 0 0 *54
1584618365.64,$M4.1 19193 1755 1499 -22155 -27315 0 0 *55
1584618366.72,$M4.1 19194 1753 1495 -22155 -27315 0 0 *58
1584618367.82,$M4.1 19195 1757 1495 -22155 -27315 0 0 *5D
1584618368.94,$M4.1 19196 1755 1499 -22155 -27315 0 0 *50
1584618370.03,$M4.1 19197 1753 1499 -22155 -27315 0 0 *57
1584618371.14,$M4.1 19198 1751 1495 -22155 -27315 0 0 *56
1584618372.21,$M4.1 19199 1753 1501 -22155 -27315 0 0 *59
1584618373.3,$M4.1 19200 1753 1499 -22155 -27315 0 0 *5A
1584618374.4,$M4.1 19201 1755 1501 -22155 -27315 0 0 *5D
1584618375.49,$M4.1 19202 1753 1499 -22155 -27315 0 0 *58
1584618376.57,$M4.1 19203 1755 1505 -22155 -27315 0 0 *5B
1584618377.64,$M4.1 19204 1753 1505 -22155 -27315 0 0 *5A
1584618378.73,$M4.1 19205 1753 1511 -22155 -27315 0 0 *5E
1584618379.81,$M4.1 19206 1753 1511 -22155 -27315 0 0 *5D
1584618380.91,$M4.1 19207 1753 1511 -22155 -27315 0 0 *5C
1584618382.01,$M4.1 19208 1755 1511 -22155 -27315 0 0 *55
1584618383.13,$M4.1 19209 1755 1511 -22155 -27315 0 0 *54
1584618384.25,$M4.1 19210 1755 1511 -22155 -27315 0 0 *5C
1584618385.33,$M4.1 19211 1753 1511 -22155 -27315 0 0 *5B
1584618386.4,$M4.1 19212 1753 1509 -22155 -27315 0 0 *51
1584618387.47,$M4.1 19213 1753 1505 -22155 -27315 0 0 *5C
1584618388.53,$M4.1 19214 1757 1505 -22155 -27315 0 0 *5F
1584618389.63,$M4.1 19215 1753 1499 -22155 -27315 0 0 *5E
1584618390.7,$M4.1 19216 1753 1501 -22155 -27315 0 0 *5D
1584618391.78,$M4.1 19217 1753 1499 -22155 -27315 0 0 *5C
1584618392.85,$M4.1 19218 1753 1501 -22155 -27315 0 0 *53
1584618393.92,$M4.1 19219 1753 1501 -22155 -27315 0 0 *52
1584618395.01,$M4.1 19220 1753 1495 -22155 -27315 0 0 *54
1584618396.09,$M4.1 19221 1753 1491 -22155 -27315 0 0 *51
1584618397.18,$M4.1 19222 1753 1491 -22155 -27315 0 0 *52
1584618398.29,$M4.1 19223 1755 1499 -22155 -27315 0 0 *5D
1584618399.39,$M4.1 19224 1753 1495 -22155 -27315 0 0 *50
1584618400.48,$M4.1 19225 1753 1499 -22155 -27315 0 0 *5D
1584618401.55,$M4.1 19226 1753 1509 -22155 -27315 0 0 *56
1584618402.63,$M4.1 19227 1751 1501 -22155 -27315 0 0 *5D
1584618403.72,$M4.1 19228 1751 1501 -22155 -27315 0 0 *52
1584618404.77,$M4.1 19229 1753 1501 -22155 -27315 0 0 *51
1584618405.86,$M4.1 19230 1751 1505 -22155 -27315 0 0 *5F
1584618406.93,$M4.1 19231 1753 1509 -22155 -27315 0 0 *50
1584618408.0,$M4.1 19232 1753 1505 -22155 -27315 0 0 *5F
1584618409.07,$M4.1 19233 1753 1509 -22155 -27315 0 0 *52
1584618410.14,$M4.1 19234 1753 1505 -22155 -27315 0 0 *59
1584618411.19,$M4.1 19235 1753 1509 -22155 -27315 0 0 *54
1584618412.29,$M4.1 19236 1755 1505 -22155 -27315 0 0 *5D
1584618413.38,$M4.1 19237 1751 1501 -22155 -27315 0 0 *5C
1584618414.46,$M4.1 19238 1753 1499 -22155 -27315 0 0 *51
1584618415.55,$M4.1 19239 1755 1501 -22155 -27315 0 0 *56
1584618416.65,$M4.1 19240 1755 1501 -22155 -27315 0 0 *58
1584618417.74,$M4.1 19241 1753 1495 -22155 -27315 0 0 *53
1584618418.84,$M4.1 19242 1753 1495 -22155 -27315 0 0 *50
1584618419.92,$M4.1 19243 1753 1499 -22155 -27315 0 0 *5D
1584618421.02,$M4.1 19244 1753 1499 -22155 -27315 0 0 *5A
1584618422.11,$M4.1 19245 1753 1499 -22155 -27315 0 0 *5B
1584618423.18,$M4.1 19246 1753 1505 -22155 -27315 0 0 *5C
1584618424.23,$M4.1 19247 1753 1505 -22155 -27315 0 0 *5D
1584618425.3,$M4.1 19248 1753 1501 -22155 -27315 0 0 *56
1584618426.37,$M4.1 19249 1753 1509 -22155 -27315 0 0 *5F
1584618427.44,$M4.1 19250 1753 1509 -22155 -27315 0 0 *57
1584618428.49,$M4.1 19251 1753 1509 -22155 -27315 0 0 *56
1584618429.59,$M4.1 19252 1753 1511 -22155 -27315 0 0 *5C
1584618430.68,$M4.1 19253 1753 1511 -22155 -27315 0 0 *5D
1584618431.76,$M4.1 19254 1753 1511 -22155 -27315 0 0 *5A
1584618432.85,$M4.1 19255 1753 1511 -22155 -27315 0 0 *5B
1584618433.93,$M4.1 19256 1753 1515 -22155 -27315 0 0 *5C
1584618435.02,$M4.1 19257 1753 1515 -22155 -27315 0 0 *5D
1584618436.14,$M4.1 19258 1755 1515 -22155 -27315 0 0 *54
1584618437.22,$M4.1 19259 1753 1515 -22155 -27315 0 0 *53
1584618438.31,$M4.1 19260 1753 1515 -22155 -27315 0 0 *59
1584618439.39,$M4.1 19261 1753 1515 -22155 -27315 0 0 *58
1584618440.48,$M4.1 19262 1753 1515 -22155 -27315 0 0 *5B
1584618441.58,$M4.1 19263 1753 1511 -22155 -27315 0 0 *5E
1584618442.68,$M4.1 19264 1755 1511 -22155 -27315 0 0 *5F
1584618443.75,$M4.1 19265 1753 1505 -22155 -27315 0 0 *5D
1584618444.82,$M4.1 19266 1753 1509 -22155 -27315 0 0 *52
1584618445.89,$M4.1 19267 1753 1505 -22155 -27315 0 0 *5F
1584618446.97,$M4.1 19268 1755 1505 -22155 -27315 0 0 *56
1584618448.06,$M4.1 19269 1755 1505 -22155 -27315 0 0 *57
1584618449.15,$M4.1 19270 1755 1501 -22155 -27315 0 0 *5B
1584618450.21,$M4.1 19271 1753 1501 -22155 -27315 0 0 *5C
1584618451.28,$M4.1 19272 1753 1501 -22155 -27315 0 0 *5F
1584618452.35,$M4.1 19273 1753 1501 -22155 -27315 0 0 *5E
1584618453.44,$M4.1 19274 1753 1499 -22155 -27315 0 0 *59
1584618454.52,$M4.1 19275 1753 1491 -22155 -27315 0 0 *50
1584618455.64,$M4.1 19276 1755 1499 -22155 -27315 0 0 *5D
1584618456.74,$M4.1 19277 1753 1495 -22155 -27315 0 0 *56
1584618457.83,$M4.1 19278 1753 1495 -22155 -27315 0 0 *59
1584618458.93,$M4.1 19279 1753 1499 -22155 -27315 0 0 *54
1584618460.02,$M4.1 19280 1753 1495 -22155 -27315 0 0 *5E
1584618461.1,$M4.1 19281 1753 1495 -22155 -27315 0 0 *5F
1584618462.2,$M4.1 19282 1753 1495 -22155 -27315 0 0 *5C
1584618463.27,$M4.1 19283 1753 1501 -22155 -27315 0 0 *51
1584618464.37,$M4.1 19284 1751 1499 -22155 -27315 0 0 *54
1584618465.47,$M4.1 19285 1755 1501 -22155 -27315 0 0 *51
1584618466.56,$M4.1 19286 1753 1499 -22155 -27315 0 0 *54
1584618467.63,$M4.1 19287 1753 1485 -22155 -27315 0 0 *58
1584618468.7,$M4.1 19288 1753 1489 -22155 -27315 0 0 *5B
1584618469.77,$M4.1 19289 1753 1485 -22155 -27315 0 0 *56
1584618470.84,$M4.1 19290 1753 1489 -22155 -27315 0 0 *52
1584618471.92,$M4.1 19291 1751 1485 -22155 -27315 0 0 *5D
1584618473.01,$M4.1 19292 1751 1481 -22155 -27315 0 0 *5A
1584618474.06,$M4.1 19293 1753 1489 -22155 -27315 0 0 *51
1584618475.15,$M4.1 19294 1751 1485 -22155 -27315 0 0 *58
1584618476.21,$M4.1 19295 1753 1485 -22155 -27315 0 0 *5B
1584618477.33,$M4.1 19296 1751 1491 -22155 -27315 0 0 *5F
1584618478.42,$M4.1 19297 1751 1489 -22155 -27315 0 0 *57
1584618479.52,$M4.1 19298 1751 1495 -22155 -27315 0 0 *55
1584618480.59,$M4.1 19299 1753 1501 -22155 -27315 0 0 *5A
1584618481.67,$M4.1 19300 1753 1499 -22155 -27315 0 0 *5B
1584618482.74,$M4.1 19301 1753 1501 -22155 -27315 0 0 *5A
1584618483.83,$M4.1 19302 1751 1505 -22155 -27315 0 0 *5F
1584618484.91,$M4.1 19303 1751 1509 -22155 -27315 0 0 *52
1584618486.0,$M4.1 19304 1753 1511 -22155 -27315 0 0 *5E
1584618487.08,$M4.1 19305 1751 1505 -22155 -27315 0 0 *58
1584618488.17,$M4.1 19306 1751 1505 -22155 -27315 0 0 *5B
1584618489.25,$M4.1 19307 1751 1505 -22155 -27315 0 0 *5A
1584618490.34,$M4.1 19308 1751 1501 -22155 -27315 0 0 *51
1584618491.44,$M4.1 19309 1751 1499 -22155 -27315 0 0 *50
1584618492.56,$M4.1 19310 1751 1495 -22155 -27315 0 0 *54
1584618493.68,$M4.1 19311 1751 1495 -22155 -27315 0 0 *55
1584618494.78,$M4.1 19312 1751 1495 -22155 -27315 0 0 *56
1584618495.88,$M4.1 19313 1753 1495 -22155 -27315 0 0 *55
1584618496.95,$M4.1 19314 1751 1489 -22155 -27315 0 0 *5D
1584618498.05,$M4.1 19315 1751 1485 -22155 -27315 0 0 *50
1584618499.12,$M4.1 19316 1751 1481 -22155 -27315 0 0 *57
1584618500.22,$M4.1 19317 1751 1485 -22155 -27315 0 0 *52
1584618501.3,$M4.1 19318 1751 1489 -22155 -27315 0 0 *51
1584618502.36,$M4.1 19319 1749 1485 -22155 -27315 0 0 *55
1584618503.43,$M4.1 19320 1749 1489 -22155 -27315 0 0 *53
1584618504.53,$M4.1 19321 1751 1491 -22155 -27315 0 0 *52
1584618505.6,$M4.1 19322 1749 1485 -22155 -27315 0 0 *5D
1584618506.68,$M4.1 19323 1747 1481 -22155 -27315 0 0 *56
1584618507.75,$M4.1 19324 1749 1485 -22155 -27315 0 0 *5B
1584618508.82,$M4.1 19325 1749 1485 -22155 -27315 0 0 *5A
1584618509.89,$M4.1 19326 1749 1485 -22155 -27315 0 0 *59
1584618510.96,$M4.1 19327 1749 1485 -22155 -27315 0 0 *58
1584618512.01,$M4.1 19328 1749 1481 -22155 -27315 0 0 *53
1584618513.08,$M4.1 19329 1749 1485 -22155 -27315 0 0 *56
1584618514.15,$M4.1 19330 1749 1485 -22155 -27315 0 0 *5E
1584618515.24,$M4.1 19331 1747 1481 -22155 -27315 0 0 *55
1584618516.31,$M4.1 19332 1749 1489 -22155 -27315 0 0 *50
1584618517.41,$M4.1 19333 1751 1491 -22155 -27315 0 0 *51
1584618518.5,$M4.1 19334 1749 1491 -22155 -27315 0 0 *5F
1584618519.6,$M4.1 19335 1749 1495 -22155 -27315 0 0 *5A
1584618520.68,$M4.1 19336 1749 1499 -22155 -27315 0 0 *55
1584618521.78,$M4.1 19337 1749 1495 -22155 -27315 0 0 *58
1584618522.84,$M4.1 19338 1749 1505 -22155 -27315 0 0 *5F
1584618523.91,$M4.1 19339 1749 1505 -22155 -27315 0 0 *5E
1584618524.99,$M4.1 19340 1749 1491 -22155 -27315 0 0 *5C
1584618526.06,$M4.1 19341 1749 1489 -22155 -27315 0 0 *54
1584618527.11,$M4.1 19342 1749 1489 -22155 -27315 0 0 *57
1584618528.21,$M4.1 19343 1749 1491 -22155 -27315 0 0 *5F
1584618529.27,$M4.1 19344 1749 1489 -22155 -27315 0 0 *51
1584618530.34,$M4.1 19345 1749 1489 -22155 -27315 0 0 *50
1584618531.41,$M4.1 19346 1749 1489 -22155 -27315 0 0 *53
1584618532.46,$M4.1 19347 1749 1489 -22155 -27315 0 0 *52
1584618533.56,$M4.1 19348 1749 1491 -22155 -27315 0 0 *54
1584618534.65,$M4.1 19349 1749 1491 -22155 -27315 0 0 *55
1584618535.73,$M4.1 19350 1749 1495 -22155 -27315 0 0 *59
1584618536.85,$M4.1 19351 1747 1495 -22155 -27315 0 0 *56
1584618537.94,$M4.1 19352 1751 1501 -22155 -27315 0 0 *5E
1584618538.99,$M4.1 19353 1749 1501 -22155 -27315 0 0 *56
1584618540.11,$M4.1 19354 1747 1499 -22155 -27315 0 0 *5F
1584618541.17,$M4.1 19355 1749 1501 -22155 -27315 0 0 *50
1584618542.26,$M4.1 19356 1747 1505 -22155 -27315 0 0 *59
1584618543.33,$M4.1 19357 1749 1509 -22155 -27315 0 0 *5A
1584618544.4,$M4.1 19358 1749 1505 -22155 -27315 0 0 *59
1584618545.45,$M4.1 19359 1749 1501 -22155 -27315 0 0 *5C
1584618546.54,$M4.1 19360 1747 1501 -22155 -27315 0 0 *58
1584618547.64,$M4.1 19361 1747 1509 -22155 -27315 0 0 *51
1584618548.69,$M4.1 19362 1749 1509 -22155 -27315 0 0 *5C
1584618549.76,$M4.1 19363 1749 1505 -22155 -27315 0 0 *51
1584618550.83,$M4.1 19364 1749 1501 -22155 -27315 0 0 *52
1584618551.92,$M4.1 19365 1751 1501 -22155 -27315 0 0 *5A
1584618553.0,$M4.1 19366 1751 1501 -22155 -27315 0 0 *59
1584618554.09,$M4.1 19367 1749 1499 -22155 -27315 0 0 *51
1584618555.16,$M4.1 19368 1749 1505 -22155 -27315 0 0 *5A
1584618556.24,$M4.1 19369 1751 1509 -22155 -27315 0 0 *5E
1584618557.33,$M4.1 19370 1751 1505 -22155 -27315 0 0 *5A
1584618558.41,$M4.1 19371 1751 1505 -22155 -27315 0 0 *5B
1584618559.5,$M4.1 19372 1751 1505 -22155 -27315 0 0 *58
1584618560.58,$M4.1 19373 1751 1501 -22155 -27315 0 0 *5D
1584618561.69,$M4.1 19374 1751 1495 -22155 -27315 0 0 *56
1584618562.77,$M4.1 19375 1751 1501 -22155 -27315 0 0 *5B
1584618563.85,$M4.1 19376 1751 1501 -22155 -27315 0 0 *58
1584618564.94,$M4.1 19377 1751 1505 -22155 -27315 0 0 *5D
1584618566.03,$M4.1 19378 1753 1511 -22155 -27315 0 0 *55
1584618567.1,$M4.1 19379 1753 1509 -22155 -27315 0 0 *5D
1584618568.18,$M4.1 19380 1751 1509 -22155 -27315 0 0 *59
1584618569.27,$M4.1 19381 1751 1509 -22155 -27315 0 0 *58
1584618570.35,$M4.1 19382 1747 1501 -22155 -27315 0 0 *54
1584618571.42,$M4.1 19383 1749 1505 -22155 -27315 0 0 *5F
1584618572.51,$M4.1 19384 1751 1509 -22155 -27315 0 0 *5D
