1581277855.6,$M4.1 63625 129 -73 -22153 -27315 0 0 *44
1581277856.74,$M4.1 63626 133 -73 -22153 -27315 0 0 *4C
1581277857.88,$M4.1 63627 133 -73 -22153 -27315 0 0 *4D
1581277859.02,$M4.1 63628 129 -77 -22153 -27315 0 0 *4D
1581277860.17,$M4.1 63629 133 -77 -22153 -27315 0 0 *47
1581277861.33,$M4.1 63630 129 -89 -22153 -27315 0 0 *45
1581277862.5,$M4.1 63631 129 -85 -22153 -27315 0 0 *48
1581277863.63,$M4.1 63632 127 -89 -22153 -27315 0 0 *49
1581277864.8,$M4.1 63633 133 -85 -22153 -27315 0 0 *41
1581277865.96,$M4.1 63634 133 -85 -22153 -27315 0 0 *46
1581277867.13,$M4.1 63635 129 -85 -22153 -27315 0 0 *4C
1581277868.28,$M4.1 63636 129 -73 -22153 -27315 0 0 *46
1581277869.42,$M4.1 63637 129 -73 -22153 -27315 0 0 *47
1581277870.59,$M4.1 63638 129 -85 -22153 -27315 0 0 *41
1581277871.69,$M4.1 63639 135 -69 -22153 -27315 0 0 *4F
1581277872.84,$M4.1 63640 133 -69 -22153 -27315 0 0 *47
1581277873.94,$M4.1 63641 135 -65 -22153 -27315 0 0 *4C
1581277875.06,$M4.1 63642 135 -61 -22153 -27315 0 0 *4B
1581277876.19,$M4.1 63643 133 -69 -22153 -27315 0 0 *44
1581277877.34,$M4.1 63644 133 -73 -22153 -27315 0 0 *48
1581277878.49,$M4.1 63645 133 -73 -22153 -27315 0 0 *49
1581277879.62,$M4.1 63646 133 -77 -22153 -27315 0 0 *4E
1581277880.77,$M4.1 63647 133 -81 -22153 -27315 0 0 *46
1581277881.94,$M4.1 63648 133 -85 -22153 -27315 0 0 *4D
1581277883.05,$M4.1 63649 135 -81 -22153 -27315 0 0 *4E
1581277884.22,$M4.1 63650 129 -89 -22153 -27315 0 0 *43
1581277885.38,$M4.1 63651 133 -85 -22153 -27315 0 0 *45
1581277886.55,$M4.1 63652 133 -89 -22153 -27315 0 0 *4A
1581277887.7,$M4.1 63653 133 -93 -22153 -27315 0 0 *40
1581277888.86,$M4.1 63654 133 -85 -22153 -27315 0 0 *40
1581277890.03,$M4.1 63655 133 -85 -22153 -27315 0 0 *41
1581277891.15,$M4.1 63656 135 -77 -22153 -27315 0 0 *49
1581277892.28,$M4.1 63657 133 -81 -22153 -27315 0 0 *47
1581277893.45,$M4.1 63658 133 -85 -22153 -27315 0 0 *4C
1581277894.59,$M4.1 63659 133 -81 -22153 -27315 0 0 *49
1581277895.74,$M4.1 63660 133 -93 -22153 -27315 0 0 *40
1581277896.91,$M4.1 63661 133 -89 -22153 -27315 0 0 *4A
1581277898.07,$M4.1 63662 129 -85 -22153 -27315 0 0 *4E
1581277899.22,$M4.1 63663 133 -81 -22153 -27315 0 0 *40
1581277900.36,$M4.1 63664 133 -77 -22153 -27315 0 0 *4E
1581277901.52,$M4.1 63665 133 -85 -22153 -27315 0 0 *42
1581277902.67,$M4.1 63666 133 -81 -22153 -27315 0 0 *45
1581277903.8,$M4.1 63667 129 -81 -22153 -27315 0 0 *4F
1581277904.97,$M4.1 63668 133 -85 -22153 -27315 0 0 *4F
1581277906.13,$M4.1 63669 133 -85 -22153 -27315 0 0 *4E
1581277907.3,$M4.1 63670 133 -85 -22153 -27315 0 0 *46
1581277908.46,$M4.1 63671 133 -85 -22153 -27315 0 0 *47
1581277909.63,$M4.1 63672 129 -97 -22153 -27315 0 0 *4C
1581277910.79,$M4.1 63673 133 -97 -22153 -27315 0 0 *46
1581277911.96,$M4.1 63674 133 -89 -22153 -27315 0 0 *4E
1581277913.12,$M4.1 63675 133 -89 -22153 -27315 0 0 *4F
1581277914.29,$M4.1 63676 133 -85 -22153 -27315 0 0 *40
1581277915.45,$M4.1 63677 133 -85 -22153 -27315 0 0 *41
1581277916.6,$M4.1 63678 133 -81 -22153 -27315 0 0 *4A
1581277917.77,$M4.1 63679 133 -85 -22153 -27315 0 0 *4F
1581277918.9,$M4.1 63680 133 -81 -22153 -27315 0 0 *4D
1581277920.05,$M4.1 63681 129 -77 -22153 -27315 0 0 *4E
1581277921.18,$M4.1 63682 129 -77 -22153 -27315 0 0 *4D
1581277922.33,$M4.1 63683 133 -69 -22153 -27315 0 0 *48
1581277923.48,$M4.1 63684 129 -73 -22153 -27315 0 0 *4F
1581277924.58,$M4.1 63685 135 -65 -22153 -27315 0 0 *44
1581277925.73,$M4.1 63686 133 -61 -22153 -27315 0 0 *45
1581277926.83,$M4.1 63687 135 -65 -22153 -27315 0 0 *46
1581277927.98,$M4.1 63688 133 -77 -22153 -27315 0 0 *4C
1581277929.15,$M4.1 63689 133 -85 -22153 -27315 0 0 *40
1581277930.27,$M4.1 63690 135 -81 -22153 -27315 0 0 *4A
1581277931.4,$M4.1 63691 133 -81 -22153 -27315 0 0 *4D
1581277932.55,$M4.1 63692 133 -77 -22153 -27315 0 0 *47
1581277933.68,$M4.1 63693 133 -81 -22153 -27315 0 0 *4F
1581277934.83,$M4.1 63694 133 -81 -22153 -27315 0 0 *48
1581277935.95,$M4.1 63695 135 -81 -22153 -27315 0 0 *4F
1581277937.11,$M4.1 63696 133 -85 -22153 -27315 0 0 *4E
1581277938.21,$M4.1 63697 135 -77 -22153 -27315 0 0 *44
1581277939.33,$M4.1 63698 135 -77 -22153 -27315 0 0 *4B
1581277940.48,$M4.1 63699 133 -81 -22153 -27315 0 0 *45
1581277941.6,$M4.1 63700 135 -81 -22153 -27315 0 0 *42
1581277942.71,$M4.1 63701 135 -73 -22153 -27315 0 0 *4E
1581277943.85,$M4.1 63702 133 -73 -22153 -27315 0 0 *4B
1581277945.0,$M4.1 63703 133 -73 -22153 -27315 0 0 *4A
1581277946.11,$M4.1 63704 135 -69 -22153 -27315 0 0 *40
1581277947.25,$M4.1 63705 133 -61 -22153 -27315 0 0 *4F
1581277948.38,$M4.1 63706 133 -69 -22153 -27315 0 0 *44
1581277949.5,$M4.1 63707 135 -65 -22153 -27315 0 0 *4F
1581277950.63,$M4.1 63708 133 -65 -22153 -27315 0 0 *46
1581277951.78,$M4.1 63709 133 -69 -22153 -27315 0 0 *4B
1581277952.91,$M4.1 63710 133 -65 -22153 -27315 0 0 *4F
1581277954.03,$M4.1 63711 135 -69 -22153 -27315 0 0 *44
1581277955.13,$M4.1 63712 135 -61 -22153 -27315 0 0 *4F
1581277956.23,$M4.1 63713 135 -61 -22153 -27315 0 0 *4E
1581277957.35,$M4.1 63714 135 -57 -22153 -27315 0 0 *4C
1581277958.45,$M4.1 63715 135 -61 -22153 -27315 0 0 *48
1581277959.57,$M4.1 63716 135 -73 -22153 -27315 0 0 *48
1581277960.69,$M4.1 63717 135 -77 -22153 -27315 0 0 *4D
1581277961.8,$M4.1 63718 135 -81 -22153 -27315 0 0 *4B
1581277962.94,$M4.1 63719 137 -77 -22153 -27315 0 0 *41
1581277964.05,$M4.1 63720 135 -81 -22153 -27315 0 0 *40
1581277965.17,$M4.1 63721 135 -81 -22153 -27315 0 0 *41
1581277966.29,$M4.1 63722 135 -81 -22153 -27315 0 0 *42
1581277967.41,$M4.1 63723 135 -77 -22153 -27315 0 0 *4A
1581277968.57,$M4.1 63724 133 -85 -22153 -27315 0 0 *46
1581277969.74,$M4.1 63725 133 -85 -22153 -27315 0 0 *47
1581277970.9,$M4.1 63726 133 -85 -22153 -27315 0 0 *44
1581277972.03,$M4.1 63727 133 -81 -22153 -27315 0 0 *41
1581277973.15,$M4.1 63728 135 -81 -22153 -27315 0 0 *48
1581277974.27,$M4.1 63729 135 -77 -22153 -27315 0 0 *40
1581277975.39,$M4.1 63730 135 -81 -22153 -27315 0 0 *41
1581277976.49,$M4.1 63731 135 -81 -22153 -27315 0 0 *40
1581277977.6,$M4.1 63732 135 -77 -22153 -27315 0 0 *4A
1581277978.72,$M4.1 63733 135 -81 -22153 -27315 0 0 *42
1581277979.89,$M4.1 63734 133 -85 -22153 -27315 0 0 *47
1581277981.0,$M4.1 63735 135 -81 -22153 -27315 0 0 *44
1581277982.12,$M4.1 63736 135 -81 -22153 -27315 0 0 *47
1581277983.24,$M4.1 63737 135 -81 -22153 -27315 0 0 *46
1581277984.4,$M4.1 63738 133 -85 -22153 -27315 0 0 *4B
1581277985.5,$M4.1 63739 135 -77 -22153 -27315 0 0 *41
1581277986.65,$M4.1 63740 133 -77 -22153 -27315 0 0 *49
1581277987.76,$M4.1 63741 135 -77 -22153 -27315 0 0 *4E
1581277988.9,$M4.1 63742 133 -77 -22153 -27315 0 0 *4B
1581277990.02,$M4.1 63743 135 -65 -22153 -27315 0 0 *4F
1581277991.15,$M4.1 63744 133 -73 -22153 -27315 0 0 *49
1581277992.29,$M4.1 63745 133 -69 -22153 -27315 0 0 *43
1581277993.44,$M4.1 63746 133 -69 -22153 -27315 0 0 *40
1581277994.55,$M4.1 63747 135 -65 -22153 -27315 0 0 *4B
1581277995.66,$M4.1 63748 135 -65 -22153 -27315 0 0 *44
1581277996.77,$M4.1 63749 135 -65 -22153 -27315 0 0 *45
1581277997.89,$M4.1 63750 135 -69 -22153 -27315 0 0 *41
1581277999.01,$M4.1 63751 135 -69 -22153 -27315 0 0 *40
1581278000.11,$M4.1 63752 135 -69 -22153 -27315 0 0 *43
1581278001.23,$M4.1 63753 135 -69 -22153 -27315 0 0 *42
1581278002.34,$M4.1 63754 135 -73 -22153 -27315 0 0 *4E
1581278003.49,$M4.1 63755 133 -73 -22153 -27315 0 0 *49
1581278004.59,$M4.1 63756 135 -65 -22153 -27315 0 0 *4B
1581278005.71,$M4.1 63757 135 -65 -22153 -27315 0 0 *4A
1581278006.83,$M4.1 63758 135 -65 -22153 -27315 0 0 *45
1581278007.93,$M4.1 63759 135 -61 -22153 -27315 0 0 *40
1581278009.05,$M4.1 63760 135 -69 -22153 -27315 0 0 *42
1581278010.16,$M4.1 63761 135 -65 -22153 -27315 0 0 *4F
1581278011.27,$M4.1 63762 135 -65 -22153 -27315 0 0 *4C
1581278012.38,$M4.1 63763 135 -69 -22153 -27315 0 0 *41
1581278013.5,$M4.1 63764 135 -73 -22153 -27315 0 0 *4D
1581278014.65,$M4.1 63765 133 -81 -22153 -27315 0 0 *47
1581278015.78,$M4.1 63766 137 -65 -22153 -27315 0 0 *4A
1581278016.93,$M4.1 63767 133 -77 -22153 -27315 0 0 *4C
1581278018.03,$M4.1 63768 135 -77 -22153 -27315 0 0 *45
1581278019.15,$M4.1 63769 135 -81 -22153 -27315 0 0 *4D
1581278020.27,$M4.1 63770 135 -77 -22153 -27315 0 0 *4C
1581278021.37,$M4.1 63771 135 -77 -22153 -27315 0 0 *4D
1581278022.48,$M4.1 63772 135 -73 -22153 -27315 0 0 *4A
1581278023.6,$M4.1 63773 135 -73 -22153 -27315 0 0 *4B
1581278024.72,$M4.1 63774 135 -73 -22153 -27315 0 0 *4C
1581278025.84,$M4.1 63775 135 -69 -22153 -27315 0 0 *46
1581278026.94,$M4.1 63776 135 -61 -22153 -27315 0 0 *4D
1581278028.06,$M4.1 63777 135 -57 -22153 -27315 0 0 *49
1581278029.16,$M4.1 63778 135 -61 -22153 -27315 0 0 *43
1581278030.31,$M4.1 63779 137 -65 -22153 -27315 0 0 *44
1581278031.41,$M4.1 63780 135 -61 -22153 -27315 0 0 *44
1581278032.52,$M4.1 63781 139 -61 -22153 -27315 0 0 *49
1581278033.66,$M4.1 63782 137 -65 -22153 -27315 0 0 *40
1581278034.77,$M4.1 63783 135 -61 -22153 -27315 0 0 *47
1581278035.88,$M4.1 63784 135 -69 -22153 -27315 0 0 *48
1581278037.02,$M4.1 63785 137 -73 -22153 -27315 0 0 *40
1581278038.14,$M4.1 63786 135 -69 -22153 -27315 0 0 *4A
1581278039.26,$M4.1 63787 135 -77 -22153 -27315 0 0 *44
1581278040.39,$M4.1 63788 137 -81 -22153 -27315 0 0 *40
1581278041.54,$M4.1 63789 137 -65 -22153 -27315 0 0 *4B
1581278042.64,$M4.1 63790 135 -65 -22153 -27315 0 0 *41
1581278043.76,$M4.1 63791 135 -65 -22153 -27315 0 0 *40
1581278044.88,$M4.1 63792 135 -65 -22153 -27315 0 0 *43
1581278046.01,$M4.1 63793 137 -65 -22153 -27315 0 0 *40
1581278047.13,$M4.1 63794 139 -61 -22153 -27315 0 0 *4D
1581278048.26,$M4.1 63795 137 -69 -22153 -27315 0 0 *4A
1581278049.38,$M4.1 63796 135 -77 -22153 -27315 0 0 *44
1581278050.53,$M4.1 63797 137 -69 -22153 -27315 0 0 *48
1581278051.66,$M4.1 63798 137 -69 -22153 -27315 0 0 *47
1581278052.78,$M4.1 63799 135 -69 -22153 -27315 0 0 *44
1581278053.89,$M4.1 63800 139 -65 -22153 -27315 0 0 *4B
1581278055.03,$M4.1 63801 137 -65 -22153 -27315 0 0 *44
1581278056.16,$M4.1 63802 137 -61 -22153 -27315 0 0 *43
1581278057.31,$M4.1 63803 137 -65 -22153 -27315 0 0 *46
1581278058.43,$M4.1 63804 135 -73 -22153 -27315 0 0 *44
1581278059.53,$M4.1 63805 135 -65 -22153 -27315 0 0 *42
1581278060.65,$M4.1 63806 135 -69 -22153 -27315 0 0 *4D
1581278061.8,$M4.1 63807 137 -69 -22153 -27315 0 0 *4E
1581278062.93,$M4.1 63808 137 -69 -22153 -27315 0 0 *41
1581278064.05,$M4.1 63809 139 -73 -22153 -27315 0 0 *45
1581278065.16,$M4.1 63810 135 -77 -22153 -27315 0 0 *45
1581278066.28,$M4.1 63811 135 -81 -22153 -27315 0 0 *4D
1581278067.43,$M4.1 63812 137 -73 -22153 -27315 0 0 *41
1581278068.56,$M4.1 63813 137 -65 -22153 -27315 0 0 *47
1581278069.68,$M4.1 63814 139 -61 -22153 -27315 0 0 *4A
1581278070.81,$M4.1 63815 137 -53 -22153 -27315 0 0 *44
1581278071.96,$M4.1 63816 137 -65 -22153 -27315 0 0 *42
1581278073.1,$M4.1 63817 137 -69 -22153 -27315 0 0 *4F
1581278074.25,$M4.1 63818 137 -69 -22153 -27315 0 0 *40
1581278075.38,$M4.1 63819 137 -61 -22153 -27315 0 0 *49
1581278076.51,$M4.1 63820 137 -61 -22153 -27315 0 0 *43
1581278077.64,$M4.1 63821 137 -77 -22153 -27315 0 0 *45
1581278078.78,$M4.1 63822 137 -69 -22153 -27315 0 0 *49
1581278079.93,$M4.1 63823 137 -73 -22153 -27315 0 0 *43
1581278081.08,$M4.1 63824 137 -73 -22153 -27315 0 0 *44
1581278082.19,$M4.1 63825 139 -69 -22153 -27315 0 0 *40
1581278083.31,$M4.1 63826 139 -65 -22153 -27315 0 0 *4F
1581278084.44,$M4.1 63827 137 -73 -22153 -27315 0 0 *47
1581278085.59,$M4.1 63828 137 -69 -22153 -27315 0 0 *43
1581278086.73,$M4.1 63829 137 -61 -22153 -27315 0 0 *4A
1581278087.86,$M4.1 63830 137 -65 -22153 -27315 0 0 *46
1581278089.01,$M4.1 63831 137 -53 -22153 -27315 0 0 *42
1581278090.11,$M4.1 63832 139 -45 -22153 -27315 0 0 *48
1581278091.24,$M4.1 63833 139 -57 -22153 -27315 0 0 *4A
1581278092.36,$M4.1 63834 139 -41 -22153 -27315 0 0 *4A
1581278093.49,$M4.1 63835 137 -45 -22153 -27315 0 0 *41
1581278094.64,$M4.1 63836 137 -57 -22153 -27315 0 0 *41
1581278095.74,$M4.1 63837 139 -49 -22153 -27315 0 0 *41
1581278096.89,$M4.1 63838 137 -45 -22153 -27315 0 0 *4C
1581278098.01,$M4.1 63839 139 -41 -22153 -27315 0 0 *47
1581278099.13,$M4.1 63840 139 -33 -22153 -27315 0 0 *4C
1581278100.25,$M4.1 63841 139 -37 -22153 -27315 0 0 *49
1581278101.36,$M4.1 63842 139 -53 -22153 -27315 0 0 *48
1581278102.48,$M4.1 63843 139 -53 -22153 -27315 0 0 *49
1581278103.61,$M4.1 63844 137 -53 -22153 -27315 0 0 *40
1581278104.73,$M4.1 63845 141 -53 -22153 -27315 0 0 *40
1581278105.83,$M4.1 63846 139 -61 -22153 -27315 0 0 *4D
1581278106.95,$M4.1 63847 141 -65 -22153 -27315 0 0 *47
1581278108.05,$M4.1 63848 141 -61 -22153 -27315 0 0 *4C
1581278109.17,$M4.1 63849 139 -69 -22153 -27315 0 0 *4A
1581278110.28,$M4.1 63850 141 -65 -22153 -27315 0 0 *41
1581278111.38,$M4.1 63851 141 -65 -22153 -27315 0 0 *40
1581278112.5,$M4.1 63852 141 -61 -22153 -27315 0 0 *47
1581278113.64,$M4.1 63853 137 -65 -22153 -27315 0 0 *43
1581278114.75,$M4.1 63854 139 -61 -22153 -27315 0 0 *4E
1581278115.87,$M4.1 63855 139 -69 -22153 -27315 0 0 *47
1581278116.99,$M4.1 63856 139 -77 -22153 -27315 0 0 *4B
1581278118.12,$M4.1 63857 137 -77 -22153 -27315 0 0 *44
1581278119.24,$M4.1 63858 139 -65 -22153 -27315 0 0 *46
1581278120.39,$M4.1 63859 137 -73 -22153 -27315 0 0 *4E
1581278121.49,$M4.1 63860 139 -61 -22153 -27315 0 0 *49
1581278122.61,$M4.1 63861 139 -61 -22153 -27315 0 0 *48
1581278123.72,$M4.1 63862 139 -65 -22153 -27315 0 0 *4F
1581278124.84,$M4.1 63863 139 -57 -22153 -27315 0 0 *4F
1581278125.94,$M4.1 63864 139 -61 -22153 -27315 0 0 *4D
1581278127.08,$M4.1 63865 139 -57 -22153 -27315 0 0 *49
1581278128.18,$M4.1 63866 141 -57 -22153 -27315 0 0 *45
1581278129.29,$M4.1 63867 141 -65 -22153 -27315 0 0 *45
1581278130.44,$M4.1 63868 143 -65 -22153 -27315 0 0 *48
1581278131.54,$M4.1 63869 141 -73 -22153 -27315 0 0 *4C
1581278132.66,$M4.1 63870 141 -65 -22153 -27315 0 0 *43
1581278133.78,$M4.1 63871 139 -65 -22153 -27315 0 0 *4D
1581278134.89,$M4.1 63872 141 -61 -22153 -27315 0 0 *45
1581278136.01,$M4.1 63873 139 -69 -22153 -27315 0 0 *43
1581278137.11,$M4.1 63874 141 -65 -22153 -27315 0 0 *47
1581278138.23,$M4.1 63875 139 -53 -22153 -27315 0 0 *4C
1581278139.35,$M4.1 63876 139 -53 -22153 -27315 0 0 *4F
1581278140.47,$M4.1 63877 139 -57 -22153 -27315 0 0 *4A
1581278141.58,$M4.1 63878 139 -57 -22153 -27315 0 0 *45
1581278142.7,$M4.1 63879 141 -53 -22153 -27315 0 0 *4F
1581278143.82,$M4.1 63880 141 -53 -22153 -27315 0 0 *49
1581278144.93,$M4.1 63881 141 -53 -22153 -27315 0 0 *48
1581278146.05,$M4.1 63882 141 -53 -22153 -27315 0 0 *4B
1581278147.15,$M4.1 63883 141 -53 -22153 -27315 0 0 *4A
1581278148.27,$M4.1 63884 139 -49 -22153 -27315 0 0 *49
1581278149.42,$M4.1 63885 143 -49 -22153 -27315 0 0 *45
1581278150.55,$M4.1 63886 143 -49 -22153 -27315 0 0 *46
1581278151.65,$M4.1 63887 141 -49 -22153 -27315 0 0 *45
1581278152.8,$M4.1 63888 143 -49 -22153 -27315 0 0 *48
1581278153.94,$M4.1 63889 143 -49 -22153 -27315 0 0 *49
1581278155.05,$M4.1 63890 141 -41 -22153 -27315 0 0 *4B
1581278156.2,$M4.1 63891 143 -41 -22153 -27315 0 0 *48
1581278157.34,$M4.1 63892 143 -41 -22153 -27315 0 0 *4B
1581278158.49,$M4.1 63893 143 -33 -22153 -27315 0 0 *4F
1581278159.59,$M4.1 63894 141 -45 -22153 -27315 0 0 *4B
1581278160.74,$M4.1 63895 143 -57 -22153 -27315 0 0 *4B
1581278161.84,$M4.1 63896 141 -57 -22153 -27315 0 0 *4A
1581278162.99,$M4.1 63897 143 -53 -22153 -27315 0 0 *4D
1581278164.12,$M4.1 63898 143 -49 -22153 -27315 0 0 *49
1581278165.27,$M4.1 63899 143 -49 -22153 -27315 0 0 *48
1581278166.4,$M4.1 63900 143 -37 -22153 -27315 0 0 *40
1581278167.55,$M4.1 63901 143 -41 -22153 -27315 0 0 *40
1581278168.67,$M4.1 63902 141 -53 -22153 -27315 0 0 *42
1581278169.8,$M4.1 63903 143 -61 -22153 -27315 0 0 *40
1581278170.93,$M4.1 63904 143 -53 -22153 -27315 0 0 *46
1581278172.08,$M4.1 63905 143 -61 -22153 -27315 0 0 *46
1581278173.22,$M4.1 63906 143 -61 -22153 -27315 0 0 *45
1581278174.35,$M4.1 63907 143 -65 -22153 -27315 0 0 *40
1581278175.5,$M4.1 63908 143 -65 -22153 -27315 0 0 *4F
1581278176.63,$M4.1 63909 143 -65 -22153 -27315 0 0 *4E
1581278177.78,$M4.1 63910 143 -69 -22153 -27315 0 0 *4A
1581278178.93,$M4.1 63911 143 -69 -22153 -27315 0 0 *4B
1581278180.06,$M4.1 63912 143 -73 -22153 -27315 0 0 *43
1581278181.21,$M4.1 63913 143 -69 -22153 -27315 0 0 *49
1581278182.36,$M4.1 63914 143 -73 -22153 -27315 0 0 *45
1581278183.51,$M4.1 63915 143 -73 -22153 -27315 0 0 *44
1581278184.64,$M4.1 63916 143 -69 -22153 -27315 0 0 *4C
1581278185.79,$M4.1 63917 143 -73 -22153 -27315 0 0 *46
1581278186.94,$M4.1 63918 143 -69 -22153 -27315 0 0 *42
1581278188.09,$M4.1 63919 143 -73 -22153 -27315 0 0 *48
1581278189.19,$M4.1 63920 141 -73 -22153 -27315 0 0 *40
1581278190.34,$M4.1 63921 143 -73 -22153 -27315 0 0 *43
1581278191.49,$M4.1 63922 143 -73 -22153 -27315 0 0 *40
1581278192.64,$M4.1 63923 143 -69 -22153 -27315 0 0 *4A
1581278193.74,$M4.1 63924 141 -69 -22153 -27315 0 0 *4F
1581278194.89,$M4.1 63925 143 -69 -22153 -27315 0 0 *4C
1581278196.01,$M4.1 63926 141 -73 -22153 -27315 0 0 *46
1581278197.13,$M4.1 63927 141 -69 -22153 -27315 0 0 *4C
1581278198.26,$M4.1 63928 143 -65 -22153 -27315 0 0 *4D
1581278199.41,$M4.1 63929 143 -73 -22153 -27315 0 0 *4B
1581278200.51,$M4.1 63930 141 -69 -22153 -27315 0 0 *4A
1581278201.63,$M4.1 63931 141 -73 -22153 -27315 0 0 *40
1581278202.74,$M4.1 63932 141 -73 -22153 -27315 0 0 *43
1581278203.86,$M4.1 63933 141 -73 -22153 -27315 0 0 *42
1581278204.98,$M4.1 63934 141 -73 -22153 -27315 0 0 *45
1581278206.1,$M4.1 63935 141 -73 -22153 -27315 0 0 *44
1581278207.21,$M4.1 63936 141 -69 -22153 -27315 0 0 *4C
1581278208.35,$M4.1 63937 143 -65 -22153 -27315 0 0 *43
1581278209.46,$M4.1 63938 141 -61 -22153 -27315 0 0 *4A
1581278210.57,$M4.1 63939 141 -57 -22153 -27315 0 0 *4E
1581278211.68,$M4.1 63940 141 -53 -22153 -27315 0 0 *44
1581278212.83,$M4.1 63941 143 -45 -22153 -27315 0 0 *40
1581278213.93,$M4.1 63942 141 -37 -22153 -27315 0 0 *44
1581278215.05,$M4.1 63943 141 -37 -22153 -27315 0 0 *45
1581278216.15,$M4.1 63944 141 -29 -22153 -27315 0 0 *4D
1581278217.27,$M4.1 63945 141 -37 -22153 -27315 0 0 *43
1581278218.42,$M4.1 63946 143 -41 -22153 -27315 0 0 *43
1581278219.54,$M4.1 63947 141 -41 -22153 -27315 0 0 *40
1581278220.68,$M4.1 63948 143 -41 -22153 -27315 0 0 *4D
1581278221.82,$M4.1 63949 143 -53 -22153 -27315 0 0 *4F
1581278222.97,$M4.1 63950 143 -53 -22153 -27315 0 0 *47
1581278224.07,$M4.1 63951 141 -49 -22153 -27315 0 0 *4F
1581278225.22,$M4.1 63952 143 -49 -22153 -27315 0 0 *4E
1581278226.35,$M4.1 63953 143 -49 -22153 -27315 0 0 *4F
1581278227.48,$M4.1 63954 143 -45 -22153 -27315 0 0 *44
1581278228.62,$M4.1 63955 143 -29 -22153 -27315 0 0 *4F
1581278229.78,$M4.1 63956 143 -27 -22153 -27315 0 0 *42
1581278230.93,$M4.1 63957 143 -37 -22153 -27315 0 0 *42
1581278232.03,$M4.1 63958 145 -45 -22153 -27315 0 0 *4E
1581278233.15,$M4.1 63959 145 -57 -22153 -27315 0 0 *4C
1581278234.27,$M4.1 63960 145 -53 -22153 -27315 0 0 *42
1581278235.38,$M4.1 63961 145 -57 -22153 -27315 0 0 *47
1581278236.5,$M4.1 63962 145 -61 -22153 -27315 0 0 *41
1581278237.64,$M4.1 63963 143 -61 -22153 -27315 0 0 *46
1581278238.74,$M4.1 63964 145 -61 -22153 -27315 0 0 *47
1581278239.88,$M4.1 63965 143 -65 -22153 -27315 0 0 *44
1581278241.02,$M4.1 63966 143 -65 -22153 -27315 0 0 *47
1581278242.14,$M4.1 63967 141 -69 -22153 -27315 0 0 *48
1581278243.25,$M4.1 63968 145 -65 -22153 -27315 0 0 *4F
1581278244.39,$M4.1 63969 143 -65 -22153 -27315 0 0 *48
1581278245.5,$M4.1 63970 145 -57 -22153 -27315 0 0 *47
1581278246.64,$M4.1 63971 143 -57 -22153 -27315 0 0 *40
1581278247.75,$M4.1 63972 141 -53 -22153 -27315 0 0 *45
1581278248.86,$M4.1 63973 141 -53 -22153 -27315 0 0 *44
1581278250.0,$M4.1 63974 143 -45 -22153 -27315 0 0 *46
1581278251.11,$M4.1 63975 141 -45 -22153 -27315 0 0 *45
1581278252.24,$M4.1 63976 143 -37 -22153 -27315 0 0 *41
1581278253.39,$M4.1 63977 143 -29 -22153 -27315 0 0 *4F
1581278254.54,$M4.1 63978 143 -23 -22153 -27315 0 0 *4A
1581278255.69,$M4.1 63979 143 -33 -22153 -27315 0 0 *4A
1581278256.8,$M4.1 63980 145 -41 -22153 -27315 0 0 *4F
1581278257.94,$M4.1 63981 143 -49 -22153 -27315 0 0 *40
1581278259.07,$M4.1 63982 143 -49 -22153 -27315 0 0 *43
1581278260.22,$M4.1 63983 143 -45 -22153 -27315 0 0 *4E
1581278261.35,$M4.1 63984 143 -49 -22153 -27315 0 0 *45
1581278262.49,$M4.1 63985 143 -57 -22153 -27315 0 0 *4B
1581278263.6,$M4.1 63986 145 -53 -22153 -27315 0 0 *4A
1581278264.72,$M4.1 63987 145 -53 -22153 -27315 0 0 *4B
1581278265.85,$M4.1 63988 143 -61 -22153 -27315 0 0 *43
1581278266.99,$M4.1 63989 143 -65 -22153 -27315 0 0 *46
1581278268.1,$M4.1 63990 145 -61 -22153 -27315 0 0 *4C
1581278269.22,$M4.1 63991 145 -57 -22153 -27315 0 0 *48
1581278270.36,$M4.1 63992 143 -61 -22153 -27315 0 0 *48
1581278271.49,$M4.1 63993 143 -61 -22153 -27315 0 0 *49
1581278272.62,$M4.1 63994 143 -65 -22153 -27315 0 0 *4A
1581278273.76,$M4.1 63995 143 -61 -22153 -27315 0 0 *4F
1581278274.89,$M4.1 63996 143 -57 -22153 -27315 0 0 *49
1581278276.01,$M4.1 63997 145 -53 -22153 -27315 0 0 *4A
1581278277.12,$M4.1 63998 145 -49 -22153 -27315 0 0 *4E
1581278278.26,$M4.1 63999 143 -45 -22153 -27315 0 0 *45
1581278279.37,$M4.1 64000 145 -41 -22153 -27315 0 0 *49
1581278280.52,$M4.1 64001 143 -49 -22153 -27315 0 0 *46
1581278281.62,$M4.1 64002 141 -49 -22153 -27315 0 0 *47
1581278282.76,$M4.1 64003 143 -49 -22153 -27315 0 0 *44
1581278283.88,$M4.1 64004 145 -41 -22153 -27315 0 0 *4D
1581278285.04,$M4.1 64005 143 -23 -22153 -27315 0 0 *4E
1581278286.16,$M4.1 64006 145 -19 -22153 -27315 0 0 *42
1581278287.32,$M4.1 64007 143 -23 -22153 -27315 0 0 *4C
1581278288.49,$M4.1 64008 143 -27 -22153 -27315 0 0 *47
