1583012517.34,$M4.1 58737 797 559 -22155 -27315 0 0 *5B
1583012518.42,$M4.1 58738 797 551 -22155 -27315 0 0 *5C
1583012519.54,$M4.1 58739 795 551 -22155 -27315 0 0 *5F
1583012520.62,$M4.1 58740 797 555 -22155 -27315 0 0 *57
1583012521.71,$M4.1 58741 793 551 -22155 -27315 0 0 *56
1583012522.83,$M4.1 58742 795 555 -22155 -27315 0 0 *57
1583012523.93,$M4.1 58743 795 559 -22155 -27315 0 0 *5A
1583012525.01,$M4.1 58744 795 563 -22155 -27315 0 0 *54
1583012526.13,$M4.1 58745 795 555 -22155 -27315 0 0 *50
1583012527.22,$M4.1 58746 797 555 -22155 -27315 0 0 *51
1583012528.3,$M4.1 58747 795 559 -22155 -27315 0 0 *5E
1583012529.42,$M4.1 58748 795 555 -22155 -27315 0 0 *5D
1583012530.5,$M4.1 58749 793 551 -22155 -27315 0 0 *5E
1583012531.62,$M4.1 58750 795 551 -22155 -27315 0 0 *50
1583012532.74,$M4.1 58751 795 555 -22155 -27315 0 0 *55
1583012533.82,$M4.1 58752 795 559 -22155 -27315 0 0 *5A
1583012534.92,$M4.1 58753 795 559 -22155 -27315 0 0 *5B
1583012536.01,$M4.1 58754 795 559 -22155 -27315 0 0 *5C
1583012537.13,$M4.1 58755 795 555 -22155 -27315 0 0 *51
1583012538.21,$M4.1 58756 793 551 -22155 -27315 0 0 *50
1583012539.31,$M4.1 58757 793 555 -22155 -27315 0 0 *55
1583012540.4,$M4.1 58758 793 555 -22155 -27315 0 0 *5A
1583012541.48,$M4.1 58759 795 559 -22155 -27315 0 0 *51
1583012542.55,$M4.1 58760 793 559 -22155 -27315 0 0 *5D
1583012543.66,$M4.1 58761 793 551 -22155 -27315 0 0 *54
1583012544.74,$M4.1 58762 793 555 -22155 -27315 0 0 *53
1583012545.81,$M4.1 58763 793 559 -22155 -27315 0 0 *5E
1583012546.9,$M4.1 58764 795 559 -22155 -27315 0 0 *5F
1583012547.98,$M4.1 58765 793 559 -22155 -27315 0 0 *58
1583012549.05,$M4.1 58766 793 559 -22155 -27315 0 0 *5B
1583012550.14,$M4.1 58767 793 555 -22155 -27315 0 0 *56
1583012551.22,$M4.1 58768 793 551 -22155 -27315 0 0 *5D
1583012552.32,$M4.1 58769 793 551 -22155 -27315 0 0 *5C
1583012553.41,$M4.1 58770 793 551 -22155 -27315 0 0 *54
1583012554.53,$M4.1 58771 795 551 -22155 -27315 0 0 *53
1583012555.61,$M4.1 58772 793 551 -22155 -27315 0 0 *56
1583012556.73,$M4.1 58773 791 551 -22155 -27315 0 0 *55
1583012557.81,$M4.1 58774 793 551 -22155 -27315 0 0 *50
1583012558.91,$M4.1 58775 795 563 -22155 -27315 0 0 *56
1583012559.98,$M4.1 58776 793 559 -22155 -27315 0 0 *5A
1583012561.08,$M4.1 58777 795 559 -22155 -27315 0 0 *5D
1583012562.17,$M4.1 58778 793 551 -22155 -27315 0 0 *5C
1583012563.26,$M4.1 58779 793 551 -22155 -27315 0 0 *5D
1583012564.36,$M4.1 58780 793 555 -22155 -27315 0 0 *5F
1583012565.44,$M4.1 58781 793 555 -22155 -27315 0 0 *5E
1583012566.53,$M4.1 58782 793 551 -22155 -27315 0 0 *59
1583012567.64,$M4.1 58783 795 555 -22155 -27315 0 0 *5A
1583012568.75,$M4.1 58784 793 555 -22155 -27315 0 0 *5B
1583012569.83,$M4.1 58785 793 551 -22155 -27315 0 0 *5E
1583012570.92,$M4.1 58786 793 551 -22155 -27315 0 0 *5D
1583012572.02,$M4.1 58787 793 551 -22155 -27315 0 0 *5C
1583012573.1,$M4.1 58788 793 555 -22155 -27315 0 0 *57
1583012574.19,$M4.1 58789 793 555 -22155 -27315 0 0 *56
1583012575.26,$M4.1 58790 793 549 -22155 -27315 0 0 *53
1583012576.33,$M4.1 58791 793 559 -22155 -27315 0 0 *53
1583012577.45,$M4.1 58792 791 555 -22155 -27315 0 0 *5E
1583012578.56,$M4.1 58793 791 551 -22155 -27315 0 0 *5B
1583012579.68,$M4.1 58794 791 551 -22155 -27315 0 0 *5C
1583012580.76,$M4.1 58795 791 549 -22155 -27315 0 0 *54
1583012581.88,$M4.1 58796 791 551 -22155 -27315 0 0 *5E
1583012583.0,$M4.1 58797 791 581 -22155 -27315 0 0 *52
1583012584.07,$M4.1 58798 793 559 -22155 -27315 0 0 *5A
1583012585.19,$M4.1 58799 791 551 -22155 -27315 0 0 *51
1583012586.27,$M4.1 58800 793 555 -22155 -27315 0 0 *58
1583012587.34,$M4.1 58801 793 559 -22155 -27315 0 0 *55
1583012588.43,$M4.1 58802 793 555 -22155 -27315 0 0 *5A
1583012589.51,$M4.1 58803 791 549 -22155 -27315 0 0 *54
1583012590.63,$M4.1 58804 791 551 -22155 -27315 0 0 *5A
1583012591.71,$M4.1 58805 793 555 -22155 -27315 0 0 *5D
1583012592.8,$M4.1 58806 793 555 -22155 -27315 0 0 *5E
1583012593.9,$M4.1 58807 793 555 -22155 -27315 0 0 *5F
1583012595.0,$M4.1 58808 791 551 -22155 -27315 0 0 *56
1583012596.07,$M4.1 58809 793 559 -22155 -27315 0 0 *5D
1583012597.17,$M4.1 58810 793 555 -22155 -27315 0 0 *59
1583012598.26,$M4.1 58811 793 555 -22155 -27315 0 0 *58
1583012599.38,$M4.1 58812 791 551 -22155 -27315 0 0 *5D
1583012600.49,$M4.1 58813 791 555 -22155 -27315 0 0 *58
1583012601.58,$M4.1 58814 791 549 -22155 -27315 0 0 *52
1583012602.7,$M4.1 58815 791 551 -22155 -27315 0 0 *5A
1583012603.78,$M4.1 58816 791 549 -22155 -27315 0 0 *50
1583012604.9,$M4.1 58817 791 551 -22155 -27315 0 0 *58
1583012605.98,$M4.1 58818 793 555 -22155 -27315 0 0 *51
1583012607.07,$M4.1 58819 793 551 -22155 -27315 0 0 *54
1583012608.19,$M4.1 58820 791 555 -22155 -27315 0 0 *58
1583012609.26,$M4.1 58821 789 563 -22155 -27315 0 0 *55
1583012610.34,$M4.1 58822 791 549 -22155 -27315 0 0 *57
1583012611.44,$M4.1 58823 791 563 -22155 -27315 0 0 *5E
1583012612.56,$M4.1 58824 791 551 -22155 -27315 0 0 *58
1583012613.65,$M4.1 58825 793 551 -22155 -27315 0 0 *5B
1583012614.76,$M4.1 58826 791 551 -22155 -27315 0 0 *5A
1583012615.88,$M4.1 58827 791 551 -22155 -27315 0 0 *5B
1583012616.98,$M4.1 58828 791 551 -22155 -27315 0 0 *54
1583012618.1,$M4.1 58829 791 551 -22155 -27315 0 0 *55
1583012619.22,$M4.1 58830 791 555 -22155 -27315 0 0 *59
1583012620.3,$M4.1 58831 789 555 -22155 -27315 0 0 *51
1583012621.42,$M4.1 58832 791 555 -22155 -27315 0 0 *5B
1583012622.54,$M4.1 58833 791 555 -22155 -27315 0 0 *5A
1583012623.64,$M4.1 58834 791 555 -22155 -27315 0 0 *5D
1583012624.74,$M4.1 58835 791 549 -22155 -27315 0 0 *51
1583012625.82,$M4.1 58836 791 549 -22155 -27315 0 0 *52
1583012626.94,$M4.1 58837 791 551 -22155 -27315 0 0 *5A
1583012628.03,$M4.1 58838 791 549 -22155 -27315 0 0 *5C
1583012629.14,$M4.1 58839 791 555 -22155 -27315 0 0 *50
1583012630.26,$M4.1 58840 791 551 -22155 -27315 0 0 *5A
1583012631.36,$M4.1 58841 791 551 -22155 -27315 0 0 *5B
1583012632.46,$M4.1 58842 791 549 -22155 -27315 0 0 *51
1583012633.58,$M4.1 58843 791 551 -22155 -27315 0 0 *59
1583012634.67,$M4.1 58844 789 551 -22155 -27315 0 0 *57
1583012635.75,$M4.1 58845 789 551 -22155 -27315 0 0 *56
1583012636.82,$M4.1 58846 789 549 -22155 -27315 0 0 *5C
1583012637.89,$M4.1 58847 789 549 -22155 -27315 0 0 *5D
1583012638.96,$M4.1 58848 789 549 -22155 -27315 0 0 *52
1583012640.03,$M4.1 58849 789 549 -22155 -27315 0 0 *53
1583012641.11,$M4.1 58850 791 549 -22155 -27315 0 0 *52
1583012642.2,$M4.1 58851 791 549 -22155 -27315 0 0 *53
1583012643.27,$M4.1 58852 789 549 -22155 -27315 0 0 *59
1583012644.34,$M4.1 58853 789 549 -22155 -27315 0 0 *58
1583012645.42,$M4.1 58854 789 551 -22155 -27315 0 0 *56
1583012646.51,$M4.1 58855 791 549 -22155 -27315 0 0 *57
1583012647.61,$M4.1 58856 789 555 -22155 -27315 0 0 *50
1583012648.66,$M4.1 58857 789 549 -22155 -27315 0 0 *5C
1583012649.77,$M4.1 58858 791 567 -22155 -27315 0 0 *56
1583012650.83,$M4.1 58859 789 571 -22155 -27315 0 0 *59
1583012651.92,$M4.1 58860 789 577 -22155 -27315 0 0 *55
1583012653.04,$M4.1 58861 791 573 -22155 -27315 0 0 *59
1583012654.17,$M4.1 58862 791 581 -22155 -27315 0 0 *57
1583012655.29,$M4.1 58863 791 581 -22155 -27315 0 0 *56
1583012656.39,$M4.1 58864 791 577 -22155 -27315 0 0 *58
1583012657.51,$M4.1 58865 791 573 -22155 -27315 0 0 *5D
1583012658.62,$M4.1 58866 791 585 -22155 -27315 0 0 *57
1583012659.74,$M4.1 58867 791 585 -22155 -27315 0 0 *56
1583012660.86,$M4.1 58868 791 577 -22155 -27315 0 0 *54
1583012661.94,$M4.1 58869 791 607 -22155 -27315 0 0 *51
1583012663.04,$M4.1 58870 791 607 -22155 -27315 0 0 *59
1583012664.16,$M4.1 58871 791 589 -22155 -27315 0 0 *5D
1583012665.25,$M4.1 58872 793 577 -22155 -27315 0 0 *5D
1583012666.36,$M4.1 58873 791 573 -22155 -27315 0 0 *5A
1583012667.44,$M4.1 58874 793 571 -22155 -27315 0 0 *5D
1583012668.54,$M4.1 58875 795 571 -22155 -27315 0 0 *5A
1583012669.61,$M4.1 58876 793 567 -22155 -27315 0 0 *58
1583012670.67,$M4.1 58877 793 559 -22155 -27315 0 0 *54
1583012671.74,$M4.1 58878 789 563 -22155 -27315 0 0 *59
1583012672.86,$M4.1 58879 791 551 -22155 -27315 0 0 *50
1583012673.95,$M4.1 58880 793 551 -22155 -27315 0 0 *54
1583012675.03,$M4.1 58881 793 551 -22155 -27315 0 0 *55
1583012676.13,$M4.1 58882 793 555 -22155 -27315 0 0 *52
1583012677.22,$M4.1 58883 793 555 -22155 -27315 0 0 *53
1583012678.3,$M4.1 58884 789 551 -22155 -27315 0 0 *5B
1583012679.41,$M4.1 58885 791 563 -22155 -27315 0 0 *52
1583012680.51,$M4.1 58886 791 551 -22155 -27315 0 0 *50
1583012681.62,$M4.1 58887 791 555 -22155 -27315 0 0 *55
1583012682.74,$M4.1 58888 791 551 -22155 -27315 0 0 *5E
1583012683.86,$M4.1 58889 791 551 -22155 -27315 0 0 *5F
1583012684.94,$M4.1 58890 789 555 -22155 -27315 0 0 *5A
1583012686.06,$M4.1 58891 791 555 -22155 -27315 0 0 *52
1583012687.15,$M4.1 58892 789 555 -22155 -27315 0 0 *58
1583012688.26,$M4.1 58893 791 551 -22155 -27315 0 0 *54
1583012689.37,$M4.1 58894 791 551 -22155 -27315 0 0 *53
1583012690.45,$M4.1 58895 789 555 -22155 -27315 0 0 *5F
1583012691.57,$M4.1 58896 791 555 -22155 -27315 0 0 *55
1583012692.64,$M4.1 58897 793 559 -22155 -27315 0 0 *5A
1583012693.75,$M4.1 58898 791 555 -22155 -27315 0 0 *5B
1583012694.87,$M4.1 58899 791 555 -22155 -27315 0 0 *5A
1583012695.93,$M4.1 58900 789 549 -22155 -27315 0 0 *5F
1583012697.04,$M4.1 58901 791 551 -22155 -27315 0 0 *5E
1583012698.16,$M4.1 58902 791 555 -22155 -27315 0 0 *59
1583012699.28,$M4.1 58903 791 555 -22155 -27315 0 0 *58
1583012700.38,$M4.1 58904 791 551 -22155 -27315 0 0 *5B
1583012701.5,$M4.1 58905 791 551 -22155 -27315 0 0 *5A
1583012702.58,$M4.1 58906 789 551 -22155 -27315 0 0 *50
1583012703.7,$M4.1 58907 791 551 -22155 -27315 0 0 *58
1583012704.8,$M4.1 58908 789 551 -22155 -27315 0 0 *5E
1583012705.9,$M4.1 58909 791 551 -22155 -27315 0 0 *56
1583012707.02,$M4.1 58910 791 555 -22155 -27315 0 0 *5A
1583012708.09,$M4.1 58911 789 563 -22155 -27315 0 0 *57
1583012709.19,$M4.1 58912 791 567 -22155 -27315 0 0 *59
1583012710.27,$M4.1 58913 789 577 -22155 -27315 0 0 *50
1583012711.36,$M4.1 58914 791 571 -22155 -27315 0 0 *58
1583012712.43,$M4.1 58915 789 567 -22155 -27315 0 0 *57
1583012713.53,$M4.1 58916 791 567 -22155 -27315 0 0 *5D
1583012714.63,$M4.1 58917 791 567 -22155 -27315 0 0 *5C
1583012715.72,$M4.1 58918 791 571 -22155 -27315 0 0 *54
1583012716.8,$M4.1 58919 791 563 -22155 -27315 0 0 *56
1583012717.87,$M4.1 58920 793 571 -22155 -27315 0 0 *5D
1583012718.94,$M4.1 58921 789 571 -22155 -27315 0 0 *57
1583012720.04,$M4.1 58922 791 571 -22155 -27315 0 0 *5D
1583012721.13,$M4.1 58923 791 567 -22155 -27315 0 0 *5B
1583012722.21,$M4.1 58924 791 571 -22155 -27315 0 0 *5B
1583012723.31,$M4.1 58925 791 571 -22155 -27315 0 0 *5A
1583012724.4,$M4.1 58926 791 567 -22155 -27315 0 0 *5E
1583012725.5,$M4.1 58927 791 567 -22155 -27315 0 0 *5F
1583012726.57,$M4.1 58928 793 567 -22155 -27315 0 0 *52
1583012727.67,$M4.1 58929 791 567 -22155 -27315 0 0 *51
1583012728.76,$M4.1 58930 791 567 -22155 -27315 0 0 *59
1583012729.86,$M4.1 58931 789 573 -22155 -27315 0 0 *54
1583012730.94,$M4.1 58932 791 571 -22155 -27315 0 0 *5C
1583012732.01,$M4.1 58933 789 571 -22155 -27315 0 0 *54
1583012733.11,$M4.1 58934 791 571 -22155 -27315 0 0 *5A
1583012734.2,$M4.1 58935 791 567 -22155 -27315 0 0 *5C
1583012735.32,$M4.1 58936 791 577 -22155 -27315 0 0 *5E
1583012736.43,$M4.1 58937 791 573 -22155 -27315 0 0 *5B
1583012737.52,$M4.1 58938 793 577 -22155 -27315 0 0 *52
1583012738.61,$M4.1 58939 789 577 -22155 -27315 0 0 *58
1583012739.69,$M4.1 58940 793 585 -22155 -27315 0 0 *50
1583012740.79,$M4.1 58941 793 585 -22155 -27315 0 0 *51
1583012741.88,$M4.1 58942 793 573 -22155 -27315 0 0 *5B
1583012742.96,$M4.1 58943 793 567 -22155 -27315 0 0 *5F
1583012744.03,$M4.1 58944 793 571 -22155 -27315 0 0 *5F
1583012745.12,$M4.1 58945 793 573 -22155 -27315 0 0 *5C
1583012746.2,$M4.1 58946 791 571 -22155 -27315 0 0 *5F
1583012747.3,$M4.1 58947 791 567 -22155 -27315 0 0 *59
1583012748.39,$M4.1 58948 789 577 -22155 -27315 0 0 *5E
1583012749.49,$M4.1 58949 793 589 -22155 -27315 0 0 *55
1583012750.59,$M4.1 58950 793 589 -22155 -27315 0 0 *5D
1583012751.68,$M4.1 58951 793 581 -22155 -27315 0 0 *54
1583012752.78,$M4.1 58952 793 581 -22155 -27315 0 0 *57
1583012753.87,$M4.1 58953 793 577 -22155 -27315 0 0 *5F
1583012754.95,$M4.1 58954 793 573 -22155 -27315 0 0 *5C
1583012756.02,$M4.1 58955 793 571 -22155 -27315 0 0 *5F
1583012757.09,$M4.1 58956 793 559 -22155 -27315 0 0 *56
1583012758.21,$M4.1 58957 791 555 -22155 -27315 0 0 *59
1583012759.29,$M4.1 58958 791 563 -22155 -27315 0 0 *53
1583012760.36,$M4.1 58959 793 559 -22155 -27315 0 0 *59
1583012761.43,$M4.1 58960 793 567 -22155 -27315 0 0 *5E
1583012762.55,$M4.1 58961 791 555 -22155 -27315 0 0 *5C
1583012763.62,$M4.1 58962 793 559 -22155 -27315 0 0 *51
1583012764.7,$M4.1 58963 791 563 -22155 -27315 0 0 *5B
1583012765.82,$M4.1 58964 791 555 -22155 -27315 0 0 *59
1583012766.94,$M4.1 58965 791 551 -22155 -27315 0 0 *5C
1583012768.04,$M4.1 58966 791 555 -22155 -27315 0 0 *5B
1583012769.16,$M4.1 58967 791 555 -22155 -27315 0 0 *5A
1583012770.24,$M4.1 58968 793 555 -22155 -27315 0 0 *57
1583012771.36,$M4.1 58969 791 551 -22155 -27315 0 0 *50
1583012772.48,$M4.1 58970 791 551 -22155 -27315 0 0 *58
1583012773.58,$M4.1 58971 791 551 -22155 -27315 0 0 *59
1583012774.68,$M4.1 58972 791 549 -22155 -27315 0 0 *53
1583012775.78,$M4.1 58973 791 551 -22155 -27315 0 0 *5B
1583012776.9,$M4.1 58974 791 555 -22155 -27315 0 0 *58
1583012778.01,$M4.1 58975 791 555 -22155 -27315 0 0 *59
1583012779.12,$M4.1 58976 791 551 -22155 -27315 0 0 *5E
1583012780.23,$M4.1 58977 791 551 -22155 -27315 0 0 *5F
1583012781.35,$M4.1 58978 791 555 -22155 -27315 0 0 *54
1583012782.42,$M4.1 58979 789 563 -22155 -27315 0 0 *59
1583012783.5,$M4.1 58980 789 555 -22155 -27315 0 0 *5A
1583012784.57,$M4.1 58981 789 549 -22155 -27315 0 0 *56
1583012785.66,$M4.1 58982 789 551 -22155 -27315 0 0 *5C
1583012786.78,$M4.1 58983 791 555 -22155 -27315 0 0 *50
1583012787.88,$M4.1 58984 791 563 -22155 -27315 0 0 *52
1583012788.95,$M4.1 58985 789 563 -22155 -27315 0 0 *5A
1583012790.03,$M4.1 58986 791 567 -22155 -27315 0 0 *54
1583012791.13,$M4.1 58987 789 555 -22155 -27315 0 0 *5D
1583012792.22,$M4.1 58988 791 549 -22155 -27315 0 0 *56
1583012793.31,$M4.1 58989 791 549 -22155 -27315 0 0 *57
1583012794.39,$M4.1 58990 791 549 -22155 -27315 0 0 *5F
1583012795.48,$M4.1 58991 791 549 -22155 -27315 0 0 *5E
1583012796.55,$M4.1 58992 789 545 -22155 -27315 0 0 *58
1583012797.63,$M4.1 58993 791 545 -22155 -27315 0 0 *50
1583012798.7,$M4.1 58994 789 549 -22155 -27315 0 0 *52
1583012799.77,$M4.1 58995 789 545 -22155 -27315 0 0 *5F
1583012800.82,$M4.1 58996 789 545 -22155 -27315 0 0 *5C
1583012801.92,$M4.1 58997 789 551 -22155 -27315 0 0 *58
1583012803.01,$M4.1 58998 789 551 -22155 -27315 0 0 *57
1583012804.1,$M4.1 58999 789 551 -22155 -27315 0 0 *56
1583012805.18,$M4.1 59000 789 551 -22155 -27315 0 0 *5E
1583012806.28,$M4.1 59001 791 549 -22155 -27315 0 0 *5F
1583012807.37,$M4.1 59002 791 549 -22155 -27315 0 0 *5C
1583012808.45,$M4.1 59003 791 549 -22155 -27315 0 0 *5D
1583012809.57,$M4.1 59004 791 551 -22155 -27315 0 0 *53
1583012810.69,$M4.1 59005 787 551 -22155 -27315 0 0 *55
1583012811.76,$M4.1 59006 789 563 -22155 -27315 0 0 *59
1583012812.83,$M4.1 59007 789 563 -22155 -27315 0 0 *58
1583012813.9,$M4.1 59008 789 563 -22155 -27315 0 0 *57
1583012814.96,$M4.1 59009 789 571 -22155 -27315 0 0 *55
1583012816.05,$M4.1 59010 789 563 -22155 -27315 0 0 *5E
1583012817.12,$M4.1 59011 789 563 -22155 -27315 0 0 *5F
1583012818.19,$M4.1 59012 789 549 -22155 -27315 0 0 *54
1583012819.27,$M4.1 59013 789 551 -22155 -27315 0 0 *5C
1583012820.38,$M4.1 59014 789 551 -22155 -27315 0 0 *5B
1583012821.43,$M4.1 59015 789 549 -22155 -27315 0 0 *53
1583012822.52,$M4.1 59016 789 563 -22155 -27315 0 0 *58
1583012823.6,$M4.1 59017 789 555 -22155 -27315 0 0 *5C
1583012824.67,$M4.1 59018 789 563 -22155 -27315 0 0 *56
1583012825.77,$M4.1 59019 789 555 -22155 -27315 0 0 *52
1583012826.86,$M4.1 59020 789 555 -22155 -27315 0 0 *58
1583012827.96,$M4.1 59021 789 555 -22155 -27315 0 0 *59
1583012829.03,$M4.1 59022 789 563 -22155 -27315 0 0 *5F
1583012830.11,$M4.1 59023 791 571 -22155 -27315 0 0 *54
1583012831.18,$M4.1 59024 789 571 -22155 -27315 0 0 *5A
1583012832.25,$M4.1 59025 789 567 -22155 -27315 0 0 *5C
1583012833.34,$M4.1 59026 789 567 -22155 -27315 0 0 *5F
1583012834.42,$M4.1 59027 789 573 -22155 -27315 0 0 *5B
1583012835.52,$M4.1 59028 789 573 -22155 -27315 0 0 *54
1583012836.63,$M4.1 59029 789 581 -22155 -27315 0 0 *58
1583012837.71,$M4.1 59030 789 581 -22155 -27315 0 0 *50
1583012838.84,$M4.1 59031 791 581 -22155 -27315 0 0 *58
1583012839.93,$M4.1 59032 789 585 -22155 -27315 0 0 *56
1583012841.03,$M4.1 59033 789 573 -22155 -27315 0 0 *5E
1583012842.1,$M4.1 59034 789 571 -22155 -27315 0 0 *5B
1583012843.2,$M4.1 59035 789 573 -22155 -27315 0 0 *58
1583012844.29,$M4.1 59036 789 573 -22155 -27315 0 0 *5B
1583012845.4,$M4.1 59037 791 573 -22155 -27315 0 0 *53
1583012846.51,$M4.1 59038 789 573 -22155 -27315 0 0 *55
1583012847.61,$M4.1 59039 789 573 -22155 -27315 0 0 *54
1583012848.72,$M4.1 59040 791 581 -22155 -27315 0 0 *5E
1583012849.83,$M4.1 59041 789 589 -22155 -27315 0 0 *5E
1583012850.94,$M4.1 59042 791 593 -22155 -27315 0 0 *5F
1583012852.04,$M4.1 59043 791 595 -22155 -27315 0 0 *58
1583012853.15,$M4.1 59044 791 595 -22155 -27315 0 0 *5F
1583012854.25,$M4.1 59045 791 599 -22155 -27315 0 0 *52
1583012855.32,$M4.1 59046 793 599 -22155 -27315 0 0 *53
1583012856.45,$M4.1 59047 791 593 -22155 -27315 0 0 *5A
1583012857.52,$M4.1 59048 793 595 -22155 -27315 0 0 *51
1583012858.62,$M4.1 59049 793 585 -22155 -27315 0 0 *51
1583012859.69,$M4.1 59050 793 595 -22155 -27315 0 0 *58
1583012860.79,$M4.1 59051 789 585 -22155 -27315 0 0 *53
1583012861.91,$M4.1 59052 791 581 -22155 -27315 0 0 *5D
1583012863.03,$M4.1 59053 791 581 -22155 -27315 0 0 *5C
1583012864.13,$M4.1 59054 793 589 -22155 -27315 0 0 *51
1583012865.26,$M4.1 59055 795 585 -22155 -27315 0 0 *5A
1583012866.35,$M4.1 59056 793 581 -22155 -27315 0 0 *5B
1583012867.46,$M4.1 59057 795 585 -22155 -27315 0 0 *58
1583012868.56,$M4.1 59058 793 581 -22155 -27315 0 0 *55
1583012869.67,$M4.1 59059 793 581 -22155 -27315 0 0 *54
1583012870.77,$M4.1 59060 793 593 -22155 -27315 0 0 *5D
1583012871.85,$M4.1 59061 795 599 -22155 -27315 0 0 *50
1583012872.95,$M4.1 59062 795 599 -22155 -27315 0 0 *53
1583012874.04,$M4.1 59063 793 595 -22155 -27315 0 0 *58
1583012875.14,$M4.1 59064 793 589 -22155 -27315 0 0 *52
1583012876.24,$M4.1 59065 793 589 -22155 -27315 0 0 *53
1583012877.33,$M4.1 59066 793 585 -22155 -27315 0 0 *5C
1583012878.43,$M4.1 59067 793 581 -22155 -27315 0 0 *59
1583012879.5,$M4.1 59068 793 571 -22155 -27315 0 0 *59
1583012880.57,$M4.1 59069 793 559 -22155 -27315 0 0 *52
1583012881.64,$M4.1 59070 793 559 -22155 -27315 0 0 *5A
1583012882.75,$M4.1 59071 791 555 -22155 -27315 0 0 *55
1583012883.84,$M4.1 59072 795 571 -22155 -27315 0 0 *54
1583012884.94,$M4.1 59073 791 567 -22155 -27315 0 0 *56
1583012886.01,$M4.1 59074 793 567 -22155 -27315 0 0 *53
1583012887.09,$M4.1 59075 793 573 -22155 -27315 0 0 *57
1583012888.2,$M4.1 59076 793 573 -22155 -27315 0 0 *54
1583012889.3,$M4.1 59077 793 573 -22155 -27315 0 0 *55
1583012890.37,$M4.1 59078 793 567 -22155 -27315 0 0 *5F
1583012891.47,$M4.1 59079 795 563 -22155 -27315 0 0 *5C
1583012892.55,$M4.1 59080 793 573 -22155 -27315 0 0 *5D
1583012893.62,$M4.1 59081 793 567 -22155 -27315 0 0 *59
1583012894.73,$M4.1 59082 793 555 -22155 -27315 0 0 *5B
1583012895.81,$M4.1 59083 793 555 -22155 -27315 0 0 *5A
1583012896.89,$M4.1 59084 793 555 -22155 -27315 0 0 *5D
1583012897.96,$M4.1 59085 793 567 -22155 -27315 0 0 *5D
1583012899.07,$M4.1 59086 791 563 -22155 -27315 0 0 *58
1583012900.17,$M4.1 59087 791 563 -22155 -27315 0 0 *59
1583012901.27,$M4.1 59088 791 555 -22155 -27315 0 0 *53
1583012902.37,$M4.1 59089 791 563 -22155 -27315 0 0 *57
1583012903.49,$M4.1 59090 791 555 -22155 -27315 0 0 *5A
1583012904.56,$M4.1 59091 793 559 -22155 -27315 0 0 *55
1583012905.66,$M4.1 59092 791 555 -22155 -27315 0 0 *58
1583012906.76,$M4.1 59093 791 563 -22155 -27315 0 0 *5C
1583012907.84,$M4.1 59094 791 563 -22155 -27315 0 0 *5B
1583012908.95,$M4.1 59095 791 571 -22155 -27315 0 0 *59
1583012910.06,$M4.1 59096 791 573 -22155 -27315 0 0 *58
1583012911.15,$M4.1 59097 791 567 -22155 -27315 0 0 *5C
1583012912.25,$M4.1 59098 789 551 -22155 -27315 0 0 *5F
1583012913.34,$M4.1 59099 789 555 -22155 -27315 0 0 *5A
1583012914.41,$M4.1 59100 789 563 -22155 -27315 0 0 *5E
1583012915.51,$M4.1 59101 791 571 -22155 -27315 0 0 *55
1583012916.59,$M4.1 59102 791 567 -22155 -27315 0 0 *51
1583012917.68,$M4.1 59103 789 563 -22155 -27315 0 0 *5D
1583012918.79,$M4.1 59104 791 555 -22155 -27315 0 0 *56
1583012919.88,$M4.1 59105 789 555 -22155 -27315 0 0 *5E
1583012920.96,$M4.1 59106 789 555 -22155 -27315 0 0 *5D
1583012922.07,$M4.1 59107 791 563 -22155 -27315 0 0 *50
1583012923.17,$M4.1 59108 791 567 -22155 -27315 0 0 *5B
1583012924.25,$M4.1 59109 791 567 -22155 -27315 0 0 *5A
1583012925.35,$M4.1 59110 791 567 -22155 -27315 0 0 *52
1583012926.42,$M4.1 59111 789 563 -22155 -27315 0 0 *5E
1583012927.52,$M4.1 59112 791 567 -22155 -27315 0 0 *50
1583012928.63,$M4.1 59113 791 563 -22155 -27315 0 0 *55
1583012929.74,$M4.1 59114 791 555 -22155 -27315 0 0 *57
1583012930.81,$M4.1 59115 789 563 -22155 -27315 0 0 *5A
1583012931.9,$M4.1 59116 791 567 -22155 -27315 0 0 *54
1583012932.97,$M4.1 59117 789 571 -22155 -27315 0 0 *5B
1583012934.07,$M4.1 59118 791 571 -22155 -27315 0 0 *5D
1583012935.15,$M4.1 59119 791 571 -22155 -27315 0 0 *5C
1583012936.26,$M4.1 59120 791 567 -22155 -27315 0 0 *51
1583012937.32,$M4.1 59121 789 571 -22155 -27315 0 0 *5E
1583012938.44,$M4.1 59122 791 573 -22155 -27315 0 0 *56
1583012939.54,$M4.1 59123 789 573 -22155 -27315 0 0 *5E
1583012940.66,$M4.1 59124 791 573 -22155 -27315 0 0 *50
1583012941.78,$M4.1 59125 791 577 -22155 -27315 0 0 *55
1583012942.88,$M4.1 59126 793 581 -22155 -27315 0 0 *5D
1583012944.0,$M4.1 59127 791 581 -22155 -27315 0 0 *5E
1583012945.1,$M4.1 59128 793 589 -22155 -27315 0 0 *5B
1583012946.22,$M4.1 59129 795 581 -22155 -27315 0 0 *54
1583012947.32,$M4.1 59130 791 567 -22155 -27315 0 0 *50
1583012948.4,$M4.1 59131 791 563 -22155 -27315 0 0 *55
