1582922510.75,$M4.1 41902 767 687 -22155 -27315 0 0 *54
1582922511.85,$M4.1 41903 765 683 -22155 -27315 0 0 *53
1582922512.94,$M4.1 41904 767 687 -22155 -27315 0 0 *52
1582922514.04,$M4.1 41905 767 687 -22155 -27315 0 0 *53
1582922515.11,$M4.1 41906 767 683 -22155 -27315 0 0 *54
1582922516.19,$M4.1 41907 767 691 -22155 -27315 0 0 *56
1582922517.3,$M4.1 41908 765 683 -22155 -27315 0 0 *58
1582922518.4,$M4.1 41909 767 687 -22155 -27315 0 0 *5F
1582922519.45,$M4.1 41910 767 679 -22155 -27315 0 0 *56
1582922520.52,$M4.1 41911 767 683 -22155 -27315 0 0 *52
1582922521.59,$M4.1 41912 767 679 -22155 -27315 0 0 *54
1582922522.66,$M4.1 41913 767 679 -22155 -27315 0 0 *55
1582922523.74,$M4.1 41914 765 675 -22155 -27315 0 0 *5C
1582922524.81,$M4.1 41915 767 675 -22155 -27315 0 0 *5F
1582922525.88,$M4.1 41916 767 675 -22155 -27315 0 0 *5C
1582922526.95,$M4.1 41917 767 675 -22155 -27315 0 0 *5D
1582922528.07,$M4.1 41918 765 665 -22155 -27315 0 0 *51
1582922529.19,$M4.1 41919 765 669 -22155 -27315 0 0 *5C
1582922530.26,$M4.1 41920 767 675 -22155 -27315 0 0 *59
1582922531.31,$M4.1 41921 767 679 -22155 -27315 0 0 *54
1582922532.41,$M4.1 41922 765 697 -22155 -27315 0 0 *55
1582922533.48,$M4.1 41923 767 701 -22155 -27315 0 0 *58
1582922534.57,$M4.1 41924 765 679 -22155 -27315 0 0 *53
1582922535.63,$M4.1 41925 767 709 -22155 -27315 0 0 *56
1582922536.7,$M4.1 41926 767 709 -22155 -27315 0 0 *55
1582922537.77,$M4.1 41927 767 701 -22155 -27315 0 0 *5C
1582922538.84,$M4.1 41928 767 705 -22155 -27315 0 0 *57
1582922539.91,$M4.1 41929 767 697 -22155 -27315 0 0 *5C
1582922541.0,$M4.1 41930 771 691 -22155 -27315 0 0 *55
1582922542.07,$M4.1 41931 771 693 -22155 -27315 0 0 *56
1582922543.17,$M4.1 41932 771 691 -22155 -27315 0 0 *57
1582922544.24,$M4.1 41933 771 693 -22155 -27315 0 0 *54
1582922545.29,$M4.1 41934 771 705 -22155 -27315 0 0 *5D
1582922546.36,$M4.1 41935 771 709 -22155 -27315 0 0 *50
1582922547.43,$M4.1 41936 771 701 -22155 -27315 0 0 *5B
1582922548.51,$M4.1 41937 771 687 -22155 -27315 0 0 *55
1582922549.62,$M4.1 41938 771 673 -22155 -27315 0 0 *51
1582922550.7,$M4.1 41939 773 679 -22155 -27315 0 0 *58
1582922551.77,$M4.1 41940 767 679 -22155 -27315 0 0 *53
1582922552.84,$M4.1 41941 771 683 -22155 -27315 0 0 *50
1582922553.93,$M4.1 41942 771 687 -22155 -27315 0 0 *57
1582922555.04,$M4.1 41943 773 687 -22155 -27315 0 0 *54
1582922556.14,$M4.1 41944 771 687 -22155 -27315 0 0 *51
1582922557.24,$M4.1 41945 771 687 -22155 -27315 0 0 *50
1582922558.3,$M4.1 41946 771 683 -22155 -27315 0 0 *57
1582922559.37,$M4.1 41947 771 683 -22155 -27315 0 0 *56
1582922560.45,$M4.1 41948 771 691 -22155 -27315 0 0 *5A
1582922561.55,$M4.1 41949 771 687 -22155 -27315 0 0 *5C
1582922562.64,$M4.1 41950 773 679 -22155 -27315 0 0 *57
1582922563.73,$M4.1 41951 773 683 -22155 -27315 0 0 *53
1582922564.83,$M4.1 41952 771 691 -22155 -27315 0 0 *51
1582922565.94,$M4.1 41953 773 723 -22155 -27315 0 0 *5A
1582922567.03,$M4.1 41954 773 709 -22155 -27315 0 0 *55
1582922568.1,$M4.1 41955 771 709 -22155 -27315 0 0 *56
1582922569.17,$M4.1 41956 775 693 -22155 -27315 0 0 *53
1582922570.29,$M4.1 41957 773 687 -22155 -27315 0 0 *51
1582922571.37,$M4.1 41958 773 679 -22155 -27315 0 0 *5F
1582922572.49,$M4.1 41959 773 673 -22155 -27315 0 0 *54
1582922573.59,$M4.1 41960 771 687 -22155 -27315 0 0 *57
1582922574.69,$M4.1 41961 773 691 -22155 -27315 0 0 *53
1582922575.76,$M4.1 41962 771 693 -22155 -27315 0 0 *50
1582922576.86,$M4.1 41963 771 711 -22155 -27315 0 0 *5A
1582922577.95,$M4.1 41964 773 705 -22155 -27315 0 0 *5A
1582922579.03,$M4.1 41965 773 693 -22155 -27315 0 0 *55
1582922580.13,$M4.1 41966 773 693 -22155 -27315 0 0 *56
1582922581.19,$M4.1 41967 771 701 -22155 -27315 0 0 *5F
1582922582.27,$M4.1 41968 773 701 -22155 -27315 0 0 *52
1582922583.37,$M4.1 41969 773 709 -22155 -27315 0 0 *5B
1582922584.46,$M4.1 41970 773 705 -22155 -27315 0 0 *5F
1582922585.54,$M4.1 41971 771 711 -22155 -27315 0 0 *59
1582922586.66,$M4.1 41972 777 723 -22155 -27315 0 0 *5D
1582922587.75,$M4.1 41973 775 697 -22155 -27315 0 0 *50
1582922588.83,$M4.1 41974 777 693 -22155 -27315 0 0 *51
1582922589.93,$M4.1 41975 775 691 -22155 -27315 0 0 *50
1582922591.0,$M4.1 41976 775 693 -22155 -27315 0 0 *51
1582922592.12,$M4.1 41977 777 691 -22155 -27315 0 0 *50
1582922593.21,$M4.1 41978 775 691 -22155 -27315 0 0 *5D
1582922594.31,$M4.1 41979 777 693 -22155 -27315 0 0 *5C
1582922595.39,$M4.1 41980 775 691 -22155 -27315 0 0 *5A
1582922596.49,$M4.1 41981 775 691 -22155 -27315 0 0 *5B
1582922597.58,$M4.1 41982 777 693 -22155 -27315 0 0 *58
1582922598.68,$M4.1 41983 777 693 -22155 -27315 0 0 *59
1582922599.76,$M4.1 41984 775 691 -22155 -27315 0 0 *5E
1582922600.83,$M4.1 41985 775 679 -22155 -27315 0 0 *59
1582922601.94,$M4.1 41986 777 675 -22155 -27315 0 0 *54
1582922603.05,$M4.1 41987 777 669 -22155 -27315 0 0 *58
1582922604.11,$M4.1 41988 775 679 -22155 -27315 0 0 *54
1582922605.19,$M4.1 41989 775 669 -22155 -27315 0 0 *54
1582922606.29,$M4.1 41990 775 661 -22155 -27315 0 0 *54
1582922607.38,$M4.1 41991 775 661 -22155 -27315 0 0 *55
1582922608.48,$M4.1 41992 775 665 -22155 -27315 0 0 *52
1582922609.57,$M4.1 41993 775 673 -22155 -27315 0 0 *54
1582922610.67,$M4.1 41994 775 665 -22155 -27315 0 0 *54
1582922611.78,$M4.1 41995 773 669 -22155 -27315 0 0 *5F
1582922612.87,$M4.1 41996 775 673 -22155 -27315 0 0 *51
1582922613.97,$M4.1 41997 775 673 -22155 -27315 0 0 *50
1582922615.02,$M4.1 41998 775 683 -22155 -27315 0 0 *50
1582922616.09,$M4.1 41999 775 693 -22155 -27315 0 0 *50
1582922617.16,$M4.1 42000 775 697 -22155 -27315 0 0 *5E
1582922618.23,$M4.1 42001 775 705 -22155 -27315 0 0 *55
1582922619.3,$M4.1 42002 775 709 -22155 -27315 0 0 *5A
1582922620.39,$M4.1 42003 775 691 -22155 -27315 0 0 *5B
1582922621.46,$M4.1 42004 775 675 -22155 -27315 0 0 *56
1582922622.51,$M4.1 42005 775 675 -22155 -27315 0 0 *57
1582922623.61,$M4.1 42006 775 673 -22155 -27315 0 0 *52
1582922624.7,$M4.1 42007 775 669 -22155 -27315 0 0 *58
1582922625.78,$M4.1 42008 775 665 -22155 -27315 0 0 *5B
1582922626.88,$M4.1 42009 775 673 -22155 -27315 0 0 *5D
1582922627.97,$M4.1 42010 777 675 -22155 -27315 0 0 *51
1582922629.09,$M4.1 42011 777 669 -22155 -27315 0 0 *5D
1582922630.19,$M4.1 42012 775 661 -22155 -27315 0 0 *54
1582922631.3,$M4.1 42013 773 669 -22155 -27315 0 0 *5B
1582922632.36,$M4.1 42014 775 675 -22155 -27315 0 0 *57
1582922633.46,$M4.1 42015 775 661 -22155 -27315 0 0 *53
1582922634.54,$M4.1 42016 775 665 -22155 -27315 0 0 *54
1582922635.66,$M4.1 42017 773 665 -22155 -27315 0 0 *53
1582922636.78,$M4.1 42018 773 657 -22155 -27315 0 0 *5D
1582922637.9,$M4.1 42019 773 669 -22155 -27315 0 0 *51
1582922639.01,$M4.1 42020 773 661 -22155 -27315 0 0 *53
1582922640.11,$M4.1 42021 773 669 -22155 -27315 0 0 *5A
1582922641.23,$M4.1 42022 773 661 -22155 -27315 0 0 *51
1582922642.32,$M4.1 42023 775 669 -22155 -27315 0 0 *5E
1582922643.42,$M4.1 42024 771 661 -22155 -27315 0 0 *55
1582922644.54,$M4.1 42025 773 665 -22155 -27315 0 0 *52
1582922645.65,$M4.1 42026 773 669 -22155 -27315 0 0 *5D
1582922646.74,$M4.1 42027 771 669 -22155 -27315 0 0 *5E
1582922647.86,$M4.1 42028 773 669 -22155 -27315 0 0 *53
1582922648.94,$M4.1 42029 773 675 -22155 -27315 0 0 *5F
1582922649.99,$M4.1 42030 775 675 -22155 -27315 0 0 *51
1582922651.09,$M4.1 42031 773 675 -22155 -27315 0 0 *56
1582922652.15,$M4.1 42032 771 679 -22155 -27315 0 0 *5B
1582922653.23,$M4.1 42033 773 679 -22155 -27315 0 0 *58
1582922654.32,$M4.1 42034 773 683 -22155 -27315 0 0 *5A
1582922655.41,$M4.1 42035 773 679 -22155 -27315 0 0 *5E
1582922656.51,$M4.1 42036 773 675 -22155 -27315 0 0 *51
1582922657.62,$M4.1 42037 773 673 -22155 -27315 0 0 *56
1582922658.74,$M4.1 42038 773 673 -22155 -27315 0 0 *59
1582922659.79,$M4.1 42039 775 675 -22155 -27315 0 0 *58
1582922660.91,$M4.1 42040 773 673 -22155 -27315 0 0 *56
1582922662.03,$M4.1 42041 773 669 -22155 -27315 0 0 *5C
1582922663.11,$M4.1 42042 771 673 -22155 -27315 0 0 *56
1582922664.2,$M4.1 42043 773 679 -22155 -27315 0 0 *5F
1582922665.3,$M4.1 42044 775 691 -22155 -27315 0 0 *58
1582922666.4,$M4.1 42045 773 687 -22155 -27315 0 0 *58
1582922667.47,$M4.1 42046 775 693 -22155 -27315 0 0 *58
1582922668.56,$M4.1 42047 775 691 -22155 -27315 0 0 *5B
1582922669.66,$M4.1 42048 775 687 -22155 -27315 0 0 *53
1582922670.73,$M4.1 42049 775 679 -22155 -27315 0 0 *53
1582922671.78,$M4.1 42050 771 675 -22155 -27315 0 0 *53
1582922672.85,$M4.1 42051 775 679 -22155 -27315 0 0 *5A
1582922673.92,$M4.1 42052 775 675 -22155 -27315 0 0 *55
1582922675.04,$M4.1 42053 773 661 -22155 -27315 0 0 *57
1582922676.15,$M4.1 42054 773 673 -22155 -27315 0 0 *53
1582922677.24,$M4.1 42055 773 679 -22155 -27315 0 0 *58
1582922678.36,$M4.1 42056 773 691 -22155 -27315 0 0 *5D
1582922679.44,$M4.1 42057 773 709 -22155 -27315 0 0 *5C
1582922680.53,$M4.1 42058 775 711 -22155 -27315 0 0 *5C
1582922681.6,$M4.1 42059 775 697 -22155 -27315 0 0 *52
1582922682.67,$M4.1 42060 775 675 -22155 -27315 0 0 *54
1582922683.75,$M4.1 42061 775 661 -22155 -27315 0 0 *50
1582922684.85,$M4.1 42062 775 665 -22155 -27315 0 0 *57
1582922685.97,$M4.1 42063 773 657 -22155 -27315 0 0 *51
1582922687.09,$M4.1 42064 773 669 -22155 -27315 0 0 *5B
1582922688.21,$M4.1 42065 773 661 -22155 -27315 0 0 *52
1582922689.32,$M4.1 42066 773 661 -22155 -27315 0 0 *51
1582922690.41,$M4.1 42067 771 661 -22155 -27315 0 0 *52
1582922691.51,$M4.1 42068 771 657 -22155 -27315 0 0 *58
1582922692.61,$M4.1 42069 773 661 -22155 -27315 0 0 *5E
1582922693.71,$M4.1 42070 771 657 -22155 -27315 0 0 *51
1582922694.8,$M4.1 42071 771 657 -22155 -27315 0 0 *50
1582922695.91,$M4.1 42072 773 661 -22155 -27315 0 0 *54
1582922697.05,$M4.1 42073 773 665 -22155 -27315 0 0 *51
1582922698.15,$M4.1 42074 773 657 -22155 -27315 0 0 *57
1582922699.27,$M4.1 42075 773 657 -22155 -27315 0 0 *56
1582922700.37,$M4.1 42076 771 657 -22155 -27315 0 0 *57
1582922701.48,$M4.1 42077 773 657 -22155 -27315 0 0 *54
1582922702.6,$M4.1 42078 773 661 -22155 -27315 0 0 *5E
1582922703.69,$M4.1 42079 771 661 -22155 -27315 0 0 *5D
1582922704.79,$M4.1 42080 771 661 -22155 -27315 0 0 *5B
1582922705.91,$M4.1 42081 773 665 -22155 -27315 0 0 *5C
1582922707.02,$M4.1 42082 773 665 -22155 -27315 0 0 *5F
1582922708.14,$M4.1 42083 773 665 -22155 -27315 0 0 *5E
1582922709.24,$M4.1 42084 771 665 -22155 -27315 0 0 *5B
1582922710.34,$M4.1 42085 771 665 -22155 -27315 0 0 *5A
1582922711.43,$M4.1 42086 771 661 -22155 -27315 0 0 *5D
1582922712.53,$M4.1 42087 771 665 -22155 -27315 0 0 *58
1582922713.62,$M4.1 42088 771 669 -22155 -27315 0 0 *5B
1582922714.72,$M4.1 42089 771 673 -22155 -27315 0 0 *51
1582922715.83,$M4.1 42090 773 673 -22155 -27315 0 0 *5B
1582922716.92,$M4.1 42091 771 669 -22155 -27315 0 0 *53
1582922718.0,$M4.1 42092 771 669 -22155 -27315 0 0 *50
1582922719.07,$M4.1 42093 771 675 -22155 -27315 0 0 *5C
1582922720.16,$M4.1 42094 771 669 -22155 -27315 0 0 *56
1582922721.26,$M4.1 42095 771 673 -22155 -27315 0 0 *5C
1582922722.36,$M4.1 42096 771 665 -22155 -27315 0 0 *58
1582922723.46,$M4.1 42097 771 673 -22155 -27315 0 0 *5E
1582922724.55,$M4.1 42098 773 679 -22155 -27315 0 0 *59
1582922725.62,$M4.1 42099 771 683 -22155 -27315 0 0 *5F
1582922726.67,$M4.1 42100 771 679 -22155 -27315 0 0 *5B
1582922727.74,$M4.1 42101 771 675 -22155 -27315 0 0 *56
1582922728.86,$M4.1 42102 773 673 -22155 -27315 0 0 *51
1582922729.96,$M4.1 42103 771 669 -22155 -27315 0 0 *59
1582922731.04,$M4.1 42104 771 673 -22155 -27315 0 0 *55
1582922732.11,$M4.1 42105 767 679 -22155 -27315 0 0 *59
1582922733.23,$M4.1 42106 773 691 -22155 -27315 0 0 *59
1582922734.32,$M4.1 42107 771 691 -22155 -27315 0 0 *5A
1582922735.42,$M4.1 42108 771 687 -22155 -27315 0 0 *52
1582922736.5,$M4.1 42109 771 691 -22155 -27315 0 0 *54
1582922737.6,$M4.1 42110 771 687 -22155 -27315 0 0 *5B
1582922738.7,$M4.1 42111 771 687 -22155 -27315 0 0 *5A
1582922739.79,$M4.1 42112 771 691 -22155 -27315 0 0 *5E
1582922740.88,$M4.1 42113 771 691 -22155 -27315 0 0 *5F
1582922741.96,$M4.1 42114 773 701 -22155 -27315 0 0 *52
1582922743.06,$M4.1 42115 773 709 -22155 -27315 0 0 *5B
1582922744.13,$M4.1 42116 771 693 -22155 -27315 0 0 *58
1582922745.22,$M4.1 42117 773 693 -22155 -27315 0 0 *5B
1582922746.29,$M4.1 42118 775 709 -22155 -27315 0 0 *50
1582922747.4,$M4.1 42119 773 711 -22155 -27315 0 0 *5E
1582922748.49,$M4.1 42120 773 705 -22155 -27315 0 0 *51
1582922749.57,$M4.1 42121 771 693 -22155 -27315 0 0 *5C
1582922750.66,$M4.1 42122 773 693 -22155 -27315 0 0 *5D
1582922751.76,$M4.1 42123 771 687 -22155 -27315 0 0 *5B
1582922752.85,$M4.1 42124 775 687 -22155 -27315 0 0 *58
1582922753.95,$M4.1 42125 775 687 -22155 -27315 0 0 *59
1582922755.0,$M4.1 42126 775 683 -22155 -27315 0 0 *5E
1582922756.07,$M4.1 42127 775 679 -22155 -27315 0 0 *5A
1582922757.14,$M4.1 42128 775 675 -22155 -27315 0 0 *59
1582922758.26,$M4.1 42129 773 673 -22155 -27315 0 0 *58
1582922759.37,$M4.1 42130 773 673 -22155 -27315 0 0 *50
1582922760.51,$M4.1 42131 773 673 -22155 -27315 0 0 *51
1582922761.62,$M4.1 42132 773 673 -22155 -27315 0 0 *52
1582922762.71,$M4.1 42133 773 675 -22155 -27315 0 0 *55
1582922763.81,$M4.1 42134 771 673 -22155 -27315 0 0 *56
1582922764.93,$M4.1 42135 773 673 -22155 -27315 0 0 *55
1582922766.05,$M4.1 42136 773 673 -22155 -27315 0 0 *56
1582922767.16,$M4.1 42137 773 665 -22155 -27315 0 0 *50
1582922768.26,$M4.1 42138 771 669 -22155 -27315 0 0 *51
1582922769.35,$M4.1 42139 773 675 -22155 -27315 0 0 *5F
1582922770.43,$M4.1 42140 773 675 -22155 -27315 0 0 *51
1582922771.55,$M4.1 42141 773 669 -22155 -27315 0 0 *5D
1582922772.64,$M4.1 42142 773 675 -22155 -27315 0 0 *53
1582922773.72,$M4.1 42143 773 675 -22155 -27315 0 0 *52
1582922774.82,$M4.1 42144 773 675 -22155 -27315 0 0 *55
1582922775.94,$M4.1 42145 773 673 -22155 -27315 0 0 *52
1582922777.03,$M4.1 42146 773 675 -22155 -27315 0 0 *57
1582922778.11,$M4.1 42147 773 675 -22155 -27315 0 0 *56
1582922779.2,$M4.1 42148 773 675 -22155 -27315 0 0 *59
1582922780.3,$M4.1 42149 773 675 -22155 -27315 0 0 *58
1582922781.41,$M4.1 42150 773 673 -22155 -27315 0 0 *56
1582922782.53,$M4.1 42151 773 673 -22155 -27315 0 0 *57
1582922783.63,$M4.1 42152 773 669 -22155 -27315 0 0 *5F
1582922784.73,$M4.1 42153 773 675 -22155 -27315 0 0 *53
1582922785.82,$M4.1 42154 773 679 -22155 -27315 0 0 *58
1582922786.89,$M4.1 42155 771 679 -22155 -27315 0 0 *5B
1582922787.97,$M4.1 42156 773 675 -22155 -27315 0 0 *56
1582922789.08,$M4.1 42157 771 687 -22155 -27315 0 0 *58
1582922790.18,$M4.1 42158 773 691 -22155 -27315 0 0 *52
1582922791.29,$M4.1 42159 773 691 -22155 -27315 0 0 *53
1582922792.4,$M4.1 42160 771 687 -22155 -27315 0 0 *5C
1582922793.48,$M4.1 42161 773 679 -22155 -27315 0 0 *5E
1582922794.58,$M4.1 42162 775 687 -22155 -27315 0 0 *5A
1582922795.67,$M4.1 42163 773 683 -22155 -27315 0 0 *59
1582922796.74,$M4.1 42164 771 679 -22155 -27315 0 0 *59
1582922797.82,$M4.1 42165 773 683 -22155 -27315 0 0 *5F
1582922798.89,$M4.1 42166 771 683 -22155 -27315 0 0 *5E
1582922799.96,$M4.1 42167 771 675 -22155 -27315 0 0 *56
1582922801.03,$M4.1 42168 775 683 -22155 -27315 0 0 *54
1582922802.15,$M4.1 42169 773 673 -22155 -27315 0 0 *5C
1582922803.23,$M4.1 42170 771 669 -22155 -27315 0 0 *5D
1582922804.33,$M4.1 42171 771 669 -22155 -27315 0 0 *5C
1582922805.45,$M4.1 42172 773 673 -22155 -27315 0 0 *56
1582922806.54,$M4.1 42173 773 675 -22155 -27315 0 0 *51
1582922807.64,$M4.1 42174 771 673 -22155 -27315 0 0 *52
1582922808.74,$M4.1 42175 773 675 -22155 -27315 0 0 *57
1582922809.82,$M4.1 42176 773 679 -22155 -27315 0 0 *58
1582922810.89,$M4.1 42177 771 683 -22155 -27315 0 0 *5E
1582922811.95,$M4.1 42178 771 679 -22155 -27315 0 0 *54
1582922813.02,$M4.1 42179 771 675 -22155 -27315 0 0 *59
1582922814.13,$M4.1 42180 773 673 -22155 -27315 0 0 *5B
1582922815.2,$M4.1 42181 771 675 -22155 -27315 0 0 *5E
1582922816.32,$M4.1 42182 773 673 -22155 -27315 0 0 *59
1582922817.42,$M4.1 42183 773 679 -22155 -27315 0 0 *52
1582922818.54,$M4.1 42184 773 673 -22155 -27315 0 0 *5F
1582922819.63,$M4.1 42185 771 673 -22155 -27315 0 0 *5C
1582922820.73,$M4.1 42186 773 675 -22155 -27315 0 0 *5B
1582922821.81,$M4.1 42187 773 683 -22155 -27315 0 0 *53
1582922822.93,$M4.1 42188 773 691 -22155 -27315 0 0 *5F
1582922824.01,$M4.1 42189 773 701 -22155 -27315 0 0 *56
1582922825.1,$M4.1 42190 773 701 -22155 -27315 0 0 *5E
1582922826.19,$M4.1 42191 773 705 -22155 -27315 0 0 *5B
1582922827.29,$M4.1 42192 773 693 -22155 -27315 0 0 *56
1582922828.4,$M4.1 42193 773 687 -22155 -27315 0 0 *52
1582922829.52,$M4.1 42194 773 687 -22155 -27315 0 0 *55
1582922830.61,$M4.1 42195 773 679 -22155 -27315 0 0 *55
1582922831.72,$M4.1 42196 773 687 -22155 -27315 0 0 *57
1582922832.81,$M4.1 42197 775 691 -22155 -27315 0 0 *57
1582922833.88,$M4.1 42198 775 693 -22155 -27315 0 0 *5A
1582922835.01,$M4.1 42199 773 687 -22155 -27315 0 0 *58
1582922836.1,$M4.1 42200 771 691 -22155 -27315 0 0 *5E
1582922837.21,$M4.1 42201 773 687 -22155 -27315 0 0 *5A
1582922838.32,$M4.1 42202 771 687 -22155 -27315 0 0 *5B
1582922839.37,$M4.1 42203 771 679 -22155 -27315 0 0 *5B
1582922840.47,$M4.1 42204 775 669 -22155 -27315 0 0 *59
1582922841.52,$M4.1 42205 775 675 -22155 -27315 0 0 *55
1582922842.63,$M4.1 42206 775 691 -22155 -27315 0 0 *5C
1582922843.69,$M4.1 42207 775 693 -22155 -27315 0 0 *5F
1582922844.78,$M4.1 42208 773 683 -22155 -27315 0 0 *57
1582922845.87,$M4.1 42209 773 683 -22155 -27315 0 0 *56
1582922846.97,$M4.1 42210 775 687 -22155 -27315 0 0 *5C
1582922848.05,$M4.1 42211 773 679 -22155 -27315 0 0 *5A
1582922849.17,$M4.1 42212 773 691 -22155 -27315 0 0 *5F
1582922850.29,$M4.1 42213 773 691 -22155 -27315 0 0 *5E
1582922851.39,$M4.1 42214 773 693 -22155 -27315 0 0 *5B
1582922852.51,$M4.1 42215 773 673 -22155 -27315 0 0 *54
1582922853.62,$M4.1 42216 773 665 -22155 -27315 0 0 *50
1582922854.71,$M4.1 42217 775 657 -22155 -27315 0 0 *56
1582922855.81,$M4.1 42218 771 653 -22155 -27315 0 0 *59
1582922856.9,$M4.1 42219 775 657 -22155 -27315 0 0 *58
1582922858.01,$M4.1 42220 773 657 -22155 -27315 0 0 *54
1582922859.13,$M4.1 42221 773 661 -22155 -27315 0 0 *50
1582922860.23,$M4.1 42222 771 661 -22155 -27315 0 0 *51
1582922861.35,$M4.1 42223 773 657 -22155 -27315 0 0 *57
1582922862.47,$M4.1 42224 773 665 -22155 -27315 0 0 *51
1582922863.55,$M4.1 42225 771 669 -22155 -27315 0 0 *5E
1582922864.68,$M4.1 42226 773 665 -22155 -27315 0 0 *53
1582922865.77,$M4.1 42227 771 665 -22155 -27315 0 0 *50
1582922866.87,$M4.1 42228 771 669 -22155 -27315 0 0 *53
1582922867.99,$M4.1 42229 773 665 -22155 -27315 0 0 *5C
1582922869.11,$M4.1 42230 773 669 -22155 -27315 0 0 *58
1582922870.22,$M4.1 42231 773 673 -22155 -27315 0 0 *52
1582922871.31,$M4.1 42232 771 669 -22155 -27315 0 0 *58
1582922872.41,$M4.1 42233 771 665 -22155 -27315 0 0 *55
1582922873.53,$M4.1 42234 773 669 -22155 -27315 0 0 *5C
1582922874.64,$M4.1 42235 773 673 -22155 -27315 0 0 *56
1582922875.76,$M4.1 42236 773 673 -22155 -27315 0 0 *55
1582922876.85,$M4.1 42237 771 665 -22155 -27315 0 0 *51
1582922877.95,$M4.1 42238 771 665 -22155 -27315 0 0 *5E
1582922879.07,$M4.1 42239 773 661 -22155 -27315 0 0 *59
1582922880.18,$M4.1 42240 773 661 -22155 -27315 0 0 *57
1582922881.28,$M4.1 42241 771 665 -22155 -27315 0 0 *50
1582922882.37,$M4.1 42242 773 675 -22155 -27315 0 0 *50
1582922883.44,$M4.1 42243 771 675 -22155 -27315 0 0 *53
1582922884.51,$M4.1 42244 771 675 -22155 -27315 0 0 *54
1582922885.59,$M4.1 42245 771 673 -22155 -27315 0 0 *53
1582922886.71,$M4.1 42246 773 673 -22155 -27315 0 0 *52
1582922887.78,$M4.1 42247 771 683 -22155 -27315 0 0 *5E
1582922888.87,$M4.1 42248 773 683 -22155 -27315 0 0 *53
1582922889.94,$M4.1 42249 771 683 -22155 -27315 0 0 *50
1582922891.02,$M4.1 42250 773 675 -22155 -27315 0 0 *53
1582922892.12,$M4.1 42251 771 673 -22155 -27315 0 0 *56
1582922893.19,$M4.1 42252 771 679 -22155 -27315 0 0 *5F
1582922894.26,$M4.1 42253 767 683 -22155 -27315 0 0 *5C
1582922895.38,$M4.1 42254 773 691 -22155 -27315 0 0 *5D
1582922896.48,$M4.1 42255 773 691 -22155 -27315 0 0 *5C
1582922897.58,$M4.1 42256 771 687 -22155 -27315 0 0 *5A
1582922898.67,$M4.1 42257 771 687 -22155 -27315 0 0 *5B
1582922899.74,$M4.1 42258 771 683 -22155 -27315 0 0 *50
1582922900.84,$M4.1 42259 771 673 -22155 -27315 0 0 *5E
1582922901.92,$M4.1 42260 771 673 -22155 -27315 0 0 *54
1582922903.04,$M4.1 42261 773 661 -22155 -27315 0 0 *54
1582922904.13,$M4.1 42262 771 669 -22155 -27315 0 0 *5D
1582922905.19,$M4.1 42263 771 675 -22155 -27315 0 0 *51
1582922906.3,$M4.1 42264 771 673 -22155 -27315 0 0 *50
1582922907.4,$M4.1 42265 767 665 -22155 -27315 0 0 *51
1582922908.45,$M4.1 42266 767 675 -22155 -27315 0 0 *53
1582922909.57,$M4.1 42267 773 687 -22155 -27315 0 0 *5A
1582922910.67,$M4.1 42268 771 727 -22155 -27315 0 0 *5C
1582922911.75,$M4.1 42269 771 719 -22155 -27315 0 0 *50
1582922912.87,$M4.1 42270 773 711 -22155 -27315 0 0 *52
1582922913.96,$M4.1 42271 771 711 -22155 -27315 0 0 *51
1582922915.03,$M4.1 42272 775 729 -22155 -27315 0 0 *5D
1582922916.13,$M4.1 42273 771 711 -22155 -27315 0 0 *53
1582922917.21,$M4.1 42274 775 719 -22155 -27315 0 0 *58
1582922918.28,$M4.1 42275 771 705 -22155 -27315 0 0 *50
1582922919.4,$M4.1 42276 773 687 -22155 -27315 0 0 *5A
1582922920.52,$M4.1 42277 773 687 -22155 -27315 0 0 *5B
1582922921.6,$M4.1 42278 773 679 -22155 -27315 0 0 *55
1582922922.7,$M4.1 42279 773 675 -22155 -27315 0 0 *58
1582922923.76,$M4.1 42280 775 675 -22155 -27315 0 0 *58
1582922924.86,$M4.1 42281 771 669 -22155 -27315 0 0 *50
1582922925.94,$M4.1 42282 771 673 -22155 -27315 0 0 *58
1582922927.05,$M4.1 42283 773 705 -22155 -27315 0 0 *5B
1582922928.13,$M4.1 42284 773 693 -22155 -27315 0 0 *52
1582922929.25,$M4.1 42285 773 691 -22155 -27315 0 0 *51
1582922930.35,$M4.1 42286 775 687 -22155 -27315 0 0 *53
1582922931.43,$M4.1 42287 773 683 -22155 -27315 0 0 *50
1582922932.54,$M4.1 42288 773 683 -22155 -27315 0 0 *5F
1582922933.64,$M4.1 42289 773 691 -22155 -27315 0 0 *5D
1582922934.77,$M4.1 42290 773 687 -22155 -27315 0 0 *52
1582922935.89,$M4.1 42291 773 691 -22155 -27315 0 0 *54
1582922936.97,$M4.1 42292 773 701 -22155 -27315 0 0 *5F
1582922938.06,$M4.1 42293 773 705 -22155 -27315 0 0 *5A
1582922939.14,$M4.1 42294 773 693 -22155 -27315 0 0 *53
1582922940.24,$M4.1 42295 773 693 -22155 -27315 0 0 *52
1582922941.36,$M4.1 42296 773 691 -22155 -27315 0 0 *53
1582922942.45,$M4.1 42297 775 691 -22155 -27315 0 0 *54
