1517337199.7,$M4.1 31934 791 669 -22153 -27315 0 0 *59
1517337200.81,$M4.1 31935 789 669 -22153 -27315 0 0 *51
1517337201.92,$M4.1 31936 789 669 -22153 -27315 0 0 *52
1517337203.05,$M4.1 31937 789 665 -22153 -27315 0 0 *5F
1517337204.17,$M4.1 31938 789 665 -22153 -27315 0 0 *50
1517337205.31,$M4.1 31939 791 665 -22153 -27315 0 0 *58
1517337206.46,$M4.1 31940 791 665 -22153 -27315 0 0 *56
1517337207.58,$M4.1 31941 789 665 -22153 -27315 0 0 *5E
1517337208.7,$M4.1 31942 789 669 -22153 -27315 0 0 *51
1517337209.82,$M4.1 31943 789 669 -22153 -27315 0 0 *50
1517337210.93,$M4.1 31944 789 665 -22153 -27315 0 0 *5B
1517337212.08,$M4.1 31945 791 669 -22153 -27315 0 0 *5F
1517337213.22,$M4.1 31946 787 661 -22153 -27315 0 0 *53
1517337214.35,$M4.1 31947 789 665 -22153 -27315 0 0 *58
1517337215.47,$M4.1 31948 789 665 -22153 -27315 0 0 *57
1517337216.58,$M4.1 31949 789 665 -22153 -27315 0 0 *56
1517337217.72,$M4.1 31950 789 665 -22153 -27315 0 0 *5E
1517337218.86,$M4.1 31951 787 661 -22153 -27315 0 0 *55
1517337220.0,$M4.1 31952 783 661 -22153 -27315 0 0 *52
1517337221.15,$M4.1 31953 787 661 -22153 -27315 0 0 *57
1517337222.3,$M4.1 31954 787 665 -22153 -27315 0 0 *54
1517337223.43,$M4.1 31955 787 669 -22153 -27315 0 0 *59
1517337224.58,$M4.1 31956 783 661 -22153 -27315 0 0 *56
1517337225.73,$M4.1 31957 787 673 -22153 -27315 0 0 *50
1517337226.88,$M4.1 31958 787 665 -22153 -27315 0 0 *58
1517337228.01,$M4.1 31959 783 661 -22153 -27315 0 0 *59
1517337229.16,$M4.1 31960 783 657 -22153 -27315 0 0 *56
1517337230.29,$M4.1 31961 783 657 -22153 -27315 0 0 *57
1517337231.44,$M4.1 31962 787 653 -22153 -27315 0 0 *54
1517337232.58,$M4.1 31963 783 657 -22153 -27315 0 0 *55
1517337233.72,$M4.1 31964 787 661 -22153 -27315 0 0 *53
1517337234.87,$M4.1 31965 787 665 -22153 -27315 0 0 *56
1517337236.02,$M4.1 31966 787 665 -22153 -27315 0 0 *55
1517337237.17,$M4.1 31967 787 665 -22153 -27315 0 0 *54
1517337238.32,$M4.1 31968 787 665 -22153 -27315 0 0 *5B
1517337239.45,$M4.1 31969 783 657 -22153 -27315 0 0 *5F
1517337240.6,$M4.1 31970 783 651 -22153 -27315 0 0 *51
1517337241.75,$M4.1 31971 783 657 -22153 -27315 0 0 *56
1517337242.89,$M4.1 31972 783 657 -22153 -27315 0 0 *55
1517337244.02,$M4.1 31973 783 653 -22153 -27315 0 0 *50
1517337245.17,$M4.1 31974 787 657 -22153 -27315 0 0 *57
1517337246.3,$M4.1 31975 783 653 -22153 -27315 0 0 *56
1517337247.43,$M4.1 31976 781 647 -22153 -27315 0 0 *52
1517337248.57,$M4.1 31977 783 651 -22153 -27315 0 0 *56
1517337249.72,$M4.1 31978 783 653 -22153 -27315 0 0 *5B
1517337250.85,$M4.1 31979 783 657 -22153 -27315 0 0 *5E
1517337251.97,$M4.1 31980 781 657 -22153 -27315 0 0 *5A
1517337253.12,$M4.1 31981 783 661 -22153 -27315 0 0 *5C
1517337254.25,$M4.1 31982 783 673 -22153 -27315 0 0 *5C
1517337255.4,$M4.1 31983 783 665 -22153 -27315 0 0 *5A
1517337256.52,$M4.1 31984 781 665 -22153 -27315 0 0 *5F
1517337257.67,$M4.1 31985 783 665 -22153 -27315 0 0 *5C
1517337258.8,$M4.1 31986 783 661 -22153 -27315 0 0 *5B
1517337259.95,$M4.1 31987 783 653 -22153 -27315 0 0 *5B
1517337261.05,$M4.1 31988 781 653 -22153 -27315 0 0 *56
1517337262.17,$M4.1 31989 781 653 -22153 -27315 0 0 *57
1517337263.3,$M4.1 31990 781 651 -22153 -27315 0 0 *5D
1517337264.42,$M4.1 31991 781 657 -22153 -27315 0 0 *5A
1517337265.53,$M4.1 31992 781 657 -22153 -27315 0 0 *59
1517337266.67,$M4.1 31993 781 661 -22153 -27315 0 0 *5D
1517337267.78,$M4.1 31994 781 661 -22153 -27315 0 0 *5A
1517337268.9,$M4.1 31995 781 657 -22153 -27315 0 0 *5E
1517337270.02,$M4.1 31996 781 653 -22153 -27315 0 0 *59
1517337271.14,$M4.1 31997 781 657 -22153 -27315 0 0 *5C
1517337272.25,$M4.1 31998 781 661 -22153 -27315 0 0 *56
1517337273.37,$M4.1 31999 779 661 -22153 -27315 0 0 *50
1517337274.49,$M4.1 32000 781 661 -22153 -27315 0 0 *5D
1517337275.6,$M4.1 32001 781 661 -22153 -27315 0 0 *5C
1517337276.72,$M4.1 32002 779 657 -22153 -27315 0 0 *5D
1517337277.84,$M4.1 32003 781 657 -22153 -27315 0 0 *5B
1517337278.96,$M4.1 32004 779 657 -22153 -27315 0 0 *5B
1517337280.06,$M4.1 32005 779 661 -22153 -27315 0 0 *5F
1517337281.18,$M4.1 32006 779 661 -22153 -27315 0 0 *5C
1517337282.31,$M4.1 32007 777 653 -22153 -27315 0 0 *52
1517337283.42,$M4.1 32008 781 653 -22153 -27315 0 0 *54
1517337284.54,$M4.1 32009 779 657 -22153 -27315 0 0 *56
1517337285.66,$M4.1 32010 779 661 -22153 -27315 0 0 *5B
1517337286.76,$M4.1 32011 779 661 -22153 -27315 0 0 *5A
1517337287.88,$M4.1 32012 779 661 -22153 -27315 0 0 *59
1517337289.0,$M4.1 32013 781 673 -22153 -27315 0 0 *5C
1517337290.11,$M4.1 32014 779 673 -22153 -27315 0 0 *5C
1517337291.23,$M4.1 32015 779 657 -22153 -27315 0 0 *5B
1517337292.35,$M4.1 32016 779 653 -22153 -27315 0 0 *5C
1517337293.45,$M4.1 32017 779 653 -22153 -27315 0 0 *5D
1517337294.57,$M4.1 32018 779 653 -22153 -27315 0 0 *52
1517337295.67,$M4.1 32019 779 657 -22153 -27315 0 0 *57
1517337296.78,$M4.1 32020 779 657 -22153 -27315 0 0 *5D
1517337297.9,$M4.1 32021 781 661 -22153 -27315 0 0 *5E
1517337299.02,$M4.1 32022 779 653 -22153 -27315 0 0 *5B
1517337300.17,$M4.1 32023 777 651 -22153 -27315 0 0 *56
1517337301.29,$M4.1 32024 779 657 -22153 -27315 0 0 *59
1517337302.42,$M4.1 32025 777 653 -22153 -27315 0 0 *52
1517337303.53,$M4.1 32026 779 657 -22153 -27315 0 0 *5B
1517337304.65,$M4.1 32027 779 661 -22153 -27315 0 0 *5F
1517337305.79,$M4.1 32028 777 653 -22153 -27315 0 0 *5F
1517337306.93,$M4.1 32029 777 657 -22153 -27315 0 0 *5A
1517337308.07,$M4.1 32030 777 661 -22153 -27315 0 0 *57
1517337309.19,$M4.1 32031 779 669 -22153 -27315 0 0 *50
1517337310.3,$M4.1 32032 781 661 -22153 -27315 0 0 *5C
1517337311.44,$M4.1 32033 777 653 -22153 -27315 0 0 *55
1517337312.58,$M4.1 32034 777 657 -22153 -27315 0 0 *56
1517337313.7,$M4.1 32035 775 661 -22153 -27315 0 0 *50
1517337314.82,$M4.1 32036 779 665 -22153 -27315 0 0 *5B
1517337315.95,$M4.1 32037 777 653 -22153 -27315 0 0 *51
1517337317.05,$M4.1 32038 775 653 -22153 -27315 0 0 *5C
1517337318.2,$M4.1 32039 777 661 -22153 -27315 0 0 *5E
1517337319.34,$M4.1 32040 777 653 -22153 -27315 0 0 *51
1517337320.49,$M4.1 32041 777 661 -22153 -27315 0 0 *51
1517337321.62,$M4.1 32042 777 661 -22153 -27315 0 0 *52
1517337322.77,$M4.1 32043 777 657 -22153 -27315 0 0 *56
1517337323.87,$M4.1 32044 775 653 -22153 -27315 0 0 *57
1517337324.99,$M4.1 32045 779 657 -22153 -27315 0 0 *5E
1517337326.14,$M4.1 32046 777 651 -22153 -27315 0 0 *55
1517337327.25,$M4.1 32047 775 651 -22153 -27315 0 0 *56
1517337328.4,$M4.1 32048 777 651 -22153 -27315 0 0 *5B
1517337329.55,$M4.1 32049 777 653 -22153 -27315 0 0 *58
1517337330.65,$M4.1 32050 775 657 -22153 -27315 0 0 *56
1517337331.8,$M4.1 32051 777 653 -22153 -27315 0 0 *51
1517337332.93,$M4.1 32052 777 653 -22153 -27315 0 0 *52
1517337334.08,$M4.1 32053 777 657 -22153 -27315 0 0 *57
1517337335.2,$M4.1 32054 775 657 -22153 -27315 0 0 *52
1517337336.3,$M4.1 32055 775 653 -22153 -27315 0 0 *57
1517337337.42,$M4.1 32056 775 653 -22153 -27315 0 0 *54
1517337338.52,$M4.1 32057 775 653 -22153 -27315 0 0 *55
1517337339.67,$M4.1 32058 777 657 -22153 -27315 0 0 *5C
1517337340.77,$M4.1 32059 775 657 -22153 -27315 0 0 *5F
1517337341.89,$M4.1 32060 775 661 -22153 -27315 0 0 *50
1517337343.01,$M4.1 32061 775 669 -22153 -27315 0 0 *59
1517337344.11,$M4.1 32062 775 665 -22153 -27315 0 0 *56
1517337345.26,$M4.1 32063 777 673 -22153 -27315 0 0 *52
1517337346.4,$M4.1 32064 777 673 -22153 -27315 0 0 *55
1517337347.55,$M4.1 32065 777 673 -22153 -27315 0 0 *54
1517337348.66,$M4.1 32066 777 675 -22153 -27315 0 0 *51
1517337349.76,$M4.1 32067 775 675 -22153 -27315 0 0 *52
1517337350.86,$M4.1 32068 777 683 -22153 -27315 0 0 *56
1517337351.94,$M4.1 32069 775 679 -22153 -27315 0 0 *50
1517337353.09,$M4.1 32070 777 687 -22153 -27315 0 0 *5B
1517337354.21,$M4.1 32071 777 675 -22153 -27315 0 0 *57
1517337355.34,$M4.1 32072 777 673 -22153 -27315 0 0 *52
1517337356.49,$M4.1 32073 777 665 -22153 -27315 0 0 *54
1517337357.62,$M4.1 32074 777 669 -22153 -27315 0 0 *5F
1517337358.77,$M4.1 32075 777 669 -22153 -27315 0 0 *5E
1517337359.91,$M4.1 32076 777 673 -22153 -27315 0 0 *56
1517337361.02,$M4.1 32077 775 669 -22153 -27315 0 0 *5E
1517337362.16,$M4.1 32078 777 657 -22153 -27315 0 0 *5E
1517337363.28,$M4.1 32079 775 657 -22153 -27315 0 0 *5D
1517337364.42,$M4.1 32080 777 657 -22153 -27315 0 0 *59
1517337365.56,$M4.1 32081 777 657 -22153 -27315 0 0 *58
1517337366.67,$M4.1 32082 775 653 -22153 -27315 0 0 *5D
1517337367.81,$M4.1 32083 777 657 -22153 -27315 0 0 *5A
1517337368.96,$M4.1 32084 777 657 -22153 -27315 0 0 *5D
1517337370.09,$M4.1 32085 777 657 -22153 -27315 0 0 *5C
1517337371.21,$M4.1 32086 775 665 -22153 -27315 0 0 *5C
1517337372.34,$M4.1 32087 777 653 -22153 -27315 0 0 *5A
1517337373.46,$M4.1 32088 775 657 -22153 -27315 0 0 *53
1517337374.6,$M4.1 32089 777 661 -22153 -27315 0 0 *55
1517337375.71,$M4.1 32090 775 669 -22153 -27315 0 0 *57
1517337376.82,$M4.1 32091 775 665 -22153 -27315 0 0 *5A
1517337377.92,$M4.1 32092 775 669 -22153 -27315 0 0 *55
1517337379.04,$M4.1 32093 775 665 -22153 -27315 0 0 *58
1517337380.16,$M4.1 32094 775 661 -22153 -27315 0 0 *5B
1517337381.26,$M4.1 32095 775 653 -22153 -27315 0 0 *5B
1517337382.38,$M4.1 32096 775 657 -22153 -27315 0 0 *5C
1517337383.5,$M4.1 32097 775 657 -22153 -27315 0 0 *5D
1517337384.6,$M4.1 32098 775 657 -22153 -27315 0 0 *52
1517337385.71,$M4.1 32099 775 661 -22153 -27315 0 0 *56
1517337386.83,$M4.1 32100 775 657 -22153 -27315 0 0 *52
1517337387.96,$M4.1 32101 773 657 -22153 -27315 0 0 *55
1517337389.1,$M4.1 32102 773 657 -22153 -27315 0 0 *56
1517337390.23,$M4.1 32103 773 661 -22153 -27315 0 0 *52
1517337391.35,$M4.1 32104 775 669 -22153 -27315 0 0 *5B
1517337392.45,$M4.1 32105 775 661 -22153 -27315 0 0 *52
1517337393.6,$M4.1 32106 773 661 -22153 -27315 0 0 *57
1517337394.7,$M4.1 32107 775 657 -22153 -27315 0 0 *55
1517337395.82,$M4.1 32108 775 665 -22153 -27315 0 0 *5B
1517337396.93,$M4.1 32109 775 661 -22153 -27315 0 0 *5E
1517337398.05,$M4.1 32110 775 665 -22153 -27315 0 0 *52
1517337399.17,$M4.1 32111 775 665 -22153 -27315 0 0 *53
1517337400.27,$M4.1 32112 775 669 -22153 -27315 0 0 *5C
1517337401.4,$M4.1 32113 773 669 -22153 -27315 0 0 *5B
1517337402.52,$M4.1 32114 775 669 -22153 -27315 0 0 *5A
1517337403.65,$M4.1 32115 773 661 -22153 -27315 0 0 *55
1517337404.77,$M4.1 32116 775 661 -22153 -27315 0 0 *50
1517337405.89,$M4.1 32117 775 665 -22153 -27315 0 0 *55
1517337407.02,$M4.1 32118 773 657 -22153 -27315 0 0 *5D
1517337408.14,$M4.1 32119 775 673 -22153 -27315 0 0 *5C
1517337409.27,$M4.1 32120 773 669 -22153 -27315 0 0 *5B
1517337410.4,$M4.1 32121 773 669 -22153 -27315 0 0 *5A
1517337411.52,$M4.1 32122 775 673 -22153 -27315 0 0 *54
1517337412.62,$M4.1 32123 775 669 -22153 -27315 0 0 *5E
1517337413.74,$M4.1 32124 775 669 -22153 -27315 0 0 *59
1517337414.84,$M4.1 32125 775 669 -22153 -27315 0 0 *58
1517337415.97,$M4.1 32126 773 669 -22153 -27315 0 0 *5D
1517337417.11,$M4.1 32127 773 665 -22153 -27315 0 0 *50
1517337418.24,$M4.1 32128 773 669 -22153 -27315 0 0 *53
1517337419.36,$M4.1 32129 775 673 -22153 -27315 0 0 *5F
1517337420.51,$M4.1 32130 773 665 -22153 -27315 0 0 *56
1517337421.64,$M4.1 32131 773 665 -22153 -27315 0 0 *57
1517337422.76,$M4.1 32132 775 665 -22153 -27315 0 0 *52
1517337423.87,$M4.1 32133 775 665 -22153 -27315 0 0 *53
1517337425.01,$M4.1 32134 773 665 -22153 -27315 0 0 *52
1517337426.16,$M4.1 32135 773 661 -22153 -27315 0 0 *57
1517337427.29,$M4.1 32136 773 665 -22153 -27315 0 0 *50
1517337428.41,$M4.1 32137 775 665 -22153 -27315 0 0 *57
1517337429.52,$M4.1 32138 775 665 -22153 -27315 0 0 *58
1517337430.64,$M4.1 32139 775 665 -22153 -27315 0 0 *59
1517337431.77,$M4.1 32140 773 673 -22153 -27315 0 0 *56
1517337432.89,$M4.1 32141 775 673 -22153 -27315 0 0 *51
1517337434.01,$M4.1 32142 775 665 -22153 -27315 0 0 *55
1517337435.13,$M4.1 32143 775 665 -22153 -27315 0 0 *54
1517337436.26,$M4.1 32144 773 657 -22153 -27315 0 0 *54
1517337437.39,$M4.1 32145 773 657 -22153 -27315 0 0 *55
1517337438.53,$M4.1 32146 773 657 -22153 -27315 0 0 *56
1517337439.64,$M4.1 32147 775 669 -22153 -27315 0 0 *5C
1517337440.76,$M4.1 32148 773 669 -22153 -27315 0 0 *55
1517337441.89,$M4.1 32149 773 669 -22153 -27315 0 0 *54
1517337443.04,$M4.1 32150 773 665 -22153 -27315 0 0 *50
1517337444.18,$M4.1 32151 773 661 -22153 -27315 0 0 *55
1517337445.31,$M4.1 32152 773 665 -22153 -27315 0 0 *52
1517337446.43,$M4.1 32153 771 669 -22153 -27315 0 0 *5D
1517337447.56,$M4.1 32154 773 665 -22153 -27315 0 0 *54
1517337448.71,$M4.1 32155 773 657 -22153 -27315 0 0 *54
1517337449.84,$M4.1 32156 773 651 -22153 -27315 0 0 *51
1517337450.98,$M4.1 32157 773 653 -22153 -27315 0 0 *52
1517337452.11,$M4.1 32158 773 657 -22153 -27315 0 0 *59
1517337453.24,$M4.1 32159 773 653 -22153 -27315 0 0 *5C
1517337454.37,$M4.1 32160 773 653 -22153 -27315 0 0 *56
1517337455.49,$M4.1 32161 771 657 -22153 -27315 0 0 *51
1517337456.61,$M4.1 32162 771 665 -22153 -27315 0 0 *53
1517337457.74,$M4.1 32163 773 665 -22153 -27315 0 0 *50
1517337458.88,$M4.1 32164 773 669 -22153 -27315 0 0 *5B
1517337460.01,$M4.1 32165 773 661 -22153 -27315 0 0 *52
1517337461.13,$M4.1 32166 771 665 -22153 -27315 0 0 *57
1517337462.26,$M4.1 32167 773 669 -22153 -27315 0 0 *58
1517337463.38,$M4.1 32168 771 665 -22153 -27315 0 0 *59
1517337464.48,$M4.1 32169 771 657 -22153 -27315 0 0 *59
1517337465.63,$M4.1 32170 773 661 -22153 -27315 0 0 *56
1517337466.73,$M4.1 32171 771 669 -22153 -27315 0 0 *5D
1517337467.84,$M4.1 32172 771 665 -22153 -27315 0 0 *52
1517337468.96,$M4.1 32173 771 665 -22153 -27315 0 0 *53
1517337470.06,$M4.1 32174 771 661 -22153 -27315 0 0 *50
1517337471.18,$M4.1 32175 771 661 -22153 -27315 0 0 *51
1517337472.3,$M4.1 32176 771 661 -22153 -27315 0 0 *52
1517337473.4,$M4.1 32177 771 661 -22153 -27315 0 0 *53
1517337474.55,$M4.1 32178 773 651 -22153 -27315 0 0 *5D
1517337475.68,$M4.1 32179 773 657 -22153 -27315 0 0 *5A
1517337476.8,$M4.1 32180 771 661 -22153 -27315 0 0 *5B
1517337477.92,$M4.1 32181 771 665 -22153 -27315 0 0 *5E
1517337479.03,$M4.1 32182 771 665 -22153 -27315 0 0 *5D
1517337480.17,$M4.1 32183 773 665 -22153 -27315 0 0 *5E
1517337481.29,$M4.1 32184 771 665 -22153 -27315 0 0 *5B
1517337482.4,$M4.1 32185 771 661 -22153 -27315 0 0 *5E
1517337483.54,$M4.1 32186 773 661 -22153 -27315 0 0 *5F
1517337484.65,$M4.1 32187 771 669 -22153 -27315 0 0 *54
1517337485.75,$M4.1 32188 771 661 -22153 -27315 0 0 *53
1517337486.87,$M4.1 32189 771 673 -22153 -27315 0 0 *51
1517337487.99,$M4.1 32190 771 665 -22153 -27315 0 0 *5E
1517337489.11,$M4.1 32191 767 669 -22153 -27315 0 0 *54
1517337490.22,$M4.1 32192 771 673 -22153 -27315 0 0 *5B
1517337491.32,$M4.1 32193 771 673 -22153 -27315 0 0 *5A
1517337492.46,$M4.1 32194 773 669 -22153 -27315 0 0 *54
1517337493.58,$M4.1 32195 771 673 -22153 -27315 0 0 *5C
1517337494.69,$M4.1 32196 771 673 -22153 -27315 0 0 *5F
1517337495.81,$M4.1 32197 771 673 -22153 -27315 0 0 *5E
1517337496.91,$M4.1 32198 771 669 -22153 -27315 0 0 *5A
1517337498.03,$M4.1 32199 771 669 -22153 -27315 0 0 *5B
1517337499.15,$M4.1 32200 771 665 -22153 -27315 0 0 *54
1517337500.26,$M4.1 32201 771 673 -22153 -27315 0 0 *52
1517337501.37,$M4.1 32202 771 673 -22153 -27315 0 0 *51
1517337502.48,$M4.1 32203 771 673 -22153 -27315 0 0 *50
1517337503.6,$M4.1 32204 773 675 -22153 -27315 0 0 *53
1517337504.69,$M4.1 32205 771 675 -22153 -27315 0 0 *50
1517337505.8,$M4.1 32206 771 673 -22153 -27315 0 0 *55
1517337506.89,$M4.1 32207 771 675 -22153 -27315 0 0 *52
1517337507.99,$M4.1 32208 773 675 -22153 -27315 0 0 *5F
1517337509.11,$M4.1 32209 771 673 -22153 -27315 0 0 *5A
1517337510.21,$M4.1 32210 773 679 -22153 -27315 0 0 *5A
1517337511.32,$M4.1 32211 773 675 -22153 -27315 0 0 *57
1517337512.43,$M4.1 32212 773 675 -22153 -27315 0 0 *54
1517337513.57,$M4.1 32213 773 673 -22153 -27315 0 0 *53
1517337514.66,$M4.1 32214 771 679 -22153 -27315 0 0 *5C
1517337515.75,$M4.1 32215 771 683 -22153 -27315 0 0 *58
1517337516.88,$M4.1 32216 773 687 -22153 -27315 0 0 *5D
1517337517.96,$M4.1 32217 771 679 -22153 -27315 0 0 *5F
1517337519.05,$M4.1 32218 771 683 -22153 -27315 0 0 *55
1517337520.17,$M4.1 32219 773 683 -22153 -27315 0 0 *56
1517337521.25,$M4.1 32220 771 683 -22153 -27315 0 0 *5E
1517337522.34,$M4.1 32221 771 683 -22153 -27315 0 0 *5F
1517337523.44,$M4.1 32222 773 675 -22153 -27315 0 0 *57
1517337524.57,$M4.1 32223 773 691 -22153 -27315 0 0 *5C
1517337525.69,$M4.1 32224 771 687 -22153 -27315 0 0 *5E
1517337526.8,$M4.1 32225 773 675 -22153 -27315 0 0 *50
1517337527.91,$M4.1 32226 773 675 -22153 -27315 0 0 *53
1517337529.02,$M4.1 32227 773 683 -22153 -27315 0 0 *5B
1517337530.13,$M4.1 32228 773 679 -22153 -27315 0 0 *51
1517337531.24,$M4.1 32229 773 683 -22153 -27315 0 0 *55
1517337532.38,$M4.1 32230 773 687 -22153 -27315 0 0 *59
1517337533.52,$M4.1 32231 773 687 -22153 -27315 0 0 *58
1517337534.63,$M4.1 32232 775 691 -22153 -27315 0 0 *5A
1517337535.77,$M4.1 32233 777 691 -22153 -27315 0 0 *59
1517337536.88,$M4.1 32234 773 683 -22153 -27315 0 0 *59
1517337537.99,$M4.1 32235 771 691 -22153 -27315 0 0 *59
1517337539.13,$M4.1 32236 773 691 -22153 -27315 0 0 *58
1517337540.26,$M4.1 32237 773 691 -22153 -27315 0 0 *59
1517337541.36,$M4.1 32238 775 693 -22153 -27315 0 0 *52
1517337542.45,$M4.1 32239 775 697 -22153 -27315 0 0 *57
1517337543.53,$M4.1 32240 775 705 -22153 -27315 0 0 *53
1517337544.63,$M4.1 32241 775 697 -22153 -27315 0 0 *58
1517337545.73,$M4.1 32242 775 711 -22153 -27315 0 0 *54
1517337546.88,$M4.1 32243 777 715 -22153 -27315 0 0 *53
1517337548.02,$M4.1 32244 777 715 -22153 -27315 0 0 *54
1517337549.13,$M4.1 32245 777 709 -22153 -27315 0 0 *58
1517337550.25,$M4.1 32246 775 711 -22153 -27315 0 0 *50
1517337551.37,$M4.1 32247 777 709 -22153 -27315 0 0 *5A
1517337552.5,$M4.1 32248 777 719 -22153 -27315 0 0 *54
1517337553.62,$M4.1 32249 777 709 -22153 -27315 0 0 *54
1517337554.74,$M4.1 32250 777 709 -22153 -27315 0 0 *5C
1517337555.89,$M4.1 32251 777 715 -22153 -27315 0 0 *50
1517337557.02,$M4.1 32252 777 719 -22153 -27315 0 0 *5F
1517337558.14,$M4.1 32253 779 723 -22153 -27315 0 0 *59
1517337559.25,$M4.1 32254 779 727 -22153 -27315 0 0 *5A
1517337560.37,$M4.1 32255 781 719 -22153 -27315 0 0 *51
1517337561.46,$M4.1 32256 779 729 -22153 -27315 0 0 *56
1517337562.54,$M4.1 32257 779 729 -22153 -27315 0 0 *57
1517337563.66,$M4.1 32258 781 727 -22153 -27315 0 0 *51
1517337564.77,$M4.1 32259 779 719 -22153 -27315 0 0 *5A
1517337565.89,$M4.1 32260 781 727 -22153 -27315 0 0 *5A
1517337567.01,$M4.1 32261 781 719 -22153 -27315 0 0 *56
1517337568.13,$M4.1 32262 779 715 -22153 -27315 0 0 *5E
1517337569.23,$M4.1 32263 779 711 -22153 -27315 0 0 *5B
1517337570.35,$M4.1 32264 781 715 -22153 -27315 0 0 *5F
1517337571.49,$M4.1 32265 783 727 -22153 -27315 0 0 *5D
1517337572.61,$M4.1 32266 781 723 -22153 -27315 0 0 *58
1517337573.75,$M4.1 32267 781 727 -22153 -27315 0 0 *5D
1517337574.86,$M4.1 32268 781 727 -22153 -27315 0 0 *52
1517337576.0,$M4.1 32269 783 719 -22153 -27315 0 0 *5C
1517337577.11,$M4.1 32270 781 719 -22153 -27315 0 0 *56
1517337578.25,$M4.1 32271 783 719 -22153 -27315 0 0 *55
1517337579.4,$M4.1 32272 783 723 -22153 -27315 0 0 *5F
1517337580.53,$M4.1 32273 783 723 -22153 -27315 0 0 *5E
1517337581.66,$M4.1 32274 787 729 -22153 -27315 0 0 *57
1517337582.78,$M4.1 32275 787 729 -22153 -27315 0 0 *56
1517337583.9,$M4.1 32276 783 729 -22153 -27315 0 0 *51
1517337585.04,$M4.1 32277 787 727 -22153 -27315 0 0 *5A
1517337586.19,$M4.1 32278 783 715 -22153 -27315 0 0 *50
1517337587.34,$M4.1 32279 787 727 -22153 -27315 0 0 *54
1517337588.48,$M4.1 32280 783 723 -22153 -27315 0 0 *52
1517337589.61,$M4.1 32281 787 729 -22153 -27315 0 0 *5D
1517337590.74,$M4.1 32282 787 723 -22153 -27315 0 0 *54
1517337591.89,$M4.1 32283 787 719 -22153 -27315 0 0 *5C
1517337593.04,$M4.1 32284 787 715 -22153 -27315 0 0 *57
1517337594.16,$M4.1 32285 789 719 -22153 -27315 0 0 *54
1517337595.31,$M4.1 32286 787 723 -22153 -27315 0 0 *50
1517337596.43,$M4.1 32287 789 727 -22153 -27315 0 0 *5B
1517337597.53,$M4.1 32288 789 729 -22153 -27315 0 0 *5A
1517337598.61,$M4.1 32289 789 733 -22153 -27315 0 0 *50
1517337599.73,$M4.1 32290 789 723 -22153 -27315 0 0 *59
1517337600.85,$M4.1 32291 789 719 -22153 -27315 0 0 *51
1517337602.0,$M4.1 32292 791 719 -22153 -27315 0 0 *5B
1517337603.11,$M4.1 32293 789 723 -22153 -27315 0 0 *5A
1517337604.26,$M4.1 32294 791 727 -22153 -27315 0 0 *50
1517337605.41,$M4.1 32295 787 727 -22153 -27315 0 0 *56
1517337606.55,$M4.1 32296 791 727 -22153 -27315 0 0 *52
1517337607.69,$M4.1 32297 791 727 -22153 -27315 0 0 *53
1517337608.81,$M4.1 32298 789 723 -22153 -27315 0 0 *51
1517337609.96,$M4.1 32299 795 719 -22153 -27315 0 0 *54
1517337611.09,$M4.1 32300 791 719 -22153 -27315 0 0 *51
1517337612.23,$M4.1 32301 789 723 -22153 -27315 0 0 *50
1517337613.36,$M4.1 32302 791 727 -22153 -27315 0 0 *5E
1517337614.46,$M4.1 32303 789 729 -22153 -27315 0 0 *58
1517337615.58,$M4.1 32304 789 727 -22153 -27315 0 0 *51
1517337616.71,$M4.1 32305 791 729 -22153 -27315 0 0 *57
1517337617.84,$M4.1 32306 791 727 -22153 -27315 0 0 *5A
1517337618.98,$M4.1 32307 789 727 -22153 -27315 0 0 *52
1517337620.11,$M4.1 32308 791 727 -22153 -27315 0 0 *54
1517337621.24,$M4.1 32309 793 723 -22153 -27315 0 0 *53
1517337622.38,$M4.1 32310 791 723 -22153 -27315 0 0 *59
1517337623.5,$M4.1 32311 789 727 -22153 -27315 0 0 *55
1517337624.63,$M4.1 32312 793 727 -22153 -27315 0 0 *5D
1517337625.76,$M4.1 32313 791 723 -22153 -27315 0 0 *5A
1517337626.91,$M4.1 32314 791 723 -22153 -27315 0 0 *5D
1517337628.03,$M4.1 32315 791 729 -22153 -27315 0 0 *56
1517337629.11,$M4.1 32316 793 737 -22153 -27315 0 0 *58
1517337630.22,$M4.1 32317 793 733 -22153 -27315 0 0 *5D
1517337631.3,$M4.1 32318 793 733 -22153 -27315 0 0 *52
1517337632.39,$M4.1 32319 793 737 -22153 -27315 0 0 *57
1517337633.5,$M4.1 32320 795 737 -22153 -27315 0 0 *5B
1517337634.64,$M4.1 32321 793 723 -22153 -27315 0 0 *59
1517337635.75,$M4.1 32322 793 727 -22153 -27315 0 0 *5E
1517337636.87,$M4.1 32323 795 733 -22153 -27315 0 0 *5C
1517337637.97,$M4.1 32324 795 737 -22153 -27315 0 0 *5F
1517337639.09,$M4.1 32325 795 733 -22153 -27315 0 0 *5A
1517337640.21,$M4.1 32326 795 729 -22153 -27315 0 0 *52
1517337641.34,$M4.1 32327 795 729 -22153 -27315 0 0 *53
1517337642.46,$M4.1 32328 795 729 -22153 -27315 0 0 *5C
