1584171765.95,$M4.1 5117 995 921 -22155 -27315 0 0 *68
1584171767.03,$M4.1 5118 995 919 -22155 -27315 0 0 *6C
1584171768.12,$M4.1 5119 995 919 -22155 -27315 0 0 *6D
1584171769.2,$M4.1 5120 995 915 -22155 -27315 0 0 *6B
1584171770.29,$M4.1 5121 995 915 -22155 -27315 0 0 *6A
1584171771.37,$M4.1 5122 995 915 -22155 -27315 0 0 *69
1584171772.47,$M4.1 5123 997 919 -22155 -27315 0 0 *66
1584171773.56,$M4.1 5124 995 939 -22155 -27315 0 0 *61
1584171774.63,$M4.1 5125 995 943 -22155 -27315 0 0 *6D
1584171775.72,$M4.1 5126 1001 947 -22155 -27315 0 0 *5F
1584171776.82,$M4.1 5127 997 939 -22155 -27315 0 0 *60
1584171777.93,$M4.1 5128 997 935 -22155 -27315 0 0 *63
1584171779.03,$M4.1 5129 1001 935 -22155 -27315 0 0 *55
1584171780.14,$M4.1 5130 997 919 -22155 -27315 0 0 *64
1584171781.22,$M4.1 5131 1001 921 -22155 -27315 0 0 *59
1584171782.34,$M4.1 5132 1001 919 -22155 -27315 0 0 *51
1584171783.42,$M4.1 5133 1001 921 -22155 -27315 0 0 *5B
1584171784.52,$M4.1 5134 997 919 -22155 -27315 0 0 *60
1584171785.61,$M4.1 5135 1001 925 -22155 -27315 0 0 *59
1584171786.7,$M4.1 5136 1001 933 -22155 -27315 0 0 *5D
1584171787.78,$M4.1 5137 1001 933 -22155 -27315 0 0 *5C
1584171788.87,$M4.1 5138 1001 925 -22155 -27315 0 0 *54
1584171789.95,$M4.1 5139 1001 933 -22155 -27315 0 0 *52
1584171791.05,$M4.1 5140 1001 935 -22155 -27315 0 0 *5A
1584171792.14,$M4.1 5141 1003 957 -22155 -27315 0 0 *5D
1584171793.24,$M4.1 5142 1001 961 -22155 -27315 0 0 *59
1584171794.32,$M4.1 5143 1003 953 -22155 -27315 0 0 *5B
1584171795.41,$M4.1 5144 1003 949 -22155 -27315 0 0 *57
1584171796.48,$M4.1 5145 1005 963 -22155 -27315 0 0 *58
1584171797.56,$M4.1 5146 1003 961 -22155 -27315 0 0 *5F
1584171798.65,$M4.1 5147 1005 939 -22155 -27315 0 0 *55
1584171799.72,$M4.1 5148 1005 921 -22155 -27315 0 0 *53
1584171800.82,$M4.1 5149 1005 915 -22155 -27315 0 0 *55
1584171801.89,$M4.1 5150 1005 903 -22155 -27315 0 0 *5A
1584171802.99,$M4.1 5151 1007 903 -22155 -27315 0 0 *59
1584171804.11,$M4.1 5152 1007 893 -22155 -27315 0 0 *52
1584171805.18,$M4.1 5153 1005 887 -22155 -27315 0 0 *54
1584171806.25,$M4.1 5154 1005 879 -22155 -27315 0 0 *52
1584171807.32,$M4.1 5155 1005 883 -22155 -27315 0 0 *56
1584171808.4,$M4.1 5156 1003 875 -22155 -27315 0 0 *5A
1584171809.49,$M4.1 5157 1003 875 -22155 -27315 0 0 *5B
1584171810.56,$M4.1 5158 1003 875 -22155 -27315 0 0 *54
1584171811.64,$M4.1 5159 1003 875 -22155 -27315 0 0 *55
1584171812.73,$M4.1 5160 1003 875 -22155 -27315 0 0 *5F
1584171813.83,$M4.1 5161 1001 875 -22155 -27315 0 0 *5C
1584171814.95,$M4.1 5162 1001 871 -22155 -27315 0 0 *5B
1584171816.01,$M4.1 5163 997 869 -22155 -27315 0 0 *64
1584171817.1,$M4.1 5164 997 869 -22155 -27315 0 0 *63
1584171818.19,$M4.1 5165 1001 879 -22155 -27315 0 0 *54
1584171819.27,$M4.1 5166 1001 879 -22155 -27315 0 0 *57
1584171820.34,$M4.1 5167 1003 883 -22155 -27315 0 0 *51
1584171821.43,$M4.1 5168 1001 879 -22155 -27315 0 0 *59
1584171822.49,$M4.1 5169 1001 869 -22155 -27315 0 0 *59
1584171823.58,$M4.1 5170 1001 869 -22155 -27315 0 0 *51
1584171824.7,$M4.1 5171 997 855 -22155 -27315 0 0 *68
1584171825.8,$M4.1 5172 997 859 -22155 -27315 0 0 *67
1584171826.88,$M4.1 5173 1001 869 -22155 -27315 0 0 *52
1584171827.98,$M4.1 5174 997 871 -22155 -27315 0 0 *6B
1584171829.09,$M4.1 5175 997 875 -22155 -27315 0 0 *6E
1584171830.19,$M4.1 5176 997 871 -22155 -27315 0 0 *69
1584171831.29,$M4.1 5177 997 875 -22155 -27315 0 0 *6C
1584171832.41,$M4.1 5178 1001 875 -22155 -27315 0 0 *54
1584171833.48,$M4.1 5179 997 869 -22155 -27315 0 0 *6F
1584171834.56,$M4.1 5180 1001 869 -22155 -27315 0 0 *5E
1584171835.66,$M4.1 5181 997 871 -22155 -27315 0 0 *61
1584171836.76,$M4.1 5182 997 871 -22155 -27315 0 0 *62
1584171837.86,$M4.1 5183 997 875 -22155 -27315 0 0 *67
1584171838.98,$M4.1 5184 997 875 -22155 -27315 0 0 *60
1584171840.05,$M4.1 5185 1001 883 -22155 -27315 0 0 *5F
1584171841.15,$M4.1 5186 997 887 -22155 -27315 0 0 *6F
1584171842.25,$M4.1 5187 997 893 -22155 -27315 0 0 *6B
1584171843.34,$M4.1 5188 997 887 -22155 -27315 0 0 *61
1584171844.43,$M4.1 5189 997 887 -22155 -27315 0 0 *60
1584171845.51,$M4.1 5190 997 879 -22155 -27315 0 0 *69
1584171846.61,$M4.1 5191 997 889 -22155 -27315 0 0 *67
1584171847.7,$M4.1 5192 997 887 -22155 -27315 0 0 *6A
1584171848.78,$M4.1 5193 997 883 -22155 -27315 0 0 *6F
1584171849.87,$M4.1 5194 1001 903 -22155 -27315 0 0 *56
1584171850.95,$M4.1 5195 997 903 -22155 -27315 0 0 *60
1584171852.07,$M4.1 5196 1001 889 -22155 -27315 0 0 *57
1584171853.15,$M4.1 5197 1001 883 -22155 -27315 0 0 *5C
1584171854.24,$M4.1 5198 1001 883 -22155 -27315 0 0 *53
1584171855.34,$M4.1 5199 1001 889 -22155 -27315 0 0 *58
1584171856.46,$M4.1 5200 1001 893 -22155 -27315 0 0 *50
1584171857.54,$M4.1 5201 1001 883 -22155 -27315 0 0 *50
1584171858.63,$M4.1 5202 997 887 -22155 -27315 0 0 *60
1584171859.73,$M4.1 5203 997 889 -22155 -27315 0 0 *6F
1584171860.82,$M4.1 5204 1001 883 -22155 -27315 0 0 *55
1584171861.9,$M4.1 5205 1001 883 -22155 -27315 0 0 *54
1584171863.0,$M4.1 5206 997 875 -22155 -27315 0 0 *69
1584171864.1,$M4.1 5207 1001 875 -22155 -27315 0 0 *5F
1584171865.22,$M4.1 5208 1001 875 -22155 -27315 0 0 *50
1584171866.32,$M4.1 5209 997 871 -22155 -27315 0 0 *62
1584171867.41,$M4.1 5210 1001 879 -22155 -27315 0 0 *55
1584171868.49,$M4.1 5211 1001 883 -22155 -27315 0 0 *51
1584171869.59,$M4.1 5212 997 875 -22155 -27315 0 0 *6C
1584171870.71,$M4.1 5213 1001 875 -22155 -27315 0 0 *5A
1584171871.81,$M4.1 5214 997 871 -22155 -27315 0 0 *6E
1584171872.91,$M4.1 5215 1001 875 -22155 -27315 0 0 *5C
1584171874.0,$M4.1 5216 997 861 -22155 -27315 0 0 *6D
1584171875.1,$M4.1 5217 997 855 -22155 -27315 0 0 *6B
1584171876.19,$M4.1 5218 997 845 -22155 -27315 0 0 *65
1584171877.29,$M4.1 5219 997 847 -22155 -27315 0 0 *66
1584171878.4,$M4.1 5220 997 855 -22155 -27315 0 0 *6F
1584171879.49,$M4.1 5221 995 855 -22155 -27315 0 0 *6C
1584171880.56,$M4.1 5222 997 861 -22155 -27315 0 0 *6A
1584171881.68,$M4.1 5223 997 871 -22155 -27315 0 0 *6A
1584171882.78,$M4.1 5224 997 859 -22155 -27315 0 0 *67
1584171883.86,$M4.1 5225 995 841 -22155 -27315 0 0 *6D
1584171884.95,$M4.1 5226 993 845 -22155 -27315 0 0 *6C
1584171886.02,$M4.1 5227 993 845 -22155 -27315 0 0 *6D
1584171887.09,$M4.1 5228 995 845 -22155 -27315 0 0 *64
1584171888.14,$M4.1 5229 995 845 -22155 -27315 0 0 *65
1584171889.24,$M4.1 5230 993 847 -22155 -27315 0 0 *69
1584171890.31,$M4.1 5231 995 845 -22155 -27315 0 0 *6C
1584171891.4,$M4.1 5232 995 851 -22155 -27315 0 0 *6A
1584171892.5,$M4.1 5233 993 851 -22155 -27315 0 0 *6D
1584171893.6,$M4.1 5234 993 851 -22155 -27315 0 0 *6A
1584171894.7,$M4.1 5235 993 851 -22155 -27315 0 0 *6B
1584171895.8,$M4.1 5236 993 851 -22155 -27315 0 0 *68
1584171896.92,$M4.1 5237 993 851 -22155 -27315 0 0 *69
1584171898.02,$M4.1 5238 993 851 -22155 -27315 0 0 *66
1584171899.12,$M4.1 5239 993 859 -22155 -27315 0 0 *6F
1584171900.22,$M4.1 5240 993 875 -22155 -27315 0 0 *6F
1584171901.31,$M4.1 5241 993 869 -22155 -27315 0 0 *63
1584171902.41,$M4.1 5242 993 859 -22155 -27315 0 0 *63
1584171903.5,$M4.1 5243 993 865 -22155 -27315 0 0 *6D
1584171904.6,$M4.1 5244 993 855 -22155 -27315 0 0 *69
1584171905.71,$M4.1 5245 993 855 -22155 -27315 0 0 *68
1584171906.82,$M4.1 5246 993 871 -22155 -27315 0 0 *6D
1584171907.92,$M4.1 5247 993 893 -22155 -27315 0 0 *60
1584171909.03,$M4.1 5248 993 897 -22155 -27315 0 0 *6B
1584171910.14,$M4.1 5249 993 901 -22155 -27315 0 0 *64
1584171911.22,$M4.1 5250 995 889 -22155 -27315 0 0 *6B
1584171912.29,$M4.1 5251 995 879 -22155 -27315 0 0 *65
1584171913.34,$M4.1 5252 995 869 -22155 -27315 0 0 *67
1584171914.43,$M4.1 5253 993 869 -22155 -27315 0 0 *60
1584171915.51,$M4.1 5254 995 875 -22155 -27315 0 0 *6C
1584171916.62,$M4.1 5255 993 871 -22155 -27315 0 0 *6F
1584171917.68,$M4.1 5256 995 879 -22155 -27315 0 0 *62
1584171918.74,$M4.1 5257 995 879 -22155 -27315 0 0 *63
1584171919.82,$M4.1 5258 995 875 -22155 -27315 0 0 *60
1584171920.88,$M4.1 5259 995 865 -22155 -27315 0 0 *60
1584171921.95,$M4.1 5260 995 861 -22155 -27315 0 0 *6E
1584171923.05,$M4.1 5261 993 855 -22155 -27315 0 0 *6E
1584171924.17,$M4.1 5262 993 855 -22155 -27315 0 0 *6D
1584171925.27,$M4.1 5263 993 855 -22155 -27315 0 0 *6C
1584171926.38,$M4.1 5264 993 859 -22155 -27315 0 0 *67
1584171927.44,$M4.1 5265 995 865 -22155 -27315 0 0 *6F
1584171928.51,$M4.1 5266 993 865 -22155 -27315 0 0 *6A
1584171929.59,$M4.1 5267 993 865 -22155 -27315 0 0 *6B
1584171930.68,$M4.1 5268 995 871 -22155 -27315 0 0 *67
1584171931.75,$M4.1 5269 993 861 -22155 -27315 0 0 *61
1584171932.83,$M4.1 5270 993 869 -22155 -27315 0 0 *61
1584171933.92,$M4.1 5271 995 875 -22155 -27315 0 0 *6B
1584171935.02,$M4.1 5272 993 871 -22155 -27315 0 0 *6A
1584171936.09,$M4.1 5273 993 869 -22155 -27315 0 0 *62
1584171937.17,$M4.1 5274 995 871 -22155 -27315 0 0 *6A
1584171938.26,$M4.1 5275 993 869 -22155 -27315 0 0 *64
1584171939.33,$M4.1 5276 993 861 -22155 -27315 0 0 *6F
1584171940.43,$M4.1 5277 995 855 -22155 -27315 0 0 *6F
1584171941.51,$M4.1 5278 995 851 -22155 -27315 0 0 *64
1584171942.62,$M4.1 5279 993 851 -22155 -27315 0 0 *63
1584171943.68,$M4.1 5280 993 845 -22155 -27315 0 0 *60
1584171944.8,$M4.1 5281 993 847 -22155 -27315 0 0 *63
1584171945.9,$M4.1 5282 993 851 -22155 -27315 0 0 *67
1584171946.97,$M4.1 5283 993 845 -22155 -27315 0 0 *63
1584171948.06,$M4.1 5284 993 845 -22155 -27315 0 0 *64
1584171949.16,$M4.1 5285 993 847 -22155 -27315 0 0 *67
1584171950.24,$M4.1 5286 991 847 -22155 -27315 0 0 *66
1584171951.36,$M4.1 5287 989 851 -22155 -27315 0 0 *69
1584171952.41,$M4.1 5288 991 861 -22155 -27315 0 0 *6C
1584171953.5,$M4.1 5289 991 859 -22155 -27315 0 0 *66
1584171954.59,$M4.1 5290 991 859 -22155 -27315 0 0 *6E
1584171955.67,$M4.1 5291 991 859 -22155 -27315 0 0 *6F
1584171956.76,$M4.1 5292 991 859 -22155 -27315 0 0 *6C
1584171957.84,$M4.1 5293 991 847 -22155 -27315 0 0 *62
1584171958.94,$M4.1 5294 993 859 -22155 -27315 0 0 *68
1584171960.06,$M4.1 5295 989 851 -22155 -27315 0 0 *6A
1584171961.15,$M4.1 5296 991 859 -22155 -27315 0 0 *68
1584171962.23,$M4.1 5297 991 859 -22155 -27315 0 0 *69
1584171963.28,$M4.1 5298 991 865 -22155 -27315 0 0 *69
1584171964.34,$M4.1 5299 991 869 -22155 -27315 0 0 *64
1584171965.39,$M4.1 5300 991 865 -22155 -27315 0 0 *69
1584171966.44,$M4.1 5301 991 861 -22155 -27315 0 0 *6C
1584171967.53,$M4.1 5302 989 861 -22155 -27315 0 0 *66
1584171968.63,$M4.1 5303 989 851 -22155 -27315 0 0 *64
1584171969.75,$M4.1 5304 989 851 -22155 -27315 0 0 *63
1584171970.83,$M4.1 5305 991 859 -22155 -27315 0 0 *63
1584171971.92,$M4.1 5306 991 851 -22155 -27315 0 0 *68
1584171972.99,$M4.1 5307 991 847 -22155 -27315 0 0 *6E
1584171974.07,$M4.1 5308 991 847 -22155 -27315 0 0 *61
1584171975.16,$M4.1 5309 991 855 -22155 -27315 0 0 *63
1584171976.26,$M4.1 5310 991 859 -22155 -27315 0 0 *67
1584171977.33,$M4.1 5311 991 859 -22155 -27315 0 0 *66
1584171978.38,$M4.1 5312 991 869 -22155 -27315 0 0 *66
1584171979.45,$M4.1 5313 991 869 -22155 -27315 0 0 *67
1584171980.51,$M4.1 5314 991 869 -22155 -27315 0 0 *60
1584171981.58,$M4.1 5315 991 875 -22155 -27315 0 0 *6C
1584171982.69,$M4.1 5316 989 875 -22155 -27315 0 0 *66
1584171983.75,$M4.1 5317 991 879 -22155 -27315 0 0 *62
1584171984.83,$M4.1 5318 991 875 -22155 -27315 0 0 *61
1584171985.95,$M4.1 5319 989 871 -22155 -27315 0 0 *6D
1584171987.05,$M4.1 5320 989 875 -22155 -27315 0 0 *63
1584171988.14,$M4.1 5321 991 871 -22155 -27315 0 0 *6F
1584171989.24,$M4.1 5322 989 875 -22155 -27315 0 0 *61
1584171990.32,$M4.1 5323 991 897 -22155 -27315 0 0 *65
1584171991.41,$M4.1 5324 991 901 -22155 -27315 0 0 *6C
1584171992.49,$M4.1 5325 991 911 -22155 -27315 0 0 *6C
1584171993.59,$M4.1 5326 993 911 -22155 -27315 0 0 *6D
1584171994.71,$M4.1 5327 993 911 -22155 -27315 0 0 *6C
1584171995.81,$M4.1 5328 993 901 -22155 -27315 0 0 *62
1584171996.9,$M4.1 5329 995 893 -22155 -27315 0 0 *6F
1584171997.97,$M4.1 5330 995 887 -22155 -27315 0 0 *62
1584171999.04,$M4.1 5331 995 879 -22155 -27315 0 0 *62
1584172000.14,$M4.1 5332 993 871 -22155 -27315 0 0 *6F
1584172001.24,$M4.1 5333 993 871 -22155 -27315 0 0 *6E
1584172002.32,$M4.1 5334 995 875 -22155 -27315 0 0 *6B
1584172003.43,$M4.1 5335 993 871 -22155 -27315 0 0 *68
1584172004.51,$M4.1 5336 993 869 -22155 -27315 0 0 *62
1584172005.6,$M4.1 5337 995 871 -22155 -27315 0 0 *6C
1584172006.67,$M4.1 5338 993 865 -22155 -27315 0 0 *60
1584172007.75,$M4.1 5339 995 875 -22155 -27315 0 0 *66
1584172008.84,$M4.1 5340 993 869 -22155 -27315 0 0 *63
1584172009.92,$M4.1 5341 993 869 -22155 -27315 0 0 *62
1584172010.99,$M4.1 5342 993 869 -22155 -27315 0 0 *61
1584172012.11,$M4.1 5343 993 859 -22155 -27315 0 0 *63
1584172013.21,$M4.1 5344 993 847 -22155 -27315 0 0 *6B
1584172014.3,$M4.1 5345 995 859 -22155 -27315 0 0 *63
1584172015.4,$M4.1 5346 993 851 -22155 -27315 0 0 *6E
1584172016.51,$M4.1 5347 993 851 -22155 -27315 0 0 *6F
1584172017.6,$M4.1 5348 991 847 -22155 -27315 0 0 *65
1584172018.67,$M4.1 5349 993 845 -22155 -27315 0 0 *64
1584172019.75,$M4.1 5350 993 845 -22155 -27315 0 0 *6C
1584172020.81,$M4.1 5351 991 845 -22155 -27315 0 0 *6F
1584172021.91,$M4.1 5352 993 847 -22155 -27315 0 0 *6C
1584172022.99,$M4.1 5353 991 855 -22155 -27315 0 0 *6C
1584172024.08,$M4.1 5354 991 859 -22155 -27315 0 0 *67
1584172025.15,$M4.1 5355 991 869 -22155 -27315 0 0 *65
1584172026.2,$M4.1 5356 991 869 -22155 -27315 0 0 *66
1584172027.27,$M4.1 5357 989 865 -22155 -27315 0 0 *62
1584172028.34,$M4.1 5358 991 865 -22155 -27315 0 0 *64
1584172029.44,$M4.1 5359 989 859 -22155 -27315 0 0 *63
1584172030.5,$M4.1 5360 991 865 -22155 -27315 0 0 *6F
1584172031.55,$M4.1 5361 991 865 -22155 -27315 0 0 *6E
1584172032.6,$M4.1 5362 991 865 -22155 -27315 0 0 *6D
1584172033.66,$M4.1 5363 991 861 -22155 -27315 0 0 *68
1584172034.71,$M4.1 5364 991 845 -22155 -27315 0 0 *69
1584172035.83,$M4.1 5365 993 847 -22155 -27315 0 0 *68
1584172036.91,$M4.1 5366 991 855 -22155 -27315 0 0 *6A
1584172038.03,$M4.1 5367 989 847 -22155 -27315 0 0 *61
1584172039.11,$M4.1 5368 991 847 -22155 -27315 0 0 *67
1584172040.17,$M4.1 5369 991 845 -22155 -27315 0 0 *64
1584172041.24,$M4.1 5370 989 845 -22155 -27315 0 0 *65
1584172042.32,$M4.1 5371 991 847 -22155 -27315 0 0 *6F
1584172043.41,$M4.1 5372 991 847 -22155 -27315 0 0 *6C
1584172044.49,$M4.1 5373 991 859 -22155 -27315 0 0 *62
1584172045.58,$M4.1 5374 989 861 -22155 -27315 0 0 *67
1584172046.7,$M4.1 5375 989 859 -22155 -27315 0 0 *6D
1584172047.77,$M4.1 5376 989 861 -22155 -27315 0 0 *65
1584172048.87,$M4.1 5377 991 855 -22155 -27315 0 0 *6A
1584172049.97,$M4.1 5378 989 859 -22155 -27315 0 0 *60
1584172051.05,$M4.1 5379 989 865 -22155 -27315 0 0 *6E
1584172052.14,$M4.1 5380 989 865 -22155 -27315 0 0 *68
1584172053.21,$M4.1 5381 989 861 -22155 -27315 0 0 *6D
1584172054.26,$M4.1 5382 991 861 -22155 -27315 0 0 *67
1584172055.38,$M4.1 5383 989 851 -22155 -27315 0 0 *6C
1584172056.5,$M4.1 5384 989 855 -22155 -27315 0 0 *6F
1584172057.58,$M4.1 5385 991 847 -22155 -27315 0 0 *64
1584172058.65,$M4.1 5386 989 845 -22155 -27315 0 0 *6C
1584172059.77,$M4.1 5387 989 847 -22155 -27315 0 0 *6F
1584172060.89,$M4.1 5388 989 855 -22155 -27315 0 0 *63
1584172061.96,$M4.1 5389 989 861 -22155 -27315 0 0 *65
1584172063.06,$M4.1 5390 991 855 -22155 -27315 0 0 *63
1584172064.14,$M4.1 5391 987 855 -22155 -27315 0 0 *65
1584172065.21,$M4.1 5392 989 861 -22155 -27315 0 0 *6F
1584172066.27,$M4.1 5393 991 869 -22155 -27315 0 0 *6F
1584172067.35,$M4.1 5394 989 865 -22155 -27315 0 0 *6D
1584172068.44,$M4.1 5395 989 861 -22155 -27315 0 0 *68
1584172069.52,$M4.1 5396 989 869 -22155 -27315 0 0 *63
1584172070.59,$M4.1 5397 989 865 -22155 -27315 0 0 *6E
1584172071.68,$M4.1 5398 989 861 -22155 -27315 0 0 *65
1584172072.78,$M4.1 5399 989 851 -22155 -27315 0 0 *67
1584172073.86,$M4.1 5400 991 851 -22155 -27315 0 0 *69
1584172074.98,$M4.1 5401 989 855 -22155 -27315 0 0 *65
1584172076.08,$M4.1 5402 989 847 -22155 -27315 0 0 *65
1584172077.15,$M4.1 5403 991 845 -22155 -27315 0 0 *6F
1584172078.22,$M4.1 5404 987 837 -22155 -27315 0 0 *6A
1584172079.34,$M4.1 5405 989 841 -22155 -27315 0 0 *64
1584172080.44,$M4.1 5406 989 851 -22155 -27315 0 0 *66
1584172081.52,$M4.1 5407 987 847 -22155 -27315 0 0 *6E
1584172082.64,$M4.1 5408 989 847 -22155 -27315 0 0 *6F
1584172083.76,$M4.1 5409 989 855 -22155 -27315 0 0 *6D
1584172084.86,$M4.1 5410 989 855 -22155 -27315 0 0 *65
1584172085.94,$M4.1 5411 987 859 -22155 -27315 0 0 *66
1584172087.05,$M4.1 5412 987 855 -22155 -27315 0 0 *69
1584172088.13,$M4.1 5413 987 855 -22155 -27315 0 0 *68
1584172089.23,$M4.1 5414 989 855 -22155 -27315 0 0 *61
1584172090.35,$M4.1 5415 989 851 -22155 -27315 0 0 *64
1584172091.42,$M4.1 5416 987 851 -22155 -27315 0 0 *69
1584172092.51,$M4.1 5417 987 859 -22155 -27315 0 0 *60
1584172093.62,$M4.1 5418 989 859 -22155 -27315 0 0 *61
1584172094.67,$M4.1 5419 991 861 -22155 -27315 0 0 *62
1584172095.76,$M4.1 5420 989 861 -22155 -27315 0 0 *61
1584172096.83,$M4.1 5421 989 861 -22155 -27315 0 0 *60
1584172097.92,$M4.1 5422 989 861 -22155 -27315 0 0 *63
1584172098.97,$M4.1 5423 987 861 -22155 -27315 0 0 *6C
1584172100.05,$M4.1 5424 989 865 -22155 -27315 0 0 *61
1584172101.12,$M4.1 5425 989 865 -22155 -27315 0 0 *60
1584172102.24,$M4.1 5426 989 851 -22155 -27315 0 0 *64
1584172103.33,$M4.1 5427 987 855 -22155 -27315 0 0 *6F
1584172104.4,$M4.1 5428 989 865 -22155 -27315 0 0 *6D
1584172105.51,$M4.1 5429 989 859 -22155 -27315 0 0 *63
1584172106.61,$M4.1 5430 989 859 -22155 -27315 0 0 *6B
1584172107.7,$M4.1 5431 989 861 -22155 -27315 0 0 *61
1584172108.75,$M4.1 5432 991 861 -22155 -27315 0 0 *6B
1584172109.87,$M4.1 5433 989 859 -22155 -27315 0 0 *68
1584172110.95,$M4.1 5434 987 859 -22155 -27315 0 0 *61
1584172112.02,$M4.1 5435 989 865 -22155 -27315 0 0 *61
1584172113.08,$M4.1 5436 991 865 -22155 -27315 0 0 *6B
1584172114.13,$M4.1 5437 991 869 -22155 -27315 0 0 *66
1584172115.22,$M4.1 5438 989 869 -22155 -27315 0 0 *60
1584172116.3,$M4.1 5439 989 869 -22155 -27315 0 0 *61
1584172117.36,$M4.1 5440 991 861 -22155 -27315 0 0 *6E
1584172118.46,$M4.1 5441 989 851 -22155 -27315 0 0 *65
1584172119.57,$M4.1 5442 989 847 -22155 -27315 0 0 *61
1584172120.68,$M4.1 5443 989 847 -22155 -27315 0 0 *60
1584172121.76,$M4.1 5444 989 869 -22155 -27315 0 0 *6B
1584172122.81,$M4.1 5445 991 845 -22155 -27315 0 0 *6D
1584172123.9,$M4.1 5446 991 837 -22155 -27315 0 0 *6B
1584172124.97,$M4.1 5447 989 845 -22155 -27315 0 0 *66
1584172126.05,$M4.1 5448 987 847 -22155 -27315 0 0 *65
1584172127.17,$M4.1 5449 989 847 -22155 -27315 0 0 *6A
1584172128.26,$M4.1 5450 987 847 -22155 -27315 0 0 *6C
1584172129.37,$M4.1 5451 989 855 -22155 -27315 0 0 *60
1584172130.46,$M4.1 5452 987 847 -22155 -27315 0 0 *6E
1584172131.51,$M4.1 5453 987 845 -22155 -27315 0 0 *6D
1584172132.58,$M4.1 5454 987 847 -22155 -27315 0 0 *68
1584172133.67,$M4.1 5455 987 841 -22155 -27315 0 0 *6F
1584172134.75,$M4.1 5456 987 847 -22155 -27315 0 0 *6A
1584172135.84,$M4.1 5457 987 855 -22155 -27315 0 0 *68
1584172136.96,$M4.1 5458 985 855 -22155 -27315 0 0 *65
1584172138.04,$M4.1 5459 987 847 -22155 -27315 0 0 *65
1584172139.13,$M4.1 5460 987 847 -22155 -27315 0 0 *6F
1584172140.23,$M4.1 5461 989 859 -22155 -27315 0 0 *6F
1584172141.35,$M4.1 5462 989 851 -22155 -27315 0 0 *64
1584172142.42,$M4.1 5463 989 861 -22155 -27315 0 0 *66
1584172143.47,$M4.1 5464 987 845 -22155 -27315 0 0 *69
1584172144.52,$M4.1 5465 987 845 -22155 -27315 0 0 *68
1584172145.61,$M4.1 5466 987 847 -22155 -27315 0 0 *69
1584172146.73,$M4.1 5467 989 837 -22155 -27315 0 0 *61
1584172147.83,$M4.1 5468 985 829 -22155 -27315 0 0 *6D
1584172148.9,$M4.1 5469 987 829 -22155 -27315 0 0 *6E
1584172150.0,$M4.1 5470 985 827 -22155 -27315 0 0 *6A
1584172151.1,$M4.1 5471 985 833 -22155 -27315 0 0 *6E
1584172152.2,$M4.1 5472 985 837 -22155 -27315 0 0 *69
1584172153.32,$M4.1 5473 985 841 -22155 -27315 0 0 *69
1584172154.39,$M4.1 5474 985 845 -22155 -27315 0 0 *6A
1584172155.47,$M4.1 5475 985 845 -22155 -27315 0 0 *6B
1584172156.52,$M4.1 5476 987 845 -22155 -27315 0 0 *6A
1584172157.63,$M4.1 5477 985 837 -22155 -27315 0 0 *6C
1584172158.71,$M4.1 5478 987 833 -22155 -27315 0 0 *65
1584172159.81,$M4.1 5479 985 837 -22155 -27315 0 0 *62
1584172160.9,$M4.1 5480 987 847 -22155 -27315 0 0 *61
1584172162.0,$M4.1 5481 985 851 -22155 -27315 0 0 *65
1584172163.08,$M4.1 5482 985 845 -22155 -27315 0 0 *63
1584172164.14,$M4.1 5483 987 845 -22155 -27315 0 0 *60
1584172165.24,$M4.1 5484 989 847 -22155 -27315 0 0 *6B
1584172166.31,$M4.1 5485 987 845 -22155 -27315 0 0 *66
1584172167.41,$M4.1 5486 985 833 -22155 -27315 0 0 *66
1584172168.51,$M4.1 5487 985 841 -22155 -27315 0 0 *62
1584172169.6,$M4.1 5488 985 845 -22155 -27315 0 0 *69
1584172170.7,$M4.1 5489 985 841 -22155 -27315 0 0 *6C
1584172171.81,$M4.1 5490 985 837 -22155 -27315 0 0 *65
1584172172.9,$M4.1 5491 987 847 -22155 -27315 0 0 *61
1584172173.95,$M4.1 5492 987 845 -22155 -27315 0 0 *60
1584172175.05,$M4.1 5493 985 829 -22155 -27315 0 0 *69
1584172176.16,$M4.1 5494 985 833 -22155 -27315 0 0 *65
1584172177.26,$M4.1 5495 985 851 -22155 -27315 0 0 *60
1584172178.34,$M4.1 5496 987 841 -22155 -27315 0 0 *60
1584172179.44,$M4.1 5497 985 833 -22155 -27315 0 0 *66
1584172180.56,$M4.1 5498 985 833 -22155 -27315 0 0 *69
1584172181.66,$M4.1 5499 985 833 -22155 -27315 0 0 *68
1584172182.76,$M4.1 5500 985 837 -22155 -27315 0 0 *6D
1584172183.85,$M4.1 5501 985 827 -22155 -27315 0 0 *6D
1584172184.93,$M4.1 5502 985 827 -22155 -27315 0 0 *6E
1584172186.02,$M4.1 5503 987 841 -22155 -27315 0 0 *6D
1584172187.14,$M4.1 5504 985 837 -22155 -27315 0 0 *69
1584172188.24,$M4.1 5505 985 837 -22155 -27315 0 0 *68
1584172189.34,$M4.1 5506 981 837 -22155 -27315 0 0 *6F
1584172190.46,$M4.1 5507 981 847 -22155 -27315 0 0 *69
1584172191.56,$M4.1 5508 985 847 -22155 -27315 0 0 *62
1584172192.66,$M4.1 5509 985 847 -22155 -27315 0 0 *63
1584172193.78,$M4.1 5510 981 851 -22155 -27315 0 0 *68
