1582591306.06,$M4.1 1541 1225 1103 -22155 -27315 0 0 *63
1582591307.16,$M4.1 1542 1225 1099 -22155 -27315 0 0 *62
1582591308.25,$M4.1 1543 1223 1099 -22155 -27315 0 0 *65
1582591309.33,$M4.1 1544 1223 1099 -22155 -27315 0 0 *62
1582591310.42,$M4.1 1545 1223 1103 -22155 -27315 0 0 *61
1582591311.52,$M4.1 1546 1223 1107 -22155 -27315 0 0 *66
1582591312.6,$M4.1 1547 1223 1107 -22155 -27315 0 0 *67
1582591313.69,$M4.1 1548 1223 1107 -22155 -27315 0 0 *68
1582591314.81,$M4.1 1549 1225 1107 -22155 -27315 0 0 *6F
1582591315.92,$M4.1 1550 1225 1103 -22155 -27315 0 0 *63
1582591317.02,$M4.1 1551 1225 1099 -22155 -27315 0 0 *60
1582591318.14,$M4.1 1552 1225 1103 -22155 -27315 0 0 *61
1582591319.23,$M4.1 1553 1223 1103 -22155 -27315 0 0 *66
1582591320.34,$M4.1 1554 1225 1103 -22155 -27315 0 0 *67
1582591321.46,$M4.1 1555 1225 1107 -22155 -27315 0 0 *62
1582591322.58,$M4.1 1556 1225 1099 -22155 -27315 0 0 *67
1582591323.68,$M4.1 1557 1225 1099 -22155 -27315 0 0 *66
1582591324.8,$M4.1 1558 1225 1103 -22155 -27315 0 0 *6B
1582591325.9,$M4.1 1559 1227 1107 -22155 -27315 0 0 *6C
1582591327.02,$M4.1 1560 1225 1103 -22155 -27315 0 0 *60
1582591328.13,$M4.1 1561 1225 1103 -22155 -27315 0 0 *61
1582591329.23,$M4.1 1562 1225 1107 -22155 -27315 0 0 *66
1582591330.34,$M4.1 1563 1225 1117 -22155 -27315 0 0 *66
1582591331.39,$M4.1 1564 1223 1117 -22155 -27315 0 0 *67
1582591332.47,$M4.1 1565 1225 1117 -22155 -27315 0 0 *60
1582591333.58,$M4.1 1566 1225 1109 -22155 -27315 0 0 *6C
1582591334.66,$M4.1 1567 1225 1109 -22155 -27315 0 0 *6D
1582591335.76,$M4.1 1568 1225 1113 -22155 -27315 0 0 *69
1582591336.88,$M4.1 1569 1225 1103 -22155 -27315 0 0 *69
1582591337.98,$M4.1 1570 1227 1107 -22155 -27315 0 0 *67
1582591339.08,$M4.1 1571 1225 1099 -22155 -27315 0 0 *62
1582591340.2,$M4.1 1572 1225 1107 -22155 -27315 0 0 *67
1582591341.3,$M4.1 1573 1227 1107 -22155 -27315 0 0 *64
1582591342.37,$M4.1 1574 1227 1109 -22155 -27315 0 0 *6D
1582591343.47,$M4.1 1575 1227 1103 -22155 -27315 0 0 *66
1582591344.55,$M4.1 1576 1227 1107 -22155 -27315 0 0 *61
1582591345.67,$M4.1 1577 1225 1103 -22155 -27315 0 0 *66
1582591346.77,$M4.1 1578 1227 1107 -22155 -27315 0 0 *6F
1582591347.84,$M4.1 1579 1227 1109 -22155 -27315 0 0 *60
1582591348.96,$M4.1 1580 1225 1103 -22155 -27315 0 0 *6E
1582591350.03,$M4.1 1581 1227 1109 -22155 -27315 0 0 *67
1582591351.15,$M4.1 1582 1225 1107 -22155 -27315 0 0 *68
1582591352.25,$M4.1 1583 1225 1109 -22155 -27315 0 0 *67
1582591353.32,$M4.1 1584 1227 1109 -22155 -27315 0 0 *62
1582591354.4,$M4.1 1585 1227 1113 -22155 -27315 0 0 *68
1582591355.49,$M4.1 1586 1227 1127 -22155 -27315 0 0 *6C
1582591356.61,$M4.1 1587 1225 1123 -22155 -27315 0 0 *6B
1582591357.67,$M4.1 1588 1227 1117 -22155 -27315 0 0 *61
1582591358.74,$M4.1 1589 1227 1117 -22155 -27315 0 0 *60
1582591359.81,$M4.1 1590 1227 1113 -22155 -27315 0 0 *6C
1582591360.92,$M4.1 1591 1225 1109 -22155 -27315 0 0 *64
1582591361.98,$M4.1 1592 1227 1113 -22155 -27315 0 0 *6E
1582591363.05,$M4.1 1593 1227 1117 -22155 -27315 0 0 *6B
1582591364.12,$M4.1 1594 1227 1113 -22155 -27315 0 0 *68
1582591365.22,$M4.1 1595 1229 1109 -22155 -27315 0 0 *6C
1582591366.29,$M4.1 1596 1227 1109 -22155 -27315 0 0 *61
1582591367.39,$M4.1 1597 1225 1121 -22155 -27315 0 0 *68
1582591368.5,$M4.1 1598 1227 1133 -22155 -27315 0 0 *66
1582591369.61,$M4.1 1599 1229 1137 -22155 -27315 0 0 *6D
1582591370.72,$M4.1 1600 1227 1123 -22155 -27315 0 0 *65
1582591371.8,$M4.1 1601 1229 1117 -22155 -27315 0 0 *6D
1582591372.89,$M4.1 1602 1229 1117 -22155 -27315 0 0 *6E
1582591373.99,$M4.1 1603 1229 1113 -22155 -27315 0 0 *6B
1582591375.07,$M4.1 1604 1229 1113 -22155 -27315 0 0 *6C
1582591376.17,$M4.1 1605 1229 1113 -22155 -27315 0 0 *6D
1582591377.27,$M4.1 1606 1229 1109 -22155 -27315 0 0 *65
1582591378.39,$M4.1 1607 1229 1107 -22155 -27315 0 0 *6A
1582591379.51,$M4.1 1608 1229 1107 -22155 -27315 0 0 *65
1582591380.63,$M4.1 1609 1229 1103 -22155 -27315 0 0 *60
1582591381.71,$M4.1 1610 1227 1103 -22155 -27315 0 0 *66
1582591382.81,$M4.1 1611 1229 1109 -22155 -27315 0 0 *63
1582591383.93,$M4.1 1612 1229 1107 -22155 -27315 0 0 *6E
1582591385.05,$M4.1 1613 1229 1107 -22155 -27315 0 0 *6F
1582591386.13,$M4.1 1614 1233 1117 -22155 -27315 0 0 *62
1582591387.25,$M4.1 1615 1229 1107 -22155 -27315 0 0 *69
1582591388.35,$M4.1 1616 1227 1107 -22155 -27315 0 0 *64
1582591389.44,$M4.1 1617 1229 1109 -22155 -27315 0 0 *65
1582591390.54,$M4.1 1618 1229 1109 -22155 -27315 0 0 *6A
1582591391.65,$M4.1 1619 1229 1107 -22155 -27315 0 0 *65
1582591392.76,$M4.1 1620 1233 1109 -22155 -27315 0 0 *6A
1582591393.84,$M4.1 1621 1229 1109 -22155 -27315 0 0 *60
1582591394.94,$M4.1 1622 1229 1109 -22155 -27315 0 0 *63
1582591396.04,$M4.1 1623 1229 1113 -22155 -27315 0 0 *69
1582591397.13,$M4.1 1624 1229 1109 -22155 -27315 0 0 *65
1582591398.23,$M4.1 1625 1229 1109 -22155 -27315 0 0 *64
1582591399.32,$M4.1 1626 1229 1117 -22155 -27315 0 0 *68
1582591400.4,$M4.1 1627 1233 1117 -22155 -27315 0 0 *62
1582591401.52,$M4.1 1628 1229 1123 -22155 -27315 0 0 *61
1582591402.64,$M4.1 1629 1229 1123 -22155 -27315 0 0 *60
1582591403.72,$M4.1 1630 1233 1121 -22155 -27315 0 0 *61
1582591404.82,$M4.1 1631 1233 1117 -22155 -27315 0 0 *65
1582591405.92,$M4.1 1632 1233 1113 -22155 -27315 0 0 *62
1582591407.01,$M4.1 1633 1233 1117 -22155 -27315 0 0 *67
1582591408.1,$M4.1 1634 1229 1117 -22155 -27315 0 0 *6B
1582591409.21,$M4.1 1635 1229 1123 -22155 -27315 0 0 *6D
1582591410.33,$M4.1 1636 1233 1127 -22155 -27315 0 0 *61
1582591411.45,$M4.1 1637 1233 1127 -22155 -27315 0 0 *60
1582591412.56,$M4.1 1638 1233 1137 -22155 -27315 0 0 *6E
1582591413.7,$M4.1 1639 1233 1141 -22155 -27315 0 0 *6E
1582591414.81,$M4.1 1640 1233 1123 -22155 -27315 0 0 *64
1582591415.9,$M4.1 1641 1229 1113 -22155 -27315 0 0 *6D
1582591417.0,$M4.1 1642 1233 1117 -22155 -27315 0 0 *61
1582591418.09,$M4.1 1643 1233 1117 -22155 -27315 0 0 *60
1582591419.2,$M4.1 1644 1229 1107 -22155 -27315 0 0 *6D
1582591420.3,$M4.1 1645 1233 1109 -22155 -27315 0 0 *69
1582591421.41,$M4.1 1646 1233 1113 -22155 -27315 0 0 *61
1582591422.49,$M4.1 1647 1233 1117 -22155 -27315 0 0 *64
1582591423.58,$M4.1 1648 1235 1123 -22155 -27315 0 0 *6A
1582591424.68,$M4.1 1649 1233 1117 -22155 -27315 0 0 *6A
1582591425.78,$M4.1 1650 1233 1113 -22155 -27315 0 0 *66
1582591426.88,$M4.1 1651 1233 1109 -22155 -27315 0 0 *6C
1582591427.98,$M4.1 1652 1229 1107 -22155 -27315 0 0 *6A
1582591429.1,$M4.1 1653 1233 1107 -22155 -27315 0 0 *60
1582591430.2,$M4.1 1654 1235 1107 -22155 -27315 0 0 *61
1582591431.3,$M4.1 1655 1233 1109 -22155 -27315 0 0 *68
1582591432.39,$M4.1 1656 1233 1109 -22155 -27315 0 0 *6B
1582591433.5,$M4.1 1657 1233 1103 -22155 -27315 0 0 *60
1582591434.64,$M4.1 1658 1233 1103 -22155 -27315 0 0 *6F
1582591435.72,$M4.1 1659 1233 1113 -22155 -27315 0 0 *6F
1582591436.82,$M4.1 1660 1235 1107 -22155 -27315 0 0 *66
1582591437.94,$M4.1 1661 1233 1103 -22155 -27315 0 0 *65
1582591439.06,$M4.1 1662 1233 1103 -22155 -27315 0 0 *66
1582591440.17,$M4.1 1663 1233 1099 -22155 -27315 0 0 *65
1582591441.29,$M4.1 1664 1233 1107 -22155 -27315 0 0 *64
1582591442.41,$M4.1 1665 1229 1103 -22155 -27315 0 0 *6A
1582591443.53,$M4.1 1666 1229 1103 -22155 -27315 0 0 *69
1582591444.61,$M4.1 1667 1233 1113 -22155 -27315 0 0 *62
1582591445.71,$M4.1 1668 1229 1113 -22155 -27315 0 0 *66
1582591446.81,$M4.1 1669 1229 1113 -22155 -27315 0 0 *67
1582591447.92,$M4.1 1670 1233 1109 -22155 -27315 0 0 *6F
1582591449.03,$M4.1 1671 1233 1107 -22155 -27315 0 0 *60
1582591450.15,$M4.1 1672 1233 1103 -22155 -27315 0 0 *67
1582591451.27,$M4.1 1673 1233 1107 -22155 -27315 0 0 *62
1582591452.37,$M4.1 1674 1229 1099 -22155 -27315 0 0 *68
1582591453.49,$M4.1 1675 1233 1099 -22155 -27315 0 0 *62
1582591454.6,$M4.1 1676 1229 1099 -22155 -27315 0 0 *6A
1582591455.69,$M4.1 1677 1229 1093 -22155 -27315 0 0 *61
1582591456.81,$M4.1 1678 1233 1103 -22155 -27315 0 0 *6D
1582591457.91,$M4.1 1679 1229 1095 -22155 -27315 0 0 *69
1582591459.02,$M4.1 1680 1229 1103 -22155 -27315 0 0 *61
1582591460.14,$M4.1 1681 1229 1103 -22155 -27315 0 0 *60
1582591461.24,$M4.1 1682 1233 1113 -22155 -27315 0 0 *69
1582591462.33,$M4.1 1683 1229 1109 -22155 -27315 0 0 *68
1582591463.44,$M4.1 1684 1229 1099 -22155 -27315 0 0 *67
1582591464.56,$M4.1 1685 1233 1107 -22155 -27315 0 0 *6B
1582591465.68,$M4.1 1686 1229 1103 -22155 -27315 0 0 *67
1582591466.8,$M4.1 1687 1229 1099 -22155 -27315 0 0 *64
1582591467.91,$M4.1 1688 1233 1103 -22155 -27315 0 0 *62
1582591469.0,$M4.1 1689 1233 1113 -22155 -27315 0 0 *62
1582591470.1,$M4.1 1690 1229 1109 -22155 -27315 0 0 *6A
1582591471.2,$M4.1 1691 1233 1117 -22155 -27315 0 0 *6F
1582591472.3,$M4.1 1692 1229 1127 -22155 -27315 0 0 *64
1582591473.42,$M4.1 1693 1229 1127 -22155 -27315 0 0 *65
1582591474.54,$M4.1 1694 1233 1127 -22155 -27315 0 0 *69
1582591475.64,$M4.1 1695 1229 1127 -22155 -27315 0 0 *63
1582591476.76,$M4.1 1696 1233 1123 -22155 -27315 0 0 *6F
1582591477.86,$M4.1 1697 1233 1117 -22155 -27315 0 0 *69
1582591478.98,$M4.1 1698 1229 1107 -22155 -27315 0 0 *6C
1582591480.08,$M4.1 1699 1233 1113 -22155 -27315 0 0 *63
1582591481.16,$M4.1 1700 1229 1117 -22155 -27315 0 0 *6D
1582591482.23,$M4.1 1701 1235 1109 -22155 -27315 0 0 *6E
1582591483.32,$M4.1 1702 1233 1093 -22155 -27315 0 0 *69
1582591484.42,$M4.1 1703 1229 1109 -22155 -27315 0 0 *61
1582591485.52,$M4.1 1704 1233 1113 -22155 -27315 0 0 *66
1582591486.64,$M4.1 1705 1233 1103 -22155 -27315 0 0 *66
1582591487.72,$M4.1 1706 1233 1085 -22155 -27315 0 0 *6A
1582591488.81,$M4.1 1707 1229 1085 -22155 -27315 0 0 *60
1582591489.91,$M4.1 1708 1233 1085 -22155 -27315 0 0 *64
1582591491.02,$M4.1 1709 1233 1083 -22155 -27315 0 0 *63
1582591492.13,$M4.1 1710 1233 1083 -22155 -27315 0 0 *6B
1582591493.24,$M4.1 1711 1233 1083 -22155 -27315 0 0 *6A
1582591494.33,$M4.1 1712 1229 1085 -22155 -27315 0 0 *64
1582591495.41,$M4.1 1713 1229 1085 -22155 -27315 0 0 *65
1582591496.53,$M4.1 1714 1229 1079 -22155 -27315 0 0 *61
1582591497.62,$M4.1 1715 1229 1093 -22155 -27315 0 0 *64
1582591498.73,$M4.1 1716 1229 1095 -22155 -27315 0 0 *61
1582591499.85,$M4.1 1717 1229 1103 -22155 -27315 0 0 *6E
1582591500.95,$M4.1 1718 1233 1095 -22155 -27315 0 0 *64
1582591502.05,$M4.1 1719 1229 1093 -22155 -27315 0 0 *68
1582591503.16,$M4.1 1720 1229 1099 -22155 -27315 0 0 *68
1582591504.24,$M4.1 1721 1229 1085 -22155 -27315 0 0 *64
1582591505.36,$M4.1 1722 1229 1103 -22155 -27315 0 0 *68
1582591506.46,$M4.1 1723 1229 1109 -22155 -27315 0 0 *63
1582591507.54,$M4.1 1724 1229 1109 -22155 -27315 0 0 *64
1582591508.65,$M4.1 1725 1233 1113 -22155 -27315 0 0 *65
1582591509.75,$M4.1 1726 1233 1109 -22155 -27315 0 0 *6D
1582591510.83,$M4.1 1727 1233 1117 -22155 -27315 0 0 *63
1582591511.93,$M4.1 1728 1233 1117 -22155 -27315 0 0 *6C
1582591513.02,$M4.1 1729 1233 1121 -22155 -27315 0 0 *68
1582591514.12,$M4.1 1730 1229 1121 -22155 -27315 0 0 *6B
1582591515.22,$M4.1 1731 1229 1131 -22155 -27315 0 0 *6B
1582591516.34,$M4.1 1732 1229 1127 -22155 -27315 0 0 *6F
1582591517.47,$M4.1 1733 1233 1137 -22155 -27315 0 0 *64
1582591518.59,$M4.1 1734 1233 1131 -22155 -27315 0 0 *65
1582591519.68,$M4.1 1735 1233 1117 -22155 -27315 0 0 *60
1582591520.76,$M4.1 1736 1233 1117 -22155 -27315 0 0 *63
1582591521.86,$M4.1 1737 1233 1109 -22155 -27315 0 0 *6D
1582591522.93,$M4.1 1738 1235 1117 -22155 -27315 0 0 *6B
1582591524.0,$M4.1 1739 1235 1113 -22155 -27315 0 0 *6E
1582591525.1,$M4.1 1740 1233 1121 -22155 -27315 0 0 *67
1582591526.17,$M4.1 1741 1235 1121 -22155 -27315 0 0 *60
1582591527.24,$M4.1 1742 1235 1121 -22155 -27315 0 0 *63
1582591528.36,$M4.1 1743 1237 1133 -22155 -27315 0 0 *63
1582591529.48,$M4.1 1744 1233 1127 -22155 -27315 0 0 *65
1582591530.59,$M4.1 1745 1233 1127 -22155 -27315 0 0 *64
1582591531.68,$M4.1 1746 1233 1117 -22155 -27315 0 0 *64
1582591532.78,$M4.1 1747 1233 1113 -22155 -27315 0 0 *61
1582591533.85,$M4.1 1748 1235 1109 -22155 -27315 0 0 *63
1582591534.92,$M4.1 1749 1235 1093 -22155 -27315 0 0 *60
1582591535.99,$M4.1 1750 1235 1085 -22155 -27315 0 0 *6F
1582591537.07,$M4.1 1751 1229 1085 -22155 -27315 0 0 *63
1582591538.17,$M4.1 1752 1233 1099 -22155 -27315 0 0 *66
1582591539.29,$M4.1 1753 1229 1107 -22155 -27315 0 0 *6A
1582591540.39,$M4.1 1754 1233 1113 -22155 -27315 0 0 *63
1582591541.49,$M4.1 1755 1233 1113 -22155 -27315 0 0 *62
1582591542.6,$M4.1 1756 1233 1117 -22155 -27315 0 0 *65
1582591543.68,$M4.1 1757 1233 1121 -22155 -27315 0 0 *61
1582591544.78,$M4.1 1758 1235 1131 -22155 -27315 0 0 *69
1582591545.9,$M4.1 1759 1237 1127 -22155 -27315 0 0 *6D
1582591546.97,$M4.1 1760 1235 1113 -22155 -27315 0 0 *62
1582591548.05,$M4.1 1761 1237 1109 -22155 -27315 0 0 *6A
1582591549.14,$M4.1 1762 1235 1109 -22155 -27315 0 0 *6B
1582591550.21,$M4.1 1763 1235 1113 -22155 -27315 0 0 *61
1582591551.28,$M4.1 1764 1235 1109 -22155 -27315 0 0 *6D
1582591552.35,$M4.1 1765 1235 1113 -22155 -27315 0 0 *67
1582591553.43,$M4.1 1766 1235 1113 -22155 -27315 0 0 *64
1582591554.52,$M4.1 1767 1235 1107 -22155 -27315 0 0 *60
1582591555.62,$M4.1 1768 1237 1113 -22155 -27315 0 0 *68
1582591556.69,$M4.1 1769 1235 1117 -22155 -27315 0 0 *6F
1582591557.77,$M4.1 1770 1235 1123 -22155 -27315 0 0 *60
1582591558.87,$M4.1 1771 1235 1123 -22155 -27315 0 0 *61
1582591559.99,$M4.1 1772 1237 1133 -22155 -27315 0 0 *61
1582591561.06,$M4.1 1773 1235 1121 -22155 -27315 0 0 *61
1582591562.15,$M4.1 1774 1235 1127 -22155 -27315 0 0 *60
1582591563.25,$M4.1 1775 1235 1133 -22155 -27315 0 0 *64
1582591564.33,$M4.1 1776 1235 1127 -22155 -27315 0 0 *62
1582591565.42,$M4.1 1777 1235 1127 -22155 -27315 0 0 *63
1582591566.52,$M4.1 1778 1235 1123 -22155 -27315 0 0 *68
1582591567.59,$M4.1 1779 1235 1121 -22155 -27315 0 0 *6B
1582591568.69,$M4.1 1780 1237 1123 -22155 -27315 0 0 *6D
1582591569.79,$M4.1 1781 1237 1121 -22155 -27315 0 0 *6E
1582591570.88,$M4.1 1782 1237 1121 -22155 -27315 0 0 *6D
1582591571.95,$M4.1 1783 1235 1117 -22155 -27315 0 0 *6B
1582591573.03,$M4.1 1784 1237 1117 -22155 -27315 0 0 *6E
1582591574.12,$M4.1 1785 1235 1113 -22155 -27315 0 0 *69
1582591575.2,$M4.1 1786 1237 1121 -22155 -27315 0 0 *69
1582591576.3,$M4.1 1787 1237 1121 -22155 -27315 0 0 *68
1582591577.4,$M4.1 1788 1237 1123 -22155 -27315 0 0 *65
1582591578.47,$M4.1 1789 1235 1121 -22155 -27315 0 0 *64
1582591579.54,$M4.1 1790 1235 1117 -22155 -27315 0 0 *69
1582591580.63,$M4.1 1791 1237 1121 -22155 -27315 0 0 *6F
1582591581.73,$M4.1 1792 1237 1121 -22155 -27315 0 0 *6C
1582591582.85,$M4.1 1793 1237 1123 -22155 -27315 0 0 *6F
1582591583.92,$M4.1 1794 1235 1121 -22155 -27315 0 0 *68
1582591585.02,$M4.1 1795 1237 1127 -22155 -27315 0 0 *6D
1582591586.13,$M4.1 1796 1237 1131 -22155 -27315 0 0 *69
1582591587.22,$M4.1 1797 1235 1127 -22155 -27315 0 0 *6D
1582591588.34,$M4.1 1798 1237 1123 -22155 -27315 0 0 *64
1582591589.45,$M4.1 1799 1237 1127 -22155 -27315 0 0 *61
1582591590.57,$M4.1 1800 1237 1123 -22155 -27315 0 0 *6A
1582591591.63,$M4.1 1801 1235 1121 -22155 -27315 0 0 *6B
1582591592.74,$M4.1 1802 1237 1127 -22155 -27315 0 0 *6C
1582591593.83,$M4.1 1803 1239 1127 -22155 -27315 0 0 *63
1582591594.94,$M4.1 1804 1237 1131 -22155 -27315 0 0 *6D
1582591596.03,$M4.1 1805 1239 1127 -22155 -27315 0 0 *65
1582591597.11,$M4.1 1806 1239 1127 -22155 -27315 0 0 *66
1582591598.22,$M4.1 1807 1239 1131 -22155 -27315 0 0 *60
1582591599.33,$M4.1 1808 1237 1133 -22155 -27315 0 0 *63
1582591600.43,$M4.1 1809 1239 1133 -22155 -27315 0 0 *6C
1582591601.52,$M4.1 1810 1239 1133 -22155 -27315 0 0 *64
1582591602.62,$M4.1 1811 1239 1131 -22155 -27315 0 0 *67
1582591603.71,$M4.1 1812 1239 1141 -22155 -27315 0 0 *63
1582591604.81,$M4.1 1813 1239 1133 -22155 -27315 0 0 *67
1582591605.89,$M4.1 1814 1239 1127 -22155 -27315 0 0 *65
1582591606.98,$M4.1 1815 1239 1127 -22155 -27315 0 0 *64
1582591608.06,$M4.1 1816 1239 1123 -22155 -27315 0 0 *63
1582591609.13,$M4.1 1817 1239 1121 -22155 -27315 0 0 *60
1582591610.23,$M4.1 1818 1239 1123 -22155 -27315 0 0 *6D
1582591611.29,$M4.1 1819 1239 1117 -22155 -27315 0 0 *6B
1582591612.39,$M4.1 1820 1241 1121 -22155 -27315 0 0 *6B
1582591613.46,$M4.1 1821 1239 1121 -22155 -27315 0 0 *65
1582591614.54,$M4.1 1822 1239 1127 -22155 -27315 0 0 *60
1582591615.66,$M4.1 1823 1241 1137 -22155 -27315 0 0 *6F
1582591616.76,$M4.1 1824 1241 1151 -22155 -27315 0 0 *68
1582591617.88,$M4.1 1825 1241 1145 -22155 -27315 0 0 *6C
1582591619.0,$M4.1 1826 1241 1131 -22155 -27315 0 0 *6C
1582591620.1,$M4.1 1827 1239 1127 -22155 -27315 0 0 *65
1582591621.21,$M4.1 1828 1241 1131 -22155 -27315 0 0 *62
1582591622.3,$M4.1 1829 1239 1123 -22155 -27315 0 0 *6F
1582591623.4,$M4.1 1830 1241 1121 -22155 -27315 0 0 *6A
1582591624.52,$M4.1 1831 1241 1123 -22155 -27315 0 0 *69
1582591625.64,$M4.1 1832 1241 1123 -22155 -27315 0 0 *6A
1582591626.72,$M4.1 1833 1241 1121 -22155 -27315 0 0 *69
1582591627.84,$M4.1 1834 1241 1123 -22155 -27315 0 0 *6C
1582591628.96,$M4.1 1835 1241 1127 -22155 -27315 0 0 *69
1582591630.07,$M4.1 1836 1241 1123 -22155 -27315 0 0 *6E
1582591631.17,$M4.1 1837 1239 1123 -22155 -27315 0 0 *60
1582591632.29,$M4.1 1838 1241 1127 -22155 -27315 0 0 *64
1582591633.38,$M4.1 1839 1239 1127 -22155 -27315 0 0 *6A
1582591634.49,$M4.1 1840 1241 1127 -22155 -27315 0 0 *6B
1582591635.61,$M4.1 1841 1241 1127 -22155 -27315 0 0 *6A
1582591636.7,$M4.1 1842 1239 1123 -22155 -27315 0 0 *62
1582591637.82,$M4.1 1843 1241 1123 -22155 -27315 0 0 *6C
1582591638.92,$M4.1 1844 1241 1109 -22155 -27315 0 0 *63
1582591639.99,$M4.1 1845 1239 1109 -22155 -27315 0 0 *6D
1582591641.09,$M4.1 1846 1241 1117 -22155 -27315 0 0 *6E
1582591642.19,$M4.1 1847 1241 1113 -22155 -27315 0 0 *6B
1582591643.27,$M4.1 1848 1241 1113 -22155 -27315 0 0 *64
1582591644.39,$M4.1 1849 1241 1123 -22155 -27315 0 0 *66
1582591645.52,$M4.1 1850 1241 1137 -22155 -27315 0 0 *6B
1582591646.61,$M4.1 1851 1239 1131 -22155 -27315 0 0 *63
1582591647.71,$M4.1 1852 1239 1133 -22155 -27315 0 0 *62
1582591648.8,$M4.1 1853 1241 1117 -22155 -27315 0 0 *6A
1582591649.9,$M4.1 1854 1239 1123 -22155 -27315 0 0 *65
1582591651.01,$M4.1 1855 1241 1123 -22155 -27315 0 0 *6B
1582591652.13,$M4.1 1856 1241 1107 -22155 -27315 0 0 *6E
1582591653.25,$M4.1 1857 1241 1103 -22155 -27315 0 0 *6B
1582591654.35,$M4.1 1858 1241 1109 -22155 -27315 0 0 *6E
1582591655.42,$M4.1 1859 1239 1113 -22155 -27315 0 0 *6B
1582591656.49,$M4.1 1860 1239 1121 -22155 -27315 0 0 *60
1582591657.56,$M4.1 1861 1239 1117 -22155 -27315 0 0 *64
1582591658.64,$M4.1 1862 1243 1123 -22155 -27315 0 0 *6D
1582591659.73,$M4.1 1863 1239 1103 -22155 -27315 0 0 *63
1582591660.81,$M4.1 1864 1239 1099 -22155 -27315 0 0 *66
1582591661.93,$M4.1 1865 1237 1065 -22155 -27315 0 0 *6A
1582591663.02,$M4.1 1866 1239 1061 -22155 -27315 0 0 *63
1582591664.1,$M4.1 1867 1239 1079 -22155 -27315 0 0 *6B
1582591665.17,$M4.1 1868 1239 1089 -22155 -27315 0 0 *6B
1582591666.27,$M4.1 1869 1237 1083 -22155 -27315 0 0 *6E
1582591667.37,$M4.1 1870 1235 1071 -22155 -27315 0 0 *69
1582591668.43,$M4.1 1871 1235 1085 -22155 -27315 0 0 *63
1582591669.53,$M4.1 1872 1237 1117 -22155 -27315 0 0 *68
1582591670.63,$M4.1 1873 1237 1127 -22155 -27315 0 0 *6A
1582591671.76,$M4.1 1874 1237 1137 -22155 -27315 0 0 *6C
1582591672.85,$M4.1 1875 1239 1123 -22155 -27315 0 0 *66
1582591673.97,$M4.1 1876 1237 1099 -22155 -27315 0 0 *6B
1582591675.07,$M4.1 1877 1237 1095 -22155 -27315 0 0 *66
1582591676.14,$M4.1 1878 1239 1093 -22155 -27315 0 0 *61
1582591677.24,$M4.1 1879 1237 1099 -22155 -27315 0 0 *64
1582591678.35,$M4.1 1880 1237 1095 -22155 -27315 0 0 *6E
1582591679.47,$M4.1 1881 1237 1107 -22155 -27315 0 0 *65
1582591680.59,$M4.1 1882 1237 1107 -22155 -27315 0 0 *66
1582591681.71,$M4.1 1883 1237 1107 -22155 -27315 0 0 *67
1582591682.79,$M4.1 1884 1237 1113 -22155 -27315 0 0 *65
1582591683.89,$M4.1 1885 1237 1121 -22155 -27315 0 0 *65
1582591685.01,$M4.1 1886 1237 1123 -22155 -27315 0 0 *64
1582591686.1,$M4.1 1887 1239 1123 -22155 -27315 0 0 *6B
1582591687.21,$M4.1 1888 1237 1123 -22155 -27315 0 0 *6A
1582591688.28,$M4.1 1889 1239 1121 -22155 -27315 0 0 *67
1582591689.37,$M4.1 1890 1239 1127 -22155 -27315 0 0 *69
1582591690.47,$M4.1 1891 1239 1145 -22155 -27315 0 0 *6C
1582591691.57,$M4.1 1892 1239 1145 -22155 -27315 0 0 *6F
1582591692.66,$M4.1 1893 1239 1131 -22155 -27315 0 0 *6D
1582591693.72,$M4.1 1894 1239 1117 -22155 -27315 0 0 *6E
1582591694.81,$M4.1 1895 1239 1103 -22155 -27315 0 0 *6A
1582591695.91,$M4.1 1896 1239 1103 -22155 -27315 0 0 *69
1582591697.0,$M4.1 1897 1239 1107 -22155 -27315 0 0 *6C
1582591698.1,$M4.1 1898 1239 1107 -22155 -27315 0 0 *63
1582591699.17,$M4.1 1899 1239 1109 -22155 -27315 0 0 *6C
1582591700.27,$M4.1 1900 1241 1099 -22155 -27315 0 0 *6A
1582591701.37,$M4.1 1901 1239 1099 -22155 -27315 0 0 *64
1582591702.44,$M4.1 1902 1239 1109 -22155 -27315 0 0 *6F
1582591703.54,$M4.1 1903 1241 1113 -22155 -27315 0 0 *6A
1582591704.61,$M4.1 1904 1239 1109 -22155 -27315 0 0 *69
1582591705.71,$M4.1 1905 1241 1113 -22155 -27315 0 0 *6C
1582591706.76,$M4.1 1906 1239 1117 -22155 -27315 0 0 *64
1582591707.85,$M4.1 1907 1239 1099 -22155 -27315 0 0 *62
1582591708.92,$M4.1 1908 1239 1089 -22155 -27315 0 0 *6C
1582591710.02,$M4.1 1909 1237 1083 -22155 -27315 0 0 *69
1582591711.14,$M4.1 1910 1237 1075 -22155 -27315 0 0 *68
1582591712.26,$M4.1 1911 1237 1083 -22155 -27315 0 0 *60
1582591713.36,$M4.1 1912 1237 1079 -22155 -27315 0 0 *66
1582591714.46,$M4.1 1913 1235 1079 -22155 -27315 0 0 *65
1582591715.58,$M4.1 1914 1237 1079 -22155 -27315 0 0 *60
