1583494944.26,$M4.1 41359 559 295 -22155 -27315 0 0 *58
1583494945.36,$M4.1 41360 557 299 -22155 -27315 0 0 *50
1583494946.5,$M4.1 41361 557 307 -22155 -27315 0 0 *57
1583494947.63,$M4.1 41362 557 307 -22155 -27315 0 0 *54
1583494948.76,$M4.1 41363 557 303 -22155 -27315 0 0 *51
1583494949.89,$M4.1 41364 557 307 -22155 -27315 0 0 *52
1583494950.99,$M4.1 41365 557 299 -22155 -27315 0 0 *55
1583494952.11,$M4.1 41366 557 303 -22155 -27315 0 0 *54
1583494953.2,$M4.1 41367 559 299 -22155 -27315 0 0 *59
1583494954.33,$M4.1 41368 557 307 -22155 -27315 0 0 *5E
1583494955.43,$M4.1 41369 557 299 -22155 -27315 0 0 *59
1583494956.57,$M4.1 41370 557 303 -22155 -27315 0 0 *53
1583494957.67,$M4.1 41371 555 299 -22155 -27315 0 0 *52
1583494958.8,$M4.1 41372 557 303 -22155 -27315 0 0 *51
1583494959.88,$M4.1 41373 555 299 -22155 -27315 0 0 *50
1583494961.02,$M4.1 41374 557 307 -22155 -27315 0 0 *53
1583494962.15,$M4.1 41375 555 303 -22155 -27315 0 0 *54
1583494963.28,$M4.1 41376 557 303 -22155 -27315 0 0 *55
1583494964.39,$M4.1 41377 557 299 -22155 -27315 0 0 *56
1583494965.5,$M4.1 41378 557 303 -22155 -27315 0 0 *5B
1583494966.6,$M4.1 41379 557 299 -22155 -27315 0 0 *58
1583494967.74,$M4.1 41380 557 307 -22155 -27315 0 0 *58
1583494968.84,$M4.1 41381 555 299 -22155 -27315 0 0 *5D
1583494969.97,$M4.1 41382 557 303 -22155 -27315 0 0 *5E
1583494971.07,$M4.1 41383 557 299 -22155 -27315 0 0 *5D
1583494972.17,$M4.1 41384 557 291 -22155 -27315 0 0 *52
1583494973.26,$M4.1 41385 555 295 -22155 -27315 0 0 *55
1583494974.38,$M4.1 41386 557 299 -22155 -27315 0 0 *58
1583494975.49,$M4.1 41387 557 303 -22155 -27315 0 0 *5B
1583494976.63,$M4.1 41388 557 303 -22155 -27315 0 0 *54
1583494977.76,$M4.1 41389 557 303 -22155 -27315 0 0 *55
1583494978.88,$M4.1 41390 557 303 -22155 -27315 0 0 *5D
1583494979.98,$M4.1 41391 557 299 -22155 -27315 0 0 *5E
1583494981.11,$M4.1 41392 557 303 -22155 -27315 0 0 *5F
1583494982.25,$M4.1 41393 557 303 -22155 -27315 0 0 *5E
1583494983.38,$M4.1 41394 557 307 -22155 -27315 0 0 *5D
1583494984.5,$M4.1 41395 555 303 -22155 -27315 0 0 *5A
1583494985.6,$M4.1 41396 555 299 -22155 -27315 0 0 *5B
1583494986.68,$M4.1 41397 555 299 -22155 -27315 0 0 *5A
1583494987.81,$M4.1 41398 557 307 -22155 -27315 0 0 *51
1583494988.95,$M4.1 41399 557 303 -22155 -27315 0 0 *54
1583494990.07,$M4.1 41400 555 303 -22155 -27315 0 0 *51
1583494991.2,$M4.1 41401 555 303 -22155 -27315 0 0 *50
1583494992.32,$M4.1 41402 555 303 -22155 -27315 0 0 *53
1583494993.45,$M4.1 41403 557 307 -22155 -27315 0 0 *54
1583494994.58,$M4.1 41404 557 307 -22155 -27315 0 0 *53
1583494995.72,$M4.1 41405 557 307 -22155 -27315 0 0 *52
1583494996.8,$M4.1 41406 555 299 -22155 -27315 0 0 *55
1583494997.9,$M4.1 41407 555 299 -22155 -27315 0 0 *54
1583494999.04,$M4.1 41408 557 307 -22155 -27315 0 0 *5F
1583495000.17,$M4.1 41409 557 307 -22155 -27315 0 0 *5E
1583495001.29,$M4.1 41410 555 303 -22155 -27315 0 0 *50
1583495002.42,$M4.1 41411 555 303 -22155 -27315 0 0 *51
1583495003.55,$M4.1 41412 557 307 -22155 -27315 0 0 *54
1583495004.68,$M4.1 41413 557 307 -22155 -27315 0 0 *55
1583495005.82,$M4.1 41414 557 307 -22155 -27315 0 0 *52
1583495006.94,$M4.1 41415 555 303 -22155 -27315 0 0 *55
1583495008.05,$M4.1 41416 555 303 -22155 -27315 0 0 *56
1583495009.19,$M4.1 41417 557 303 -22155 -27315 0 0 *55
1583495010.32,$M4.1 41418 557 307 -22155 -27315 0 0 *5E
1583495011.45,$M4.1 41419 557 307 -22155 -27315 0 0 *5F
1583495012.57,$M4.1 41420 557 307 -22155 -27315 0 0 *55
1583495013.7,$M4.1 41421 555 303 -22155 -27315 0 0 *52
1583495014.82,$M4.1 41422 557 303 -22155 -27315 0 0 *53
1583495015.95,$M4.1 41423 555 303 -22155 -27315 0 0 *50
1583495017.07,$M4.1 41424 555 303 -22155 -27315 0 0 *57
1583495018.2,$M4.1 41425 557 307 -22155 -27315 0 0 *50
1583495019.32,$M4.1 41426 555 303 -22155 -27315 0 0 *55
1583495020.42,$M4.1 41427 555 299 -22155 -27315 0 0 *56
1583495021.54,$M4.1 41428 555 303 -22155 -27315 0 0 *5B
1583495022.66,$M4.1 41429 557 303 -22155 -27315 0 0 *58
1583495023.79,$M4.1 41430 555 303 -22155 -27315 0 0 *52
1583495024.91,$M4.1 41431 557 307 -22155 -27315 0 0 *55
1583495026.04,$M4.1 41432 555 307 -22155 -27315 0 0 *54
1583495027.14,$M4.1 41433 551 299 -22155 -27315 0 0 *57
1583495028.26,$M4.1 41434 557 311 -22155 -27315 0 0 *57
1583495029.39,$M4.1 41435 557 311 -22155 -27315 0 0 *56
1583495030.51,$M4.1 41436 555 303 -22155 -27315 0 0 *54
1583495031.64,$M4.1 41437 555 303 -22155 -27315 0 0 *55
1583495032.76,$M4.1 41438 555 303 -22155 -27315 0 0 *5A
1583495033.89,$M4.1 41439 557 307 -22155 -27315 0 0 *5D
1583495035.01,$M4.1 41440 555 303 -22155 -27315 0 0 *55
1583495036.14,$M4.1 41441 555 307 -22155 -27315 0 0 *50
1583495037.26,$M4.1 41442 555 303 -22155 -27315 0 0 *57
1583495038.36,$M4.1 41443 555 299 -22155 -27315 0 0 *54
1583495039.45,$M4.1 41444 555 299 -22155 -27315 0 0 *53
1583495040.57,$M4.1 41445 555 303 -22155 -27315 0 0 *50
1583495041.7,$M4.1 41446 555 303 -22155 -27315 0 0 *53
1583495042.82,$M4.1 41447 555 303 -22155 -27315 0 0 *52
1583495043.93,$M4.1 41448 555 303 -22155 -27315 0 0 *5D
1583495045.07,$M4.1 41449 555 303 -22155 -27315 0 0 *5C
1583495046.18,$M4.1 41450 557 311 -22155 -27315 0 0 *55
1583495047.32,$M4.1 41451 555 307 -22155 -27315 0 0 *51
1583495048.45,$M4.1 41452 551 303 -22155 -27315 0 0 *52
1583495049.57,$M4.1 41453 555 307 -22155 -27315 0 0 *53
1583495050.7,$M4.1 41454 551 303 -22155 -27315 0 0 *54
1583495051.83,$M4.1 41455 555 307 -22155 -27315 0 0 *55
1583495052.95,$M4.1 41456 555 303 -22155 -27315 0 0 *52
1583495054.07,$M4.1 41457 555 303 -22155 -27315 0 0 *53
1583495055.2,$M4.1 41458 555 307 -22155 -27315 0 0 *58
1583495056.33,$M4.1 41459 555 315 -22155 -27315 0 0 *5A
1583495057.45,$M4.1 41460 551 307 -22155 -27315 0 0 *57
1583495058.58,$M4.1 41461 555 311 -22155 -27315 0 0 *55
1583495059.72,$M4.1 41462 557 311 -22155 -27315 0 0 *54
1583495060.84,$M4.1 41463 555 307 -22155 -27315 0 0 *50
1583495061.95,$M4.1 41464 555 303 -22155 -27315 0 0 *53
1583495063.09,$M4.1 41465 555 303 -22155 -27315 0 0 *52
1583495064.2,$M4.1 41466 555 307 -22155 -27315 0 0 *55
1583495065.34,$M4.1 41467 555 307 -22155 -27315 0 0 *54
1583495066.47,$M4.1 41468 551 303 -22155 -27315 0 0 *5B
1583495067.59,$M4.1 41469 557 311 -22155 -27315 0 0 *5F
1583495068.71,$M4.1 41470 555 311 -22155 -27315 0 0 *55
1583495069.84,$M4.1 41471 555 307 -22155 -27315 0 0 *53
1583495070.97,$M4.1 41472 555 307 -22155 -27315 0 0 *50
1583495072.09,$M4.1 41473 555 307 -22155 -27315 0 0 *51
1583495073.22,$M4.1 41474 555 311 -22155 -27315 0 0 *51
1583495074.34,$M4.1 41475 555 311 -22155 -27315 0 0 *50
1583495075.47,$M4.1 41476 551 307 -22155 -27315 0 0 *50
1583495076.61,$M4.1 41477 551 307 -22155 -27315 0 0 *51
1583495077.72,$M4.1 41478 555 311 -22155 -27315 0 0 *5D
1583495078.86,$M4.1 41479 555 311 -22155 -27315 0 0 *5C
1583495079.99,$M4.1 41480 551 311 -22155 -27315 0 0 *5E
1583495081.11,$M4.1 41481 555 315 -22155 -27315 0 0 *5F
1583495082.21,$M4.1 41482 549 307 -22155 -27315 0 0 *52
1583495083.34,$M4.1 41483 555 307 -22155 -27315 0 0 *5E
1583495084.46,$M4.1 41484 555 311 -22155 -27315 0 0 *5E
1583495085.59,$M4.1 41485 551 307 -22155 -27315 0 0 *5C
1583495086.73,$M4.1 41486 551 307 -22155 -27315 0 0 *5F
1583495087.86,$M4.1 41487 555 311 -22155 -27315 0 0 *5D
1583495088.98,$M4.1 41488 555 311 -22155 -27315 0 0 *52
1583495090.11,$M4.1 41489 551 303 -22155 -27315 0 0 *54
1583495091.24,$M4.1 41490 551 303 -22155 -27315 0 0 *5C
1583495092.37,$M4.1 41491 551 307 -22155 -27315 0 0 *59
1583495093.51,$M4.1 41492 551 307 -22155 -27315 0 0 *5A
1583495094.63,$M4.1 41493 551 319 -22155 -27315 0 0 *54
1583495095.76,$M4.1 41494 551 307 -22155 -27315 0 0 *5C
1583495096.89,$M4.1 41495 551 311 -22155 -27315 0 0 *5A
1583495098.01,$M4.1 41496 555 311 -22155 -27315 0 0 *5D
1583495099.14,$M4.1 41497 555 307 -22155 -27315 0 0 *5B
1583495100.26,$M4.1 41498 551 303 -22155 -27315 0 0 *54
1583495101.39,$M4.1 41499 551 303 -22155 -27315 0 0 *55
1583495102.53,$M4.1 41500 551 303 -22155 -27315 0 0 *54
1583495103.64,$M4.1 41501 555 311 -22155 -27315 0 0 *52
1583495104.78,$M4.1 41502 551 303 -22155 -27315 0 0 *56
1583495105.91,$M4.1 41503 551 303 -22155 -27315 0 0 *57
1583495107.04,$M4.1 41504 551 311 -22155 -27315 0 0 *53
1583495108.16,$M4.1 41505 551 311 -22155 -27315 0 0 *52
1583495109.29,$M4.1 41506 551 311 -22155 -27315 0 0 *51
1583495110.43,$M4.1 41507 551 307 -22155 -27315 0 0 *57
1583495111.56,$M4.1 41508 551 307 -22155 -27315 0 0 *58
1583495112.69,$M4.1 41509 551 307 -22155 -27315 0 0 *59
1583495113.81,$M4.1 41510 555 315 -22155 -27315 0 0 *56
1583495114.94,$M4.1 41511 555 315 -22155 -27315 0 0 *57
1583495116.04,$M4.1 41512 549 307 -22155 -27315 0 0 *5A
1583495117.18,$M4.1 41513 551 307 -22155 -27315 0 0 *52
1583495118.3,$M4.1 41514 551 319 -22155 -27315 0 0 *5A
1583495119.4,$M4.1 41515 549 307 -22155 -27315 0 0 *5D
1583495120.51,$M4.1 41516 551 319 -22155 -27315 0 0 *58
1583495121.65,$M4.1 41517 551 303 -22155 -27315 0 0 *52
1583495122.78,$M4.1 41518 551 307 -22155 -27315 0 0 *59
1583495123.91,$M4.1 41519 551 307 -22155 -27315 0 0 *58
1583495125.03,$M4.1 41520 551 303 -22155 -27315 0 0 *56
1583495126.16,$M4.1 41521 551 319 -22155 -27315 0 0 *5C
1583495127.28,$M4.1 41522 551 311 -22155 -27315 0 0 *57
1583495128.41,$M4.1 41523 551 307 -22155 -27315 0 0 *51
1583495129.55,$M4.1 41524 551 311 -22155 -27315 0 0 *51
1583495130.65,$M4.1 41525 549 311 -22155 -27315 0 0 *59
1583495131.77,$M4.1 41526 551 319 -22155 -27315 0 0 *5B
1583495132.9,$M4.1 41527 551 311 -22155 -27315 0 0 *52
1583495134.03,$M4.1 41528 551 307 -22155 -27315 0 0 *5A
1583495135.13,$M4.1 41529 549 307 -22155 -27315 0 0 *52
1583495136.23,$M4.1 41530 549 307 -22155 -27315 0 0 *5A
1583495137.37,$M4.1 41531 551 311 -22155 -27315 0 0 *55
1583495138.5,$M4.1 41532 551 311 -22155 -27315 0 0 *56
1583495139.59,$M4.1 41533 549 319 -22155 -27315 0 0 *56
1583495140.67,$M4.1 41534 549 319 -22155 -27315 0 0 *51
1583495141.81,$M4.1 41535 551 311 -22155 -27315 0 0 *51
1583495142.91,$M4.1 41536 549 303 -22155 -27315 0 0 *58
1583495144.04,$M4.1 41537 551 307 -22155 -27315 0 0 *54
1583495145.13,$M4.1 41538 549 311 -22155 -27315 0 0 *55
1583495146.23,$M4.1 41539 549 311 -22155 -27315 0 0 *54
1583495147.33,$M4.1 41540 549 307 -22155 -27315 0 0 *5D
1583495148.46,$M4.1 41541 551 319 -22155 -27315 0 0 *5A
1583495149.58,$M4.1 41542 551 319 -22155 -27315 0 0 *59
1583495150.68,$M4.1 41543 549 311 -22155 -27315 0 0 *59
1583495151.76,$M4.1 41544 549 319 -22155 -27315 0 0 *56
1583495152.87,$M4.1 41545 549 323 -22155 -27315 0 0 *5E
1583495153.97,$M4.1 41546 549 311 -22155 -27315 0 0 *5C
1583495155.1,$M4.1 41547 551 307 -22155 -27315 0 0 *53
1583495156.22,$M4.1 41548 551 307 -22155 -27315 0 0 *5C
1583495157.35,$M4.1 41549 551 311 -22155 -27315 0 0 *5A
1583495158.45,$M4.1 41550 549 319 -22155 -27315 0 0 *53
1583495159.54,$M4.1 41551 549 323 -22155 -27315 0 0 *5B
1583495160.67,$M4.1 41552 551 319 -22155 -27315 0 0 *58
1583495161.76,$M4.1 41553 549 319 -22155 -27315 0 0 *50
1583495162.86,$M4.1 41554 549 319 -22155 -27315 0 0 *57
1583495163.94,$M4.1 41555 549 311 -22155 -27315 0 0 *5E
1583495165.05,$M4.1 41556 549 319 -22155 -27315 0 0 *55
1583495166.13,$M4.1 41557 549 319 -22155 -27315 0 0 *54
1583495167.26,$M4.1 41558 551 319 -22155 -27315 0 0 *52
1583495168.38,$M4.1 41559 551 319 -22155 -27315 0 0 *53
1583495169.47,$M4.1 41560 549 319 -22155 -27315 0 0 *50
1583495170.57,$M4.1 41561 549 311 -22155 -27315 0 0 *59
1583495171.7,$M4.1 41562 551 311 -22155 -27315 0 0 *53
1583495172.8,$M4.1 41563 549 311 -22155 -27315 0 0 *5B
1583495173.89,$M4.1 41564 549 319 -22155 -27315 0 0 *54
1583495174.99,$M4.1 41565 549 319 -22155 -27315 0 0 *55
1583495176.09,$M4.1 41566 549 311 -22155 -27315 0 0 *5E
1583495177.19,$M4.1 41567 549 311 -22155 -27315 0 0 *5F
1583495178.28,$M4.1 41568 549 311 -22155 -27315 0 0 *50
1583495179.38,$M4.1 41569 549 319 -22155 -27315 0 0 *59
1583495180.46,$M4.1 41570 549 319 -22155 -27315 0 0 *51
1583495181.56,$M4.1 41571 549 319 -22155 -27315 0 0 *50
1583495182.67,$M4.1 41572 549 311 -22155 -27315 0 0 *5B
1583495183.77,$M4.1 41573 549 311 -22155 -27315 0 0 *5A
1583495184.85,$M4.1 41574 549 319 -22155 -27315 0 0 *55
1583495185.95,$M4.1 41575 549 319 -22155 -27315 0 0 *54
1583495187.07,$M4.1 41576 551 319 -22155 -27315 0 0 *5E
1583495188.19,$M4.1 41577 551 319 -22155 -27315 0 0 *5F
1583495189.32,$M4.1 41578 547 315 -22155 -27315 0 0 *5B
1583495190.45,$M4.1 41579 551 319 -22155 -27315 0 0 *51
1583495191.54,$M4.1 41580 549 319 -22155 -27315 0 0 *5E
1583495192.67,$M4.1 41581 551 311 -22155 -27315 0 0 *5E
1583495193.77,$M4.1 41582 549 311 -22155 -27315 0 0 *54
1583495194.91,$M4.1 41583 547 307 -22155 -27315 0 0 *5C
1583495196.01,$M4.1 41584 549 311 -22155 -27315 0 0 *52
1583495197.11,$M4.1 41585 549 311 -22155 -27315 0 0 *53
1583495198.21,$M4.1 41586 549 311 -22155 -27315 0 0 *50
1583495199.3,$M4.1 41587 549 319 -22155 -27315 0 0 *59
1583495200.4,$M4.1 41588 549 323 -22155 -27315 0 0 *5F
1583495201.5,$M4.1 41589 549 319 -22155 -27315 0 0 *57
1583495202.59,$M4.1 41590 549 319 -22155 -27315 0 0 *5F
1583495203.69,$M4.1 41591 549 311 -22155 -27315 0 0 *56
1583495204.79,$M4.1 41592 549 311 -22155 -27315 0 0 *55
1583495205.87,$M4.1 41593 549 319 -22155 -27315 0 0 *5C
1583495206.98,$M4.1 41594 549 311 -22155 -27315 0 0 *53
1583495208.11,$M4.1 41595 547 307 -22155 -27315 0 0 *5B
1583495209.24,$M4.1 41596 551 311 -22155 -27315 0 0 *58
1583495210.34,$M4.1 41597 549 311 -22155 -27315 0 0 *50
1583495211.43,$M4.1 41598 549 319 -22155 -27315 0 0 *57
1583495212.53,$M4.1 41599 549 311 -22155 -27315 0 0 *5E
1583495213.63,$M4.1 41600 549 319 -22155 -27315 0 0 *55
1583495214.75,$M4.1 41601 547 319 -22155 -27315 0 0 *5A
1583495215.85,$M4.1 41602 549 323 -22155 -27315 0 0 *5E
1583495216.97,$M4.1 41603 547 319 -22155 -27315 0 0 *58
1583495218.07,$M4.1 41604 549 323 -22155 -27315 0 0 *58
1583495219.17,$M4.1 41605 549 311 -22155 -27315 0 0 *58
1583495220.3,$M4.1 41606 547 303 -22155 -27315 0 0 *56
1583495221.4,$M4.1 41607 545 311 -22155 -27315 0 0 *56
1583495222.52,$M4.1 41608 547 319 -22155 -27315 0 0 *53
1583495223.62,$M4.1 41609 545 303 -22155 -27315 0 0 *5B
1583495224.75,$M4.1 41610 547 307 -22155 -27315 0 0 *55
1583495225.89,$M4.1 41611 547 307 -22155 -27315 0 0 *54
1583495226.99,$M4.1 41612 545 319 -22155 -27315 0 0 *5A
1583495228.12,$M4.1 41613 547 315 -22155 -27315 0 0 *55
1583495229.21,$M4.1 41614 549 319 -22155 -27315 0 0 *50
1583495230.33,$M4.1 41615 547 319 -22155 -27315 0 0 *5F
1583495231.46,$M4.1 41616 547 319 -22155 -27315 0 0 *5C
1583495232.54,$M4.1 41617 549 319 -22155 -27315 0 0 *53
1583495233.65,$M4.1 41618 549 319 -22155 -27315 0 0 *5C
1583495234.73,$M4.1 41619 545 319 -22155 -27315 0 0 *51
1583495235.86,$M4.1 41620 547 315 -22155 -27315 0 0 *55
1583495237.0,$M4.1 41621 547 315 -22155 -27315 0 0 *54
1583495238.13,$M4.1 41622 547 315 -22155 -27315 0 0 *57
1583495239.23,$M4.1 41623 545 303 -22155 -27315 0 0 *53
1583495240.36,$M4.1 41624 547 307 -22155 -27315 0 0 *52
1583495241.5,$M4.1 41625 547 307 -22155 -27315 0 0 *53
1583495242.63,$M4.1 41626 547 315 -22155 -27315 0 0 *53
1583495243.72,$M4.1 41627 545 299 -22155 -27315 0 0 *55
1583495244.83,$M4.1 41628 547 303 -22155 -27315 0 0 *5A
1583495245.94,$M4.1 41629 547 299 -22155 -27315 0 0 *59
1583495247.04,$M4.1 41630 547 299 -22155 -27315 0 0 *51
1583495248.17,$M4.1 41631 547 307 -22155 -27315 0 0 *56
1583495249.32,$M4.1 41632 547 315 -22155 -27315 0 0 *56
1583495250.44,$M4.1 41633 547 315 -22155 -27315 0 0 *57
1583495251.57,$M4.1 41634 547 307 -22155 -27315 0 0 *53
1583495252.7,$M4.1 41635 547 307 -22155 -27315 0 0 *52
1583495253.84,$M4.1 41636 547 307 -22155 -27315 0 0 *51
1583495254.91,$M4.1 41637 545 299 -22155 -27315 0 0 *54
1583495256.02,$M4.1 41638 545 307 -22155 -27315 0 0 *5D
1583495257.16,$M4.1 41639 547 315 -22155 -27315 0 0 *5D
1583495258.26,$M4.1 41640 545 311 -22155 -27315 0 0 *55
1583495259.36,$M4.1 41641 545 315 -22155 -27315 0 0 *50
1583495260.46,$M4.1 41642 545 315 -22155 -27315 0 0 *53
1583495261.58,$M4.1 41643 547 319 -22155 -27315 0 0 *5C
1583495262.68,$M4.1 41644 545 303 -22155 -27315 0 0 *52
1583495263.78,$M4.1 41645 545 303 -22155 -27315 0 0 *53
1583495264.9,$M4.1 41646 545 311 -22155 -27315 0 0 *53
1583495266.03,$M4.1 41647 547 315 -22155 -27315 0 0 *54
1583495267.13,$M4.1 41648 545 315 -22155 -27315 0 0 *59
1583495268.23,$M4.1 41649 545 311 -22155 -27315 0 0 *5C
1583495269.32,$M4.1 41650 545 319 -22155 -27315 0 0 *5C
1583495270.45,$M4.1 41651 547 319 -22155 -27315 0 0 *5F
1583495271.55,$M4.1 41652 545 311 -22155 -27315 0 0 *56
1583495272.67,$M4.1 41653 543 303 -22155 -27315 0 0 *52
1583495273.79,$M4.1 41654 545 303 -22155 -27315 0 0 *53
1583495274.9,$M4.1 41655 547 307 -22155 -27315 0 0 *54
1583495276.0,$M4.1 41656 545 311 -22155 -27315 0 0 *52
1583495277.14,$M4.1 41657 547 307 -22155 -27315 0 0 *56
1583495278.24,$M4.1 41658 545 311 -22155 -27315 0 0 *5C
1583495279.37,$M4.1 41659 547 307 -22155 -27315 0 0 *58
1583495280.47,$M4.1 41660 545 311 -22155 -27315 0 0 *57
1583495281.57,$M4.1 41661 545 311 -22155 -27315 0 0 *56
1583495282.69,$M4.1 41662 545 307 -22155 -27315 0 0 *52
1583495283.81,$M4.1 41663 547 307 -22155 -27315 0 0 *51
1583495284.94,$M4.1 41664 547 307 -22155 -27315 0 0 *56
1583495286.04,$M4.1 41665 545 303 -22155 -27315 0 0 *51
1583495287.13,$M4.1 41666 545 299 -22155 -27315 0 0 *50
1583495288.26,$M4.1 41667 547 307 -22155 -27315 0 0 *55
1583495289.36,$M4.1 41668 545 311 -22155 -27315 0 0 *5F
1583495290.43,$M4.1 41669 545 299 -22155 -27315 0 0 *5F
1583495291.5,$M4.1 41670 545 299 -22155 -27315 0 0 *57
1583495292.6,$M4.1 41671 545 303 -22155 -27315 0 0 *54
1583495293.71,$M4.1 41672 545 303 -22155 -27315 0 0 *57
1583495294.81,$M4.1 41673 545 311 -22155 -27315 0 0 *55
1583495295.94,$M4.1 41674 543 311 -22155 -27315 0 0 *54
1583495297.04,$M4.1 41675 545 315 -22155 -27315 0 0 *57
1583495298.16,$M4.1 41676 545 315 -22155 -27315 0 0 *54
1583495299.26,$M4.1 41677 545 303 -22155 -27315 0 0 *52
1583495300.38,$M4.1 41678 547 319 -22155 -27315 0 0 *54
1583495301.48,$M4.1 41679 545 303 -22155 -27315 0 0 *5C
1583495302.61,$M4.1 41680 547 315 -22155 -27315 0 0 *5F
1583495303.73,$M4.1 41681 545 311 -22155 -27315 0 0 *58
1583495304.83,$M4.1 41682 545 303 -22155 -27315 0 0 *58
1583495305.95,$M4.1 41683 543 303 -22155 -27315 0 0 *5F
1583495307.05,$M4.1 41684 545 311 -22155 -27315 0 0 *5D
1583495308.17,$M4.1 41685 545 315 -22155 -27315 0 0 *58
1583495309.27,$M4.1 41686 545 315 -22155 -27315 0 0 *5B
1583495310.37,$M4.1 41687 545 303 -22155 -27315 0 0 *5D
1583495311.47,$M4.1 41688 545 303 -22155 -27315 0 0 *52
1583495312.57,$M4.1 41689 545 303 -22155 -27315 0 0 *53
1583495313.7,$M4.1 41690 543 303 -22155 -27315 0 0 *5D
1583495314.77,$M4.1 41691 545 299 -22155 -27315 0 0 *58
1583495315.88,$M4.1 41692 545 303 -22155 -27315 0 0 *59
1583495316.96,$M4.1 41693 545 295 -22155 -27315 0 0 *56
1583495318.03,$M4.1 41694 545 299 -22155 -27315 0 0 *5D
1583495319.16,$M4.1 41695 547 307 -22155 -27315 0 0 *58
1583495320.26,$M4.1 41696 545 311 -22155 -27315 0 0 *5E
1583495321.37,$M4.1 41697 545 303 -22155 -27315 0 0 *5C
1583495322.47,$M4.1 41698 545 311 -22155 -27315 0 0 *50
1583495323.57,$M4.1 41699 545 303 -22155 -27315 0 0 *52
1583495324.67,$M4.1 41700 545 311 -22155 -27315 0 0 *50
1583495325.74,$M4.1 41701 545 299 -22155 -27315 0 0 *50
1583495326.87,$M4.1 41702 543 311 -22155 -27315 0 0 *54
1583495327.96,$M4.1 41703 545 299 -22155 -27315 0 0 *52
1583495329.07,$M4.1 41704 543 303 -22155 -27315 0 0 *51
1583495330.21,$M4.1 41705 543 303 -22155 -27315 0 0 *50
1583495331.31,$M4.1 41706 545 303 -22155 -27315 0 0 *55
1583495332.41,$M4.1 41707 545 303 -22155 -27315 0 0 *54
1583495333.54,$M4.1 41708 543 303 -22155 -27315 0 0 *5D
1583495334.64,$M4.1 41709 545 303 -22155 -27315 0 0 *5A
1583495335.78,$M4.1 41710 543 311 -22155 -27315 0 0 *57
1583495336.91,$M4.1 41711 543 303 -22155 -27315 0 0 *55
1583495338.04,$M4.1 41712 543 303 -22155 -27315 0 0 *56
1583495339.14,$M4.1 41713 543 299 -22155 -27315 0 0 *55
1583495340.28,$M4.1 41714 547 307 -22155 -27315 0 0 *50
1583495341.41,$M4.1 41715 543 303 -22155 -27315 0 0 *51
1583495342.54,$M4.1 41716 543 311 -22155 -27315 0 0 *51
1583495343.66,$M4.1 41717 543 303 -22155 -27315 0 0 *53
1583495344.8,$M4.1 41718 543 303 -22155 -27315 0 0 *5C
1583495345.93,$M4.1 41719 543 303 -22155 -27315 0 0 *5D
1583495347.06,$M4.1 41720 543 311 -22155 -27315 0 0 *54
1583495348.16,$M4.1 41721 541 311 -22155 -27315 0 0 *57
1583495349.3,$M4.1 41722 543 315 -22155 -27315 0 0 *52
1583495350.43,$M4.1 41723 543 315 -22155 -27315 0 0 *53
1583495351.56,$M4.1 41724 543 311 -22155 -27315 0 0 *50
1583495352.7,$M4.1 41725 543 303 -22155 -27315 0 0 *52
1583495353.76,$M4.1 41726 541 299 -22155 -27315 0 0 *51
1583495354.87,$M4.1 41727 543 299 -22155 -27315 0 0 *52
1583495355.97,$M4.1 41728 543 299 -22155 -27315 0 0 *5D
1583495357.1,$M4.1 41729 543 303 -22155 -27315 0 0 *5E
1583495358.23,$M4.1 41730 543 303 -22155 -27315 0 0 *56
1583495359.35,$M4.1 41731 543 303 -22155 -27315 0 0 *57
1583495360.45,$M4.1 41732 543 299 -22155 -27315 0 0 *56
1583495361.55,$M4.1 41733 541 303 -22155 -27315 0 0 *57
1583495362.69,$M4.1 41734 543 303 -22155 -27315 0 0 *52
1583495363.82,$M4.1 41735 543 311 -22155 -27315 0 0 *50
1583495364.95,$M4.1 41736 543 303 -22155 -27315 0 0 *50
1583495366.07,$M4.1 41737 543 303 -22155 -27315 0 0 *51
1583495367.2,$M4.1 41738 543 303 -22155 -27315 0 0 *5E
1583495368.34,$M4.1 41739 543 303 -22155 -27315 0 0 *5F
1583495369.44,$M4.1 41740 541 311 -22155 -27315 0 0 *50
1583495370.54,$M4.1 41741 545 311 -22155 -27315 0 0 *55
1583495371.67,$M4.1 41742 543 303 -22155 -27315 0 0 *53
1583495372.81,$M4.1 41743 543 303 -22155 -27315 0 0 *52
1583495373.88,$M4.1 41744 541 295 -22155 -27315 0 0 *59
1583495374.94,$M4.1 41745 541 299 -22155 -27315 0 0 *54
1583495376.08,$M4.1 41746 543 311 -22155 -27315 0 0 *54
1583495377.21,$M4.1 41747 543 303 -22155 -27315 0 0 *56
1583495378.34,$M4.1 41748 543 303 -22155 -27315 0 0 *59
1583495379.41,$M4.1 41749 541 299 -22155 -27315 0 0 *58
1583495380.52,$M4.1 41750 541 307 -22155 -27315 0 0 *56
1583495381.62,$M4.1 41751 541 311 -22155 -27315 0 0 *50
1583495382.7,$M4.1 41752 541 299 -22155 -27315 0 0 *52
1583495383.8,$M4.1 41753 545 303 -22155 -27315 0 0 *55
1583495384.87,$M4.1 41754 541 295 -22155 -27315 0 0 *58
