1580385950.87,$M4.1 56811 613 567 -22153 -27315 0 0 *58
1580385951.99,$M4.1 56812 613 563 -22153 -27315 0 0 *5F
1580385953.1,$M4.1 56813 613 567 -22153 -27315 0 0 *5A
1580385954.2,$M4.1 56814 611 559 -22153 -27315 0 0 *52
1580385955.31,$M4.1 56815 611 545 -22153 -27315 0 0 *5E
1580385956.42,$M4.1 56816 609 537 -22153 -27315 0 0 *51
1580385957.54,$M4.1 56817 609 537 -22153 -27315 0 0 *50
1580385958.64,$M4.1 56818 611 529 -22153 -27315 0 0 *59
1580385959.76,$M4.1 56819 609 537 -22153 -27315 0 0 *5E
1580385960.88,$M4.1 56820 609 541 -22153 -27315 0 0 *55
1580385961.99,$M4.1 56821 609 545 -22153 -27315 0 0 *50
1580385963.13,$M4.1 56822 609 545 -22153 -27315 0 0 *53
1580385964.21,$M4.1 56823 607 541 -22153 -27315 0 0 *58
1580385965.33,$M4.1 56824 605 545 -22153 -27315 0 0 *59
1580385966.43,$M4.1 56825 607 549 -22153 -27315 0 0 *56
1580385967.55,$M4.1 56826 607 555 -22153 -27315 0 0 *58
1580385968.7,$M4.1 56827 605 551 -22153 -27315 0 0 *5F
1580385969.8,$M4.1 56828 607 559 -22153 -27315 0 0 *5A
1580385970.91,$M4.1 56829 605 563 -22153 -27315 0 0 *50
1580385972.02,$M4.1 56830 607 559 -22153 -27315 0 0 *53
1580385973.12,$M4.1 56831 607 563 -22153 -27315 0 0 *5B
1580385974.22,$M4.1 56832 607 563 -22153 -27315 0 0 *58
1580385975.35,$M4.1 56833 605 563 -22153 -27315 0 0 *5B
1580385976.47,$M4.1 56834 605 563 -22153 -27315 0 0 *5C
1580385977.6,$M4.1 56835 605 567 -22153 -27315 0 0 *59
1580385978.7,$M4.1 56836 607 559 -22153 -27315 0 0 *55
1580385979.81,$M4.1 56837 607 563 -22153 -27315 0 0 *5D
1580385980.91,$M4.1 56838 607 563 -22153 -27315 0 0 *52
1580385982.01,$M4.1 56839 607 567 -22153 -27315 0 0 *57
1580385983.11,$M4.1 56840 607 571 -22153 -27315 0 0 *5E
1580385984.21,$M4.1 56841 607 567 -22153 -27315 0 0 *58
1580385985.34,$M4.1 56842 605 567 -22153 -27315 0 0 *59
1580385986.44,$M4.1 56843 607 567 -22153 -27315 0 0 *5A
1580385987.56,$M4.1 56844 605 567 -22153 -27315 0 0 *5F
1580385988.68,$M4.1 56845 607 567 -22153 -27315 0 0 *5C
1580385989.8,$M4.1 56846 605 567 -22153 -27315 0 0 *5D
1580385990.93,$M4.1 56847 605 567 -22153 -27315 0 0 *5C
1580385992.05,$M4.1 56848 605 563 -22153 -27315 0 0 *57
1580385993.15,$M4.1 56849 607 559 -22153 -27315 0 0 *5D
1580385994.28,$M4.1 56850 605 551 -22153 -27315 0 0 *5F
1580385995.41,$M4.1 56851 607 555 -22153 -27315 0 0 *58
1580385996.53,$M4.1 56852 605 559 -22153 -27315 0 0 *55
1580385997.68,$M4.1 56853 605 551 -22153 -27315 0 0 *5C
1580385998.81,$M4.1 56854 605 555 -22153 -27315 0 0 *5F
1580385999.96,$M4.1 56855 605 555 -22153 -27315 0 0 *5E
1580386001.1,$M4.1 56856 605 555 -22153 -27315 0 0 *5D
1580386002.24,$M4.1 56857 605 555 -22153 -27315 0 0 *5C
1580386003.38,$M4.1 56858 605 551 -22153 -27315 0 0 *57
1580386004.5,$M4.1 56859 601 549 -22153 -27315 0 0 *5B
1580386005.61,$M4.1 56860 601 545 -22153 -27315 0 0 *5D
1580386006.71,$M4.1 56861 599 549 -22153 -27315 0 0 *52
1580386007.86,$M4.1 56862 601 555 -22153 -27315 0 0 *5E
1580386009.0,$M4.1 56863 601 555 -22153 -27315 0 0 *5F
1580386010.11,$M4.1 56864 599 555 -22153 -27315 0 0 *5A
1580386011.23,$M4.1 56865 601 559 -22153 -27315 0 0 *55
1580386012.36,$M4.1 56866 601 559 -22153 -27315 0 0 *56
1580386013.48,$M4.1 56867 601 559 -22153 -27315 0 0 *57
1580386014.6,$M4.1 56868 601 559 -22153 -27315 0 0 *58
1580386015.75,$M4.1 56869 601 555 -22153 -27315 0 0 *55
1580386016.87,$M4.1 56870 599 555 -22153 -27315 0 0 *5F
1580386018.0,$M4.1 56871 601 551 -22153 -27315 0 0 *58
1580386019.13,$M4.1 56872 599 551 -22153 -27315 0 0 *59
1580386020.25,$M4.1 56873 601 549 -22153 -27315 0 0 *53
1580386021.37,$M4.1 56874 601 545 -22153 -27315 0 0 *58
1580386022.45,$M4.1 56875 599 549 -22153 -27315 0 0 *57
1580386023.6,$M4.1 56876 601 555 -22153 -27315 0 0 *5B
1580386024.72,$M4.1 56877 601 559 -22153 -27315 0 0 *56
1580386025.83,$M4.1 56878 601 559 -22153 -27315 0 0 *59
1580386026.97,$M4.1 56879 601 559 -22153 -27315 0 0 *58
1580386028.09,$M4.1 56880 599 551 -22153 -27315 0 0 *54
1580386029.2,$M4.1 56881 599 551 -22153 -27315 0 0 *55
1580386030.32,$M4.1 56882 597 549 -22153 -27315 0 0 *51
1580386031.45,$M4.1 56883 597 555 -22153 -27315 0 0 *5D
1580386032.6,$M4.1 56884 601 555 -22153 -27315 0 0 *56
1580386033.72,$M4.1 56885 599 555 -22153 -27315 0 0 *55
1580386034.87,$M4.1 56886 597 555 -22153 -27315 0 0 *58
1580386036.0,$M4.1 56887 597 555 -22153 -27315 0 0 *59
1580386037.12,$M4.1 56888 599 555 -22153 -27315 0 0 *58
1580386038.27,$M4.1 56889 597 555 -22153 -27315 0 0 *57
1580386039.4,$M4.1 56890 597 551 -22153 -27315 0 0 *5B
1580386040.52,$M4.1 56891 599 551 -22153 -27315 0 0 *54
1580386041.64,$M4.1 56892 599 555 -22153 -27315 0 0 *53
1580386042.79,$M4.1 56893 597 555 -22153 -27315 0 0 *5C
1580386043.92,$M4.1 56894 597 555 -22153 -27315 0 0 *5B
1580386045.07,$M4.1 56895 597 555 -22153 -27315 0 0 *5A
1580386046.18,$M4.1 56896 599 555 -22153 -27315 0 0 *57
1580386047.3,$M4.1 56897 597 559 -22153 -27315 0 0 *54
1580386048.44,$M4.1 56898 597 555 -22153 -27315 0 0 *57
1580386049.55,$M4.1 56899 597 559 -22153 -27315 0 0 *5A
1580386050.69,$M4.1 56900 597 563 -22153 -27315 0 0 *52
1580386051.77,$M4.1 56901 599 559 -22153 -27315 0 0 *54
1580386052.92,$M4.1 56902 597 555 -22153 -27315 0 0 *55
1580386054.07,$M4.1 56903 597 555 -22153 -27315 0 0 *54
1580386055.2,$M4.1 56904 597 555 -22153 -27315 0 0 *53
1580386056.35,$M4.1 56905 597 555 -22153 -27315 0 0 *52
1580386057.49,$M4.1 56906 597 555 -22153 -27315 0 0 *51
1580386058.64,$M4.1 56907 597 555 -22153 -27315 0 0 *50
1580386059.78,$M4.1 56908 597 555 -22153 -27315 0 0 *5F
1580386060.92,$M4.1 56909 597 555 -22153 -27315 0 0 *5E
1580386062.02,$M4.1 56910 595 549 -22153 -27315 0 0 *59
1580386063.14,$M4.1 56911 595 551 -22153 -27315 0 0 *51
1580386064.29,$M4.1 56912 597 551 -22153 -27315 0 0 *50
1580386065.37,$M4.1 56913 595 545 -22153 -27315 0 0 *56
1580386066.52,$M4.1 56914 597 551 -22153 -27315 0 0 *56
1580386067.67,$M4.1 56915 597 555 -22153 -27315 0 0 *53
1580386068.79,$M4.1 56916 595 555 -22153 -27315 0 0 *52
1580386069.87,$M4.1 56917 599 545 -22153 -27315 0 0 *5E
1580386070.99,$M4.1 56918 597 545 -22153 -27315 0 0 *5F
1580386072.09,$M4.1 56919 595 537 -22153 -27315 0 0 *59
1580386073.19,$M4.1 56920 595 533 -22153 -27315 0 0 *57
1580386074.29,$M4.1 56921 595 541 -22153 -27315 0 0 *53
1580386075.38,$M4.1 56922 595 537 -22153 -27315 0 0 *51
1580386076.48,$M4.1 56923 595 541 -22153 -27315 0 0 *51
1580386077.6,$M4.1 56924 597 549 -22153 -27315 0 0 *5C
1580386078.71,$M4.1 56925 597 545 -22153 -27315 0 0 *51
1580386079.83,$M4.1 56926 593 529 -22153 -27315 0 0 *5C
1580386080.96,$M4.1 56927 593 533 -22153 -27315 0 0 *56
1580386082.1,$M4.1 56928 593 533 -22153 -27315 0 0 *59
1580386083.18,$M4.1 56929 595 537 -22153 -27315 0 0 *5A
1580386084.28,$M4.1 56930 595 537 -22153 -27315 0 0 *52
1580386085.4,$M4.1 56931 597 541 -22153 -27315 0 0 *50
1580386086.5,$M4.1 56932 595 545 -22153 -27315 0 0 *55
1580386087.62,$M4.1 56933 593 541 -22153 -27315 0 0 *56
1580386088.74,$M4.1 56934 593 545 -22153 -27315 0 0 *55
1580386089.85,$M4.1 56935 593 549 -22153 -27315 0 0 *58
1580386090.97,$M4.1 56936 593 545 -22153 -27315 0 0 *57
1580386092.1,$M4.1 56937 593 545 -22153 -27315 0 0 *56
1580386093.22,$M4.1 56938 593 545 -22153 -27315 0 0 *59
1580386094.34,$M4.1 56939 593 541 -22153 -27315 0 0 *5C
1580386095.42,$M4.1 56940 591 545 -22153 -27315 0 0 *54
1580386096.56,$M4.1 56941 593 541 -22153 -27315 0 0 *53
1580386097.68,$M4.1 56942 593 541 -22153 -27315 0 0 *50
1580386098.79,$M4.1 56943 593 541 -22153 -27315 0 0 *51
1580386099.93,$M4.1 56944 593 541 -22153 -27315 0 0 *56
1580386101.04,$M4.1 56945 593 537 -22153 -27315 0 0 *56
1580386102.14,$M4.1 56946 591 541 -22153 -27315 0 0 *56
1580386103.25,$M4.1 56947 591 541 -22153 -27315 0 0 *57
1580386104.33,$M4.1 56948 591 545 -22153 -27315 0 0 *5C
1580386105.42,$M4.1 56949 591 545 -22153 -27315 0 0 *5D
1580386106.52,$M4.1 56950 591 545 -22153 -27315 0 0 *55
1580386107.6,$M4.1 56951 591 545 -22153 -27315 0 0 *54
1580386108.72,$M4.1 56952 593 545 -22153 -27315 0 0 *55
1580386109.84,$M4.1 56953 593 545 -22153 -27315 0 0 *54
1580386110.94,$M4.1 56954 591 541 -22153 -27315 0 0 *55
1580386112.02,$M4.1 56955 591 545 -22153 -27315 0 0 *50
1580386113.13,$M4.1 56956 591 537 -22153 -27315 0 0 *56
1580386114.21,$M4.1 56957 591 545 -22153 -27315 0 0 *52
1580386115.31,$M4.1 56958 591 537 -22153 -27315 0 0 *58
1580386116.4,$M4.1 56959 591 537 -22153 -27315 0 0 *59
1580386117.53,$M4.1 56960 593 537 -22153 -27315 0 0 *51
1580386118.62,$M4.1 56961 591 533 -22153 -27315 0 0 *56
1580386119.75,$M4.1 56962 593 537 -22153 -27315 0 0 *53
1580386120.84,$M4.1 56963 591 541 -22153 -27315 0 0 *51
1580386121.95,$M4.1 56964 589 537 -22153 -27315 0 0 *5E
1580386123.05,$M4.1 56965 591 537 -22153 -27315 0 0 *56
1580386124.15,$M4.1 56966 591 541 -22153 -27315 0 0 *54
1580386125.26,$M4.1 56967 589 537 -22153 -27315 0 0 *5D
1580386126.36,$M4.1 56968 585 545 -22153 -27315 0 0 *5B
1580386127.47,$M4.1 56969 589 549 -22153 -27315 0 0 *5A
1580386128.61,$M4.1 56970 589 551 -22153 -27315 0 0 *5B
1580386129.73,$M4.1 56971 589 549 -22153 -27315 0 0 *53
1580386130.84,$M4.1 56972 589 549 -22153 -27315 0 0 *50
1580386131.96,$M4.1 56973 585 541 -22153 -27315 0 0 *55
1580386133.06,$M4.1 56974 589 549 -22153 -27315 0 0 *56
1580386134.18,$M4.1 56975 589 549 -22153 -27315 0 0 *57
1580386135.3,$M4.1 56976 589 549 -22153 -27315 0 0 *54
1580386136.41,$M4.1 56977 589 549 -22153 -27315 0 0 *55
1580386137.53,$M4.1 56978 589 541 -22153 -27315 0 0 *52
1580386138.63,$M4.1 56979 591 549 -22153 -27315 0 0 *52
1580386139.73,$M4.1 56980 589 545 -22153 -27315 0 0 *51
1580386140.85,$M4.1 56981 589 545 -22153 -27315 0 0 *50
1580386141.97,$M4.1 56982 589 541 -22153 -27315 0 0 *57
1580386143.08,$M4.1 56983 589 545 -22153 -27315 0 0 *52
1580386144.2,$M4.1 56984 589 541 -22153 -27315 0 0 *51
1580386145.32,$M4.1 56985 589 545 -22153 -27315 0 0 *54
1580386146.44,$M4.1 56986 589 549 -22153 -27315 0 0 *5B
1580386147.55,$M4.1 56987 589 549 -22153 -27315 0 0 *5A
1580386148.69,$M4.1 56988 589 551 -22153 -27315 0 0 *5C
1580386149.79,$M4.1 56989 585 549 -22153 -27315 0 0 *58
1580386150.9,$M4.1 56990 589 559 -22153 -27315 0 0 *5D
1580386152.02,$M4.1 56991 589 549 -22153 -27315 0 0 *5D
1580386153.17,$M4.1 56992 589 551 -22153 -27315 0 0 *57
1580386154.3,$M4.1 56993 589 551 -22153 -27315 0 0 *56
1580386155.42,$M4.1 56994 589 549 -22153 -27315 0 0 *58
1580386156.54,$M4.1 56995 589 549 -22153 -27315 0 0 *59
1580386157.66,$M4.1 56996 589 549 -22153 -27315 0 0 *5A
1580386158.76,$M4.1 56997 585 545 -22153 -27315 0 0 *5B
1580386159.89,$M4.1 56998 589 551 -22153 -27315 0 0 *5D
1580386161.01,$M4.1 56999 589 549 -22153 -27315 0 0 *55
1580386162.11,$M4.1 57000 585 541 -22153 -27315 0 0 *59
1580386163.23,$M4.1 57001 589 549 -22153 -27315 0 0 *5C
1580386164.34,$M4.1 57002 589 545 -22153 -27315 0 0 *53
1580386165.46,$M4.1 57003 589 549 -22153 -27315 0 0 *5E
1580386166.58,$M4.1 57004 589 549 -22153 -27315 0 0 *59
1580386167.71,$M4.1 57005 589 551 -22153 -27315 0 0 *51
1580386168.83,$M4.1 57006 589 549 -22153 -27315 0 0 *5B
1580386169.93,$M4.1 57007 585 545 -22153 -27315 0 0 *5A
1580386171.03,$M4.1 57008 585 545 -22153 -27315 0 0 *55
1580386172.13,$M4.1 57009 585 541 -22153 -27315 0 0 *50
1580386173.25,$M4.1 57010 585 537 -22153 -27315 0 0 *59
1580386174.37,$M4.1 57011 589 541 -22153 -27315 0 0 *55
1580386175.47,$M4.1 57012 585 545 -22153 -27315 0 0 *5E
1580386176.57,$M4.1 57013 589 545 -22153 -27315 0 0 *53
1580386177.67,$M4.1 57014 585 529 -22153 -27315 0 0 *52
1580386178.79,$M4.1 57015 589 545 -22153 -27315 0 0 *55
1580386179.89,$M4.1 57016 585 529 -22153 -27315 0 0 *50
1580386181.01,$M4.1 57017 589 537 -22153 -27315 0 0 *52
1580386182.11,$M4.1 57018 585 537 -22153 -27315 0 0 *51
1580386183.24,$M4.1 57019 589 533 -22153 -27315 0 0 *58
1580386184.34,$M4.1 57020 585 523 -22153 -27315 0 0 *5F
1580386185.46,$M4.1 57021 585 523 -22153 -27315 0 0 *5E
1580386186.58,$M4.1 57022 585 527 -22153 -27315 0 0 *59
1580386187.71,$M4.1 57023 585 527 -22153 -27315 0 0 *58
1580386188.83,$M4.1 57024 585 527 -22153 -27315 0 0 *5F
1580386189.94,$M4.1 57025 585 523 -22153 -27315 0 0 *5A
1580386191.03,$M4.1 57026 583 519 -22153 -27315 0 0 *56
1580386192.13,$M4.1 57027 583 519 -22153 -27315 0 0 *57
1580386193.22,$M4.1 57028 583 519 -22153 -27315 0 0 *58
1580386194.32,$M4.1 57029 581 523 -22153 -27315 0 0 *52
1580386195.44,$M4.1 57030 581 519 -22153 -27315 0 0 *53
1580386196.52,$M4.1 57031 583 515 -22153 -27315 0 0 *5C
1580386197.64,$M4.1 57032 581 515 -22153 -27315 0 0 *5D
1580386198.74,$M4.1 57033 581 515 -22153 -27315 0 0 *5C
1580386199.84,$M4.1 57034 581 515 -22153 -27315 0 0 *5B
1580386200.96,$M4.1 57035 581 511 -22153 -27315 0 0 *5E
1580386202.06,$M4.1 57036 581 511 -22153 -27315 0 0 *5D
1580386203.18,$M4.1 57037 581 519 -22153 -27315 0 0 *54
1580386204.28,$M4.1 57038 581 519 -22153 -27315 0 0 *5B
1580386205.38,$M4.1 57039 579 523 -22153 -27315 0 0 *54
1580386206.46,$M4.1 57040 579 523 -22153 -27315 0 0 *5A
1580386207.53,$M4.1 57041 579 529 -22153 -27315 0 0 *51
1580386208.65,$M4.1 57042 577 523 -22153 -27315 0 0 *56
1580386209.77,$M4.1 57043 581 519 -22153 -27315 0 0 *57
1580386210.87,$M4.1 57044 579 527 -22153 -27315 0 0 *5A
1580386211.97,$M4.1 57045 577 523 -22153 -27315 0 0 *51
1580386213.09,$M4.1 57046 577 523 -22153 -27315 0 0 *52
1580386214.19,$M4.1 57047 579 527 -22153 -27315 0 0 *59
1580386215.27,$M4.1 57048 579 519 -22153 -27315 0 0 *5B
1580386216.39,$M4.1 57049 577 523 -22153 -27315 0 0 *5D
1580386217.49,$M4.1 57050 577 529 -22153 -27315 0 0 *5F
1580386218.58,$M4.1 57051 579 537 -22153 -27315 0 0 *5F
1580386219.66,$M4.1 57052 579 537 -22153 -27315 0 0 *5C
1580386220.73,$M4.1 57053 579 537 -22153 -27315 0 0 *5D
1580386221.82,$M4.1 57054 579 537 -22153 -27315 0 0 *5A
1580386222.93,$M4.1 57055 577 537 -22153 -27315 0 0 *55
1580386224.0,$M4.1 57056 579 545 -22153 -27315 0 0 *5D
1580386225.1,$M4.1 57057 577 549 -22153 -27315 0 0 *5E
1580386226.22,$M4.1 57058 579 551 -22153 -27315 0 0 *56
1580386227.32,$M4.1 57059 579 551 -22153 -27315 0 0 *57
1580386228.41,$M4.1 57060 579 549 -22153 -27315 0 0 *54
1580386229.51,$M4.1 57061 579 551 -22153 -27315 0 0 *5C
1580386230.61,$M4.1 57062 579 555 -22153 -27315 0 0 *5B
1580386231.7,$M4.1 57063 579 559 -22153 -27315 0 0 *56
1580386232.78,$M4.1 57064 579 559 -22153 -27315 0 0 *51
1580386233.91,$M4.1 57065 577 555 -22153 -27315 0 0 *52
1580386235.02,$M4.1 57066 581 559 -22153 -27315 0 0 *54
1580386236.13,$M4.1 57067 579 555 -22153 -27315 0 0 *5E
1580386237.25,$M4.1 57068 581 555 -22153 -27315 0 0 *56
1580386238.35,$M4.1 57069 579 551 -22153 -27315 0 0 *54
1580386239.47,$M4.1 57070 579 555 -22153 -27315 0 0 *58
1580386240.59,$M4.1 57071 581 555 -22153 -27315 0 0 *5E
1580386241.72,$M4.1 57072 581 555 -22153 -27315 0 0 *5D
1580386242.84,$M4.1 57073 581 559 -22153 -27315 0 0 *50
1580386243.92,$M4.1 57074 583 567 -22153 -27315 0 0 *58
1580386245.02,$M4.1 57075 581 567 -22153 -27315 0 0 *5B
1580386246.14,$M4.1 57076 581 567 -22153 -27315 0 0 *58
1580386247.26,$M4.1 57077 585 571 -22153 -27315 0 0 *5A
1580386248.34,$M4.1 57078 583 571 -22153 -27315 0 0 *53
1580386249.46,$M4.1 57079 581 555 -22153 -27315 0 0 *56
1580386250.58,$M4.1 57080 581 563 -22153 -27315 0 0 *55
1580386251.66,$M4.1 57081 583 571 -22153 -27315 0 0 *55
1580386252.75,$M4.1 57082 583 571 -22153 -27315 0 0 *56
1580386253.83,$M4.1 57083 583 567 -22153 -27315 0 0 *50
1580386254.95,$M4.1 57084 581 567 -22153 -27315 0 0 *55
1580386256.07,$M4.1 57085 581 567 -22153 -27315 0 0 *54
1580386257.15,$M4.1 57086 583 567 -22153 -27315 0 0 *55
1580386258.25,$M4.1 57087 581 567 -22153 -27315 0 0 *56
1580386259.35,$M4.1 57088 583 559 -22153 -27315 0 0 *56
1580386260.44,$M4.1 57089 583 559 -22153 -27315 0 0 *57
1580386261.54,$M4.1 57090 585 571 -22153 -27315 0 0 *53
1580386262.63,$M4.1 57091 583 563 -22153 -27315 0 0 *57
1580386263.71,$M4.1 57092 583 571 -22153 -27315 0 0 *57
1580386264.8,$M4.1 57093 583 563 -22153 -27315 0 0 *55
1580386265.88,$M4.1 57094 583 571 -22153 -27315 0 0 *51
1580386267.0,$M4.1 57095 581 563 -22153 -27315 0 0 *51
1580386268.08,$M4.1 57096 583 567 -22153 -27315 0 0 *54
1580386269.2,$M4.1 57097 581 563 -22153 -27315 0 0 *53
1580386270.3,$M4.1 57098 583 555 -22153 -27315 0 0 *5B
1580386271.4,$M4.1 57099 583 563 -22153 -27315 0 0 *5F
1580386272.49,$M4.1 57100 583 563 -22153 -27315 0 0 *5E
1580386273.58,$M4.1 57101 583 563 -22153 -27315 0 0 *5F
1580386274.69,$M4.1 57102 585 567 -22153 -27315 0 0 *5E
1580386275.81,$M4.1 57103 585 577 -22153 -27315 0 0 *5E
1580386276.93,$M4.1 57104 583 577 -22153 -27315 0 0 *5F
1580386278.04,$M4.1 57105 583 585 -22153 -27315 0 0 *53
1580386279.15,$M4.1 57106 583 581 -22153 -27315 0 0 *54
1580386280.28,$M4.1 57107 585 581 -22153 -27315 0 0 *53
1580386281.43,$M4.1 57108 589 585 -22153 -27315 0 0 *54
1580386282.56,$M4.1 57109 585 573 -22153 -27315 0 0 *50
1580386283.66,$M4.1 57110 585 571 -22153 -27315 0 0 *5A
1580386284.78,$M4.1 57111 585 571 -22153 -27315 0 0 *5B
1580386285.9,$M4.1 57112 589 571 -22153 -27315 0 0 *54
1580386287.0,$M4.1 57113 585 559 -22153 -27315 0 0 *53
1580386288.12,$M4.1 57114 589 529 -22153 -27315 0 0 *5F
1580386289.23,$M4.1 57115 585 527 -22153 -27315 0 0 *5C
1580386290.32,$M4.1 57116 583 529 -22153 -27315 0 0 *57
1580386291.4,$M4.1 57117 583 537 -22153 -27315 0 0 *59
1580386292.49,$M4.1 57118 583 541 -22153 -27315 0 0 *57
1580386293.61,$M4.1 57119 585 541 -22153 -27315 0 0 *50
1580386294.71,$M4.1 57120 585 541 -22153 -27315 0 0 *5A
1580386295.79,$M4.1 57121 583 541 -22153 -27315 0 0 *5D
1580386296.88,$M4.1 57122 583 549 -22153 -27315 0 0 *56
1580386297.96,$M4.1 57123 583 545 -22153 -27315 0 0 *5B
1580386299.08,$M4.1 57124 583 551 -22153 -27315 0 0 *59
1580386300.22,$M4.1 57125 581 551 -22153 -27315 0 0 *5A
1580386301.32,$M4.1 57126 583 555 -22153 -27315 0 0 *5F
1580386302.45,$M4.1 57127 581 551 -22153 -27315 0 0 *58
1580386303.53,$M4.1 57128 583 559 -22153 -27315 0 0 *5D
1580386304.64,$M4.1 57129 585 563 -22153 -27315 0 0 *53
1580386305.74,$M4.1 57130 583 563 -22153 -27315 0 0 *5D
1580386306.84,$M4.1 57131 581 559 -22153 -27315 0 0 *57
1580386307.94,$M4.1 57132 585 571 -22153 -27315 0 0 *5A
1580386309.04,$M4.1 57133 583 563 -22153 -27315 0 0 *5E
1580386310.14,$M4.1 57134 585 571 -22153 -27315 0 0 *5C
1580386311.24,$M4.1 57135 583 567 -22153 -27315 0 0 *5C
1580386312.33,$M4.1 57136 583 567 -22153 -27315 0 0 *5F
1580386313.41,$M4.1 57137 583 559 -22153 -27315 0 0 *53
1580386314.5,$M4.1 57138 583 559 -22153 -27315 0 0 *5C
1580386315.62,$M4.1 57139 583 555 -22153 -27315 0 0 *51
1580386316.72,$M4.1 57140 583 555 -22153 -27315 0 0 *5F
1580386317.82,$M4.1 57141 581 549 -22153 -27315 0 0 *51
1580386318.95,$M4.1 57142 585 551 -22153 -27315 0 0 *5F
1580386320.09,$M4.1 57143 585 551 -22153 -27315 0 0 *5E
1580386321.19,$M4.1 57144 583 551 -22153 -27315 0 0 *5F
1580386322.3,$M4.1 57145 583 555 -22153 -27315 0 0 *5A
1580386323.41,$M4.1 57146 583 551 -22153 -27315 0 0 *5D
1580386324.52,$M4.1 57147 583 555 -22153 -27315 0 0 *58
1580386325.62,$M4.1 57148 583 551 -22153 -27315 0 0 *53
1580386326.74,$M4.1 57149 583 551 -22153 -27315 0 0 *52
1580386327.84,$M4.1 57150 583 551 -22153 -27315 0 0 *5A
1580386328.96,$M4.1 57151 583 551 -22153 -27315 0 0 *5B
1580386330.06,$M4.1 57152 581 545 -22153 -27315 0 0 *5F
1580386331.16,$M4.1 57153 585 549 -22153 -27315 0 0 *56
1580386332.26,$M4.1 57154 585 545 -22153 -27315 0 0 *5D
1580386333.35,$M4.1 57155 583 541 -22153 -27315 0 0 *5E
1580386334.45,$M4.1 57156 583 541 -22153 -27315 0 0 *5D
1580386335.55,$M4.1 57157 585 533 -22153 -27315 0 0 *5F
1580386336.64,$M4.1 57158 583 533 -22153 -27315 0 0 *56
1580386337.74,$M4.1 57159 583 533 -22153 -27315 0 0 *57
1580386338.84,$M4.1 57160 581 529 -22153 -27315 0 0 *54
1580386339.92,$M4.1 57161 583 529 -22153 -27315 0 0 *57
1580386341.03,$M4.1 57162 581 519 -22153 -27315 0 0 *55
1580386342.13,$M4.1 57163 583 523 -22153 -27315 0 0 *5F
1580386343.23,$M4.1 57164 581 523 -22153 -27315 0 0 *5A
1580386344.33,$M4.1 57165 581 529 -22153 -27315 0 0 *51
1580386345.42,$M4.1 57166 583 537 -22153 -27315 0 0 *5F
1580386346.53,$M4.1 57167 581 533 -22153 -27315 0 0 *58
1580386347.62,$M4.1 57168 583 529 -22153 -27315 0 0 *5E
1580386348.72,$M4.1 57169 581 533 -22153 -27315 0 0 *56
1580386349.84,$M4.1 57170 581 529 -22153 -27315 0 0 *55
1580386350.92,$M4.1 57171 583 533 -22153 -27315 0 0 *5D
1580386352.02,$M4.1 57172 581 537 -22153 -27315 0 0 *58
1580386353.12,$M4.1 57173 581 549 -22153 -27315 0 0 *50
1580386354.24,$M4.1 57174 581 537 -22153 -27315 0 0 *5E
1580386355.34,$M4.1 57175 581 537 -22153 -27315 0 0 *5F
1580386356.43,$M4.1 57176 579 537 -22153 -27315 0 0 *5B
1580386357.53,$M4.1 57177 581 537 -22153 -27315 0 0 *5D
1580386358.65,$M4.1 57178 581 541 -22153 -27315 0 0 *53
1580386359.73,$M4.1 57179 583 545 -22153 -27315 0 0 *54
1580386360.83,$M4.1 57180 581 541 -22153 -27315 0 0 *54
1580386361.93,$M4.1 57181 581 541 -22153 -27315 0 0 *55
1580386363.05,$M4.1 57182 581 537 -22153 -27315 0 0 *57
1580386364.15,$M4.1 57183 581 537 -22153 -27315 0 0 *56
1580386365.27,$M4.1 57184 581 537 -22153 -27315 0 0 *51
1580386366.37,$M4.1 57185 581 537 -22153 -27315 0 0 *50
1580386367.46,$M4.1 57186 583 529 -22153 -27315 0 0 *5E
1580386368.56,$M4.1 57187 581 523 -22153 -27315 0 0 *57
1580386369.66,$M4.1 57188 579 519 -22153 -27315 0 0 *56
1580386370.75,$M4.1 57189 579 519 -22153 -27315 0 0 *57
1580386371.85,$M4.1 57190 577 507 -22153 -27315 0 0 *5E
1580386372.96,$M4.1 57191 581 515 -22153 -27315 0 0 *55
1580386374.06,$M4.1 57192 579 527 -22153 -27315 0 0 *50
1580386375.17,$M4.1 57193 579 527 -22153 -27315 0 0 *51
1580386376.25,$M4.1 57194 579 529 -22153 -27315 0 0 *58
1580386377.32,$M4.1 57195 579 529 -22153 -27315 0 0 *59
1580386378.44,$M4.1 57196 577 515 -22153 -27315 0 0 *5B
1580386379.52,$M4.1 57197 579 507 -22153 -27315 0 0 *57
1580386380.64,$M4.1 57198 579 501 -22153 -27315 0 0 *5E
1580386381.77,$M4.1 57199 577 497 -22153 -27315 0 0 *5F
1580386382.91,$M4.1 57200 577 505 -22153 -27315 0 0 *56
1580386383.99,$M4.1 57201 579 515 -22153 -27315 0 0 *58
1580386385.11,$M4.1 57202 577 507 -22153 -27315 0 0 *56
1580386386.18,$M4.1 57203 575 507 -22153 -27315 0 0 *55
1580386387.3,$M4.1 57204 577 515 -22153 -27315 0 0 *53
1580386388.4,$M4.1 57205 577 519 -22153 -27315 0 0 *5E
