1580551556.85,$M4.1 7772 651 471 -22153 -27315 0 0 *66
1580551557.97,$M4.1 7773 655 471 -22153 -27315 0 0 *63
1580551559.08,$M4.1 7774 655 471 -22153 -27315 0 0 *64
1580551560.22,$M4.1 7775 651 471 -22153 -27315 0 0 *61
1580551561.35,$M4.1 7776 651 479 -22153 -27315 0 0 *6A
1580551562.47,$M4.1 7777 651 481 -22153 -27315 0 0 *6C
1580551563.59,$M4.1 7778 651 481 -22153 -27315 0 0 *63
1580551564.66,$M4.1 7779 649 481 -22153 -27315 0 0 *6B
1580551565.77,$M4.1 7780 651 489 -22153 -27315 0 0 *6C
1580551566.91,$M4.1 7781 651 493 -22153 -27315 0 0 *66
1580551568.01,$M4.1 7782 655 489 -22153 -27315 0 0 *6A
1580551569.11,$M4.1 7783 651 481 -22153 -27315 0 0 *67
1580551570.19,$M4.1 7784 649 485 -22153 -27315 0 0 *6D
1580551571.29,$M4.1 7785 651 485 -22153 -27315 0 0 *65
1580551572.41,$M4.1 7786 651 485 -22153 -27315 0 0 *66
1580551573.53,$M4.1 7787 651 485 -22153 -27315 0 0 *67
1580551574.63,$M4.1 7788 651 489 -22153 -27315 0 0 *64
1580551575.75,$M4.1 7789 651 489 -22153 -27315 0 0 *65
1580551576.83,$M4.1 7790 649 485 -22153 -27315 0 0 *68
1580551577.92,$M4.1 7791 649 485 -22153 -27315 0 0 *69
1580551579.07,$M4.1 7792 651 493 -22153 -27315 0 0 *64
1580551580.17,$M4.1 7793 651 485 -22153 -27315 0 0 *62
1580551581.26,$M4.1 7794 649 485 -22153 -27315 0 0 *6C
1580551582.4,$M4.1 7795 651 493 -22153 -27315 0 0 *63
1580551583.49,$M4.1 7796 649 489 -22153 -27315 0 0 *62
1580551584.62,$M4.1 7797 651 493 -22153 -27315 0 0 *61
1580551585.72,$M4.1 7798 649 489 -22153 -27315 0 0 *6C
1580551586.81,$M4.1 7799 649 485 -22153 -27315 0 0 *61
1580551587.89,$M4.1 7800 649 489 -22153 -27315 0 0 *62
1580551589.01,$M4.1 7801 651 489 -22153 -27315 0 0 *6A
1580551590.1,$M4.1 7802 649 481 -22153 -27315 0 0 *68
1580551591.18,$M4.1 7803 649 481 -22153 -27315 0 0 *69
1580551592.28,$M4.1 7804 651 489 -22153 -27315 0 0 *6F
1580551593.4,$M4.1 7805 651 489 -22153 -27315 0 0 *6E
1580551594.49,$M4.1 7806 649 485 -22153 -27315 0 0 *68
1580551595.57,$M4.1 7807 649 489 -22153 -27315 0 0 *65
1580551596.69,$M4.1 7808 651 489 -22153 -27315 0 0 *63
1580551597.84,$M4.1 7809 651 493 -22153 -27315 0 0 *69
1580551598.91,$M4.1 7810 649 485 -22153 -27315 0 0 *6F
1580551600.01,$M4.1 7811 649 489 -22153 -27315 0 0 *62
1580551601.09,$M4.1 7812 649 489 -22153 -27315 0 0 *61
1580551602.23,$M4.1 7813 651 501 -22153 -27315 0 0 *68
1580551603.38,$M4.1 7814 651 493 -22153 -27315 0 0 *65
1580551604.46,$M4.1 7815 649 489 -22153 -27315 0 0 *66
1580551605.56,$M4.1 7816 651 485 -22153 -27315 0 0 *60
1580551606.65,$M4.1 7817 649 485 -22153 -27315 0 0 *68
1580551607.73,$M4.1 7818 649 489 -22153 -27315 0 0 *6B
1580551608.85,$M4.1 7819 649 493 -22153 -27315 0 0 *61
1580551610.0,$M4.1 7820 651 497 -22153 -27315 0 0 *66
1580551611.1,$M4.1 7821 651 489 -22153 -27315 0 0 *68
1580551612.22,$M4.1 7822 651 485 -22153 -27315 0 0 *67
1580551613.34,$M4.1 7823 651 489 -22153 -27315 0 0 *6A
1580551614.45,$M4.1 7824 651 489 -22153 -27315 0 0 *6D
1580551615.54,$M4.1 7825 649 485 -22153 -27315 0 0 *69
1580551616.64,$M4.1 7826 651 489 -22153 -27315 0 0 *6F
1580551617.79,$M4.1 7827 651 493 -22153 -27315 0 0 *65
1580551618.9,$M4.1 7828 651 489 -22153 -27315 0 0 *61
1580551619.99,$M4.1 7829 649 489 -22153 -27315 0 0 *69
1580551621.11,$M4.1 7830 649 501 -22153 -27315 0 0 *60
1580551622.24,$M4.1 7831 651 497 -22153 -27315 0 0 *66
1580551623.39,$M4.1 7832 651 497 -22153 -27315 0 0 *65
1580551624.52,$M4.1 7833 651 493 -22153 -27315 0 0 *60
1580551625.64,$M4.1 7834 649 493 -22153 -27315 0 0 *6E
1580551626.74,$M4.1 7835 649 493 -22153 -27315 0 0 *6F
1580551627.89,$M4.1 7836 651 497 -22153 -27315 0 0 *61
1580551628.98,$M4.1 7837 649 489 -22153 -27315 0 0 *66
1580551630.11,$M4.1 7838 651 501 -22153 -27315 0 0 *61
1580551631.26,$M4.1 7839 651 501 -22153 -27315 0 0 *60
1580551632.39,$M4.1 7840 651 497 -22153 -27315 0 0 *60
1580551633.54,$M4.1 7841 651 501 -22153 -27315 0 0 *6F
1580551634.68,$M4.1 7842 651 497 -22153 -27315 0 0 *62
1580551635.82,$M4.1 7843 651 497 -22153 -27315 0 0 *63
1580551636.96,$M4.1 7844 651 501 -22153 -27315 0 0 *6A
1580551638.07,$M4.1 7845 651 507 -22153 -27315 0 0 *6D
1580551639.21,$M4.1 7846 651 501 -22153 -27315 0 0 *68
1580551640.36,$M4.1 7847 651 497 -22153 -27315 0 0 *67
1580551641.49,$M4.1 7848 651 497 -22153 -27315 0 0 *68
1580551642.61,$M4.1 7849 649 497 -22153 -27315 0 0 *60
1580551643.72,$M4.1 7850 655 501 -22153 -27315 0 0 *6B
1580551644.86,$M4.1 7851 651 501 -22153 -27315 0 0 *6E
1580551645.97,$M4.1 7852 649 497 -22153 -27315 0 0 *6A
1580551647.11,$M4.1 7853 651 497 -22153 -27315 0 0 *62
1580551648.26,$M4.1 7854 651 501 -22153 -27315 0 0 *6B
1580551649.39,$M4.1 7855 651 501 -22153 -27315 0 0 *6A
1580551650.54,$M4.1 7856 651 505 -22153 -27315 0 0 *6D
1580551651.67,$M4.1 7857 651 501 -22153 -27315 0 0 *68
1580551652.81,$M4.1 7858 651 505 -22153 -27315 0 0 *63
1580551653.95,$M4.1 7859 651 497 -22153 -27315 0 0 *68
1580551655.04,$M4.1 7860 655 515 -22153 -27315 0 0 *6D
1580551656.13,$M4.1 7861 655 507 -22153 -27315 0 0 *6F
1580551657.23,$M4.1 7862 651 507 -22153 -27315 0 0 *68
1580551658.34,$M4.1 7863 655 505 -22153 -27315 0 0 *6F
1580551659.46,$M4.1 7864 655 505 -22153 -27315 0 0 *68
1580551660.58,$M4.1 7865 655 505 -22153 -27315 0 0 *69
1580551661.7,$M4.1 7866 655 505 -22153 -27315 0 0 *6A
1580551662.83,$M4.1 7867 651 505 -22153 -27315 0 0 *6F
1580551663.95,$M4.1 7868 651 507 -22153 -27315 0 0 *62
1580551665.05,$M4.1 7869 651 507 -22153 -27315 0 0 *63
1580551666.17,$M4.1 7870 649 505 -22153 -27315 0 0 *60
1580551667.28,$M4.1 7871 655 501 -22153 -27315 0 0 *68
1580551668.42,$M4.1 7872 651 493 -22153 -27315 0 0 *65
1580551669.56,$M4.1 7873 651 497 -22153 -27315 0 0 *60
1580551670.67,$M4.1 7874 655 493 -22153 -27315 0 0 *67
1580551671.82,$M4.1 7875 651 493 -22153 -27315 0 0 *62
1580551672.93,$M4.1 7876 655 493 -22153 -27315 0 0 *65
1580551674.02,$M4.1 7877 655 489 -22153 -27315 0 0 *6F
1580551675.14,$M4.1 7878 655 493 -22153 -27315 0 0 *6B
1580551676.25,$M4.1 7879 655 493 -22153 -27315 0 0 *6A
1580551677.39,$M4.1 7880 651 493 -22153 -27315 0 0 *68
1580551678.5,$M4.1 7881 649 497 -22153 -27315 0 0 *64
1580551679.64,$M4.1 7882 651 505 -22153 -27315 0 0 *64
1580551680.75,$M4.1 7883 655 505 -22153 -27315 0 0 *61
1580551681.9,$M4.1 7884 651 505 -22153 -27315 0 0 *62
1580551683.04,$M4.1 7885 651 505 -22153 -27315 0 0 *63
1580551684.18,$M4.1 7886 651 501 -22153 -27315 0 0 *64
1580551685.32,$M4.1 7887 651 497 -22153 -27315 0 0 *6B
1580551686.45,$M4.1 7888 651 497 -22153 -27315 0 0 *64
1580551687.6,$M4.1 7889 651 505 -22153 -27315 0 0 *6F
1580551688.7,$M4.1 7890 651 507 -22153 -27315 0 0 *65
1580551689.85,$M4.1 7891 651 505 -22153 -27315 0 0 *66
1580551690.98,$M4.1 7892 651 501 -22153 -27315 0 0 *61
1580551692.13,$M4.1 7893 651 501 -22153 -27315 0 0 *60
1580551693.27,$M4.1 7894 651 505 -22153 -27315 0 0 *63
1580551694.38,$M4.1 7895 651 507 -22153 -27315 0 0 *60
1580551695.49,$M4.1 7896 651 507 -22153 -27315 0 0 *63
1580551696.6,$M4.1 7897 651 507 -22153 -27315 0 0 *62
1580551697.72,$M4.1 7898 651 507 -22153 -27315 0 0 *6D
1580551698.84,$M4.1 7899 651 511 -22153 -27315 0 0 *6B
1580551699.94,$M4.1 7900 651 511 -22153 -27315 0 0 *6A
1580551701.05,$M4.1 7901 651 511 -22153 -27315 0 0 *6B
1580551702.14,$M4.1 7902 655 507 -22153 -27315 0 0 *6B
1580551703.23,$M4.1 7903 655 511 -22153 -27315 0 0 *6D
1580551704.31,$M4.1 7904 655 511 -22153 -27315 0 0 *6A
1580551705.43,$M4.1 7905 651 507 -22153 -27315 0 0 *68
1580551706.51,$M4.1 7906 655 507 -22153 -27315 0 0 *6F
1580551707.63,$M4.1 7907 655 505 -22153 -27315 0 0 *6C
1580551708.73,$M4.1 7908 651 507 -22153 -27315 0 0 *65
1580551709.82,$M4.1 7909 655 507 -22153 -27315 0 0 *60
1580551710.92,$M4.1 7910 655 511 -22153 -27315 0 0 *6F
1580551712.0,$M4.1 7911 655 511 -22153 -27315 0 0 *6E
1580551713.09,$M4.1 7912 655 515 -22153 -27315 0 0 *69
1580551714.19,$M4.1 7913 655 527 -22153 -27315 0 0 *69
1580551715.31,$M4.1 7914 657 519 -22153 -27315 0 0 *61
1580551716.39,$M4.1 7915 655 519 -22153 -27315 0 0 *62
1580551717.48,$M4.1 7916 655 515 -22153 -27315 0 0 *6D
1580551718.56,$M4.1 7917 655 507 -22153 -27315 0 0 *6F
1580551719.68,$M4.1 7918 651 511 -22153 -27315 0 0 *63
1580551720.77,$M4.1 7919 655 519 -22153 -27315 0 0 *6E
1580551721.85,$M4.1 7920 655 519 -22153 -27315 0 0 *64
1580551722.95,$M4.1 7921 655 519 -22153 -27315 0 0 *65
1580551724.09,$M4.1 7922 657 527 -22153 -27315 0 0 *69
1580551725.19,$M4.1 7923 657 533 -22153 -27315 0 0 *6D
1580551726.29,$M4.1 7924 655 519 -22153 -27315 0 0 *60
1580551727.39,$M4.1 7925 655 505 -22153 -27315 0 0 *6C
1580551728.51,$M4.1 7926 655 497 -22153 -27315 0 0 *65
1580551729.63,$M4.1 7927 655 505 -22153 -27315 0 0 *6E
1580551730.77,$M4.1 7928 657 505 -22153 -27315 0 0 *63
1580551731.87,$M4.1 7929 655 497 -22153 -27315 0 0 *6A
1580551732.99,$M4.1 7930 655 493 -22153 -27315 0 0 *66
1580551734.14,$M4.1 7931 657 501 -22153 -27315 0 0 *6F
1580551735.27,$M4.1 7932 657 497 -22153 -27315 0 0 *62
1580551736.38,$M4.1 7933 655 489 -22153 -27315 0 0 *6E
1580551737.46,$M4.1 7934 655 485 -22153 -27315 0 0 *65
1580551738.6,$M4.1 7935 657 493 -22153 -27315 0 0 *61
1580551739.68,$M4.1 7936 655 489 -22153 -27315 0 0 *6B
1580551740.8,$M4.1 7937 655 497 -22153 -27315 0 0 *65
1580551741.88,$M4.1 7938 655 489 -22153 -27315 0 0 *65
1580551743.0,$M4.1 7939 655 493 -22153 -27315 0 0 *6F
1580551744.12,$M4.1 7940 655 493 -22153 -27315 0 0 *61
1580551745.2,$M4.1 7941 655 489 -22153 -27315 0 0 *6B
1580551746.32,$M4.1 7942 655 493 -22153 -27315 0 0 *63
1580551747.4,$M4.1 7943 649 489 -22153 -27315 0 0 *64
1580551748.52,$M4.1 7944 655 493 -22153 -27315 0 0 *65
1580551749.64,$M4.1 7945 655 493 -22153 -27315 0 0 *64
1580551750.72,$M4.1 7946 655 489 -22153 -27315 0 0 *6C
1580551751.84,$M4.1 7947 651 485 -22153 -27315 0 0 *65
1580551752.97,$M4.1 7948 657 493 -22153 -27315 0 0 *6B
1580551754.08,$M4.1 7949 655 489 -22153 -27315 0 0 *63
1580551755.18,$M4.1 7950 651 489 -22153 -27315 0 0 *6F
1580551756.29,$M4.1 7951 649 493 -22153 -27315 0 0 *6C
1580551757.41,$M4.1 7952 649 497 -22153 -27315 0 0 *6B
1580551758.55,$M4.1 7953 651 497 -22153 -27315 0 0 *63
1580551759.66,$M4.1 7954 655 493 -22153 -27315 0 0 *64
1580551760.81,$M4.1 7955 651 493 -22153 -27315 0 0 *61
1580551761.95,$M4.1 7956 651 497 -22153 -27315 0 0 *66
1580551763.06,$M4.1 7957 649 497 -22153 -27315 0 0 *6E
1580551764.18,$M4.1 7958 655 493 -22153 -27315 0 0 *68
1580551765.31,$M4.1 7959 651 493 -22153 -27315 0 0 *6D
1580551766.41,$M4.1 7960 649 489 -22153 -27315 0 0 *65
1580551767.5,$M4.1 7961 649 489 -22153 -27315 0 0 *64
1580551768.63,$M4.1 7962 651 493 -22153 -27315 0 0 *65
1580551769.75,$M4.1 7963 649 493 -22153 -27315 0 0 *6D
1580551770.87,$M4.1 7964 651 489 -22153 -27315 0 0 *68
1580551772.0,$M4.1 7965 651 497 -22153 -27315 0 0 *66
1580551773.12,$M4.1 7966 651 485 -22153 -27315 0 0 *66
1580551774.23,$M4.1 7967 651 489 -22153 -27315 0 0 *6B
1580551775.35,$M4.1 7968 651 485 -22153 -27315 0 0 *68
1580551776.45,$M4.1 7969 651 485 -22153 -27315 0 0 *69
1580551777.57,$M4.1 7970 651 489 -22153 -27315 0 0 *6D
1580551778.69,$M4.1 7971 651 489 -22153 -27315 0 0 *6C
1580551779.8,$M4.1 7972 651 489 -22153 -27315 0 0 *6F
1580551780.92,$M4.1 7973 651 489 -22153 -27315 0 0 *6E
1580551782.04,$M4.1 7974 651 489 -22153 -27315 0 0 *69
1580551783.16,$M4.1 7975 651 489 -22153 -27315 0 0 *68
1580551784.27,$M4.1 7976 651 489 -22153 -27315 0 0 *6B
1580551785.38,$M4.1 7977 649 479 -22153 -27315 0 0 *6C
1580551786.52,$M4.1 7978 651 479 -22153 -27315 0 0 *6A
1580551787.62,$M4.1 7979 651 481 -22153 -27315 0 0 *6C
1580551788.74,$M4.1 7980 651 485 -22153 -27315 0 0 *6E
1580551789.84,$M4.1 7981 651 481 -22153 -27315 0 0 *6B
1580551790.96,$M4.1 7982 649 479 -22153 -27315 0 0 *66
1580551792.08,$M4.1 7983 651 485 -22153 -27315 0 0 *6D
1580551793.18,$M4.1 7984 649 479 -22153 -27315 0 0 *60
1580551794.3,$M4.1 7985 651 485 -22153 -27315 0 0 *6B
1580551795.38,$M4.1 7986 649 485 -22153 -27315 0 0 *61
1580551796.47,$M4.1 7987 649 485 -22153 -27315 0 0 *60
1580551797.55,$M4.1 7988 649 489 -22153 -27315 0 0 *63
1580551798.67,$M4.1 7989 651 485 -22153 -27315 0 0 *67
1580551799.76,$M4.1 7990 649 481 -22153 -27315 0 0 *62
1580551800.87,$M4.1 7991 649 475 -22153 -27315 0 0 *68
1580551801.97,$M4.1 7992 651 481 -22153 -27315 0 0 *69
1580551803.12,$M4.1 7993 651 479 -22153 -27315 0 0 *6F
1580551804.24,$M4.1 7994 649 471 -22153 -27315 0 0 *69
1580551805.34,$M4.1 7995 649 467 -22153 -27315 0 0 *6F
1580551806.46,$M4.1 7996 649 467 -22153 -27315 0 0 *6C
1580551807.61,$M4.1 7997 651 471 -22153 -27315 0 0 *63
1580551808.71,$M4.1 7998 655 475 -22153 -27315 0 0 *6C
1580551809.83,$M4.1 7999 649 467 -22153 -27315 0 0 *63
1580551810.94,$M4.1 8000 649 467 -22153 -27315 0 0 *65
1580551812.05,$M4.1 8001 649 467 -22153 -27315 0 0 *64
1580551813.16,$M4.1 8002 649 463 -22153 -27315 0 0 *63
1580551814.28,$M4.1 8003 655 467 -22153 -27315 0 0 *6B
1580551815.41,$M4.1 8004 651 471 -22153 -27315 0 0 *6F
1580551816.53,$M4.1 8005 649 471 -22153 -27315 0 0 *67
1580551817.68,$M4.1 8006 651 475 -22153 -27315 0 0 *69
1580551818.8,$M4.1 8007 649 471 -22153 -27315 0 0 *65
1580551819.9,$M4.1 8008 649 479 -22153 -27315 0 0 *62
1580551820.98,$M4.1 8009 649 481 -22153 -27315 0 0 *64
1580551822.07,$M4.1 8010 649 485 -22153 -27315 0 0 *68
1580551823.19,$M4.1 8011 651 485 -22153 -27315 0 0 *60
1580551824.3,$M4.1 8012 649 479 -22153 -27315 0 0 *69
1580551825.41,$M4.1 8013 649 475 -22153 -27315 0 0 *64
1580551826.52,$M4.1 8014 649 475 -22153 -27315 0 0 *63
1580551827.65,$M4.1 8015 651 479 -22153 -27315 0 0 *67
1580551828.77,$M4.1 8016 649 479 -22153 -27315 0 0 *6D
1580551829.89,$M4.1 8017 649 475 -22153 -27315 0 0 *60
1580551831.02,$M4.1 8018 647 475 -22153 -27315 0 0 *61
1580551832.13,$M4.1 8019 649 475 -22153 -27315 0 0 *6E
1580551833.24,$M4.1 8020 649 479 -22153 -27315 0 0 *68
1580551834.36,$M4.1 8021 649 479 -22153 -27315 0 0 *69
1580551835.46,$M4.1 8022 649 479 -22153 -27315 0 0 *6A
1580551836.59,$M4.1 8023 651 479 -22153 -27315 0 0 *62
1580551837.71,$M4.1 8024 649 475 -22153 -27315 0 0 *60
1580551838.84,$M4.1 8025 651 479 -22153 -27315 0 0 *64
1580551839.99,$M4.1 8026 647 471 -22153 -27315 0 0 *68
1580551841.11,$M4.1 8027 649 471 -22153 -27315 0 0 *67
1580551842.21,$M4.1 8028 649 467 -22153 -27315 0 0 *6F
1580551843.35,$M4.1 8029 651 467 -22153 -27315 0 0 *67
1580551844.46,$M4.1 8030 649 467 -22153 -27315 0 0 *66
1580551845.58,$M4.1 8031 649 467 -22153 -27315 0 0 *67
1580551846.68,$M4.1 8032 649 475 -22153 -27315 0 0 *67
1580551847.8,$M4.1 8033 649 463 -22153 -27315 0 0 *61
1580551848.93,$M4.1 8034 651 467 -22153 -27315 0 0 *6B
1580551850.02,$M4.1 8035 649 457 -22153 -27315 0 0 *60
1580551851.13,$M4.1 8036 649 459 -22153 -27315 0 0 *6D
1580551852.25,$M4.1 8037 649 459 -22153 -27315 0 0 *6C
1580551853.35,$M4.1 8038 649 467 -22153 -27315 0 0 *6E
1580551854.49,$M4.1 8039 647 459 -22153 -27315 0 0 *6C
1580551855.64,$M4.1 8040 647 459 -22153 -27315 0 0 *62
1580551856.75,$M4.1 8041 649 459 -22153 -27315 0 0 *6D
1580551857.85,$M4.1 8042 647 457 -22153 -27315 0 0 *6E
1580551858.97,$M4.1 8043 649 459 -22153 -27315 0 0 *6F
1580551860.1,$M4.1 8044 651 463 -22153 -27315 0 0 *68
1580551861.24,$M4.1 8045 651 459 -22153 -27315 0 0 *60
1580551862.39,$M4.1 8046 651 463 -22153 -27315 0 0 *6A
1580551863.49,$M4.1 8047 649 463 -22153 -27315 0 0 *62
1580551864.61,$M4.1 8048 649 459 -22153 -27315 0 0 *64
1580551865.69,$M4.1 8049 649 449 -22153 -27315 0 0 *64
1580551866.79,$M4.1 8050 647 445 -22153 -27315 0 0 *6E
1580551867.91,$M4.1 8051 647 445 -22153 -27315 0 0 *6F
1580551869.01,$M4.1 8052 647 449 -22153 -27315 0 0 *60
1580551870.11,$M4.1 8053 647 449 -22153 -27315 0 0 *61
1580551871.2,$M4.1 8054 649 453 -22153 -27315 0 0 *63
1580551872.31,$M4.1 8055 647 453 -22153 -27315 0 0 *6C
1580551873.41,$M4.1 8056 647 457 -22153 -27315 0 0 *6B
1580551874.53,$M4.1 8057 647 457 -22153 -27315 0 0 *6A
1580551875.62,$M4.1 8058 645 457 -22153 -27315 0 0 *67
1580551876.69,$M4.1 8059 649 457 -22153 -27315 0 0 *6A
1580551877.8,$M4.1 8060 647 449 -22153 -27315 0 0 *61
1580551878.91,$M4.1 8061 647 445 -22153 -27315 0 0 *6C
1580551879.99,$M4.1 8062 649 449 -22153 -27315 0 0 *6D
1580551881.09,$M4.1 8063 647 441 -22153 -27315 0 0 *6A
1580551882.21,$M4.1 8064 647 445 -22153 -27315 0 0 *69
1580551883.33,$M4.1 8065 651 453 -22153 -27315 0 0 *68
1580551884.43,$M4.1 8066 647 445 -22153 -27315 0 0 *6B
1580551885.53,$M4.1 8067 647 445 -22153 -27315 0 0 *6A
1580551886.65,$M4.1 8068 647 445 -22153 -27315 0 0 *65
1580551887.73,$M4.1 8069 649 449 -22153 -27315 0 0 *66
1580551888.82,$M4.1 8070 649 445 -22153 -27315 0 0 *62
1580551889.95,$M4.1 8071 647 431 -22153 -27315 0 0 *6E
1580551891.07,$M4.1 8072 647 427 -22153 -27315 0 0 *6A
1580551892.15,$M4.1 8073 649 437 -22153 -27315 0 0 *64
1580551893.24,$M4.1 8074 645 423 -22153 -27315 0 0 *6A
1580551894.34,$M4.1 8075 647 419 -22153 -27315 0 0 *60
1580551895.43,$M4.1 8076 645 415 -22153 -27315 0 0 *6D
1580551896.54,$M4.1 8077 647 415 -22153 -27315 0 0 *6E
1580551897.63,$M4.1 8078 649 407 -22153 -27315 0 0 *6C
1580551898.73,$M4.1 8079 649 411 -22153 -27315 0 0 *6A
1580551899.85,$M4.1 8080 647 407 -22153 -27315 0 0 *65
1580551900.93,$M4.1 8081 649 419 -22153 -27315 0 0 *65
1580551902.03,$M4.1 8082 647 407 -22153 -27315 0 0 *67
1580551903.18,$M4.1 8083 647 405 -22153 -27315 0 0 *64
1580551904.31,$M4.1 8084 647 401 -22153 -27315 0 0 *67
1580551905.45,$M4.1 8085 647 401 -22153 -27315 0 0 *66
1580551906.58,$M4.1 8086 647 397 -22153 -27315 0 0 *6D
1580551907.68,$M4.1 8087 649 401 -22153 -27315 0 0 *6A
1580551908.8,$M4.1 8088 645 397 -22153 -27315 0 0 *61
1580551909.88,$M4.1 8089 645 393 -22153 -27315 0 0 *64
1580551910.99,$M4.1 8090 645 397 -22153 -27315 0 0 *68
1580551912.12,$M4.1 8091 647 397 -22153 -27315 0 0 *6B
1580551913.24,$M4.1 8092 647 393 -22153 -27315 0 0 *6C
1580551914.32,$M4.1 8093 649 389 -22153 -27315 0 0 *68
1580551915.44,$M4.1 8094 647 393 -22153 -27315 0 0 *6A
1580551916.56,$M4.1 8095 647 393 -22153 -27315 0 0 *6B
1580551917.66,$M4.1 8096 647 393 -22153 -27315 0 0 *68
1580551918.78,$M4.1 8097 647 393 -22153 -27315 0 0 *69
1580551919.89,$M4.1 8098 647 393 -22153 -27315 0 0 *66
1580551920.99,$M4.1 8099 645 397 -22153 -27315 0 0 *61
1580551922.13,$M4.1 8100 647 397 -22153 -27315 0 0 *62
1580551923.23,$M4.1 8101 649 389 -22153 -27315 0 0 *62
1580551924.33,$M4.1 8102 647 389 -22153 -27315 0 0 *6F
1580551925.43,$M4.1 8103 649 393 -22153 -27315 0 0 *6B
1580551926.52,$M4.1 8104 645 389 -22153 -27315 0 0 *6B
1580551927.65,$M4.1 8105 647 397 -22153 -27315 0 0 *67
1580551928.77,$M4.1 8106 647 389 -22153 -27315 0 0 *6B
1580551929.85,$M4.1 8107 649 393 -22153 -27315 0 0 *6F
1580551930.95,$M4.1 8108 649 401 -22153 -27315 0 0 *6C
1580551932.07,$M4.1 8109 647 389 -22153 -27315 0 0 *64
1580551933.19,$M4.1 8110 649 379 -22153 -27315 0 0 *6D
1580551934.3,$M4.1 8111 645 371 -22153 -27315 0 0 *68
1580551935.44,$M4.1 8112 647 375 -22153 -27315 0 0 *6D
1580551936.59,$M4.1 8113 647 375 -22153 -27315 0 0 *6C
1580551937.72,$M4.1 8114 647 375 -22153 -27315 0 0 *6B
1580551938.87,$M4.1 8115 647 375 -22153 -27315 0 0 *6A
1580551940.0,$M4.1 8116 647 375 -22153 -27315 0 0 *69
1580551941.13,$M4.1 8117 647 371 -22153 -27315 0 0 *6C
1580551942.28,$M4.1 8118 647 371 -22153 -27315 0 0 *63
1580551943.42,$M4.1 8119 647 375 -22153 -27315 0 0 *66
1580551944.56,$M4.1 8120 647 375 -22153 -27315 0 0 *6C
1580551945.7,$M4.1 8121 647 379 -22153 -27315 0 0 *61
1580551946.78,$M4.1 8122 645 381 -22153 -27315 0 0 *67
1580551947.88,$M4.1 8123 645 379 -22153 -27315 0 0 *61
1580551949.0,$M4.1 8124 647 381 -22153 -27315 0 0 *63
1580551950.1,$M4.1 8125 647 381 -22153 -27315 0 0 *62
1580551951.25,$M4.1 8126 647 379 -22153 -27315 0 0 *66
1580551952.35,$M4.1 8127 647 381 -22153 -27315 0 0 *60
1580551953.45,$M4.1 8128 645 389 -22153 -27315 0 0 *65
1580551954.56,$M4.1 8129 647 385 -22153 -27315 0 0 *6A
1580551955.67,$M4.1 8130 647 385 -22153 -27315 0 0 *62
1580551956.76,$M4.1 8131 645 389 -22153 -27315 0 0 *6D
1580551957.86,$M4.1 8132 647 389 -22153 -27315 0 0 *6C
1580551958.98,$M4.1 8133 647 381 -22153 -27315 0 0 *65
1580551960.1,$M4.1 8134 647 381 -22153 -27315 0 0 *62
1580551961.2,$M4.1 8135 645 379 -22153 -27315 0 0 *66
1580551962.31,$M4.1 8136 647 381 -22153 -27315 0 0 *60
1580551963.42,$M4.1 8137 647 381 -22153 -27315 0 0 *61
1580551964.53,$M4.1 8138 647 385 -22153 -27315 0 0 *6A
1580551965.62,$M4.1 8139 645 385 -22153 -27315 0 0 *69
1580551966.72,$M4.1 8140 647 381 -22153 -27315 0 0 *61
1580551967.84,$M4.1 8141 647 381 -22153 -27315 0 0 *60
1580551968.95,$M4.1 8142 647 381 -22153 -27315 0 0 *63
1580551970.02,$M4.1 8143 645 385 -22153 -27315 0 0 *64
1580551971.11,$M4.1 8144 645 381 -22153 -27315 0 0 *67
1580551972.19,$M4.1 8145 645 381 -22153 -27315 0 0 *66
1580551973.31,$M4.1 8146 647 385 -22153 -27315 0 0 *63
1580551974.41,$M4.1 8147 647 385 -22153 -27315 0 0 *62
1580551975.5,$M4.1 8148 645 385 -22153 -27315 0 0 *6F
1580551976.58,$M4.1 8149 645 389 -22153 -27315 0 0 *62
1580551977.7,$M4.1 8150 647 393 -22153 -27315 0 0 *63
1580551978.82,$M4.1 8151 647 393 -22153 -27315 0 0 *62
1580551979.93,$M4.1 8152 647 389 -22153 -27315 0 0 *6A
1580551981.02,$M4.1 8153 645 393 -22153 -27315 0 0 *62
1580551982.15,$M4.1 8154 647 397 -22153 -27315 0 0 *63
1580551983.25,$M4.1 8155 645 397 -22153 -27315 0 0 *60
1580551984.39,$M4.1 8156 647 405 -22153 -27315 0 0 *6D
1580551985.52,$M4.1 8157 647 401 -22153 -27315 0 0 *68
1580551986.67,$M4.1 8158 647 405 -22153 -27315 0 0 *63
1580551987.76,$M4.1 8159 649 389 -22153 -27315 0 0 *6F
1580551988.87,$M4.1 8160 645 375 -22153 -27315 0 0 *6A
1580551990.01,$M4.1 8161 647 379 -22153 -27315 0 0 *65
1580551991.11,$M4.1 8162 645 371 -22153 -27315 0 0 *6C
1580551992.26,$M4.1 8163 647 375 -22153 -27315 0 0 *6B
1580551993.39,$M4.1 8164 647 375 -22153 -27315 0 0 *6C
1580551994.51,$M4.1 8165 645 375 -22153 -27315 0 0 *6F
1580551995.66,$M4.1 8166 647 375 -22153 -27315 0 0 *6E
