1583520135.5,$M4.1 64014 171 -81 -22155 -27315 0 0 *41
1583520136.62,$M4.1 64015 173 -69 -22155 -27315 0 0 *44
1583520137.73,$M4.1 64016 173 -77 -22155 -27315 0 0 *48
1583520138.85,$M4.1 64017 173 -69 -22155 -27315 0 0 *46
1583520139.98,$M4.1 64018 173 -77 -22155 -27315 0 0 *46
1583520141.1,$M4.1 64019 173 -69 -22155 -27315 0 0 *48
1583520142.22,$M4.1 64020 173 -77 -22155 -27315 0 0 *4D
1583520143.35,$M4.1 64021 171 -73 -22155 -27315 0 0 *4A
1583520144.47,$M4.1 64022 173 -77 -22155 -27315 0 0 *4F
1583520145.62,$M4.1 64023 171 -85 -22155 -27315 0 0 *41
1583520146.74,$M4.1 64024 171 -81 -22155 -27315 0 0 *42
1583520147.87,$M4.1 64025 171 -73 -22155 -27315 0 0 *4E
1583520148.99,$M4.1 64026 173 -69 -22155 -27315 0 0 *44
1583520150.1,$M4.1 64027 173 -77 -22155 -27315 0 0 *4A
1583520151.24,$M4.1 64028 173 -77 -22155 -27315 0 0 *45
1583520152.34,$M4.1 64029 175 -69 -22155 -27315 0 0 *4D
1583520153.46,$M4.1 64030 171 -73 -22155 -27315 0 0 *4A
1583520154.57,$M4.1 64031 173 -77 -22155 -27315 0 0 *4D
1583520155.71,$M4.1 64032 171 -81 -22155 -27315 0 0 *45
1583520156.82,$M4.1 64033 173 -65 -22155 -27315 0 0 *4C
1583520157.96,$M4.1 64034 173 -69 -22155 -27315 0 0 *47
1583520159.06,$M4.1 64035 175 -69 -22155 -27315 0 0 *40
1583520160.17,$M4.1 64036 173 -69 -22155 -27315 0 0 *45
1583520161.29,$M4.1 64037 173 -77 -22155 -27315 0 0 *4B
1583520162.43,$M4.1 64038 171 -81 -22155 -27315 0 0 *4F
1583520163.54,$M4.1 64039 173 -77 -22155 -27315 0 0 *45
1583520164.66,$M4.1 64040 173 -69 -22155 -27315 0 0 *44
1583520165.79,$M4.1 64041 173 -77 -22155 -27315 0 0 *4A
1583520166.91,$M4.1 64042 173 -81 -22155 -27315 0 0 *40
1583520168.03,$M4.1 64043 173 -69 -22155 -27315 0 0 *47
1583520169.16,$M4.1 64044 173 -69 -22155 -27315 0 0 *40
1583520170.28,$M4.1 64045 171 -73 -22155 -27315 0 0 *48
1583520171.41,$M4.1 64046 171 -73 -22155 -27315 0 0 *4B
1583520172.53,$M4.1 64047 171 -73 -22155 -27315 0 0 *4A
1583520173.66,$M4.1 64048 173 -69 -22155 -27315 0 0 *4C
1583520174.78,$M4.1 64049 173 -77 -22155 -27315 0 0 *42
1583520175.93,$M4.1 64050 171 -85 -22155 -27315 0 0 *45
1583520177.05,$M4.1 64051 173 -77 -22155 -27315 0 0 *4B
1583520178.16,$M4.1 64052 173 -69 -22155 -27315 0 0 *47
1583520179.29,$M4.1 64053 171 -81 -22155 -27315 0 0 *42
1583520180.41,$M4.1 64054 173 -65 -22155 -27315 0 0 *4D
1583520181.55,$M4.1 64055 171 -73 -22155 -27315 0 0 *49
1583520182.66,$M4.1 64056 173 -65 -22155 -27315 0 0 *4F
1583520183.78,$M4.1 64057 173 -77 -22155 -27315 0 0 *4D
1583520184.9,$M4.1 64058 173 -65 -22155 -27315 0 0 *41
1583520186.03,$M4.1 64059 173 -77 -22155 -27315 0 0 *43
1583520187.15,$M4.1 64060 171 -73 -22155 -27315 0 0 *4F
1583520188.28,$M4.1 64061 171 -73 -22155 -27315 0 0 *4E
1583520189.4,$M4.1 64062 173 -69 -22155 -27315 0 0 *44
1583520190.53,$M4.1 64063 171 -73 -22155 -27315 0 0 *4C
1583520191.65,$M4.1 64064 173 -69 -22155 -27315 0 0 *42
1583520192.77,$M4.1 64065 173 -69 -22155 -27315 0 0 *43
1583520193.88,$M4.1 64066 173 -69 -22155 -27315 0 0 *40
1583520195.02,$M4.1 64067 173 -81 -22155 -27315 0 0 *47
1583520196.13,$M4.1 64068 171 -81 -22155 -27315 0 0 *4A
1583520197.27,$M4.1 64069 173 -77 -22155 -27315 0 0 *40
1583520198.38,$M4.1 64070 171 -73 -22155 -27315 0 0 *4E
1583520199.52,$M4.1 64071 171 -73 -22155 -27315 0 0 *4F
1583520200.63,$M4.1 64072 171 -81 -22155 -27315 0 0 *41
1583520201.77,$M4.1 64073 171 -73 -22155 -27315 0 0 *4D
1583520202.88,$M4.1 64074 173 -77 -22155 -27315 0 0 *4C
1583520204.0,$M4.1 64075 171 -81 -22155 -27315 0 0 *46
1583520205.14,$M4.1 64076 171 -73 -22155 -27315 0 0 *48
1583520206.27,$M4.1 64077 171 -73 -22155 -27315 0 0 *49
1583520207.39,$M4.1 64078 173 -69 -22155 -27315 0 0 *4F
1583520208.5,$M4.1 64079 173 -69 -22155 -27315 0 0 *4E
1583520209.62,$M4.1 64080 173 -61 -22155 -27315 0 0 *40
1583520210.74,$M4.1 64081 171 -65 -22155 -27315 0 0 *47
1583520211.87,$M4.1 64082 171 -65 -22155 -27315 0 0 *44
1583520212.99,$M4.1 64083 173 -65 -22155 -27315 0 0 *47
1583520214.11,$M4.1 64084 173 -65 -22155 -27315 0 0 *40
1583520215.22,$M4.1 64085 173 -77 -22155 -27315 0 0 *42
1583520216.34,$M4.1 64086 173 -69 -22155 -27315 0 0 *4E
1583520217.47,$M4.1 64087 171 -73 -22155 -27315 0 0 *46
1583520218.57,$M4.1 64088 169 -69 -22155 -27315 0 0 *4B
1583520219.66,$M4.1 64089 169 -69 -22155 -27315 0 0 *4A
1583520220.79,$M4.1 64090 171 -65 -22155 -27315 0 0 *47
1583520221.91,$M4.1 64091 171 -69 -22155 -27315 0 0 *4A
1583520223.03,$M4.1 64092 173 -65 -22155 -27315 0 0 *47
1583520224.13,$M4.1 64093 175 -65 -22155 -27315 0 0 *40
1583520225.23,$M4.1 64094 169 -65 -22155 -27315 0 0 *4A
1583520226.35,$M4.1 64095 171 -69 -22155 -27315 0 0 *4E
1583520227.48,$M4.1 64096 171 -69 -22155 -27315 0 0 *4D
1583520228.6,$M4.1 64097 171 -69 -22155 -27315 0 0 *4C
1583520229.7,$M4.1 64098 169 -65 -22155 -27315 0 0 *46
1583520230.82,$M4.1 64099 171 -73 -22155 -27315 0 0 *49
1583520231.95,$M4.1 64100 171 -81 -22155 -27315 0 0 *45
1583520233.07,$M4.1 64101 173 -69 -22155 -27315 0 0 *40
1583520234.2,$M4.1 64102 171 -73 -22155 -27315 0 0 *4A
1583520235.32,$M4.1 64103 171 -73 -22155 -27315 0 0 *4B
1583520236.42,$M4.1 64104 169 -73 -22155 -27315 0 0 *45
1583520237.55,$M4.1 64105 171 -69 -22155 -27315 0 0 *46
1583520238.67,$M4.1 64106 171 -69 -22155 -27315 0 0 *45
1583520239.8,$M4.1 64107 173 -69 -22155 -27315 0 0 *46
1583520240.92,$M4.1 64108 171 -65 -22155 -27315 0 0 *47
1583520242.04,$M4.1 64109 173 -61 -22155 -27315 0 0 *40
1583520243.15,$M4.1 64110 173 -61 -22155 -27315 0 0 *48
1583520244.27,$M4.1 64111 171 -65 -22155 -27315 0 0 *4F
1583520245.4,$M4.1 64112 171 -57 -22155 -27315 0 0 *4D
1583520246.52,$M4.1 64113 171 -65 -22155 -27315 0 0 *4D
1583520247.65,$M4.1 64114 171 -73 -22155 -27315 0 0 *4D
1583520248.77,$M4.1 64115 171 -69 -22155 -27315 0 0 *47
1583520249.9,$M4.1 64116 171 -69 -22155 -27315 0 0 *44
1583520251.02,$M4.1 64117 173 -65 -22155 -27315 0 0 *4B
1583520252.14,$M4.1 64118 173 -65 -22155 -27315 0 0 *44
1583520253.24,$M4.1 64119 175 -65 -22155 -27315 0 0 *43
1583520254.36,$M4.1 64120 173 -65 -22155 -27315 0 0 *4F
1583520255.49,$M4.1 64121 173 -65 -22155 -27315 0 0 *4E
1583520256.61,$M4.1 64122 173 -77 -22155 -27315 0 0 *4E
1583520257.74,$M4.1 64123 173 -81 -22155 -27315 0 0 *46
1583520258.87,$M4.1 64124 173 -85 -22155 -27315 0 0 *45
1583520260.01,$M4.1 64125 171 -81 -22155 -27315 0 0 *42
1583520261.14,$M4.1 64126 171 -73 -22155 -27315 0 0 *4C
1583520262.26,$M4.1 64127 171 -81 -22155 -27315 0 0 *40
1583520263.39,$M4.1 64128 173 -69 -22155 -27315 0 0 *4B
1583520264.49,$M4.1 64129 175 -69 -22155 -27315 0 0 *4C
1583520265.63,$M4.1 64130 171 -73 -22155 -27315 0 0 *4B
1583520266.74,$M4.1 64131 171 -73 -22155 -27315 0 0 *4A
1583520267.88,$M4.1 64132 171 -81 -22155 -27315 0 0 *44
1583520268.99,$M4.1 64133 171 -73 -22155 -27315 0 0 *48
1583520270.13,$M4.1 64134 171 -73 -22155 -27315 0 0 *4F
1583520271.25,$M4.1 64135 173 -77 -22155 -27315 0 0 *48
1583520272.35,$M4.1 64136 169 -73 -22155 -27315 0 0 *44
1583520273.45,$M4.1 64137 169 -81 -22155 -27315 0 0 *48
1583520274.58,$M4.1 64138 171 -81 -22155 -27315 0 0 *4E
1583520275.7,$M4.1 64139 171 -81 -22155 -27315 0 0 *4F
1583520276.83,$M4.1 64140 173 -69 -22155 -27315 0 0 *45
1583520277.95,$M4.1 64141 173 -69 -22155 -27315 0 0 *44
1583520279.08,$M4.1 64142 171 -73 -22155 -27315 0 0 *4E
1583520280.2,$M4.1 64143 171 -81 -22155 -27315 0 0 *42
1583520281.35,$M4.1 64144 171 -89 -22155 -27315 0 0 *4D
1583520282.5,$M4.1 64145 171 -85 -22155 -27315 0 0 *40
1583520283.6,$M4.1 64146 169 -73 -22155 -27315 0 0 *43
1583520284.73,$M4.1 64147 171 -81 -22155 -27315 0 0 *46
1583520285.88,$M4.1 64148 171 -85 -22155 -27315 0 0 *4D
1583520286.97,$M4.1 64149 169 -73 -22155 -27315 0 0 *4C
1583520288.12,$M4.1 64150 171 -89 -22155 -27315 0 0 *48
1583520289.26,$M4.1 64151 171 -85 -22155 -27315 0 0 *45
1583520290.4,$M4.1 64152 171 -81 -22155 -27315 0 0 *42
1583520291.55,$M4.1 64153 171 -85 -22155 -27315 0 0 *47
1583520292.68,$M4.1 64154 171 -81 -22155 -27315 0 0 *44
1583520293.8,$M4.1 64155 171 -81 -22155 -27315 0 0 *45
1583520294.93,$M4.1 64156 171 -81 -22155 -27315 0 0 *46
1583520296.03,$M4.1 64157 169 -73 -22155 -27315 0 0 *43
1583520297.13,$M4.1 64158 169 -81 -22155 -27315 0 0 *41
1583520298.25,$M4.1 64159 169 -85 -22155 -27315 0 0 *44
1583520299.4,$M4.1 64160 171 -85 -22155 -27315 0 0 *47
1583520300.52,$M4.1 64161 171 -81 -22155 -27315 0 0 *42
1583520301.65,$M4.1 64162 171 -81 -22155 -27315 0 0 *41
1583520302.75,$M4.1 64163 169 -81 -22155 -27315 0 0 *49
1583520303.85,$M4.1 64164 169 -73 -22155 -27315 0 0 *43
1583520304.97,$M4.1 64165 173 -77 -22155 -27315 0 0 *4D
1583520306.09,$M4.1 64166 171 -73 -22155 -27315 0 0 *48
1583520307.19,$M4.1 64167 169 -81 -22155 -27315 0 0 *4D
1583520308.32,$M4.1 64168 171 -81 -22155 -27315 0 0 *4B
1583520309.41,$M4.1 64169 169 -81 -22155 -27315 0 0 *43
1583520310.52,$M4.1 64170 169 -89 -22155 -27315 0 0 *43
1583520311.63,$M4.1 64171 169 -81 -22155 -27315 0 0 *4A
1583520312.76,$M4.1 64172 171 -81 -22155 -27315 0 0 *40
1583520313.88,$M4.1 64173 171 -81 -22155 -27315 0 0 *41
1583520315.01,$M4.1 64174 171 -81 -22155 -27315 0 0 *46
1583520316.13,$M4.1 64175 171 -81 -22155 -27315 0 0 *47
1583520317.26,$M4.1 64176 169 -85 -22155 -27315 0 0 *49
1583520318.34,$M4.1 64177 169 -81 -22155 -27315 0 0 *4C
1583520319.48,$M4.1 64178 169 -85 -22155 -27315 0 0 *47
1583520320.6,$M4.1 64179 171 -73 -22155 -27315 0 0 *46
1583520321.73,$M4.1 64180 171 -81 -22155 -27315 0 0 *4D
1583520322.85,$M4.1 64181 171 -73 -22155 -27315 0 0 *41
1583520323.98,$M4.1 64182 171 -81 -22155 -27315 0 0 *4F
1583520325.08,$M4.1 64183 169 -81 -22155 -27315 0 0 *47
1583520326.18,$M4.1 64184 169 -73 -22155 -27315 0 0 *4D
1583520327.27,$M4.1 64185 169 -81 -22155 -27315 0 0 *41
1583520328.4,$M4.1 64186 171 -81 -22155 -27315 0 0 *4B
1583520329.5,$M4.1 64187 169 -81 -22155 -27315 0 0 *43
1583520330.62,$M4.1 64188 171 -73 -22155 -27315 0 0 *48
1583520331.72,$M4.1 64189 169 -73 -22155 -27315 0 0 *40
1583520332.82,$M4.1 64190 169 -81 -22155 -27315 0 0 *45
1583520333.96,$M4.1 64191 171 -73 -22155 -27315 0 0 *40
1583520335.04,$M4.1 64192 169 -73 -22155 -27315 0 0 *4A
1583520336.14,$M4.1 64193 169 -81 -22155 -27315 0 0 *46
1583520337.28,$M4.1 64194 171 -73 -22155 -27315 0 0 *45
1583520338.38,$M4.1 64195 169 -73 -22155 -27315 0 0 *4D
1583520339.49,$M4.1 64196 171 -73 -22155 -27315 0 0 *47
1583520340.59,$M4.1 64197 169 -81 -22155 -27315 0 0 *42
1583520341.7,$M4.1 64198 169 -73 -22155 -27315 0 0 *40
1583520342.8,$M4.1 64199 169 -73 -22155 -27315 0 0 *41
1583520343.88,$M4.1 64200 169 -69 -22155 -27315 0 0 *49
1583520345.02,$M4.1 64201 171 -81 -22155 -27315 0 0 *47
1583520346.12,$M4.1 64202 169 -73 -22155 -27315 0 0 *40
1583520347.22,$M4.1 64203 169 -81 -22155 -27315 0 0 *4C
1583520348.34,$M4.1 64204 171 -81 -22155 -27315 0 0 *42
1583520349.47,$M4.1 64205 171 -81 -22155 -27315 0 0 *43
1583520350.57,$M4.1 64206 169 -73 -22155 -27315 0 0 *44
1583520351.67,$M4.1 64207 169 -73 -22155 -27315 0 0 *45
1583520352.82,$M4.1 64208 171 -85 -22155 -27315 0 0 *4A
1583520353.92,$M4.1 64209 169 -73 -22155 -27315 0 0 *4B
1583520355.02,$M4.1 64210 169 -81 -22155 -27315 0 0 *4E
1583520356.14,$M4.1 64211 169 -85 -22155 -27315 0 0 *4B
1583520357.24,$M4.1 64212 169 -81 -22155 -27315 0 0 *4C
1583520358.38,$M4.1 64213 167 -93 -22155 -27315 0 0 *40
1583520359.52,$M4.1 64214 167 -89 -22155 -27315 0 0 *4C
1583520360.64,$M4.1 64215 169 -85 -22155 -27315 0 0 *4F
1583520361.78,$M4.1 64216 169 -85 -22155 -27315 0 0 *4C
1583520362.89,$M4.1 64217 169 -85 -22155 -27315 0 0 *4D
1583520363.99,$M4.1 64218 169 -73 -22155 -27315 0 0 *4B
1583520365.1,$M4.1 64219 169 -73 -22155 -27315 0 0 *4A
1583520366.23,$M4.1 64220 167 -89 -22155 -27315 0 0 *4B
1583520367.38,$M4.1 64221 167 -93 -22155 -27315 0 0 *41
1583520368.53,$M4.1 64222 167 -89 -22155 -27315 0 0 *49
1583520369.66,$M4.1 64223 167 -93 -22155 -27315 0 0 *43
1583520370.81,$M4.1 64224 167 -85 -22155 -27315 0 0 *43
1583520371.96,$M4.1 64225 167 -85 -22155 -27315 0 0 *42
1583520373.08,$M4.1 64226 167 -77 -22155 -27315 0 0 *4C
1583520374.18,$M4.1 64227 169 -81 -22155 -27315 0 0 *4A
1583520375.29,$M4.1 64228 167 -73 -22155 -27315 0 0 *46
1583520376.44,$M4.1 64229 167 -85 -22155 -27315 0 0 *4E
1583520377.59,$M4.1 64230 167 -85 -22155 -27315 0 0 *46
1583520378.71,$M4.1 64231 167 -77 -22155 -27315 0 0 *4A
1583520379.83,$M4.1 64232 167 -77 -22155 -27315 0 0 *49
1583520380.94,$M4.1 64233 167 -77 -22155 -27315 0 0 *48
1583520382.08,$M4.1 64234 167 -77 -22155 -27315 0 0 *4F
1583520383.19,$M4.1 64235 167 -77 -22155 -27315 0 0 *4E
1583520384.31,$M4.1 64236 167 -73 -22155 -27315 0 0 *49
1583520385.45,$M4.1 64237 167 -77 -22155 -27315 0 0 *4C
1583520386.58,$M4.1 64238 167 -85 -22155 -27315 0 0 *4E
1583520387.71,$M4.1 64239 165 -85 -22155 -27315 0 0 *4D
1583520388.83,$M4.1 64240 167 -73 -22155 -27315 0 0 *48
1583520389.93,$M4.1 64241 169 -81 -22155 -27315 0 0 *4A
1583520391.03,$M4.1 64242 169 -81 -22155 -27315 0 0 *49
1583520392.15,$M4.1 64243 167 -77 -22155 -27315 0 0 *4F
1583520393.28,$M4.1 64244 167 -73 -22155 -27315 0 0 *4C
1583520394.4,$M4.1 64245 167 -73 -22155 -27315 0 0 *4D
1583520395.52,$M4.1 64246 167 -77 -22155 -27315 0 0 *4A
1583520396.65,$M4.1 64247 167 -73 -22155 -27315 0 0 *4F
1583520397.77,$M4.1 64248 167 -77 -22155 -27315 0 0 *44
1583520398.88,$M4.1 64249 165 -85 -22155 -27315 0 0 *4A
1583520400.02,$M4.1 64250 167 -77 -22155 -27315 0 0 *4D
1583520401.14,$M4.1 64251 167 -77 -22155 -27315 0 0 *4C
1583520402.28,$M4.1 64252 167 -85 -22155 -27315 0 0 *42
1583520403.43,$M4.1 64253 167 -85 -22155 -27315 0 0 *43
1583520404.57,$M4.1 64254 167 -85 -22155 -27315 0 0 *44
1583520405.67,$M4.1 64255 165 -77 -22155 -27315 0 0 *4A
1583520406.77,$M4.1 64256 165 -73 -22155 -27315 0 0 *4D
1583520407.89,$M4.1 64257 167 -77 -22155 -27315 0 0 *4A
1583520408.99,$M4.1 64258 169 -69 -22155 -27315 0 0 *44
1583520410.14,$M4.1 64259 167 -85 -22155 -27315 0 0 *49
1583520411.27,$M4.1 64260 167 -89 -22155 -27315 0 0 *4F
1583520412.42,$M4.1 64261 167 -85 -22155 -27315 0 0 *42
1583520413.55,$M4.1 64262 167 -73 -22155 -27315 0 0 *48
1583520414.65,$M4.1 64263 165 -73 -22155 -27315 0 0 *4B
1583520415.77,$M4.1 64264 167 -77 -22155 -27315 0 0 *4A
1583520416.89,$M4.1 64265 167 -73 -22155 -27315 0 0 *4F
1583520418.02,$M4.1 64266 167 -73 -22155 -27315 0 0 *4C
1583520419.11,$M4.1 64267 165 -73 -22155 -27315 0 0 *4F
1583520420.21,$M4.1 64268 165 -73 -22155 -27315 0 0 *40
1583520421.36,$M4.1 64269 167 -85 -22155 -27315 0 0 *4A
1583520422.51,$M4.1 64270 167 -85 -22155 -27315 0 0 *42
1583520423.62,$M4.1 64271 167 -77 -22155 -27315 0 0 *4E
1583520424.74,$M4.1 64272 167 -73 -22155 -27315 0 0 *49
1583520425.89,$M4.1 64273 167 -85 -22155 -27315 0 0 *41
1583520427.04,$M4.1 64274 167 -85 -22155 -27315 0 0 *46
1583520428.16,$M4.1 64275 167 -77 -22155 -27315 0 0 *4A
1583520429.27,$M4.1 64276 167 -77 -22155 -27315 0 0 *49
1583520430.41,$M4.1 64277 167 -77 -22155 -27315 0 0 *48
1583520431.53,$M4.1 64278 167 -73 -22155 -27315 0 0 *43
1583520432.64,$M4.1 64279 167 -77 -22155 -27315 0 0 *46
1583520433.79,$M4.1 64280 167 -85 -22155 -27315 0 0 *4D
1583520434.91,$M4.1 64281 167 -77 -22155 -27315 0 0 *41
1583520436.03,$M4.1 64282 165 -85 -22155 -27315 0 0 *4D
1583520437.14,$M4.1 64283 165 -85 -22155 -27315 0 0 *4C
1583520438.28,$M4.1 64284 167 -73 -22155 -27315 0 0 *40
1583520439.43,$M4.1 64285 167 -85 -22155 -27315 0 0 *48
1583520440.54,$M4.1 64286 167 -77 -22155 -27315 0 0 *46
1583520441.66,$M4.1 64287 167 -77 -22155 -27315 0 0 *47
1583520442.78,$M4.1 64288 165 -85 -22155 -27315 0 0 *47
1583520443.88,$M4.1 64289 165 -77 -22155 -27315 0 0 *4B
1583520445.0,$M4.1 64290 165 -85 -22155 -27315 0 0 *4E
1583520446.11,$M4.1 64291 165 -89 -22155 -27315 0 0 *43
1583520447.23,$M4.1 64292 167 -77 -22155 -27315 0 0 *43
1583520448.35,$M4.1 64293 167 -77 -22155 -27315 0 0 *42
1583520449.47,$M4.1 64294 167 -77 -22155 -27315 0 0 *45
1583520450.55,$M4.1 64295 165 -77 -22155 -27315 0 0 *46
1583520451.7,$M4.1 64296 167 -85 -22155 -27315 0 0 *4A
1583520452.8,$M4.1 64297 165 -73 -22155 -27315 0 0 *40
1583520453.92,$M4.1 64298 165 -85 -22155 -27315 0 0 *46
1583520455.04,$M4.1 64299 165 -89 -22155 -27315 0 0 *4B
1583520456.12,$M4.1 64300 165 -77 -22155 -27315 0 0 *4B
1583520457.25,$M4.1 64301 167 -73 -22155 -27315 0 0 *4C
1583520458.34,$M4.1 64302 165 -77 -22155 -27315 0 0 *49
1583520459.44,$M4.1 64303 165 -73 -22155 -27315 0 0 *4C
1583520460.53,$M4.1 64304 165 -77 -22155 -27315 0 0 *4F
1583520461.63,$M4.1 64305 165 -69 -22155 -27315 0 0 *41
1583520462.74,$M4.1 64306 167 -73 -22155 -27315 0 0 *4B
1583520463.88,$M4.1 64307 167 -73 -22155 -27315 0 0 *4A
1583520465.01,$M4.1 64308 167 -85 -22155 -27315 0 0 *4C
1583520466.14,$M4.1 64309 167 -77 -22155 -27315 0 0 *40
1583520467.23,$M4.1 64310 165 -73 -22155 -27315 0 0 *4E
1583520468.33,$M4.1 64311 165 -77 -22155 -27315 0 0 *4B
1583520469.45,$M4.1 64312 167 -73 -22155 -27315 0 0 *4E
1583520470.55,$M4.1 64313 165 -73 -22155 -27315 0 0 *4D
1583520471.63,$M4.1 64314 165 -69 -22155 -27315 0 0 *41
1583520472.74,$M4.1 64315 165 -77 -22155 -27315 0 0 *4F
1583520473.85,$M4.1 64316 165 -85 -22155 -27315 0 0 *41
1583520474.97,$M4.1 64317 167 -77 -22155 -27315 0 0 *4F
1583520476.12,$M4.1 64318 167 -85 -22155 -27315 0 0 *4D
1583520477.24,$M4.1 64319 167 -77 -22155 -27315 0 0 *41
1583520478.34,$M4.1 64320 165 -77 -22155 -27315 0 0 *49
1583520479.42,$M4.1 64321 165 -69 -22155 -27315 0 0 *47
1583520480.54,$M4.1 64322 167 -77 -22155 -27315 0 0 *49
1583520481.64,$M4.1 64323 165 -73 -22155 -27315 0 0 *4E
1583520482.74,$M4.1 64324 165 -73 -22155 -27315 0 0 *49
1583520483.84,$M4.1 64325 165 -85 -22155 -27315 0 0 *41
1583520484.95,$M4.1 64326 165 -77 -22155 -27315 0 0 *4F
1583520486.06,$M4.1 64327 165 -85 -22155 -27315 0 0 *43
1583520487.16,$M4.1 64328 165 -73 -22155 -27315 0 0 *45
1583520488.25,$M4.1 64329 165 -77 -22155 -27315 0 0 *40
1583520489.35,$M4.1 64330 165 -73 -22155 -27315 0 0 *4C
1583520490.47,$M4.1 64331 167 -77 -22155 -27315 0 0 *4B
1583520491.59,$M4.1 64332 167 -77 -22155 -27315 0 0 *48
1583520492.69,$M4.1 64333 165 -77 -22155 -27315 0 0 *4B
1583520493.77,$M4.1 64334 165 -77 -22155 -27315 0 0 *4C
1583520494.89,$M4.1 64335 165 -85 -22155 -27315 0 0 *40
1583520496.01,$M4.1 64336 165 -85 -22155 -27315 0 0 *43
1583520497.11,$M4.1 64337 165 -77 -22155 -27315 0 0 *4F
1583520498.19,$M4.1 64338 165 -73 -22155 -27315 0 0 *44
1583520499.3,$M4.1 64339 161 -81 -22155 -27315 0 0 *4C
1583520500.4,$M4.1 64340 161 -81 -22155 -27315 0 0 *42
1583520501.5,$M4.1 64341 165 -77 -22155 -27315 0 0 *4E
1583520502.6,$M4.1 64342 165 -73 -22155 -27315 0 0 *49
1583520503.68,$M4.1 64343 165 -77 -22155 -27315 0 0 *4C
1583520504.82,$M4.1 64344 161 -89 -22155 -27315 0 0 *4E
1583520505.94,$M4.1 64345 167 -73 -22155 -27315 0 0 *4C
1583520507.05,$M4.1 64346 167 -77 -22155 -27315 0 0 *4B
1583520508.2,$M4.1 64347 167 -85 -22155 -27315 0 0 *47
1583520509.32,$M4.1 64348 167 -77 -22155 -27315 0 0 *45
1583520510.44,$M4.1 64349 165 -85 -22155 -27315 0 0 *4B
1583520511.57,$M4.1 64350 165 -89 -22155 -27315 0 0 *4F
1583520512.67,$M4.1 64351 165 -93 -22155 -27315 0 0 *45
1583520513.8,$M4.1 64352 161 -89 -22155 -27315 0 0 *49
1583520514.92,$M4.1 64353 161 -89 -22155 -27315 0 0 *48
1583520516.05,$M4.1 64354 161 -89 -22155 -27315 0 0 *4F
1583520517.17,$M4.1 64355 165 -85 -22155 -27315 0 0 *46
1583520518.26,$M4.1 64356 165 -77 -22155 -27315 0 0 *48
1583520519.37,$M4.1 64357 165 -85 -22155 -27315 0 0 *44
1583520520.49,$M4.1 64358 165 -85 -22155 -27315 0 0 *4B
1583520521.61,$M4.1 64359 165 -85 -22155 -27315 0 0 *4A
1583520522.71,$M4.1 64360 161 -81 -22155 -27315 0 0 *40
1583520523.84,$M4.1 64361 161 -89 -22155 -27315 0 0 *49
1583520524.96,$M4.1 64362 161 -93 -22155 -27315 0 0 *41
1583520526.08,$M4.1 64363 161 -89 -22155 -27315 0 0 *4B
1583520527.23,$M4.1 64364 159 -85 -22155 -27315 0 0 *4B
1583520528.36,$M4.1 64365 161 -93 -22155 -27315 0 0 *46
1583520529.48,$M4.1 64366 161 -93 -22155 -27315 0 0 *45
1583520530.58,$M4.1 64367 161 -81 -22155 -27315 0 0 *47
1583520531.68,$M4.1 64368 161 -81 -22155 -27315 0 0 *48
1583520532.8,$M4.1 64369 161 -89 -22155 -27315 0 0 *41
1583520533.93,$M4.1 64370 161 -89 -22155 -27315 0 0 *49
1583520535.03,$M4.1 64371 161 -81 -22155 -27315 0 0 *40
1583520536.15,$M4.1 64372 161 -89 -22155 -27315 0 0 *4B
1583520537.27,$M4.1 64373 161 -93 -22155 -27315 0 0 *41
1583520538.4,$M4.1 64374 161 -89 -22155 -27315 0 0 *4D
1583520539.53,$M4.1 64375 159 -81 -22155 -27315 0 0 *4F
1583520540.62,$M4.1 64376 161 -77 -22155 -27315 0 0 *4E
1583520541.72,$M4.1 64377 165 -73 -22155 -27315 0 0 *4F
1583520542.82,$M4.1 64378 161 -73 -22155 -27315 0 0 *44
1583520543.97,$M4.1 64379 159 -85 -22155 -27315 0 0 *47
1583520545.07,$M4.1 64380 161 -73 -22155 -27315 0 0 *43
1583520546.17,$M4.1 64381 161 -77 -22155 -27315 0 0 *46
1583520547.27,$M4.1 64382 161 -81 -22155 -27315 0 0 *4C
1583520548.38,$M4.1 64383 165 -73 -22155 -27315 0 0 *44
1583520549.48,$M4.1 64384 165 -73 -22155 -27315 0 0 *43
1583520550.56,$M4.1 64385 165 -61 -22155 -27315 0 0 *41
1583520551.66,$M4.1 64386 161 -73 -22155 -27315 0 0 *45
1583520552.75,$M4.1 64387 165 -61 -22155 -27315 0 0 *43
1583520553.85,$M4.1 64388 161 -73 -22155 -27315 0 0 *4B
1583520554.95,$M4.1 64389 161 -73 -22155 -27315 0 0 *4A
1583520556.05,$M4.1 64390 165 -69 -22155 -27315 0 0 *4D
1583520557.14,$M4.1 64391 165 -69 -22155 -27315 0 0 *4C
1583520558.24,$M4.1 64392 165 -69 -22155 -27315 0 0 *4F
1583520559.33,$M4.1 64393 165 -73 -22155 -27315 0 0 *45
1583520560.46,$M4.1 64394 159 -81 -22155 -27315 0 0 *40
1583520561.59,$M4.1 64395 159 -81 -22155 -27315 0 0 *41
1583520562.69,$M4.1 64396 161 -69 -22155 -27315 0 0 *4F
1583520563.78,$M4.1 64397 165 -65 -22155 -27315 0 0 *46
