1583066545.89,$M4.1 42767 919 751 -22155 -27315 0 0 *57
1583066547.01,$M4.1 42768 919 747 -22155 -27315 0 0 *5F
1583066548.11,$M4.1 42769 919 755 -22155 -27315 0 0 *5D
1583066549.19,$M4.1 42770 919 755 -22155 -27315 0 0 *55
1583066550.29,$M4.1 42771 919 751 -22155 -27315 0 0 *50
1583066551.38,$M4.1 42772 915 751 -22155 -27315 0 0 *5F
1583066552.47,$M4.1 42773 919 759 -22155 -27315 0 0 *5A
1583066553.57,$M4.1 42774 915 751 -22155 -27315 0 0 *59
1583066554.65,$M4.1 42775 919 751 -22155 -27315 0 0 *54
1583066555.75,$M4.1 42776 919 755 -22155 -27315 0 0 *53
1583066556.84,$M4.1 42777 915 759 -22155 -27315 0 0 *52
1583066557.92,$M4.1 42778 915 759 -22155 -27315 0 0 *5D
1583066559.01,$M4.1 42779 915 751 -22155 -27315 0 0 *54
1583066560.11,$M4.1 42780 915 755 -22155 -27315 0 0 *56
1583066561.2,$M4.1 42781 915 759 -22155 -27315 0 0 *5B
1583066562.31,$M4.1 42782 919 761 -22155 -27315 0 0 *5F
1583066563.4,$M4.1 42783 915 755 -22155 -27315 0 0 *55
1583066564.48,$M4.1 42784 915 759 -22155 -27315 0 0 *5E
1583066565.6,$M4.1 42785 915 747 -22155 -27315 0 0 *50
1583066566.7,$M4.1 42786 915 755 -22155 -27315 0 0 *50
1583066567.79,$M4.1 42787 915 755 -22155 -27315 0 0 *51
1583066568.89,$M4.1 42788 919 755 -22155 -27315 0 0 *52
1583066569.97,$M4.1 42789 919 755 -22155 -27315 0 0 *53
1583066571.06,$M4.1 42790 915 751 -22155 -27315 0 0 *53
1583066572.16,$M4.1 42791 919 759 -22155 -27315 0 0 *56
1583066573.28,$M4.1 42792 919 761 -22155 -27315 0 0 *5E
1583066574.36,$M4.1 42793 919 759 -22155 -27315 0 0 *54
1583066575.45,$M4.1 42794 915 759 -22155 -27315 0 0 *5F
1583066576.57,$M4.1 42795 919 761 -22155 -27315 0 0 *59
1583066577.68,$M4.1 42796 919 765 -22155 -27315 0 0 *5E
1583066578.8,$M4.1 42797 919 761 -22155 -27315 0 0 *5B
1583066579.88,$M4.1 42798 915 759 -22155 -27315 0 0 *53
1583066581.0,$M4.1 42799 919 761 -22155 -27315 0 0 *55
1583066582.09,$M4.1 42800 915 759 -22155 -27315 0 0 *5D
1583066583.2,$M4.1 42801 919 761 -22155 -27315 0 0 *5B
1583066584.32,$M4.1 42802 915 761 -22155 -27315 0 0 *54
1583066585.44,$M4.1 42803 919 769 -22155 -27315 0 0 *51
1583066586.56,$M4.1 42804 919 773 -22155 -27315 0 0 *5D
1583066587.67,$M4.1 42805 919 765 -22155 -27315 0 0 *5B
1583066588.77,$M4.1 42806 915 765 -22155 -27315 0 0 *54
1583066589.89,$M4.1 42807 919 765 -22155 -27315 0 0 *59
1583066590.98,$M4.1 42808 915 759 -22155 -27315 0 0 *55
1583066592.08,$M4.1 42809 919 759 -22155 -27315 0 0 *58
1583066593.16,$M4.1 42810 915 759 -22155 -27315 0 0 *5C
1583066594.28,$M4.1 42811 919 765 -22155 -27315 0 0 *5E
1583066595.4,$M4.1 42812 919 769 -22155 -27315 0 0 *51
1583066596.52,$M4.1 42813 919 777 -22155 -27315 0 0 *5F
1583066597.62,$M4.1 42814 919 765 -22155 -27315 0 0 *5B
1583066598.72,$M4.1 42815 921 765 -22155 -27315 0 0 *51
1583066599.8,$M4.1 42816 921 765 -22155 -27315 0 0 *52
1583066600.92,$M4.1 42817 919 761 -22155 -27315 0 0 *5C
1583066602.04,$M4.1 42818 919 761 -22155 -27315 0 0 *53
1583066603.16,$M4.1 42819 919 769 -22155 -27315 0 0 *5A
1583066604.24,$M4.1 42820 921 765 -22155 -27315 0 0 *57
1583066605.31,$M4.1 42821 921 759 -22155 -27315 0 0 *59
1583066606.4,$M4.1 42822 919 755 -22155 -27315 0 0 *5D
1583066607.5,$M4.1 42823 919 755 -22155 -27315 0 0 *5C
1583066608.61,$M4.1 42824 915 747 -22155 -27315 0 0 *54
1583066609.7,$M4.1 42825 919 751 -22155 -27315 0 0 *5E
1583066610.78,$M4.1 42826 919 755 -22155 -27315 0 0 *59
1583066611.89,$M4.1 42827 919 759 -22155 -27315 0 0 *54
1583066613.0,$M4.1 42828 919 761 -22155 -27315 0 0 *50
1583066614.12,$M4.1 42829 919 765 -22155 -27315 0 0 *55
1583066615.24,$M4.1 42830 919 761 -22155 -27315 0 0 *59
1583066616.35,$M4.1 42831 919 761 -22155 -27315 0 0 *58
1583066617.47,$M4.1 42832 915 761 -22155 -27315 0 0 *57
1583066618.59,$M4.1 42833 919 761 -22155 -27315 0 0 *5A
1583066619.71,$M4.1 42834 919 761 -22155 -27315 0 0 *5D
1583066620.82,$M4.1 42835 919 761 -22155 -27315 0 0 *5C
1583066621.89,$M4.1 42836 921 755 -22155 -27315 0 0 *53
1583066622.98,$M4.1 42837 919 755 -22155 -27315 0 0 *59
1583066624.08,$M4.1 42838 919 755 -22155 -27315 0 0 *56
1583066625.17,$M4.1 42839 919 759 -22155 -27315 0 0 *5B
1583066626.25,$M4.1 42840 919 759 -22155 -27315 0 0 *55
1583066627.35,$M4.1 42841 921 761 -22155 -27315 0 0 *54
1583066628.47,$M4.1 42842 919 761 -22155 -27315 0 0 *5C
1583066629.56,$M4.1 42843 919 759 -22155 -27315 0 0 *56
1583066630.66,$M4.1 42844 919 755 -22155 -27315 0 0 *5D
1583066631.74,$M4.1 42845 919 755 -22155 -27315 0 0 *5C
1583066632.83,$M4.1 42846 919 751 -22155 -27315 0 0 *5B
1583066633.93,$M4.1 42847 919 751 -22155 -27315 0 0 *5A
1583066635.01,$M4.1 42848 919 751 -22155 -27315 0 0 *55
1583066636.13,$M4.1 42849 919 747 -22155 -27315 0 0 *53
1583066637.22,$M4.1 42850 915 741 -22155 -27315 0 0 *51
1583066638.3,$M4.1 42851 919 745 -22155 -27315 0 0 *58
1583066639.4,$M4.1 42852 919 751 -22155 -27315 0 0 *5E
1583066640.49,$M4.1 42853 915 751 -22155 -27315 0 0 *53
1583066641.56,$M4.1 42854 921 755 -22155 -27315 0 0 *57
1583066642.64,$M4.1 42855 919 751 -22155 -27315 0 0 *59
1583066643.74,$M4.1 42856 919 755 -22155 -27315 0 0 *5E
1583066644.85,$M4.1 42857 919 747 -22155 -27315 0 0 *5C
1583066645.96,$M4.1 42858 919 747 -22155 -27315 0 0 *53
1583066647.08,$M4.1 42859 915 747 -22155 -27315 0 0 *5E
1583066648.17,$M4.1 42860 919 751 -22155 -27315 0 0 *5F
1583066649.28,$M4.1 42861 915 747 -22155 -27315 0 0 *55
1583066650.37,$M4.1 42862 915 755 -22155 -27315 0 0 *55
1583066651.47,$M4.1 42863 919 755 -22155 -27315 0 0 *58
1583066652.55,$M4.1 42864 919 755 -22155 -27315 0 0 *5F
1583066653.66,$M4.1 42865 919 751 -22155 -27315 0 0 *5A
1583066654.76,$M4.1 42866 919 747 -22155 -27315 0 0 *5E
1583066655.87,$M4.1 42867 919 747 -22155 -27315 0 0 *5F
1583066656.98,$M4.1 42868 919 755 -22155 -27315 0 0 *53
1583066658.06,$M4.1 42869 919 751 -22155 -27315 0 0 *56
1583066659.16,$M4.1 42870 919 751 -22155 -27315 0 0 *5E
1583066660.25,$M4.1 42871 919 751 -22155 -27315 0 0 *5F
1583066661.33,$M4.1 42872 919 755 -22155 -27315 0 0 *58
1583066662.43,$M4.1 42873 919 755 -22155 -27315 0 0 *59
1583066663.52,$M4.1 42874 919 755 -22155 -27315 0 0 *5E
1583066664.62,$M4.1 42875 919 755 -22155 -27315 0 0 *5F
1583066665.71,$M4.1 42876 919 751 -22155 -27315 0 0 *58
1583066666.81,$M4.1 42877 919 751 -22155 -27315 0 0 *59
1583066667.89,$M4.1 42878 915 751 -22155 -27315 0 0 *5A
1583066668.98,$M4.1 42879 919 751 -22155 -27315 0 0 *57
1583066670.08,$M4.1 42880 919 755 -22155 -27315 0 0 *55
1583066671.16,$M4.1 42881 915 751 -22155 -27315 0 0 *5C
1583066672.25,$M4.1 42882 915 751 -22155 -27315 0 0 *5F
1583066673.34,$M4.1 42883 915 751 -22155 -27315 0 0 *5E
1583066674.42,$M4.1 42884 915 755 -22155 -27315 0 0 *5D
1583066675.51,$M4.1 42885 915 759 -22155 -27315 0 0 *50
1583066676.64,$M4.1 42886 919 761 -22155 -27315 0 0 *54
1583066677.74,$M4.1 42887 915 747 -22155 -27315 0 0 *5D
1583066678.84,$M4.1 42888 919 751 -22155 -27315 0 0 *59
1583066679.94,$M4.1 42889 915 747 -22155 -27315 0 0 *53
1583066681.04,$M4.1 42890 919 751 -22155 -27315 0 0 *50
1583066682.13,$M4.1 42891 919 759 -22155 -27315 0 0 *59
1583066683.25,$M4.1 42892 919 761 -22155 -27315 0 0 *51
1583066684.36,$M4.1 42893 915 747 -22155 -27315 0 0 *58
1583066685.48,$M4.1 42894 915 747 -22155 -27315 0 0 *5F
1583066686.58,$M4.1 42895 919 747 -22155 -27315 0 0 *52
1583066687.68,$M4.1 42896 919 755 -22155 -27315 0 0 *52
1583066688.77,$M4.1 42897 919 751 -22155 -27315 0 0 *57
1583066689.87,$M4.1 42898 919 751 -22155 -27315 0 0 *58
1583066690.96,$M4.1 42899 915 755 -22155 -27315 0 0 *51
1583066692.04,$M4.1 42900 919 751 -22155 -27315 0 0 *58
1583066693.13,$M4.1 42901 919 751 -22155 -27315 0 0 *59
1583066694.23,$M4.1 42902 919 745 -22155 -27315 0 0 *5F
1583066695.33,$M4.1 42903 915 747 -22155 -27315 0 0 *50
1583066696.45,$M4.1 42904 915 747 -22155 -27315 0 0 *57
1583066697.53,$M4.1 42905 915 745 -22155 -27315 0 0 *54
1583066698.65,$M4.1 42906 915 747 -22155 -27315 0 0 *55
1583066699.73,$M4.1 42907 915 751 -22155 -27315 0 0 *53
1583066700.82,$M4.1 42908 919 751 -22155 -27315 0 0 *50
1583066701.94,$M4.1 42909 915 747 -22155 -27315 0 0 *5A
1583066703.02,$M4.1 42910 919 751 -22155 -27315 0 0 *59
1583066704.11,$M4.1 42911 919 751 -22155 -27315 0 0 *58
1583066705.19,$M4.1 42912 915 745 -22155 -27315 0 0 *52
1583066706.28,$M4.1 42913 915 751 -22155 -27315 0 0 *56
1583066707.38,$M4.1 42914 919 755 -22155 -27315 0 0 *59
1583066708.5,$M4.1 42915 915 747 -22155 -27315 0 0 *57
1583066709.58,$M4.1 42916 919 751 -22155 -27315 0 0 *5F
1583066710.68,$M4.1 42917 919 745 -22155 -27315 0 0 *5B
1583066711.77,$M4.1 42918 919 755 -22155 -27315 0 0 *55
1583066712.87,$M4.1 42919 919 755 -22155 -27315 0 0 *54
1583066713.96,$M4.1 42920 915 751 -22155 -27315 0 0 *56
1583066715.06,$M4.1 42921 915 747 -22155 -27315 0 0 *50
1583066716.14,$M4.1 42922 915 745 -22155 -27315 0 0 *51
1583066717.24,$M4.1 42923 919 751 -22155 -27315 0 0 *59
1583066718.33,$M4.1 42924 919 745 -22155 -27315 0 0 *5B
1583066719.42,$M4.1 42925 919 741 -22155 -27315 0 0 *5E
1583066720.5,$M4.1 42926 915 737 -22155 -27315 0 0 *50
1583066721.59,$M4.1 42927 915 741 -22155 -27315 0 0 *50
1583066722.67,$M4.1 42928 919 755 -22155 -27315 0 0 *56
1583066723.77,$M4.1 42929 915 755 -22155 -27315 0 0 *5B
1583066724.86,$M4.1 42930 915 759 -22155 -27315 0 0 *5F
1583066725.94,$M4.1 42931 915 751 -22155 -27315 0 0 *56
1583066727.03,$M4.1 42932 919 751 -22155 -27315 0 0 *59
1583066728.13,$M4.1 42933 915 755 -22155 -27315 0 0 *50
1583066729.22,$M4.1 42934 915 755 -22155 -27315 0 0 *57
1583066730.33,$M4.1 42935 915 761 -22155 -27315 0 0 *51
1583066731.45,$M4.1 42936 919 765 -22155 -27315 0 0 *5A
1583066732.55,$M4.1 42937 919 765 -22155 -27315 0 0 *5B
1583066733.67,$M4.1 42938 915 761 -22155 -27315 0 0 *5C
1583066734.75,$M4.1 42939 915 759 -22155 -27315 0 0 *56
1583066735.87,$M4.1 42940 919 769 -22155 -27315 0 0 *57
1583066736.99,$M4.1 42941 919 769 -22155 -27315 0 0 *56
1583066738.1,$M4.1 42942 919 773 -22155 -27315 0 0 *5E
1583066739.21,$M4.1 42943 915 765 -22155 -27315 0 0 *54
1583066740.32,$M4.1 42944 915 765 -22155 -27315 0 0 *53
1583066741.42,$M4.1 42945 915 761 -22155 -27315 0 0 *56
1583066742.54,$M4.1 42946 919 765 -22155 -27315 0 0 *5D
1583066743.66,$M4.1 42947 915 765 -22155 -27315 0 0 *50
1583066744.74,$M4.1 42948 915 759 -22155 -27315 0 0 *50
1583066745.85,$M4.1 42949 919 765 -22155 -27315 0 0 *52
1583066746.95,$M4.1 42950 919 759 -22155 -27315 0 0 *55
1583066748.06,$M4.1 42951 919 761 -22155 -27315 0 0 *5F
1583066749.15,$M4.1 42952 921 765 -22155 -27315 0 0 *53
1583066750.22,$M4.1 42953 921 759 -22155 -27315 0 0 *5D
1583066751.34,$M4.1 42954 919 761 -22155 -27315 0 0 *5A
1583066752.45,$M4.1 42955 919 761 -22155 -27315 0 0 *5B
1583066753.54,$M4.1 42956 915 759 -22155 -27315 0 0 *5F
1583066754.66,$M4.1 42957 919 761 -22155 -27315 0 0 *59
1583066755.74,$M4.1 42958 915 755 -22155 -27315 0 0 *5D
1583066756.86,$M4.1 42959 919 761 -22155 -27315 0 0 *57
1583066757.99,$M4.1 42960 919 761 -22155 -27315 0 0 *5D
1583066759.11,$M4.1 42961 919 761 -22155 -27315 0 0 *5C
1583066760.19,$M4.1 42962 915 759 -22155 -27315 0 0 *58
1583066761.28,$M4.1 42963 919 759 -22155 -27315 0 0 *55
1583066762.38,$M4.1 42964 919 759 -22155 -27315 0 0 *52
1583066763.47,$M4.1 42965 919 751 -22155 -27315 0 0 *5B
1583066764.55,$M4.1 42966 919 759 -22155 -27315 0 0 *50
1583066765.65,$M4.1 42967 915 755 -22155 -27315 0 0 *51
1583066766.74,$M4.1 42968 919 751 -22155 -27315 0 0 *56
1583066767.84,$M4.1 42969 919 751 -22155 -27315 0 0 *57
1583066768.92,$M4.1 42970 919 745 -22155 -27315 0 0 *5A
1583066770.04,$M4.1 42971 919 747 -22155 -27315 0 0 *59
1583066771.13,$M4.1 42972 915 745 -22155 -27315 0 0 *54
1583066772.23,$M4.1 42973 919 755 -22155 -27315 0 0 *58
1583066773.31,$M4.1 42974 915 751 -22155 -27315 0 0 *57
1583066774.4,$M4.1 42975 915 745 -22155 -27315 0 0 *53
1583066775.52,$M4.1 42976 919 747 -22155 -27315 0 0 *5E
1583066776.6,$M4.1 42977 915 745 -22155 -27315 0 0 *51
1583066777.72,$M4.1 42978 915 747 -22155 -27315 0 0 *5C
1583066778.8,$M4.1 42979 915 755 -22155 -27315 0 0 *5E
1583066779.9,$M4.1 42980 919 759 -22155 -27315 0 0 *58
1583066780.99,$M4.1 42981 919 755 -22155 -27315 0 0 *55
1583066782.11,$M4.1 42982 915 747 -22155 -27315 0 0 *59
1583066783.19,$M4.1 42983 919 759 -22155 -27315 0 0 *5B
1583066784.31,$M4.1 42984 915 765 -22155 -27315 0 0 *5F
1583066785.43,$M4.1 42985 919 761 -22155 -27315 0 0 *56
1583066786.51,$M4.1 42986 915 759 -22155 -27315 0 0 *52
1583066787.6,$M4.1 42987 915 759 -22155 -27315 0 0 *53
1583066788.7,$M4.1 42988 919 759 -22155 -27315 0 0 *50
1583066789.8,$M4.1 42989 919 755 -22155 -27315 0 0 *5D
1583066790.89,$M4.1 42990 919 755 -22155 -27315 0 0 *55
1583066791.99,$M4.1 42991 919 759 -22155 -27315 0 0 *58
1583066793.1,$M4.1 42992 919 761 -22155 -27315 0 0 *50
1583066794.22,$M4.1 42993 919 761 -22155 -27315 0 0 *51
1583066795.31,$M4.1 42994 915 755 -22155 -27315 0 0 *5D
1583066796.41,$M4.1 42995 915 755 -22155 -27315 0 0 *5C
1583066797.49,$M4.1 42996 915 759 -22155 -27315 0 0 *53
1583066798.61,$M4.1 42997 919 761 -22155 -27315 0 0 *55
1583066799.73,$M4.1 42998 919 761 -22155 -27315 0 0 *5A
1583066800.84,$M4.1 42999 919 761 -22155 -27315 0 0 *5B
1583066801.96,$M4.1 43000 919 765 -22155 -27315 0 0 *57
1583066803.08,$M4.1 43001 919 765 -22155 -27315 0 0 *56
1583066804.2,$M4.1 43002 915 761 -22155 -27315 0 0 *5D
1583066805.31,$M4.1 43003 919 765 -22155 -27315 0 0 *54
1583066806.43,$M4.1 43004 919 761 -22155 -27315 0 0 *57
1583066807.55,$M4.1 43005 919 761 -22155 -27315 0 0 *56
1583066808.67,$M4.1 43006 919 765 -22155 -27315 0 0 *51
1583066809.75,$M4.1 43007 915 759 -22155 -27315 0 0 *53
1583066810.87,$M4.1 43008 919 765 -22155 -27315 0 0 *5F
1583066811.99,$M4.1 43009 915 761 -22155 -27315 0 0 *56
1583066813.1,$M4.1 43010 919 765 -22155 -27315 0 0 *56
1583066814.19,$M4.1 43011 921 765 -22155 -27315 0 0 *5C
1583066815.31,$M4.1 43012 915 765 -22155 -27315 0 0 *58
1583066816.42,$M4.1 43013 919 765 -22155 -27315 0 0 *55
1583066817.52,$M4.1 43014 919 769 -22155 -27315 0 0 *5E
1583066818.62,$M4.1 43015 921 765 -22155 -27315 0 0 *58
1583066819.71,$M4.1 43016 921 765 -22155 -27315 0 0 *5B
1583066820.83,$M4.1 43017 919 765 -22155 -27315 0 0 *51
1583066821.91,$M4.1 43018 921 765 -22155 -27315 0 0 *55
1583066823.03,$M4.1 43019 919 765 -22155 -27315 0 0 *5F
1583066824.15,$M4.1 43020 915 761 -22155 -27315 0 0 *5D
1583066825.26,$M4.1 43021 915 765 -22155 -27315 0 0 *58
1583066826.37,$M4.1 43022 915 765 -22155 -27315 0 0 *5B
1583066827.47,$M4.1 43023 921 765 -22155 -27315 0 0 *5D
1583066828.55,$M4.1 43024 921 765 -22155 -27315 0 0 *5A
1583066829.65,$M4.1 43025 921 765 -22155 -27315 0 0 *5B
1583066830.74,$M4.1 43026 921 769 -22155 -27315 0 0 *54
1583066831.86,$M4.1 43027 919 769 -22155 -27315 0 0 *5E
1583066832.94,$M4.1 43028 921 769 -22155 -27315 0 0 *5A
1583066834.04,$M4.1 43029 921 761 -22155 -27315 0 0 *53
1583066835.16,$M4.1 43030 919 761 -22155 -27315 0 0 *50
1583066836.28,$M4.1 43031 923 773 -22155 -27315 0 0 *5B
1583066837.39,$M4.1 43032 919 765 -22155 -27315 0 0 *56
1583066838.48,$M4.1 43033 921 769 -22155 -27315 0 0 *50
1583066839.58,$M4.1 43034 921 769 -22155 -27315 0 0 *57
1583066840.65,$M4.1 43035 921 759 -22155 -27315 0 0 *55
1583066841.77,$M4.1 43036 923 761 -22155 -27315 0 0 *5F
1583066842.87,$M4.1 43037 921 761 -22155 -27315 0 0 *5C
1583066843.95,$M4.1 43038 921 761 -22155 -27315 0 0 *53
1583066845.05,$M4.1 43039 921 761 -22155 -27315 0 0 *52
1583066846.12,$M4.1 43040 921 759 -22155 -27315 0 0 *57
1583066847.21,$M4.1 43041 921 761 -22155 -27315 0 0 *5D
1583066848.31,$M4.1 43042 921 761 -22155 -27315 0 0 *5E
1583066849.41,$M4.1 43043 921 761 -22155 -27315 0 0 *5F
1583066850.48,$M4.1 43044 921 759 -22155 -27315 0 0 *53
1583066851.57,$M4.1 43045 921 761 -22155 -27315 0 0 *59
1583066852.67,$M4.1 43046 921 761 -22155 -27315 0 0 *5A
1583066853.79,$M4.1 43047 923 761 -22155 -27315 0 0 *59
1583066854.87,$M4.1 43048 921 765 -22155 -27315 0 0 *50
1583066855.99,$M4.1 43049 923 765 -22155 -27315 0 0 *53
1583066857.07,$M4.1 43050 919 759 -22155 -27315 0 0 *5D
1583066858.17,$M4.1 43051 919 759 -22155 -27315 0 0 *5C
1583066859.24,$M4.1 43052 921 755 -22155 -27315 0 0 *58
1583066860.31,$M4.1 43053 921 755 -22155 -27315 0 0 *59
1583066861.38,$M4.1 43054 921 755 -22155 -27315 0 0 *5E
1583066862.48,$M4.1 43055 919 755 -22155 -27315 0 0 *54
1583066863.6,$M4.1 43056 919 761 -22155 -27315 0 0 *50
1583066864.72,$M4.1 43057 919 761 -22155 -27315 0 0 *51
1583066865.82,$M4.1 43058 921 761 -22155 -27315 0 0 *55
1583066866.89,$M4.1 43059 921 759 -22155 -27315 0 0 *5F
1583066867.97,$M4.1 43060 921 761 -22155 -27315 0 0 *5E
1583066869.04,$M4.1 43061 921 759 -22155 -27315 0 0 *54
1583066870.11,$M4.1 43062 921 759 -22155 -27315 0 0 *57
1583066871.18,$M4.1 43063 921 755 -22155 -27315 0 0 *5A
1583066872.25,$M4.1 43064 921 755 -22155 -27315 0 0 *5D
1583066873.32,$M4.1 43065 921 759 -22155 -27315 0 0 *50
1583066874.39,$M4.1 43066 921 755 -22155 -27315 0 0 *5F
1583066875.46,$M4.1 43067 921 751 -22155 -27315 0 0 *5A
1583066876.53,$M4.1 43068 921 759 -22155 -27315 0 0 *5D
1583066877.6,$M4.1 43069 921 755 -22155 -27315 0 0 *50
1583066878.7,$M4.1 43070 919 755 -22155 -27315 0 0 *53
1583066879.78,$M4.1 43071 919 759 -22155 -27315 0 0 *5E
1583066880.89,$M4.1 43072 919 759 -22155 -27315 0 0 *5D
1583066881.96,$M4.1 43073 921 755 -22155 -27315 0 0 *5B
1583066883.07,$M4.1 43074 919 761 -22155 -27315 0 0 *50
1583066884.16,$M4.1 43075 919 759 -22155 -27315 0 0 *5A
1583066885.26,$M4.1 43076 919 759 -22155 -27315 0 0 *59
1583066886.33,$M4.1 43077 921 759 -22155 -27315 0 0 *53
1583066887.45,$M4.1 43078 919 761 -22155 -27315 0 0 *5C
1583066888.56,$M4.1 43079 919 761 -22155 -27315 0 0 *5D
1583066889.63,$M4.1 43080 921 759 -22155 -27315 0 0 *5B
1583066890.72,$M4.1 43081 921 761 -22155 -27315 0 0 *51
1583066891.8,$M4.1 43082 919 751 -22155 -27315 0 0 *5A
1583066892.87,$M4.1 43083 921 755 -22155 -27315 0 0 *54
1583066893.97,$M4.1 43084 921 761 -22155 -27315 0 0 *54
1583066895.09,$M4.1 43085 923 761 -22155 -27315 0 0 *57
1583066896.18,$M4.1 43086 921 761 -22155 -27315 0 0 *56
1583066897.28,$M4.1 43087 921 761 -22155 -27315 0 0 *57
1583066898.35,$M4.1 43088 921 759 -22155 -27315 0 0 *53
1583066899.43,$M4.1 43089 919 759 -22155 -27315 0 0 *59
1583066900.55,$M4.1 43090 919 765 -22155 -27315 0 0 *5E
1583066901.65,$M4.1 43091 921 761 -22155 -27315 0 0 *50
1583066902.77,$M4.1 43092 923 769 -22155 -27315 0 0 *59
1583066903.82,$M4.1 43093 921 759 -22155 -27315 0 0 *59
1583066904.89,$M4.1 43094 921 759 -22155 -27315 0 0 *5E
1583066905.96,$M4.1 43095 921 755 -22155 -27315 0 0 *53
1583066907.06,$M4.1 43096 919 755 -22155 -27315 0 0 *5B
1583066908.13,$M4.1 43097 921 759 -22155 -27315 0 0 *5D
1583066909.2,$M4.1 43098 921 759 -22155 -27315 0 0 *52
1583066910.29,$M4.1 43099 921 765 -22155 -27315 0 0 *5C
1583066911.37,$M4.1 43100 921 765 -22155 -27315 0 0 *5D
1583066912.49,$M4.1 43101 919 769 -22155 -27315 0 0 *5B
1583066913.57,$M4.1 43102 921 765 -22155 -27315 0 0 *5F
1583066914.64,$M4.1 43103 921 759 -22155 -27315 0 0 *51
1583066915.71,$M4.1 43104 921 759 -22155 -27315 0 0 *56
1583066916.83,$M4.1 43105 923 765 -22155 -27315 0 0 *5A
1583066917.9,$M4.1 43106 921 755 -22155 -27315 0 0 *58
1583066918.97,$M4.1 43107 921 755 -22155 -27315 0 0 *59
1583066920.04,$M4.1 43108 921 755 -22155 -27315 0 0 *56
1583066921.11,$M4.1 43109 921 755 -22155 -27315 0 0 *57
1583066922.18,$M4.1 43110 921 759 -22155 -27315 0 0 *53
1583066923.24,$M4.1 43111 921 755 -22155 -27315 0 0 *5E
1583066924.32,$M4.1 43112 921 755 -22155 -27315 0 0 *5D
1583066925.42,$M4.1 43113 919 759 -22155 -27315 0 0 *5B
1583066926.49,$M4.1 43114 921 755 -22155 -27315 0 0 *5B
1583066927.55,$M4.1 43115 921 755 -22155 -27315 0 0 *5A
1583066928.64,$M4.1 43116 919 755 -22155 -27315 0 0 *52
1583066929.71,$M4.1 43117 921 759 -22155 -27315 0 0 *54
1583066930.81,$M4.1 43118 919 751 -22155 -27315 0 0 *58
1583066931.9,$M4.1 43119 919 759 -22155 -27315 0 0 *51
1583066932.97,$M4.1 43120 921 755 -22155 -27315 0 0 *5C
1583066934.03,$M4.1 43121 921 751 -22155 -27315 0 0 *59
1583066935.1,$M4.1 43122 921 755 -22155 -27315 0 0 *5E
1583066936.17,$M4.1 43123 921 759 -22155 -27315 0 0 *53
1583066937.24,$M4.1 43124 921 755 -22155 -27315 0 0 *58
1583066938.33,$M4.1 43125 919 759 -22155 -27315 0 0 *5E
1583066939.43,$M4.1 43126 919 755 -22155 -27315 0 0 *51
1583066940.52,$M4.1 43127 919 755 -22155 -27315 0 0 *50
1583066941.6,$M4.1 43128 921 755 -22155 -27315 0 0 *54
1583066942.67,$M4.1 43129 921 755 -22155 -27315 0 0 *55
1583066943.74,$M4.1 43130 921 759 -22155 -27315 0 0 *51
1583066944.82,$M4.1 43131 921 761 -22155 -27315 0 0 *5B
1583066945.94,$M4.1 43132 919 761 -22155 -27315 0 0 *53
1583066947.04,$M4.1 43133 921 765 -22155 -27315 0 0 *5D
1583066948.13,$M4.1 43134 921 765 -22155 -27315 0 0 *5A
1583066949.21,$M4.1 43135 921 765 -22155 -27315 0 0 *5B
1583066950.31,$M4.1 43136 921 769 -22155 -27315 0 0 *54
1583066951.4,$M4.1 43137 921 761 -22155 -27315 0 0 *5D
1583066952.5,$M4.1 43138 921 761 -22155 -27315 0 0 *52
1583066953.57,$M4.1 43139 921 759 -22155 -27315 0 0 *58
1583066954.66,$M4.1 43140 919 755 -22155 -27315 0 0 *51
1583066955.76,$M4.1 43141 919 759 -22155 -27315 0 0 *5C
1583066956.83,$M4.1 43142 921 755 -22155 -27315 0 0 *58
1583066957.9,$M4.1 43143 921 751 -22155 -27315 0 0 *5D
1583066958.96,$M4.1 43144 921 751 -22155 -27315 0 0 *5A
1583066960.02,$M4.1 43145 921 759 -22155 -27315 0 0 *53
1583066961.12,$M4.1 43146 921 761 -22155 -27315 0 0 *5B
1583066962.2,$M4.1 43147 921 765 -22155 -27315 0 0 *5E
1583066963.31,$M4.1 43148 921 769 -22155 -27315 0 0 *5D
1583066964.39,$M4.1 43149 921 765 -22155 -27315 0 0 *50
1583066965.48,$M4.1 43150 921 765 -22155 -27315 0 0 *58
1583066966.58,$M4.1 43151 921 765 -22155 -27315 0 0 *59
1583066967.7,$M4.1 43152 919 761 -22155 -27315 0 0 *55
1583066968.81,$M4.1 43153 919 761 -22155 -27315 0 0 *54
1583066969.88,$M4.1 43154 921 759 -22155 -27315 0 0 *53
1583066970.95,$M4.1 43155 921 759 -22155 -27315 0 0 *52
1583066972.04,$M4.1 43156 919 759 -22155 -27315 0 0 *5A
1583066973.11,$M4.1 43157 921 759 -22155 -27315 0 0 *50
1583066974.22,$M4.1 43158 923 765 -22155 -27315 0 0 *52
1583066975.31,$M4.1 43159 919 759 -22155 -27315 0 0 *55
1583066976.39,$M4.1 43160 921 761 -22155 -27315 0 0 *5F
1583066977.49,$M4.1 43161 921 761 -22155 -27315 0 0 *5E
