1581451582.3,$M4.1 21433 595 423 -22153 -27315 0 0 *58
1581451583.4,$M4.1 21434 599 427 -22153 -27315 0 0 *57
1581451584.53,$M4.1 21435 597 423 -22153 -27315 0 0 *5C
1581451585.65,$M4.1 21436 597 423 -22153 -27315 0 0 *5F
1581451586.75,$M4.1 21437 595 415 -22153 -27315 0 0 *59
1581451587.85,$M4.1 21438 595 411 -22153 -27315 0 0 *52
1581451588.97,$M4.1 21439 595 407 -22153 -27315 0 0 *54
1581451590.07,$M4.1 21440 595 415 -22153 -27315 0 0 *59
1581451591.19,$M4.1 21441 597 419 -22153 -27315 0 0 *56
1581451592.29,$M4.1 21442 595 427 -22153 -27315 0 0 *5A
1581451593.43,$M4.1 21443 597 427 -22153 -27315 0 0 *59
1581451594.54,$M4.1 21444 597 427 -22153 -27315 0 0 *5E
1581451595.64,$M4.1 21445 595 419 -22153 -27315 0 0 *50
1581451596.78,$M4.1 21446 597 427 -22153 -27315 0 0 *5C
1581451597.88,$M4.1 21447 595 411 -22153 -27315 0 0 *5A
1581451598.98,$M4.1 21448 595 419 -22153 -27315 0 0 *5D
1581451600.08,$M4.1 21449 595 427 -22153 -27315 0 0 *51
1581451601.22,$M4.1 21450 595 431 -22153 -27315 0 0 *5E
1581451602.33,$M4.1 21451 597 433 -22153 -27315 0 0 *5F
1581451603.45,$M4.1 21452 595 437 -22153 -27315 0 0 *5A
1581451604.55,$M4.1 21453 595 433 -22153 -27315 0 0 *5F
1581451605.65,$M4.1 21454 595 433 -22153 -27315 0 0 *58
1581451606.75,$M4.1 21455 595 433 -22153 -27315 0 0 *59
1581451607.85,$M4.1 21456 595 437 -22153 -27315 0 0 *5E
1581451608.97,$M4.1 21457 597 441 -22153 -27315 0 0 *5C
1581451610.07,$M4.1 21458 595 433 -22153 -27315 0 0 *54
1581451611.19,$M4.1 21459 597 449 -22153 -27315 0 0 *5A
1581451612.29,$M4.1 21460 595 441 -22153 -27315 0 0 *5A
1581451613.39,$M4.1 21461 595 449 -22153 -27315 0 0 *53
1581451614.51,$M4.1 21462 597 449 -22153 -27315 0 0 *52
1581451615.63,$M4.1 21463 597 445 -22153 -27315 0 0 *5F
1581451616.75,$M4.1 21464 597 441 -22153 -27315 0 0 *5C
1581451617.86,$M4.1 21465 597 449 -22153 -27315 0 0 *55
1581451619.0,$M4.1 21466 595 463 -22153 -27315 0 0 *5C
1581451620.14,$M4.1 21467 597 471 -22153 -27315 0 0 *5C
1581451621.28,$M4.1 21468 597 445 -22153 -27315 0 0 *54
1581451622.4,$M4.1 21469 597 437 -22153 -27315 0 0 *50
1581451623.53,$M4.1 21470 597 437 -22153 -27315 0 0 *58
1581451624.65,$M4.1 21471 597 433 -22153 -27315 0 0 *5D
1581451625.76,$M4.1 21472 599 437 -22153 -27315 0 0 *54
1581451626.88,$M4.1 21473 597 437 -22153 -27315 0 0 *5B
1581451628.01,$M4.1 21474 597 437 -22153 -27315 0 0 *5C
1581451629.15,$M4.1 21475 597 437 -22153 -27315 0 0 *5D
1581451630.26,$M4.1 21476 597 437 -22153 -27315 0 0 *5E
1581451631.4,$M4.1 21477 597 433 -22153 -27315 0 0 *5B
1581451632.55,$M4.1 21478 597 431 -22153 -27315 0 0 *56
1581451633.66,$M4.1 21479 597 423 -22153 -27315 0 0 *54
1581451634.8,$M4.1 21480 597 427 -22153 -27315 0 0 *56
1581451635.9,$M4.1 21481 595 423 -22153 -27315 0 0 *51
1581451637.02,$M4.1 21482 597 433 -22153 -27315 0 0 *51
1581451638.12,$M4.1 21483 599 433 -22153 -27315 0 0 *5E
1581451639.22,$M4.1 21484 599 441 -22153 -27315 0 0 *5C
1581451640.33,$M4.1 21485 597 449 -22153 -27315 0 0 *5B
1581451641.47,$M4.1 21486 597 453 -22153 -27315 0 0 *53
1581451642.59,$M4.1 21487 597 449 -22153 -27315 0 0 *59
1581451643.7,$M4.1 21488 597 437 -22153 -27315 0 0 *5F
1581451644.8,$M4.1 21489 599 437 -22153 -27315 0 0 *50
1581451645.94,$M4.1 21490 601 441 -22153 -27315 0 0 *5B
1581451647.04,$M4.1 21491 595 437 -22153 -27315 0 0 *55
1581451648.14,$M4.1 21492 599 433 -22153 -27315 0 0 *5E
1581451649.24,$M4.1 21493 599 433 -22153 -27315 0 0 *5F
1581451650.37,$M4.1 21494 597 433 -22153 -27315 0 0 *56
1581451651.48,$M4.1 21495 599 433 -22153 -27315 0 0 *59
1581451652.58,$M4.1 21496 599 433 -22153 -27315 0 0 *5A
1581451653.69,$M4.1 21497 599 471 -22153 -27315 0 0 *5D
1581451654.8,$M4.1 21498 599 453 -22153 -27315 0 0 *52
1581451655.93,$M4.1 21499 601 445 -22153 -27315 0 0 *56
1581451657.05,$M4.1 21500 601 437 -22153 -27315 0 0 *52
1581451658.15,$M4.1 21501 599 433 -22153 -27315 0 0 *55
1581451659.26,$M4.1 21502 599 437 -22153 -27315 0 0 *52
1581451660.37,$M4.1 21503 599 437 -22153 -27315 0 0 *53
1581451661.48,$M4.1 21504 605 437 -22153 -27315 0 0 *52
1581451662.62,$M4.1 21505 599 431 -22153 -27315 0 0 *53
1581451663.75,$M4.1 21506 599 431 -22153 -27315 0 0 *50
1581451664.87,$M4.1 21507 601 437 -22153 -27315 0 0 *55
1581451666.0,$M4.1 21508 599 431 -22153 -27315 0 0 *5E
1581451667.12,$M4.1 21509 597 433 -22153 -27315 0 0 *53
1581451668.24,$M4.1 21510 597 433 -22153 -27315 0 0 *5B
1581451669.37,$M4.1 21511 597 433 -22153 -27315 0 0 *5A
1581451670.49,$M4.1 21512 595 431 -22153 -27315 0 0 *59
1581451671.62,$M4.1 21513 599 431 -22153 -27315 0 0 *54
1581451672.77,$M4.1 21514 597 431 -22153 -27315 0 0 *5D
1581451673.9,$M4.1 21515 597 433 -22153 -27315 0 0 *5E
1581451675.02,$M4.1 21516 599 431 -22153 -27315 0 0 *51
1581451676.12,$M4.1 21517 599 437 -22153 -27315 0 0 *56
1581451677.24,$M4.1 21518 601 445 -22153 -27315 0 0 *5E
1581451678.34,$M4.1 21519 599 445 -22153 -27315 0 0 *5D
1581451679.46,$M4.1 21520 597 449 -22153 -27315 0 0 *55
1581451680.56,$M4.1 21521 599 457 -22153 -27315 0 0 *55
1581451681.64,$M4.1 21522 599 445 -22153 -27315 0 0 *55
1581451682.74,$M4.1 21523 599 441 -22153 -27315 0 0 *50
1581451683.84,$M4.1 21524 599 437 -22153 -27315 0 0 *56
1581451684.95,$M4.1 21525 599 441 -22153 -27315 0 0 *56
1581451686.05,$M4.1 21526 599 437 -22153 -27315 0 0 *54
1581451687.18,$M4.1 21527 597 433 -22153 -27315 0 0 *5F
1581451688.3,$M4.1 21528 597 433 -22153 -27315 0 0 *50
1581451689.4,$M4.1 21529 599 437 -22153 -27315 0 0 *5B
1581451690.53,$M4.1 21530 597 433 -22153 -27315 0 0 *59
1581451691.63,$M4.1 21531 599 427 -22153 -27315 0 0 *53
1581451692.72,$M4.1 21532 595 423 -22153 -27315 0 0 *58
1581451693.85,$M4.1 21533 597 427 -22153 -27315 0 0 *5F
1581451694.98,$M4.1 21534 599 431 -22153 -27315 0 0 *51
1581451696.09,$M4.1 21535 599 427 -22153 -27315 0 0 *57
1581451697.2,$M4.1 21536 597 423 -22153 -27315 0 0 *5E
1581451698.3,$M4.1 21537 599 427 -22153 -27315 0 0 *55
1581451699.45,$M4.1 21538 597 431 -22153 -27315 0 0 *53
1581451700.59,$M4.1 21539 597 427 -22153 -27315 0 0 *55
1581451701.7,$M4.1 21540 601 427 -22153 -27315 0 0 *57
1581451702.84,$M4.1 21541 597 427 -22153 -27315 0 0 *5A
1581451703.95,$M4.1 21542 597 427 -22153 -27315 0 0 *59
1581451705.07,$M4.1 21543 597 427 -22153 -27315 0 0 *58
1581451706.21,$M4.1 21544 597 427 -22153 -27315 0 0 *5F
1581451707.31,$M4.1 21545 595 427 -22153 -27315 0 0 *5C
1581451708.44,$M4.1 21546 597 437 -22153 -27315 0 0 *5C
1581451709.56,$M4.1 21547 597 437 -22153 -27315 0 0 *5D
1581451710.67,$M4.1 21548 597 445 -22153 -27315 0 0 *57
1581451711.84,$M4.1 21549 597 459 -22153 -27315 0 0 *5B
1581451712.96,$M4.1 21550 597 441 -22153 -27315 0 0 *5A
1581451714.11,$M4.1 21551 597 431 -22153 -27315 0 0 *5C
1581451715.22,$M4.1 21552 597 433 -22153 -27315 0 0 *5D
1581451716.36,$M4.1 21553 595 431 -22153 -27315 0 0 *5C
1581451717.47,$M4.1 21554 597 433 -22153 -27315 0 0 *5B
1581451718.58,$M4.1 21555 595 419 -22153 -27315 0 0 *50
1581451719.71,$M4.1 21556 597 427 -22153 -27315 0 0 *5C
1581451720.81,$M4.1 21557 595 427 -22153 -27315 0 0 *5F
1581451721.93,$M4.1 21558 597 427 -22153 -27315 0 0 *52
1581451723.03,$M4.1 21559 595 415 -22153 -27315 0 0 *50
1581451724.14,$M4.1 21560 597 415 -22153 -27315 0 0 *58
1581451725.28,$M4.1 21561 597 419 -22153 -27315 0 0 *55
1581451726.36,$M4.1 21562 595 419 -22153 -27315 0 0 *54
1581451727.47,$M4.1 21563 595 441 -22153 -27315 0 0 *58
1581451728.58,$M4.1 21564 597 449 -22153 -27315 0 0 *55
1581451729.7,$M4.1 21565 597 433 -22153 -27315 0 0 *59
1581451730.83,$M4.1 21566 597 437 -22153 -27315 0 0 *5E
1581451731.93,$M4.1 21567 595 433 -22153 -27315 0 0 *59
1581451733.07,$M4.1 21568 597 433 -22153 -27315 0 0 *54
1581451734.18,$M4.1 21569 595 431 -22153 -27315 0 0 *55
1581451735.32,$M4.1 21570 597 433 -22153 -27315 0 0 *5D
1581451736.42,$M4.1 21571 595 433 -22153 -27315 0 0 *5E
1581451737.54,$M4.1 21572 597 437 -22153 -27315 0 0 *5B
1581451738.64,$M4.1 21573 595 423 -22153 -27315 0 0 *5D
1581451739.74,$M4.1 21574 595 419 -22153 -27315 0 0 *53
1581451740.84,$M4.1 21575 599 433 -22153 -27315 0 0 *56
1581451741.99,$M4.1 21576 597 431 -22153 -27315 0 0 *59
1581451743.09,$M4.1 21577 595 427 -22153 -27315 0 0 *5D
1581451744.21,$M4.1 21578 597 433 -22153 -27315 0 0 *55
1581451745.34,$M4.1 21579 595 431 -22153 -27315 0 0 *54
1581451746.44,$M4.1 21580 595 433 -22153 -27315 0 0 *50
1581451747.57,$M4.1 21581 597 437 -22153 -27315 0 0 *57
1581451748.68,$M4.1 21582 595 437 -22153 -27315 0 0 *56
1581451749.79,$M4.1 21583 597 449 -22153 -27315 0 0 *5C
1581451750.91,$M4.1 21584 597 449 -22153 -27315 0 0 *5B
1581451752.03,$M4.1 21585 597 457 -22153 -27315 0 0 *55
1581451753.15,$M4.1 21586 597 449 -22153 -27315 0 0 *59
1581451754.26,$M4.1 21587 597 445 -22153 -27315 0 0 *54
1581451755.4,$M4.1 21588 597 441 -22153 -27315 0 0 *5F
1581451756.48,$M4.1 21589 595 441 -22153 -27315 0 0 *5C
1581451757.65,$M4.1 21590 597 431 -22153 -27315 0 0 *51
1581451758.79,$M4.1 21591 597 431 -22153 -27315 0 0 *50
1581451759.91,$M4.1 21592 597 433 -22153 -27315 0 0 *51
1581451761.01,$M4.1 21593 595 437 -22153 -27315 0 0 *56
1581451762.13,$M4.1 21594 595 437 -22153 -27315 0 0 *51
1581451763.23,$M4.1 21595 595 445 -22153 -27315 0 0 *55
1581451764.33,$M4.1 21596 595 453 -22153 -27315 0 0 *51
1581451765.48,$M4.1 21597 597 459 -22153 -27315 0 0 *58
1581451766.6,$M4.1 21598 599 463 -22153 -27315 0 0 *50
1581451767.75,$M4.1 21599 597 459 -22153 -27315 0 0 *56
1581451768.85,$M4.1 21600 599 445 -22153 -27315 0 0 *56
1581451769.95,$M4.1 21601 599 433 -22153 -27315 0 0 *56
1581451771.08,$M4.1 21602 595 431 -22153 -27315 0 0 *5B
1581451772.19,$M4.1 21603 599 433 -22153 -27315 0 0 *54
1581451773.3,$M4.1 21604 599 431 -22153 -27315 0 0 *51
1581451774.42,$M4.1 21605 597 423 -22153 -27315 0 0 *5D
1581451775.55,$M4.1 21606 597 415 -22153 -27315 0 0 *5B
1581451776.67,$M4.1 21607 597 441 -22153 -27315 0 0 *5B
1581451777.81,$M4.1 21608 597 433 -22153 -27315 0 0 *51
1581451778.92,$M4.1 21609 597 437 -22153 -27315 0 0 *54
1581451780.04,$M4.1 21610 597 449 -22153 -27315 0 0 *55
1581451781.16,$M4.1 21611 597 449 -22153 -27315 0 0 *54
1581451782.29,$M4.1 21612 597 445 -22153 -27315 0 0 *5B
1581451783.41,$M4.1 21613 597 441 -22153 -27315 0 0 *5E
1581451784.52,$M4.1 21614 597 441 -22153 -27315 0 0 *59
1581451785.66,$M4.1 21615 597 441 -22153 -27315 0 0 *58
1581451786.76,$M4.1 21616 599 437 -22153 -27315 0 0 *54
1581451787.86,$M4.1 21617 599 433 -22153 -27315 0 0 *51
1581451788.98,$M4.1 21618 597 433 -22153 -27315 0 0 *50
1581451790.09,$M4.1 21619 597 423 -22153 -27315 0 0 *50
1581451791.23,$M4.1 21620 597 427 -22153 -27315 0 0 *5E
1581451792.33,$M4.1 21621 595 423 -22153 -27315 0 0 *59
1581451793.43,$M4.1 21622 595 423 -22153 -27315 0 0 *5A
1581451794.55,$M4.1 21623 597 423 -22153 -27315 0 0 *59
1581451795.66,$M4.1 21624 597 433 -22153 -27315 0 0 *5F
1581451796.78,$M4.1 21625 595 427 -22153 -27315 0 0 *59
1581451797.88,$M4.1 21626 595 427 -22153 -27315 0 0 *5A
1581451799.0,$M4.1 21627 597 427 -22153 -27315 0 0 *59
1581451800.1,$M4.1 21628 595 423 -22153 -27315 0 0 *50
1581451801.24,$M4.1 21629 595 431 -22153 -27315 0 0 *52
1581451802.34,$M4.1 21630 595 437 -22153 -27315 0 0 *5C
1581451803.45,$M4.1 21631 597 441 -22153 -27315 0 0 *5E
1581451804.59,$M4.1 21632 597 453 -22153 -27315 0 0 *5E
1581451805.7,$M4.1 21633 597 457 -22153 -27315 0 0 *5B
1581451806.82,$M4.1 21634 597 457 -22153 -27315 0 0 *5C
1581451807.95,$M4.1 21635 597 445 -22153 -27315 0 0 *5E
1581451809.04,$M4.1 21636 595 441 -22153 -27315 0 0 *5B
1581451810.16,$M4.1 21637 597 449 -22153 -27315 0 0 *50
1581451811.27,$M4.1 21638 597 449 -22153 -27315 0 0 *5F
1581451812.41,$M4.1 21639 597 437 -22153 -27315 0 0 *57
1581451813.52,$M4.1 21640 597 449 -22153 -27315 0 0 *50
1581451814.64,$M4.1 21641 597 445 -22153 -27315 0 0 *5D
1581451815.76,$M4.1 21642 599 437 -22153 -27315 0 0 *55
1581451816.86,$M4.1 21643 595 433 -22153 -27315 0 0 *5C
1581451817.99,$M4.1 21644 597 437 -22153 -27315 0 0 *5D
1581451819.11,$M4.1 21645 597 437 -22153 -27315 0 0 *5C
1581451820.24,$M4.1 21646 597 437 -22153 -27315 0 0 *5F
1581451821.38,$M4.1 21647 597 437 -22153 -27315 0 0 *5E
1581451822.5,$M4.1 21648 597 437 -22153 -27315 0 0 *51
1581451823.63,$M4.1 21649 597 437 -22153 -27315 0 0 *50
1581451824.73,$M4.1 21650 595 441 -22153 -27315 0 0 *5B
1581451825.83,$M4.1 21651 595 433 -22153 -27315 0 0 *5F
1581451826.95,$M4.1 21652 597 449 -22153 -27315 0 0 *53
1581451828.05,$M4.1 21653 595 441 -22153 -27315 0 0 *58
1581451829.15,$M4.1 21654 595 433 -22153 -27315 0 0 *5A
1581451830.28,$M4.1 21655 597 441 -22153 -27315 0 0 *5C
1581451831.4,$M4.1 21656 597 437 -22153 -27315 0 0 *5E
1581451832.52,$M4.1 21657 597 445 -22153 -27315 0 0 *5A
1581451833.65,$M4.1 21658 597 441 -22153 -27315 0 0 *51
1581451834.77,$M4.1 21659 597 441 -22153 -27315 0 0 *50
1581451835.87,$M4.1 21660 595 445 -22153 -27315 0 0 *5C
1581451836.99,$M4.1 21661 597 445 -22153 -27315 0 0 *5F
1581451838.09,$M4.1 21662 599 437 -22153 -27315 0 0 *57
1581451839.19,$M4.1 21663 595 437 -22153 -27315 0 0 *5A
1581451840.32,$M4.1 21664 597 437 -22153 -27315 0 0 *5F
1581451841.44,$M4.1 21665 597 441 -22153 -27315 0 0 *5F
1581451842.57,$M4.1 21666 597 437 -22153 -27315 0 0 *5D
1581451843.68,$M4.1 21667 599 437 -22153 -27315 0 0 *52
1581451844.81,$M4.1 21668 597 437 -22153 -27315 0 0 *53
1581451845.94,$M4.1 21669 597 437 -22153 -27315 0 0 *52
1581451847.04,$M4.1 21670 595 433 -22153 -27315 0 0 *5C
1581451848.19,$M4.1 21671 597 431 -22153 -27315 0 0 *5D
1581451849.33,$M4.1 21672 597 433 -22153 -27315 0 0 *5C
1581451850.44,$M4.1 21673 597 441 -22153 -27315 0 0 *58
1581451851.59,$M4.1 21674 597 463 -22153 -27315 0 0 *5F
1581451852.74,$M4.1 21675 597 463 -22153 -27315 0 0 *5E
1581451853.86,$M4.1 21676 597 449 -22153 -27315 0 0 *55
1581451854.98,$M4.1 21677 597 449 -22153 -27315 0 0 *54
1581451856.11,$M4.1 21678 597 449 -22153 -27315 0 0 *5B
1581451857.23,$M4.1 21679 597 441 -22153 -27315 0 0 *52
1581451858.36,$M4.1 21680 597 437 -22153 -27315 0 0 *55
1581451859.46,$M4.1 21681 599 437 -22153 -27315 0 0 *5A
1581451860.58,$M4.1 21682 599 437 -22153 -27315 0 0 *59
1581451861.7,$M4.1 21683 597 433 -22153 -27315 0 0 *52
1581451862.81,$M4.1 21684 599 437 -22153 -27315 0 0 *5F
1581451863.91,$M4.1 21685 599 441 -22153 -27315 0 0 *5F
1581451865.02,$M4.1 21686 599 445 -22153 -27315 0 0 *58
1581451866.12,$M4.1 21687 599 437 -22153 -27315 0 0 *5C
1581451867.22,$M4.1 21688 599 437 -22153 -27315 0 0 *53
1581451868.35,$M4.1 21689 597 437 -22153 -27315 0 0 *5C
1581451869.49,$M4.1 21690 597 437 -22153 -27315 0 0 *54
1581451870.6,$M4.1 21691 599 437 -22153 -27315 0 0 *5B
1581451871.7,$M4.1 21692 599 441 -22153 -27315 0 0 *59
1581451872.79,$M4.1 21693 599 445 -22153 -27315 0 0 *5C
1581451873.92,$M4.1 21694 597 445 -22153 -27315 0 0 *55
1581451875.04,$M4.1 21695 597 441 -22153 -27315 0 0 *50
1581451876.14,$M4.1 21696 599 441 -22153 -27315 0 0 *5D
1581451877.26,$M4.1 21697 599 437 -22153 -27315 0 0 *5D
1581451878.36,$M4.1 21698 599 437 -22153 -27315 0 0 *52
1581451879.49,$M4.1 21699 597 437 -22153 -27315 0 0 *5D
1581451880.59,$M4.1 21700 599 441 -22153 -27315 0 0 *53
1581451881.71,$M4.1 21701 597 441 -22153 -27315 0 0 *5C
1581451882.84,$M4.1 21702 597 433 -22153 -27315 0 0 *5A
1581451883.96,$M4.1 21703 601 433 -22153 -27315 0 0 *57
1581451885.1,$M4.1 21704 597 427 -22153 -27315 0 0 *59
1581451886.24,$M4.1 21705 597 431 -22153 -27315 0 0 *5F
1581451887.38,$M4.1 21706 597 433 -22153 -27315 0 0 *5E
1581451888.5,$M4.1 21707 597 433 -22153 -27315 0 0 *5F
1581451889.63,$M4.1 21708 597 433 -22153 -27315 0 0 *50
1581451890.76,$M4.1 21709 597 433 -22153 -27315 0 0 *51
1581451891.86,$M4.1 21710 599 433 -22153 -27315 0 0 *57
1581451892.96,$M4.1 21711 599 437 -22153 -27315 0 0 *52
1581451894.07,$M4.1 21712 599 441 -22153 -27315 0 0 *50
1581451895.18,$M4.1 21713 599 437 -22153 -27315 0 0 *50
1581451896.31,$M4.1 21714 597 437 -22153 -27315 0 0 *59
1581451897.43,$M4.1 21715 597 433 -22153 -27315 0 0 *5C
1581451898.57,$M4.1 21716 601 437 -22153 -27315 0 0 *57
1581451899.71,$M4.1 21717 597 431 -22153 -27315 0 0 *5C
1581451900.82,$M4.1 21718 595 423 -22153 -27315 0 0 *52
1581451901.95,$M4.1 21719 597 433 -22153 -27315 0 0 *50
1581451903.07,$M4.1 21720 597 433 -22153 -27315 0 0 *5A
1581451904.17,$M4.1 21721 595 445 -22153 -27315 0 0 *58
1581451905.32,$M4.1 21722 597 463 -22153 -27315 0 0 *5D
1581451906.45,$M4.1 21723 599 467 -22153 -27315 0 0 *56
1581451907.57,$M4.1 21724 597 457 -22153 -27315 0 0 *5C
1581451908.7,$M4.1 21725 597 441 -22153 -27315 0 0 *5A
1581451909.82,$M4.1 21726 597 433 -22153 -27315 0 0 *5C
1581451910.94,$M4.1 21727 599 433 -22153 -27315 0 0 *53
1581451912.04,$M4.1 21728 599 433 -22153 -27315 0 0 *5C
1581451913.17,$M4.1 21729 597 437 -22153 -27315 0 0 *57
1581451914.29,$M4.1 21730 597 437 -22153 -27315 0 0 *5F
1581451915.41,$M4.1 21731 599 437 -22153 -27315 0 0 *50
1581451916.51,$M4.1 21732 599 433 -22153 -27315 0 0 *57
1581451917.66,$M4.1 21733 597 431 -22153 -27315 0 0 *5A
1581451918.76,$M4.1 21734 599 427 -22153 -27315 0 0 *54
1581451919.87,$M4.1 21735 599 427 -22153 -27315 0 0 *55
1581451920.98,$M4.1 21736 595 427 -22153 -27315 0 0 *5A
1581451922.09,$M4.1 21737 597 433 -22153 -27315 0 0 *5C
1581451923.26,$M4.1 21738 597 431 -22153 -27315 0 0 *51
1581451924.36,$M4.1 21739 599 433 -22153 -27315 0 0 *5C
1581451925.51,$M4.1 21740 597 431 -22153 -27315 0 0 *5E
1581451926.64,$M4.1 21741 597 427 -22153 -27315 0 0 *58
1581451927.78,$M4.1 21742 597 427 -22153 -27315 0 0 *5B
1581451928.89,$M4.1 21743 597 427 -22153 -27315 0 0 *5A
1581451930.06,$M4.1 21744 597 431 -22153 -27315 0 0 *5A
1581451931.16,$M4.1 21745 599 433 -22153 -27315 0 0 *57
1581451932.26,$M4.1 21746 599 437 -22153 -27315 0 0 *50
1581451933.39,$M4.1 21747 597 433 -22153 -27315 0 0 *5B
1581451934.5,$M4.1 21748 595 433 -22153 -27315 0 0 *56
1581451935.63,$M4.1 21749 597 437 -22153 -27315 0 0 *51
1581451936.75,$M4.1 21750 597 441 -22153 -27315 0 0 *58
1581451937.88,$M4.1 21751 597 437 -22153 -27315 0 0 *58
1581451939.01,$M4.1 21752 597 441 -22153 -27315 0 0 *5A
1581451940.13,$M4.1 21753 597 441 -22153 -27315 0 0 *5B
1581451941.25,$M4.1 21754 597 441 -22153 -27315 0 0 *5C
1581451942.38,$M4.1 21755 597 445 -22153 -27315 0 0 *59
1581451943.5,$M4.1 21756 597 445 -22153 -27315 0 0 *5A
1581451944.61,$M4.1 21757 597 441 -22153 -27315 0 0 *5F
1581451945.75,$M4.1 21758 597 437 -22153 -27315 0 0 *51
1581451946.88,$M4.1 21759 597 437 -22153 -27315 0 0 *50
1581451948.01,$M4.1 21760 597 437 -22153 -27315 0 0 *5A
1581451949.15,$M4.1 21761 597 437 -22153 -27315 0 0 *5B
1581451950.25,$M4.1 21762 599 437 -22153 -27315 0 0 *56
1581451951.37,$M4.1 21763 597 437 -22153 -27315 0 0 *59
1581451952.5,$M4.1 21764 597 441 -22153 -27315 0 0 *5F
1581451953.6,$M4.1 21765 599 441 -22153 -27315 0 0 *50
1581451954.72,$M4.1 21766 597 437 -22153 -27315 0 0 *5C
1581451955.87,$M4.1 21767 597 431 -22153 -27315 0 0 *5B
1581451957.0,$M4.1 21768 595 431 -22153 -27315 0 0 *56
1581451958.13,$M4.1 21769 597 433 -22153 -27315 0 0 *57
1581451959.25,$M4.1 21770 599 431 -22153 -27315 0 0 *53
1581451960.37,$M4.1 21771 597 441 -22153 -27315 0 0 *5B
1581451961.47,$M4.1 21772 595 433 -22153 -27315 0 0 *5F
1581451962.6,$M4.1 21773 597 433 -22153 -27315 0 0 *5C
1581451963.72,$M4.1 21774 597 437 -22153 -27315 0 0 *5F
1581451964.85,$M4.1 21775 597 437 -22153 -27315 0 0 *5E
1581451965.99,$M4.1 21776 597 437 -22153 -27315 0 0 *5D
1581451967.1,$M4.1 21777 597 437 -22153 -27315 0 0 *5C
1581451968.24,$M4.1 21778 599 431 -22153 -27315 0 0 *5B
1581451969.39,$M4.1 21779 597 431 -22153 -27315 0 0 *54
1581451970.53,$M4.1 21780 597 431 -22153 -27315 0 0 *52
1581451971.65,$M4.1 21781 597 433 -22153 -27315 0 0 *51
1581451972.79,$M4.1 21782 597 433 -22153 -27315 0 0 *52
1581451973.9,$M4.1 21783 597 433 -22153 -27315 0 0 *53
1581451975.02,$M4.1 21784 597 441 -22153 -27315 0 0 *51
1581451976.17,$M4.1 21785 597 463 -22153 -27315 0 0 *50
1581451977.27,$M4.1 21786 599 453 -22153 -27315 0 0 *5E
1581451978.4,$M4.1 21787 597 441 -22153 -27315 0 0 *52
1581451979.52,$M4.1 21788 597 437 -22153 -27315 0 0 *5C
1581451980.65,$M4.1 21789 597 441 -22153 -27315 0 0 *5C
1581451981.76,$M4.1 21790 595 437 -22153 -27315 0 0 *57
1581451982.86,$M4.1 21791 599 437 -22153 -27315 0 0 *5A
1581451983.97,$M4.1 21792 601 445 -22153 -27315 0 0 *5E
1581451985.11,$M4.1 21793 599 459 -22153 -27315 0 0 *50
1581451986.24,$M4.1 21794 599 459 -22153 -27315 0 0 *57
1581451987.36,$M4.1 21795 597 453 -22153 -27315 0 0 *52
1581451988.49,$M4.1 21796 597 437 -22153 -27315 0 0 *53
1581451989.59,$M4.1 21797 599 445 -22153 -27315 0 0 *59
1581451990.71,$M4.1 21798 601 441 -22153 -27315 0 0 *50
1581451991.81,$M4.1 21799 599 427 -22153 -27315 0 0 *53
1581451992.91,$M4.1 21800 599 423 -22153 -27315 0 0 *58
1581451994.01,$M4.1 21801 599 415 -22153 -27315 0 0 *5C
1581451995.11,$M4.1 21802 599 423 -22153 -27315 0 0 *5A
1581451996.22,$M4.1 21803 599 415 -22153 -27315 0 0 *5E
1581451997.33,$M4.1 21804 599 423 -22153 -27315 0 0 *5C
1581451998.43,$M4.1 21805 595 423 -22153 -27315 0 0 *51
1581451999.54,$M4.1 21806 599 423 -22153 -27315 0 0 *5E
1581452000.65,$M4.1 21807 597 433 -22153 -27315 0 0 *50
1581452001.79,$M4.1 21808 597 427 -22153 -27315 0 0 *5A
1581452002.9,$M4.1 21809 597 433 -22153 -27315 0 0 *5E
1581452004.04,$M4.1 21810 595 431 -22153 -27315 0 0 *56
1581452005.2,$M4.1 21811 597 431 -22153 -27315 0 0 *55
1581452006.35,$M4.1 21812 597 431 -22153 -27315 0 0 *56
1581452007.47,$M4.1 21813 597 433 -22153 -27315 0 0 *55
1581452008.58,$M4.1 21814 595 433 -22153 -27315 0 0 *50
1581452009.7,$M4.1 21815 597 437 -22153 -27315 0 0 *57
1581452010.84,$M4.1 21816 597 437 -22153 -27315 0 0 *54
1581452011.94,$M4.1 21817 599 437 -22153 -27315 0 0 *5B
1581452013.07,$M4.1 21818 597 437 -22153 -27315 0 0 *5A
1581452014.2,$M4.1 21819 597 441 -22153 -27315 0 0 *5A
1581452015.32,$M4.1 21820 597 441 -22153 -27315 0 0 *50
1581452016.42,$M4.1 21821 599 441 -22153 -27315 0 0 *5F
1581452017.52,$M4.1 21822 599 437 -22153 -27315 0 0 *5D
1581452018.66,$M4.1 21823 597 423 -22153 -27315 0 0 *57
1581452019.77,$M4.1 21824 601 423 -22153 -27315 0 0 *5C
1581452020.91,$M4.1 21825 597 419 -22153 -27315 0 0 *58
1581452022.02,$M4.1 21826 597 419 -22153 -27315 0 0 *5B
