1517258001.7,$M4.1 26739 829 621 -22153 -27315 0 0 *5C
1517258002.81,$M4.1 26740 829 621 -22153 -27315 0 0 *52
1517258003.95,$M4.1 26741 829 617 -22153 -27315 0 0 *56
1517258005.03,$M4.1 26742 827 621 -22153 -27315 0 0 *5E
1517258006.15,$M4.1 26743 827 613 -22153 -27315 0 0 *5E
1517258007.28,$M4.1 26744 829 617 -22153 -27315 0 0 *53
1517258008.4,$M4.1 26745 829 621 -22153 -27315 0 0 *57
1517258009.48,$M4.1 26746 827 611 -22153 -27315 0 0 *59
1517258010.63,$M4.1 26747 829 617 -22153 -27315 0 0 *50
1517258011.75,$M4.1 26748 829 621 -22153 -27315 0 0 *5A
1517258012.88,$M4.1 26749 829 613 -22153 -27315 0 0 *5A
1517258014.02,$M4.1 26750 829 613 -22153 -27315 0 0 *52
1517258015.13,$M4.1 26751 829 607 -22153 -27315 0 0 *56
1517258016.2,$M4.1 26752 827 607 -22153 -27315 0 0 *5B
1517258017.35,$M4.1 26753 829 613 -22153 -27315 0 0 *51
1517258018.47,$M4.1 26754 829 611 -22153 -27315 0 0 *54
1517258019.57,$M4.1 26755 829 607 -22153 -27315 0 0 *52
1517258020.69,$M4.1 26756 829 603 -22153 -27315 0 0 *55
1517258021.84,$M4.1 26757 825 593 -22153 -27315 0 0 *52
1517258022.92,$M4.1 26758 827 599 -22153 -27315 0 0 *55
1517258023.99,$M4.1 26759 827 599 -22153 -27315 0 0 *54
1517258025.12,$M4.1 26760 829 603 -22153 -27315 0 0 *50
1517258026.26,$M4.1 26761 829 593 -22153 -27315 0 0 *5B
1517258027.41,$M4.1 26762 829 589 -22153 -27315 0 0 *53
1517258028.51,$M4.1 26763 827 585 -22153 -27315 0 0 *50
1517258029.61,$M4.1 26764 827 585 -22153 -27315 0 0 *57
1517258030.69,$M4.1 26765 827 599 -22153 -27315 0 0 *5B
1517258031.78,$M4.1 26766 827 599 -22153 -27315 0 0 *58
1517258032.87,$M4.1 26767 827 599 -22153 -27315 0 0 *59
1517258033.95,$M4.1 26768 827 599 -22153 -27315 0 0 *56
1517258035.08,$M4.1 26769 825 589 -22153 -27315 0 0 *54
1517258036.2,$M4.1 26770 827 593 -22153 -27315 0 0 *55
1517258037.32,$M4.1 26771 827 589 -22153 -27315 0 0 *5F
1517258038.42,$M4.1 26772 827 585 -22153 -27315 0 0 *50
1517258039.55,$M4.1 26773 825 577 -22153 -27315 0 0 *5E
1517258040.69,$M4.1 26774 825 581 -22153 -27315 0 0 *50
1517258041.82,$M4.1 26775 825 585 -22153 -27315 0 0 *55
1517258042.92,$M4.1 26776 827 589 -22153 -27315 0 0 *58
1517258044.05,$M4.1 26777 825 585 -22153 -27315 0 0 *57
1517258045.17,$M4.1 26778 823 585 -22153 -27315 0 0 *5E
1517258046.29,$M4.1 26779 825 603 -22153 -27315 0 0 *54
1517258047.37,$M4.1 26780 827 603 -22153 -27315 0 0 *50
1517258048.49,$M4.1 26781 827 593 -22153 -27315 0 0 *5B
1517258049.62,$M4.1 26782 825 593 -22153 -27315 0 0 *5A
1517258050.77,$M4.1 26783 825 593 -22153 -27315 0 0 *5B
1517258051.91,$M4.1 26784 825 593 -22153 -27315 0 0 *5C
1517258053.02,$M4.1 26785 825 603 -22153 -27315 0 0 *57
1517258054.14,$M4.1 26786 825 633 -22153 -27315 0 0 *57
1517258055.26,$M4.1 26787 827 651 -22153 -27315 0 0 *50
1517258056.41,$M4.1 26788 825 647 -22153 -27315 0 0 *5A
1517258057.54,$M4.1 26789 825 617 -22153 -27315 0 0 *5E
1517258058.63,$M4.1 26790 827 603 -22153 -27315 0 0 *51
1517258059.76,$M4.1 26791 825 603 -22153 -27315 0 0 *52
1517258060.86,$M4.1 26792 825 607 -22153 -27315 0 0 *55
1517258061.95,$M4.1 26793 827 607 -22153 -27315 0 0 *56
1517258063.06,$M4.1 26794 825 629 -22153 -27315 0 0 *5F
1517258064.2,$M4.1 26795 825 617 -22153 -27315 0 0 *53
1517258065.33,$M4.1 26796 825 613 -22153 -27315 0 0 *54
1517258066.48,$M4.1 26797 825 617 -22153 -27315 0 0 *51
1517258067.58,$M4.1 26798 827 617 -22153 -27315 0 0 *5C
1517258068.73,$M4.1 26799 825 613 -22153 -27315 0 0 *5B
1517258069.83,$M4.1 26800 827 613 -22153 -27315 0 0 *56
1517258070.98,$M4.1 26801 825 617 -22153 -27315 0 0 *51
1517258072.1,$M4.1 26802 825 621 -22153 -27315 0 0 *57
1517258073.18,$M4.1 26803 827 625 -22153 -27315 0 0 *50
1517258074.3,$M4.1 26804 825 625 -22153 -27315 0 0 *55
1517258075.4,$M4.1 26805 827 629 -22153 -27315 0 0 *5A
1517258076.49,$M4.1 26806 827 629 -22153 -27315 0 0 *59
1517258077.6,$M4.1 26807 825 625 -22153 -27315 0 0 *56
1517258078.71,$M4.1 26808 827 625 -22153 -27315 0 0 *5B
1517258079.82,$M4.1 26809 825 629 -22153 -27315 0 0 *54
1517258080.91,$M4.1 26810 827 629 -22153 -27315 0 0 *5E
1517258082.01,$M4.1 26811 827 629 -22153 -27315 0 0 *5F
1517258083.13,$M4.1 26812 825 629 -22153 -27315 0 0 *5E
1517258084.21,$M4.1 26813 823 629 -22153 -27315 0 0 *59
1517258085.33,$M4.1 26814 825 633 -22153 -27315 0 0 *53
1517258086.45,$M4.1 26815 825 633 -22153 -27315 0 0 *52
1517258087.58,$M4.1 26816 827 635 -22153 -27315 0 0 *55
1517258088.71,$M4.1 26817 825 639 -22153 -27315 0 0 *5A
1517258089.86,$M4.1 26818 825 635 -22153 -27315 0 0 *59
1517258091.01,$M4.1 26819 825 635 -22153 -27315 0 0 *58
1517258092.14,$M4.1 26820 825 639 -22153 -27315 0 0 *5E
1517258093.29,$M4.1 26821 825 651 -22153 -27315 0 0 *51
1517258094.39,$M4.1 26822 827 647 -22153 -27315 0 0 *57
1517258095.51,$M4.1 26823 827 639 -22153 -27315 0 0 *5F
1517258096.61,$M4.1 26824 827 633 -22153 -27315 0 0 *52
1517258097.73,$M4.1 26825 825 633 -22153 -27315 0 0 *51
1517258098.85,$M4.1 26826 827 635 -22153 -27315 0 0 *56
1517258099.96,$M4.1 26827 825 633 -22153 -27315 0 0 *53
1517258101.08,$M4.1 26828 825 625 -22153 -27315 0 0 *5B
1517258102.2,$M4.1 26829 825 625 -22153 -27315 0 0 *5A
1517258103.32,$M4.1 26830 825 629 -22153 -27315 0 0 *5E
1517258104.45,$M4.1 26831 825 629 -22153 -27315 0 0 *5F
1517258105.57,$M4.1 26832 821 621 -22153 -27315 0 0 *50
1517258106.68,$M4.1 26833 825 625 -22153 -27315 0 0 *51
1517258107.77,$M4.1 26834 827 625 -22153 -27315 0 0 *54
1517258108.89,$M4.1 26835 825 621 -22153 -27315 0 0 *53
1517258110.02,$M4.1 26836 825 621 -22153 -27315 0 0 *50
1517258111.14,$M4.1 26837 825 621 -22153 -27315 0 0 *51
1517258112.25,$M4.1 26838 825 621 -22153 -27315 0 0 *5E
1517258113.39,$M4.1 26839 825 635 -22153 -27315 0 0 *5A
1517258114.52,$M4.1 26840 825 633 -22153 -27315 0 0 *52
1517258115.61,$M4.1 26841 823 625 -22153 -27315 0 0 *52
1517258116.69,$M4.1 26842 827 621 -22153 -27315 0 0 *51
1517258117.81,$M4.1 26843 825 621 -22153 -27315 0 0 *52
1517258118.93,$M4.1 26844 825 621 -22153 -27315 0 0 *55
1517258120.04,$M4.1 26845 825 629 -22153 -27315 0 0 *5C
1517258121.16,$M4.1 26846 825 625 -22153 -27315 0 0 *53
1517258122.28,$M4.1 26847 825 629 -22153 -27315 0 0 *5E
1517258123.39,$M4.1 26848 825 625 -22153 -27315 0 0 *5D
1517258124.51,$M4.1 26849 825 629 -22153 -27315 0 0 *50
1517258125.63,$M4.1 26850 825 629 -22153 -27315 0 0 *58
1517258126.75,$M4.1 26851 825 629 -22153 -27315 0 0 *59
1517258127.85,$M4.1 26852 827 625 -22153 -27315 0 0 *54
1517258128.93,$M4.1 26853 823 621 -22153 -27315 0 0 *55
1517258130.05,$M4.1 26854 825 629 -22153 -27315 0 0 *5C
1517258131.17,$M4.1 26855 825 629 -22153 -27315 0 0 *5D
1517258132.25,$M4.1 26856 827 629 -22153 -27315 0 0 *5C
1517258133.37,$M4.1 26857 825 621 -22153 -27315 0 0 *57
1517258134.46,$M4.1 26858 827 629 -22153 -27315 0 0 *52
1517258135.57,$M4.1 26859 825 633 -22153 -27315 0 0 *5A
1517258136.69,$M4.1 26860 825 633 -22153 -27315 0 0 *50
1517258137.84,$M4.1 26861 825 617 -22153 -27315 0 0 *57
1517258138.97,$M4.1 26862 825 617 -22153 -27315 0 0 *54
1517258140.11,$M4.1 26863 825 613 -22153 -27315 0 0 *51
1517258141.21,$M4.1 26864 823 613 -22153 -27315 0 0 *50
1517258142.36,$M4.1 26865 825 617 -22153 -27315 0 0 *53
1517258143.46,$M4.1 26866 825 621 -22153 -27315 0 0 *55
1517258144.59,$M4.1 26867 825 617 -22153 -27315 0 0 *51
1517258145.74,$M4.1 26868 825 613 -22153 -27315 0 0 *5A
1517258146.87,$M4.1 26869 825 613 -22153 -27315 0 0 *5B
1517258147.99,$M4.1 26870 825 611 -22153 -27315 0 0 *51
1517258149.06,$M4.1 26871 827 611 -22153 -27315 0 0 *52
1517258150.21,$M4.1 26872 825 613 -22153 -27315 0 0 *51
1517258151.29,$M4.1 26873 823 603 -22153 -27315 0 0 *57
1517258152.38,$M4.1 26874 823 595 -22153 -27315 0 0 *5C
1517258153.49,$M4.1 26875 821 603 -22153 -27315 0 0 *53
1517258154.57,$M4.1 26876 823 607 -22153 -27315 0 0 *56
1517258155.67,$M4.1 26877 823 603 -22153 -27315 0 0 *53
1517258156.75,$M4.1 26878 823 603 -22153 -27315 0 0 *5C
1517258157.84,$M4.1 26879 823 607 -22153 -27315 0 0 *59
1517258158.91,$M4.1 26880 823 611 -22153 -27315 0 0 *58
1517258159.99,$M4.1 26881 823 611 -22153 -27315 0 0 *59
1517258161.09,$M4.1 26882 823 603 -22153 -27315 0 0 *59
1517258162.16,$M4.1 26883 823 607 -22153 -27315 0 0 *5C
1517258163.25,$M4.1 26884 823 611 -22153 -27315 0 0 *5C
1517258164.33,$M4.1 26885 823 607 -22153 -27315 0 0 *5A
1517258165.42,$M4.1 26886 823 603 -22153 -27315 0 0 *5D
1517258166.5,$M4.1 26887 823 599 -22153 -27315 0 0 *5C
1517258167.62,$M4.1 26888 823 589 -22153 -27315 0 0 *52
1517258168.71,$M4.1 26889 823 599 -22153 -27315 0 0 *52
1517258169.78,$M4.1 26890 823 599 -22153 -27315 0 0 *5A
1517258170.89,$M4.1 26891 821 603 -22153 -27315 0 0 *59
1517258171.98,$M4.1 26892 823 611 -22153 -27315 0 0 *5B
1517258173.06,$M4.1 26893 823 611 -22153 -27315 0 0 *5A
1517258174.15,$M4.1 26894 823 607 -22153 -27315 0 0 *5A
1517258175.23,$M4.1 26895 823 603 -22153 -27315 0 0 *5F
1517258176.32,$M4.1 26896 823 611 -22153 -27315 0 0 *5F
1517258177.41,$M4.1 26897 823 603 -22153 -27315 0 0 *5D
1517258178.52,$M4.1 26898 825 603 -22153 -27315 0 0 *54
1517258179.66,$M4.1 26899 825 593 -22153 -27315 0 0 *5F
1517258180.8,$M4.1 26900 825 589 -22153 -27315 0 0 *55
1517258181.91,$M4.1 26901 823 581 -22153 -27315 0 0 *5A
1517258183.01,$M4.1 26902 823 581 -22153 -27315 0 0 *59
1517258184.12,$M4.1 26903 823 581 -22153 -27315 0 0 *58
1517258185.23,$M4.1 26904 823 585 -22153 -27315 0 0 *5B
1517258186.33,$M4.1 26905 823 585 -22153 -27315 0 0 *5A
1517258187.41,$M4.1 26906 823 595 -22153 -27315 0 0 *58
1517258188.55,$M4.1 26907 821 589 -22153 -27315 0 0 *56
1517258189.63,$M4.1 26908 823 595 -22153 -27315 0 0 *56
1517258190.72,$M4.1 26909 823 595 -22153 -27315 0 0 *57
1517258191.82,$M4.1 26910 823 603 -22153 -27315 0 0 *53
1517258192.9,$M4.1 26911 823 599 -22153 -27315 0 0 *52
1517258193.99,$M4.1 26912 823 599 -22153 -27315 0 0 *51
1517258195.07,$M4.1 26913 823 599 -22153 -27315 0 0 *50
1517258196.19,$M4.1 26914 825 603 -22153 -27315 0 0 *51
1517258197.28,$M4.1 26915 823 599 -22153 -27315 0 0 *56
1517258198.36,$M4.1 26916 823 603 -22153 -27315 0 0 *55
1517258199.45,$M4.1 26917 823 599 -22153 -27315 0 0 *54
1517258200.53,$M4.1 26918 823 599 -22153 -27315 0 0 *5B
1517258201.62,$M4.1 26919 823 599 -22153 -27315 0 0 *5A
1517258202.73,$M4.1 26920 821 603 -22153 -27315 0 0 *52
1517258203.82,$M4.1 26921 823 611 -22153 -27315 0 0 *52
1517258204.89,$M4.1 26922 823 607 -22153 -27315 0 0 *56
1517258206.01,$M4.1 26923 821 611 -22153 -27315 0 0 *52
1517258207.09,$M4.1 26924 823 607 -22153 -27315 0 0 *50
1517258208.16,$M4.1 26925 823 607 -22153 -27315 0 0 *51
1517258209.25,$M4.1 26926 823 607 -22153 -27315 0 0 *52
1517258210.33,$M4.1 26927 823 599 -22153 -27315 0 0 *57
1517258211.45,$M4.1 26928 821 595 -22153 -27315 0 0 *56
1517258212.53,$M4.1 26929 823 595 -22153 -27315 0 0 *55
1517258213.62,$M4.1 26930 823 599 -22153 -27315 0 0 *51
1517258214.72,$M4.1 26931 821 599 -22153 -27315 0 0 *52
1517258215.81,$M4.1 26932 823 595 -22153 -27315 0 0 *5F
1517258216.92,$M4.1 26933 823 589 -22153 -27315 0 0 *53
1517258218.02,$M4.1 26934 823 589 -22153 -27315 0 0 *54
1517258219.11,$M4.1 26935 823 599 -22153 -27315 0 0 *54
1517258220.23,$M4.1 26936 823 585 -22153 -27315 0 0 *5A
1517258221.36,$M4.1 26937 821 585 -22153 -27315 0 0 *59
1517258222.46,$M4.1 26938 823 589 -22153 -27315 0 0 *58
1517258223.61,$M4.1 26939 825 593 -22153 -27315 0 0 *54
1517258224.71,$M4.1 26940 823 585 -22153 -27315 0 0 *5B
1517258225.85,$M4.1 26941 821 581 -22153 -27315 0 0 *5C
1517258226.95,$M4.1 26942 823 581 -22153 -27315 0 0 *5D
1517258228.06,$M4.1 26943 823 581 -22153 -27315 0 0 *5C
1517258229.2,$M4.1 26944 821 581 -22153 -27315 0 0 *59
1517258230.28,$M4.1 26945 823 595 -22153 -27315 0 0 *5F
1517258231.38,$M4.1 26946 821 595 -22153 -27315 0 0 *5E
1517258232.5,$M4.1 26947 821 595 -22153 -27315 0 0 *5F
1517258233.62,$M4.1 26948 821 603 -22153 -27315 0 0 *5C
1517258234.7,$M4.1 26949 823 599 -22153 -27315 0 0 *5F
1517258235.8,$M4.1 26950 821 599 -22153 -27315 0 0 *55
1517258236.91,$M4.1 26951 823 603 -22153 -27315 0 0 *56
1517258237.99,$M4.1 26952 823 599 -22153 -27315 0 0 *55
1517258239.09,$M4.1 26953 821 611 -22153 -27315 0 0 *55
1517258240.23,$M4.1 26954 821 639 -22153 -27315 0 0 *58
1517258241.37,$M4.1 26955 821 617 -22153 -27315 0 0 *55
1517258242.49,$M4.1 26956 821 625 -22153 -27315 0 0 *57
1517258243.62,$M4.1 26957 825 617 -22153 -27315 0 0 *53
1517258244.73,$M4.1 26958 821 595 -22153 -27315 0 0 *51
1517258245.84,$M4.1 26959 823 585 -22153 -27315 0 0 *53
1517258246.91,$M4.1 26960 823 607 -22153 -27315 0 0 *50
1517258248.0,$M4.1 26961 823 611 -22153 -27315 0 0 *56
1517258249.08,$M4.1 26962 823 611 -22153 -27315 0 0 *55
1517258250.17,$M4.1 26963 823 595 -22153 -27315 0 0 *5B
1517258251.3,$M4.1 26964 825 581 -22153 -27315 0 0 *5F
1517258252.44,$M4.1 26965 825 585 -22153 -27315 0 0 *5A
1517258253.57,$M4.1 26966 825 585 -22153 -27315 0 0 *59
1517258254.7,$M4.1 26967 825 581 -22153 -27315 0 0 *5C
1517258255.84,$M4.1 26968 821 577 -22153 -27315 0 0 *5E
1517258256.94,$M4.1 26969 823 577 -22153 -27315 0 0 *5D
1517258258.05,$M4.1 26970 821 577 -22153 -27315 0 0 *57
1517258259.19,$M4.1 26971 821 581 -22153 -27315 0 0 *5F
1517258260.32,$M4.1 26972 821 585 -22153 -27315 0 0 *58
1517258261.45,$M4.1 26973 821 589 -22153 -27315 0 0 *55
1517258262.54,$M4.1 26974 823 595 -22153 -27315 0 0 *5D
1517258263.67,$M4.1 26975 821 589 -22153 -27315 0 0 *53
1517258264.77,$M4.1 26976 823 585 -22153 -27315 0 0 *5E
1517258265.91,$M4.1 26977 821 585 -22153 -27315 0 0 *5D
1517258267.02,$M4.1 26978 821 595 -22153 -27315 0 0 *53
1517258268.11,$M4.1 26979 823 595 -22153 -27315 0 0 *50
1517258269.23,$M4.1 26980 821 603 -22153 -27315 0 0 *58
1517258270.31,$M4.1 26981 823 625 -22153 -27315 0 0 *5F
1517258271.4,$M4.1 26982 823 599 -22153 -27315 0 0 *58
1517258272.53,$M4.1 26983 821 589 -22153 -27315 0 0 *5A
1517258273.63,$M4.1 26984 823 585 -22153 -27315 0 0 *53
1517258274.76,$M4.1 26985 821 585 -22153 -27315 0 0 *50
1517258275.88,$M4.1 26986 821 595 -22153 -27315 0 0 *52
1517258276.98,$M4.1 26987 823 589 -22153 -27315 0 0 *5C
1517258278.11,$M4.1 26988 821 589 -22153 -27315 0 0 *51
1517258279.23,$M4.1 26989 821 595 -22153 -27315 0 0 *5D
1517258280.33,$M4.1 26990 821 595 -22153 -27315 0 0 *55
1517258281.47,$M4.1 26991 821 589 -22153 -27315 0 0 *59
1517258282.6,$M4.1 26992 821 585 -22153 -27315 0 0 *56
1517258283.72,$M4.1 26993 823 589 -22153 -27315 0 0 *59
1517258284.85,$M4.1 26994 821 585 -22153 -27315 0 0 *50
1517258285.98,$M4.1 26995 821 581 -22153 -27315 0 0 *55
1517258287.12,$M4.1 26996 821 589 -22153 -27315 0 0 *5E
1517258288.23,$M4.1 26997 821 595 -22153 -27315 0 0 *52
1517258289.33,$M4.1 26998 821 595 -22153 -27315 0 0 *5D
1517258290.45,$M4.1 26999 821 595 -22153 -27315 0 0 *5C
1517258291.59,$M4.1 27000 821 589 -22153 -27315 0 0 *59
1517258292.69,$M4.1 27001 823 581 -22153 -27315 0 0 *52
1517258293.8,$M4.1 27002 823 589 -22153 -27315 0 0 *59
1517258294.94,$M4.1 27003 821 589 -22153 -27315 0 0 *5A
1517258296.05,$M4.1 27004 821 595 -22153 -27315 0 0 *50
1517258297.17,$M4.1 27005 821 611 -22153 -27315 0 0 *5E
1517258298.29,$M4.1 27006 821 625 -22153 -27315 0 0 *5A
1517258299.37,$M4.1 27007 823 611 -22153 -27315 0 0 *5E
1517258300.48,$M4.1 27008 823 617 -22153 -27315 0 0 *57
1517258301.59,$M4.1 27009 825 611 -22153 -27315 0 0 *56
1517258302.66,$M4.1 27010 823 599 -22153 -27315 0 0 *5B
1517258303.75,$M4.1 27011 823 595 -22153 -27315 0 0 *56
1517258304.88,$M4.1 27012 821 581 -22153 -27315 0 0 *52
1517258305.98,$M4.1 27013 823 577 -22153 -27315 0 0 *58
1517258307.08,$M4.1 27014 823 577 -22153 -27315 0 0 *5F
1517258308.22,$M4.1 27015 821 581 -22153 -27315 0 0 *55
1517258309.33,$M4.1 27016 823 585 -22153 -27315 0 0 *50
1517258310.47,$M4.1 27017 821 585 -22153 -27315 0 0 *53
1517258311.55,$M4.1 27018 823 603 -22153 -27315 0 0 *53
1517258312.67,$M4.1 27019 823 589 -22153 -27315 0 0 *53
1517258313.77,$M4.1 27020 821 599 -22153 -27315 0 0 *5A
1517258314.89,$M4.1 27021 825 607 -22153 -27315 0 0 *5B
1517258315.99,$M4.1 27022 821 607 -22153 -27315 0 0 *5C
1517258317.11,$M4.1 27023 823 639 -22153 -27315 0 0 *52
1517258318.21,$M4.1 27024 825 611 -22153 -27315 0 0 *59
1517258319.32,$M4.1 27025 823 589 -22153 -27315 0 0 *5C
1517258320.44,$M4.1 27026 823 585 -22153 -27315 0 0 *53
1517258321.57,$M4.1 27027 821 585 -22153 -27315 0 0 *50
1517258322.67,$M4.1 27028 823 581 -22153 -27315 0 0 *59
1517258323.81,$M4.1 27029 821 577 -22153 -27315 0 0 *53
1517258324.94,$M4.1 27030 821 589 -22153 -27315 0 0 *5A
1517258326.03,$M4.1 27031 823 599 -22153 -27315 0 0 *58
1517258327.13,$M4.1 27032 823 589 -22153 -27315 0 0 *5A
1517258328.21,$M4.1 27033 823 595 -22153 -27315 0 0 *56
1517258329.3,$M4.1 27034 823 595 -22153 -27315 0 0 *51
1517258330.42,$M4.1 27035 821 599 -22153 -27315 0 0 *5E
1517258331.53,$M4.1 27036 823 589 -22153 -27315 0 0 *5E
1517258332.64,$M4.1 27037 823 581 -22153 -27315 0 0 *57
1517258333.74,$M4.1 27038 823 577 -22153 -27315 0 0 *51
1517258334.85,$M4.1 27039 823 581 -22153 -27315 0 0 *59
1517258335.99,$M4.1 27040 821 581 -22153 -27315 0 0 *55
1517258337.12,$M4.1 27041 821 581 -22153 -27315 0 0 *54
1517258338.25,$M4.1 27042 821 585 -22153 -27315 0 0 *53
1517258339.36,$M4.1 27043 823 581 -22153 -27315 0 0 *54
1517258340.49,$M4.1 27044 821 589 -22153 -27315 0 0 *59
1517258341.61,$M4.1 27045 823 613 -22153 -27315 0 0 *5A
1517258342.74,$M4.1 27046 821 585 -22153 -27315 0 0 *57
1517258343.87,$M4.1 27047 821 581 -22153 -27315 0 0 *52
1517258344.97,$M4.1 27048 823 581 -22153 -27315 0 0 *5F
1517258346.09,$M4.1 27049 821 599 -22153 -27315 0 0 *55
1517258347.21,$M4.1 27050 823 581 -22153 -27315 0 0 *56
1517258348.32,$M4.1 27051 821 573 -22153 -27315 0 0 *58
1517258349.46,$M4.1 27052 821 577 -22153 -27315 0 0 *5F
1517258350.56,$M4.1 27053 823 577 -22153 -27315 0 0 *5C
1517258351.69,$M4.1 27054 821 585 -22153 -27315 0 0 *54
1517258352.82,$M4.1 27055 821 585 -22153 -27315 0 0 *55
1517258353.96,$M4.1 27056 821 585 -22153 -27315 0 0 *56
1517258355.08,$M4.1 27057 821 595 -22153 -27315 0 0 *56
1517258356.18,$M4.1 27058 821 595 -22153 -27315 0 0 *59
1517258357.3,$M4.1 27059 821 595 -22153 -27315 0 0 *58
1517258358.41,$M4.1 27060 821 595 -22153 -27315 0 0 *52
1517258359.51,$M4.1 27061 821 595 -22153 -27315 0 0 *53
1517258360.63,$M4.1 27062 821 603 -22153 -27315 0 0 *5C
1517258361.75,$M4.1 27063 821 599 -22153 -27315 0 0 *5D
1517258362.86,$M4.1 27064 821 611 -22153 -27315 0 0 *59
1517258363.97,$M4.1 27065 821 607 -22153 -27315 0 0 *5F
1517258365.08,$M4.1 27066 821 603 -22153 -27315 0 0 *58
1517258366.2,$M4.1 27067 821 595 -22153 -27315 0 0 *55
1517258367.33,$M4.1 27068 821 589 -22153 -27315 0 0 *57
1517258368.47,$M4.1 27069 821 589 -22153 -27315 0 0 *56
1517258369.58,$M4.1 27070 817 595 -22153 -27315 0 0 *56
1517258370.7,$M4.1 27071 823 589 -22153 -27315 0 0 *5D
1517258371.83,$M4.1 27072 821 585 -22153 -27315 0 0 *50
1517258372.97,$M4.1 27073 821 581 -22153 -27315 0 0 *55
1517258374.1,$M4.1 27074 821 581 -22153 -27315 0 0 *52
1517258375.23,$M4.1 27075 821 581 -22153 -27315 0 0 *53
1517258376.37,$M4.1 27076 821 581 -22153 -27315 0 0 *50
1517258377.5,$M4.1 27077 821 581 -22153 -27315 0 0 *51
1517258378.63,$M4.1 27078 821 581 -22153 -27315 0 0 *5E
1517258379.78,$M4.1 27079 817 585 -22153 -27315 0 0 *5E
1517258380.92,$M4.1 27080 817 593 -22153 -27315 0 0 *5F
1517258382.03,$M4.1 27081 821 599 -22153 -27315 0 0 *51
1517258383.15,$M4.1 27082 817 595 -22153 -27315 0 0 *5B
1517258384.27,$M4.1 27083 821 599 -22153 -27315 0 0 *53
1517258385.38,$M4.1 27084 817 595 -22153 -27315 0 0 *5D
1517258386.49,$M4.1 27085 815 589 -22153 -27315 0 0 *53
1517258387.63,$M4.1 27086 817 593 -22153 -27315 0 0 *59
1517258388.75,$M4.1 27087 817 595 -22153 -27315 0 0 *5E
1517258389.85,$M4.1 27088 817 595 -22153 -27315 0 0 *51
1517258390.97,$M4.1 27089 817 595 -22153 -27315 0 0 *50
1517258392.09,$M4.1 27090 817 595 -22153 -27315 0 0 *58
1517258393.21,$M4.1 27091 821 595 -22153 -27315 0 0 *5C
1517258394.32,$M4.1 27092 821 595 -22153 -27315 0 0 *5F
1517258395.45,$M4.1 27093 817 593 -22153 -27315 0 0 *5D
1517258396.59,$M4.1 27094 817 585 -22153 -27315 0 0 *5D
1517258397.74,$M4.1 27095 817 585 -22153 -27315 0 0 *5C
1517258398.87,$M4.1 27096 817 593 -22153 -27315 0 0 *58
1517258400.02,$M4.1 27097 821 589 -22153 -27315 0 0 *57
1517258401.12,$M4.1 27098 823 581 -22153 -27315 0 0 *52
1517258402.25,$M4.1 27099 817 577 -22153 -27315 0 0 *5D
1517258403.39,$M4.1 27100 821 585 -22153 -27315 0 0 *54
1517258404.54,$M4.1 27101 817 593 -22153 -27315 0 0 *57
1517258405.67,$M4.1 27102 817 577 -22153 -27315 0 0 *5E
1517258406.8,$M4.1 27103 821 585 -22153 -27315 0 0 *57
1517258407.92,$M4.1 27104 817 595 -22153 -27315 0 0 *54
1517258409.04,$M4.1 27105 817 621 -22153 -27315 0 0 *59
1517258410.15,$M4.1 27106 821 633 -22153 -27315 0 0 *5C
1517258411.27,$M4.1 27107 821 603 -22153 -27315 0 0 *5E
1517258412.37,$M4.1 27108 823 603 -22153 -27315 0 0 *53
1517258413.46,$M4.1 27109 823 603 -22153 -27315 0 0 *52
1517258414.58,$M4.1 27110 821 599 -22153 -27315 0 0 *58
1517258415.69,$M4.1 27111 821 603 -22153 -27315 0 0 *59
1517258416.83,$M4.1 27112 821 589 -22153 -27315 0 0 *5B
1517258417.96,$M4.1 27113 821 581 -22153 -27315 0 0 *52
1517258419.09,$M4.1 27114 821 577 -22153 -27315 0 0 *5C
1517258420.23,$M4.1 27115 821 585 -22153 -27315 0 0 *50
1517258421.33,$M4.1 27116 823 581 -22153 -27315 0 0 *55
1517258422.46,$M4.1 27117 821 581 -22153 -27315 0 0 *56
1517258423.58,$M4.1 27118 821 607 -22153 -27315 0 0 *54
1517258424.7,$M4.1 27119 821 625 -22153 -27315 0 0 *55
1517258425.83,$M4.1 27120 821 635 -22153 -27315 0 0 *5E
1517258426.94,$M4.1 27121 821 629 -22153 -27315 0 0 *52
1517258428.06,$M4.1 27122 821 607 -22153 -27315 0 0 *5D
1517258429.16,$M4.1 27123 823 585 -22153 -27315 0 0 *57
1517258430.3,$M4.1 27124 821 577 -22153 -27315 0 0 *5F
1517258431.4,$M4.1 27125 823 573 -22153 -27315 0 0 *58
1517258432.53,$M4.1 27126 825 581 -22153 -27315 0 0 *50
1517258433.65,$M4.1 27127 823 573 -22153 -27315 0 0 *5A
1517258434.77,$M4.1 27128 821 577 -22153 -27315 0 0 *53
1517258435.9,$M4.1 27129 821 577 -22153 -27315 0 0 *52
1517258437.03,$M4.1 27130 821 577 -22153 -27315 0 0 *5A
1517258438.15,$M4.1 27131 821 577 -22153 -27315 0 0 *5B
1517258439.3,$M4.1 27132 817 573 -22153 -27315 0 0 *59
1517258440.38,$M4.1 27133 823 577 -22153 -27315 0 0 *5B
1517258441.52,$M4.1 27134 821 577 -22153 -27315 0 0 *5E
