1582890144.15,$M4.1 12312 757 679 -22155 -27315 0 0 *5B
1582890145.27,$M4.1 12313 757 687 -22155 -27315 0 0 *5B
1582890146.39,$M4.1 12314 757 687 -22155 -27315 0 0 *5C
1582890147.49,$M4.1 12315 757 679 -22155 -27315 0 0 *5C
1582890148.56,$M4.1 12316 759 675 -22155 -27315 0 0 *5D
1582890149.63,$M4.1 12317 759 675 -22155 -27315 0 0 *5C
1582890150.7,$M4.1 12318 759 679 -22155 -27315 0 0 *5F
1582890151.78,$M4.1 12319 757 675 -22155 -27315 0 0 *5C
1582890152.88,$M4.1 12320 759 673 -22155 -27315 0 0 *5E
1582890153.99,$M4.1 12321 757 679 -22155 -27315 0 0 *5B
1582890155.07,$M4.1 12322 757 675 -22155 -27315 0 0 *54
1582890156.17,$M4.1 12323 757 679 -22155 -27315 0 0 *59
1582890157.26,$M4.1 12324 757 679 -22155 -27315 0 0 *5E
1582890158.33,$M4.1 12325 759 675 -22155 -27315 0 0 *5D
1582890159.43,$M4.1 12326 757 679 -22155 -27315 0 0 *5C
1582890160.51,$M4.1 12327 757 679 -22155 -27315 0 0 *5D
1582890161.62,$M4.1 12328 757 679 -22155 -27315 0 0 *52
1582890162.72,$M4.1 12329 757 679 -22155 -27315 0 0 *53
1582890163.8,$M4.1 12330 757 679 -22155 -27315 0 0 *5B
1582890164.9,$M4.1 12331 757 675 -22155 -27315 0 0 *56
1582890165.99,$M4.1 12332 757 675 -22155 -27315 0 0 *55
1582890167.09,$M4.1 12333 757 675 -22155 -27315 0 0 *54
1582890168.17,$M4.1 12334 757 679 -22155 -27315 0 0 *5F
1582890169.24,$M4.1 12335 759 675 -22155 -27315 0 0 *5C
1582890170.38,$M4.1 12336 757 673 -22155 -27315 0 0 *57
1582890171.46,$M4.1 12337 759 673 -22155 -27315 0 0 *58
1582890172.56,$M4.1 12338 757 675 -22155 -27315 0 0 *5F
1582890173.67,$M4.1 12339 759 673 -22155 -27315 0 0 *56
1582890174.75,$M4.1 12340 757 675 -22155 -27315 0 0 *50
1582890175.82,$M4.1 12341 759 675 -22155 -27315 0 0 *5F
1582890176.89,$M4.1 12342 759 679 -22155 -27315 0 0 *50
1582890178.01,$M4.1 12343 757 687 -22155 -27315 0 0 *5E
1582890179.11,$M4.1 12344 757 679 -22155 -27315 0 0 *58
1582890180.19,$M4.1 12345 757 679 -22155 -27315 0 0 *59
1582890181.29,$M4.1 12346 757 679 -22155 -27315 0 0 *5A
1582890182.38,$M4.1 12347 757 679 -22155 -27315 0 0 *5B
1582890183.45,$M4.1 12348 759 679 -22155 -27315 0 0 *5A
1582890184.52,$M4.1 12349 759 679 -22155 -27315 0 0 *5B
1582890185.59,$M4.1 12350 759 679 -22155 -27315 0 0 *53
1582890186.66,$M4.1 12351 759 679 -22155 -27315 0 0 *52
1582890187.73,$M4.1 12352 759 679 -22155 -27315 0 0 *51
1582890188.86,$M4.1 12353 757 687 -22155 -27315 0 0 *5F
1582890189.93,$M4.1 12354 759 675 -22155 -27315 0 0 *5B
1582890191.01,$M4.1 12355 757 675 -22155 -27315 0 0 *54
1582890192.12,$M4.1 12356 757 675 -22155 -27315 0 0 *57
1582890193.2,$M4.1 12357 757 675 -22155 -27315 0 0 *56
1582890194.27,$M4.1 12358 759 675 -22155 -27315 0 0 *57
1582890195.37,$M4.1 12359 757 675 -22155 -27315 0 0 *58
1582890196.46,$M4.1 12360 757 679 -22155 -27315 0 0 *5E
1582890197.53,$M4.1 12361 759 679 -22155 -27315 0 0 *51
1582890198.6,$M4.1 12362 759 675 -22155 -27315 0 0 *5E
1582890199.7,$M4.1 12363 757 675 -22155 -27315 0 0 *51
1582890200.77,$M4.1 12364 759 675 -22155 -27315 0 0 *58
1582890201.85,$M4.1 12365 757 679 -22155 -27315 0 0 *5B
1582890202.95,$M4.1 12366 757 679 -22155 -27315 0 0 *58
1582890204.05,$M4.1 12367 757 675 -22155 -27315 0 0 *55
1582890205.11,$M4.1 12368 759 675 -22155 -27315 0 0 *54
1582890206.18,$M4.1 12369 759 675 -22155 -27315 0 0 *55
1582890207.28,$M4.1 12370 757 675 -22155 -27315 0 0 *53
1582890208.36,$M4.1 12371 757 675 -22155 -27315 0 0 *52
1582890209.47,$M4.1 12372 757 675 -22155 -27315 0 0 *51
1582890210.55,$M4.1 12373 757 675 -22155 -27315 0 0 *50
1582890211.62,$M4.1 12374 759 675 -22155 -27315 0 0 *59
1582890212.69,$M4.1 12375 759 675 -22155 -27315 0 0 *58
1582890213.76,$M4.1 12376 759 675 -22155 -27315 0 0 *5B
1582890214.86,$M4.1 12377 757 675 -22155 -27315 0 0 *54
1582890215.98,$M4.1 12378 757 673 -22155 -27315 0 0 *5D
1582890217.11,$M4.1 12379 757 673 -22155 -27315 0 0 *5C
1582890218.18,$M4.1 12380 759 675 -22155 -27315 0 0 *52
1582890219.27,$M4.1 12381 757 675 -22155 -27315 0 0 *5D
1582890220.37,$M4.1 12382 757 675 -22155 -27315 0 0 *5E
1582890221.48,$M4.1 12383 757 673 -22155 -27315 0 0 *59
1582890222.58,$M4.1 12384 759 669 -22155 -27315 0 0 *5B
1582890223.7,$M4.1 12385 757 665 -22155 -27315 0 0 *58
1582890224.82,$M4.1 12386 757 669 -22155 -27315 0 0 *57
1582890225.92,$M4.1 12387 759 661 -22155 -27315 0 0 *50
1582890227.01,$M4.1 12388 757 675 -22155 -27315 0 0 *54
1582890228.11,$M4.1 12389 759 673 -22155 -27315 0 0 *5D
1582890229.21,$M4.1 12390 759 669 -22155 -27315 0 0 *5E
1582890230.29,$M4.1 12391 757 675 -22155 -27315 0 0 *5C
1582890231.43,$M4.1 12392 757 673 -22155 -27315 0 0 *59
1582890232.53,$M4.1 12393 757 669 -22155 -27315 0 0 *53
1582890233.63,$M4.1 12394 759 673 -22155 -27315 0 0 *51
1582890234.76,$M4.1 12395 757 673 -22155 -27315 0 0 *5E
1582890235.88,$M4.1 12396 757 673 -22155 -27315 0 0 *5D
1582890236.97,$M4.1 12397 757 675 -22155 -27315 0 0 *5A
1582890238.07,$M4.1 12398 759 665 -22155 -27315 0 0 *5A
1582890239.17,$M4.1 12399 755 669 -22155 -27315 0 0 *5B
1582890240.29,$M4.1 12400 757 673 -22155 -27315 0 0 *55
1582890241.39,$M4.1 12401 755 669 -22155 -27315 0 0 *5D
1582890242.49,$M4.1 12402 757 675 -22155 -27315 0 0 *51
1582890243.61,$M4.1 12403 757 665 -22155 -27315 0 0 *51
1582890244.72,$M4.1 12404 757 669 -22155 -27315 0 0 *5A
1582890245.84,$M4.1 12405 757 669 -22155 -27315 0 0 *5B
1582890246.96,$M4.1 12406 757 669 -22155 -27315 0 0 *58
1582890248.04,$M4.1 12407 759 669 -22155 -27315 0 0 *57
1582890249.13,$M4.1 12408 757 675 -22155 -27315 0 0 *5B
1582890250.23,$M4.1 12409 757 675 -22155 -27315 0 0 *5A
1582890251.33,$M4.1 12410 755 673 -22155 -27315 0 0 *56
1582890252.45,$M4.1 12411 757 669 -22155 -27315 0 0 *5E
1582890253.57,$M4.1 12412 757 673 -22155 -27315 0 0 *56
1582890254.7,$M4.1 12413 757 665 -22155 -27315 0 0 *50
1582890255.82,$M4.1 12414 757 669 -22155 -27315 0 0 *5B
1582890256.92,$M4.1 12415 757 669 -22155 -27315 0 0 *5A
1582890258.04,$M4.1 12416 757 669 -22155 -27315 0 0 *59
1582890259.14,$M4.1 12417 757 675 -22155 -27315 0 0 *55
1582890260.22,$M4.1 12418 757 679 -22155 -27315 0 0 *56
1582890261.35,$M4.1 12419 757 673 -22155 -27315 0 0 *5D
1582890262.44,$M4.1 12420 757 675 -22155 -27315 0 0 *51
1582890263.54,$M4.1 12421 759 673 -22155 -27315 0 0 *58
1582890264.61,$M4.1 12422 759 679 -22155 -27315 0 0 *51
1582890265.68,$M4.1 12423 759 679 -22155 -27315 0 0 *50
1582890266.8,$M4.1 12424 757 687 -22155 -27315 0 0 *58
1582890267.9,$M4.1 12425 757 675 -22155 -27315 0 0 *54
1582890268.97,$M4.1 12426 759 675 -22155 -27315 0 0 *59
1582890270.04,$M4.1 12427 759 675 -22155 -27315 0 0 *58
1582890271.12,$M4.1 12428 757 675 -22155 -27315 0 0 *59
1582890272.22,$M4.1 12429 757 675 -22155 -27315 0 0 *58
1582890273.31,$M4.1 12430 757 679 -22155 -27315 0 0 *5C
1582890274.41,$M4.1 12431 757 679 -22155 -27315 0 0 *5D
1582890275.5,$M4.1 12432 757 679 -22155 -27315 0 0 *5E
1582890276.6,$M4.1 12433 757 675 -22155 -27315 0 0 *53
1582890277.68,$M4.1 12434 757 675 -22155 -27315 0 0 *54
1582890278.75,$M4.1 12435 759 675 -22155 -27315 0 0 *5B
1582890279.89,$M4.1 12436 757 673 -22155 -27315 0 0 *50
1582890280.97,$M4.1 12437 757 679 -22155 -27315 0 0 *5B
1582890282.07,$M4.1 12438 755 673 -22155 -27315 0 0 *5C
1582890283.21,$M4.1 12439 757 673 -22155 -27315 0 0 *5F
1582890284.32,$M4.1 12440 757 665 -22155 -27315 0 0 *56
1582890285.42,$M4.1 12441 755 669 -22155 -27315 0 0 *59
1582890286.54,$M4.1 12442 757 673 -22155 -27315 0 0 *53
1582890287.64,$M4.1 12443 757 675 -22155 -27315 0 0 *54
1582890288.73,$M4.1 12444 755 669 -22155 -27315 0 0 *5C
1582890289.83,$M4.1 12445 757 675 -22155 -27315 0 0 *52
1582890290.93,$M4.1 12446 759 673 -22155 -27315 0 0 *59
1582890292.03,$M4.1 12447 755 673 -22155 -27315 0 0 *54
1582890293.15,$M4.1 12448 757 673 -22155 -27315 0 0 *59
1582890294.27,$M4.1 12449 757 669 -22155 -27315 0 0 *53
1582890295.37,$M4.1 12450 755 669 -22155 -27315 0 0 *59
1582890296.48,$M4.1 12451 757 673 -22155 -27315 0 0 *51
1582890297.62,$M4.1 12452 757 673 -22155 -27315 0 0 *52
1582890298.74,$M4.1 12453 757 669 -22155 -27315 0 0 *58
1582890299.85,$M4.1 12454 757 669 -22155 -27315 0 0 *5F
1582890300.94,$M4.1 12455 759 669 -22155 -27315 0 0 *50
1582890302.07,$M4.1 12456 757 673 -22155 -27315 0 0 *56
1582890303.19,$M4.1 12457 757 665 -22155 -27315 0 0 *50
1582890304.32,$M4.1 12458 757 673 -22155 -27315 0 0 *58
1582890305.44,$M4.1 12459 757 669 -22155 -27315 0 0 *52
1582890306.52,$M4.1 12460 755 669 -22155 -27315 0 0 *5A
1582890307.66,$M4.1 12461 757 673 -22155 -27315 0 0 *52
1582890308.74,$M4.1 12462 757 675 -22155 -27315 0 0 *57
1582890309.85,$M4.1 12463 751 669 -22155 -27315 0 0 *5D
1582890310.95,$M4.1 12464 755 673 -22155 -27315 0 0 *55
1582890312.05,$M4.1 12465 757 679 -22155 -27315 0 0 *5C
1582890313.12,$M4.1 12466 755 675 -22155 -27315 0 0 *51
1582890314.2,$M4.1 12467 757 675 -22155 -27315 0 0 *52
1582890315.3,$M4.1 12468 755 669 -22155 -27315 0 0 *52
1582890316.4,$M4.1 12469 755 669 -22155 -27315 0 0 *53
1582890317.49,$M4.1 12470 757 675 -22155 -27315 0 0 *54
1582890318.59,$M4.1 12471 757 675 -22155 -27315 0 0 *55
1582890319.68,$M4.1 12472 751 669 -22155 -27315 0 0 *5D
1582890320.79,$M4.1 12473 755 673 -22155 -27315 0 0 *53
1582890321.88,$M4.1 12474 755 669 -22155 -27315 0 0 *5F
1582890322.98,$M4.1 12475 759 673 -22155 -27315 0 0 *59
1582890324.1,$M4.1 12476 757 669 -22155 -27315 0 0 *5F
1582890325.21,$M4.1 12477 757 669 -22155 -27315 0 0 *5E
1582890326.35,$M4.1 12478 757 669 -22155 -27315 0 0 *51
1582890327.46,$M4.1 12479 757 673 -22155 -27315 0 0 *5B
1582890328.57,$M4.1 12480 755 665 -22155 -27315 0 0 *58
1582890329.68,$M4.1 12481 757 669 -22155 -27315 0 0 *57
1582890330.78,$M4.1 12482 757 675 -22155 -27315 0 0 *59
1582890331.85,$M4.1 12483 755 675 -22155 -27315 0 0 *5A
1582890332.96,$M4.1 12484 755 673 -22155 -27315 0 0 *5B
1582890334.07,$M4.1 12485 757 669 -22155 -27315 0 0 *53
1582890335.19,$M4.1 12486 755 673 -22155 -27315 0 0 *59
1582890336.28,$M4.1 12487 755 669 -22155 -27315 0 0 *53
1582890337.39,$M4.1 12488 755 673 -22155 -27315 0 0 *57
1582890338.48,$M4.1 12489 755 669 -22155 -27315 0 0 *5D
1582890339.58,$M4.1 12490 755 669 -22155 -27315 0 0 *55
1582890340.7,$M4.1 12491 757 673 -22155 -27315 0 0 *5D
1582890341.83,$M4.1 12492 757 673 -22155 -27315 0 0 *5E
1582890342.91,$M4.1 12493 757 675 -22155 -27315 0 0 *59
1582890344.05,$M4.1 12494 757 673 -22155 -27315 0 0 *58
1582890345.13,$M4.1 12495 757 675 -22155 -27315 0 0 *5F
1582890346.27,$M4.1 12496 757 673 -22155 -27315 0 0 *5A
1582890347.37,$M4.1 12497 755 673 -22155 -27315 0 0 *59
1582890348.47,$M4.1 12498 755 673 -22155 -27315 0 0 *56
1582890349.57,$M4.1 12499 755 673 -22155 -27315 0 0 *57
1582890350.67,$M4.1 12500 755 669 -22155 -27315 0 0 *5D
1582890351.79,$M4.1 12501 757 669 -22155 -27315 0 0 *5E
1582890352.89,$M4.1 12502 755 665 -22155 -27315 0 0 *53
1582890353.99,$M4.1 12503 755 669 -22155 -27315 0 0 *5E
1582890355.11,$M4.1 12504 757 665 -22155 -27315 0 0 *57
1582890356.21,$M4.1 12505 755 665 -22155 -27315 0 0 *54
1582890357.31,$M4.1 12506 751 657 -22155 -27315 0 0 *52
1582890358.41,$M4.1 12507 755 661 -22155 -27315 0 0 *52
1582890359.51,$M4.1 12508 755 661 -22155 -27315 0 0 *5D
1582890360.62,$M4.1 12509 755 665 -22155 -27315 0 0 *58
1582890361.72,$M4.1 12510 755 665 -22155 -27315 0 0 *50
1582890362.82,$M4.1 12511 751 657 -22155 -27315 0 0 *54
1582890363.92,$M4.1 12512 755 665 -22155 -27315 0 0 *52
1582890365.0,$M4.1 12513 751 661 -22155 -27315 0 0 *53
1582890366.11,$M4.1 12514 751 657 -22155 -27315 0 0 *51
1582890367.21,$M4.1 12515 755 665 -22155 -27315 0 0 *55
1582890368.31,$M4.1 12516 751 665 -22155 -27315 0 0 *52
1582890369.41,$M4.1 12517 755 669 -22155 -27315 0 0 *5B
1582890370.51,$M4.1 12518 751 665 -22155 -27315 0 0 *5C
1582890371.61,$M4.1 12519 755 661 -22155 -27315 0 0 *5D
1582890372.71,$M4.1 12520 755 661 -22155 -27315 0 0 *57
1582890373.81,$M4.1 12521 755 661 -22155 -27315 0 0 *56
1582890374.91,$M4.1 12522 755 669 -22155 -27315 0 0 *5D
1582890376.0,$M4.1 12523 755 669 -22155 -27315 0 0 *5C
1582890377.1,$M4.1 12524 755 669 -22155 -27315 0 0 *5B
1582890378.2,$M4.1 12525 751 673 -22155 -27315 0 0 *55
1582890379.31,$M4.1 12526 755 669 -22155 -27315 0 0 *59
1582890380.41,$M4.1 12527 751 665 -22155 -27315 0 0 *50
1582890381.51,$M4.1 12528 755 673 -22155 -27315 0 0 *5C
1582890382.59,$M4.1 12529 751 669 -22155 -27315 0 0 *52
1582890383.69,$M4.1 12530 755 669 -22155 -27315 0 0 *5E
1582890384.8,$M4.1 12531 751 665 -22155 -27315 0 0 *57
1582890385.9,$M4.1 12532 755 669 -22155 -27315 0 0 *5C
1582890387.0,$M4.1 12533 751 661 -22155 -27315 0 0 *51
1582890388.1,$M4.1 12534 755 665 -22155 -27315 0 0 *56
1582890389.2,$M4.1 12535 751 657 -22155 -27315 0 0 *52
1582890390.3,$M4.1 12536 751 661 -22155 -27315 0 0 *54
1582890391.4,$M4.1 12537 755 665 -22155 -27315 0 0 *55
1582890392.51,$M4.1 12538 755 661 -22155 -27315 0 0 *5E
1582890393.61,$M4.1 12539 755 665 -22155 -27315 0 0 *5B
1582890394.71,$M4.1 12540 751 669 -22155 -27315 0 0 *5D
1582890395.81,$M4.1 12541 755 673 -22155 -27315 0 0 *53
1582890396.91,$M4.1 12542 751 665 -22155 -27315 0 0 *53
1582890398.01,$M4.1 12543 755 661 -22155 -27315 0 0 *52
1582890399.11,$M4.1 12544 751 665 -22155 -27315 0 0 *55
1582890400.2,$M4.1 12545 751 657 -22155 -27315 0 0 *55
1582890401.3,$M4.1 12546 751 669 -22155 -27315 0 0 *5B
1582890402.38,$M4.1 12547 751 669 -22155 -27315 0 0 *5A
1582890403.49,$M4.1 12548 751 669 -22155 -27315 0 0 *55
1582890404.59,$M4.1 12549 755 673 -22155 -27315 0 0 *5B
1582890405.69,$M4.1 12550 755 669 -22155 -27315 0 0 *58
1582890406.79,$M4.1 12551 755 661 -22155 -27315 0 0 *51
1582890407.89,$M4.1 12552 755 669 -22155 -27315 0 0 *5A
1582890408.99,$M4.1 12553 755 669 -22155 -27315 0 0 *5B
1582890410.08,$M4.1 12554 755 669 -22155 -27315 0 0 *5C
1582890411.18,$M4.1 12555 751 669 -22155 -27315 0 0 *59
1582890412.26,$M4.1 12556 751 669 -22155 -27315 0 0 *5A
1582890413.36,$M4.1 12557 751 669 -22155 -27315 0 0 *5B
1582890414.47,$M4.1 12558 751 673 -22155 -27315 0 0 *5F
1582890415.57,$M4.1 12559 751 673 -22155 -27315 0 0 *5E
1582890416.65,$M4.1 12560 751 669 -22155 -27315 0 0 *5F
1582890417.75,$M4.1 12561 755 673 -22155 -27315 0 0 *51
1582890418.86,$M4.1 12562 755 673 -22155 -27315 0 0 *52
1582890419.97,$M4.1 12563 755 673 -22155 -27315 0 0 *53
1582890421.06,$M4.1 12564 751 669 -22155 -27315 0 0 *5B
1582890422.16,$M4.1 12565 755 673 -22155 -27315 0 0 *55
1582890423.26,$M4.1 12566 755 669 -22155 -27315 0 0 *5D
1582890424.35,$M4.1 12567 751 669 -22155 -27315 0 0 *58
1582890425.45,$M4.1 12568 751 661 -22155 -27315 0 0 *5F
1582890426.55,$M4.1 12569 751 653 -22155 -27315 0 0 *5F
1582890427.64,$M4.1 12570 751 661 -22155 -27315 0 0 *56
1582890428.74,$M4.1 12571 751 661 -22155 -27315 0 0 *57
1582890429.84,$M4.1 12572 751 661 -22155 -27315 0 0 *54
1582890430.94,$M4.1 12573 751 657 -22155 -27315 0 0 *50
1582890432.02,$M4.1 12574 751 657 -22155 -27315 0 0 *57
1582890433.13,$M4.1 12575 751 661 -22155 -27315 0 0 *53
1582890434.23,$M4.1 12576 751 661 -22155 -27315 0 0 *50
1582890435.33,$M4.1 12577 755 665 -22155 -27315 0 0 *51
1582890436.43,$M4.1 12578 751 657 -22155 -27315 0 0 *5B
1582890437.55,$M4.1 12579 749 665 -22155 -27315 0 0 *52
1582890438.65,$M4.1 12580 751 665 -22155 -27315 0 0 *5D
1582890439.75,$M4.1 12581 751 669 -22155 -27315 0 0 *50
1582890440.85,$M4.1 12582 755 673 -22155 -27315 0 0 *5C
1582890441.95,$M4.1 12583 751 661 -22155 -27315 0 0 *5A
1582890443.04,$M4.1 12584 751 661 -22155 -27315 0 0 *5D
1582890444.14,$M4.1 12585 755 669 -22155 -27315 0 0 *50
1582890445.24,$M4.1 12586 751 669 -22155 -27315 0 0 *57
1582890446.33,$M4.1 12587 751 669 -22155 -27315 0 0 *56
1582890447.43,$M4.1 12588 755 669 -22155 -27315 0 0 *5D
1582890448.53,$M4.1 12589 751 661 -22155 -27315 0 0 *50
1582890449.62,$M4.1 12590 751 669 -22155 -27315 0 0 *50
1582890450.75,$M4.1 12591 749 661 -22155 -27315 0 0 *50
1582890451.83,$M4.1 12592 751 657 -22155 -27315 0 0 *5F
1582890452.94,$M4.1 12593 755 661 -22155 -27315 0 0 *5F
1582890454.04,$M4.1 12594 755 673 -22155 -27315 0 0 *5B
1582890455.14,$M4.1 12595 751 665 -22155 -27315 0 0 *59
1582890456.24,$M4.1 12596 751 665 -22155 -27315 0 0 *5A
1582890457.34,$M4.1 12597 755 661 -22155 -27315 0 0 *5B
1582890458.44,$M4.1 12598 755 665 -22155 -27315 0 0 *50
1582890459.57,$M4.1 12599 749 665 -22155 -27315 0 0 *5C
1582890460.68,$M4.1 12600 751 661 -22155 -27315 0 0 *52
1582890461.78,$M4.1 12601 751 661 -22155 -27315 0 0 *53
1582890462.89,$M4.1 12602 749 657 -22155 -27315 0 0 *5C
1582890464.01,$M4.1 12603 749 657 -22155 -27315 0 0 *5D
1582890465.15,$M4.1 12604 749 669 -22155 -27315 0 0 *57
1582890466.25,$M4.1 12605 751 665 -22155 -27315 0 0 *53
1582890467.35,$M4.1 12606 755 657 -22155 -27315 0 0 *55
1582890468.45,$M4.1 12607 751 665 -22155 -27315 0 0 *51
1582890469.53,$M4.1 12608 751 669 -22155 -27315 0 0 *52
1582890470.64,$M4.1 12609 755 665 -22155 -27315 0 0 *5B
1582890471.74,$M4.1 12610 751 669 -22155 -27315 0 0 *5B
1582890472.87,$M4.1 12611 749 665 -22155 -27315 0 0 *5F
1582890473.99,$M4.1 12612 747 661 -22155 -27315 0 0 *56
1582890475.07,$M4.1 12613 751 669 -22155 -27315 0 0 *58
1582890476.17,$M4.1 12614 755 673 -22155 -27315 0 0 *50
1582890477.28,$M4.1 12615 751 665 -22155 -27315 0 0 *52
1582890478.38,$M4.1 12616 751 665 -22155 -27315 0 0 *51
1582890479.48,$M4.1 12617 751 669 -22155 -27315 0 0 *5C
1582890480.56,$M4.1 12618 751 669 -22155 -27315 0 0 *53
1582890481.68,$M4.1 12619 749 669 -22155 -27315 0 0 *5B
1582890482.78,$M4.1 12620 751 673 -22155 -27315 0 0 *53
1582890483.88,$M4.1 12621 751 665 -22155 -27315 0 0 *55
1582890485.0,$M4.1 12622 749 669 -22155 -27315 0 0 *53
1582890486.13,$M4.1 12623 749 669 -22155 -27315 0 0 *52
1582890487.25,$M4.1 12624 749 669 -22155 -27315 0 0 *55
1582890488.37,$M4.1 12625 747 657 -22155 -27315 0 0 *57
1582890489.45,$M4.1 12626 751 669 -22155 -27315 0 0 *5E
1582890490.55,$M4.1 12627 751 669 -22155 -27315 0 0 *5F
1582890491.64,$M4.1 12628 751 669 -22155 -27315 0 0 *50
1582890492.77,$M4.1 12629 749 673 -22155 -27315 0 0 *53
1582890493.86,$M4.1 12630 751 669 -22155 -27315 0 0 *59
1582890494.96,$M4.1 12631 755 673 -22155 -27315 0 0 *57
1582890496.06,$M4.1 12632 751 673 -22155 -27315 0 0 *50
1582890497.15,$M4.1 12633 751 669 -22155 -27315 0 0 *5A
1582890498.25,$M4.1 12634 751 665 -22155 -27315 0 0 *51
1582890499.37,$M4.1 12635 749 669 -22155 -27315 0 0 *55
1582890500.5,$M4.1 12636 749 673 -22155 -27315 0 0 *5D
1582890501.6,$M4.1 12637 751 673 -22155 -27315 0 0 *55
1582890502.7,$M4.1 12638 751 673 -22155 -27315 0 0 *5A
1582890503.79,$M4.1 12639 751 669 -22155 -27315 0 0 *50
1582890504.89,$M4.1 12640 751 665 -22155 -27315 0 0 *52
1582890505.99,$M4.1 12641 751 665 -22155 -27315 0 0 *53
1582890507.09,$M4.1 12642 751 673 -22155 -27315 0 0 *57
1582890508.17,$M4.1 12643 751 669 -22155 -27315 0 0 *5D
1582890509.28,$M4.1 12644 751 669 -22155 -27315 0 0 *5A
1582890510.36,$M4.1 12645 751 669 -22155 -27315 0 0 *5B
1582890511.46,$M4.1 12646 751 665 -22155 -27315 0 0 *54
1582890512.56,$M4.1 12647 755 673 -22155 -27315 0 0 *56
1582890513.68,$M4.1 12648 749 669 -22155 -27315 0 0 *5F
1582890514.77,$M4.1 12649 751 669 -22155 -27315 0 0 *57
1582890515.87,$M4.1 12650 751 669 -22155 -27315 0 0 *5F
1582890516.97,$M4.1 12651 751 665 -22155 -27315 0 0 *52
1582890518.06,$M4.1 12652 751 669 -22155 -27315 0 0 *5D
1582890519.16,$M4.1 12653 751 673 -22155 -27315 0 0 *57
1582890520.26,$M4.1 12654 751 665 -22155 -27315 0 0 *57
1582890521.36,$M4.1 12655 751 673 -22155 -27315 0 0 *51
1582890522.44,$M4.1 12656 751 669 -22155 -27315 0 0 *59
1582890523.54,$M4.1 12657 751 673 -22155 -27315 0 0 *53
1582890524.65,$M4.1 12658 755 673 -22155 -27315 0 0 *58
1582890525.75,$M4.1 12659 751 669 -22155 -27315 0 0 *56
1582890526.82,$M4.1 12660 755 683 -22155 -27315 0 0 *5C
1582890527.92,$M4.1 12661 751 673 -22155 -27315 0 0 *56
1582890529.02,$M4.1 12662 751 673 -22155 -27315 0 0 *55
1582890530.1,$M4.1 12663 751 673 -22155 -27315 0 0 *54
1582890531.21,$M4.1 12664 751 669 -22155 -27315 0 0 *58
1582890532.31,$M4.1 12665 751 665 -22155 -27315 0 0 *55
1582890533.39,$M4.1 12666 751 669 -22155 -27315 0 0 *5A
1582890534.49,$M4.1 12667 755 673 -22155 -27315 0 0 *54
1582890535.59,$M4.1 12668 751 665 -22155 -27315 0 0 *58
1582890536.7,$M4.1 12669 751 673 -22155 -27315 0 0 *5E
1582890537.8,$M4.1 12670 751 665 -22155 -27315 0 0 *51
1582890538.9,$M4.1 12671 751 673 -22155 -27315 0 0 *57
1582890539.98,$M4.1 12672 751 669 -22155 -27315 0 0 *5F
1582890541.09,$M4.1 12673 751 669 -22155 -27315 0 0 *5E
1582890542.19,$M4.1 12674 751 665 -22155 -27315 0 0 *55
1582890543.3,$M4.1 12675 749 669 -22155 -27315 0 0 *51
1582890544.39,$M4.1 12676 751 669 -22155 -27315 0 0 *5B
1582890545.49,$M4.1 12677 751 673 -22155 -27315 0 0 *51
1582890546.59,$M4.1 12678 751 669 -22155 -27315 0 0 *55
1582890547.68,$M4.1 12679 755 669 -22155 -27315 0 0 *50
1582890548.78,$M4.1 12680 751 669 -22155 -27315 0 0 *52
1582890549.88,$M4.1 12681 751 673 -22155 -27315 0 0 *58
1582890550.97,$M4.1 12682 749 679 -22155 -27315 0 0 *58
1582890552.07,$M4.1 12683 751 691 -22155 -27315 0 0 *56
1582890553.15,$M4.1 12684 751 691 -22155 -27315 0 0 *51
1582890554.25,$M4.1 12685 755 691 -22155 -27315 0 0 *54
1582890555.32,$M4.1 12686 751 683 -22155 -27315 0 0 *50
1582890556.42,$M4.1 12687 751 673 -22155 -27315 0 0 *5E
1582890557.53,$M4.1 12688 751 673 -22155 -27315 0 0 *51
1582890558.59,$M4.1 12689 751 679 -22155 -27315 0 0 *5A
1582890559.7,$M4.1 12690 751 687 -22155 -27315 0 0 *53
1582890560.76,$M4.1 12691 755 693 -22155 -27315 0 0 *53
1582890561.84,$M4.1 12692 751 683 -22155 -27315 0 0 *55
1582890562.9,$M4.1 12693 755 675 -22155 -27315 0 0 *59
1582890563.97,$M4.1 12694 751 675 -22155 -27315 0 0 *5A
1582890565.04,$M4.1 12695 755 675 -22155 -27315 0 0 *5F
1582890566.13,$M4.1 12696 755 683 -22155 -27315 0 0 *55
1582890567.2,$M4.1 12697 755 683 -22155 -27315 0 0 *54
1582890568.27,$M4.1 12698 751 679 -22155 -27315 0 0 *5A
1582890569.37,$M4.1 12699 751 687 -22155 -27315 0 0 *5A
1582890570.47,$M4.1 12700 755 687 -22155 -27315 0 0 *5F
1582890571.54,$M4.1 12701 755 683 -22155 -27315 0 0 *5A
1582890572.61,$M4.1 12702 755 675 -22155 -27315 0 0 *50
1582890573.68,$M4.1 12703 751 675 -22155 -27315 0 0 *55
1582890574.78,$M4.1 12704 751 673 -22155 -27315 0 0 *54
1582890575.85,$M4.1 12705 751 683 -22155 -27315 0 0 *5A
1582890576.92,$M4.1 12706 751 679 -22155 -27315 0 0 *5C
