1583458954.65,$M4.1 8438 907 797 -22155 -27315 0 0 *65
1583458955.73,$M4.1 8439 909 813 -22155 -27315 0 0 *69
1583458956.84,$M4.1 8440 911 823 -22155 -27315 0 0 *6D
1583458957.9,$M4.1 8441 907 815 -22155 -27315 0 0 *6E
1583458958.96,$M4.1 8442 907 823 -22155 -27315 0 0 *68
1583458960.04,$M4.1 8443 907 829 -22155 -27315 0 0 *63
1583458961.13,$M4.1 8444 909 841 -22155 -27315 0 0 *64
1583458962.18,$M4.1 8445 907 845 -22155 -27315 0 0 *6F
1583458963.27,$M4.1 8446 909 859 -22155 -27315 0 0 *6F
1583458964.32,$M4.1 8447 907 861 -22155 -27315 0 0 *6B
1583458965.39,$M4.1 8448 909 869 -22155 -27315 0 0 *62
1583458966.51,$M4.1 8449 911 875 -22155 -27315 0 0 *67
1583458967.59,$M4.1 8450 911 861 -22155 -27315 0 0 *6A
1583458968.71,$M4.1 8451 911 851 -22155 -27315 0 0 *68
1583458969.83,$M4.1 8452 911 837 -22155 -27315 0 0 *6B
1583458970.91,$M4.1 8453 913 837 -22155 -27315 0 0 *68
1583458972.03,$M4.1 8454 911 847 -22155 -27315 0 0 *6A
1583458973.12,$M4.1 8455 913 855 -22155 -27315 0 0 *6A
1583458974.22,$M4.1 8456 913 859 -22155 -27315 0 0 *65
1583458975.27,$M4.1 8457 913 861 -22155 -27315 0 0 *6F
1583458976.36,$M4.1 8458 913 855 -22155 -27315 0 0 *67
1583458977.46,$M4.1 8459 911 845 -22155 -27315 0 0 *65
1583458978.54,$M4.1 8460 913 837 -22155 -27315 0 0 *68
1583458979.63,$M4.1 8461 913 837 -22155 -27315 0 0 *69
1583458980.74,$M4.1 8462 911 837 -22155 -27315 0 0 *68
1583458981.81,$M4.1 8463 913 827 -22155 -27315 0 0 *6A
1583458982.9,$M4.1 8464 915 827 -22155 -27315 0 0 *6B
1583458983.97,$M4.1 8465 913 823 -22155 -27315 0 0 *68
1583458985.04,$M4.1 8466 913 815 -22155 -27315 0 0 *6E
1583458986.14,$M4.1 8467 911 819 -22155 -27315 0 0 *61
1583458987.21,$M4.1 8468 913 827 -22155 -27315 0 0 *61
1583458988.29,$M4.1 8469 911 827 -22155 -27315 0 0 *62
1583458989.38,$M4.1 8470 913 829 -22155 -27315 0 0 *66
1583458990.5,$M4.1 8471 911 833 -22155 -27315 0 0 *6E
1583458991.58,$M4.1 8472 913 851 -22155 -27315 0 0 *6B
1583458992.7,$M4.1 8473 915 841 -22155 -27315 0 0 *6D
1583458993.82,$M4.1 8474 911 837 -22155 -27315 0 0 *6F
1583458994.93,$M4.1 8475 911 837 -22155 -27315 0 0 *6E
1583458996.02,$M4.1 8476 913 833 -22155 -27315 0 0 *6B
1583458997.1,$M4.1 8477 913 829 -22155 -27315 0 0 *61
1583458998.19,$M4.1 8478 911 845 -22155 -27315 0 0 *66
1583458999.28,$M4.1 8479 913 829 -22155 -27315 0 0 *6F
1583459000.34,$M4.1 8480 913 819 -22155 -27315 0 0 *6A
1583459001.45,$M4.1 8481 911 819 -22155 -27315 0 0 *69
1583459002.53,$M4.1 8482 911 819 -22155 -27315 0 0 *6A
1583459003.63,$M4.1 8483 913 813 -22155 -27315 0 0 *63
1583459004.73,$M4.1 8484 911 819 -22155 -27315 0 0 *6C
1583459005.8,$M4.1 8485 909 819 -22155 -27315 0 0 *64
1583459006.89,$M4.1 8486 911 823 -22155 -27315 0 0 *67
1583459008.01,$M4.1 8487 911 833 -22155 -27315 0 0 *67
1583459009.07,$M4.1 8488 913 845 -22155 -27315 0 0 *6B
1583459010.18,$M4.1 8489 911 837 -22155 -27315 0 0 *6D
1583459011.28,$M4.1 8490 911 845 -22155 -27315 0 0 *60
1583459012.36,$M4.1 8491 911 845 -22155 -27315 0 0 *61
1583459013.46,$M4.1 8492 911 837 -22155 -27315 0 0 *67
1583459014.58,$M4.1 8493 911 833 -22155 -27315 0 0 *62
1583459015.68,$M4.1 8494 913 837 -22155 -27315 0 0 *63
1583459016.78,$M4.1 8495 911 837 -22155 -27315 0 0 *60
1583459017.85,$M4.1 8496 913 845 -22155 -27315 0 0 *64
1583459018.97,$M4.1 8497 911 837 -22155 -27315 0 0 *62
1583459020.06,$M4.1 8498 913 837 -22155 -27315 0 0 *6F
1583459021.17,$M4.1 8499 911 837 -22155 -27315 0 0 *6C
1583459022.26,$M4.1 8500 913 833 -22155 -27315 0 0 *6B
1583459023.33,$M4.1 8501 913 827 -22155 -27315 0 0 *6F
1583459024.45,$M4.1 8502 911 829 -22155 -27315 0 0 *60
1583459025.53,$M4.1 8503 913 829 -22155 -27315 0 0 *63
1583459026.59,$M4.1 8504 913 823 -22155 -27315 0 0 *6E
1583459027.69,$M4.1 8505 911 809 -22155 -27315 0 0 *65
1583459028.74,$M4.1 8506 913 801 -22155 -27315 0 0 *6C
1583459029.82,$M4.1 8507 911 805 -22155 -27315 0 0 *6B
1583459030.91,$M4.1 8508 911 797 -22155 -27315 0 0 *60
1583459032.03,$M4.1 8509 911 791 -22155 -27315 0 0 *67
1583459033.13,$M4.1 8510 911 779 -22155 -27315 0 0 *69
1583459034.21,$M4.1 8511 911 779 -22155 -27315 0 0 *68
1583459035.33,$M4.1 8512 911 765 -22155 -27315 0 0 *66
1583459036.42,$M4.1 8513 911 779 -22155 -27315 0 0 *6A
1583459037.52,$M4.1 8514 909 777 -22155 -27315 0 0 *6A
1583459038.6,$M4.1 8515 909 783 -22155 -27315 0 0 *60
1583459039.69,$M4.1 8516 909 791 -22155 -27315 0 0 *60
1583459040.77,$M4.1 8517 911 797 -22155 -27315 0 0 *6E
1583459041.84,$M4.1 8518 909 819 -22155 -27315 0 0 *61
1583459042.93,$M4.1 8519 909 829 -22155 -27315 0 0 *63
1583459043.98,$M4.1 8520 909 805 -22155 -27315 0 0 *67
1583459045.1,$M4.1 8521 911 813 -22155 -27315 0 0 *68
1583459046.18,$M4.1 8522 911 805 -22155 -27315 0 0 *6C
1583459047.27,$M4.1 8523 911 805 -22155 -27315 0 0 *6D
1583459048.39,$M4.1 8524 911 791 -22155 -27315 0 0 *68
1583459049.5,$M4.1 8525 911 791 -22155 -27315 0 0 *69
1583459050.59,$M4.1 8526 909 787 -22155 -27315 0 0 *64
1583459051.71,$M4.1 8527 911 791 -22155 -27315 0 0 *6B
1583459052.79,$M4.1 8528 907 787 -22155 -27315 0 0 *64
1583459053.85,$M4.1 8529 909 797 -22155 -27315 0 0 *6A
1583459054.91,$M4.1 8530 909 805 -22155 -27315 0 0 *66
1583459056.0,$M4.1 8531 909 813 -22155 -27315 0 0 *60
1583459057.07,$M4.1 8532 909 815 -22155 -27315 0 0 *65
1583459058.12,$M4.1 8533 909 805 -22155 -27315 0 0 *65
1583459059.22,$M4.1 8534 911 801 -22155 -27315 0 0 *6F
1583459060.31,$M4.1 8535 911 797 -22155 -27315 0 0 *6E
1583459061.4,$M4.1 8536 909 787 -22155 -27315 0 0 *65
1583459062.51,$M4.1 8537 911 795 -22155 -27315 0 0 *6E
1583459063.6,$M4.1 8538 907 783 -22155 -27315 0 0 *61
1583459064.68,$M4.1 8539 909 787 -22155 -27315 0 0 *6A
1583459065.77,$M4.1 8540 909 787 -22155 -27315 0 0 *64
1583459066.82,$M4.1 8541 907 779 -22155 -27315 0 0 *6A
1583459067.89,$M4.1 8542 907 779 -22155 -27315 0 0 *69
1583459068.98,$M4.1 8543 907 791 -22155 -27315 0 0 *6E
1583459070.03,$M4.1 8544 907 809 -22155 -27315 0 0 *67
1583459071.08,$M4.1 8545 907 815 -22155 -27315 0 0 *6B
1583459072.17,$M4.1 8546 905 815 -22155 -27315 0 0 *6A
1583459073.24,$M4.1 8547 907 827 -22155 -27315 0 0 *68
1583459074.35,$M4.1 8548 911 833 -22155 -27315 0 0 *65
1583459075.41,$M4.1 8549 907 823 -22155 -27315 0 0 *62
1583459076.48,$M4.1 8550 909 823 -22155 -27315 0 0 *64
1583459077.55,$M4.1 8551 907 827 -22155 -27315 0 0 *6F
1583459078.63,$M4.1 8552 909 833 -22155 -27315 0 0 *67
1583459079.72,$M4.1 8553 907 837 -22155 -27315 0 0 *6C
1583459080.8,$M4.1 8554 909 847 -22155 -27315 0 0 *62
1583459081.89,$M4.1 8555 907 851 -22155 -27315 0 0 *6A
1583459082.97,$M4.1 8556 909 859 -22155 -27315 0 0 *6F
1583459084.07,$M4.1 8557 909 851 -22155 -27315 0 0 *66
1583459085.13,$M4.1 8558 909 845 -22155 -27315 0 0 *6C
1583459086.21,$M4.1 8559 909 841 -22155 -27315 0 0 *69
1583459087.33,$M4.1 8560 911 833 -22155 -27315 0 0 *6F
1583459088.4,$M4.1 8561 909 827 -22155 -27315 0 0 *62
1583459089.47,$M4.1 8562 909 827 -22155 -27315 0 0 *61
1583459090.54,$M4.1 8563 907 815 -22155 -27315 0 0 *6F
1583459091.59,$M4.1 8564 907 819 -22155 -27315 0 0 *64
1583459092.69,$M4.1 8565 909 813 -22155 -27315 0 0 *61
1583459093.75,$M4.1 8566 909 815 -22155 -27315 0 0 *64
1583459094.82,$M4.1 8567 907 809 -22155 -27315 0 0 *66
1583459095.87,$M4.1 8568 909 815 -22155 -27315 0 0 *6A
1583459096.97,$M4.1 8569 909 813 -22155 -27315 0 0 *6D
1583459098.06,$M4.1 8570 905 823 -22155 -27315 0 0 *6A
1583459099.11,$M4.1 8571 907 823 -22155 -27315 0 0 *69
1583459100.18,$M4.1 8572 907 827 -22155 -27315 0 0 *6E
1583459101.25,$M4.1 8573 907 837 -22155 -27315 0 0 *6E
1583459102.33,$M4.1 8574 907 837 -22155 -27315 0 0 *69
1583459103.43,$M4.1 8575 905 837 -22155 -27315 0 0 *6A
1583459104.52,$M4.1 8576 907 837 -22155 -27315 0 0 *6B
1583459105.59,$M4.1 8577 907 827 -22155 -27315 0 0 *6B
1583459106.66,$M4.1 8578 905 809 -22155 -27315 0 0 *6A
1583459107.71,$M4.1 8579 907 801 -22155 -27315 0 0 *61
1583459108.8,$M4.1 8580 905 805 -22155 -27315 0 0 *61
1583459109.85,$M4.1 8581 907 823 -22155 -27315 0 0 *66
1583459110.94,$M4.1 8582 905 823 -22155 -27315 0 0 *67
1583459112.04,$M4.1 8583 905 829 -22155 -27315 0 0 *6C
1583459113.12,$M4.1 8584 903 837 -22155 -27315 0 0 *62
1583459114.22,$M4.1 8585 905 847 -22155 -27315 0 0 *62
1583459115.29,$M4.1 8586 905 845 -22155 -27315 0 0 *63
1583459116.41,$M4.1 8587 905 847 -22155 -27315 0 0 *60
1583459117.51,$M4.1 8588 905 837 -22155 -27315 0 0 *68
1583459118.6,$M4.1 8589 903 833 -22155 -27315 0 0 *6B
1583459119.7,$M4.1 8590 905 837 -22155 -27315 0 0 *61
1583459120.8,$M4.1 8591 905 829 -22155 -27315 0 0 *6F
1583459121.9,$M4.1 8592 905 829 -22155 -27315 0 0 *6C
1583459122.97,$M4.1 8593 905 815 -22155 -27315 0 0 *62
1583459124.06,$M4.1 8594 905 809 -22155 -27315 0 0 *68
1583459125.11,$M4.1 8595 903 801 -22155 -27315 0 0 *67
1583459126.21,$M4.1 8596 905 795 -22155 -27315 0 0 *60
1583459127.31,$M4.1 8597 905 787 -22155 -27315 0 0 *62
1583459128.43,$M4.1 8598 905 791 -22155 -27315 0 0 *6A
1583459129.5,$M4.1 8599 899 791 -22155 -27315 0 0 *6F
1583459130.55,$M4.1 8600 903 809 -22155 -27315 0 0 *60
1583459131.67,$M4.1 8601 897 787 -22155 -27315 0 0 *64
1583459132.76,$M4.1 8602 899 791 -22155 -27315 0 0 *6E
1583459133.79,$M4.1 8603 899 797 -22155 -27315 0 0 *69
1583459134.88,$M4.1 8604 899 829 -22155 -27315 0 0 *64
1583459135.95,$M4.1 8605 899 829 -22155 -27315 0 0 *65
1583459137.02,$M4.1 8606 899 823 -22155 -27315 0 0 *6C
1583459138.1,$M4.1 8607 897 819 -22155 -27315 0 0 *6A
1583459139.17,$M4.1 8608 899 833 -22155 -27315 0 0 *63
1583459140.26,$M4.1 8609 899 829 -22155 -27315 0 0 *69
1583459141.34,$M4.1 8610 899 833 -22155 -27315 0 0 *6A
1583459142.4,$M4.1 8611 899 823 -22155 -27315 0 0 *6A
1583459143.45,$M4.1 8612 899 823 -22155 -27315 0 0 *69
1583459144.54,$M4.1 8613 899 841 -22155 -27315 0 0 *6C
1583459145.59,$M4.1 8614 899 823 -22155 -27315 0 0 *6F
1583459146.69,$M4.1 8615 897 823 -22155 -27315 0 0 *60
1583459147.76,$M4.1 8616 899 829 -22155 -27315 0 0 *67
1583459148.81,$M4.1 8617 899 815 -22155 -27315 0 0 *69
1583459149.88,$M4.1 8618 899 815 -22155 -27315 0 0 *66
1583459150.93,$M4.1 8619 899 823 -22155 -27315 0 0 *62
1583459152.01,$M4.1 8620 899 823 -22155 -27315 0 0 *68
1583459153.06,$M4.1 8621 899 819 -22155 -27315 0 0 *60
1583459154.13,$M4.1 8622 899 815 -22155 -27315 0 0 *6F
1583459155.18,$M4.1 8623 899 815 -22155 -27315 0 0 *6E
1583459156.23,$M4.1 8624 899 819 -22155 -27315 0 0 *65
1583459157.32,$M4.1 8625 899 813 -22155 -27315 0 0 *6E
1583459158.37,$M4.1 8626 899 805 -22155 -27315 0 0 *6A
1583459159.48,$M4.1 8627 897 813 -22155 -27315 0 0 *62
1583459160.54,$M4.1 8628 899 815 -22155 -27315 0 0 *65
1583459161.63,$M4.1 8629 897 815 -22155 -27315 0 0 *6A
1583459162.71,$M4.1 8630 899 813 -22155 -27315 0 0 *6A
1583459163.78,$M4.1 8631 897 809 -22155 -27315 0 0 *6E
1583459164.9,$M4.1 8632 897 795 -22155 -27315 0 0 *67
1583459165.99,$M4.1 8633 897 801 -22155 -27315 0 0 *64
1583459167.06,$M4.1 8634 897 801 -22155 -27315 0 0 *63
1583459168.17,$M4.1 8635 897 813 -22155 -27315 0 0 *61
1583459169.23,$M4.1 8636 899 819 -22155 -27315 0 0 *66
1583459170.28,$M4.1 8637 895 809 -22155 -27315 0 0 *6A
1583459171.37,$M4.1 8638 897 805 -22155 -27315 0 0 *6B
1583459172.42,$M4.1 8639 895 815 -22155 -27315 0 0 *69
1583459173.54,$M4.1 8640 893 813 -22155 -27315 0 0 *67
1583459174.61,$M4.1 8641 895 787 -22155 -27315 0 0 *62
1583459175.69,$M4.1 8642 893 779 -22155 -27315 0 0 *66
1583459176.78,$M4.1 8643 895 783 -22155 -27315 0 0 *64
1583459177.88,$M4.1 8644 893 795 -22155 -27315 0 0 *62
1583459178.93,$M4.1 8645 895 809 -22155 -27315 0 0 *6F
1583459180.02,$M4.1 8646 893 815 -22155 -27315 0 0 *67
1583459181.1,$M4.1 8647 893 815 -22155 -27315 0 0 *66
1583459182.19,$M4.1 8648 893 801 -22155 -27315 0 0 *6C
1583459183.3,$M4.1 8649 893 813 -22155 -27315 0 0 *6E
1583459184.36,$M4.1 8650 895 809 -22155 -27315 0 0 *6B
1583459185.44,$M4.1 8651 893 815 -22155 -27315 0 0 *61
1583459186.53,$M4.1 8652 893 815 -22155 -27315 0 0 *62
1583459187.58,$M4.1 8653 895 815 -22155 -27315 0 0 *65
1583459188.65,$M4.1 8654 895 819 -22155 -27315 0 0 *6E
1583459189.74,$M4.1 8655 893 815 -22155 -27315 0 0 *65
1583459190.82,$M4.1 8656 893 815 -22155 -27315 0 0 *66
1583459191.91,$M4.1 8657 893 815 -22155 -27315 0 0 *67
1583459192.99,$M4.1 8658 893 819 -22155 -27315 0 0 *64
1583459194.08,$M4.1 8659 895 813 -22155 -27315 0 0 *69
1583459195.15,$M4.1 8660 895 815 -22155 -27315 0 0 *65
1583459196.25,$M4.1 8661 893 829 -22155 -27315 0 0 *6D
1583459197.35,$M4.1 8662 893 829 -22155 -27315 0 0 *6E
1583459198.45,$M4.1 8663 893 829 -22155 -27315 0 0 *6F
1583459199.54,$M4.1 8664 895 829 -22155 -27315 0 0 *6E
1583459200.64,$M4.1 8665 893 841 -22155 -27315 0 0 *67
1583459201.72,$M4.1 8666 895 829 -22155 -27315 0 0 *6C
1583459202.82,$M4.1 8667 893 829 -22155 -27315 0 0 *6B
1583459203.89,$M4.1 8668 895 851 -22155 -27315 0 0 *6D
1583459204.98,$M4.1 8669 895 851 -22155 -27315 0 0 *6C
1583459206.07,$M4.1 8670 895 837 -22155 -27315 0 0 *64
1583459207.15,$M4.1 8671 893 819 -22155 -27315 0 0 *6F
1583459208.24,$M4.1 8672 895 813 -22155 -27315 0 0 *60
1583459209.32,$M4.1 8673 895 813 -22155 -27315 0 0 *61
1583459210.39,$M4.1 8674 893 797 -22155 -27315 0 0 *63
1583459211.48,$M4.1 8675 895 777 -22155 -27315 0 0 *6A
1583459212.58,$M4.1 8676 893 761 -22155 -27315 0 0 *68
1583459213.69,$M4.1 8677 893 769 -22155 -27315 0 0 *61
1583459214.8,$M4.1 8678 889 761 -22155 -27315 0 0 *6D
1583459215.91,$M4.1 8679 889 773 -22155 -27315 0 0 *6F
1583459216.98,$M4.1 8680 891 795 -22155 -27315 0 0 *68
1583459218.1,$M4.1 8681 889 791 -22155 -27315 0 0 *64
1583459219.2,$M4.1 8682 889 787 -22155 -27315 0 0 *60
1583459220.32,$M4.1 8683 889 791 -22155 -27315 0 0 *66
1583459221.37,$M4.1 8684 891 797 -22155 -27315 0 0 *6E
1583459222.47,$M4.1 8685 889 787 -22155 -27315 0 0 *67
1583459223.56,$M4.1 8686 889 759 -22155 -27315 0 0 *67
1583459224.66,$M4.1 8687 889 765 -22155 -27315 0 0 *69
1583459225.75,$M4.1 8688 883 783 -22155 -27315 0 0 *64
1583459226.8,$M4.1 8689 887 801 -22155 -27315 0 0 *64
1583459227.85,$M4.1 8690 887 801 -22155 -27315 0 0 *6C
1583459228.91,$M4.1 8691 883 797 -22155 -27315 0 0 *69
1583459229.96,$M4.1 8692 887 805 -22155 -27315 0 0 *6A
1583459231.01,$M4.1 8693 887 801 -22155 -27315 0 0 *6F
1583459232.07,$M4.1 8694 883 805 -22155 -27315 0 0 *68
1583459233.12,$M4.1 8695 887 801 -22155 -27315 0 0 *69
1583459234.17,$M4.1 8696 883 805 -22155 -27315 0 0 *6A
1583459235.26,$M4.1 8697 889 819 -22155 -27315 0 0 *6C
1583459236.33,$M4.1 8698 887 819 -22155 -27315 0 0 *6D
1583459237.41,$M4.1 8699 889 823 -22155 -27315 0 0 *6B
1583459238.47,$M4.1 8700 883 805 -22155 -27315 0 0 *64
1583459239.54,$M4.1 8701 887 819 -22155 -27315 0 0 *6C
1583459240.62,$M4.1 8702 887 813 -22155 -27315 0 0 *65
1583459241.67,$M4.1 8703 883 809 -22155 -27315 0 0 *6B
1583459242.74,$M4.1 8704 883 801 -22155 -27315 0 0 *64
1583459243.83,$M4.1 8705 883 795 -22155 -27315 0 0 *67
1583459244.91,$M4.1 8706 887 787 -22155 -27315 0 0 *63
1583459246.0,$M4.1 8707 883 791 -22155 -27315 0 0 *61
1583459247.08,$M4.1 8708 883 787 -22155 -27315 0 0 *69
1583459248.14,$M4.1 8709 887 797 -22155 -27315 0 0 *6D
1583459249.19,$M4.1 8710 887 805 -22155 -27315 0 0 *61
1583459250.25,$M4.1 8711 883 805 -22155 -27315 0 0 *64
1583459251.3,$M4.1 8712 887 809 -22155 -27315 0 0 *6F
1583459252.38,$M4.1 8713 881 805 -22155 -27315 0 0 *64
1583459253.44,$M4.1 8714 883 815 -22155 -27315 0 0 *60
1583459254.51,$M4.1 8715 883 823 -22155 -27315 0 0 *64
1583459255.59,$M4.1 8716 887 829 -22155 -27315 0 0 *69
1583459256.68,$M4.1 8717 883 833 -22155 -27315 0 0 *67
1583459257.75,$M4.1 8718 887 829 -22155 -27315 0 0 *67
1583459258.83,$M4.1 8719 887 829 -22155 -27315 0 0 *66
1583459259.9,$M4.1 8720 883 823 -22155 -27315 0 0 *62
1583459260.96,$M4.1 8721 883 819 -22155 -27315 0 0 *6A
1583459262.04,$M4.1 8722 887 833 -22155 -27315 0 0 *65
1583459263.11,$M4.1 8723 887 815 -22155 -27315 0 0 *60
1583459264.16,$M4.1 8724 883 805 -22155 -27315 0 0 *62
1583459265.22,$M4.1 8725 883 801 -22155 -27315 0 0 *67
1583459266.27,$M4.1 8726 887 809 -22155 -27315 0 0 *68
1583459267.37,$M4.1 8727 883 813 -22155 -27315 0 0 *66
1583459268.42,$M4.1 8728 883 805 -22155 -27315 0 0 *6E
1583459269.48,$M4.1 8729 883 805 -22155 -27315 0 0 *6F
1583459270.53,$M4.1 8730 883 801 -22155 -27315 0 0 *63
1583459271.6,$M4.1 8731 883 801 -22155 -27315 0 0 *62
1583459272.65,$M4.1 8732 883 805 -22155 -27315 0 0 *65
1583459273.76,$M4.1 8733 881 813 -22155 -27315 0 0 *61
1583459274.87,$M4.1 8734 881 813 -22155 -27315 0 0 *66
1583459275.97,$M4.1 8735 881 823 -22155 -27315 0 0 *64
1583459277.06,$M4.1 8736 881 827 -22155 -27315 0 0 *63
1583459278.15,$M4.1 8737 883 829 -22155 -27315 0 0 *6E
1583459279.23,$M4.1 8738 883 837 -22155 -27315 0 0 *6E
1583459280.32,$M4.1 8739 881 823 -22155 -27315 0 0 *68
1583459281.39,$M4.1 8740 883 827 -22155 -27315 0 0 *60
1583459282.45,$M4.1 8741 883 829 -22155 -27315 0 0 *6F
1583459283.54,$M4.1 8742 887 829 -22155 -27315 0 0 *68
1583459284.61,$M4.1 8743 883 827 -22155 -27315 0 0 *63
1583459285.68,$M4.1 8744 887 829 -22155 -27315 0 0 *6E
1583459286.75,$M4.1 8745 883 827 -22155 -27315 0 0 *65
1583459287.83,$M4.1 8746 883 829 -22155 -27315 0 0 *68
1583459288.92,$M4.1 8747 883 833 -22155 -27315 0 0 *62
1583459290.0,$M4.1 8748 883 833 -22155 -27315 0 0 *6D
1583459291.07,$M4.1 8749 883 829 -22155 -27315 0 0 *67
1583459292.16,$M4.1 8750 887 847 -22155 -27315 0 0 *63
1583459293.21,$M4.1 8751 887 845 -22155 -27315 0 0 *60
1583459294.3,$M4.1 8752 887 847 -22155 -27315 0 0 *61
1583459295.38,$M4.1 8753 887 859 -22155 -27315 0 0 *6F
1583459296.47,$M4.1 8754 887 859 -22155 -27315 0 0 *68
1583459297.55,$M4.1 8755 887 851 -22155 -27315 0 0 *61
1583459298.64,$M4.1 8756 887 847 -22155 -27315 0 0 *65
1583459299.72,$M4.1 8757 883 841 -22155 -27315 0 0 *66
1583459300.82,$M4.1 8758 889 829 -22155 -27315 0 0 *6D
1583459301.91,$M4.1 8759 887 841 -22155 -27315 0 0 *6C
1583459303.01,$M4.1 8760 889 847 -22155 -27315 0 0 *6E
1583459304.1,$M4.1 8761 887 851 -22155 -27315 0 0 *66
1583459305.18,$M4.1 8762 887 851 -22155 -27315 0 0 *65
1583459306.27,$M4.1 8763 887 847 -22155 -27315 0 0 *63
1583459307.35,$M4.1 8764 891 859 -22155 -27315 0 0 *6C
1583459308.4,$M4.1 8765 891 861 -22155 -27315 0 0 *66
1583459309.49,$M4.1 8766 889 861 -22155 -27315 0 0 *6C
1583459310.59,$M4.1 8767 889 859 -22155 -27315 0 0 *66
1583459311.68,$M4.1 8768 891 859 -22155 -27315 0 0 *60
1583459312.73,$M4.1 8769 891 865 -22155 -27315 0 0 *6E
1583459313.83,$M4.1 8770 891 855 -22155 -27315 0 0 *65
1583459314.92,$M4.1 8771 891 855 -22155 -27315 0 0 *64
1583459316.0,$M4.1 8772 891 829 -22155 -27315 0 0 *6C
1583459317.09,$M4.1 8773 893 827 -22155 -27315 0 0 *61
1583459318.14,$M4.1 8774 891 815 -22155 -27315 0 0 *65
1583459319.23,$M4.1 8775 889 809 -22155 -27315 0 0 *60
1583459320.3,$M4.1 8776 891 823 -22155 -27315 0 0 *62
1583459321.35,$M4.1 8777 891 805 -22155 -27315 0 0 *67
1583459322.43,$M4.1 8778 889 809 -22155 -27315 0 0 *6D
1583459323.52,$M4.1 8779 891 833 -22155 -27315 0 0 *6C
1583459324.62,$M4.1 8780 889 841 -22155 -27315 0 0 *66
1583459325.74,$M4.1 8781 889 847 -22155 -27315 0 0 *61
1583459326.82,$M4.1 8782 891 855 -22155 -27315 0 0 *68
1583459327.94,$M4.1 8783 889 847 -22155 -27315 0 0 *63
1583459329.04,$M4.1 8784 889 855 -22155 -27315 0 0 *67
1583459330.16,$M4.1 8785 889 855 -22155 -27315 0 0 *66
1583459331.21,$M4.1 8786 891 845 -22155 -27315 0 0 *6D
1583459332.28,$M4.1 8787 891 827 -22155 -27315 0 0 *68
1583459333.35,$M4.1 8788 891 823 -22155 -27315 0 0 *63
1583459334.42,$M4.1 8789 891 815 -22155 -27315 0 0 *67
1583459335.48,$M4.1 8790 891 815 -22155 -27315 0 0 *6F
1583459336.54,$M4.1 8791 891 809 -22155 -27315 0 0 *63
1583459337.6,$M4.1 8792 891 815 -22155 -27315 0 0 *6D
1583459338.65,$M4.1 8793 891 845 -22155 -27315 0 0 *69
1583459339.72,$M4.1 8794 891 809 -22155 -27315 0 0 *66
1583459340.81,$M4.1 8795 889 801 -22155 -27315 0 0 *66
1583459341.86,$M4.1 8796 891 823 -22155 -27315 0 0 *6C
1583459342.96,$M4.1 8797 889 827 -22155 -27315 0 0 *60
1583459344.06,$M4.1 8798 889 829 -22155 -27315 0 0 *61
1583459345.16,$M4.1 8799 889 833 -22155 -27315 0 0 *6B
1583459346.22,$M4.1 8800 891 845 -22155 -27315 0 0 *6C
1583459347.3,$M4.1 8801 891 851 -22155 -27315 0 0 *68
1583459348.39,$M4.1 8802 891 847 -22155 -27315 0 0 *6C
1583459349.5,$M4.1 8803 893 847 -22155 -27315 0 0 *6F
1583459350.59,$M4.1 8804 889 827 -22155 -27315 0 0 *65
1583459351.66,$M4.1 8805 891 827 -22155 -27315 0 0 *6D
1583459352.74,$M4.1 8806 889 819 -22155 -27315 0 0 *6A
1583459353.81,$M4.1 8807 891 827 -22155 -27315 0 0 *6F
1583459354.9,$M4.1 8808 891 813 -22155 -27315 0 0 *67
1583459355.98,$M4.1 8809 891 813 -22155 -27315 0 0 *66
1583459357.07,$M4.1 8810 889 819 -22155 -27315 0 0 *6D
1583459358.19,$M4.1 8811 889 813 -22155 -27315 0 0 *66
1583459359.24,$M4.1 8812 891 815 -22155 -27315 0 0 *6A
1583459360.32,$M4.1 8813 889 819 -22155 -27315 0 0 *6E
1583459361.39,$M4.1 8814 891 823 -22155 -27315 0 0 *69
1583459362.51,$M4.1 8815 889 813 -22155 -27315 0 0 *62
1583459363.57,$M4.1 8816 891 805 -22155 -27315 0 0 *6F
1583459364.63,$M4.1 8817 889 797 -22155 -27315 0 0 *63
1583459365.75,$M4.1 8818 889 795 -22155 -27315 0 0 *6E
1583459366.81,$M4.1 8819 891 801 -22155 -27315 0 0 *64
1583459367.89,$M4.1 8820 889 805 -22155 -27315 0 0 *63
1583459368.96,$M4.1 8821 889 797 -22155 -27315 0 0 *66
1583459370.01,$M4.1 8822 887 797 -22155 -27315 0 0 *6B
1583459371.1,$M4.1 8823 887 791 -22155 -27315 0 0 *6C
1583459372.18,$M4.1 8824 887 795 -22155 -27315 0 0 *6F
1583459373.24,$M4.1 8825 887 809 -22155 -27315 0 0 *64
1583459374.29,$M4.1 8826 887 801 -22155 -27315 0 0 *6F
1583459375.34,$M4.1 8827 887 809 -22155 -27315 0 0 *66
1583459376.41,$M4.1 8828 883 819 -22155 -27315 0 0 *6C
1583459377.47,$M4.1 8829 887 823 -22155 -27315 0 0 *60
1583459378.54,$M4.1 8830 887 827 -22155 -27315 0 0 *6C
1583459379.61,$M4.1 8831 887 827 -22155 -27315 0 0 *6D
1583459380.68,$M4.1 8832 887 829 -22155 -27315 0 0 *60
