1582965713.28,$M4.1 15888 955 901 -22155 -27315 0 0 *58
1582965714.39,$M4.1 15889 953 889 -22155 -27315 0 0 *5E
1582965715.46,$M4.1 15890 955 887 -22155 -27315 0 0 *5E
1582965716.58,$M4.1 15891 953 893 -22155 -27315 0 0 *5C
1582965717.66,$M4.1 15892 955 889 -22155 -27315 0 0 *52
1582965718.75,$M4.1 15893 953 883 -22155 -27315 0 0 *5F
1582965719.87,$M4.1 15894 953 875 -22155 -27315 0 0 *51
1582965720.97,$M4.1 15895 953 875 -22155 -27315 0 0 *50
1582965722.09,$M4.1 15896 953 875 -22155 -27315 0 0 *53
1582965723.16,$M4.1 15897 955 879 -22155 -27315 0 0 *58
1582965724.26,$M4.1 15898 953 871 -22155 -27315 0 0 *59
1582965725.37,$M4.1 15899 953 871 -22155 -27315 0 0 *58
1582965726.46,$M4.1 15900 955 875 -22155 -27315 0 0 *5B
1582965727.56,$M4.1 15901 953 871 -22155 -27315 0 0 *58
1582965728.65,$M4.1 15902 949 865 -22155 -27315 0 0 *55
1582965729.76,$M4.1 15903 953 871 -22155 -27315 0 0 *5A
1582965730.88,$M4.1 15904 953 871 -22155 -27315 0 0 *5D
1582965731.98,$M4.1 15905 953 875 -22155 -27315 0 0 *58
1582965733.08,$M4.1 15906 953 883 -22155 -27315 0 0 *52
1582965734.19,$M4.1 15907 953 875 -22155 -27315 0 0 *5A
1582965735.3,$M4.1 15908 953 875 -22155 -27315 0 0 *55
1582965736.39,$M4.1 15909 953 883 -22155 -27315 0 0 *5D
1582965737.46,$M4.1 15910 955 879 -22155 -27315 0 0 *56
1582965738.54,$M4.1 15911 953 887 -22155 -27315 0 0 *50
1582965739.64,$M4.1 15912 953 883 -22155 -27315 0 0 *57
1582965740.74,$M4.1 15913 953 875 -22155 -27315 0 0 *5F
1582965741.81,$M4.1 15914 955 887 -22155 -27315 0 0 *53
1582965742.9,$M4.1 15915 953 883 -22155 -27315 0 0 *50
1582965744.0,$M4.1 15916 955 901 -22155 -27315 0 0 *5E
1582965745.05,$M4.1 15917 955 907 -22155 -27315 0 0 *59
1582965746.16,$M4.1 15918 953 903 -22155 -27315 0 0 *54
1582965747.24,$M4.1 15919 953 903 -22155 -27315 0 0 *55
1582965748.33,$M4.1 15920 955 915 -22155 -27315 0 0 *5E
1582965749.41,$M4.1 15921 955 911 -22155 -27315 0 0 *5B
1582965750.53,$M4.1 15922 953 889 -22155 -27315 0 0 *5E
1582965751.65,$M4.1 15923 953 875 -22155 -27315 0 0 *5C
1582965752.73,$M4.1 15924 953 869 -22155 -27315 0 0 *56
1582965753.83,$M4.1 15925 953 871 -22155 -27315 0 0 *5E
1582965754.93,$M4.1 15926 953 883 -22155 -27315 0 0 *50
1582965756.03,$M4.1 15927 953 875 -22155 -27315 0 0 *58
1582965757.14,$M4.1 15928 953 883 -22155 -27315 0 0 *5E
1582965758.22,$M4.1 15929 955 897 -22155 -27315 0 0 *5C
1582965759.31,$M4.1 15930 955 893 -22155 -27315 0 0 *50
1582965760.39,$M4.1 15931 953 883 -22155 -27315 0 0 *56
1582965761.49,$M4.1 15932 953 875 -22155 -27315 0 0 *5C
1582965762.58,$M4.1 15933 955 875 -22155 -27315 0 0 *5B
1582965763.7,$M4.1 15934 953 875 -22155 -27315 0 0 *5A
1582965764.77,$M4.1 15935 955 879 -22155 -27315 0 0 *51
1582965765.87,$M4.1 15936 953 875 -22155 -27315 0 0 *58
1582965766.98,$M4.1 15937 953 875 -22155 -27315 0 0 *59
1582965768.08,$M4.1 15938 953 875 -22155 -27315 0 0 *56
1582965769.2,$M4.1 15939 953 871 -22155 -27315 0 0 *53
1582965770.29,$M4.1 15940 953 869 -22155 -27315 0 0 *54
1582965771.37,$M4.1 15941 955 871 -22155 -27315 0 0 *5A
1582965772.46,$M4.1 15942 955 875 -22155 -27315 0 0 *5D
1582965773.58,$M4.1 15943 953 871 -22155 -27315 0 0 *5E
1582965774.65,$M4.1 15944 955 871 -22155 -27315 0 0 *5F
1582965775.71,$M4.1 15945 955 869 -22155 -27315 0 0 *57
1582965776.8,$M4.1 15946 955 875 -22155 -27315 0 0 *59
1582965777.89,$M4.1 15947 953 887 -22155 -27315 0 0 *53
1582965779.0,$M4.1 15948 953 875 -22155 -27315 0 0 *51
1582965780.1,$M4.1 15949 953 871 -22155 -27315 0 0 *54
1582965781.19,$M4.1 15950 953 869 -22155 -27315 0 0 *55
1582965782.29,$M4.1 15951 949 879 -22155 -27315 0 0 *5E
1582965783.38,$M4.1 15952 953 887 -22155 -27315 0 0 *57
1582965784.48,$M4.1 15953 953 883 -22155 -27315 0 0 *52
1582965785.53,$M4.1 15954 955 887 -22155 -27315 0 0 *57
1582965786.65,$M4.1 15955 953 889 -22155 -27315 0 0 *5E
1582965787.76,$M4.1 15956 953 897 -22155 -27315 0 0 *52
1582965788.85,$M4.1 15957 953 903 -22155 -27315 0 0 *5F
1582965789.92,$M4.1 15958 955 903 -22155 -27315 0 0 *56
1582965790.99,$M4.1 15959 955 907 -22155 -27315 0 0 *53
1582965792.07,$M4.1 15960 955 897 -22155 -27315 0 0 *51
1582965793.18,$M4.1 15961 953 893 -22155 -27315 0 0 *52
1582965794.28,$M4.1 15962 953 883 -22155 -27315 0 0 *50
1582965795.33,$M4.1 15963 955 879 -22155 -27315 0 0 *52
1582965796.4,$M4.1 15964 955 887 -22155 -27315 0 0 *54
1582965797.5,$M4.1 15965 953 887 -22155 -27315 0 0 *53
1582965798.59,$M4.1 15966 955 893 -22155 -27315 0 0 *53
1582965799.67,$M4.1 15967 955 889 -22155 -27315 0 0 *59
1582965800.76,$M4.1 15968 955 889 -22155 -27315 0 0 *56
1582965801.84,$M4.1 15969 955 901 -22155 -27315 0 0 *56
1582965802.93,$M4.1 15970 955 901 -22155 -27315 0 0 *5E
1582965804.01,$M4.1 15971 955 897 -22155 -27315 0 0 *51
1582965805.11,$M4.1 15972 955 889 -22155 -27315 0 0 *5D
1582965806.2,$M4.1 15973 953 883 -22155 -27315 0 0 *50
1582965807.3,$M4.1 15974 953 875 -22155 -27315 0 0 *5E
1582965808.39,$M4.1 15975 955 871 -22155 -27315 0 0 *5D
1582965809.5,$M4.1 15976 953 875 -22155 -27315 0 0 *5C
1582965810.57,$M4.1 15977 955 887 -22155 -27315 0 0 *56
1582965811.67,$M4.1 15978 953 875 -22155 -27315 0 0 *52
1582965812.74,$M4.1 15979 955 879 -22155 -27315 0 0 *59
1582965813.86,$M4.1 15980 953 875 -22155 -27315 0 0 *55
1582965814.96,$M4.1 15981 953 875 -22155 -27315 0 0 *54
1582965816.05,$M4.1 15982 955 875 -22155 -27315 0 0 *51
1582965817.1,$M4.1 15983 955 869 -22155 -27315 0 0 *5D
1582965818.19,$M4.1 15984 955 875 -22155 -27315 0 0 *57
1582965819.25,$M4.1 15985 955 869 -22155 -27315 0 0 *5B
1582965820.33,$M4.1 15986 953 865 -22155 -27315 0 0 *52
1582965821.39,$M4.1 15987 955 869 -22155 -27315 0 0 *59
1582965822.48,$M4.1 15988 953 865 -22155 -27315 0 0 *5C
1582965823.6,$M4.1 15989 953 855 -22155 -27315 0 0 *5E
1582965824.65,$M4.1 15990 955 865 -22155 -27315 0 0 *53
1582965825.7,$M4.1 15991 955 865 -22155 -27315 0 0 *52
1582965826.79,$M4.1 15992 955 859 -22155 -27315 0 0 *5E
1582965827.91,$M4.1 15993 953 859 -22155 -27315 0 0 *59
1582965828.99,$M4.1 15994 949 865 -22155 -27315 0 0 *5A
1582965830.06,$M4.1 15995 955 869 -22155 -27315 0 0 *5A
1582965831.13,$M4.1 15996 953 869 -22155 -27315 0 0 *5F
1582965832.25,$M4.1 15997 953 871 -22155 -27315 0 0 *57
1582965833.33,$M4.1 15998 955 889 -22155 -27315 0 0 *59
1582965834.4,$M4.1 15999 955 903 -22155 -27315 0 0 *5B
1582965835.49,$M4.1 16000 955 889 -22155 -27315 0 0 *52
1582965836.59,$M4.1 16001 953 887 -22155 -27315 0 0 *5B
1582965837.67,$M4.1 16002 953 883 -22155 -27315 0 0 *5C
1582965838.77,$M4.1 16003 953 887 -22155 -27315 0 0 *59
1582965839.86,$M4.1 16004 955 889 -22155 -27315 0 0 *56
1582965840.94,$M4.1 16005 955 889 -22155 -27315 0 0 *57
1582965842.03,$M4.1 16006 953 883 -22155 -27315 0 0 *58
1582965843.12,$M4.1 16007 953 883 -22155 -27315 0 0 *59
1582965844.22,$M4.1 16008 953 887 -22155 -27315 0 0 *52
1582965845.3,$M4.1 16009 955 893 -22155 -27315 0 0 *50
1582965846.42,$M4.1 16010 953 897 -22155 -27315 0 0 *5A
1582965847.52,$M4.1 16011 953 889 -22155 -27315 0 0 *54
1582965848.64,$M4.1 16012 953 875 -22155 -27315 0 0 *54
1582965849.71,$M4.1 16013 955 887 -22155 -27315 0 0 *5E
1582965850.78,$M4.1 16014 955 879 -22155 -27315 0 0 *58
1582965851.88,$M4.1 16015 953 875 -22155 -27315 0 0 *53
1582965852.96,$M4.1 16016 955 875 -22155 -27315 0 0 *56
1582965854.03,$M4.1 16017 955 887 -22155 -27315 0 0 *5A
1582965855.1,$M4.1 16018 955 879 -22155 -27315 0 0 *54
1582965856.19,$M4.1 16019 955 875 -22155 -27315 0 0 *59
1582965857.27,$M4.1 16020 953 865 -22155 -27315 0 0 *54
1582965858.36,$M4.1 16021 955 875 -22155 -27315 0 0 *52
1582965859.46,$M4.1 16022 953 889 -22155 -27315 0 0 *54
1582965860.56,$M4.1 16023 953 887 -22155 -27315 0 0 *5B
1582965861.63,$M4.1 16024 955 887 -22155 -27315 0 0 *5A
1582965862.73,$M4.1 16025 953 889 -22155 -27315 0 0 *53
1582965863.83,$M4.1 16026 953 887 -22155 -27315 0 0 *5E
1582965864.92,$M4.1 16027 953 883 -22155 -27315 0 0 *5B
1582965866.04,$M4.1 16028 953 875 -22155 -27315 0 0 *5D
1582965867.12,$M4.1 16029 953 879 -22155 -27315 0 0 *50
1582965868.22,$M4.1 16030 953 883 -22155 -27315 0 0 *5D
1582965869.31,$M4.1 16031 953 887 -22155 -27315 0 0 *58
1582965870.38,$M4.1 16032 955 887 -22155 -27315 0 0 *5D
1582965871.45,$M4.1 16033 955 879 -22155 -27315 0 0 *5D
1582965872.5,$M4.1 16034 955 879 -22155 -27315 0 0 *5A
1582965873.62,$M4.1 16035 953 871 -22155 -27315 0 0 *55
1582965874.7,$M4.1 16036 953 869 -22155 -27315 0 0 *5F
1582965875.79,$M4.1 16037 953 869 -22155 -27315 0 0 *5E
1582965876.86,$M4.1 16038 953 865 -22155 -27315 0 0 *5D
1582965877.94,$M4.1 16039 953 861 -22155 -27315 0 0 *58
1582965879.03,$M4.1 16040 955 875 -22155 -27315 0 0 *55
1582965880.08,$M4.1 16041 955 869 -22155 -27315 0 0 *59
1582965881.17,$M4.1 16042 953 865 -22155 -27315 0 0 *50
1582965882.25,$M4.1 16043 955 875 -22155 -27315 0 0 *56
1582965883.37,$M4.1 16044 953 871 -22155 -27315 0 0 *53
1582965884.47,$M4.1 16045 953 875 -22155 -27315 0 0 *56
1582965885.59,$M4.1 16046 953 875 -22155 -27315 0 0 *55
1582965886.64,$M4.1 16047 955 879 -22155 -27315 0 0 *5E
1582965887.73,$M4.1 16048 955 875 -22155 -27315 0 0 *5D
1582965888.81,$M4.1 16049 955 871 -22155 -27315 0 0 *58
1582965889.9,$M4.1 16050 955 875 -22155 -27315 0 0 *54
1582965890.98,$M4.1 16051 955 871 -22155 -27315 0 0 *51
1582965892.08,$M4.1 16052 953 871 -22155 -27315 0 0 *54
1582965893.2,$M4.1 16053 953 871 -22155 -27315 0 0 *55
1582965894.27,$M4.1 16054 955 879 -22155 -27315 0 0 *5C
1582965895.37,$M4.1 16055 953 871 -22155 -27315 0 0 *53
1582965896.49,$M4.1 16056 953 871 -22155 -27315 0 0 *50
1582965897.61,$M4.1 16057 953 871 -22155 -27315 0 0 *51
1582965898.71,$M4.1 16058 953 871 -22155 -27315 0 0 *5E
1582965899.82,$M4.1 16059 953 871 -22155 -27315 0 0 *5F
1582965900.91,$M4.1 16060 953 869 -22155 -27315 0 0 *5C
1582965902.0,$M4.1 16061 953 869 -22155 -27315 0 0 *5D
1582965903.08,$M4.1 16062 955 875 -22155 -27315 0 0 *55
1582965904.18,$M4.1 16063 953 875 -22155 -27315 0 0 *52
1582965905.3,$M4.1 16064 953 889 -22155 -27315 0 0 *56
1582965906.42,$M4.1 16065 953 889 -22155 -27315 0 0 *57
1582965907.47,$M4.1 16066 955 887 -22155 -27315 0 0 *5C
1582965908.54,$M4.1 16067 955 879 -22155 -27315 0 0 *5C
1582965909.63,$M4.1 16068 953 883 -22155 -27315 0 0 *50
1582965910.74,$M4.1 16069 953 875 -22155 -27315 0 0 *58
1582965911.83,$M4.1 16070 955 871 -22155 -27315 0 0 *52
1582965912.88,$M4.1 16071 955 869 -22155 -27315 0 0 *5A
1582965914.0,$M4.1 16072 953 871 -22155 -27315 0 0 *56
1582965915.08,$M4.1 16073 955 875 -22155 -27315 0 0 *55
1582965916.18,$M4.1 16074 953 871 -22155 -27315 0 0 *50
1582965917.3,$M4.1 16075 953 875 -22155 -27315 0 0 *55
1582965918.42,$M4.1 16076 953 871 -22155 -27315 0 0 *52
1582965919.5,$M4.1 16077 953 869 -22155 -27315 0 0 *5A
1582965920.59,$M4.1 16078 955 871 -22155 -27315 0 0 *5A
1582965921.68,$M4.1 16079 953 869 -22155 -27315 0 0 *54
1582965922.73,$M4.1 16080 955 865 -22155 -27315 0 0 *58
1582965923.81,$M4.1 16081 953 869 -22155 -27315 0 0 *53
1582965924.9,$M4.1 16082 953 865 -22155 -27315 0 0 *5C
1582965925.95,$M4.1 16083 955 869 -22155 -27315 0 0 *57
1582965927.04,$M4.1 16084 955 871 -22155 -27315 0 0 *59
1582965928.12,$M4.1 16085 953 869 -22155 -27315 0 0 *57
1582965929.21,$M4.1 16086 953 869 -22155 -27315 0 0 *54
1582965930.29,$M4.1 16087 955 875 -22155 -27315 0 0 *5E
1582965931.41,$M4.1 16088 953 871 -22155 -27315 0 0 *53
1582965932.5,$M4.1 16089 953 869 -22155 -27315 0 0 *5B
1582965933.58,$M4.1 16090 955 871 -22155 -27315 0 0 *5C
1582965934.68,$M4.1 16091 953 871 -22155 -27315 0 0 *5B
1582965935.77,$M4.1 16092 953 869 -22155 -27315 0 0 *51
1582965936.85,$M4.1 16093 953 869 -22155 -27315 0 0 *50
1582965937.94,$M4.1 16094 953 869 -22155 -27315 0 0 *57
1582965939.02,$M4.1 16095 953 869 -22155 -27315 0 0 *56
1582965940.11,$M4.1 16096 953 869 -22155 -27315 0 0 *55
1582965941.23,$M4.1 16097 953 871 -22155 -27315 0 0 *5D
1582965942.31,$M4.1 16098 949 869 -22155 -27315 0 0 *50
1582965943.43,$M4.1 16099 953 871 -22155 -27315 0 0 *53
1582965944.53,$M4.1 16100 953 875 -22155 -27315 0 0 *56
1582965945.63,$M4.1 16101 953 883 -22155 -27315 0 0 *5E
1582965946.72,$M4.1 16102 953 883 -22155 -27315 0 0 *5D
1582965947.8,$M4.1 16103 949 883 -22155 -27315 0 0 *57
1582965948.92,$M4.1 16104 953 897 -22155 -27315 0 0 *5E
1582965950.02,$M4.1 16105 953 887 -22155 -27315 0 0 *5E
1582965951.11,$M4.1 16106 953 883 -22155 -27315 0 0 *59
1582965952.21,$M4.1 16107 953 887 -22155 -27315 0 0 *5C
1582965953.31,$M4.1 16108 949 871 -22155 -27315 0 0 *51
1582965954.43,$M4.1 16109 953 893 -22155 -27315 0 0 *57
1582965955.5,$M4.1 16110 955 903 -22155 -27315 0 0 *51
1582965956.61,$M4.1 16111 953 893 -22155 -27315 0 0 *5E
1582965957.73,$M4.1 16112 953 889 -22155 -27315 0 0 *56
1582965958.82,$M4.1 16113 955 897 -22155 -27315 0 0 *5E
1582965959.92,$M4.1 16114 953 889 -22155 -27315 0 0 *50
1582965960.99,$M4.1 16115 955 887 -22155 -27315 0 0 *59
1582965962.09,$M4.1 16116 953 887 -22155 -27315 0 0 *5C
1582965963.19,$M4.1 16117 953 875 -22155 -27315 0 0 *50
1582965964.27,$M4.1 16118 955 875 -22155 -27315 0 0 *59
1582965965.36,$M4.1 16119 955 875 -22155 -27315 0 0 *58
1582965966.45,$M4.1 16120 955 871 -22155 -27315 0 0 *56
1582965967.53,$M4.1 16121 953 869 -22155 -27315 0 0 *58
1582965968.65,$M4.1 16122 953 871 -22155 -27315 0 0 *52
1582965969.75,$M4.1 16123 953 875 -22155 -27315 0 0 *57
1582965970.82,$M4.1 16124 955 879 -22155 -27315 0 0 *5A
1582965971.9,$M4.1 16125 953 883 -22155 -27315 0 0 *58
1582965973.02,$M4.1 16126 953 875 -22155 -27315 0 0 *52
1582965974.09,$M4.1 16127 955 879 -22155 -27315 0 0 *59
1582965975.14,$M4.1 16128 955 887 -22155 -27315 0 0 *57
1582965976.21,$M4.1 16129 955 879 -22155 -27315 0 0 *57
1582965977.33,$M4.1 16130 953 871 -22155 -27315 0 0 *51
1582965978.4,$M4.1 16131 955 879 -22155 -27315 0 0 *5E
1582965979.5,$M4.1 16132 953 875 -22155 -27315 0 0 *57
1582965980.62,$M4.1 16133 953 889 -22155 -27315 0 0 *55
1582965981.74,$M4.1 16134 953 889 -22155 -27315 0 0 *52
1582965982.82,$M4.1 16135 953 887 -22155 -27315 0 0 *5D
1582965983.89,$M4.1 16136 955 883 -22155 -27315 0 0 *5C
1582965985.01,$M4.1 16137 953 875 -22155 -27315 0 0 *52
1582965986.09,$M4.1 16138 955 875 -22155 -27315 0 0 *5B
1582965987.15,$M4.1 16139 955 879 -22155 -27315 0 0 *56
1582965988.23,$M4.1 16140 955 875 -22155 -27315 0 0 *54
1582965989.35,$M4.1 16141 953 875 -22155 -27315 0 0 *53
1582965990.45,$M4.1 16142 953 875 -22155 -27315 0 0 *50
1582965991.57,$M4.1 16143 953 875 -22155 -27315 0 0 *51
1582965992.64,$M4.1 16144 955 879 -22155 -27315 0 0 *5C
1582965993.72,$M4.1 16145 953 883 -22155 -27315 0 0 *5E
1582965994.79,$M4.1 16146 955 887 -22155 -27315 0 0 *5F
1582965995.86,$M4.1 16147 955 887 -22155 -27315 0 0 *5E
1582965996.96,$M4.1 16148 953 875 -22155 -27315 0 0 *5A
1582965998.08,$M4.1 16149 953 871 -22155 -27315 0 0 *5F
1582965999.18,$M4.1 16150 953 875 -22155 -27315 0 0 *53
1582966000.3,$M4.1 16151 953 875 -22155 -27315 0 0 *52
1582966001.41,$M4.1 16152 953 889 -22155 -27315 0 0 *52
1582966002.53,$M4.1 16153 953 901 -22155 -27315 0 0 *52
1582966003.65,$M4.1 16154 953 889 -22155 -27315 0 0 *54
1582966004.75,$M4.1 16155 953 893 -22155 -27315 0 0 *5E
1582966005.84,$M4.1 16156 955 889 -22155 -27315 0 0 *50
1582966006.95,$M4.1 16157 953 897 -22155 -27315 0 0 *58
1582966008.04,$M4.1 16158 955 897 -22155 -27315 0 0 *51
1582966009.14,$M4.1 16159 953 887 -22155 -27315 0 0 *57
1582966010.22,$M4.1 16160 953 883 -22155 -27315 0 0 *59
1582966011.31,$M4.1 16161 955 889 -22155 -27315 0 0 *54
1582966012.4,$M4.1 16162 955 897 -22155 -27315 0 0 *58
1582966013.48,$M4.1 16163 955 889 -22155 -27315 0 0 *56
1582966014.57,$M4.1 16164 953 883 -22155 -27315 0 0 *5D
1582966015.64,$M4.1 16165 955 883 -22155 -27315 0 0 *5A
1582966016.69,$M4.1 16166 955 879 -22155 -27315 0 0 *5C
1582966017.76,$M4.1 16167 955 879 -22155 -27315 0 0 *5D
1582966018.88,$M4.1 16168 953 875 -22155 -27315 0 0 *58
1582966019.98,$M4.1 16169 953 875 -22155 -27315 0 0 *59
1582966021.09,$M4.1 16170 953 875 -22155 -27315 0 0 *51
1582966022.21,$M4.1 16171 953 875 -22155 -27315 0 0 *50
1582966023.27,$M4.1 16172 955 869 -22155 -27315 0 0 *58
1582966024.35,$M4.1 16173 955 871 -22155 -27315 0 0 *50
1582966025.45,$M4.1 16174 953 875 -22155 -27315 0 0 *55
1582966026.54,$M4.1 16175 955 871 -22155 -27315 0 0 *56
1582966027.62,$M4.1 16176 953 869 -22155 -27315 0 0 *5A
1582966028.74,$M4.1 16177 953 871 -22155 -27315 0 0 *52
1582966029.82,$M4.1 16178 955 875 -22155 -27315 0 0 *5F
1582966030.93,$M4.1 16179 953 875 -22155 -27315 0 0 *58
1582966032.04,$M4.1 16180 953 871 -22155 -27315 0 0 *5A
1582966033.13,$M4.1 16181 955 875 -22155 -27315 0 0 *59
1582966034.22,$M4.1 16182 955 871 -22155 -27315 0 0 *5E
1582966035.3,$M4.1 16183 955 871 -22155 -27315 0 0 *5F
1582966036.39,$M4.1 16184 953 869 -22155 -27315 0 0 *57
1582966037.45,$M4.1 16185 955 875 -22155 -27315 0 0 *5D
1582966038.54,$M4.1 16186 955 875 -22155 -27315 0 0 *5E
1582966039.63,$M4.1 16187 953 869 -22155 -27315 0 0 *54
1582966040.71,$M4.1 16188 953 869 -22155 -27315 0 0 *5B
1582966041.83,$M4.1 16189 953 871 -22155 -27315 0 0 *53
1582966042.91,$M4.1 16190 955 875 -22155 -27315 0 0 *59
1582966043.97,$M4.1 16191 955 879 -22155 -27315 0 0 *54
1582966045.08,$M4.1 16192 953 875 -22155 -27315 0 0 *5D
1582966046.19,$M4.1 16193 953 875 -22155 -27315 0 0 *5C
1582966047.3,$M4.1 16194 953 871 -22155 -27315 0 0 *5F
1582966048.4,$M4.1 16195 953 871 -22155 -27315 0 0 *5E
1582966049.52,$M4.1 16196 953 871 -22155 -27315 0 0 *5D
1582966050.61,$M4.1 16197 955 871 -22155 -27315 0 0 *5A
1582966051.71,$M4.1 16198 953 871 -22155 -27315 0 0 *53
1582966052.82,$M4.1 16199 953 875 -22155 -27315 0 0 *56
1582966053.91,$M4.1 16200 953 883 -22155 -27315 0 0 *5C
1582966055.0,$M4.1 16201 955 889 -22155 -27315 0 0 *51
1582966056.08,$M4.1 16202 955 893 -22155 -27315 0 0 *59
1582966057.2,$M4.1 16203 953 897 -22155 -27315 0 0 *5A
1582966058.32,$M4.1 16204 953 893 -22155 -27315 0 0 *59
1582966059.42,$M4.1 16205 953 893 -22155 -27315 0 0 *58
1582966060.53,$M4.1 16206 953 893 -22155 -27315 0 0 *5B
1582966061.62,$M4.1 16207 955 893 -22155 -27315 0 0 *5C
1582966062.74,$M4.1 16208 953 893 -22155 -27315 0 0 *55
1582966063.82,$M4.1 16209 955 889 -22155 -27315 0 0 *59
1582966064.89,$M4.1 16210 955 879 -22155 -27315 0 0 *5E
1582966065.99,$M4.1 16211 953 875 -22155 -27315 0 0 *55
1582966067.11,$M4.1 16212 953 875 -22155 -27315 0 0 *56
1582966068.19,$M4.1 16213 955 875 -22155 -27315 0 0 *51
1582966069.28,$M4.1 16214 955 875 -22155 -27315 0 0 *56
1582966070.35,$M4.1 16215 955 875 -22155 -27315 0 0 *57
1582966071.43,$M4.1 16216 953 869 -22155 -27315 0 0 *5F
1582966072.49,$M4.1 16217 955 865 -22155 -27315 0 0 *54
1582966073.61,$M4.1 16218 953 859 -22155 -27315 0 0 *52
1582966074.66,$M4.1 16219 955 869 -22155 -27315 0 0 *56
1582966075.74,$M4.1 16220 953 869 -22155 -27315 0 0 *5A
1582966076.86,$M4.1 16221 953 889 -22155 -27315 0 0 *55
1582966077.98,$M4.1 16222 953 897 -22155 -27315 0 0 *59
1582966079.1,$M4.1 16223 953 893 -22155 -27315 0 0 *5C
1582966080.2,$M4.1 16224 953 893 -22155 -27315 0 0 *5B
1582966081.3,$M4.1 16225 953 883 -22155 -27315 0 0 *5B
1582966082.38,$M4.1 16226 955 871 -22155 -27315 0 0 *53
1582966083.47,$M4.1 16227 953 869 -22155 -27315 0 0 *5D
1582966084.55,$M4.1 16228 953 861 -22155 -27315 0 0 *5A
1582966085.64,$M4.1 16229 953 861 -22155 -27315 0 0 *5B
1582966086.72,$M4.1 16230 953 865 -22155 -27315 0 0 *57
1582966087.84,$M4.1 16231 953 855 -22155 -27315 0 0 *55
1582966088.91,$M4.1 16232 953 861 -22155 -27315 0 0 *51
1582966090.0,$M4.1 16233 953 869 -22155 -27315 0 0 *58
1582966091.08,$M4.1 16234 953 865 -22155 -27315 0 0 *53
1582966092.2,$M4.1 16235 953 859 -22155 -27315 0 0 *5D
1582966093.28,$M4.1 16236 953 865 -22155 -27315 0 0 *51
1582966094.37,$M4.1 16237 953 869 -22155 -27315 0 0 *5C
1582966095.45,$M4.1 16238 953 869 -22155 -27315 0 0 *53
1582966096.54,$M4.1 16239 949 869 -22155 -27315 0 0 *59
1582966097.63,$M4.1 16240 949 865 -22155 -27315 0 0 *5B
1582966098.71,$M4.1 16241 947 851 -22155 -27315 0 0 *53
1582966099.83,$M4.1 16242 949 859 -22155 -27315 0 0 *56
1582966100.93,$M4.1 16243 949 859 -22155 -27315 0 0 *57
1582966102.05,$M4.1 16244 949 859 -22155 -27315 0 0 *50
1582966103.16,$M4.1 16245 949 855 -22155 -27315 0 0 *5D
1582966104.28,$M4.1 16246 949 855 -22155 -27315 0 0 *5E
1582966105.4,$M4.1 16247 949 851 -22155 -27315 0 0 *5B
1582966106.48,$M4.1 16248 949 861 -22155 -27315 0 0 *57
1582966107.54,$M4.1 16249 947 861 -22155 -27315 0 0 *58
1582966108.62,$M4.1 16250 949 861 -22155 -27315 0 0 *5E
1582966109.74,$M4.1 16251 949 859 -22155 -27315 0 0 *54
1582966110.86,$M4.1 16252 949 859 -22155 -27315 0 0 *57
1582966111.94,$M4.1 16253 949 861 -22155 -27315 0 0 *5D
1582966113.03,$M4.1 16254 949 861 -22155 -27315 0 0 *5A
1582966114.11,$M4.1 16255 949 861 -22155 -27315 0 0 *5B
1582966115.2,$M4.1 16256 949 861 -22155 -27315 0 0 *58
1582966116.27,$M4.1 16257 947 869 -22155 -27315 0 0 *5F
1582966117.32,$M4.1 16258 947 861 -22155 -27315 0 0 *58
1582966118.42,$M4.1 16259 947 859 -22155 -27315 0 0 *52
1582966119.47,$M4.1 16260 947 861 -22155 -27315 0 0 *53
1582966120.56,$M4.1 16261 947 859 -22155 -27315 0 0 *59
1582966121.65,$M4.1 16262 949 861 -22155 -27315 0 0 *5F
1582966122.73,$M4.1 16263 949 865 -22155 -27315 0 0 *5A
1582966123.82,$M4.1 16264 949 865 -22155 -27315 0 0 *5D
1582966124.92,$M4.1 16265 949 871 -22155 -27315 0 0 *59
1582966126.0,$M4.1 16266 947 871 -22155 -27315 0 0 *54
1582966127.09,$M4.1 16267 947 871 -22155 -27315 0 0 *55
1582966128.19,$M4.1 16268 949 869 -22155 -27315 0 0 *5D
1582966129.24,$M4.1 16269 947 869 -22155 -27315 0 0 *52
1582966130.33,$M4.1 16270 949 879 -22155 -27315 0 0 *55
1582966131.45,$M4.1 16271 949 871 -22155 -27315 0 0 *5C
1582966132.55,$M4.1 16272 949 879 -22155 -27315 0 0 *57
1582966133.63,$M4.1 16273 947 871 -22155 -27315 0 0 *50
1582966134.73,$M4.1 16274 949 871 -22155 -27315 0 0 *59
1582966135.82,$M4.1 16275 949 869 -22155 -27315 0 0 *51
1582966136.92,$M4.1 16276 949 879 -22155 -27315 0 0 *53
1582966138.01,$M4.1 16277 947 893 -22155 -27315 0 0 *58
1582966139.12,$M4.1 16278 949 901 -22155 -27315 0 0 *53
1582966140.24,$M4.1 16279 949 897 -22155 -27315 0 0 *5C
1582966141.34,$M4.1 16280 949 897 -22155 -27315 0 0 *5A
1582966142.46,$M4.1 16281 953 901 -22155 -27315 0 0 *5E
1582966143.58,$M4.1 16282 949 893 -22155 -27315 0 0 *5C
