1581311179.96,$M4.1 27376 345 295 -22153 -27315 0 0 *58
1581311181.06,$M4.1 27377 343 291 -22153 -27315 0 0 *5B
1581311182.16,$M4.1 27378 347 299 -22153 -27315 0 0 *58
1581311183.28,$M4.1 27379 345 295 -22153 -27315 0 0 *57
1581311184.41,$M4.1 27380 345 295 -22153 -27315 0 0 *51
1581311185.53,$M4.1 27381 345 295 -22153 -27315 0 0 *50
1581311186.66,$M4.1 27382 345 299 -22153 -27315 0 0 *5F
1581311187.78,$M4.1 27383 345 299 -22153 -27315 0 0 *5E
1581311188.91,$M4.1 27384 347 303 -22153 -27315 0 0 *59
1581311190.06,$M4.1 27385 345 303 -22153 -27315 0 0 *5A
1581311191.2,$M4.1 27386 347 303 -22153 -27315 0 0 *5B
1581311192.31,$M4.1 27387 345 299 -22153 -27315 0 0 *5A
1581311193.45,$M4.1 27388 345 299 -22153 -27315 0 0 *55
1581311194.56,$M4.1 27389 345 299 -22153 -27315 0 0 *54
1581311195.67,$M4.1 27390 343 295 -22153 -27315 0 0 *56
1581311196.8,$M4.1 27391 345 295 -22153 -27315 0 0 *51
1581311197.92,$M4.1 27392 345 299 -22153 -27315 0 0 *5E
1581311199.07,$M4.1 27393 345 307 -22153 -27315 0 0 *59
1581311200.23,$M4.1 27394 345 303 -22153 -27315 0 0 *5A
1581311201.36,$M4.1 27395 347 311 -22153 -27315 0 0 *5A
1581311202.51,$M4.1 27396 345 303 -22153 -27315 0 0 *58
1581311203.66,$M4.1 27397 345 303 -22153 -27315 0 0 *59
1581311204.81,$M4.1 27398 345 303 -22153 -27315 0 0 *56
1581311205.98,$M4.1 27399 345 303 -22153 -27315 0 0 *57
1581311207.13,$M4.1 27400 345 307 -22153 -27315 0 0 *54
1581311208.26,$M4.1 27401 343 303 -22153 -27315 0 0 *57
1581311209.41,$M4.1 27402 345 303 -22153 -27315 0 0 *52
1581311210.56,$M4.1 27403 345 307 -22153 -27315 0 0 *57
1581311211.72,$M4.1 27404 345 315 -22153 -27315 0 0 *53
1581311212.87,$M4.1 27405 345 323 -22153 -27315 0 0 *57
1581311214.02,$M4.1 27406 345 323 -22153 -27315 0 0 *54
1581311215.17,$M4.1 27407 345 319 -22153 -27315 0 0 *5C
1581311216.33,$M4.1 27408 345 315 -22153 -27315 0 0 *5F
1581311217.47,$M4.1 27409 347 315 -22153 -27315 0 0 *5C
1581311218.6,$M4.1 27410 347 315 -22153 -27315 0 0 *54
1581311219.75,$M4.1 27411 345 307 -22153 -27315 0 0 *54
1581311220.9,$M4.1 27412 345 311 -22153 -27315 0 0 *50
1581311222.03,$M4.1 27413 347 315 -22153 -27315 0 0 *57
1581311223.2,$M4.1 27414 345 311 -22153 -27315 0 0 *56
1581311224.35,$M4.1 27415 345 311 -22153 -27315 0 0 *57
1581311225.5,$M4.1 27416 345 307 -22153 -27315 0 0 *53
1581311226.66,$M4.1 27417 345 303 -22153 -27315 0 0 *56
1581311227.78,$M4.1 27418 345 299 -22153 -27315 0 0 *5B
1581311228.88,$M4.1 27419 347 299 -22153 -27315 0 0 *58
1581311229.98,$M4.1 27420 347 299 -22153 -27315 0 0 *52
1581311231.11,$M4.1 27421 345 291 -22153 -27315 0 0 *59
1581311232.25,$M4.1 27422 347 303 -22153 -27315 0 0 *52
1581311233.36,$M4.1 27423 345 291 -22153 -27315 0 0 *5B
1581311234.51,$M4.1 27424 345 289 -22153 -27315 0 0 *55
1581311235.61,$M4.1 27425 347 295 -22153 -27315 0 0 *5B
1581311236.72,$M4.1 27426 347 295 -22153 -27315 0 0 *58
1581311237.87,$M4.1 27427 345 289 -22153 -27315 0 0 *56
1581311239.01,$M4.1 27428 345 289 -22153 -27315 0 0 *59
1581311240.13,$M4.1 27429 345 291 -22153 -27315 0 0 *51
1581311241.23,$M4.1 27430 347 299 -22153 -27315 0 0 *53
1581311242.37,$M4.1 27431 345 295 -22153 -27315 0 0 *5C
1581311243.48,$M4.1 27432 345 291 -22153 -27315 0 0 *5B
1581311244.62,$M4.1 27433 345 291 -22153 -27315 0 0 *5A
1581311245.72,$M4.1 27434 347 295 -22153 -27315 0 0 *5B
1581311246.83,$M4.1 27435 345 299 -22153 -27315 0 0 *54
1581311247.97,$M4.1 27436 345 299 -22153 -27315 0 0 *57
1581311249.1,$M4.1 27437 347 307 -22153 -27315 0 0 *52
1581311250.24,$M4.1 27438 347 303 -22153 -27315 0 0 *59
1581311251.38,$M4.1 27439 345 303 -22153 -27315 0 0 *5A
1581311252.52,$M4.1 27440 347 307 -22153 -27315 0 0 *52
1581311253.65,$M4.1 27441 347 311 -22153 -27315 0 0 *54
1581311254.8,$M4.1 27442 345 303 -22153 -27315 0 0 *56
1581311255.95,$M4.1 27443 345 307 -22153 -27315 0 0 *53
1581311257.08,$M4.1 27444 347 311 -22153 -27315 0 0 *51
1581311258.23,$M4.1 27445 345 303 -22153 -27315 0 0 *51
1581311259.4,$M4.1 27446 345 303 -22153 -27315 0 0 *52
1581311260.55,$M4.1 27447 345 303 -22153 -27315 0 0 *53
1581311261.7,$M4.1 27448 345 303 -22153 -27315 0 0 *5C
1581311262.84,$M4.1 27449 345 303 -22153 -27315 0 0 *5D
1581311264.01,$M4.1 27450 345 303 -22153 -27315 0 0 *55
1581311265.16,$M4.1 27451 345 303 -22153 -27315 0 0 *54
1581311266.28,$M4.1 27452 345 299 -22153 -27315 0 0 *55
1581311267.38,$M4.1 27453 347 299 -22153 -27315 0 0 *56
1581311268.51,$M4.1 27454 347 311 -22153 -27315 0 0 *50
1581311269.66,$M4.1 27455 345 307 -22153 -27315 0 0 *54
1581311270.82,$M4.1 27456 345 303 -22153 -27315 0 0 *53
1581311271.94,$M4.1 27457 345 299 -22153 -27315 0 0 *50
1581311273.06,$M4.1 27458 345 299 -22153 -27315 0 0 *5F
1581311274.18,$M4.1 27459 345 299 -22153 -27315 0 0 *5E
1581311275.31,$M4.1 27460 345 295 -22153 -27315 0 0 *58
1581311276.43,$M4.1 27461 347 303 -22153 -27315 0 0 *55
1581311277.56,$M4.1 27462 347 303 -22153 -27315 0 0 *56
1581311278.66,$M4.1 27463 347 291 -22153 -27315 0 0 *5D
1581311279.78,$M4.1 27464 345 299 -22153 -27315 0 0 *50
1581311280.88,$M4.1 27465 347 299 -22153 -27315 0 0 *53
1581311282.01,$M4.1 27466 347 303 -22153 -27315 0 0 *52
1581311283.13,$M4.1 27467 345 299 -22153 -27315 0 0 *53
1581311284.26,$M4.1 27468 347 303 -22153 -27315 0 0 *5C
1581311285.38,$M4.1 27469 347 303 -22153 -27315 0 0 *5D
1581311286.53,$M4.1 27470 345 311 -22153 -27315 0 0 *54
1581311287.66,$M4.1 27471 347 315 -22153 -27315 0 0 *53
1581311288.8,$M4.1 27472 347 307 -22153 -27315 0 0 *53
1581311289.93,$M4.1 27473 347 307 -22153 -27315 0 0 *52
1581311291.05,$M4.1 27474 345 299 -22153 -27315 0 0 *51
1581311292.15,$M4.1 27475 347 299 -22153 -27315 0 0 *52
1581311293.26,$M4.1 27476 345 295 -22153 -27315 0 0 *5F
1581311294.4,$M4.1 27477 345 295 -22153 -27315 0 0 *5E
1581311295.5,$M4.1 27478 347 299 -22153 -27315 0 0 *5F
1581311296.65,$M4.1 27479 349 303 -22153 -27315 0 0 *52
1581311297.78,$M4.1 27480 345 299 -22153 -27315 0 0 *5A
1581311298.88,$M4.1 27481 347 295 -22153 -27315 0 0 *55
1581311299.97,$M4.1 27482 347 299 -22153 -27315 0 0 *5A
1581311301.1,$M4.1 27483 345 299 -22153 -27315 0 0 *59
1581311302.23,$M4.1 27484 347 303 -22153 -27315 0 0 *5E
1581311303.37,$M4.1 27485 347 303 -22153 -27315 0 0 *5F
1581311304.49,$M4.1 27486 345 299 -22153 -27315 0 0 *5C
1581311305.63,$M4.1 27487 345 303 -22153 -27315 0 0 *5F
1581311306.8,$M4.1 27488 345 303 -22153 -27315 0 0 *50
1581311307.93,$M4.1 27489 347 307 -22153 -27315 0 0 *57
1581311309.03,$M4.1 27490 347 295 -22153 -27315 0 0 *55
1581311310.14,$M4.1 27491 347 295 -22153 -27315 0 0 *54
1581311311.24,$M4.1 27492 347 299 -22153 -27315 0 0 *5B
1581311312.34,$M4.1 27493 347 299 -22153 -27315 0 0 *5A
1581311313.46,$M4.1 27494 345 299 -22153 -27315 0 0 *5F
1581311314.59,$M4.1 27495 345 299 -22153 -27315 0 0 *5E
1581311315.71,$M4.1 27496 347 303 -22153 -27315 0 0 *5D
1581311316.84,$M4.1 27497 347 303 -22153 -27315 0 0 *5C
1581311317.97,$M4.1 27498 347 303 -22153 -27315 0 0 *53
1581311319.11,$M4.1 27499 345 299 -22153 -27315 0 0 *52
1581311320.22,$M4.1 27500 345 299 -22153 -27315 0 0 *53
1581311321.32,$M4.1 27501 347 299 -22153 -27315 0 0 *50
1581311322.46,$M4.1 27502 347 303 -22153 -27315 0 0 *51
1581311323.59,$M4.1 27503 347 303 -22153 -27315 0 0 *50
1581311324.71,$M4.1 27504 345 299 -22153 -27315 0 0 *57
1581311325.84,$M4.1 27505 345 299 -22153 -27315 0 0 *56
1581311326.94,$M4.1 27506 347 299 -22153 -27315 0 0 *57
1581311328.04,$M4.1 27507 347 295 -22153 -27315 0 0 *5A
1581311329.18,$M4.1 27508 347 303 -22153 -27315 0 0 *5B
1581311330.29,$M4.1 27509 345 299 -22153 -27315 0 0 *5A
1581311331.43,$M4.1 27510 347 303 -22153 -27315 0 0 *52
1581311332.58,$M4.1 27511 345 303 -22153 -27315 0 0 *51
1581311333.71,$M4.1 27512 347 307 -22153 -27315 0 0 *54
1581311334.84,$M4.1 27513 347 307 -22153 -27315 0 0 *55
1581311335.98,$M4.1 27514 347 307 -22153 -27315 0 0 *52
1581311337.08,$M4.1 27515 347 299 -22153 -27315 0 0 *55
1581311338.24,$M4.1 27516 349 307 -22153 -27315 0 0 *5E
1581311339.38,$M4.1 27517 347 303 -22153 -27315 0 0 *55
1581311340.51,$M4.1 27518 347 303 -22153 -27315 0 0 *5A
1581311341.61,$M4.1 27519 347 295 -22153 -27315 0 0 *55
1581311342.76,$M4.1 27520 349 303 -22153 -27315 0 0 *5F
1581311343.89,$M4.1 27521 347 303 -22153 -27315 0 0 *50
1581311344.99,$M4.1 27522 347 295 -22153 -27315 0 0 *5D
1581311346.13,$M4.1 27523 347 303 -22153 -27315 0 0 *52
1581311347.25,$M4.1 27524 347 303 -22153 -27315 0 0 *55
1581311348.38,$M4.1 27525 347 303 -22153 -27315 0 0 *54
1581311349.54,$M4.1 27526 349 307 -22153 -27315 0 0 *5D
1581311350.65,$M4.1 27527 347 299 -22153 -27315 0 0 *54
1581311351.75,$M4.1 27528 347 291 -22153 -27315 0 0 *53
1581311352.86,$M4.1 27529 347 303 -22153 -27315 0 0 *58
1581311354.0,$M4.1 27530 347 303 -22153 -27315 0 0 *50
1581311355.1,$M4.1 27531 347 295 -22153 -27315 0 0 *5F
1581311356.2,$M4.1 27532 347 295 -22153 -27315 0 0 *5C
1581311357.3,$M4.1 27533 347 299 -22153 -27315 0 0 *51
1581311358.43,$M4.1 27534 345 295 -22153 -27315 0 0 *58
1581311359.55,$M4.1 27535 345 299 -22153 -27315 0 0 *55
1581311360.68,$M4.1 27536 347 303 -22153 -27315 0 0 *56
1581311361.85,$M4.1 27537 349 307 -22153 -27315 0 0 *5D
1581311363.0,$M4.1 27538 349 303 -22153 -27315 0 0 *56
1581311364.1,$M4.1 27539 347 299 -22153 -27315 0 0 *5B
1581311365.25,$M4.1 27540 345 289 -22153 -27315 0 0 *56
1581311366.35,$M4.1 27541 347 295 -22153 -27315 0 0 *58
1581311367.45,$M4.1 27542 347 295 -22153 -27315 0 0 *5B
1581311368.55,$M4.1 27543 347 291 -22153 -27315 0 0 *5E
1581311369.67,$M4.1 27544 347 291 -22153 -27315 0 0 *59
1581311370.79,$M4.1 27545 347 285 -22153 -27315 0 0 *5D
1581311371.92,$M4.1 27546 349 291 -22153 -27315 0 0 *55
1581311373.05,$M4.1 27547 349 295 -22153 -27315 0 0 *50
1581311374.17,$M4.1 27548 345 291 -22153 -27315 0 0 *57
1581311375.32,$M4.1 27549 345 289 -22153 -27315 0 0 *5F
1581311376.45,$M4.1 27550 347 289 -22153 -27315 0 0 *55
1581311377.57,$M4.1 27551 347 289 -22153 -27315 0 0 *54
1581311378.67,$M4.1 27552 347 295 -22153 -27315 0 0 *5A
1581311379.77,$M4.1 27553 347 295 -22153 -27315 0 0 *5B
1581311380.87,$M4.1 27554 347 295 -22153 -27315 0 0 *5C
1581311382.01,$M4.1 27555 345 299 -22153 -27315 0 0 *53
1581311383.11,$M4.1 27556 347 299 -22153 -27315 0 0 *52
1581311384.21,$M4.1 27557 347 299 -22153 -27315 0 0 *53
1581311385.33,$M4.1 27558 345 295 -22153 -27315 0 0 *52
1581311386.49,$M4.1 27559 349 303 -22153 -27315 0 0 *51
1581311387.63,$M4.1 27560 349 299 -22153 -27315 0 0 *59
1581311388.77,$M4.1 27561 345 285 -22153 -27315 0 0 *59
1581311389.89,$M4.1 27562 347 285 -22153 -27315 0 0 *58
1581311391.04,$M4.1 27563 345 285 -22153 -27315 0 0 *5B
1581311392.14,$M4.1 27564 347 291 -22153 -27315 0 0 *5B
1581311393.26,$M4.1 27565 347 291 -22153 -27315 0 0 *5A
1581311394.38,$M4.1 27566 345 299 -22153 -27315 0 0 *53
1581311395.53,$M4.1 27567 345 289 -22153 -27315 0 0 *53
1581311396.66,$M4.1 27568 345 291 -22153 -27315 0 0 *55
1581311397.79,$M4.1 27569 345 291 -22153 -27315 0 0 *54
1581311398.89,$M4.1 27570 347 295 -22153 -27315 0 0 *5A
1581311400.0,$M4.1 27571 347 299 -22153 -27315 0 0 *57
1581311401.11,$M4.1 27572 345 295 -22153 -27315 0 0 *5A
1581311402.21,$M4.1 27573 347 299 -22153 -27315 0 0 *55
1581311403.32,$M4.1 27574 347 299 -22153 -27315 0 0 *52
1581311404.45,$M4.1 27575 345 295 -22153 -27315 0 0 *5D
1581311405.55,$M4.1 27576 347 299 -22153 -27315 0 0 *50
1581311406.65,$M4.1 27577 347 291 -22153 -27315 0 0 *59
1581311407.75,$M4.1 27578 347 299 -22153 -27315 0 0 *5E
1581311408.85,$M4.1 27579 347 299 -22153 -27315 0 0 *5F
1581311409.99,$M4.1 27580 347 303 -22153 -27315 0 0 *5B
1581311411.12,$M4.1 27581 345 299 -22153 -27315 0 0 *5A
1581311412.27,$M4.1 27582 349 303 -22153 -27315 0 0 *57
1581311413.37,$M4.1 27583 347 299 -22153 -27315 0 0 *5A
1581311414.47,$M4.1 27584 347 299 -22153 -27315 0 0 *5D
1581311415.61,$M4.1 27585 347 303 -22153 -27315 0 0 *5E
1581311416.75,$M4.1 27586 349 303 -22153 -27315 0 0 *53
1581311417.92,$M4.1 27587 349 303 -22153 -27315 0 0 *52
1581311419.07,$M4.1 27588 349 303 -22153 -27315 0 0 *5D
1581311420.23,$M4.1 27589 349 307 -22153 -27315 0 0 *58
1581311421.38,$M4.1 27590 349 303 -22153 -27315 0 0 *54
1581311422.55,$M4.1 27591 349 307 -22153 -27315 0 0 *51
1581311423.71,$M4.1 27592 349 307 -22153 -27315 0 0 *52
1581311424.85,$M4.1 27593 351 307 -22153 -27315 0 0 *5A
1581311425.99,$M4.1 27594 349 307 -22153 -27315 0 0 *54
1581311427.16,$M4.1 27595 349 307 -22153 -27315 0 0 *55
1581311428.33,$M4.1 27596 349 307 -22153 -27315 0 0 *56
1581311429.47,$M4.1 27597 349 311 -22153 -27315 0 0 *50
1581311430.64,$M4.1 27598 349 311 -22153 -27315 0 0 *5F
1581311431.79,$M4.1 27599 349 315 -22153 -27315 0 0 *5A
1581311432.95,$M4.1 27600 349 315 -22153 -27315 0 0 *59
1581311434.1,$M4.1 27601 349 311 -22153 -27315 0 0 *5C
1581311435.24,$M4.1 27602 351 315 -22153 -27315 0 0 *52
1581311436.37,$M4.1 27603 351 315 -22153 -27315 0 0 *53
1581311437.53,$M4.1 27604 349 311 -22153 -27315 0 0 *59
1581311438.68,$M4.1 27605 349 311 -22153 -27315 0 0 *58
1581311439.85,$M4.1 27606 349 311 -22153 -27315 0 0 *5B
1581311441.0,$M4.1 27607 349 311 -22153 -27315 0 0 *5A
1581311442.16,$M4.1 27608 349 315 -22153 -27315 0 0 *51
1581311443.3,$M4.1 27609 351 315 -22153 -27315 0 0 *59
1581311444.45,$M4.1 27610 349 315 -22153 -27315 0 0 *58
1581311445.61,$M4.1 27611 349 315 -22153 -27315 0 0 *59
1581311446.75,$M4.1 27612 351 315 -22153 -27315 0 0 *53
1581311447.88,$M4.1 27613 351 315 -22153 -27315 0 0 *52
1581311449.04,$M4.1 27614 349 315 -22153 -27315 0 0 *5C
1581311450.19,$M4.1 27615 349 315 -22153 -27315 0 0 *5D
1581311451.33,$M4.1 27616 351 311 -22153 -27315 0 0 *53
1581311452.44,$M4.1 27617 351 319 -22153 -27315 0 0 *5A
1581311453.59,$M4.1 27618 349 319 -22153 -27315 0 0 *5C
1581311454.76,$M4.1 27619 349 315 -22153 -27315 0 0 *51
1581311455.92,$M4.1 27620 349 311 -22153 -27315 0 0 *5F
1581311457.07,$M4.1 27621 349 315 -22153 -27315 0 0 *5A
1581311458.2,$M4.1 27622 351 311 -22153 -27315 0 0 *54
1581311459.35,$M4.1 27623 349 315 -22153 -27315 0 0 *58
1581311460.49,$M4.1 27624 351 311 -22153 -27315 0 0 *52
1581311461.65,$M4.1 27625 349 311 -22153 -27315 0 0 *5A
1581311462.77,$M4.1 27626 351 311 -22153 -27315 0 0 *50
1581311463.9,$M4.1 27627 351 311 -22153 -27315 0 0 *51
1581311465.04,$M4.1 27628 351 311 -22153 -27315 0 0 *5E
1581311466.15,$M4.1 27629 351 311 -22153 -27315 0 0 *5F
1581311467.32,$M4.1 27630 349 311 -22153 -27315 0 0 *5E
1581311468.45,$M4.1 27631 351 311 -22153 -27315 0 0 *56
1581311469.6,$M4.1 27632 349 311 -22153 -27315 0 0 *5C
1581311470.77,$M4.1 27633 349 307 -22153 -27315 0 0 *5A
1581311471.88,$M4.1 27634 351 307 -22153 -27315 0 0 *54
1581311473.05,$M4.1 27635 349 303 -22153 -27315 0 0 *58
1581311474.2,$M4.1 27636 349 303 -22153 -27315 0 0 *5B
1581311475.36,$M4.1 27637 349 303 -22153 -27315 0 0 *5A
1581311476.48,$M4.1 27638 351 307 -22153 -27315 0 0 *58
1581311477.64,$M4.1 27639 349 303 -22153 -27315 0 0 *54
1581311478.78,$M4.1 27640 351 307 -22153 -27315 0 0 *57
1581311479.93,$M4.1 27641 349 307 -22153 -27315 0 0 *5F
1581311481.09,$M4.1 27642 349 307 -22153 -27315 0 0 *5C
1581311482.24,$M4.1 27643 349 307 -22153 -27315 0 0 *5D
1581311483.4,$M4.1 27644 349 307 -22153 -27315 0 0 *5A
1581311484.57,$M4.1 27645 349 307 -22153 -27315 0 0 *5B
1581311485.72,$M4.1 27646 349 311 -22153 -27315 0 0 *5F
1581311486.88,$M4.1 27647 349 311 -22153 -27315 0 0 *5E
1581311488.0,$M4.1 27648 351 311 -22153 -27315 0 0 *58
1581311489.17,$M4.1 27649 349 315 -22153 -27315 0 0 *54
1581311490.3,$M4.1 27650 351 311 -22153 -27315 0 0 *51
1581311491.43,$M4.1 27651 351 307 -22153 -27315 0 0 *57
1581311492.58,$M4.1 27652 349 303 -22153 -27315 0 0 *59
1581311493.75,$M4.1 27653 349 307 -22153 -27315 0 0 *5C
1581311494.91,$M4.1 27654 349 307 -22153 -27315 0 0 *5B
1581311496.03,$M4.1 27655 351 303 -22153 -27315 0 0 *57
1581311497.16,$M4.1 27656 351 303 -22153 -27315 0 0 *54
1581311498.3,$M4.1 27657 351 303 -22153 -27315 0 0 *55
1581311499.41,$M4.1 27658 349 299 -22153 -27315 0 0 *51
1581311500.55,$M4.1 27659 349 295 -22153 -27315 0 0 *5C
1581311501.65,$M4.1 27660 351 295 -22153 -27315 0 0 *5F
1581311502.77,$M4.1 27661 351 289 -22153 -27315 0 0 *53
1581311503.9,$M4.1 27662 349 291 -22153 -27315 0 0 *50
1581311505.03,$M4.1 27663 349 291 -22153 -27315 0 0 *51
1581311506.15,$M4.1 27664 349 295 -22153 -27315 0 0 *52
1581311507.31,$M4.1 27665 349 303 -22153 -27315 0 0 *5D
1581311508.46,$M4.1 27666 349 303 -22153 -27315 0 0 *5E
1581311509.63,$M4.1 27667 349 303 -22153 -27315 0 0 *5F
1581311510.75,$M4.1 27668 351 303 -22153 -27315 0 0 *59
1581311511.91,$M4.1 27669 349 303 -22153 -27315 0 0 *51
1581311513.08,$M4.1 27670 349 307 -22153 -27315 0 0 *5D
1581311514.23,$M4.1 27671 349 303 -22153 -27315 0 0 *58
1581311515.33,$M4.1 27672 351 299 -22153 -27315 0 0 *50
1581311516.48,$M4.1 27673 349 303 -22153 -27315 0 0 *5A
1581311517.64,$M4.1 27674 349 307 -22153 -27315 0 0 *59
1581311518.79,$M4.1 27675 349 303 -22153 -27315 0 0 *5C
1581311519.92,$M4.1 27676 351 303 -22153 -27315 0 0 *56
1581311521.06,$M4.1 27677 349 299 -22153 -27315 0 0 *5C
1581311522.21,$M4.1 27678 349 303 -22153 -27315 0 0 *51
1581311523.36,$M4.1 27679 349 303 -22153 -27315 0 0 *50
1581311524.52,$M4.1 27680 349 307 -22153 -27315 0 0 *52
1581311525.69,$M4.1 27681 349 307 -22153 -27315 0 0 *53
1581311526.83,$M4.1 27682 349 303 -22153 -27315 0 0 *54
1581311528.0,$M4.1 27683 349 303 -22153 -27315 0 0 *55
1581311529.13,$M4.1 27684 351 307 -22153 -27315 0 0 *5F
1581311530.3,$M4.1 27685 349 307 -22153 -27315 0 0 *57
1581311531.45,$M4.1 27686 349 307 -22153 -27315 0 0 *54
1581311532.55,$M4.1 27687 351 295 -22153 -27315 0 0 *56
1581311533.68,$M4.1 27688 349 299 -22153 -27315 0 0 *5C
1581311534.78,$M4.1 27689 351 291 -22153 -27315 0 0 *5C
1581311535.92,$M4.1 27690 349 295 -22153 -27315 0 0 *59
1581311537.02,$M4.1 27691 351 295 -22153 -27315 0 0 *51
1581311538.15,$M4.1 27692 349 299 -22153 -27315 0 0 *57
1581311539.28,$M4.1 27693 351 303 -22153 -27315 0 0 *5D
1581311540.45,$M4.1 27694 349 307 -22153 -27315 0 0 *57
1581311541.6,$M4.1 27695 349 303 -22153 -27315 0 0 *52
1581311542.73,$M4.1 27696 351 307 -22153 -27315 0 0 *5C
1581311543.9,$M4.1 27697 349 303 -22153 -27315 0 0 *50
1581311545.01,$M4.1 27698 351 303 -22153 -27315 0 0 *56
1581311546.15,$M4.1 27699 351 307 -22153 -27315 0 0 *53
1581311547.31,$M4.1 27700 349 307 -22153 -27315 0 0 *5B
1581311548.45,$M4.1 27701 351 307 -22153 -27315 0 0 *53
1581311549.61,$M4.1 27702 349 303 -22153 -27315 0 0 *5D
1581311550.74,$M4.1 27703 351 307 -22153 -27315 0 0 *51
1581311551.88,$M4.1 27704 351 307 -22153 -27315 0 0 *56
1581311553.03,$M4.1 27705 349 303 -22153 -27315 0 0 *5A
1581311554.16,$M4.1 27706 351 303 -22153 -27315 0 0 *50
1581311555.26,$M4.1 27707 351 299 -22153 -27315 0 0 *53
1581311556.39,$M4.1 27708 351 303 -22153 -27315 0 0 *5E
1581311557.56,$M4.1 27709 349 303 -22153 -27315 0 0 *56
1581311558.71,$M4.1 27710 349 307 -22153 -27315 0 0 *5A
1581311559.84,$M4.1 27711 351 311 -22153 -27315 0 0 *55
1581311560.97,$M4.1 27712 351 311 -22153 -27315 0 0 *56
1581311562.12,$M4.1 27713 349 319 -22153 -27315 0 0 *56
1581311563.24,$M4.1 27714 351 319 -22153 -27315 0 0 *58
1581311564.36,$M4.1 27715 351 319 -22153 -27315 0 0 *59
1581311565.49,$M4.1 27716 351 311 -22153 -27315 0 0 *52
1581311566.66,$M4.1 27717 349 315 -22153 -27315 0 0 *5E
1581311567.82,$M4.1 27718 349 315 -22153 -27315 0 0 *51
1581311568.97,$M4.1 27719 349 315 -22153 -27315 0 0 *50
1581311570.1,$M4.1 27720 351 311 -22153 -27315 0 0 *57
1581311571.27,$M4.1 27721 349 311 -22153 -27315 0 0 *5F
1581311572.42,$M4.1 27722 349 311 -22153 -27315 0 0 *5C
1581311573.57,$M4.1 27723 349 319 -22153 -27315 0 0 *55
1581311574.7,$M4.1 27724 351 323 -22153 -27315 0 0 *52
1581311575.8,$M4.1 27725 351 325 -22153 -27315 0 0 *55
1581311576.89,$M4.1 27726 351 329 -22153 -27315 0 0 *5A
1581311577.99,$M4.1 27727 351 329 -22153 -27315 0 0 *5B
1581311579.12,$M4.1 27728 351 333 -22153 -27315 0 0 *5F
1581311580.24,$M4.1 27729 351 337 -22153 -27315 0 0 *5A
1581311581.4,$M4.1 27730 353 341 -22153 -27315 0 0 *51
1581311582.55,$M4.1 27731 349 345 -22153 -27315 0 0 *5F
1581311583.67,$M4.1 27732 351 341 -22153 -27315 0 0 *51
1581311584.8,$M4.1 27733 351 349 -22153 -27315 0 0 *58
1581311585.92,$M4.1 27734 351 349 -22153 -27315 0 0 *5F
1581311587.04,$M4.1 27735 351 345 -22153 -27315 0 0 *52
1581311588.17,$M4.1 27736 351 349 -22153 -27315 0 0 *5D
1581311589.29,$M4.1 27737 353 359 -22153 -27315 0 0 *5F
1581311590.4,$M4.1 27738 357 355 -22153 -27315 0 0 *58
1581311591.55,$M4.1 27739 353 353 -22153 -27315 0 0 *5B
1581311592.7,$M4.1 27740 353 353 -22153 -27315 0 0 *55
1581311593.82,$M4.1 27741 357 355 -22153 -27315 0 0 *56
1581311594.97,$M4.1 27742 353 353 -22153 -27315 0 0 *57
1581311596.1,$M4.1 27743 357 359 -22153 -27315 0 0 *58
1581311597.25,$M4.1 27744 357 353 -22153 -27315 0 0 *55
1581311598.4,$M4.1 27745 357 345 -22153 -27315 0 0 *53
1581311599.55,$M4.1 27746 357 337 -22153 -27315 0 0 *55
1581311600.68,$M4.1 27747 353 329 -22153 -27315 0 0 *5F
1581311601.8,$M4.1 27748 357 325 -22153 -27315 0 0 *58
1581311602.93,$M4.1 27749 357 325 -22153 -27315 0 0 *59
1581311604.08,$M4.1 27750 353 323 -22153 -27315 0 0 *53
1581311605.25,$M4.1 27751 353 323 -22153 -27315 0 0 *52
1581311606.41,$M4.1 27752 353 315 -22153 -27315 0 0 *54
1581311607.56,$M4.1 27753 353 311 -22153 -27315 0 0 *51
1581311608.73,$M4.1 27754 357 311 -22153 -27315 0 0 *52
1581311609.88,$M4.1 27755 357 311 -22153 -27315 0 0 *53
1581311611.03,$M4.1 27756 357 311 -22153 -27315 0 0 *50
1581311612.19,$M4.1 27757 353 311 -22153 -27315 0 0 *55
1581311613.34,$M4.1 27758 353 311 -22153 -27315 0 0 *5A
1581311614.5,$M4.1 27759 357 315 -22153 -27315 0 0 *5B
1581311615.65,$M4.1 27760 353 311 -22153 -27315 0 0 *51
1581311616.82,$M4.1 27761 353 311 -22153 -27315 0 0 *50
1581311617.97,$M4.1 27762 353 311 -22153 -27315 0 0 *53
1581311619.13,$M4.1 27763 357 311 -22153 -27315 0 0 *56
1581311620.28,$M4.1 27764 357 315 -22153 -27315 0 0 *55
1581311621.45,$M4.1 27765 357 315 -22153 -27315 0 0 *54
1581311622.6,$M4.1 27766 357 319 -22153 -27315 0 0 *5B
1581311623.73,$M4.1 27767 357 319 -22153 -27315 0 0 *5A
1581311624.89,$M4.1 27768 357 323 -22153 -27315 0 0 *5C
1581311626.01,$M4.1 27769 357 325 -22153 -27315 0 0 *5B
1581311627.15,$M4.1 27770 357 329 -22153 -27315 0 0 *5F
