1581631588.5,$M4.1 52122 871 711 -22153 -27315 0 0 *5C
1581631589.63,$M4.1 52123 871 711 -22153 -27315 0 0 *5D
1581631590.77,$M4.1 52124 871 719 -22153 -27315 0 0 *52
1581631591.88,$M4.1 52125 873 723 -22153 -27315 0 0 *58
1581631593.0,$M4.1 52126 873 723 -22153 -27315 0 0 *5B
1581631594.1,$M4.1 52127 871 709 -22153 -27315 0 0 *50
1581631595.24,$M4.1 52128 871 711 -22153 -27315 0 0 *56
1581631596.35,$M4.1 52129 873 715 -22153 -27315 0 0 *51
1581631597.47,$M4.1 52130 871 709 -22153 -27315 0 0 *56
1581631598.57,$M4.1 52131 873 715 -22153 -27315 0 0 *58
1581631599.69,$M4.1 52132 871 709 -22153 -27315 0 0 *54
1581631600.79,$M4.1 52133 873 711 -22153 -27315 0 0 *5E
1581631601.91,$M4.1 52134 873 715 -22153 -27315 0 0 *5D
1581631603.02,$M4.1 52135 873 715 -22153 -27315 0 0 *5C
1581631604.12,$M4.1 52136 871 709 -22153 -27315 0 0 *50
1581631605.26,$M4.1 52137 871 711 -22153 -27315 0 0 *58
1581631606.38,$M4.1 52138 873 715 -22153 -27315 0 0 *51
1581631607.51,$M4.1 52139 871 715 -22153 -27315 0 0 *52
1581631608.63,$M4.1 52140 873 723 -22153 -27315 0 0 *5B
1581631609.76,$M4.1 52141 875 723 -22153 -27315 0 0 *5C
1581631610.88,$M4.1 52142 873 727 -22153 -27315 0 0 *5D
1581631611.98,$M4.1 52143 873 727 -22153 -27315 0 0 *5C
1581631613.1,$M4.1 52144 873 719 -22153 -27315 0 0 *56
1581631614.2,$M4.1 52145 873 715 -22153 -27315 0 0 *5B
1581631615.31,$M4.1 52146 873 719 -22153 -27315 0 0 *54
1581631616.41,$M4.1 52147 873 723 -22153 -27315 0 0 *5C
1581631617.55,$M4.1 52148 875 719 -22153 -27315 0 0 *5C
1581631618.67,$M4.1 52149 873 719 -22153 -27315 0 0 *5B
1581631619.77,$M4.1 52150 873 715 -22153 -27315 0 0 *5F
1581631620.88,$M4.1 52151 873 715 -22153 -27315 0 0 *5E
1581631621.99,$M4.1 52152 873 715 -22153 -27315 0 0 *5D
1581631623.13,$M4.1 52153 877 727 -22153 -27315 0 0 *59
1581631624.27,$M4.1 52154 875 715 -22153 -27315 0 0 *5D
1581631625.4,$M4.1 52155 875 727 -22153 -27315 0 0 *5D
1581631626.49,$M4.1 52156 873 729 -22153 -27315 0 0 *56
1581631627.57,$M4.1 52157 873 733 -22153 -27315 0 0 *5C
1581631628.71,$M4.1 52158 875 727 -22153 -27315 0 0 *50
1581631629.84,$M4.1 52159 875 719 -22153 -27315 0 0 *5C
1581631630.99,$M4.1 52160 877 723 -22153 -27315 0 0 *5D
1581631632.14,$M4.1 52161 877 723 -22153 -27315 0 0 *5C
1581631633.27,$M4.1 52162 875 711 -22153 -27315 0 0 *5C
1581631634.4,$M4.1 52163 875 715 -22153 -27315 0 0 *59
1581631635.54,$M4.1 52164 877 727 -22153 -27315 0 0 *5D
1581631636.69,$M4.1 52165 875 723 -22153 -27315 0 0 *5A
1581631637.82,$M4.1 52166 875 727 -22153 -27315 0 0 *5D
1581631638.95,$M4.1 52167 875 727 -22153 -27315 0 0 *5C
1581631640.1,$M4.1 52168 875 723 -22153 -27315 0 0 *57
1581631641.2,$M4.1 52169 875 737 -22153 -27315 0 0 *53
1581631642.32,$M4.1 52170 875 729 -22153 -27315 0 0 *54
1581631643.47,$M4.1 52171 877 723 -22153 -27315 0 0 *5D
1581631644.55,$M4.1 52172 879 729 -22153 -27315 0 0 *5A
1581631645.67,$M4.1 52173 877 733 -22153 -27315 0 0 *5E
1581631646.8,$M4.1 52174 875 727 -22153 -27315 0 0 *5E
1581631647.94,$M4.1 52175 875 723 -22153 -27315 0 0 *5B
1581631649.07,$M4.1 52176 877 729 -22153 -27315 0 0 *50
1581631650.17,$M4.1 52177 875 733 -22153 -27315 0 0 *58
1581631651.29,$M4.1 52178 877 737 -22153 -27315 0 0 *51
1581631652.41,$M4.1 52179 877 729 -22153 -27315 0 0 *5F
1581631653.56,$M4.1 52180 877 723 -22153 -27315 0 0 *53
1581631654.69,$M4.1 52181 877 719 -22153 -27315 0 0 *5B
1581631655.84,$M4.1 52182 877 727 -22153 -27315 0 0 *55
1581631656.96,$M4.1 52183 877 733 -22153 -27315 0 0 *51
1581631658.06,$M4.1 52184 877 733 -22153 -27315 0 0 *56
1581631659.19,$M4.1 52185 877 729 -22153 -27315 0 0 *5C
1581631660.31,$M4.1 52186 877 729 -22153 -27315 0 0 *5F
1581631661.42,$M4.1 52187 877 729 -22153 -27315 0 0 *5E
1581631662.56,$M4.1 52188 875 719 -22153 -27315 0 0 *50
1581631663.71,$M4.1 52189 877 723 -22153 -27315 0 0 *5A
1581631664.82,$M4.1 52190 879 723 -22153 -27315 0 0 *5C
1581631665.97,$M4.1 52191 877 723 -22153 -27315 0 0 *53
1581631667.11,$M4.1 52192 877 727 -22153 -27315 0 0 *54
1581631668.24,$M4.1 52193 877 729 -22153 -27315 0 0 *5B
1581631669.34,$M4.1 52194 877 733 -22153 -27315 0 0 *57
1581631670.44,$M4.1 52195 879 741 -22153 -27315 0 0 *5D
1581631671.53,$M4.1 52196 879 733 -22153 -27315 0 0 *5B
1581631672.61,$M4.1 52197 879 729 -22153 -27315 0 0 *51
1581631673.71,$M4.1 52198 879 729 -22153 -27315 0 0 *5E
1581631674.83,$M4.1 52199 877 729 -22153 -27315 0 0 *51
1581631675.92,$M4.1 52200 879 733 -22153 -27315 0 0 *57
1581631677.0,$M4.1 52201 879 733 -22153 -27315 0 0 *56
1581631678.1,$M4.1 52202 879 729 -22153 -27315 0 0 *5E
1581631679.22,$M4.1 52203 879 727 -22153 -27315 0 0 *51
1581631680.37,$M4.1 52204 881 723 -22153 -27315 0 0 *55
1581631681.49,$M4.1 52205 879 723 -22153 -27315 0 0 *53
1581631682.62,$M4.1 52206 881 723 -22153 -27315 0 0 *57
1581631683.74,$M4.1 52207 879 723 -22153 -27315 0 0 *51
1581631684.85,$M4.1 52208 879 719 -22153 -27315 0 0 *57
1581631685.97,$M4.1 52209 879 723 -22153 -27315 0 0 *5F
1581631687.09,$M4.1 52210 879 723 -22153 -27315 0 0 *57
1581631688.21,$M4.1 52211 879 723 -22153 -27315 0 0 *56
1581631689.35,$M4.1 52212 881 723 -22153 -27315 0 0 *52
1581631690.47,$M4.1 52213 879 711 -22153 -27315 0 0 *55
1581631691.6,$M4.1 52214 881 715 -22153 -27315 0 0 *51
1581631692.72,$M4.1 52215 879 723 -22153 -27315 0 0 *52
1581631693.84,$M4.1 52216 879 723 -22153 -27315 0 0 *51
1581631694.96,$M4.1 52217 879 719 -22153 -27315 0 0 *59
1581631696.11,$M4.1 52218 877 715 -22153 -27315 0 0 *54
1581631697.21,$M4.1 52219 879 715 -22153 -27315 0 0 *5B
1581631698.32,$M4.1 52220 879 723 -22153 -27315 0 0 *54
1581631699.47,$M4.1 52221 877 715 -22153 -27315 0 0 *5E
1581631700.61,$M4.1 52222 877 715 -22153 -27315 0 0 *5D
1581631701.72,$M4.1 52223 879 719 -22153 -27315 0 0 *5E
1581631702.87,$M4.1 52224 881 719 -22153 -27315 0 0 *5E
1581631703.97,$M4.1 52225 879 711 -22153 -27315 0 0 *50
1581631705.12,$M4.1 52226 881 711 -22153 -27315 0 0 *54
1581631706.26,$M4.1 52227 877 711 -22153 -27315 0 0 *5C
1581631707.37,$M4.1 52228 879 715 -22153 -27315 0 0 *59
1581631708.49,$M4.1 52229 879 719 -22153 -27315 0 0 *54
1581631709.61,$M4.1 52230 879 715 -22153 -27315 0 0 *50
1581631710.71,$M4.1 52231 879 711 -22153 -27315 0 0 *55
1581631711.83,$M4.1 52232 879 719 -22153 -27315 0 0 *5E
1581631712.94,$M4.1 52233 879 719 -22153 -27315 0 0 *5F
1581631714.06,$M4.1 52234 877 709 -22153 -27315 0 0 *57
1581631715.2,$M4.1 52235 877 711 -22153 -27315 0 0 *5F
1581631716.31,$M4.1 52236 877 709 -22153 -27315 0 0 *55
1581631717.46,$M4.1 52237 877 711 -22153 -27315 0 0 *5D
1581631718.59,$M4.1 52238 877 711 -22153 -27315 0 0 *52
1581631719.71,$M4.1 52239 877 709 -22153 -27315 0 0 *5A
1581631720.84,$M4.1 52240 877 711 -22153 -27315 0 0 *5D
1581631721.99,$M4.1 52241 877 711 -22153 -27315 0 0 *5C
1581631723.11,$M4.1 52242 879 715 -22153 -27315 0 0 *55
1581631724.24,$M4.1 52243 877 711 -22153 -27315 0 0 *5E
1581631725.36,$M4.1 52244 879 719 -22153 -27315 0 0 *5F
1581631726.48,$M4.1 52245 879 723 -22153 -27315 0 0 *57
1581631727.6,$M4.1 52246 879 719 -22153 -27315 0 0 *5D
1581631728.7,$M4.1 52247 879 711 -22153 -27315 0 0 *54
1581631729.85,$M4.1 52248 877 715 -22153 -27315 0 0 *51
1581631730.95,$M4.1 52249 875 709 -22153 -27315 0 0 *5F
1581631732.1,$M4.1 52250 877 715 -22153 -27315 0 0 *58
1581631733.23,$M4.1 52251 877 715 -22153 -27315 0 0 *59
1581631734.38,$M4.1 52252 877 715 -22153 -27315 0 0 *5A
1581631735.51,$M4.1 52253 877 715 -22153 -27315 0 0 *5B
1581631736.63,$M4.1 52254 879 723 -22153 -27315 0 0 *57
1581631737.78,$M4.1 52255 881 719 -22153 -27315 0 0 *58
1581631738.88,$M4.1 52256 879 719 -22153 -27315 0 0 *5C
1581631740.0,$M4.1 52257 877 705 -22153 -27315 0 0 *5E
1581631741.15,$M4.1 52258 877 711 -22153 -27315 0 0 *54
1581631742.28,$M4.1 52259 877 711 -22153 -27315 0 0 *55
1581631743.4,$M4.1 52260 877 709 -22153 -27315 0 0 *56
1581631744.51,$M4.1 52261 877 709 -22153 -27315 0 0 *57
1581631745.65,$M4.1 52262 877 711 -22153 -27315 0 0 *5D
1581631746.76,$M4.1 52263 875 709 -22153 -27315 0 0 *57
1581631747.88,$M4.1 52264 875 705 -22153 -27315 0 0 *5C
1581631748.98,$M4.1 52265 875 709 -22153 -27315 0 0 *51
1581631750.13,$M4.1 52266 877 715 -22153 -27315 0 0 *5D
1581631751.27,$M4.1 52267 875 711 -22153 -27315 0 0 *5A
1581631752.4,$M4.1 52268 877 715 -22153 -27315 0 0 *53
1581631753.55,$M4.1 52269 877 719 -22153 -27315 0 0 *5E
1581631754.68,$M4.1 52270 877 715 -22153 -27315 0 0 *5A
1581631755.83,$M4.1 52271 877 711 -22153 -27315 0 0 *5F
1581631756.96,$M4.1 52272 877 715 -22153 -27315 0 0 *58
1581631758.1,$M4.1 52273 875 711 -22153 -27315 0 0 *5F
1581631759.23,$M4.1 52274 875 711 -22153 -27315 0 0 *58
1581631760.38,$M4.1 52275 877 715 -22153 -27315 0 0 *5F
1581631761.51,$M4.1 52276 875 715 -22153 -27315 0 0 *5E
1581631762.65,$M4.1 52277 877 719 -22153 -27315 0 0 *51
1581631763.78,$M4.1 52278 875 715 -22153 -27315 0 0 *50
1581631764.93,$M4.1 52279 877 719 -22153 -27315 0 0 *5F
1581631766.06,$M4.1 52280 877 715 -22153 -27315 0 0 *55
1581631767.19,$M4.1 52281 877 719 -22153 -27315 0 0 *58
1581631768.31,$M4.1 52282 879 723 -22153 -27315 0 0 *5C
1581631769.46,$M4.1 52283 877 719 -22153 -27315 0 0 *5A
1581631770.58,$M4.1 52284 879 723 -22153 -27315 0 0 *5A
1581631771.71,$M4.1 52285 877 719 -22153 -27315 0 0 *5C
1581631772.86,$M4.1 52286 877 719 -22153 -27315 0 0 *5F
1581631773.99,$M4.1 52287 877 719 -22153 -27315 0 0 *5E
1581631775.11,$M4.1 52288 879 719 -22153 -27315 0 0 *5F
1581631776.24,$M4.1 52289 877 719 -22153 -27315 0 0 *50
1581631777.36,$M4.1 52290 879 719 -22153 -27315 0 0 *56
1581631778.5,$M4.1 52291 881 719 -22153 -27315 0 0 *50
1581631779.64,$M4.1 52292 877 719 -22153 -27315 0 0 *5A
1581631780.78,$M4.1 52293 877 719 -22153 -27315 0 0 *5B
1581631781.93,$M4.1 52294 877 719 -22153 -27315 0 0 *5C
1581631783.06,$M4.1 52295 877 715 -22153 -27315 0 0 *51
1581631784.21,$M4.1 52296 881 727 -22153 -27315 0 0 *5A
1581631785.33,$M4.1 52297 879 723 -22153 -27315 0 0 *58
1581631786.46,$M4.1 52298 877 723 -22153 -27315 0 0 *59
1581631787.61,$M4.1 52299 877 723 -22153 -27315 0 0 *58
1581631788.74,$M4.1 52300 877 723 -22153 -27315 0 0 *59
1581631789.89,$M4.1 52301 877 723 -22153 -27315 0 0 *58
1581631791.04,$M4.1 52302 877 719 -22153 -27315 0 0 *52
1581631792.16,$M4.1 52303 879 727 -22153 -27315 0 0 *50
1581631793.27,$M4.1 52304 879 727 -22153 -27315 0 0 *57
1581631794.41,$M4.1 52305 877 723 -22153 -27315 0 0 *5C
1581631795.56,$M4.1 52306 877 723 -22153 -27315 0 0 *5F
1581631796.69,$M4.1 52307 877 719 -22153 -27315 0 0 *57
1581631797.81,$M4.1 52308 879 723 -22153 -27315 0 0 *5F
1581631798.96,$M4.1 52309 877 719 -22153 -27315 0 0 *59
1581631800.09,$M4.1 52310 877 719 -22153 -27315 0 0 *51
1581631801.21,$M4.1 52311 879 723 -22153 -27315 0 0 *57
1581631802.36,$M4.1 52312 881 723 -22153 -27315 0 0 *53
1581631803.47,$M4.1 52313 879 723 -22153 -27315 0 0 *55
1581631804.59,$M4.1 52314 879 727 -22153 -27315 0 0 *56
1581631805.72,$M4.1 52315 877 715 -22153 -27315 0 0 *58
1581631806.84,$M4.1 52316 879 723 -22153 -27315 0 0 *50
1581631807.99,$M4.1 52317 877 719 -22153 -27315 0 0 *56
1581631809.12,$M4.1 52318 877 719 -22153 -27315 0 0 *59
1581631810.24,$M4.1 52319 879 723 -22153 -27315 0 0 *5F
1581631811.39,$M4.1 52320 877 719 -22153 -27315 0 0 *52
1581631812.51,$M4.1 52321 879 723 -22153 -27315 0 0 *54
1581631813.62,$M4.1 52322 879 723 -22153 -27315 0 0 *57
1581631814.74,$M4.1 52323 879 719 -22153 -27315 0 0 *5F
1581631815.87,$M4.1 52324 877 719 -22153 -27315 0 0 *56
1581631816.99,$M4.1 52325 879 715 -22153 -27315 0 0 *55
1581631818.13,$M4.1 52326 877 715 -22153 -27315 0 0 *58
1581631819.27,$M4.1 52327 877 711 -22153 -27315 0 0 *5D
1581631820.39,$M4.1 52328 879 715 -22153 -27315 0 0 *58
1581631821.52,$M4.1 52329 877 711 -22153 -27315 0 0 *53
1581631822.64,$M4.1 52330 879 723 -22153 -27315 0 0 *54
1581631823.77,$M4.1 52331 877 715 -22153 -27315 0 0 *5E
1581631824.92,$M4.1 52332 877 715 -22153 -27315 0 0 *5D
1581631826.06,$M4.1 52333 877 719 -22153 -27315 0 0 *50
1581631827.17,$M4.1 52334 879 723 -22153 -27315 0 0 *50
1581631828.29,$M4.1 52335 879 719 -22153 -27315 0 0 *58
1581631829.42,$M4.1 52336 877 719 -22153 -27315 0 0 *55
1581631830.57,$M4.1 52337 877 719 -22153 -27315 0 0 *54
1581631831.67,$M4.1 52338 875 709 -22153 -27315 0 0 *58
1581631832.82,$M4.1 52339 877 715 -22153 -27315 0 0 *56
1581631833.96,$M4.1 52340 877 715 -22153 -27315 0 0 *58
1581631835.07,$M4.1 52341 879 715 -22153 -27315 0 0 *57
1581631836.21,$M4.1 52342 877 719 -22153 -27315 0 0 *56
1581631837.36,$M4.1 52343 877 715 -22153 -27315 0 0 *5B
1581631838.49,$M4.1 52344 877 715 -22153 -27315 0 0 *5C
1581631839.64,$M4.1 52345 877 719 -22153 -27315 0 0 *51
1581631840.74,$M4.1 52346 875 709 -22153 -27315 0 0 *51
1581631841.87,$M4.1 52347 875 711 -22153 -27315 0 0 *59
1581631843.01,$M4.1 52348 875 715 -22153 -27315 0 0 *52
1581631844.16,$M4.1 52349 877 715 -22153 -27315 0 0 *51
1581631845.29,$M4.1 52350 875 711 -22153 -27315 0 0 *5F
1581631846.42,$M4.1 52351 875 715 -22153 -27315 0 0 *5A
1581631847.56,$M4.1 52352 877 715 -22153 -27315 0 0 *5B
1581631848.71,$M4.1 52353 875 715 -22153 -27315 0 0 *58
1581631849.84,$M4.1 52354 877 711 -22153 -27315 0 0 *59
1581631850.97,$M4.1 52355 877 715 -22153 -27315 0 0 *5C
1581631852.12,$M4.1 52356 877 715 -22153 -27315 0 0 *5F
1581631853.26,$M4.1 52357 877 715 -22153 -27315 0 0 *5E
1581631854.4,$M4.1 52358 877 715 -22153 -27315 0 0 *51
1581631855.54,$M4.1 52359 877 711 -22153 -27315 0 0 *54
1581631856.65,$M4.1 52360 877 709 -22153 -27315 0 0 *57
1581631857.77,$M4.1 52361 875 705 -22153 -27315 0 0 *58
1581631858.89,$M4.1 52362 877 709 -22153 -27315 0 0 *55
1581631859.99,$M4.1 52363 875 709 -22153 -27315 0 0 *56
1581631861.11,$M4.1 52364 877 709 -22153 -27315 0 0 *53
1581631862.26,$M4.1 52365 875 711 -22153 -27315 0 0 *59
1581631863.39,$M4.1 52366 877 711 -22153 -27315 0 0 *58
1581631864.51,$M4.1 52367 875 709 -22153 -27315 0 0 *52
1581631865.64,$M4.1 52368 877 719 -22153 -27315 0 0 *5E
1581631866.77,$M4.1 52369 875 711 -22153 -27315 0 0 *55
1581631867.92,$M4.1 52370 877 711 -22153 -27315 0 0 *5F
1581631869.06,$M4.1 52371 875 711 -22153 -27315 0 0 *5C
1581631870.19,$M4.1 52372 877 719 -22153 -27315 0 0 *55
1581631871.32,$M4.1 52373 875 711 -22153 -27315 0 0 *5E
1581631872.47,$M4.1 52374 875 715 -22153 -27315 0 0 *5D
1581631873.6,$M4.1 52375 875 711 -22153 -27315 0 0 *58
1581631874.74,$M4.1 52376 875 715 -22153 -27315 0 0 *5F
1581631875.87,$M4.1 52377 875 715 -22153 -27315 0 0 *5E
1581631877.0,$M4.1 52378 875 719 -22153 -27315 0 0 *5D
1581631878.14,$M4.1 52379 875 715 -22153 -27315 0 0 *50
1581631879.29,$M4.1 52380 877 719 -22153 -27315 0 0 *58
1581631880.42,$M4.1 52381 877 719 -22153 -27315 0 0 *59
1581631881.57,$M4.1 52382 875 715 -22153 -27315 0 0 *54
1581631882.7,$M4.1 52383 875 711 -22153 -27315 0 0 *51
1581631883.84,$M4.1 52384 875 715 -22153 -27315 0 0 *52
1581631884.97,$M4.1 52385 875 711 -22153 -27315 0 0 *57
1581631886.1,$M4.1 52386 875 715 -22153 -27315 0 0 *50
1581631887.24,$M4.1 52387 875 711 -22153 -27315 0 0 *55
1581631888.37,$M4.1 52388 875 711 -22153 -27315 0 0 *5A
1581631889.52,$M4.1 52389 875 711 -22153 -27315 0 0 *5B
1581631890.65,$M4.1 52390 875 715 -22153 -27315 0 0 *57
1581631891.78,$M4.1 52391 875 711 -22153 -27315 0 0 *52
1581631892.92,$M4.1 52392 875 711 -22153 -27315 0 0 *51
1581631894.05,$M4.1 52393 875 715 -22153 -27315 0 0 *54
1581631895.18,$M4.1 52394 875 715 -22153 -27315 0 0 *53
1581631896.33,$M4.1 52395 871 711 -22153 -27315 0 0 *52
1581631897.43,$M4.1 52396 873 711 -22153 -27315 0 0 *53
1581631898.54,$M4.1 52397 871 701 -22153 -27315 0 0 *51
1581631899.62,$M4.1 52398 873 705 -22153 -27315 0 0 *58
1581631900.72,$M4.1 52399 873 709 -22153 -27315 0 0 *55
1581631901.82,$M4.1 52400 873 711 -22153 -27315 0 0 *5B
1581631902.94,$M4.1 52401 873 711 -22153 -27315 0 0 *5A
1581631904.04,$M4.1 52402 873 715 -22153 -27315 0 0 *5D
1581631905.16,$M4.1 52403 873 711 -22153 -27315 0 0 *58
1581631906.26,$M4.1 52404 873 715 -22153 -27315 0 0 *5B
1581631907.38,$M4.1 52405 873 715 -22153 -27315 0 0 *5A
1581631908.48,$M4.1 52406 873 711 -22153 -27315 0 0 *5D
1581631909.6,$M4.1 52407 873 715 -22153 -27315 0 0 *58
1581631910.7,$M4.1 52408 873 719 -22153 -27315 0 0 *5B
1581631911.82,$M4.1 52409 873 719 -22153 -27315 0 0 *5A
1581631912.95,$M4.1 52410 875 715 -22153 -27315 0 0 *58
1581631914.07,$M4.1 52411 873 715 -22153 -27315 0 0 *5F
1581631915.2,$M4.1 52412 871 711 -22153 -27315 0 0 *5A
1581631916.3,$M4.1 52413 873 711 -22153 -27315 0 0 *59
1581631917.42,$M4.1 52414 873 715 -22153 -27315 0 0 *5A
1581631918.54,$M4.1 52415 873 719 -22153 -27315 0 0 *57
1581631919.67,$M4.1 52416 877 723 -22153 -27315 0 0 *59
1581631920.78,$M4.1 52417 873 723 -22153 -27315 0 0 *5C
1581631921.9,$M4.1 52418 873 719 -22153 -27315 0 0 *5A
1581631923.0,$M4.1 52419 873 719 -22153 -27315 0 0 *5B
1581631924.12,$M4.1 52420 873 719 -22153 -27315 0 0 *51
1581631925.22,$M4.1 52421 873 719 -22153 -27315 0 0 *50
1581631926.34,$M4.1 52422 873 719 -22153 -27315 0 0 *53
1581631927.44,$M4.1 52423 873 719 -22153 -27315 0 0 *52
1581631928.56,$M4.1 52424 873 715 -22153 -27315 0 0 *59
1581631929.69,$M4.1 52425 871 711 -22153 -27315 0 0 *5E
1581631930.81,$M4.1 52426 873 715 -22153 -27315 0 0 *5B
1581631931.91,$M4.1 52427 873 715 -22153 -27315 0 0 *5A
1581631933.03,$M4.1 52428 873 715 -22153 -27315 0 0 *55
1581631934.13,$M4.1 52429 873 715 -22153 -27315 0 0 *54
1581631935.25,$M4.1 52430 873 715 -22153 -27315 0 0 *5C
1581631936.35,$M4.1 52431 873 711 -22153 -27315 0 0 *59
1581631937.48,$M4.1 52432 875 715 -22153 -27315 0 0 *58
1581631938.61,$M4.1 52433 871 715 -22153 -27315 0 0 *5D
1581631939.73,$M4.1 52434 873 719 -22153 -27315 0 0 *54
1581631940.85,$M4.1 52435 873 719 -22153 -27315 0 0 *55
1581631941.98,$M4.1 52436 871 715 -22153 -27315 0 0 *58
1581631943.11,$M4.1 52437 871 715 -22153 -27315 0 0 *59
1581631944.21,$M4.1 52438 873 719 -22153 -27315 0 0 *58
1581631945.33,$M4.1 52439 873 711 -22153 -27315 0 0 *51
1581631946.43,$M4.1 52440 873 715 -22153 -27315 0 0 *5B
1581631947.55,$M4.1 52441 873 719 -22153 -27315 0 0 *56
1581631948.67,$M4.1 52442 873 723 -22153 -27315 0 0 *5C
1581631949.77,$M4.1 52443 873 719 -22153 -27315 0 0 *54
1581631950.89,$M4.1 52444 873 723 -22153 -27315 0 0 *5A
1581631952.0,$M4.1 52445 873 723 -22153 -27315 0 0 *5B
1581631953.09,$M4.1 52446 873 729 -22153 -27315 0 0 *52
1581631954.19,$M4.1 52447 873 727 -22153 -27315 0 0 *5D
1581631955.34,$M4.1 52448 871 723 -22153 -27315 0 0 *54
1581631956.44,$M4.1 52449 873 723 -22153 -27315 0 0 *57
1581631957.59,$M4.1 52450 871 723 -22153 -27315 0 0 *5D
1581631958.67,$M4.1 52451 873 729 -22153 -27315 0 0 *54
1581631959.79,$M4.1 52452 873 727 -22153 -27315 0 0 *59
1581631960.89,$M4.1 52453 873 723 -22153 -27315 0 0 *5C
1581631962.01,$M4.1 52454 873 723 -22153 -27315 0 0 *5B
1581631963.09,$M4.1 52455 873 737 -22153 -27315 0 0 *5F
1581631964.17,$M4.1 52456 873 745 -22153 -27315 0 0 *59
1581631965.28,$M4.1 52457 875 733 -22153 -27315 0 0 *5F
1581631966.4,$M4.1 52458 873 727 -22153 -27315 0 0 *53
1581631967.5,$M4.1 52459 873 727 -22153 -27315 0 0 *52
1581631968.6,$M4.1 52460 873 729 -22153 -27315 0 0 *56
1581631969.67,$M4.1 52461 873 733 -22153 -27315 0 0 *5C
1581631970.77,$M4.1 52462 873 729 -22153 -27315 0 0 *54
1581631971.86,$M4.1 52463 873 729 -22153 -27315 0 0 *55
1581631972.96,$M4.1 52464 875 737 -22153 -27315 0 0 *5B
1581631974.04,$M4.1 52465 873 737 -22153 -27315 0 0 *5C
1581631975.13,$M4.1 52466 873 733 -22153 -27315 0 0 *5B
1581631976.23,$M4.1 52467 875 733 -22153 -27315 0 0 *5C
1581631977.33,$M4.1 52468 873 729 -22153 -27315 0 0 *5E
1581631978.46,$M4.1 52469 875 727 -22153 -27315 0 0 *57
1581631979.58,$M4.1 52470 875 729 -22153 -27315 0 0 *51
1581631980.72,$M4.1 52471 875 727 -22153 -27315 0 0 *5E
1581631981.82,$M4.1 52472 875 733 -22153 -27315 0 0 *58
1581631982.93,$M4.1 52473 875 737 -22153 -27315 0 0 *5D
1581631984.07,$M4.1 52474 871 723 -22153 -27315 0 0 *5B
1581631985.2,$M4.1 52475 875 719 -22153 -27315 0 0 *57
1581631986.35,$M4.1 52476 875 719 -22153 -27315 0 0 *54
1581631987.47,$M4.1 52477 877 729 -22153 -27315 0 0 *54
1581631988.6,$M4.1 52478 875 727 -22153 -27315 0 0 *57
1581631989.75,$M4.1 52479 875 727 -22153 -27315 0 0 *56
1581631990.85,$M4.1 52480 875 729 -22153 -27315 0 0 *5E
1581631992.0,$M4.1 52481 875 727 -22153 -27315 0 0 *51
1581631993.13,$M4.1 52482 877 723 -22153 -27315 0 0 *54
1581631994.28,$M4.1 52483 875 723 -22153 -27315 0 0 *57
1581631995.4,$M4.1 52484 877 733 -22153 -27315 0 0 *53
1581631996.53,$M4.1 52485 875 727 -22153 -27315 0 0 *55
1581631997.65,$M4.1 52486 877 729 -22153 -27315 0 0 *5A
1581631998.77,$M4.1 52487 875 733 -22153 -27315 0 0 *52
1581631999.87,$M4.1 52488 875 737 -22153 -27315 0 0 *59
1581632000.99,$M4.1 52489 875 745 -22153 -27315 0 0 *5D
1581632002.09,$M4.1 52490 875 751 -22153 -27315 0 0 *50
1581632003.2,$M4.1 52491 875 745 -22153 -27315 0 0 *54
1581632004.31,$M4.1 52492 875 745 -22153 -27315 0 0 *57
1581632005.42,$M4.1 52493 875 751 -22153 -27315 0 0 *53
1581632006.54,$M4.1 52494 877 759 -22153 -27315 0 0 *5E
1581632007.66,$M4.1 52495 877 759 -22153 -27315 0 0 *5F
1581632008.76,$M4.1 52496 875 751 -22153 -27315 0 0 *56
1581632009.91,$M4.1 52497 877 747 -22153 -27315 0 0 *52
1581632011.02,$M4.1 52498 877 745 -22153 -27315 0 0 *5F
1581632012.13,$M4.1 52499 875 751 -22153 -27315 0 0 *59
1581632013.24,$M4.1 52500 877 755 -22153 -27315 0 0 *5E
1581632014.36,$M4.1 52501 877 751 -22153 -27315 0 0 *5B
1581632015.48,$M4.1 52502 877 741 -22153 -27315 0 0 *59
1581632016.61,$M4.1 52503 875 727 -22153 -27315 0 0 *5A
1581632017.73,$M4.1 52504 877 733 -22153 -27315 0 0 *5A
1581632018.83,$M4.1 52505 877 733 -22153 -27315 0 0 *5B
1581632019.95,$M4.1 52506 877 737 -22153 -27315 0 0 *5C
1581632021.06,$M4.1 52507 877 737 -22153 -27315 0 0 *5D
1581632022.17,$M4.1 52508 875 733 -22153 -27315 0 0 *54
1581632023.28,$M4.1 52509 877 745 -22153 -27315 0 0 *56
1581632024.4,$M4.1 52510 877 755 -22153 -27315 0 0 *5F
1581632025.52,$M4.1 52511 875 751 -22153 -27315 0 0 *58
1581632026.62,$M4.1 52512 877 759 -22153 -27315 0 0 *51
1581632027.74,$M4.1 52513 879 761 -22153 -27315 0 0 *55
1581632028.84,$M4.1 52514 879 759 -22153 -27315 0 0 *59
1581632029.94,$M4.1 52515 877 751 -22153 -27315 0 0 *5E
1581632031.06,$M4.1 52516 877 751 -22153 -27315 0 0 *5D
