1581113172.35,$M4.1 49107 301 291 -22153 -27315 0 0 *50
1581113173.45,$M4.1 49108 301 291 -22153 -27315 0 0 *5F
1581113174.55,$M4.1 49109 301 295 -22153 -27315 0 0 *5A
1581113175.65,$M4.1 49110 301 291 -22153 -27315 0 0 *56
1581113176.79,$M4.1 49111 299 289 -22153 -27315 0 0 *5E
1581113177.87,$M4.1 49112 301 295 -22153 -27315 0 0 *50
1581113178.97,$M4.1 49113 301 291 -22153 -27315 0 0 *55
1581113180.07,$M4.1 49114 301 295 -22153 -27315 0 0 *56
1581113181.18,$M4.1 49115 301 295 -22153 -27315 0 0 *57
1581113182.28,$M4.1 49116 301 295 -22153 -27315 0 0 *54
1581113183.38,$M4.1 49117 301 291 -22153 -27315 0 0 *51
1581113184.48,$M4.1 49118 301 295 -22153 -27315 0 0 *5A
1581113185.58,$M4.1 49119 301 299 -22153 -27315 0 0 *57
1581113186.68,$M4.1 49120 301 299 -22153 -27315 0 0 *5D
1581113187.8,$M4.1 49121 301 303 -22153 -27315 0 0 *5E
1581113188.9,$M4.1 49122 299 299 -22153 -27315 0 0 *5F
1581113190.0,$M4.1 49123 301 295 -22153 -27315 0 0 *52
1581113191.12,$M4.1 49124 303 299 -22153 -27315 0 0 *5B
1581113192.28,$M4.1 49125 303 303 -22153 -27315 0 0 *58
1581113193.4,$M4.1 49126 303 299 -22153 -27315 0 0 *59
1581113194.5,$M4.1 49127 301 299 -22153 -27315 0 0 *5A
1581113195.6,$M4.1 49128 301 299 -22153 -27315 0 0 *55
1581113196.7,$M4.1 49129 301 299 -22153 -27315 0 0 *54
1581113197.82,$M4.1 49130 303 295 -22153 -27315 0 0 *52
1581113198.96,$M4.1 49131 303 291 -22153 -27315 0 0 *57
1581113200.07,$M4.1 49132 303 291 -22153 -27315 0 0 *54
1581113201.22,$M4.1 49133 303 285 -22153 -27315 0 0 *50
1581113202.37,$M4.1 49134 303 289 -22153 -27315 0 0 *5B
1581113203.5,$M4.1 49135 303 289 -22153 -27315 0 0 *5A
1581113204.65,$M4.1 49136 303 289 -22153 -27315 0 0 *59
1581113205.8,$M4.1 49137 303 289 -22153 -27315 0 0 *58
1581113206.95,$M4.1 49138 303 269 -22153 -27315 0 0 *59
1581113208.07,$M4.1 49139 301 281 -22153 -27315 0 0 *5C
1581113209.2,$M4.1 49140 301 285 -22153 -27315 0 0 *56
1581113210.32,$M4.1 49141 301 285 -22153 -27315 0 0 *57
1581113211.44,$M4.1 49142 301 285 -22153 -27315 0 0 *54
1581113212.59,$M4.1 49143 303 289 -22153 -27315 0 0 *5B
1581113213.74,$M4.1 49144 303 289 -22153 -27315 0 0 *5C
1581113214.85,$M4.1 49145 301 289 -22153 -27315 0 0 *5F
1581113215.99,$M4.1 49146 301 285 -22153 -27315 0 0 *50
1581113217.13,$M4.1 49147 303 289 -22153 -27315 0 0 *5F
1581113218.27,$M4.1 49148 303 289 -22153 -27315 0 0 *50
1581113219.4,$M4.1 49149 301 285 -22153 -27315 0 0 *5F
1581113220.52,$M4.1 49150 301 285 -22153 -27315 0 0 *57
1581113221.64,$M4.1 49151 301 285 -22153 -27315 0 0 *56
1581113222.77,$M4.1 49152 301 289 -22153 -27315 0 0 *59
1581113223.89,$M4.1 49153 301 289 -22153 -27315 0 0 *58
1581113225.02,$M4.1 49154 301 289 -22153 -27315 0 0 *5F
1581113226.15,$M4.1 49155 303 285 -22153 -27315 0 0 *50
1581113227.3,$M4.1 49156 303 289 -22153 -27315 0 0 *5F
1581113228.43,$M4.1 49157 301 289 -22153 -27315 0 0 *5C
1581113229.55,$M4.1 49158 301 289 -22153 -27315 0 0 *53
1581113230.67,$M4.1 49159 301 289 -22153 -27315 0 0 *52
1581113231.8,$M4.1 49160 301 289 -22153 -27315 0 0 *58
1581113232.92,$M4.1 49161 301 289 -22153 -27315 0 0 *59
1581113234.04,$M4.1 49162 301 289 -22153 -27315 0 0 *5A
1581113235.14,$M4.1 49163 301 291 -22153 -27315 0 0 *52
1581113236.27,$M4.1 49164 301 289 -22153 -27315 0 0 *5C
1581113237.39,$M4.1 49165 301 289 -22153 -27315 0 0 *5D
1581113238.52,$M4.1 49166 301 289 -22153 -27315 0 0 *5E
1581113239.64,$M4.1 49167 301 285 -22153 -27315 0 0 *53
1581113240.74,$M4.1 49168 305 291 -22153 -27315 0 0 *5D
1581113241.89,$M4.1 49169 303 285 -22153 -27315 0 0 *5F
1581113243.04,$M4.1 49170 303 289 -22153 -27315 0 0 *5B
1581113244.19,$M4.1 49171 303 285 -22153 -27315 0 0 *56
1581113245.31,$M4.1 49172 303 291 -22153 -27315 0 0 *50
1581113246.42,$M4.1 49173 301 285 -22153 -27315 0 0 *56
1581113247.52,$M4.1 49174 301 291 -22153 -27315 0 0 *54
1581113248.63,$M4.1 49175 301 291 -22153 -27315 0 0 *55
1581113249.73,$M4.1 49176 301 295 -22153 -27315 0 0 *52
1581113250.83,$M4.1 49177 305 295 -22153 -27315 0 0 *57
1581113251.96,$M4.1 49178 303 291 -22153 -27315 0 0 *5A
1581113253.08,$M4.1 49179 303 295 -22153 -27315 0 0 *5F
1581113254.23,$M4.1 49180 303 289 -22153 -27315 0 0 *54
1581113255.38,$M4.1 49181 303 289 -22153 -27315 0 0 *55
1581113256.53,$M4.1 49182 303 289 -22153 -27315 0 0 *56
1581113257.66,$M4.1 49183 303 291 -22153 -27315 0 0 *5E
1581113258.81,$M4.1 49184 303 289 -22153 -27315 0 0 *50
1581113259.93,$M4.1 49185 303 291 -22153 -27315 0 0 *58
1581113261.06,$M4.1 49186 303 291 -22153 -27315 0 0 *5B
1581113262.18,$M4.1 49187 303 295 -22153 -27315 0 0 *5E
1581113263.33,$M4.1 49188 303 285 -22153 -27315 0 0 *50
1581113264.46,$M4.1 49189 303 291 -22153 -27315 0 0 *54
1581113265.59,$M4.1 49190 303 291 -22153 -27315 0 0 *5C
1581113266.71,$M4.1 49191 303 291 -22153 -27315 0 0 *5D
1581113267.84,$M4.1 49192 303 291 -22153 -27315 0 0 *5E
1581113268.98,$M4.1 49193 303 291 -22153 -27315 0 0 *5F
1581113270.08,$M4.1 49194 301 295 -22153 -27315 0 0 *5E
1581113271.19,$M4.1 49195 303 295 -22153 -27315 0 0 *5D
1581113272.31,$M4.1 49196 303 295 -22153 -27315 0 0 *5E
1581113273.45,$M4.1 49197 303 295 -22153 -27315 0 0 *5F
1581113274.58,$M4.1 49198 303 295 -22153 -27315 0 0 *50
1581113275.7,$M4.1 49199 303 295 -22153 -27315 0 0 *51
1581113276.81,$M4.1 49200 305 299 -22153 -27315 0 0 *58
1581113277.93,$M4.1 49201 303 295 -22153 -27315 0 0 *53
1581113279.03,$M4.1 49202 305 299 -22153 -27315 0 0 *5A
1581113280.16,$M4.1 49203 303 295 -22153 -27315 0 0 *51
1581113281.28,$M4.1 49204 303 295 -22153 -27315 0 0 *56
1581113282.4,$M4.1 49205 305 299 -22153 -27315 0 0 *5D
1581113283.5,$M4.1 49206 305 299 -22153 -27315 0 0 *5E
1581113284.63,$M4.1 49207 303 295 -22153 -27315 0 0 *55
1581113285.78,$M4.1 49208 303 289 -22153 -27315 0 0 *57
1581113286.88,$M4.1 49209 305 291 -22153 -27315 0 0 *59
1581113288.02,$M4.1 49210 303 291 -22153 -27315 0 0 *57
1581113289.12,$M4.1 49211 305 295 -22153 -27315 0 0 *54
1581113290.24,$M4.1 49212 305 295 -22153 -27315 0 0 *57
1581113291.35,$M4.1 49213 303 295 -22153 -27315 0 0 *50
1581113292.49,$M4.1 49214 303 291 -22153 -27315 0 0 *53
1581113293.59,$M4.1 49215 305 295 -22153 -27315 0 0 *50
1581113294.74,$M4.1 49216 303 285 -22153 -27315 0 0 *54
1581113295.89,$M4.1 49217 303 289 -22153 -27315 0 0 *59
1581113296.99,$M4.1 49218 305 291 -22153 -27315 0 0 *59
1581113298.14,$M4.1 49219 303 285 -22153 -27315 0 0 *5B
1581113299.29,$M4.1 49220 303 289 -22153 -27315 0 0 *5D
1581113300.4,$M4.1 49221 305 291 -22153 -27315 0 0 *53
1581113301.54,$M4.1 49222 305 289 -22153 -27315 0 0 *59
1581113302.68,$M4.1 49223 303 289 -22153 -27315 0 0 *5E
1581113303.84,$M4.1 49224 303 289 -22153 -27315 0 0 *59
1581113304.94,$M4.1 49225 305 291 -22153 -27315 0 0 *57
1581113306.09,$M4.1 49226 303 289 -22153 -27315 0 0 *5B
1581113307.22,$M4.1 49227 305 289 -22153 -27315 0 0 *5C
1581113308.32,$M4.1 49228 305 291 -22153 -27315 0 0 *5A
1581113309.47,$M4.1 49229 303 289 -22153 -27315 0 0 *54
1581113310.63,$M4.1 49230 303 281 -22153 -27315 0 0 *54
1581113311.75,$M4.1 49231 305 289 -22153 -27315 0 0 *5B
1581113312.9,$M4.1 49232 303 285 -22153 -27315 0 0 *52
1581113314.05,$M4.1 49233 303 289 -22153 -27315 0 0 *5F
1581113315.2,$M4.1 49234 303 285 -22153 -27315 0 0 *54
1581113316.35,$M4.1 49235 303 285 -22153 -27315 0 0 *55
1581113317.51,$M4.1 49236 303 281 -22153 -27315 0 0 *52
1581113318.63,$M4.1 49237 305 289 -22153 -27315 0 0 *5D
1581113319.76,$M4.1 49238 305 289 -22153 -27315 0 0 *52
1581113320.91,$M4.1 49239 303 285 -22153 -27315 0 0 *59
1581113322.06,$M4.1 49240 303 285 -22153 -27315 0 0 *57
1581113323.2,$M4.1 49241 305 277 -22153 -27315 0 0 *5D
1581113324.34,$M4.1 49242 303 281 -22153 -27315 0 0 *51
1581113325.49,$M4.1 49243 303 281 -22153 -27315 0 0 *50
1581113326.64,$M4.1 49244 303 281 -22153 -27315 0 0 *57
1581113327.81,$M4.1 49245 303 281 -22153 -27315 0 0 *56
1581113328.93,$M4.1 49246 301 277 -22153 -27315 0 0 *5E
1581113330.06,$M4.1 49247 305 281 -22153 -27315 0 0 *52
1581113331.21,$M4.1 49248 303 273 -22153 -27315 0 0 *56
1581113332.36,$M4.1 49249 303 273 -22153 -27315 0 0 *57
1581113333.51,$M4.1 49250 303 277 -22153 -27315 0 0 *5B
1581113334.64,$M4.1 49251 303 277 -22153 -27315 0 0 *5A
1581113335.81,$M4.1 49252 303 281 -22153 -27315 0 0 *50
1581113336.95,$M4.1 49253 303 281 -22153 -27315 0 0 *51
1581113338.1,$M4.1 49254 303 277 -22153 -27315 0 0 *5F
1581113339.25,$M4.1 49255 303 277 -22153 -27315 0 0 *5E
1581113340.4,$M4.1 49256 303 277 -22153 -27315 0 0 *5D
1581113341.54,$M4.1 49257 303 273 -22153 -27315 0 0 *58
1581113342.67,$M4.1 49258 301 269 -22153 -27315 0 0 *5E
1581113343.82,$M4.1 49259 303 273 -22153 -27315 0 0 *56
1581113344.94,$M4.1 49260 301 269 -22153 -27315 0 0 *55
1581113346.07,$M4.1 49261 301 269 -22153 -27315 0 0 *54
1581113347.19,$M4.1 49262 301 273 -22153 -27315 0 0 *5C
1581113348.3,$M4.1 49263 301 273 -22153 -27315 0 0 *5D
1581113349.44,$M4.1 49264 301 269 -22153 -27315 0 0 *51
1581113350.55,$M4.1 49265 301 273 -22153 -27315 0 0 *5B
1581113351.7,$M4.1 49266 303 269 -22153 -27315 0 0 *51
1581113352.84,$M4.1 49267 301 273 -22153 -27315 0 0 *59
1581113353.95,$M4.1 49268 301 269 -22153 -27315 0 0 *5D
1581113355.07,$M4.1 49269 301 273 -22153 -27315 0 0 *57
1581113356.2,$M4.1 49270 301 273 -22153 -27315 0 0 *5F
1581113357.3,$M4.1 49271 301 265 -22153 -27315 0 0 *59
1581113358.41,$M4.1 49272 299 265 -22153 -27315 0 0 *5A
1581113359.52,$M4.1 49273 301 265 -22153 -27315 0 0 *5B
1581113360.62,$M4.1 49274 299 265 -22153 -27315 0 0 *5C
1581113361.73,$M4.1 49275 299 265 -22153 -27315 0 0 *5D
1581113362.86,$M4.1 49276 301 269 -22153 -27315 0 0 *52
1581113363.96,$M4.1 49277 299 265 -22153 -27315 0 0 *5F
1581113365.06,$M4.1 49278 301 265 -22153 -27315 0 0 *50
1581113366.2,$M4.1 49279 297 265 -22153 -27315 0 0 *5F
1581113367.3,$M4.1 49280 299 261 -22153 -27315 0 0 *53
1581113368.43,$M4.1 49281 299 269 -22153 -27315 0 0 *5A
1581113369.55,$M4.1 49282 301 273 -22153 -27315 0 0 *52
1581113370.66,$M4.1 49283 299 265 -22153 -27315 0 0 *54
1581113371.78,$M4.1 49284 299 269 -22153 -27315 0 0 *5F
1581113372.9,$M4.1 49285 301 273 -22153 -27315 0 0 *55
1581113374.03,$M4.1 49286 299 269 -22153 -27315 0 0 *5D
1581113375.17,$M4.1 49287 301 269 -22153 -27315 0 0 *5C
1581113376.28,$M4.1 49288 299 269 -22153 -27315 0 0 *53
1581113377.4,$M4.1 49289 299 269 -22153 -27315 0 0 *52
1581113378.52,$M4.1 49290 299 265 -22153 -27315 0 0 *56
1581113379.62,$M4.1 49291 299 265 -22153 -27315 0 0 *57
1581113380.74,$M4.1 49292 299 269 -22153 -27315 0 0 *58
1581113381.87,$M4.1 49293 301 273 -22153 -27315 0 0 *52
1581113382.99,$M4.1 49294 299 269 -22153 -27315 0 0 *5E
1581113384.09,$M4.1 49295 299 261 -22153 -27315 0 0 *57
1581113385.21,$M4.1 49296 299 269 -22153 -27315 0 0 *5C
1581113386.34,$M4.1 49297 299 269 -22153 -27315 0 0 *5D
1581113387.46,$M4.1 49298 299 269 -22153 -27315 0 0 *52
1581113388.57,$M4.1 49299 299 265 -22153 -27315 0 0 *5F
1581113389.67,$M4.1 49300 299 265 -22153 -27315 0 0 *5E
1581113390.81,$M4.1 49301 297 261 -22153 -27315 0 0 *55
1581113391.92,$M4.1 49302 301 273 -22153 -27315 0 0 *5B
1581113393.03,$M4.1 49303 295 261 -22153 -27315 0 0 *55
1581113394.16,$M4.1 49304 297 265 -22153 -27315 0 0 *54
1581113395.28,$M4.1 49305 299 265 -22153 -27315 0 0 *5B
1581113396.39,$M4.1 49306 297 261 -22153 -27315 0 0 *52
1581113397.53,$M4.1 49307 297 261 -22153 -27315 0 0 *53
1581113398.63,$M4.1 49308 295 261 -22153 -27315 0 0 *5E
1581113399.76,$M4.1 49309 297 261 -22153 -27315 0 0 *5D
1581113400.9,$M4.1 49310 297 261 -22153 -27315 0 0 *55
1581113402.0,$M4.1 49311 295 265 -22153 -27315 0 0 *52
1581113403.1,$M4.1 49312 295 265 -22153 -27315 0 0 *51
1581113404.23,$M4.1 49313 295 259 -22153 -27315 0 0 *5F
1581113405.36,$M4.1 49314 297 261 -22153 -27315 0 0 *51
1581113406.47,$M4.1 49315 295 261 -22153 -27315 0 0 *52
1581113407.61,$M4.1 49316 297 259 -22153 -27315 0 0 *58
1581113408.72,$M4.1 49317 295 261 -22153 -27315 0 0 *50
1581113409.88,$M4.1 49318 297 259 -22153 -27315 0 0 *56
1581113411.03,$M4.1 49319 297 259 -22153 -27315 0 0 *57
1581113412.16,$M4.1 49320 297 261 -22153 -27315 0 0 *56
1581113413.3,$M4.1 49321 297 265 -22153 -27315 0 0 *53
1581113414.41,$M4.1 49322 295 265 -22153 -27315 0 0 *52
1581113415.52,$M4.1 49323 295 265 -22153 -27315 0 0 *53
1581113416.67,$M4.1 49324 297 269 -22153 -27315 0 0 *5A
1581113417.8,$M4.1 49325 297 265 -22153 -27315 0 0 *57
1581113418.93,$M4.1 49326 295 269 -22153 -27315 0 0 *5A
1581113420.03,$M4.1 49327 295 265 -22153 -27315 0 0 *57
1581113421.13,$M4.1 49328 295 261 -22153 -27315 0 0 *5C
1581113422.27,$M4.1 49329 297 265 -22153 -27315 0 0 *5B
1581113423.37,$M4.1 49330 295 261 -22153 -27315 0 0 *55
1581113424.5,$M4.1 49331 297 265 -22153 -27315 0 0 *52
1581113425.6,$M4.1 49332 295 261 -22153 -27315 0 0 *57
1581113426.74,$M4.1 49333 297 261 -22153 -27315 0 0 *54
1581113427.84,$M4.1 49334 295 261 -22153 -27315 0 0 *51
1581113428.94,$M4.1 49335 295 261 -22153 -27315 0 0 *50
1581113430.04,$M4.1 49336 295 265 -22153 -27315 0 0 *57
1581113431.16,$M4.1 49337 295 265 -22153 -27315 0 0 *56
1581113432.26,$M4.1 49338 295 265 -22153 -27315 0 0 *59
1581113433.36,$M4.1 49339 295 261 -22153 -27315 0 0 *5C
1581113434.49,$M4.1 49340 297 265 -22153 -27315 0 0 *54
1581113435.61,$M4.1 49341 295 255 -22153 -27315 0 0 *54
1581113436.71,$M4.1 49342 295 261 -22153 -27315 0 0 *50
1581113437.81,$M4.1 49343 295 261 -22153 -27315 0 0 *51
1581113438.96,$M4.1 49344 293 255 -22153 -27315 0 0 *57
1581113440.11,$M4.1 49345 293 255 -22153 -27315 0 0 *56
1581113441.28,$M4.1 49346 293 259 -22153 -27315 0 0 *59
1581113442.39,$M4.1 49347 295 259 -22153 -27315 0 0 *5E
1581113443.53,$M4.1 49348 295 259 -22153 -27315 0 0 *51
1581113444.66,$M4.1 49349 291 255 -22153 -27315 0 0 *58
1581113445.76,$M4.1 49350 295 265 -22153 -27315 0 0 *57
1581113446.9,$M4.1 49351 293 261 -22153 -27315 0 0 *54
1581113448.05,$M4.1 49352 293 255 -22153 -27315 0 0 *50
1581113449.15,$M4.1 49353 295 261 -22153 -27315 0 0 *50
1581113450.29,$M4.1 49354 293 259 -22153 -27315 0 0 *5A
1581113451.43,$M4.1 49355 291 259 -22153 -27315 0 0 *59
1581113452.58,$M4.1 49356 293 259 -22153 -27315 0 0 *58
1581113453.71,$M4.1 49357 293 261 -22153 -27315 0 0 *52
1581113454.83,$M4.1 49358 295 269 -22153 -27315 0 0 *53
1581113455.95,$M4.1 49359 291 265 -22153 -27315 0 0 *5A
1581113457.05,$M4.1 49360 295 261 -22153 -27315 0 0 *50
1581113458.16,$M4.1 49361 293 265 -22153 -27315 0 0 *53
1581113459.28,$M4.1 49362 291 265 -22153 -27315 0 0 *52
1581113460.43,$M4.1 49363 293 269 -22153 -27315 0 0 *5D
1581113461.56,$M4.1 49364 293 265 -22153 -27315 0 0 *56
1581113462.68,$M4.1 49365 293 265 -22153 -27315 0 0 *57
1581113463.81,$M4.1 49366 293 265 -22153 -27315 0 0 *54
1581113464.95,$M4.1 49367 293 265 -22153 -27315 0 0 *55
1581113466.06,$M4.1 49368 291 269 -22153 -27315 0 0 *54
1581113467.21,$M4.1 49369 293 269 -22153 -27315 0 0 *57
1581113468.35,$M4.1 49370 293 265 -22153 -27315 0 0 *53
1581113469.48,$M4.1 49371 293 265 -22153 -27315 0 0 *52
1581113470.63,$M4.1 49372 293 269 -22153 -27315 0 0 *5D
1581113471.76,$M4.1 49373 293 273 -22153 -27315 0 0 *57
1581113472.91,$M4.1 49374 293 269 -22153 -27315 0 0 *5B
1581113474.06,$M4.1 49375 293 269 -22153 -27315 0 0 *5A
1581113475.19,$M4.1 49376 295 277 -22153 -27315 0 0 *50
1581113476.34,$M4.1 49377 293 273 -22153 -27315 0 0 *53
1581113477.49,$M4.1 49378 293 277 -22153 -27315 0 0 *58
1581113478.64,$M4.1 49379 293 273 -22153 -27315 0 0 *5D
1581113479.76,$M4.1 49380 295 277 -22153 -27315 0 0 *59
1581113480.89,$M4.1 49381 291 273 -22153 -27315 0 0 *58
1581113482.02,$M4.1 49382 293 273 -22153 -27315 0 0 *59
1581113483.16,$M4.1 49383 291 273 -22153 -27315 0 0 *5A
1581113484.29,$M4.1 49384 291 269 -22153 -27315 0 0 *56
1581113485.42,$M4.1 49385 293 273 -22153 -27315 0 0 *5E
1581113486.57,$M4.1 49386 293 273 -22153 -27315 0 0 *5D
1581113487.72,$M4.1 49387 293 273 -22153 -27315 0 0 *5C
1581113488.86,$M4.1 49388 295 281 -22153 -27315 0 0 *58
1581113489.97,$M4.1 49389 295 277 -22153 -27315 0 0 *50
1581113491.12,$M4.1 49390 293 273 -22153 -27315 0 0 *5A
1581113492.24,$M4.1 49391 295 281 -22153 -27315 0 0 *50
1581113493.39,$M4.1 49392 293 277 -22153 -27315 0 0 *5C
1581113494.52,$M4.1 49393 295 281 -22153 -27315 0 0 *52
1581113495.65,$M4.1 49394 295 281 -22153 -27315 0 0 *55
1581113496.79,$M4.1 49395 293 273 -22153 -27315 0 0 *5F
1581113497.92,$M4.1 49396 295 277 -22153 -27315 0 0 *5E
1581113499.04,$M4.1 49397 295 277 -22153 -27315 0 0 *5F
1581113500.17,$M4.1 49398 295 281 -22153 -27315 0 0 *59
1581113501.3,$M4.1 49399 295 281 -22153 -27315 0 0 *58
1581113502.45,$M4.1 49400 297 285 -22153 -27315 0 0 *59
1581113503.57,$M4.1 49401 295 285 -22153 -27315 0 0 *5A
1581113504.7,$M4.1 49402 295 289 -22153 -27315 0 0 *55
1581113505.82,$M4.1 49403 295 289 -22153 -27315 0 0 *54
1581113506.99,$M4.1 49404 297 285 -22153 -27315 0 0 *5D
1581113508.14,$M4.1 49405 297 285 -22153 -27315 0 0 *5C
1581113509.27,$M4.1 49406 295 285 -22153 -27315 0 0 *5D
1581113510.42,$M4.1 49407 297 289 -22153 -27315 0 0 *52
1581113511.58,$M4.1 49408 297 281 -22153 -27315 0 0 *55
1581113512.73,$M4.1 49409 297 285 -22153 -27315 0 0 *50
1581113513.88,$M4.1 49410 297 285 -22153 -27315 0 0 *58
1581113515.03,$M4.1 49411 293 277 -22153 -27315 0 0 *50
1581113516.16,$M4.1 49412 295 277 -22153 -27315 0 0 *55
1581113517.3,$M4.1 49413 295 281 -22153 -27315 0 0 *5D
1581113518.41,$M4.1 49414 295 273 -22153 -27315 0 0 *57
1581113519.53,$M4.1 49415 295 277 -22153 -27315 0 0 *52
1581113520.7,$M4.1 49416 297 277 -22153 -27315 0 0 *53
1581113521.85,$M4.1 49417 297 277 -22153 -27315 0 0 *52
1581113522.98,$M4.1 49418 295 277 -22153 -27315 0 0 *5F
1581113524.1,$M4.1 49419 295 277 -22153 -27315 0 0 *5E
1581113525.23,$M4.1 49420 295 277 -22153 -27315 0 0 *54
1581113526.35,$M4.1 49421 295 277 -22153 -27315 0 0 *55
1581113527.46,$M4.1 49422 295 273 -22153 -27315 0 0 *52
1581113528.6,$M4.1 49423 295 277 -22153 -27315 0 0 *57
1581113529.72,$M4.1 49424 295 281 -22153 -27315 0 0 *59
1581113530.85,$M4.1 49425 295 277 -22153 -27315 0 0 *51
1581113532.0,$M4.1 49426 297 281 -22153 -27315 0 0 *59
1581113533.13,$M4.1 49427 295 289 -22153 -27315 0 0 *52
1581113534.25,$M4.1 49428 295 289 -22153 -27315 0 0 *5D
1581113535.36,$M4.1 49429 295 289 -22153 -27315 0 0 *5C
1581113536.5,$M4.1 49430 295 289 -22153 -27315 0 0 *54
1581113537.61,$M4.1 49431 295 285 -22153 -27315 0 0 *59
1581113538.75,$M4.1 49432 295 285 -22153 -27315 0 0 *5A
1581113539.86,$M4.1 49433 295 289 -22153 -27315 0 0 *57
1581113541.01,$M4.1 49434 297 285 -22153 -27315 0 0 *5E
1581113542.18,$M4.1 49435 297 289 -22153 -27315 0 0 *53
1581113543.33,$M4.1 49436 297 285 -22153 -27315 0 0 *5C
1581113544.44,$M4.1 49437 295 285 -22153 -27315 0 0 *5F
1581113545.59,$M4.1 49438 297 285 -22153 -27315 0 0 *52
1581113546.74,$M4.1 49439 297 285 -22153 -27315 0 0 *53
1581113547.88,$M4.1 49440 295 281 -22153 -27315 0 0 *5B
1581113549.03,$M4.1 49441 297 277 -22153 -27315 0 0 *51
1581113550.14,$M4.1 49442 295 285 -22153 -27315 0 0 *5D
1581113551.31,$M4.1 49443 297 281 -22153 -27315 0 0 *5A
1581113552.43,$M4.1 49444 295 281 -22153 -27315 0 0 *5F
1581113553.59,$M4.1 49445 297 281 -22153 -27315 0 0 *5C
1581113554.74,$M4.1 49446 297 281 -22153 -27315 0 0 *5F
1581113555.9,$M4.1 49447 297 281 -22153 -27315 0 0 *5E
1581113557.06,$M4.1 49448 297 281 -22153 -27315 0 0 *51
1581113558.22,$M4.1 49449 297 281 -22153 -27315 0 0 *50
1581113559.37,$M4.1 49450 297 281 -22153 -27315 0 0 *58
1581113560.5,$M4.1 49451 295 281 -22153 -27315 0 0 *5B
1581113561.65,$M4.1 49452 297 281 -22153 -27315 0 0 *5A
1581113562.78,$M4.1 49453 295 281 -22153 -27315 0 0 *59
1581113563.93,$M4.1 49454 297 285 -22153 -27315 0 0 *58
1581113565.1,$M4.1 49455 297 281 -22153 -27315 0 0 *5D
1581113566.25,$M4.1 49456 297 281 -22153 -27315 0 0 *5E
1581113567.41,$M4.1 49457 297 285 -22153 -27315 0 0 *5B
1581113568.56,$M4.1 49458 297 285 -22153 -27315 0 0 *54
1581113569.71,$M4.1 49459 297 289 -22153 -27315 0 0 *59
1581113570.86,$M4.1 49460 297 289 -22153 -27315 0 0 *53
1581113572.03,$M4.1 49461 297 289 -22153 -27315 0 0 *52
1581113573.14,$M4.1 49462 295 281 -22153 -27315 0 0 *5B
1581113574.28,$M4.1 49463 295 277 -22153 -27315 0 0 *53
1581113575.42,$M4.1 49464 297 273 -22153 -27315 0 0 *52
1581113576.57,$M4.1 49465 297 273 -22153 -27315 0 0 *53
1581113577.72,$M4.1 49466 297 273 -22153 -27315 0 0 *50
1581113578.84,$M4.1 49467 295 269 -22153 -27315 0 0 *58
1581113580.01,$M4.1 49468 297 269 -22153 -27315 0 0 *55
1581113581.14,$M4.1 49469 297 265 -22153 -27315 0 0 *58
1581113582.24,$M4.1 49470 295 261 -22153 -27315 0 0 *56
1581113583.37,$M4.1 49471 297 265 -22153 -27315 0 0 *51
1581113584.46,$M4.1 49472 295 261 -22153 -27315 0 0 *54
1581113585.58,$M4.1 49473 295 265 -22153 -27315 0 0 *51
1581113586.69,$M4.1 49474 297 261 -22153 -27315 0 0 *50
1581113587.8,$M4.1 49475 295 261 -22153 -27315 0 0 *53
1581113588.9,$M4.1 49476 295 261 -22153 -27315 0 0 *50
1581113590.06,$M4.1 49477 293 251 -22153 -27315 0 0 *54
1581113591.15,$M4.1 49478 295 261 -22153 -27315 0 0 *5E
1581113592.25,$M4.1 49479 295 261 -22153 -27315 0 0 *5F
1581113593.35,$M4.1 49480 295 261 -22153 -27315 0 0 *59
1581113594.48,$M4.1 49481 297 261 -22153 -27315 0 0 *5A
1581113595.62,$M4.1 49482 295 259 -22153 -27315 0 0 *50
1581113596.73,$M4.1 49483 295 259 -22153 -27315 0 0 *51
1581113597.87,$M4.1 49484 295 259 -22153 -27315 0 0 *56
1581113599.02,$M4.1 49485 293 259 -22153 -27315 0 0 *51
1581113600.15,$M4.1 49486 293 261 -22153 -27315 0 0 *59
1581113601.3,$M4.1 49487 293 259 -22153 -27315 0 0 *53
1581113602.45,$M4.1 49488 293 259 -22153 -27315 0 0 *5C
1581113603.58,$M4.1 49489 293 261 -22153 -27315 0 0 *56
1581113604.7,$M4.1 49490 293 265 -22153 -27315 0 0 *5A
1581113605.85,$M4.1 49491 293 269 -22153 -27315 0 0 *57
1581113606.98,$M4.1 49492 293 265 -22153 -27315 0 0 *58
1581113608.13,$M4.1 49493 293 269 -22153 -27315 0 0 *55
1581113609.25,$M4.1 49494 291 265 -22153 -27315 0 0 *5C
1581113610.36,$M4.1 49495 293 265 -22153 -27315 0 0 *5F
1581113611.5,$M4.1 49496 293 265 -22153 -27315 0 0 *5C
1581113612.63,$M4.1 49497 295 269 -22153 -27315 0 0 *57
1581113613.75,$M4.1 49498 293 265 -22153 -27315 0 0 *52
1581113614.9,$M4.1 49499 293 269 -22153 -27315 0 0 *5F
1581113616.03,$M4.1 49500 293 265 -22153 -27315 0 0 *52
1581113617.16,$M4.1 49501 293 265 -22153 -27315 0 0 *53
