1581145576.03,$M4.1 12660 757 639 -22153 -27315 0 0 *59
1581145577.15,$M4.1 12661 759 643 -22153 -27315 0 0 *5B
1581145578.3,$M4.1 12662 757 647 -22153 -27315 0 0 *52
1581145579.43,$M4.1 12663 757 647 -22153 -27315 0 0 *53
1581145580.58,$M4.1 12664 757 647 -22153 -27315 0 0 *54
1581145581.73,$M4.1 12665 757 651 -22153 -27315 0 0 *52
1581145582.87,$M4.1 12666 757 651 -22153 -27315 0 0 *51
1581145584.01,$M4.1 12667 757 653 -22153 -27315 0 0 *52
1581145585.15,$M4.1 12668 757 661 -22153 -27315 0 0 *5C
1581145586.28,$M4.1 12669 757 661 -22153 -27315 0 0 *5D
1581145587.4,$M4.1 12670 759 665 -22153 -27315 0 0 *5F
1581145588.55,$M4.1 12671 757 673 -22153 -27315 0 0 *57
1581145589.63,$M4.1 12672 759 679 -22153 -27315 0 0 *50
1581145590.75,$M4.1 12673 759 687 -22153 -27315 0 0 *50
1581145591.87,$M4.1 12674 757 693 -22153 -27315 0 0 *5C
1581145592.95,$M4.1 12675 759 693 -22153 -27315 0 0 *53
1581145594.04,$M4.1 12676 759 701 -22153 -27315 0 0 *5A
1581145595.16,$M4.1 12677 761 701 -22153 -27315 0 0 *50
1581145596.27,$M4.1 12678 761 683 -22153 -27315 0 0 *54
1581145597.36,$M4.1 12679 763 683 -22153 -27315 0 0 *57
1581145598.48,$M4.1 12680 761 679 -22153 -27315 0 0 *56
1581145599.56,$M4.1 12681 759 675 -22153 -27315 0 0 *50
1581145600.68,$M4.1 12682 761 679 -22153 -27315 0 0 *54
1581145601.76,$M4.1 12683 763 675 -22153 -27315 0 0 *5B
1581145602.91,$M4.1 12684 761 673 -22153 -27315 0 0 *58
1581145604.03,$M4.1 12685 763 673 -22153 -27315 0 0 *5B
1581145605.16,$M4.1 12686 761 665 -22153 -27315 0 0 *5D
1581145606.31,$M4.1 12687 761 665 -22153 -27315 0 0 *5C
1581145607.46,$M4.1 12688 761 661 -22153 -27315 0 0 *57
1581145608.6,$M4.1 12689 761 665 -22153 -27315 0 0 *52
1581145609.74,$M4.1 12690 761 665 -22153 -27315 0 0 *5A
1581145610.89,$M4.1 12691 761 673 -22153 -27315 0 0 *5C
1581145612.01,$M4.1 12692 759 673 -22153 -27315 0 0 *54
1581145613.13,$M4.1 12693 761 679 -22153 -27315 0 0 *54
1581145614.24,$M4.1 12694 761 679 -22153 -27315 0 0 *53
1581145615.36,$M4.1 12695 761 679 -22153 -27315 0 0 *52
1581145616.48,$M4.1 12696 761 675 -22153 -27315 0 0 *5D
1581145617.6,$M4.1 12697 761 675 -22153 -27315 0 0 *5C
1581145618.7,$M4.1 12698 761 683 -22153 -27315 0 0 *5A
1581145619.85,$M4.1 12699 761 691 -22153 -27315 0 0 *58
1581145620.95,$M4.1 12700 763 691 -22153 -27315 0 0 *5B
1581145622.06,$M4.1 12701 761 701 -22153 -27315 0 0 *50
1581145623.21,$M4.1 12702 761 711 -22153 -27315 0 0 *52
1581145624.3,$M4.1 12703 763 709 -22153 -27315 0 0 *58
1581145625.43,$M4.1 12704 761 727 -22153 -27315 0 0 *51
1581145626.52,$M4.1 12705 763 741 -22153 -27315 0 0 *52
1581145627.63,$M4.1 12706 761 737 -22153 -27315 0 0 *52
1581145628.77,$M4.1 12707 761 711 -22153 -27315 0 0 *57
1581145629.88,$M4.1 12708 763 711 -22153 -27315 0 0 *5A
1581145631.0,$M4.1 12709 763 715 -22153 -27315 0 0 *5F
1581145632.14,$M4.1 12710 765 723 -22153 -27315 0 0 *54
1581145633.28,$M4.1 12711 765 727 -22153 -27315 0 0 *51
1581145634.42,$M4.1 12712 765 719 -22153 -27315 0 0 *5F
1581145635.55,$M4.1 12713 765 723 -22153 -27315 0 0 *57
1581145636.67,$M4.1 12714 763 719 -22153 -27315 0 0 *5F
1581145637.77,$M4.1 12715 767 719 -22153 -27315 0 0 *5A
1581145638.89,$M4.1 12716 767 723 -22153 -27315 0 0 *50
1581145640.04,$M4.1 12717 765 723 -22153 -27315 0 0 *53
1581145641.17,$M4.1 12718 765 723 -22153 -27315 0 0 *5C
1581145642.32,$M4.1 12719 765 723 -22153 -27315 0 0 *5D
1581145643.45,$M4.1 12720 765 719 -22153 -27315 0 0 *5E
1581145644.58,$M4.1 12721 765 723 -22153 -27315 0 0 *56
1581145645.7,$M4.1 12722 767 727 -22153 -27315 0 0 *53
1581145646.82,$M4.1 12723 767 727 -22153 -27315 0 0 *52
1581145647.95,$M4.1 12724 765 719 -22153 -27315 0 0 *5A
1581145649.07,$M4.1 12725 767 711 -22153 -27315 0 0 *51
1581145650.16,$M4.1 12726 767 709 -22153 -27315 0 0 *5B
1581145651.26,$M4.1 12727 767 711 -22153 -27315 0 0 *53
1581145652.34,$M4.1 12728 767 705 -22153 -27315 0 0 *59
1581145653.46,$M4.1 12729 767 715 -22153 -27315 0 0 *59
1581145654.58,$M4.1 12730 767 715 -22153 -27315 0 0 *51
1581145655.68,$M4.1 12731 767 719 -22153 -27315 0 0 *5C
1581145656.79,$M4.1 12732 767 719 -22153 -27315 0 0 *5F
1581145657.9,$M4.1 12733 767 719 -22153 -27315 0 0 *5E
1581145659.01,$M4.1 12734 771 723 -22153 -27315 0 0 *57
1581145660.13,$M4.1 12735 771 719 -22153 -27315 0 0 *5F
1581145661.22,$M4.1 12736 767 709 -22153 -27315 0 0 *5A
1581145662.3,$M4.1 12737 767 705 -22153 -27315 0 0 *57
1581145663.39,$M4.1 12738 767 705 -22153 -27315 0 0 *58
1581145664.47,$M4.1 12739 767 705 -22153 -27315 0 0 *59
1581145665.56,$M4.1 12740 767 705 -22153 -27315 0 0 *57
1581145666.66,$M4.1 12741 767 697 -22153 -27315 0 0 *5C
1581145667.74,$M4.1 12742 767 697 -22153 -27315 0 0 *5F
1581145668.83,$M4.1 12743 767 701 -22153 -27315 0 0 *50
1581145669.93,$M4.1 12744 767 711 -22153 -27315 0 0 *56
1581145671.02,$M4.1 12745 767 705 -22153 -27315 0 0 *52
1581145672.13,$M4.1 12746 767 687 -22153 -27315 0 0 *5A
1581145673.24,$M4.1 12747 767 691 -22153 -27315 0 0 *5C
1581145674.38,$M4.1 12748 765 687 -22153 -27315 0 0 *56
1581145675.5,$M4.1 12749 765 693 -22153 -27315 0 0 *52
1581145676.6,$M4.1 12750 767 691 -22153 -27315 0 0 *5A
1581145677.72,$M4.1 12751 765 709 -22153 -27315 0 0 *59
1581145678.84,$M4.1 12752 771 719 -22153 -27315 0 0 *5E
1581145679.94,$M4.1 12753 765 693 -22153 -27315 0 0 *59
1581145681.05,$M4.1 12754 765 701 -22153 -27315 0 0 *54
1581145682.14,$M4.1 12755 767 705 -22153 -27315 0 0 *53
1581145683.24,$M4.1 12756 765 701 -22153 -27315 0 0 *56
1581145684.36,$M4.1 12757 765 705 -22153 -27315 0 0 *53
1581145685.44,$M4.1 12758 767 709 -22153 -27315 0 0 *52
1581145686.53,$M4.1 12759 767 709 -22153 -27315 0 0 *53
1581145687.65,$M4.1 12760 765 705 -22153 -27315 0 0 *57
1581145688.73,$M4.1 12761 767 705 -22153 -27315 0 0 *54
1581145689.82,$M4.1 12762 767 701 -22153 -27315 0 0 *53
1581145690.9,$M4.1 12763 767 705 -22153 -27315 0 0 *56
1581145692.04,$M4.1 12764 765 687 -22153 -27315 0 0 *58
1581145693.12,$M4.1 12765 767 701 -22153 -27315 0 0 *54
1581145694.24,$M4.1 12766 765 697 -22153 -27315 0 0 *5B
1581145695.32,$M4.1 12767 767 705 -22153 -27315 0 0 *52
1581145696.41,$M4.1 12768 767 709 -22153 -27315 0 0 *51
1581145697.49,$M4.1 12769 767 701 -22153 -27315 0 0 *58
1581145698.63,$M4.1 12770 765 687 -22153 -27315 0 0 *5D
1581145699.74,$M4.1 12771 767 691 -22153 -27315 0 0 *59
1581145700.88,$M4.1 12772 765 687 -22153 -27315 0 0 *5F
1581145701.99,$M4.1 12773 767 691 -22153 -27315 0 0 *5B
1581145703.08,$M4.1 12774 767 693 -22153 -27315 0 0 *5E
1581145704.21,$M4.1 12775 765 687 -22153 -27315 0 0 *58
1581145705.35,$M4.1 12776 765 687 -22153 -27315 0 0 *5B
1581145706.43,$M4.1 12777 767 701 -22153 -27315 0 0 *57
1581145707.55,$M4.1 12778 765 697 -22153 -27315 0 0 *54
1581145708.63,$M4.1 12779 767 697 -22153 -27315 0 0 *57
1581145709.75,$M4.1 12780 765 693 -22153 -27315 0 0 *57
1581145710.87,$M4.1 12781 765 697 -22153 -27315 0 0 *52
1581145711.99,$M4.1 12782 765 693 -22153 -27315 0 0 *55
1581145713.12,$M4.1 12783 765 687 -22153 -27315 0 0 *51
1581145714.24,$M4.1 12784 765 697 -22153 -27315 0 0 *57
1581145715.32,$M4.1 12785 767 701 -22153 -27315 0 0 *5A
1581145716.46,$M4.1 12786 765 687 -22153 -27315 0 0 *54
1581145717.57,$M4.1 12787 767 687 -22153 -27315 0 0 *57
1581145718.67,$M4.1 12788 767 687 -22153 -27315 0 0 *58
1581145719.79,$M4.1 12789 765 683 -22153 -27315 0 0 *5F
1581145720.89,$M4.1 12790 767 691 -22153 -27315 0 0 *56
1581145722.04,$M4.1 12791 765 687 -22153 -27315 0 0 *52
1581145723.18,$M4.1 12792 765 687 -22153 -27315 0 0 *51
1581145724.31,$M4.1 12793 765 687 -22153 -27315 0 0 *50
1581145725.43,$M4.1 12794 765 679 -22153 -27315 0 0 *56
1581145726.56,$M4.1 12795 765 687 -22153 -27315 0 0 *56
1581145727.68,$M4.1 12796 765 701 -22153 -27315 0 0 *5A
1581145728.79,$M4.1 12797 765 697 -22153 -27315 0 0 *55
1581145729.89,$M4.1 12798 765 701 -22153 -27315 0 0 *54
1581145731.01,$M4.1 12799 765 697 -22153 -27315 0 0 *5B
1581145732.13,$M4.1 12800 765 697 -22153 -27315 0 0 *54
1581145733.23,$M4.1 12801 765 701 -22153 -27315 0 0 *5B
1581145734.33,$M4.1 12802 765 701 -22153 -27315 0 0 *58
1581145735.45,$M4.1 12803 765 693 -22153 -27315 0 0 *53
1581145736.57,$M4.1 12804 765 693 -22153 -27315 0 0 *54
1581145737.7,$M4.1 12805 765 687 -22153 -27315 0 0 *50
1581145738.82,$M4.1 12806 767 691 -22153 -27315 0 0 *56
1581145739.95,$M4.1 12807 765 665 -22153 -27315 0 0 *5E
1581145741.1,$M4.1 12808 765 669 -22153 -27315 0 0 *5D
1581145742.2,$M4.1 12809 765 675 -22153 -27315 0 0 *51
1581145743.29,$M4.1 12810 763 675 -22153 -27315 0 0 *5F
1581145744.43,$M4.1 12811 761 673 -22153 -27315 0 0 *5A
1581145745.52,$M4.1 12812 763 675 -22153 -27315 0 0 *5D
1581145746.62,$M4.1 12813 761 675 -22153 -27315 0 0 *5E
1581145747.71,$M4.1 12814 763 679 -22153 -27315 0 0 *57
1581145748.79,$M4.1 12815 763 675 -22153 -27315 0 0 *5A
1581145749.88,$M4.1 12816 763 683 -22153 -27315 0 0 *50
1581145750.96,$M4.1 12817 763 683 -22153 -27315 0 0 *51
1581145752.08,$M4.1 12818 761 675 -22153 -27315 0 0 *55
1581145753.17,$M4.1 12819 763 683 -22153 -27315 0 0 *5F
1581145754.25,$M4.1 12820 763 679 -22153 -27315 0 0 *50
1581145755.34,$M4.1 12821 763 675 -22153 -27315 0 0 *5D
1581145756.42,$M4.1 12822 763 679 -22153 -27315 0 0 *52
1581145757.54,$M4.1 12823 761 679 -22153 -27315 0 0 *51
1581145758.63,$M4.1 12824 763 693 -22153 -27315 0 0 *50
1581145759.74,$M4.1 12825 761 683 -22153 -27315 0 0 *52
1581145760.86,$M4.1 12826 763 687 -22153 -27315 0 0 *57
1581145761.96,$M4.1 12827 763 687 -22153 -27315 0 0 *56
1581145763.11,$M4.1 12828 761 691 -22153 -27315 0 0 *5C
1581145764.23,$M4.1 12829 761 683 -22153 -27315 0 0 *5E
1581145765.33,$M4.1 12830 761 683 -22153 -27315 0 0 *56
1581145766.45,$M4.1 12831 763 687 -22153 -27315 0 0 *51
1581145767.56,$M4.1 12832 761 683 -22153 -27315 0 0 *54
1581145768.71,$M4.1 12833 761 691 -22153 -27315 0 0 *56
1581145769.83,$M4.1 12834 761 693 -22153 -27315 0 0 *53
1581145770.93,$M4.1 12835 765 701 -22153 -27315 0 0 *5C
1581145772.05,$M4.1 12836 761 693 -22153 -27315 0 0 *51
1581145773.15,$M4.1 12837 763 697 -22153 -27315 0 0 *56
1581145774.28,$M4.1 12838 761 691 -22153 -27315 0 0 *5D
1581145775.4,$M4.1 12839 763 687 -22153 -27315 0 0 *59
1581145776.5,$M4.1 12840 763 687 -22153 -27315 0 0 *57
1581145777.59,$M4.1 12841 763 683 -22153 -27315 0 0 *52
1581145778.7,$M4.1 12842 761 683 -22153 -27315 0 0 *53
1581145779.85,$M4.1 12843 761 691 -22153 -27315 0 0 *51
1581145780.97,$M4.1 12844 761 683 -22153 -27315 0 0 *55
1581145782.07,$M4.1 12845 763 687 -22153 -27315 0 0 *52
1581145783.19,$M4.1 12846 761 683 -22153 -27315 0 0 *57
1581145784.34,$M4.1 12847 761 691 -22153 -27315 0 0 *55
1581145785.45,$M4.1 12848 763 687 -22153 -27315 0 0 *5F
1581145786.56,$M4.1 12849 763 687 -22153 -27315 0 0 *5E
1581145787.64,$M4.1 12850 763 679 -22153 -27315 0 0 *57
1581145788.76,$M4.1 12851 761 679 -22153 -27315 0 0 *54
1581145789.88,$M4.1 12852 761 679 -22153 -27315 0 0 *57
1581145790.99,$M4.1 12853 761 679 -22153 -27315 0 0 *56
1581145792.11,$M4.1 12854 761 679 -22153 -27315 0 0 *51
1581145793.23,$M4.1 12855 761 679 -22153 -27315 0 0 *50
1581145794.35,$M4.1 12856 761 679 -22153 -27315 0 0 *53
1581145795.45,$M4.1 12857 761 679 -22153 -27315 0 0 *52
1581145796.57,$M4.1 12858 761 683 -22153 -27315 0 0 *58
1581145797.71,$M4.1 12859 761 691 -22153 -27315 0 0 *5A
1581145798.83,$M4.1 12860 761 683 -22153 -27315 0 0 *53
1581145799.95,$M4.1 12861 763 687 -22153 -27315 0 0 *54
1581145801.07,$M4.1 12862 761 683 -22153 -27315 0 0 *51
1581145802.17,$M4.1 12863 761 683 -22153 -27315 0 0 *50
1581145803.28,$M4.1 12864 763 687 -22153 -27315 0 0 *51
1581145804.4,$M4.1 12865 761 683 -22153 -27315 0 0 *56
1581145805.52,$M4.1 12866 763 687 -22153 -27315 0 0 *53
1581145806.64,$M4.1 12867 761 683 -22153 -27315 0 0 *54
1581145807.74,$M4.1 12868 763 691 -22153 -27315 0 0 *5A
1581145808.89,$M4.1 12869 761 691 -22153 -27315 0 0 *59
1581145810.02,$M4.1 12870 761 691 -22153 -27315 0 0 *51
1581145811.17,$M4.1 12871 761 691 -22153 -27315 0 0 *50
1581145812.25,$M4.1 12872 763 697 -22153 -27315 0 0 *57
1581145813.36,$M4.1 12873 763 697 -22153 -27315 0 0 *56
1581145814.46,$M4.1 12874 761 693 -22153 -27315 0 0 *57
1581145815.61,$M4.1 12875 761 691 -22153 -27315 0 0 *54
1581145816.72,$M4.1 12876 761 683 -22153 -27315 0 0 *54
1581145817.81,$M4.1 12877 763 679 -22153 -27315 0 0 *52
1581145818.89,$M4.1 12878 763 683 -22153 -27315 0 0 *58
1581145820.03,$M4.1 12879 761 691 -22153 -27315 0 0 *58
1581145821.14,$M4.1 12880 761 683 -22153 -27315 0 0 *5D
1581145822.26,$M4.1 12881 761 683 -22153 -27315 0 0 *5C
1581145823.35,$M4.1 12882 763 683 -22153 -27315 0 0 *5D
1581145824.46,$M4.1 12883 761 683 -22153 -27315 0 0 *5E
1581145825.6,$M4.1 12884 761 691 -22153 -27315 0 0 *5A
1581145826.71,$M4.1 12885 759 691 -22153 -27315 0 0 *50
1581145827.8,$M4.1 12886 763 697 -22153 -27315 0 0 *5C
1581145828.92,$M4.1 12887 761 697 -22153 -27315 0 0 *5F
1581145830.0,$M4.1 12888 763 705 -22153 -27315 0 0 *58
1581145831.12,$M4.1 12889 761 701 -22153 -27315 0 0 *5F
1581145832.21,$M4.1 12890 763 701 -22153 -27315 0 0 *55
1581145833.27,$M4.1 12891 763 701 -22153 -27315 0 0 *54
1581145834.38,$M4.1 12892 763 693 -22153 -27315 0 0 *5D
1581145835.46,$M4.1 12893 763 697 -22153 -27315 0 0 *58
1581145836.59,$M4.1 12894 761 691 -22153 -27315 0 0 *5B
1581145837.71,$M4.1 12895 761 683 -22153 -27315 0 0 *59
1581145838.8,$M4.1 12896 763 683 -22153 -27315 0 0 *58
1581145839.88,$M4.1 12897 763 683 -22153 -27315 0 0 *59
1581145841.0,$M4.1 12898 761 693 -22153 -27315 0 0 *55
1581145842.12,$M4.1 12899 761 701 -22153 -27315 0 0 *5E
1581145843.2,$M4.1 12900 763 709 -22153 -27315 0 0 *55
1581145844.34,$M4.1 12901 761 711 -22153 -27315 0 0 *5F
1581145845.45,$M4.1 12902 763 715 -22153 -27315 0 0 *5A
1581145846.55,$M4.1 12903 761 737 -22153 -27315 0 0 *59
1581145847.64,$M4.1 12904 763 733 -22153 -27315 0 0 *58
1581145848.76,$M4.1 12905 763 727 -22153 -27315 0 0 *5C
1581145849.9,$M4.1 12906 765 727 -22153 -27315 0 0 *59
1581145851.01,$M4.1 12907 765 733 -22153 -27315 0 0 *5D
1581145852.14,$M4.1 12908 765 747 -22153 -27315 0 0 *51
1581145853.27,$M4.1 12909 765 747 -22153 -27315 0 0 *50
1581145854.36,$M4.1 12910 767 741 -22153 -27315 0 0 *5C
1581145855.44,$M4.1 12911 767 737 -22153 -27315 0 0 *5C
1581145856.56,$M4.1 12912 767 719 -22153 -27315 0 0 *53
1581145857.66,$M4.1 12913 767 719 -22153 -27315 0 0 *52
1581145858.75,$M4.1 12914 767 729 -22153 -27315 0 0 *56
1581145859.83,$M4.1 12915 771 741 -22153 -27315 0 0 *5E
1581145860.92,$M4.1 12916 771 737 -22153 -27315 0 0 *5C
1581145862.0,$M4.1 12917 767 729 -22153 -27315 0 0 *55
1581145863.09,$M4.1 12918 771 737 -22153 -27315 0 0 *52
1581145864.17,$M4.1 12919 771 733 -22153 -27315 0 0 *57
1581145865.26,$M4.1 12920 771 709 -22153 -27315 0 0 *54
1581145866.34,$M4.1 12921 771 701 -22153 -27315 0 0 *5D
1581145867.43,$M4.1 12922 771 693 -22153 -27315 0 0 *54
1581145868.55,$M4.1 12923 771 687 -22153 -27315 0 0 *50
1581145869.66,$M4.1 12924 767 687 -22153 -27315 0 0 *50
1581145870.77,$M4.1 12925 767 687 -22153 -27315 0 0 *51
1581145871.87,$M4.1 12926 771 693 -22153 -27315 0 0 *50
1581145872.95,$M4.1 12927 767 683 -22153 -27315 0 0 *57
1581145874.04,$M4.1 12928 767 683 -22153 -27315 0 0 *58
1581145875.14,$M4.1 12929 767 687 -22153 -27315 0 0 *5D
1581145876.26,$M4.1 12930 767 687 -22153 -27315 0 0 *55
1581145877.37,$M4.1 12931 765 683 -22153 -27315 0 0 *52
1581145878.48,$M4.1 12932 767 687 -22153 -27315 0 0 *57
1581145879.56,$M4.1 12933 767 683 -22153 -27315 0 0 *52
1581145880.65,$M4.1 12934 767 675 -22153 -27315 0 0 *5C
1581145881.73,$M4.1 12935 767 679 -22153 -27315 0 0 *51
1581145882.85,$M4.1 12936 765 679 -22153 -27315 0 0 *50
1581145883.97,$M4.1 12937 765 675 -22153 -27315 0 0 *5D
1581145885.07,$M4.1 12938 765 675 -22153 -27315 0 0 *52
1581145886.15,$M4.1 12939 767 683 -22153 -27315 0 0 *58
1581145887.27,$M4.1 12940 765 679 -22153 -27315 0 0 *51
1581145888.39,$M4.1 12941 765 683 -22153 -27315 0 0 *55
1581145889.47,$M4.1 12942 767 683 -22153 -27315 0 0 *54
1581145890.57,$M4.1 12943 765 683 -22153 -27315 0 0 *57
1581145891.72,$M4.1 12944 765 687 -22153 -27315 0 0 *54
1581145892.84,$M4.1 12945 765 693 -22153 -27315 0 0 *50
1581145893.97,$M4.1 12946 765 687 -22153 -27315 0 0 *56
1581145895.09,$M4.1 12947 767 687 -22153 -27315 0 0 *55
1581145896.21,$M4.1 12948 765 693 -22153 -27315 0 0 *5D
1581145897.34,$M4.1 12949 765 687 -22153 -27315 0 0 *59
1581145898.46,$M4.1 12950 765 693 -22153 -27315 0 0 *54
1581145899.54,$M4.1 12951 763 693 -22153 -27315 0 0 *53
1581145900.66,$M4.1 12952 765 693 -22153 -27315 0 0 *56
1581145901.81,$M4.1 12953 765 687 -22153 -27315 0 0 *52
1581145902.94,$M4.1 12954 765 687 -22153 -27315 0 0 *55
1581145904.06,$M4.1 12955 767 687 -22153 -27315 0 0 *56
1581145905.16,$M4.1 12956 765 679 -22153 -27315 0 0 *56
1581145906.26,$M4.1 12957 763 679 -22153 -27315 0 0 *51
1581145907.36,$M4.1 12958 763 673 -22153 -27315 0 0 *54
1581145908.48,$M4.1 12959 763 669 -22153 -27315 0 0 *5E
1581145909.63,$M4.1 12960 761 665 -22153 -27315 0 0 *5A
1581145910.76,$M4.1 12961 765 665 -22153 -27315 0 0 *5F
1581145911.88,$M4.1 12962 763 673 -22153 -27315 0 0 *5D
1581145913.03,$M4.1 12963 761 661 -22153 -27315 0 0 *5D
1581145914.15,$M4.1 12964 763 661 -22153 -27315 0 0 *58
1581145915.3,$M4.1 12965 761 651 -22153 -27315 0 0 *58
1581145916.43,$M4.1 12966 761 639 -22153 -27315 0 0 *55
1581145917.55,$M4.1 12967 763 651 -22153 -27315 0 0 *58
1581145918.66,$M4.1 12968 763 653 -22153 -27315 0 0 *55
1581145919.81,$M4.1 12969 761 657 -22153 -27315 0 0 *52
1581145920.95,$M4.1 12970 761 673 -22153 -27315 0 0 *5C
1581145922.06,$M4.1 12971 761 679 -22153 -27315 0 0 *57
1581145923.21,$M4.1 12972 761 691 -22153 -27315 0 0 *52
1581145924.33,$M4.1 12973 761 697 -22153 -27315 0 0 *55
1581145925.45,$M4.1 12974 761 701 -22153 -27315 0 0 *5C
1581145926.55,$M4.1 12975 763 723 -22153 -27315 0 0 *5F
1581145927.63,$M4.1 12976 763 701 -22153 -27315 0 0 *5C
1581145928.75,$M4.1 12977 761 693 -22153 -27315 0 0 *55
1581145929.87,$M4.1 12978 763 711 -22153 -27315 0 0 *53
1581145931.0,$M4.1 12979 761 719 -22153 -27315 0 0 *58
1581145932.12,$M4.1 12980 763 723 -22153 -27315 0 0 *55
1581145933.24,$M4.1 12981 761 709 -22153 -27315 0 0 *5E
1581145934.32,$M4.1 12982 763 697 -22153 -27315 0 0 *59
1581145935.44,$M4.1 12983 765 701 -22153 -27315 0 0 *50
1581145936.57,$M4.1 12984 765 687 -22153 -27315 0 0 *58
1581145937.67,$M4.1 12985 763 683 -22153 -27315 0 0 *5B
1581145938.76,$M4.1 12986 763 683 -22153 -27315 0 0 *58
1581145939.86,$M4.1 12987 761 679 -22153 -27315 0 0 *5E
1581145940.98,$M4.1 12988 761 679 -22153 -27315 0 0 *51
1581145942.08,$M4.1 12989 763 693 -22153 -27315 0 0 *56
1581145943.2,$M4.1 12990 761 693 -22153 -27315 0 0 *5C
1581145944.28,$M4.1 12991 763 697 -22153 -27315 0 0 *5B
1581145945.37,$M4.1 12992 763 693 -22153 -27315 0 0 *5C
1581145946.47,$M4.1 12993 763 697 -22153 -27315 0 0 *59
1581145947.58,$M4.1 12994 761 697 -22153 -27315 0 0 *5C
1581145948.67,$M4.1 12995 763 701 -22153 -27315 0 0 *51
1581145949.82,$M4.1 12996 761 715 -22153 -27315 0 0 *55
1581145950.92,$M4.1 12997 763 723 -22153 -27315 0 0 *53
1581145952.07,$M4.1 12998 761 727 -22153 -27315 0 0 *5A
1581145953.19,$M4.1 12999 763 727 -22153 -27315 0 0 *59
1581145954.3,$M4.1 13000 765 729 -22153 -27315 0 0 *59
1581145955.44,$M4.1 13001 765 727 -22153 -27315 0 0 *56
1581145956.59,$M4.1 13002 765 727 -22153 -27315 0 0 *55
1581145957.72,$M4.1 13003 765 719 -22153 -27315 0 0 *59
1581145958.87,$M4.1 13004 765 723 -22153 -27315 0 0 *57
1581145960.0,$M4.1 13005 765 723 -22153 -27315 0 0 *56
1581145961.12,$M4.1 13006 767 727 -22153 -27315 0 0 *53
1581145962.24,$M4.1 13007 767 727 -22153 -27315 0 0 *52
1581145963.37,$M4.1 13008 765 727 -22153 -27315 0 0 *5F
1581145964.46,$M4.1 13009 767 737 -22153 -27315 0 0 *5D
1581145965.54,$M4.1 13010 767 741 -22153 -27315 0 0 *54
1581145966.63,$M4.1 13011 767 737 -22153 -27315 0 0 *54
1581145967.73,$M4.1 13012 767 747 -22153 -27315 0 0 *50
1581145968.85,$M4.1 13013 767 761 -22153 -27315 0 0 *55
1581145969.98,$M4.1 13014 773 765 -22153 -27315 0 0 *53
1581145971.06,$M4.1 13015 771 751 -22153 -27315 0 0 *57
1581145972.18,$M4.1 13016 771 727 -22153 -27315 0 0 *55
1581145973.28,$M4.1 13017 771 711 -22153 -27315 0 0 *51
1581145974.42,$M4.1 13018 773 715 -22153 -27315 0 0 *58
1581145975.5,$M4.1 13019 771 705 -22153 -27315 0 0 *5A
1581145976.62,$M4.1 13020 773 705 -22153 -27315 0 0 *52
1581145977.7,$M4.1 13021 771 705 -22153 -27315 0 0 *51
1581145978.82,$M4.1 13022 773 709 -22153 -27315 0 0 *5C
1581145979.92,$M4.1 13023 771 715 -22153 -27315 0 0 *52
1581145981.07,$M4.1 13024 773 711 -22153 -27315 0 0 *53
1581145982.17,$M4.1 13025 773 709 -22153 -27315 0 0 *5B
1581145983.27,$M4.1 13026 773 701 -22153 -27315 0 0 *50
1581145984.39,$M4.1 13027 773 693 -22153 -27315 0 0 *5B
1581145985.52,$M4.1 13028 773 711 -22153 -27315 0 0 *5F
1581145986.61,$M4.1 13029 771 729 -22153 -27315 0 0 *57
1581145987.74,$M4.1 13030 773 723 -22153 -27315 0 0 *57
1581145988.88,$M4.1 13031 773 719 -22153 -27315 0 0 *5F
1581145989.96,$M4.1 13032 771 701 -22153 -27315 0 0 *57
1581145991.05,$M4.1 13033 771 693 -22153 -27315 0 0 *5C
1581145992.13,$M4.1 13034 771 705 -22153 -27315 0 0 *55
1581145993.25,$M4.1 13035 773 709 -22153 -27315 0 0 *5A
1581145994.32,$M4.1 13036 771 701 -22153 -27315 0 0 *53
1581145995.42,$M4.1 13037 771 693 -22153 -27315 0 0 *58
1581145996.51,$M4.1 13038 771 693 -22153 -27315 0 0 *57
1581145997.57,$M4.1 13039 771 701 -22153 -27315 0 0 *5C
1581145998.69,$M4.1 13040 773 701 -22153 -27315 0 0 *50
1581145999.79,$M4.1 13041 773 701 -22153 -27315 0 0 *51
1581146000.89,$M4.1 13042 773 709 -22153 -27315 0 0 *5A
1581146001.98,$M4.1 13043 771 701 -22153 -27315 0 0 *51
1581146003.11,$M4.1 13044 773 691 -22153 -27315 0 0 *5C
1581146004.2,$M4.1 13045 771 693 -22153 -27315 0 0 *5D
1581146005.28,$M4.1 13046 771 693 -22153 -27315 0 0 *5E
1581146006.37,$M4.1 13047 771 693 -22153 -27315 0 0 *5F
1581146007.45,$M4.1 13048 771 693 -22153 -27315 0 0 *50
1581146008.57,$M4.1 13049 771 687 -22153 -27315 0 0 *54
1581146009.69,$M4.1 13050 771 691 -22153 -27315 0 0 *5B
1581146010.79,$M4.1 13051 771 687 -22153 -27315 0 0 *5D
1581146011.91,$M4.1 13052 771 691 -22153 -27315 0 0 *59
1581146013.01,$M4.1 13053 771 691 -22153 -27315 0 0 *58
1581146014.09,$M4.1 13054 771 701 -22153 -27315 0 0 *57
1581146015.18,$M4.1 13055 771 701 -22153 -27315 0 0 *56
