1580846769.58,$M4.1 10026 563 323 -22153 -27315 0 0 *54
1580846770.73,$M4.1 10027 561 315 -22153 -27315 0 0 *52
1580846771.86,$M4.1 10028 561 319 -22153 -27315 0 0 *51
1580846772.99,$M4.1 10029 561 319 -22153 -27315 0 0 *50
1580846774.11,$M4.1 10030 559 315 -22153 -27315 0 0 *5F
1580846775.26,$M4.1 10031 561 315 -22153 -27315 0 0 *55
1580846776.36,$M4.1 10032 563 319 -22153 -27315 0 0 *58
1580846777.49,$M4.1 10033 559 315 -22153 -27315 0 0 *5C
1580846778.63,$M4.1 10034 561 323 -22153 -27315 0 0 *55
1580846779.76,$M4.1 10035 561 319 -22153 -27315 0 0 *5D
1580846780.89,$M4.1 10036 561 319 -22153 -27315 0 0 *5E
1580846782.03,$M4.1 10037 561 323 -22153 -27315 0 0 *56
1580846783.13,$M4.1 10038 563 329 -22153 -27315 0 0 *51
1580846784.26,$M4.1 10039 561 333 -22153 -27315 0 0 *59
1580846785.39,$M4.1 10040 561 337 -22153 -27315 0 0 *53
1580846786.53,$M4.1 10041 561 345 -22153 -27315 0 0 *57
1580846787.66,$M4.1 10042 561 345 -22153 -27315 0 0 *54
1580846788.81,$M4.1 10043 561 345 -22153 -27315 0 0 *55
1580846789.94,$M4.1 10044 561 349 -22153 -27315 0 0 *5E
1580846791.08,$M4.1 10045 561 353 -22153 -27315 0 0 *54
1580846792.18,$M4.1 10046 563 349 -22153 -27315 0 0 *5E
1580846793.31,$M4.1 10047 561 345 -22153 -27315 0 0 *51
1580846794.43,$M4.1 10048 563 337 -22153 -27315 0 0 *59
1580846795.54,$M4.1 10049 563 333 -22153 -27315 0 0 *5C
1580846796.63,$M4.1 10050 563 329 -22153 -27315 0 0 *5F
1580846797.71,$M4.1 10051 563 329 -22153 -27315 0 0 *5E
1580846798.83,$M4.1 10052 563 333 -22153 -27315 0 0 *56
1580846799.95,$M4.1 10053 563 323 -22153 -27315 0 0 *56
1580846801.08,$M4.1 10054 561 323 -22153 -27315 0 0 *53
1580846802.2,$M4.1 10055 563 333 -22153 -27315 0 0 *51
1580846803.32,$M4.1 10056 563 341 -22153 -27315 0 0 *57
1580846804.42,$M4.1 10057 563 337 -22153 -27315 0 0 *57
1580846805.52,$M4.1 10058 563 329 -22153 -27315 0 0 *57
1580846806.61,$M4.1 10059 563 329 -22153 -27315 0 0 *56
1580846807.69,$M4.1 10060 563 329 -22153 -27315 0 0 *5C
1580846808.82,$M4.1 10061 561 337 -22153 -27315 0 0 *50
1580846809.92,$M4.1 10062 563 329 -22153 -27315 0 0 *5E
1580846811.01,$M4.1 10063 563 329 -22153 -27315 0 0 *5F
1580846812.09,$M4.1 10064 563 329 -22153 -27315 0 0 *58
1580846813.21,$M4.1 10065 563 333 -22153 -27315 0 0 *52
1580846814.33,$M4.1 10066 563 323 -22153 -27315 0 0 *50
1580846815.46,$M4.1 10067 561 319 -22153 -27315 0 0 *5A
1580846816.6,$M4.1 10068 561 319 -22153 -27315 0 0 *55
1580846817.73,$M4.1 10069 565 323 -22153 -27315 0 0 *59
1580846818.85,$M4.1 10070 563 319 -22153 -27315 0 0 *5E
1580846819.98,$M4.1 10071 565 323 -22153 -27315 0 0 *50
1580846821.1,$M4.1 10072 563 315 -22153 -27315 0 0 *50
1580846822.21,$M4.1 10073 561 329 -22153 -27315 0 0 *5C
1580846823.35,$M4.1 10074 561 323 -22153 -27315 0 0 *51
1580846824.46,$M4.1 10075 561 329 -22153 -27315 0 0 *5A
1580846825.58,$M4.1 10076 563 323 -22153 -27315 0 0 *51
1580846826.7,$M4.1 10077 561 319 -22153 -27315 0 0 *5B
1580846827.85,$M4.1 10078 561 315 -22153 -27315 0 0 *58
1580846828.95,$M4.1 10079 559 325 -22153 -27315 0 0 *51
1580846830.05,$M4.1 10080 561 329 -22153 -27315 0 0 *50
1580846831.2,$M4.1 10081 561 323 -22153 -27315 0 0 *5B
1580846832.33,$M4.1 10082 561 333 -22153 -27315 0 0 *59
1580846833.47,$M4.1 10083 561 333 -22153 -27315 0 0 *58
1580846834.58,$M4.1 10084 561 329 -22153 -27315 0 0 *54
1580846835.72,$M4.1 10085 561 337 -22153 -27315 0 0 *5A
1580846836.85,$M4.1 10086 561 345 -22153 -27315 0 0 *5C
1580846837.97,$M4.1 10087 563 345 -22153 -27315 0 0 *5F
1580846839.07,$M4.1 10088 563 349 -22153 -27315 0 0 *5C
1580846840.19,$M4.1 10089 563 345 -22153 -27315 0 0 *51
1580846841.32,$M4.1 10090 561 353 -22153 -27315 0 0 *5C
1580846842.42,$M4.1 10091 565 355 -22153 -27315 0 0 *5F
1580846843.54,$M4.1 10092 563 349 -22153 -27315 0 0 *57
1580846844.65,$M4.1 10093 563 353 -22153 -27315 0 0 *5D
1580846845.76,$M4.1 10094 565 355 -22153 -27315 0 0 *5A
1580846846.86,$M4.1 10095 563 349 -22153 -27315 0 0 *50
1580846847.99,$M4.1 10096 565 349 -22153 -27315 0 0 *55
1580846849.11,$M4.1 10097 563 345 -22153 -27315 0 0 *5E
1580846850.24,$M4.1 10098 565 345 -22153 -27315 0 0 *57
1580846851.37,$M4.1 10099 565 345 -22153 -27315 0 0 *56
1580846852.49,$M4.1 10100 563 337 -22153 -27315 0 0 *54
1580846853.63,$M4.1 10101 565 341 -22153 -27315 0 0 *52
1580846854.74,$M4.1 10102 563 341 -22153 -27315 0 0 *57
1580846855.86,$M4.1 10103 563 341 -22153 -27315 0 0 *56
1580846856.98,$M4.1 10104 563 337 -22153 -27315 0 0 *50
1580846858.11,$M4.1 10105 565 341 -22153 -27315 0 0 *56
1580846859.23,$M4.1 10106 563 337 -22153 -27315 0 0 *52
1580846860.36,$M4.1 10107 565 337 -22153 -27315 0 0 *55
1580846861.49,$M4.1 10108 565 341 -22153 -27315 0 0 *5B
1580846862.58,$M4.1 10109 563 329 -22153 -27315 0 0 *52
1580846863.71,$M4.1 10110 565 337 -22153 -27315 0 0 *53
1580846864.86,$M4.1 10111 565 341 -22153 -27315 0 0 *53
1580846865.96,$M4.1 10112 563 333 -22153 -27315 0 0 *53
1580846867.1,$M4.1 10113 565 337 -22153 -27315 0 0 *50
1580846868.21,$M4.1 10114 563 333 -22153 -27315 0 0 *55
1580846869.35,$M4.1 10115 565 349 -22153 -27315 0 0 *5F
1580846870.45,$M4.1 10116 563 337 -22153 -27315 0 0 *53
1580846871.6,$M4.1 10117 565 345 -22153 -27315 0 0 *51
1580846872.73,$M4.1 10118 565 345 -22153 -27315 0 0 *5E
1580846873.83,$M4.1 10119 563 345 -22153 -27315 0 0 *59
1580846874.98,$M4.1 10120 565 345 -22153 -27315 0 0 *55
1580846876.08,$M4.1 10121 563 333 -22153 -27315 0 0 *53
1580846877.22,$M4.1 10122 565 333 -22153 -27315 0 0 *56
1580846878.35,$M4.1 10123 565 341 -22153 -27315 0 0 *52
1580846879.5,$M4.1 10124 565 341 -22153 -27315 0 0 *55
1580846880.6,$M4.1 10125 563 337 -22153 -27315 0 0 *53
1580846881.73,$M4.1 10126 565 337 -22153 -27315 0 0 *56
1580846882.85,$M4.1 10127 563 323 -22153 -27315 0 0 *54
1580846883.98,$M4.1 10128 565 333 -22153 -27315 0 0 *5C
1580846885.12,$M4.1 10129 565 333 -22153 -27315 0 0 *5D
1580846886.27,$M4.1 10130 565 323 -22153 -27315 0 0 *54
1580846887.38,$M4.1 10131 563 323 -22153 -27315 0 0 *53
1580846888.48,$M4.1 10132 565 325 -22153 -27315 0 0 *50
1580846889.62,$M4.1 10133 565 323 -22153 -27315 0 0 *57
1580846890.77,$M4.1 10134 565 323 -22153 -27315 0 0 *50
1580846891.87,$M4.1 10135 563 319 -22153 -27315 0 0 *5E
1580846892.99,$M4.1 10136 563 319 -22153 -27315 0 0 *5D
1580846894.1,$M4.1 10137 563 315 -22153 -27315 0 0 *50
1580846895.2,$M4.1 10138 563 319 -22153 -27315 0 0 *53
1580846896.32,$M4.1 10139 563 319 -22153 -27315 0 0 *52
1580846897.45,$M4.1 10140 565 323 -22153 -27315 0 0 *53
1580846898.57,$M4.1 10141 563 323 -22153 -27315 0 0 *54
1580846899.7,$M4.1 10142 565 333 -22153 -27315 0 0 *50
1580846900.82,$M4.1 10143 563 323 -22153 -27315 0 0 *56
1580846901.94,$M4.1 10144 563 323 -22153 -27315 0 0 *51
1580846903.02,$M4.1 10145 563 329 -22153 -27315 0 0 *5A
1580846904.16,$M4.1 10146 565 323 -22153 -27315 0 0 *55
1580846905.27,$M4.1 10147 563 315 -22153 -27315 0 0 *57
1580846906.39,$M4.1 10148 563 319 -22153 -27315 0 0 *54
1580846907.49,$M4.1 10149 563 319 -22153 -27315 0 0 *55
1580846908.64,$M4.1 10150 561 315 -22153 -27315 0 0 *53
1580846909.78,$M4.1 10151 561 323 -22153 -27315 0 0 *57
1580846910.88,$M4.1 10152 565 325 -22153 -27315 0 0 *56
1580846911.99,$M4.1 10153 565 325 -22153 -27315 0 0 *57
1580846913.13,$M4.1 10154 561 323 -22153 -27315 0 0 *52
1580846914.24,$M4.1 10155 563 323 -22153 -27315 0 0 *51
1580846915.36,$M4.1 10156 563 323 -22153 -27315 0 0 *52
1580846916.48,$M4.1 10157 563 323 -22153 -27315 0 0 *53
1580846917.6,$M4.1 10158 563 323 -22153 -27315 0 0 *5C
1580846918.73,$M4.1 10159 565 323 -22153 -27315 0 0 *5B
1580846919.86,$M4.1 10160 561 323 -22153 -27315 0 0 *55
1580846920.96,$M4.1 10161 563 319 -22153 -27315 0 0 *5F
1580846922.11,$M4.1 10162 561 323 -22153 -27315 0 0 *57
1580846923.23,$M4.1 10163 561 329 -22153 -27315 0 0 *5C
1580846924.33,$M4.1 10164 561 329 -22153 -27315 0 0 *5B
1580846925.46,$M4.1 10165 561 323 -22153 -27315 0 0 *50
1580846926.57,$M4.1 10166 563 329 -22153 -27315 0 0 *5B
1580846927.67,$M4.1 10167 563 319 -22153 -27315 0 0 *59
1580846928.8,$M4.1 10168 561 319 -22153 -27315 0 0 *54
1580846929.92,$M4.1 10169 561 329 -22153 -27315 0 0 *56
1580846931.02,$M4.1 10170 561 329 -22153 -27315 0 0 *5E
1580846932.14,$M4.1 10171 563 323 -22153 -27315 0 0 *57
1580846933.24,$M4.1 10172 563 329 -22153 -27315 0 0 *5E
1580846934.34,$M4.1 10173 561 329 -22153 -27315 0 0 *5D
1580846935.45,$M4.1 10174 563 323 -22153 -27315 0 0 *52
1580846936.59,$M4.1 10175 561 323 -22153 -27315 0 0 *51
1580846937.74,$M4.1 10176 561 323 -22153 -27315 0 0 *52
1580846938.85,$M4.1 10177 563 323 -22153 -27315 0 0 *51
1580846939.96,$M4.1 10178 561 329 -22153 -27315 0 0 *56
1580846941.09,$M4.1 10179 559 315 -22153 -27315 0 0 *53
1580846942.21,$M4.1 10180 559 311 -22153 -27315 0 0 *51
1580846943.36,$M4.1 10181 561 315 -22153 -27315 0 0 *5F
1580846944.49,$M4.1 10182 561 319 -22153 -27315 0 0 *50
1580846945.61,$M4.1 10183 559 315 -22153 -27315 0 0 *56
1580846946.74,$M4.1 10184 561 323 -22153 -27315 0 0 *5F
1580846947.87,$M4.1 10185 559 311 -22153 -27315 0 0 *54
1580846948.97,$M4.1 10186 561 329 -22153 -27315 0 0 *57
1580846950.12,$M4.1 10187 561 323 -22153 -27315 0 0 *5C
1580846951.24,$M4.1 10188 559 319 -22153 -27315 0 0 *51
1580846952.37,$M4.1 10189 561 323 -22153 -27315 0 0 *52
1580846953.49,$M4.1 10190 559 311 -22153 -27315 0 0 *50
1580846954.62,$M4.1 10191 561 319 -22153 -27315 0 0 *52
1580846955.71,$M4.1 10192 559 329 -22153 -27315 0 0 *59
1580846956.83,$M4.1 10193 561 329 -22153 -27315 0 0 *53
1580846957.93,$M4.1 10194 559 325 -22153 -27315 0 0 *53
1580846959.01,$M4.1 10195 559 329 -22153 -27315 0 0 *5E
1580846960.15,$M4.1 10196 561 337 -22153 -27315 0 0 *59
1580846961.3,$M4.1 10197 561 341 -22153 -27315 0 0 *59
1580846962.43,$M4.1 10198 561 341 -22153 -27315 0 0 *56
1580846963.56,$M4.1 10199 561 333 -22153 -27315 0 0 *52
1580846964.68,$M4.1 10200 561 329 -22153 -27315 0 0 *5A
1580846965.81,$M4.1 10201 561 341 -22153 -27315 0 0 *55
1580846966.93,$M4.1 10202 559 341 -22153 -27315 0 0 *5D
1580846968.06,$M4.1 10203 561 353 -22153 -27315 0 0 *54
1580846969.18,$M4.1 10204 559 353 -22153 -27315 0 0 *58
1580846970.3,$M4.1 10205 561 349 -22153 -27315 0 0 *59
1580846971.45,$M4.1 10206 561 345 -22153 -27315 0 0 *56
1580846972.58,$M4.1 10207 561 353 -22153 -27315 0 0 *50
1580846973.71,$M4.1 10208 561 341 -22153 -27315 0 0 *5C
1580846974.85,$M4.1 10209 561 341 -22153 -27315 0 0 *5D
1580846975.96,$M4.1 10210 563 337 -22153 -27315 0 0 *56
1580846977.08,$M4.1 10211 563 345 -22153 -27315 0 0 *52
1580846978.18,$M4.1 10212 563 341 -22153 -27315 0 0 *55
1580846979.3,$M4.1 10213 563 345 -22153 -27315 0 0 *50
1580846980.43,$M4.1 10214 561 337 -22153 -27315 0 0 *50
1580846981.53,$M4.1 10215 559 329 -22153 -27315 0 0 *55
1580846982.63,$M4.1 10216 563 337 -22153 -27315 0 0 *50
1580846983.77,$M4.1 10217 561 337 -22153 -27315 0 0 *53
1580846984.9,$M4.1 10218 561 337 -22153 -27315 0 0 *5C
1580846986.03,$M4.1 10219 561 333 -22153 -27315 0 0 *59
1580846987.15,$M4.1 10220 561 329 -22153 -27315 0 0 *58
1580846988.28,$M4.1 10221 561 323 -22153 -27315 0 0 *53
1580846989.4,$M4.1 10222 561 329 -22153 -27315 0 0 *5A
1580846990.49,$M4.1 10223 559 325 -22153 -27315 0 0 *5C
1580846991.6,$M4.1 10224 561 329 -22153 -27315 0 0 *5C
1580846992.74,$M4.1 10225 561 323 -22153 -27315 0 0 *57
1580846993.85,$M4.1 10226 561 329 -22153 -27315 0 0 *5E
1580846994.99,$M4.1 10227 561 333 -22153 -27315 0 0 *54
1580846996.09,$M4.1 10228 561 329 -22153 -27315 0 0 *50
1580846997.22,$M4.1 10229 561 333 -22153 -27315 0 0 *5A
1580846998.36,$M4.1 10230 561 319 -22153 -27315 0 0 *5A
1580846999.49,$M4.1 10231 561 333 -22153 -27315 0 0 *53
1580847000.57,$M4.1 10232 559 325 -22153 -27315 0 0 *5C
1580847001.71,$M4.1 10233 561 337 -22153 -27315 0 0 *55
1580847002.83,$M4.1 10234 559 337 -22153 -27315 0 0 *59
1580847003.96,$M4.1 10235 561 333 -22153 -27315 0 0 *57
1580847005.09,$M4.1 10236 561 337 -22153 -27315 0 0 *50
1580847006.21,$M4.1 10237 559 333 -22153 -27315 0 0 *5E
1580847007.31,$M4.1 10238 559 319 -22153 -27315 0 0 *59
1580847008.46,$M4.1 10239 561 323 -22153 -27315 0 0 *5A
1580847009.59,$M4.1 10240 561 323 -22153 -27315 0 0 *54
1580847010.73,$M4.1 10241 561 319 -22153 -27315 0 0 *5C
1580847011.86,$M4.1 10242 561 319 -22153 -27315 0 0 *5F
1580847012.98,$M4.1 10243 559 315 -22153 -27315 0 0 *59
1580847014.11,$M4.1 10244 561 319 -22153 -27315 0 0 *59
1580847015.23,$M4.1 10245 559 311 -22153 -27315 0 0 *5B
1580847016.34,$M4.1 10246 559 311 -22153 -27315 0 0 *58
1580847017.46,$M4.1 10247 559 311 -22153 -27315 0 0 *59
1580847018.58,$M4.1 10248 559 311 -22153 -27315 0 0 *56
1580847019.7,$M4.1 10249 559 319 -22153 -27315 0 0 *5F
1580847020.81,$M4.1 10250 559 315 -22153 -27315 0 0 *5B
1580847021.93,$M4.1 10251 559 311 -22153 -27315 0 0 *5E
1580847023.08,$M4.1 10252 557 315 -22153 -27315 0 0 *57
1580847024.21,$M4.1 10253 557 319 -22153 -27315 0 0 *5A
1580847025.31,$M4.1 10254 559 325 -22153 -27315 0 0 *5C
1580847026.42,$M4.1 10255 559 319 -22153 -27315 0 0 *52
1580847027.53,$M4.1 10256 559 319 -22153 -27315 0 0 *51
1580847028.63,$M4.1 10257 559 325 -22153 -27315 0 0 *5F
1580847029.74,$M4.1 10258 559 319 -22153 -27315 0 0 *5F
1580847030.84,$M4.1 10259 559 325 -22153 -27315 0 0 *51
1580847031.92,$M4.1 10260 559 325 -22153 -27315 0 0 *5B
1580847033.04,$M4.1 10261 559 319 -22153 -27315 0 0 *55
1580847034.16,$M4.1 10262 559 315 -22153 -27315 0 0 *5A
1580847035.27,$M4.1 10263 559 319 -22153 -27315 0 0 *57
1580847036.38,$M4.1 10264 559 319 -22153 -27315 0 0 *50
1580847037.48,$M4.1 10265 559 329 -22153 -27315 0 0 *52
1580847038.59,$M4.1 10266 557 329 -22153 -27315 0 0 *5F
1580847039.71,$M4.1 10267 559 319 -22153 -27315 0 0 *53
1580847040.81,$M4.1 10268 559 333 -22153 -27315 0 0 *54
1580847041.93,$M4.1 10269 557 329 -22153 -27315 0 0 *50
1580847043.05,$M4.1 10270 559 333 -22153 -27315 0 0 *5D
1580847044.18,$M4.1 10271 557 345 -22153 -27315 0 0 *53
1580847045.3,$M4.1 10272 559 349 -22153 -27315 0 0 *52
1580847046.45,$M4.1 10273 557 341 -22153 -27315 0 0 *55
1580847047.58,$M4.1 10274 557 345 -22153 -27315 0 0 *56
1580847048.71,$M4.1 10275 561 349 -22153 -27315 0 0 *5E
1580847049.83,$M4.1 10276 559 341 -22153 -27315 0 0 *5E
1580847050.95,$M4.1 10277 559 333 -22153 -27315 0 0 *5A
1580847052.05,$M4.1 10278 559 333 -22153 -27315 0 0 *55
1580847053.18,$M4.1 10279 561 333 -22153 -27315 0 0 *5F
1580847054.28,$M4.1 10280 559 329 -22153 -27315 0 0 *59
1580847055.4,$M4.1 10281 559 333 -22153 -27315 0 0 *53
1580847056.5,$M4.1 10282 559 345 -22153 -27315 0 0 *51
1580847057.6,$M4.1 10283 559 355 -22153 -27315 0 0 *51
1580847058.69,$M4.1 10284 559 355 -22153 -27315 0 0 *56
1580847059.81,$M4.1 10285 559 345 -22153 -27315 0 0 *56
1580847060.92,$M4.1 10286 559 341 -22153 -27315 0 0 *51
1580847062.06,$M4.1 10287 561 349 -22153 -27315 0 0 *53
1580847063.16,$M4.1 10288 559 349 -22153 -27315 0 0 *57
1580847064.26,$M4.1 10289 559 355 -22153 -27315 0 0 *5B
1580847065.34,$M4.1 10290 559 355 -22153 -27315 0 0 *53
1580847066.45,$M4.1 10291 559 353 -22153 -27315 0 0 *54
1580847067.56,$M4.1 10292 561 355 -22153 -27315 0 0 *5A
1580847068.66,$M4.1 10293 559 353 -22153 -27315 0 0 *56
1580847069.78,$M4.1 10294 559 349 -22153 -27315 0 0 *5A
1580847070.91,$M4.1 10295 561 349 -22153 -27315 0 0 *50
1580847072.02,$M4.1 10296 563 353 -22153 -27315 0 0 *5A
1580847073.1,$M4.1 10297 559 355 -22153 -27315 0 0 *54
1580847074.23,$M4.1 10298 561 353 -22153 -27315 0 0 *56
1580847075.35,$M4.1 10299 561 359 -22153 -27315 0 0 *5D
1580847076.44,$M4.1 10300 559 355 -22153 -27315 0 0 *5B
1580847077.54,$M4.1 10301 561 355 -22153 -27315 0 0 *51
1580847078.64,$M4.1 10302 561 355 -22153 -27315 0 0 *52
1580847079.76,$M4.1 10303 559 345 -22153 -27315 0 0 *59
1580847080.87,$M4.1 10304 563 345 -22153 -27315 0 0 *57
1580847081.99,$M4.1 10305 559 337 -22153 -27315 0 0 *5A
1580847083.12,$M4.1 10306 561 345 -22153 -27315 0 0 *57
1580847084.26,$M4.1 10307 561 341 -22153 -27315 0 0 *52
1580847085.39,$M4.1 10308 561 353 -22153 -27315 0 0 *5E
1580847086.51,$M4.1 10309 563 349 -22153 -27315 0 0 *56
1580847087.64,$M4.1 10310 561 345 -22153 -27315 0 0 *50
1580847088.78,$M4.1 10311 565 345 -22153 -27315 0 0 *55
1580847089.89,$M4.1 10312 563 341 -22153 -27315 0 0 *54
1580847091.03,$M4.1 10313 561 341 -22153 -27315 0 0 *57
1580847092.16,$M4.1 10314 561 337 -22153 -27315 0 0 *51
1580847093.29,$M4.1 10315 561 333 -22153 -27315 0 0 *54
1580847094.43,$M4.1 10316 561 337 -22153 -27315 0 0 *53
1580847095.54,$M4.1 10317 563 337 -22153 -27315 0 0 *50
1580847096.68,$M4.1 10318 561 337 -22153 -27315 0 0 *5D
1580847097.79,$M4.1 10319 563 341 -22153 -27315 0 0 *5F
1580847098.91,$M4.1 10320 563 337 -22153 -27315 0 0 *54
1580847100.03,$M4.1 10321 559 333 -22153 -27315 0 0 *58
1580847101.16,$M4.1 10322 561 337 -22153 -27315 0 0 *54
1580847102.29,$M4.1 10323 561 337 -22153 -27315 0 0 *55
1580847103.43,$M4.1 10324 561 333 -22153 -27315 0 0 *56
1580847104.56,$M4.1 10325 561 333 -22153 -27315 0 0 *57
1580847105.66,$M4.1 10326 559 333 -22153 -27315 0 0 *5F
1580847106.78,$M4.1 10327 561 329 -22153 -27315 0 0 *5E
1580847107.93,$M4.1 10328 561 323 -22153 -27315 0 0 *5B
1580847109.05,$M4.1 10329 559 323 -22153 -27315 0 0 *51
1580847110.18,$M4.1 10330 561 323 -22153 -27315 0 0 *52
1580847111.3,$M4.1 10331 561 329 -22153 -27315 0 0 *59
1580847112.43,$M4.1 10332 561 319 -22153 -27315 0 0 *59
1580847113.56,$M4.1 10333 561 333 -22153 -27315 0 0 *50
1580847114.65,$M4.1 10334 559 325 -22153 -27315 0 0 *5B
1580847115.78,$M4.1 10335 561 333 -22153 -27315 0 0 *56
1580847116.9,$M4.1 10336 559 319 -22153 -27315 0 0 *56
1580847117.98,$M4.1 10337 559 329 -22153 -27315 0 0 *54
1580847119.08,$M4.1 10338 559 325 -22153 -27315 0 0 *57
1580847120.22,$M4.1 10339 561 323 -22153 -27315 0 0 *5B
1580847121.34,$M4.1 10340 559 319 -22153 -27315 0 0 *57
1580847122.45,$M4.1 10341 559 319 -22153 -27315 0 0 *56
1580847123.55,$M4.1 10342 561 329 -22153 -27315 0 0 *5D
1580847124.66,$M4.1 10343 559 325 -22153 -27315 0 0 *5B
1580847125.74,$M4.1 10344 559 325 -22153 -27315 0 0 *5C
1580847126.83,$M4.1 10345 559 329 -22153 -27315 0 0 *51
1580847127.94,$M4.1 10346 561 329 -22153 -27315 0 0 *59
1580847129.08,$M4.1 10347 561 319 -22153 -27315 0 0 *5B
1580847130.21,$M4.1 10348 561 323 -22153 -27315 0 0 *5D
1580847131.33,$M4.1 10349 561 329 -22153 -27315 0 0 *56
1580847132.44,$M4.1 10350 559 319 -22153 -27315 0 0 *56
1580847133.56,$M4.1 10351 559 323 -22153 -27315 0 0 *5E
1580847134.68,$M4.1 10352 559 315 -22153 -27315 0 0 *58
1580847135.8,$M4.1 10353 559 311 -22153 -27315 0 0 *5D
1580847136.93,$M4.1 10354 561 319 -22153 -27315 0 0 *59
1580847138.06,$M4.1 10355 559 315 -22153 -27315 0 0 *5F
1580847139.19,$M4.1 10356 561 315 -22153 -27315 0 0 *57
1580847140.34,$M4.1 10357 561 315 -22153 -27315 0 0 *56
1580847141.46,$M4.1 10358 559 315 -22153 -27315 0 0 *52
1580847142.58,$M4.1 10359 559 319 -22153 -27315 0 0 *5F
1580847143.7,$M4.1 10360 559 315 -22153 -27315 0 0 *59
1580847144.81,$M4.1 10361 559 311 -22153 -27315 0 0 *5C
1580847145.96,$M4.1 10362 557 315 -22153 -27315 0 0 *55
1580847147.05,$M4.1 10363 559 325 -22153 -27315 0 0 *59
1580847148.15,$M4.1 10364 559 325 -22153 -27315 0 0 *5E
1580847149.25,$M4.1 10365 557 329 -22153 -27315 0 0 *5D
1580847150.4,$M4.1 10366 557 333 -22153 -27315 0 0 *55
1580847151.53,$M4.1 10367 557 333 -22153 -27315 0 0 *54
1580847152.67,$M4.1 10368 557 333 -22153 -27315 0 0 *5B
1580847153.77,$M4.1 10369 557 325 -22153 -27315 0 0 *5D
1580847154.88,$M4.1 10370 559 319 -22153 -27315 0 0 *54
1580847156.0,$M4.1 10371 559 315 -22153 -27315 0 0 *59
1580847157.12,$M4.1 10372 559 311 -22153 -27315 0 0 *5E
1580847158.24,$M4.1 10373 559 311 -22153 -27315 0 0 *5F
1580847159.39,$M4.1 10374 557 311 -22153 -27315 0 0 *56
1580847160.54,$M4.1 10375 557 315 -22153 -27315 0 0 *53
1580847161.65,$M4.1 10376 559 311 -22153 -27315 0 0 *5A
1580847162.79,$M4.1 10377 557 315 -22153 -27315 0 0 *51
1580847163.94,$M4.1 10378 557 315 -22153 -27315 0 0 *5E
1580847165.07,$M4.1 10379 555 311 -22153 -27315 0 0 *59
1580847166.2,$M4.1 10380 557 319 -22153 -27315 0 0 *55
1580847167.3,$M4.1 10381 559 325 -22153 -27315 0 0 *55
1580847168.44,$M4.1 10382 557 319 -22153 -27315 0 0 *57
1580847169.57,$M4.1 10383 557 319 -22153 -27315 0 0 *56
1580847170.72,$M4.1 10384 557 315 -22153 -27315 0 0 *5D
1580847171.85,$M4.1 10385 557 315 -22153 -27315 0 0 *5C
1580847172.99,$M4.1 10386 557 319 -22153 -27315 0 0 *53
1580847174.13,$M4.1 10387 557 315 -22153 -27315 0 0 *5E
1580847175.28,$M4.1 10388 557 311 -22153 -27315 0 0 *55
1580847176.42,$M4.1 10389 555 307 -22153 -27315 0 0 *51
1580847177.57,$M4.1 10390 555 307 -22153 -27315 0 0 *59
1580847178.7,$M4.1 10391 557 319 -22153 -27315 0 0 *55
1580847179.83,$M4.1 10392 557 319 -22153 -27315 0 0 *56
1580847180.93,$M4.1 10393 555 325 -22153 -27315 0 0 *5A
1580847182.05,$M4.1 10394 555 329 -22153 -27315 0 0 *51
1580847183.19,$M4.1 10395 557 333 -22153 -27315 0 0 *59
1580847184.3,$M4.1 10396 557 329 -22153 -27315 0 0 *51
1580847185.42,$M4.1 10397 557 325 -22153 -27315 0 0 *5C
1580847186.52,$M4.1 10398 555 325 -22153 -27315 0 0 *51
1580847187.67,$M4.1 10399 557 333 -22153 -27315 0 0 *55
1580847188.77,$M4.1 10400 555 329 -22153 -27315 0 0 *5B
1580847189.89,$M4.1 10401 555 325 -22153 -27315 0 0 *56
1580847191.01,$M4.1 10402 557 329 -22153 -27315 0 0 *5B
1580847192.14,$M4.1 10403 557 319 -22153 -27315 0 0 *59
1580847193.26,$M4.1 10404 557 325 -22153 -27315 0 0 *51
1580847194.37,$M4.1 10405 557 325 -22153 -27315 0 0 *50
1580847195.51,$M4.1 10406 557 319 -22153 -27315 0 0 *5C
1580847196.64,$M4.1 10407 557 319 -22153 -27315 0 0 *5D
1580847197.79,$M4.1 10408 555 311 -22153 -27315 0 0 *58
1580847198.92,$M4.1 10409 555 315 -22153 -27315 0 0 *5D
1580847200.07,$M4.1 10410 555 315 -22153 -27315 0 0 *55
1580847201.19,$M4.1 10411 557 325 -22153 -27315 0 0 *55
1580847202.31,$M4.1 10412 557 325 -22153 -27315 0 0 *56
1580847203.42,$M4.1 10413 557 325 -22153 -27315 0 0 *57
1580847204.52,$M4.1 10414 557 325 -22153 -27315 0 0 *50
1580847205.64,$M4.1 10415 557 325 -22153 -27315 0 0 *51
1580847206.79,$M4.1 10416 555 315 -22153 -27315 0 0 *53
1580847207.92,$M4.1 10417 555 315 -22153 -27315 0 0 *52
1580847209.07,$M4.1 10418 555 315 -22153 -27315 0 0 *5D
1580847210.19,$M4.1 10419 557 325 -22153 -27315 0 0 *5D
1580847211.32,$M4.1 10420 555 323 -22153 -27315 0 0 *53
1580847212.46,$M4.1 10421 555 323 -22153 -27315 0 0 *52
