1582947730.27,$M4.1 64908 1185 1055 -22155 -27315 0 0 *5A
1582947731.39,$M4.1 64909 1187 1065 -22155 -27315 0 0 *5A
1582947732.48,$M4.1 64910 1185 1065 -22155 -27315 0 0 *50
1582947733.55,$M4.1 64911 1185 1069 -22155 -27315 0 0 *5D
1582947734.68,$M4.1 64912 1187 1083 -22155 -27315 0 0 *58
1582947735.8,$M4.1 64913 1187 1083 -22155 -27315 0 0 *59
1582947736.87,$M4.1 64914 1185 1085 -22155 -27315 0 0 *5A
1582947737.98,$M4.1 64915 1187 1079 -22155 -27315 0 0 *5A
1582947739.07,$M4.1 64916 1187 1089 -22155 -27315 0 0 *56
1582947740.19,$M4.1 64917 1187 1099 -22155 -27315 0 0 *56
1582947741.29,$M4.1 64918 1185 1083 -22155 -27315 0 0 *50
1582947742.39,$M4.1 64919 1187 1085 -22155 -27315 0 0 *55
1582947743.46,$M4.1 64920 1185 1085 -22155 -27315 0 0 *5D
1582947744.58,$M4.1 64921 1187 1075 -22155 -27315 0 0 *51
1582947745.69,$M4.1 64922 1187 1071 -22155 -27315 0 0 *56
1582947746.76,$M4.1 64923 1185 1069 -22155 -27315 0 0 *5C
1582947747.83,$M4.1 64924 1185 1069 -22155 -27315 0 0 *5B
1582947748.9,$M4.1 64925 1185 1069 -22155 -27315 0 0 *5A
1582947750.03,$M4.1 64926 1187 1071 -22155 -27315 0 0 *52
1582947751.15,$M4.1 64927 1187 1075 -22155 -27315 0 0 *57
1582947752.25,$M4.1 64928 1185 1075 -22155 -27315 0 0 *5A
1582947753.34,$M4.1 64929 1187 1089 -22155 -27315 0 0 *5A
1582947754.42,$M4.1 64930 1185 1083 -22155 -27315 0 0 *5A
1582947755.52,$M4.1 64931 1187 1085 -22155 -27315 0 0 *5F
1582947756.64,$M4.1 64932 1187 1083 -22155 -27315 0 0 *5A
1582947757.76,$M4.1 64933 1187 1083 -22155 -27315 0 0 *5B
1582947758.86,$M4.1 64934 1185 1075 -22155 -27315 0 0 *57
1582947759.93,$M4.1 64935 1185 1085 -22155 -27315 0 0 *59
1582947761.02,$M4.1 64936 1187 1093 -22155 -27315 0 0 *5F
1582947762.15,$M4.1 64937 1187 1103 -22155 -27315 0 0 *56
1582947763.27,$M4.1 64938 1187 1103 -22155 -27315 0 0 *59
1582947764.34,$M4.1 64939 1185 1085 -22155 -27315 0 0 *55
1582947765.45,$M4.1 64940 1187 1079 -22155 -27315 0 0 *5A
1582947766.59,$M4.1 64941 1187 1075 -22155 -27315 0 0 *57
1582947767.67,$M4.1 64942 1187 1085 -22155 -27315 0 0 *5B
1582947768.79,$M4.1 64943 1187 1083 -22155 -27315 0 0 *5C
1582947769.91,$M4.1 64944 1187 1057 -22155 -27315 0 0 *52
1582947771.01,$M4.1 64945 1187 1047 -22155 -27315 0 0 *52
1582947772.09,$M4.1 64946 1187 1055 -22155 -27315 0 0 *52
1582947773.16,$M4.1 64947 1185 1051 -22155 -27315 0 0 *55
1582947774.25,$M4.1 64948 1185 1065 -22155 -27315 0 0 *5D
1582947775.35,$M4.1 64949 1185 1075 -22155 -27315 0 0 *5D
1582947776.47,$M4.1 64950 1187 1083 -22155 -27315 0 0 *5E
1582947777.55,$M4.1 64951 1187 1089 -22155 -27315 0 0 *55
1582947778.69,$M4.1 64952 1187 1075 -22155 -27315 0 0 *55
1582947779.75,$M4.1 64953 1185 1069 -22155 -27315 0 0 *5B
1582947780.84,$M4.1 64954 1185 1061 -22155 -27315 0 0 *54
1582947781.94,$M4.1 64955 1187 1069 -22155 -27315 0 0 *5F
1582947783.06,$M4.1 64956 1187 1061 -22155 -27315 0 0 *54
1582947784.14,$M4.1 64957 1185 1057 -22155 -27315 0 0 *52
1582947785.26,$M4.1 64958 1187 1065 -22155 -27315 0 0 *5E
1582947786.36,$M4.1 64959 1185 1079 -22155 -27315 0 0 *50
1582947787.45,$M4.1 64960 1187 1089 -22155 -27315 0 0 *57
1582947788.53,$M4.1 64961 1187 1089 -22155 -27315 0 0 *56
1582947789.63,$M4.1 64962 1185 1079 -22155 -27315 0 0 *58
1582947790.74,$M4.1 64963 1187 1085 -22155 -27315 0 0 *58
1582947791.79,$M4.1 64964 1185 1089 -22155 -27315 0 0 *51
1582947792.86,$M4.1 64965 1185 1085 -22155 -27315 0 0 *5C
1582947793.93,$M4.1 64966 1185 1085 -22155 -27315 0 0 *5F
1582947795.01,$M4.1 64967 1187 1089 -22155 -27315 0 0 *50
1582947796.08,$M4.1 64968 1185 1085 -22155 -27315 0 0 *51
1582947797.22,$M4.1 64969 1187 1075 -22155 -27315 0 0 *5D
1582947798.33,$M4.1 64970 1187 1083 -22155 -27315 0 0 *5C
1582947799.45,$M4.1 64971 1187 1079 -22155 -27315 0 0 *58
1582947800.55,$M4.1 64972 1185 1083 -22155 -27315 0 0 *5C
1582947801.64,$M4.1 64973 1187 1089 -22155 -27315 0 0 *55
1582947802.74,$M4.1 64974 1187 1093 -22155 -27315 0 0 *59
1582947803.86,$M4.1 64975 1187 1071 -22155 -27315 0 0 *54
1582947804.97,$M4.1 64976 1187 1065 -22155 -27315 0 0 *52
1582947806.04,$M4.1 64977 1185 1043 -22155 -27315 0 0 *55
1582947807.13,$M4.1 64978 1187 1047 -22155 -27315 0 0 *5C
1582947808.2,$M4.1 64979 1185 1043 -22155 -27315 0 0 *5B
1582947809.28,$M4.1 64980 1187 1051 -22155 -27315 0 0 *5C
1582947810.37,$M4.1 64981 1187 1043 -22155 -27315 0 0 *5E
1582947811.48,$M4.1 64982 1187 1065 -22155 -27315 0 0 *59
1582947812.62,$M4.1 64983 1187 1079 -22155 -27315 0 0 *55
1582947813.67,$M4.1 64984 1185 1089 -22155 -27315 0 0 *5F
1582947814.8,$M4.1 64985 1187 1071 -22155 -27315 0 0 *5B
1582947815.92,$M4.1 64986 1187 1061 -22155 -27315 0 0 *59
1582947817.04,$M4.1 64987 1187 1065 -22155 -27315 0 0 *5C
1582947818.09,$M4.1 64988 1185 1055 -22155 -27315 0 0 *52
1582947819.21,$M4.1 64989 1187 1057 -22155 -27315 0 0 *53
1582947820.29,$M4.1 64990 1185 1057 -22155 -27315 0 0 *59
1582947821.4,$M4.1 64991 1187 1069 -22155 -27315 0 0 *57
1582947822.5,$M4.1 64992 1185 1061 -22155 -27315 0 0 *5E
1582947823.57,$M4.1 64993 1185 1069 -22155 -27315 0 0 *57
1582947824.65,$M4.1 64994 1185 1065 -22155 -27315 0 0 *5C
1582947825.75,$M4.1 64995 1185 1071 -22155 -27315 0 0 *58
1582947826.84,$M4.1 64996 1185 1071 -22155 -27315 0 0 *5B
1582947827.96,$M4.1 64997 1187 1075 -22155 -27315 0 0 *5C
1582947829.06,$M4.1 64998 1187 1085 -22155 -27315 0 0 *5C
1582947830.13,$M4.1 64999 1185 1085 -22155 -27315 0 0 *5F
1582947831.21,$M4.1 65000 1187 1089 -22155 -27315 0 0 *59
1582947832.28,$M4.1 65001 1185 1085 -22155 -27315 0 0 *56
1582947833.4,$M4.1 65002 1187 1095 -22155 -27315 0 0 *56
1582947834.5,$M4.1 65003 1187 1085 -22155 -27315 0 0 *56
1582947835.62,$M4.1 65004 1187 1071 -22155 -27315 0 0 *5A
1582947836.74,$M4.1 65005 1187 1075 -22155 -27315 0 0 *5F
1582947837.84,$M4.1 65006 1185 1079 -22155 -27315 0 0 *52
1582947838.95,$M4.1 65007 1187 1079 -22155 -27315 0 0 *51
1582947840.06,$M4.1 65008 1187 1069 -22155 -27315 0 0 *5F
1582947841.17,$M4.1 65009 1187 1075 -22155 -27315 0 0 *53
1582947842.27,$M4.1 65010 1185 1071 -22155 -27315 0 0 *5D
1582947843.39,$M4.1 65011 1187 1071 -22155 -27315 0 0 *5E
1582947844.46,$M4.1 65012 1185 1069 -22155 -27315 0 0 *56
1582947845.56,$M4.1 65013 1185 1071 -22155 -27315 0 0 *5E
1582947846.65,$M4.1 65014 1187 1069 -22155 -27315 0 0 *52
1582947847.78,$M4.1 65015 1187 1061 -22155 -27315 0 0 *5B
1582947848.87,$M4.1 65016 1185 1065 -22155 -27315 0 0 *5E
1582947849.95,$M4.1 65017 1185 1065 -22155 -27315 0 0 *5F
1582947851.03,$M4.1 65018 1185 1057 -22155 -27315 0 0 *51
1582947852.15,$M4.1 65019 1187 1061 -22155 -27315 0 0 *57
1582947853.22,$M4.1 65020 1185 1051 -22155 -27315 0 0 *5C
1582947854.28,$M4.1 65021 1185 1055 -22155 -27315 0 0 *59
1582947855.35,$M4.1 65022 1185 1055 -22155 -27315 0 0 *5A
1582947856.46,$M4.1 65023 1187 1057 -22155 -27315 0 0 *5B
1582947857.55,$M4.1 65024 1185 1061 -22155 -27315 0 0 *5B
1582947858.62,$M4.1 65025 1185 1055 -22155 -27315 0 0 *5D
1582947859.74,$M4.1 65026 1187 1065 -22155 -27315 0 0 *5F
1582947860.79,$M4.1 65027 1185 1055 -22155 -27315 0 0 *5F
1582947861.91,$M4.1 65028 1183 1061 -22155 -27315 0 0 *51
1582947863.01,$M4.1 65029 1183 1055 -22155 -27315 0 0 *57
1582947864.12,$M4.1 65030 1183 1065 -22155 -27315 0 0 *5C
1582947865.24,$M4.1 65031 1183 1065 -22155 -27315 0 0 *5D
1582947866.36,$M4.1 65032 1183 1065 -22155 -27315 0 0 *5E
1582947867.46,$M4.1 65033 1183 1065 -22155 -27315 0 0 *5F
1582947868.59,$M4.1 65034 1179 1061 -22155 -27315 0 0 *59
1582947869.71,$M4.1 65035 1183 1071 -22155 -27315 0 0 *5C
1582947870.83,$M4.1 65036 1183 1071 -22155 -27315 0 0 *5F
1582947871.91,$M4.1 65037 1185 1071 -22155 -27315 0 0 *58
1582947873.01,$M4.1 65038 1185 1075 -22155 -27315 0 0 *53
1582947874.1,$M4.1 65039 1185 1071 -22155 -27315 0 0 *56
1582947875.2,$M4.1 65040 1185 1079 -22155 -27315 0 0 *50
1582947876.3,$M4.1 65041 1185 1079 -22155 -27315 0 0 *51
1582947877.36,$M4.1 65042 1185 1089 -22155 -27315 0 0 *5D
1582947878.42,$M4.1 65043 1185 1085 -22155 -27315 0 0 *50
1582947879.49,$M4.1 65044 1185 1085 -22155 -27315 0 0 *57
1582947880.61,$M4.1 65045 1187 1083 -22155 -27315 0 0 *52
1582947881.71,$M4.1 65046 1185 1075 -22155 -27315 0 0 *5A
1582947882.81,$M4.1 65047 1185 1079 -22155 -27315 0 0 *57
1582947883.93,$M4.1 65048 1187 1083 -22155 -27315 0 0 *5F
1582947885.03,$M4.1 65049 1185 1079 -22155 -27315 0 0 *59
1582947886.12,$M4.1 65050 1185 1075 -22155 -27315 0 0 *5D
1582947887.24,$M4.1 65051 1187 1075 -22155 -27315 0 0 *5E
1582947888.34,$M4.1 65052 1185 1071 -22155 -27315 0 0 *5B
1582947889.42,$M4.1 65053 1185 1075 -22155 -27315 0 0 *5E
1582947890.56,$M4.1 65054 1187 1079 -22155 -27315 0 0 *57
1582947891.67,$M4.1 65055 1187 1075 -22155 -27315 0 0 *5A
1582947892.79,$M4.1 65056 1187 1071 -22155 -27315 0 0 *5D
1582947893.89,$M4.1 65057 1185 1071 -22155 -27315 0 0 *5E
1582947894.96,$M4.1 65058 1185 1069 -22155 -27315 0 0 *58
1582947896.03,$M4.1 65059 1185 1069 -22155 -27315 0 0 *59
1582947897.15,$M4.1 65060 1187 1065 -22155 -27315 0 0 *5D
1582947898.2,$M4.1 65061 1185 1055 -22155 -27315 0 0 *5D
1582947899.29,$M4.1 65062 1185 1057 -22155 -27315 0 0 *5C
1582947900.39,$M4.1 65063 1185 1065 -22155 -27315 0 0 *5C
1582947901.46,$M4.1 65064 1185 1069 -22155 -27315 0 0 *57
1582947902.54,$M4.1 65065 1185 1065 -22155 -27315 0 0 *5A
1582947903.63,$M4.1 65066 1185 1065 -22155 -27315 0 0 *59
1582947904.7,$M4.1 65067 1185 1069 -22155 -27315 0 0 *54
1582947905.8,$M4.1 65068 1185 1065 -22155 -27315 0 0 *57
1582947906.87,$M4.1 65069 1185 1069 -22155 -27315 0 0 *5A
1582947907.95,$M4.1 65070 1185 1065 -22155 -27315 0 0 *5E
1582947909.04,$M4.1 65071 1185 1065 -22155 -27315 0 0 *5F
1582947910.12,$M4.1 65072 1185 1065 -22155 -27315 0 0 *5C
1582947911.23,$M4.1 65073 1185 1071 -22155 -27315 0 0 *58
1582947912.34,$M4.1 65074 1183 1075 -22155 -27315 0 0 *5D
1582947913.41,$M4.1 65075 1185 1069 -22155 -27315 0 0 *57
1582947914.51,$M4.1 65076 1185 1071 -22155 -27315 0 0 *5D
1582947915.63,$M4.1 65077 1187 1071 -22155 -27315 0 0 *5E
1582947916.7,$M4.1 65078 1185 1069 -22155 -27315 0 0 *5A
1582947917.78,$M4.1 65079 1185 1065 -22155 -27315 0 0 *57
1582947918.87,$M4.1 65080 1185 1065 -22155 -27315 0 0 *51
1582947919.97,$M4.1 65081 1185 1065 -22155 -27315 0 0 *50
1582947921.06,$M4.1 65082 1185 1057 -22155 -27315 0 0 *52
1582947922.14,$M4.1 65083 1185 1065 -22155 -27315 0 0 *52
1582947923.23,$M4.1 65084 1185 1065 -22155 -27315 0 0 *55
1582947924.33,$M4.1 65085 1183 1069 -22155 -27315 0 0 *5E
1582947925.45,$M4.1 65086 1183 1071 -22155 -27315 0 0 *54
1582947926.56,$M4.1 65087 1183 1079 -22155 -27315 0 0 *5D
1582947927.67,$M4.1 65088 1185 1079 -22155 -27315 0 0 *54
1582947928.75,$M4.1 65089 1185 1079 -22155 -27315 0 0 *55
1582947929.85,$M4.1 65090 1185 1083 -22155 -27315 0 0 *58
1582947930.92,$M4.1 65091 1185 1085 -22155 -27315 0 0 *5F
1582947932.01,$M4.1 65092 1185 1083 -22155 -27315 0 0 *5A
1582947933.12,$M4.1 65093 1187 1075 -22155 -27315 0 0 *50
1582947934.26,$M4.1 65094 1187 1079 -22155 -27315 0 0 *5B
1582947935.34,$M4.1 65095 1185 1075 -22155 -27315 0 0 *54
1582947936.41,$M4.1 65096 1185 1069 -22155 -27315 0 0 *5A
1582947937.51,$M4.1 65097 1185 1075 -22155 -27315 0 0 *56
1582947938.6,$M4.1 65098 1185 1079 -22155 -27315 0 0 *55
1582947939.7,$M4.1 65099 1185 1071 -22155 -27315 0 0 *5C
1582947940.79,$M4.1 65100 1185 1065 -22155 -27315 0 0 *58
1582947941.85,$M4.1 65101 1185 1051 -22155 -27315 0 0 *5E
1582947942.94,$M4.1 65102 1183 1069 -22155 -27315 0 0 *50
1582947944.04,$M4.1 65103 1185 1065 -22155 -27315 0 0 *5B
1582947945.13,$M4.1 65104 1185 1065 -22155 -27315 0 0 *5C
1582947946.21,$M4.1 65105 1185 1079 -22155 -27315 0 0 *50
1582947947.33,$M4.1 65106 1183 1079 -22155 -27315 0 0 *55
1582947948.46,$M4.1 65107 1183 1083 -22155 -27315 0 0 *51
1582947949.55,$M4.1 65108 1185 1083 -22155 -27315 0 0 *58
1582947950.62,$M4.1 65109 1185 1069 -22155 -27315 0 0 *5D
1582947951.7,$M4.1 65110 1185 1065 -22155 -27315 0 0 *59
1582947952.77,$M4.1 65111 1185 1055 -22155 -27315 0 0 *5B
1582947953.86,$M4.1 65112 1185 1041 -22155 -27315 0 0 *5D
1582947954.96,$M4.1 65113 1183 1033 -22155 -27315 0 0 *5F
1582947956.06,$M4.1 65114 1179 1055 -22155 -27315 0 0 *5D
1582947957.15,$M4.1 65115 1183 1069 -22155 -27315 0 0 *56
1582947958.21,$M4.1 65116 1185 1089 -22155 -27315 0 0 *5D
1582947959.29,$M4.1 65117 1185 1069 -22155 -27315 0 0 *52
1582947960.42,$M4.1 65118 1183 1075 -22155 -27315 0 0 *56
1582947961.5,$M4.1 65119 1185 1095 -22155 -27315 0 0 *5F
1582947962.59,$M4.1 65120 1187 1089 -22155 -27315 0 0 *5A
1582947963.69,$M4.1 65121 1185 1075 -22155 -27315 0 0 *5A
1582947964.78,$M4.1 65122 1185 1075 -22155 -27315 0 0 *59
1582947965.86,$M4.1 65123 1185 1069 -22155 -27315 0 0 *55
1582947966.96,$M4.1 65124 1183 1057 -22155 -27315 0 0 *59
1582947968.08,$M4.1 65125 1183 1057 -22155 -27315 0 0 *58
1582947969.2,$M4.1 65126 1183 1065 -22155 -27315 0 0 *5A
1582947970.31,$M4.1 65127 1183 1075 -22155 -27315 0 0 *5A
1582947971.42,$M4.1 65128 1183 1069 -22155 -27315 0 0 *58
1582947972.52,$M4.1 65129 1183 1069 -22155 -27315 0 0 *59
1582947973.62,$M4.1 65130 1183 1069 -22155 -27315 0 0 *51
1582947974.74,$M4.1 65131 1183 1071 -22155 -27315 0 0 *59
1582947975.84,$M4.1 65132 1183 1069 -22155 -27315 0 0 *53
1582947976.92,$M4.1 65133 1185 1075 -22155 -27315 0 0 *59
1582947978.05,$M4.1 65134 1183 1071 -22155 -27315 0 0 *5C
1582947979.17,$M4.1 65135 1183 1065 -22155 -27315 0 0 *58
1582947980.29,$M4.1 65136 1183 1065 -22155 -27315 0 0 *5B
1582947981.39,$M4.1 65137 1183 1065 -22155 -27315 0 0 *5A
1582947982.49,$M4.1 65138 1185 1061 -22155 -27315 0 0 *57
1582947983.61,$M4.1 65139 1183 1061 -22155 -27315 0 0 *50
1582947984.73,$M4.1 65140 1183 1065 -22155 -27315 0 0 *5A
1582947985.81,$M4.1 65141 1185 1071 -22155 -27315 0 0 *58
1582947986.91,$M4.1 65142 1183 1069 -22155 -27315 0 0 *54
1582947988.03,$M4.1 65143 1183 1065 -22155 -27315 0 0 *59
1582947989.15,$M4.1 65144 1183 1071 -22155 -27315 0 0 *5B
1582947990.27,$M4.1 65145 1179 1075 -22155 -27315 0 0 *5B
1582947991.4,$M4.1 65146 1183 1079 -22155 -27315 0 0 *51
1582947992.48,$M4.1 65147 1183 1085 -22155 -27315 0 0 *53
1582947993.58,$M4.1 65148 1183 1093 -22155 -27315 0 0 *5B
1582947994.69,$M4.1 65149 1183 1093 -22155 -27315 0 0 *5A
1582947995.76,$M4.1 65150 1185 1093 -22155 -27315 0 0 *54
1582947996.84,$M4.1 65151 1185 1083 -22155 -27315 0 0 *54
1582947997.94,$M4.1 65152 1185 1075 -22155 -27315 0 0 *5E
1582947999.03,$M4.1 65153 1185 1071 -22155 -27315 0 0 *5B
1582948000.13,$M4.1 65154 1185 1075 -22155 -27315 0 0 *58
1582948001.23,$M4.1 65155 1185 1075 -22155 -27315 0 0 *59
1582948002.32,$M4.1 65156 1185 1071 -22155 -27315 0 0 *5E
1582948003.43,$M4.1 65157 1187 1075 -22155 -27315 0 0 *59
1582948004.53,$M4.1 65158 1185 1071 -22155 -27315 0 0 *50
1582948005.6,$M4.1 65159 1185 1069 -22155 -27315 0 0 *58
1582948006.7,$M4.1 65160 1187 1069 -22155 -27315 0 0 *50
1582948007.77,$M4.1 65161 1185 1069 -22155 -27315 0 0 *53
1582948008.86,$M4.1 65162 1185 1065 -22155 -27315 0 0 *5C
1582948009.95,$M4.1 65163 1185 1065 -22155 -27315 0 0 *5D
1582948011.03,$M4.1 65164 1185 1069 -22155 -27315 0 0 *56
1582948012.1,$M4.1 65165 1185 1069 -22155 -27315 0 0 *57
1582948013.22,$M4.1 65166 1187 1071 -22155 -27315 0 0 *5F
1582948014.29,$M4.1 65167 1185 1069 -22155 -27315 0 0 *55
1582948015.37,$M4.1 65168 1185 1061 -22155 -27315 0 0 *52
1582948016.46,$M4.1 65169 1185 1065 -22155 -27315 0 0 *57
1582948017.54,$M4.1 65170 1185 1069 -22155 -27315 0 0 *53
1582948018.61,$M4.1 65171 1185 1069 -22155 -27315 0 0 *52
1582948019.7,$M4.1 65172 1185 1065 -22155 -27315 0 0 *5D
1582948020.77,$M4.1 65173 1185 1069 -22155 -27315 0 0 *50
1582948021.87,$M4.1 65174 1185 1071 -22155 -27315 0 0 *5E
1582948022.95,$M4.1 65175 1185 1071 -22155 -27315 0 0 *5F
1582948024.07,$M4.1 65176 1183 1071 -22155 -27315 0 0 *5A
1582948025.16,$M4.1 65177 1185 1071 -22155 -27315 0 0 *5D
1582948026.26,$M4.1 65178 1185 1065 -22155 -27315 0 0 *57
1582948027.34,$M4.1 65179 1185 1065 -22155 -27315 0 0 *56
1582948028.46,$M4.1 65180 1179 1057 -22155 -27315 0 0 *52
1582948029.55,$M4.1 65181 1185 1057 -22155 -27315 0 0 *50
1582948030.66,$M4.1 65182 1183 1065 -22155 -27315 0 0 *54
1582948031.75,$M4.1 65183 1185 1065 -22155 -27315 0 0 *53
1582948032.83,$M4.1 65184 1185 1069 -22155 -27315 0 0 *58
1582948033.92,$M4.1 65185 1185 1065 -22155 -27315 0 0 *55
1582948035.0,$M4.1 65186 1185 1061 -22155 -27315 0 0 *52
1582948036.1,$M4.1 65187 1183 1069 -22155 -27315 0 0 *5D
1582948037.21,$M4.1 65188 1183 1069 -22155 -27315 0 0 *52
1582948038.32,$M4.1 65189 1183 1061 -22155 -27315 0 0 *5B
1582948039.42,$M4.1 65190 1183 1069 -22155 -27315 0 0 *5B
1582948040.53,$M4.1 65191 1183 1065 -22155 -27315 0 0 *56
1582948041.64,$M4.1 65192 1183 1065 -22155 -27315 0 0 *55
1582948042.76,$M4.1 65193 1183 1061 -22155 -27315 0 0 *50
1582948043.88,$M4.1 65194 1183 1057 -22155 -27315 0 0 *52
1582948044.99,$M4.1 65195 1183 1061 -22155 -27315 0 0 *56
1582948046.11,$M4.1 65196 1179 1061 -22155 -27315 0 0 *50
1582948047.23,$M4.1 65197 1183 1057 -22155 -27315 0 0 *51
1582948048.31,$M4.1 65198 1185 1065 -22155 -27315 0 0 *59
1582948049.4,$M4.1 65199 1185 1061 -22155 -27315 0 0 *5C
1582948050.52,$M4.1 65200 1183 1065 -22155 -27315 0 0 *5D
1582948051.62,$M4.1 65201 1183 1069 -22155 -27315 0 0 *50
1582948052.72,$M4.1 65202 1183 1069 -22155 -27315 0 0 *53
1582948053.84,$M4.1 65203 1183 1075 -22155 -27315 0 0 *5F
1582948054.96,$M4.1 65204 1183 1079 -22155 -27315 0 0 *54
1582948056.07,$M4.1 65205 1183 1079 -22155 -27315 0 0 *55
1582948057.17,$M4.1 65206 1183 1085 -22155 -27315 0 0 *55
1582948058.29,$M4.1 65207 1183 1079 -22155 -27315 0 0 *57
1582948059.39,$M4.1 65208 1183 1069 -22155 -27315 0 0 *59
1582948060.49,$M4.1 65209 1183 1069 -22155 -27315 0 0 *58
1582948061.61,$M4.1 65210 1179 1065 -22155 -27315 0 0 *59
1582948062.73,$M4.1 65211 1183 1065 -22155 -27315 0 0 *5D
1582948063.85,$M4.1 65212 1179 1065 -22155 -27315 0 0 *5B
1582948064.95,$M4.1 65213 1183 1069 -22155 -27315 0 0 *53
1582948066.06,$M4.1 65214 1183 1075 -22155 -27315 0 0 *59
1582948067.18,$M4.1 65215 1183 1079 -22155 -27315 0 0 *54
1582948068.3,$M4.1 65216 1183 1079 -22155 -27315 0 0 *57
1582948069.4,$M4.1 65217 1183 1085 -22155 -27315 0 0 *55
1582948070.52,$M4.1 65218 1183 1083 -22155 -27315 0 0 *5C
1582948071.63,$M4.1 65219 1183 1083 -22155 -27315 0 0 *5D
1582948072.74,$M4.1 65220 1185 1079 -22155 -27315 0 0 *54
1582948073.82,$M4.1 65221 1185 1083 -22155 -27315 0 0 *50
1582948074.94,$M4.1 65222 1183 1083 -22155 -27315 0 0 *55
1582948076.04,$M4.1 65223 1183 1085 -22155 -27315 0 0 *52
1582948077.12,$M4.1 65224 1187 1089 -22155 -27315 0 0 *5D
1582948078.23,$M4.1 65225 1185 1079 -22155 -27315 0 0 *51
1582948079.29,$M4.1 65226 1185 1069 -22155 -27315 0 0 *53
1582948080.38,$M4.1 65227 1185 1071 -22155 -27315 0 0 *5B
1582948081.48,$M4.1 65228 1185 1075 -22155 -27315 0 0 *50
1582948082.57,$M4.1 65229 1185 1075 -22155 -27315 0 0 *51
1582948083.67,$M4.1 65230 1185 1075 -22155 -27315 0 0 *59
1582948084.75,$M4.1 65231 1185 1071 -22155 -27315 0 0 *5C
1582948085.82,$M4.1 65232 1185 1069 -22155 -27315 0 0 *56
1582948086.92,$M4.1 65233 1185 1065 -22155 -27315 0 0 *5B
1582948087.99,$M4.1 65234 1185 1069 -22155 -27315 0 0 *50
1582948089.06,$M4.1 65235 1185 1085 -22155 -27315 0 0 *53
1582948090.15,$M4.1 65236 1185 1075 -22155 -27315 0 0 *5F
1582948091.25,$M4.1 65237 1185 1075 -22155 -27315 0 0 *5E
1582948092.35,$M4.1 65238 1183 1069 -22155 -27315 0 0 *5A
1582948093.47,$M4.1 65239 1187 1071 -22155 -27315 0 0 *56
1582948094.59,$M4.1 65240 1183 1079 -22155 -27315 0 0 *54
1582948095.67,$M4.1 65241 1185 1083 -22155 -27315 0 0 *56
1582948096.77,$M4.1 65242 1185 1079 -22155 -27315 0 0 *50
1582948097.86,$M4.1 65243 1185 1065 -22155 -27315 0 0 *5C
1582948098.96,$M4.1 65244 1185 1065 -22155 -27315 0 0 *5B
1582948100.04,$M4.1 65245 1185 1071 -22155 -27315 0 0 *5F
1582948101.16,$M4.1 65246 1187 1071 -22155 -27315 0 0 *5E
1582948102.25,$M4.1 65247 1185 1057 -22155 -27315 0 0 *59
1582948103.35,$M4.1 65248 1185 1061 -22155 -27315 0 0 *53
1582948104.43,$M4.1 65249 1185 1065 -22155 -27315 0 0 *56
1582948105.52,$M4.1 65250 1185 1065 -22155 -27315 0 0 *5E
1582948106.6,$M4.1 65251 1185 1065 -22155 -27315 0 0 *5F
1582948107.72,$M4.1 65252 1183 1065 -22155 -27315 0 0 *5A
1582948108.84,$M4.1 65253 1179 1065 -22155 -27315 0 0 *5E
1582948109.94,$M4.1 65254 1185 1075 -22155 -27315 0 0 *5B
1582948111.06,$M4.1 65255 1183 1079 -22155 -27315 0 0 *50
1582948112.16,$M4.1 65256 1185 1071 -22155 -27315 0 0 *5D
1582948113.24,$M4.1 65257 1183 1069 -22155 -27315 0 0 *53
1582948114.35,$M4.1 65258 1183 1069 -22155 -27315 0 0 *5C
1582948115.41,$M4.1 65259 1185 1069 -22155 -27315 0 0 *5B
1582948116.52,$M4.1 65260 1185 1071 -22155 -27315 0 0 *58
1582948117.63,$M4.1 65261 1183 1065 -22155 -27315 0 0 *5A
1582948118.75,$M4.1 65262 1179 1065 -22155 -27315 0 0 *5C
1582948119.87,$M4.1 65263 1183 1061 -22155 -27315 0 0 *5C
1582948120.95,$M4.1 65264 1179 1051 -22155 -27315 0 0 *5D
1582948122.07,$M4.1 65265 1183 1057 -22155 -27315 0 0 *5F
1582948123.19,$M4.1 65266 1179 1061 -22155 -27315 0 0 *5C
1582948124.3,$M4.1 65267 1179 1061 -22155 -27315 0 0 *5D
1582948125.42,$M4.1 65268 1183 1065 -22155 -27315 0 0 *53
1582948126.54,$M4.1 65269 1183 1057 -22155 -27315 0 0 *53
1582948127.66,$M4.1 65270 1183 1065 -22155 -27315 0 0 *5A
1582948128.77,$M4.1 65271 1179 1061 -22155 -27315 0 0 *5A
1582948129.89,$M4.1 65272 1179 1065 -22155 -27315 0 0 *5D
1582948131.01,$M4.1 65273 1183 1079 -22155 -27315 0 0 *54
1582948132.11,$M4.1 65274 1183 1085 -22155 -27315 0 0 *50
1582948133.23,$M4.1 65275 1183 1071 -22155 -27315 0 0 *5A
1582948134.34,$M4.1 65276 1183 1071 -22155 -27315 0 0 *59
1582948135.45,$M4.1 65277 1183 1069 -22155 -27315 0 0 *51
1582948136.56,$M4.1 65278 1183 1065 -22155 -27315 0 0 *52
1582948137.68,$M4.1 65279 1183 1065 -22155 -27315 0 0 *53
1582948138.77,$M4.1 65280 1185 1065 -22155 -27315 0 0 *53
