1584297766.45,$M4.1 54357 335 311 -22155 -27315 0 0 *53
1584297767.56,$M4.1 54358 335 303 -22155 -27315 0 0 *5F
1584297768.68,$M4.1 54359 337 299 -22155 -27315 0 0 *5E
1584297769.8,$M4.1 54360 335 307 -22155 -27315 0 0 *50
1584297770.93,$M4.1 54361 337 311 -22155 -27315 0 0 *54
1584297772.08,$M4.1 54362 333 307 -22155 -27315 0 0 *54
1584297773.23,$M4.1 54363 341 307 -22155 -27315 0 0 *50
1584297774.35,$M4.1 54364 335 311 -22155 -27315 0 0 *53
1584297775.48,$M4.1 54365 337 311 -22155 -27315 0 0 *50
1584297776.6,$M4.1 54366 335 311 -22155 -27315 0 0 *51
1584297777.71,$M4.1 54367 335 315 -22155 -27315 0 0 *54
1584297778.83,$M4.1 54368 335 319 -22155 -27315 0 0 *57
1584297779.95,$M4.1 54369 335 319 -22155 -27315 0 0 *56
1584297781.05,$M4.1 54370 335 323 -22155 -27315 0 0 *57
1584297782.17,$M4.1 54371 335 323 -22155 -27315 0 0 *56
1584297783.25,$M4.1 54372 335 325 -22155 -27315 0 0 *53
1584297784.37,$M4.1 54373 335 319 -22155 -27315 0 0 *5D
1584297785.49,$M4.1 54374 335 311 -22155 -27315 0 0 *52
1584297786.62,$M4.1 54375 337 315 -22155 -27315 0 0 *55
1584297787.74,$M4.1 54376 335 323 -22155 -27315 0 0 *51
1584297788.87,$M4.1 54377 335 315 -22155 -27315 0 0 *55
1584297790.0,$M4.1 54378 337 315 -22155 -27315 0 0 *58
1584297791.12,$M4.1 54379 335 311 -22155 -27315 0 0 *5F
1584297792.24,$M4.1 54380 335 315 -22155 -27315 0 0 *5D
1584297793.37,$M4.1 54381 335 315 -22155 -27315 0 0 *5C
1584297794.47,$M4.1 54382 335 323 -22155 -27315 0 0 *5A
1584297795.59,$M4.1 54383 335 319 -22155 -27315 0 0 *52
1584297796.71,$M4.1 54384 335 319 -22155 -27315 0 0 *55
1584297797.82,$M4.1 54385 335 315 -22155 -27315 0 0 *58
1584297798.94,$M4.1 54386 335 323 -22155 -27315 0 0 *5E
1584297800.06,$M4.1 54387 335 315 -22155 -27315 0 0 *5A
1584297801.17,$M4.1 54388 335 315 -22155 -27315 0 0 *55
1584297802.29,$M4.1 54389 335 311 -22155 -27315 0 0 *50
1584297803.43,$M4.1 54390 337 315 -22155 -27315 0 0 *5E
1584297804.54,$M4.1 54391 335 315 -22155 -27315 0 0 *5D
1584297805.69,$M4.1 54392 337 315 -22155 -27315 0 0 *5C
1584297806.81,$M4.1 54393 335 315 -22155 -27315 0 0 *5F
1584297807.94,$M4.1 54394 337 311 -22155 -27315 0 0 *5E
1584297809.09,$M4.1 54395 337 311 -22155 -27315 0 0 *5F
1584297810.22,$M4.1 54396 337 315 -22155 -27315 0 0 *58
1584297811.34,$M4.1 54397 335 311 -22155 -27315 0 0 *5F
1584297812.49,$M4.1 54398 337 315 -22155 -27315 0 0 *56
1584297813.61,$M4.1 54399 335 315 -22155 -27315 0 0 *55
1584297814.73,$M4.1 54400 335 315 -22155 -27315 0 0 *52
1584297815.87,$M4.1 54401 337 307 -22155 -27315 0 0 *52
1584297816.99,$M4.1 54402 335 315 -22155 -27315 0 0 *50
1584297818.11,$M4.1 54403 335 315 -22155 -27315 0 0 *51
1584297819.24,$M4.1 54404 337 319 -22155 -27315 0 0 *58
1584297820.36,$M4.1 54405 335 323 -22155 -27315 0 0 *52
1584297821.46,$M4.1 54406 337 325 -22155 -27315 0 0 *55
1584297822.58,$M4.1 54407 335 319 -22155 -27315 0 0 *59
1584297823.73,$M4.1 54408 337 315 -22155 -27315 0 0 *58
1584297824.86,$M4.1 54409 341 311 -22155 -27315 0 0 *5C
1584297825.95,$M4.1 54410 335 299 -22155 -27315 0 0 *56
1584297827.06,$M4.1 54411 337 295 -22155 -27315 0 0 *59
1584297828.2,$M4.1 54412 337 307 -22155 -27315 0 0 *50
1584297829.31,$M4.1 54413 335 307 -22155 -27315 0 0 *53
1584297830.46,$M4.1 54414 337 311 -22155 -27315 0 0 *51
1584297831.6,$M4.1 54415 337 315 -22155 -27315 0 0 *54
1584297832.73,$M4.1 54416 335 311 -22155 -27315 0 0 *51
1584297833.85,$M4.1 54417 335 315 -22155 -27315 0 0 *54
1584297834.98,$M4.1 54418 337 311 -22155 -27315 0 0 *5D
1584297836.1,$M4.1 54419 335 319 -22155 -27315 0 0 *56
1584297837.25,$M4.1 54420 337 323 -22155 -27315 0 0 *57
1584297838.38,$M4.1 54421 337 319 -22155 -27315 0 0 *5F
1584297839.51,$M4.1 54422 337 323 -22155 -27315 0 0 *55
1584297840.63,$M4.1 54423 335 319 -22155 -27315 0 0 *5F
1584297841.73,$M4.1 54424 335 319 -22155 -27315 0 0 *58
1584297842.85,$M4.1 54425 335 319 -22155 -27315 0 0 *59
1584297843.98,$M4.1 54426 337 319 -22155 -27315 0 0 *58
1584297845.12,$M4.1 54427 337 319 -22155 -27315 0 0 *59
1584297846.25,$M4.1 54428 337 323 -22155 -27315 0 0 *5F
1584297847.4,$M4.1 54429 337 315 -22155 -27315 0 0 *5B
1584297848.53,$M4.1 54430 335 315 -22155 -27315 0 0 *51
1584297849.63,$M4.1 54431 335 319 -22155 -27315 0 0 *5C
1584297850.77,$M4.1 54432 337 319 -22155 -27315 0 0 *5D
1584297851.88,$M4.1 54433 335 319 -22155 -27315 0 0 *5E
1584297853.0,$M4.1 54434 335 323 -22155 -27315 0 0 *50
1584297854.12,$M4.1 54435 335 319 -22155 -27315 0 0 *58
1584297855.22,$M4.1 54436 335 319 -22155 -27315 0 0 *5B
1584297856.3,$M4.1 54437 335 329 -22155 -27315 0 0 *59
1584297857.42,$M4.1 54438 337 329 -22155 -27315 0 0 *54
1584297858.57,$M4.1 54439 337 323 -22155 -27315 0 0 *5F
1584297859.66,$M4.1 54440 335 325 -22155 -27315 0 0 *55
1584297860.77,$M4.1 54441 335 319 -22155 -27315 0 0 *5B
1584297861.89,$M4.1 54442 335 311 -22155 -27315 0 0 *50
1584297863.02,$M4.1 54443 337 315 -22155 -27315 0 0 *57
1584297864.17,$M4.1 54444 337 323 -22155 -27315 0 0 *55
1584297865.31,$M4.1 54445 337 319 -22155 -27315 0 0 *5D
1584297866.45,$M4.1 54446 337 315 -22155 -27315 0 0 *52
1584297867.59,$M4.1 54447 337 319 -22155 -27315 0 0 *5F
1584297868.72,$M4.1 54448 337 315 -22155 -27315 0 0 *5C
1584297869.85,$M4.1 54449 335 311 -22155 -27315 0 0 *5B
1584297870.97,$M4.1 54450 335 311 -22155 -27315 0 0 *53
1584297872.09,$M4.1 54451 335 307 -22155 -27315 0 0 *55
1584297873.21,$M4.1 54452 335 303 -22155 -27315 0 0 *52
1584297874.31,$M4.1 54453 337 299 -22155 -27315 0 0 *53
1584297875.41,$M4.1 54454 335 295 -22155 -27315 0 0 *5A
1584297876.49,$M4.1 54455 335 295 -22155 -27315 0 0 *5B
1584297877.58,$M4.1 54456 335 299 -22155 -27315 0 0 *54
1584297878.67,$M4.1 54457 335 299 -22155 -27315 0 0 *55
1584297879.75,$M4.1 54458 335 295 -22155 -27315 0 0 *56
1584297880.87,$M4.1 54459 337 299 -22155 -27315 0 0 *59
1584297881.98,$M4.1 54460 333 291 -22155 -27315 0 0 *5F
1584297883.1,$M4.1 54461 337 295 -22155 -27315 0 0 *5E
1584297884.24,$M4.1 54462 337 289 -22155 -27315 0 0 *50
1584297885.32,$M4.1 54463 335 295 -22155 -27315 0 0 *5E
1584297886.44,$M4.1 54464 333 299 -22155 -27315 0 0 *53
1584297887.56,$M4.1 54465 331 295 -22155 -27315 0 0 *5C
1584297888.64,$M4.1 54466 335 299 -22155 -27315 0 0 *57
1584297889.76,$M4.1 54467 333 299 -22155 -27315 0 0 *50
1584297890.88,$M4.1 54468 333 291 -22155 -27315 0 0 *57
1584297892.01,$M4.1 54469 331 289 -22155 -27315 0 0 *5D
1584297893.13,$M4.1 54470 333 295 -22155 -27315 0 0 *5A
1584297894.24,$M4.1 54471 333 299 -22155 -27315 0 0 *57
1584297895.38,$M4.1 54472 337 307 -22155 -27315 0 0 *56
1584297896.49,$M4.1 54473 335 307 -22155 -27315 0 0 *55
1584297897.63,$M4.1 54474 335 307 -22155 -27315 0 0 *52
1584297898.73,$M4.1 54475 331 295 -22155 -27315 0 0 *5D
1584297899.85,$M4.1 54476 333 299 -22155 -27315 0 0 *50
1584297900.98,$M4.1 54477 333 303 -22155 -27315 0 0 *53
1584297902.13,$M4.1 54478 333 303 -22155 -27315 0 0 *5C
1584297903.25,$M4.1 54479 331 295 -22155 -27315 0 0 *51
1584297904.38,$M4.1 54480 333 303 -22155 -27315 0 0 *5B
1584297905.53,$M4.1 54481 333 307 -22155 -27315 0 0 *5E
1584297906.68,$M4.1 54482 333 307 -22155 -27315 0 0 *5D
1584297907.83,$M4.1 54483 333 307 -22155 -27315 0 0 *5C
1584297908.93,$M4.1 54484 331 295 -22155 -27315 0 0 *53
1584297910.08,$M4.1 54485 333 307 -22155 -27315 0 0 *5A
1584297911.23,$M4.1 54486 333 303 -22155 -27315 0 0 *5D
1584297912.37,$M4.1 54487 333 307 -22155 -27315 0 0 *58
1584297913.52,$M4.1 54488 333 307 -22155 -27315 0 0 *57
1584297914.66,$M4.1 54489 331 303 -22155 -27315 0 0 *50
1584297915.79,$M4.1 54490 331 303 -22155 -27315 0 0 *58
1584297916.94,$M4.1 54491 331 307 -22155 -27315 0 0 *5D
1584297918.07,$M4.1 54492 333 315 -22155 -27315 0 0 *5F
1584297919.21,$M4.1 54493 335 315 -22155 -27315 0 0 *58
1584297920.35,$M4.1 54494 333 315 -22155 -27315 0 0 *59
1584297921.49,$M4.1 54495 333 311 -22155 -27315 0 0 *5C
1584297922.64,$M4.1 54496 331 307 -22155 -27315 0 0 *5A
1584297923.77,$M4.1 54497 333 311 -22155 -27315 0 0 *5E
1584297924.92,$M4.1 54498 331 311 -22155 -27315 0 0 *53
1584297926.05,$M4.1 54499 331 315 -22155 -27315 0 0 *56
1584297927.2,$M4.1 54500 333 315 -22155 -27315 0 0 *55
1584297928.34,$M4.1 54501 331 307 -22155 -27315 0 0 *55
1584297929.48,$M4.1 54502 331 315 -22155 -27315 0 0 *55
1584297930.63,$M4.1 54503 333 315 -22155 -27315 0 0 *56
1584297931.78,$M4.1 54504 333 315 -22155 -27315 0 0 *51
1584297932.92,$M4.1 54505 331 315 -22155 -27315 0 0 *52
1584297934.06,$M4.1 54506 333 323 -22155 -27315 0 0 *56
1584297935.18,$M4.1 54507 333 325 -22155 -27315 0 0 *51
1584297936.33,$M4.1 54508 333 323 -22155 -27315 0 0 *58
1584297937.46,$M4.1 54509 331 319 -22155 -27315 0 0 *52
1584297938.6,$M4.1 54510 331 323 -22155 -27315 0 0 *53
1584297939.73,$M4.1 54511 331 323 -22155 -27315 0 0 *52
1584297940.88,$M4.1 54512 333 323 -22155 -27315 0 0 *53
1584297942.0,$M4.1 54513 333 325 -22155 -27315 0 0 *54
1584297943.12,$M4.1 54514 335 337 -22155 -27315 0 0 *56
1584297944.23,$M4.1 54515 335 337 -22155 -27315 0 0 *57
1584297945.35,$M4.1 54516 333 329 -22155 -27315 0 0 *5D
1584297946.47,$M4.1 54517 333 329 -22155 -27315 0 0 *5C
1584297947.57,$M4.1 54518 335 333 -22155 -27315 0 0 *5E
1584297948.69,$M4.1 54519 335 323 -22155 -27315 0 0 *5E
1584297949.83,$M4.1 54520 333 315 -22155 -27315 0 0 *57
1584297950.98,$M4.1 54521 333 315 -22155 -27315 0 0 *56
1584297952.13,$M4.1 54522 337 315 -22155 -27315 0 0 *51
1584297953.28,$M4.1 54523 337 315 -22155 -27315 0 0 *50
1584297954.43,$M4.1 54524 333 315 -22155 -27315 0 0 *53
1584297955.58,$M4.1 54525 333 315 -22155 -27315 0 0 *52
1584297956.71,$M4.1 54526 333 319 -22155 -27315 0 0 *5D
1584297957.86,$M4.1 54527 333 315 -22155 -27315 0 0 *50
1584297959.01,$M4.1 54528 333 315 -22155 -27315 0 0 *5F
1584297960.16,$M4.1 54529 331 307 -22155 -27315 0 0 *5F
1584297961.28,$M4.1 54530 335 311 -22155 -27315 0 0 *54
1584297962.43,$M4.1 54531 333 307 -22155 -27315 0 0 *54
1584297963.56,$M4.1 54532 337 315 -22155 -27315 0 0 *50
1584297964.69,$M4.1 54533 335 311 -22155 -27315 0 0 *57
1584297965.8,$M4.1 54534 335 323 -22155 -27315 0 0 *51
1584297966.95,$M4.1 54535 333 315 -22155 -27315 0 0 *53
1584297968.09,$M4.1 54536 331 307 -22155 -27315 0 0 *51
1584297969.23,$M4.1 54537 331 307 -22155 -27315 0 0 *50
1584297970.38,$M4.1 54538 331 307 -22155 -27315 0 0 *5F
1584297971.51,$M4.1 54539 333 307 -22155 -27315 0 0 *5C
1584297972.66,$M4.1 54540 331 303 -22155 -27315 0 0 *54
1584297973.78,$M4.1 54541 335 315 -22155 -27315 0 0 *56
1584297974.93,$M4.1 54542 333 307 -22155 -27315 0 0 *50
1584297976.07,$M4.1 54543 333 307 -22155 -27315 0 0 *51
1584297977.22,$M4.1 54544 333 307 -22155 -27315 0 0 *56
1584297978.36,$M4.1 54545 331 303 -22155 -27315 0 0 *51
1584297979.49,$M4.1 54546 331 307 -22155 -27315 0 0 *56
1584297980.64,$M4.1 54547 333 319 -22155 -27315 0 0 *5A
1584297981.77,$M4.1 54548 331 311 -22155 -27315 0 0 *5F
1584297982.91,$M4.1 54549 331 315 -22155 -27315 0 0 *5A
1584297984.06,$M4.1 54550 333 323 -22155 -27315 0 0 *55
1584297985.19,$M4.1 54551 331 323 -22155 -27315 0 0 *56
1584297986.34,$M4.1 54552 331 323 -22155 -27315 0 0 *55
1584297987.46,$M4.1 54553 331 319 -22155 -27315 0 0 *5D
1584297988.6,$M4.1 54554 333 323 -22155 -27315 0 0 *51
1584297989.72,$M4.1 54555 333 325 -22155 -27315 0 0 *56
1584297990.84,$M4.1 54556 333 325 -22155 -27315 0 0 *55
1584297991.97,$M4.1 54557 331 323 -22155 -27315 0 0 *50
1584297993.12,$M4.1 54558 333 323 -22155 -27315 0 0 *5D
1584297994.27,$M4.1 54559 333 323 -22155 -27315 0 0 *5C
1584297995.42,$M4.1 54560 333 323 -22155 -27315 0 0 *56
1584297996.54,$M4.1 54561 333 325 -22155 -27315 0 0 *51
1584297997.65,$M4.1 54562 333 325 -22155 -27315 0 0 *52
1584297998.77,$M4.1 54563 333 325 -22155 -27315 0 0 *53
1584297999.9,$M4.1 54564 333 323 -22155 -27315 0 0 *52
1584298001.05,$M4.1 54565 333 323 -22155 -27315 0 0 *53
1584298002.14,$M4.1 54566 335 325 -22155 -27315 0 0 *50
1584298003.27,$M4.1 54567 333 325 -22155 -27315 0 0 *57
1584298004.36,$M4.1 54568 335 325 -22155 -27315 0 0 *5E
1584298005.49,$M4.1 54569 333 319 -22155 -27315 0 0 *56
1584298006.64,$M4.1 54570 333 311 -22155 -27315 0 0 *56
1584298007.76,$M4.1 54571 335 311 -22155 -27315 0 0 *51
1584298008.91,$M4.1 54572 333 311 -22155 -27315 0 0 *54
1584298010.04,$M4.1 54573 333 319 -22155 -27315 0 0 *5D
1584298011.14,$M4.1 54574 335 325 -22155 -27315 0 0 *53
1584298012.27,$M4.1 54575 333 323 -22155 -27315 0 0 *52
1584298013.42,$M4.1 54576 333 323 -22155 -27315 0 0 *51
1584298014.54,$M4.1 54577 333 325 -22155 -27315 0 0 *56
1584298015.64,$M4.1 54578 335 325 -22155 -27315 0 0 *5F
1584298016.73,$M4.1 54579 335 329 -22155 -27315 0 0 *52
1584298017.84,$M4.1 54580 333 325 -22155 -27315 0 0 *5E
1584298018.99,$M4.1 54581 333 323 -22155 -27315 0 0 *59
1584298020.08,$M4.1 54582 335 329 -22155 -27315 0 0 *56
1584298021.18,$M4.1 54583 335 329 -22155 -27315 0 0 *57
1584298022.27,$M4.1 54584 335 329 -22155 -27315 0 0 *50
1584298023.38,$M4.1 54585 335 333 -22155 -27315 0 0 *5A
1584298024.5,$M4.1 54586 335 333 -22155 -27315 0 0 *59
1584298025.62,$M4.1 54587 335 333 -22155 -27315 0 0 *58
1584298026.7,$M4.1 54588 335 325 -22155 -27315 0 0 *50
1584298027.82,$M4.1 54589 337 325 -22155 -27315 0 0 *53
1584298028.9,$M4.1 54590 335 325 -22155 -27315 0 0 *59
1584298030.06,$M4.1 54591 337 323 -22155 -27315 0 0 *5C
1584298031.17,$M4.1 54592 335 323 -22155 -27315 0 0 *5D
1584298032.31,$M4.1 54593 337 323 -22155 -27315 0 0 *5E
1584298033.41,$M4.1 54594 335 325 -22155 -27315 0 0 *5D
1584298034.49,$M4.1 54595 335 325 -22155 -27315 0 0 *5C
1584298035.58,$M4.1 54596 335 325 -22155 -27315 0 0 *5F
1584298036.71,$M4.1 54597 335 323 -22155 -27315 0 0 *58
1584298037.81,$M4.1 54598 335 319 -22155 -27315 0 0 *5E
1584298038.96,$M4.1 54599 333 315 -22155 -27315 0 0 *55
1584298040.09,$M4.1 54600 335 311 -22155 -27315 0 0 *54
1584298041.23,$M4.1 54601 333 319 -22155 -27315 0 0 *5B
1584298042.35,$M4.1 54602 337 325 -22155 -27315 0 0 *53
1584298043.48,$M4.1 54603 337 323 -22155 -27315 0 0 *54
1584298044.6,$M4.1 54604 335 319 -22155 -27315 0 0 *58
1584298045.75,$M4.1 54605 337 311 -22155 -27315 0 0 *53
1584298046.86,$M4.1 54606 335 307 -22155 -27315 0 0 *55
1584298048.01,$M4.1 54607 337 315 -22155 -27315 0 0 *55
1584298049.13,$M4.1 54608 335 311 -22155 -27315 0 0 *5C
1584298050.28,$M4.1 54609 333 307 -22155 -27315 0 0 *5C
1584298051.41,$M4.1 54610 335 307 -22155 -27315 0 0 *52
1584298052.53,$M4.1 54611 335 303 -22155 -27315 0 0 *57
1584298053.65,$M4.1 54612 333 299 -22155 -27315 0 0 *50
1584298054.79,$M4.1 54613 333 303 -22155 -27315 0 0 *53
1584298055.91,$M4.1 54614 333 299 -22155 -27315 0 0 *56
1584298057.03,$M4.1 54615 335 307 -22155 -27315 0 0 *57
1584298058.18,$M4.1 54616 333 311 -22155 -27315 0 0 *55
1584298059.33,$M4.1 54617 333 311 -22155 -27315 0 0 *54
1584298060.46,$M4.1 54618 333 303 -22155 -27315 0 0 *58
1584298061.61,$M4.1 54619 333 307 -22155 -27315 0 0 *5D
1584298062.74,$M4.1 54620 335 303 -22155 -27315 0 0 *55
1584298063.88,$M4.1 54621 337 303 -22155 -27315 0 0 *56
1584298064.99,$M4.1 54622 333 299 -22155 -27315 0 0 *53
1584298066.09,$M4.1 54623 331 299 -22155 -27315 0 0 *50
1584298067.24,$M4.1 54624 337 307 -22155 -27315 0 0 *57
1584298068.36,$M4.1 54625 331 299 -22155 -27315 0 0 *56
1584298069.48,$M4.1 54626 335 303 -22155 -27315 0 0 *53
1584298070.58,$M4.1 54627 331 299 -22155 -27315 0 0 *54
1584298071.73,$M4.1 54628 333 303 -22155 -27315 0 0 *5B
1584298072.88,$M4.1 54629 333 307 -22155 -27315 0 0 *5E
1584298074.01,$M4.1 54630 333 311 -22155 -27315 0 0 *51
1584298075.16,$M4.1 54631 331 303 -22155 -27315 0 0 *51
1584298076.29,$M4.1 54632 331 307 -22155 -27315 0 0 *56
1584298077.43,$M4.1 54633 331 303 -22155 -27315 0 0 *53
1584298078.58,$M4.1 54634 333 307 -22155 -27315 0 0 *52
1584298079.73,$M4.1 54635 333 311 -22155 -27315 0 0 *54
1584298080.87,$M4.1 54636 333 307 -22155 -27315 0 0 *50
1584298082.01,$M4.1 54637 333 311 -22155 -27315 0 0 *56
1584298083.14,$M4.1 54638 335 307 -22155 -27315 0 0 *58
1584298084.26,$M4.1 54639 335 307 -22155 -27315 0 0 *59
1584298085.38,$M4.1 54640 335 311 -22155 -27315 0 0 *50
1584298086.52,$M4.1 54641 333 307 -22155 -27315 0 0 *50
1584298087.67,$M4.1 54642 333 307 -22155 -27315 0 0 *53
1584298088.81,$M4.1 54643 333 311 -22155 -27315 0 0 *55
1584298089.96,$M4.1 54644 333 315 -22155 -27315 0 0 *56
1584298091.11,$M4.1 54645 333 311 -22155 -27315 0 0 *53
1584298092.25,$M4.1 54646 333 307 -22155 -27315 0 0 *57
1584298093.4,$M4.1 54647 333 307 -22155 -27315 0 0 *56
1584298094.54,$M4.1 54648 333 319 -22155 -27315 0 0 *56
1584298095.69,$M4.1 54649 333 319 -22155 -27315 0 0 *57
1584298096.84,$M4.1 54650 333 307 -22155 -27315 0 0 *50
1584298097.99,$M4.1 54651 333 307 -22155 -27315 0 0 *51
1584298099.12,$M4.1 54652 331 303 -22155 -27315 0 0 *54
1584298100.22,$M4.1 54653 331 299 -22155 -27315 0 0 *57
1584298101.37,$M4.1 54654 333 303 -22155 -27315 0 0 *50
1584298102.49,$M4.1 54655 331 299 -22155 -27315 0 0 *51
1584298103.62,$M4.1 54656 333 303 -22155 -27315 0 0 *52
1584298104.74,$M4.1 54657 331 299 -22155 -27315 0 0 *53
1584298105.87,$M4.1 54658 331 307 -22155 -27315 0 0 *5A
1584298107.02,$M4.1 54659 333 315 -22155 -27315 0 0 *5A
1584298108.17,$M4.1 54660 333 319 -22155 -27315 0 0 *5C
1584298109.3,$M4.1 54661 333 311 -22155 -27315 0 0 *55
1584298110.45,$M4.1 54662 331 303 -22155 -27315 0 0 *57
1584298111.55,$M4.1 54663 331 299 -22155 -27315 0 0 *54
1584298112.7,$M4.1 54664 333 311 -22155 -27315 0 0 *50
1584298113.85,$M4.1 54665 331 315 -22155 -27315 0 0 *57
1584298114.98,$M4.1 54666 333 319 -22155 -27315 0 0 *5A
1584298116.12,$M4.1 54667 333 319 -22155 -27315 0 0 *5B
1584298117.27,$M4.1 54668 333 311 -22155 -27315 0 0 *5C
1584298118.41,$M4.1 54669 333 303 -22155 -27315 0 0 *5E
1584298119.56,$M4.1 54670 331 307 -22155 -27315 0 0 *50
1584298120.68,$M4.1 54671 331 319 -22155 -27315 0 0 *5E
1584298121.85,$M4.1 54672 333 315 -22155 -27315 0 0 *53
1584298122.98,$M4.1 54673 331 303 -22155 -27315 0 0 *57
1584298124.13,$M4.1 54674 333 311 -22155 -27315 0 0 *51
1584298125.26,$M4.1 54675 331 311 -22155 -27315 0 0 *52
1584298126.41,$M4.1 54676 333 311 -22155 -27315 0 0 *53
1584298127.54,$M4.1 54677 333 311 -22155 -27315 0 0 *52
1584298128.69,$M4.1 54678 333 307 -22155 -27315 0 0 *5A
1584298129.83,$M4.1 54679 331 311 -22155 -27315 0 0 *5E
1584298130.97,$M4.1 54680 333 319 -22155 -27315 0 0 *52
1584298132.13,$M4.1 54681 333 315 -22155 -27315 0 0 *5F
1584298133.26,$M4.1 54682 331 303 -22155 -27315 0 0 *59
1584298134.41,$M4.1 54683 333 303 -22155 -27315 0 0 *5A
1584298135.52,$M4.1 54684 333 299 -22155 -27315 0 0 *5F
1584298136.63,$M4.1 54685 331 299 -22155 -27315 0 0 *5C
1584298137.77,$M4.1 54686 331 307 -22155 -27315 0 0 *59
1584298138.92,$M4.1 54687 333 303 -22155 -27315 0 0 *5E
1584298140.02,$M4.1 54688 331 299 -22155 -27315 0 0 *51
1584298141.14,$M4.1 54689 333 299 -22155 -27315 0 0 *52
1584298142.26,$M4.1 54690 333 299 -22155 -27315 0 0 *5A
1584298143.38,$M4.1 54691 333 295 -22155 -27315 0 0 *57
1584298144.53,$M4.1 54692 331 307 -22155 -27315 0 0 *5C
1584298145.63,$M4.1 54693 331 299 -22155 -27315 0 0 *5B
1584298146.76,$M4.1 54694 331 303 -22155 -27315 0 0 *5E
1584298147.91,$M4.1 54695 333 315 -22155 -27315 0 0 *5A
1584298149.06,$M4.1 54696 333 307 -22155 -27315 0 0 *5A
1584298150.21,$M4.1 54697 333 315 -22155 -27315 0 0 *58
1584298151.36,$M4.1 54698 333 307 -22155 -27315 0 0 *54
1584298152.46,$M4.1 54699 331 299 -22155 -27315 0 0 *51
1584298153.57,$M4.1 54700 331 295 -22155 -27315 0 0 *5C
1584298154.69,$M4.1 54701 333 299 -22155 -27315 0 0 *53
1584298155.82,$M4.1 54702 331 289 -22155 -27315 0 0 *53
1584298156.93,$M4.1 54703 331 291 -22155 -27315 0 0 *5B
1584298158.04,$M4.1 54704 331 291 -22155 -27315 0 0 *5C
1584298159.15,$M4.1 54705 331 295 -22155 -27315 0 0 *59
1584298160.26,$M4.1 54706 329 289 -22155 -27315 0 0 *5E
1584298161.36,$M4.1 54707 331 291 -22155 -27315 0 0 *5F
1584298162.45,$M4.1 54708 329 295 -22155 -27315 0 0 *5D
1584298163.57,$M4.1 54709 331 291 -22155 -27315 0 0 *51
1584298164.67,$M4.1 54710 327 291 -22155 -27315 0 0 *5E
1584298165.75,$M4.1 54711 329 299 -22155 -27315 0 0 *59
1584298166.84,$M4.1 54712 329 295 -22155 -27315 0 0 *56
1584298167.94,$M4.1 54713 329 289 -22155 -27315 0 0 *5A
1584298169.06,$M4.1 54714 329 289 -22155 -27315 0 0 *5D
1584298170.14,$M4.1 54715 329 291 -22155 -27315 0 0 *55
1584298171.27,$M4.1 54716 327 289 -22155 -27315 0 0 *51
1584298172.36,$M4.1 54717 329 291 -22155 -27315 0 0 *57
1584298173.44,$M4.1 54718 329 295 -22155 -27315 0 0 *5C
1584298174.53,$M4.1 54719 329 291 -22155 -27315 0 0 *59
1584298175.65,$M4.1 54720 327 289 -22155 -27315 0 0 *54
1584298176.78,$M4.1 54721 327 289 -22155 -27315 0 0 *55
1584298177.9,$M4.1 54722 327 291 -22155 -27315 0 0 *5F
1584298179.0,$M4.1 54723 327 291 -22155 -27315 0 0 *5E
1584298180.1,$M4.1 54724 327 295 -22155 -27315 0 0 *5D
1584298181.19,$M4.1 54725 325 295 -22155 -27315 0 0 *5E
1584298182.27,$M4.1 54726 325 295 -22155 -27315 0 0 *5D
1584298183.37,$M4.1 54727 327 291 -22155 -27315 0 0 *5A
1584298184.47,$M4.1 54728 327 295 -22155 -27315 0 0 *51
1584298185.57,$M4.1 54729 327 295 -22155 -27315 0 0 *50
1584298186.69,$M4.1 54730 327 291 -22155 -27315 0 0 *5C
1584298187.79,$M4.1 54731 327 295 -22155 -27315 0 0 *59
1584298188.88,$M4.1 54732 325 295 -22155 -27315 0 0 *58
1584298189.95,$M4.1 54733 325 295 -22155 -27315 0 0 *59
1584298191.07,$M4.1 54734 327 291 -22155 -27315 0 0 *58
1584298192.15,$M4.1 54735 325 291 -22155 -27315 0 0 *5B
1584298193.24,$M4.1 54736 325 295 -22155 -27315 0 0 *5C
1584298194.31,$M4.1 54737 325 295 -22155 -27315 0 0 *5D
1584298195.39,$M4.1 54738 321 295 -22155 -27315 0 0 *56
1584298196.51,$M4.1 54739 325 303 -22155 -27315 0 0 *5D
1584298197.61,$M4.1 54740 325 303 -22155 -27315 0 0 *53
1584298198.76,$M4.1 54741 327 307 -22155 -27315 0 0 *54
1584298199.83,$M4.1 54742 325 299 -22155 -27315 0 0 *53
1584298200.94,$M4.1 54743 325 303 -22155 -27315 0 0 *50
1584298202.08,$M4.1 54744 327 303 -22155 -27315 0 0 *55
1584298203.23,$M4.1 54745 327 303 -22155 -27315 0 0 *54
1584298204.36,$M4.1 54746 327 303 -22155 -27315 0 0 *57
1584298205.49,$M4.1 54747 327 303 -22155 -27315 0 0 *56
1584298206.59,$M4.1 54748 327 299 -22155 -27315 0 0 *5B
1584298207.68,$M4.1 54749 325 291 -22155 -27315 0 0 *50
1584298208.83,$M4.1 54750 327 303 -22155 -27315 0 0 *50
1584298209.96,$M4.1 54751 327 303 -22155 -27315 0 0 *51
1584298211.06,$M4.1 54752 327 295 -22155 -27315 0 0 *5C
