1582803740.18,$M4.1 64592 445 389 -22155 -27315 0 0 *5E
1582803741.25,$M4.1 64593 445 393 -22155 -27315 0 0 *54
1582803742.33,$M4.1 64594 445 389 -22155 -27315 0 0 *58
1582803743.45,$M4.1 64595 443 393 -22155 -27315 0 0 *54
1582803744.55,$M4.1 64596 445 397 -22155 -27315 0 0 *55
1582803745.68,$M4.1 64597 447 401 -22155 -27315 0 0 *5E
1582803746.78,$M4.1 64598 445 401 -22155 -27315 0 0 *53
1582803747.89,$M4.1 64599 445 405 -22155 -27315 0 0 *56
1582803749.0,$M4.1 64600 445 405 -22155 -27315 0 0 *55
1582803750.1,$M4.1 64601 445 405 -22155 -27315 0 0 *54
1582803751.25,$M4.1 64602 447 405 -22155 -27315 0 0 *55
1582803752.39,$M4.1 64603 447 401 -22155 -27315 0 0 *50
1582803753.46,$M4.1 64604 445 415 -22155 -27315 0 0 *50
1582803754.57,$M4.1 64605 447 419 -22155 -27315 0 0 *5F
1582803755.66,$M4.1 64606 445 415 -22155 -27315 0 0 *52
1582803756.76,$M4.1 64607 447 419 -22155 -27315 0 0 *5D
1582803757.88,$M4.1 64608 447 415 -22155 -27315 0 0 *5E
1582803758.98,$M4.1 64609 447 415 -22155 -27315 0 0 *5F
1582803760.1,$M4.1 64610 447 411 -22155 -27315 0 0 *53
1582803761.23,$M4.1 64611 447 405 -22155 -27315 0 0 *57
1582803762.35,$M4.1 64612 447 407 -22155 -27315 0 0 *56
1582803763.45,$M4.1 64613 447 407 -22155 -27315 0 0 *57
1582803764.57,$M4.1 64614 447 411 -22155 -27315 0 0 *57
1582803765.68,$M4.1 64615 447 407 -22155 -27315 0 0 *51
1582803766.78,$M4.1 64616 447 407 -22155 -27315 0 0 *52
1582803767.9,$M4.1 64617 447 411 -22155 -27315 0 0 *54
1582803769.02,$M4.1 64618 447 407 -22155 -27315 0 0 *5C
1582803770.1,$M4.1 64619 449 407 -22155 -27315 0 0 *53
1582803771.19,$M4.1 64620 449 419 -22155 -27315 0 0 *56
1582803772.29,$M4.1 64621 449 459 -22155 -27315 0 0 *53
1582803773.42,$M4.1 64622 451 467 -22155 -27315 0 0 *54
1582803774.51,$M4.1 64623 449 437 -22155 -27315 0 0 *59
1582803775.63,$M4.1 64624 449 405 -22155 -27315 0 0 *5F
1582803776.76,$M4.1 64625 451 401 -22155 -27315 0 0 *53
1582803777.84,$M4.1 64626 449 385 -22155 -27315 0 0 *52
1582803778.93,$M4.1 64627 449 389 -22155 -27315 0 0 *5F
1582803780.01,$M4.1 64628 449 389 -22155 -27315 0 0 *50
1582803781.1,$M4.1 64629 449 389 -22155 -27315 0 0 *51
1582803782.22,$M4.1 64630 451 393 -22155 -27315 0 0 *5B
1582803783.33,$M4.1 64631 451 397 -22155 -27315 0 0 *5E
1582803784.45,$M4.1 64632 447 393 -22155 -27315 0 0 *5E
1582803785.54,$M4.1 64633 449 389 -22155 -27315 0 0 *5A
1582803786.64,$M4.1 64634 447 385 -22155 -27315 0 0 *5F
1582803787.76,$M4.1 64635 447 393 -22155 -27315 0 0 *59
1582803788.87,$M4.1 64636 447 389 -22155 -27315 0 0 *51
1582803789.98,$M4.1 64637 447 389 -22155 -27315 0 0 *50
1582803791.06,$M4.1 64638 449 389 -22155 -27315 0 0 *51
1582803792.16,$M4.1 64639 449 389 -22155 -27315 0 0 *50
1582803793.25,$M4.1 64640 449 385 -22155 -27315 0 0 *52
1582803794.32,$M4.1 64641 449 385 -22155 -27315 0 0 *53
1582803795.43,$M4.1 64642 447 389 -22155 -27315 0 0 *52
1582803796.52,$M4.1 64643 449 393 -22155 -27315 0 0 *56
1582803797.62,$M4.1 64644 449 389 -22155 -27315 0 0 *5A
1582803798.72,$M4.1 64645 447 393 -22155 -27315 0 0 *5E
1582803799.84,$M4.1 64646 447 393 -22155 -27315 0 0 *5D
1582803800.96,$M4.1 64647 447 393 -22155 -27315 0 0 *5C
1582803802.06,$M4.1 64648 447 389 -22155 -27315 0 0 *58
1582803803.14,$M4.1 64649 445 389 -22155 -27315 0 0 *5B
1582803804.26,$M4.1 64650 447 393 -22155 -27315 0 0 *5A
1582803805.38,$M4.1 64651 447 393 -22155 -27315 0 0 *5B
1582803806.49,$M4.1 64652 447 389 -22155 -27315 0 0 *53
1582803807.59,$M4.1 64653 447 389 -22155 -27315 0 0 *52
1582803808.68,$M4.1 64654 449 393 -22155 -27315 0 0 *50
1582803809.8,$M4.1 64655 447 389 -22155 -27315 0 0 *54
1582803810.88,$M4.1 64656 445 393 -22155 -27315 0 0 *5E
1582803812.02,$M4.1 64657 447 397 -22155 -27315 0 0 *59
1582803813.12,$M4.1 64658 447 393 -22155 -27315 0 0 *52
1582803814.25,$M4.1 64659 447 397 -22155 -27315 0 0 *57
1582803815.4,$M4.1 64660 447 405 -22155 -27315 0 0 *51
1582803816.5,$M4.1 64661 447 411 -22155 -27315 0 0 *55
1582803817.62,$M4.1 64662 449 431 -22155 -27315 0 0 *5A
1582803818.7,$M4.1 64663 449 437 -22155 -27315 0 0 *5D
1582803819.79,$M4.1 64664 449 415 -22155 -27315 0 0 *5A
1582803820.89,$M4.1 64665 449 411 -22155 -27315 0 0 *5F
1582803821.98,$M4.1 64666 453 407 -22155 -27315 0 0 *50
1582803823.06,$M4.1 64667 449 407 -22155 -27315 0 0 *5A
1582803824.19,$M4.1 64668 451 405 -22155 -27315 0 0 *5E
1582803825.31,$M4.1 64669 449 405 -22155 -27315 0 0 *56
1582803826.43,$M4.1 64670 449 405 -22155 -27315 0 0 *5E
1582803827.53,$M4.1 64671 449 401 -22155 -27315 0 0 *5B
1582803828.65,$M4.1 64672 449 401 -22155 -27315 0 0 *58
1582803829.73,$M4.1 64673 449 393 -22155 -27315 0 0 *55
1582803830.82,$M4.1 64674 449 393 -22155 -27315 0 0 *52
1582803831.95,$M4.1 64675 447 401 -22155 -27315 0 0 *51
1582803833.05,$M4.1 64676 449 401 -22155 -27315 0 0 *5C
1582803834.14,$M4.1 64677 449 393 -22155 -27315 0 0 *51
1582803835.25,$M4.1 64678 451 389 -22155 -27315 0 0 *5C
1582803836.35,$M4.1 64679 451 393 -22155 -27315 0 0 *56
1582803837.44,$M4.1 64680 449 393 -22155 -27315 0 0 *59
1582803838.53,$M4.1 64681 449 381 -22155 -27315 0 0 *5B
1582803839.61,$M4.1 64682 449 381 -22155 -27315 0 0 *58
1582803840.7,$M4.1 64683 449 381 -22155 -27315 0 0 *59
1582803841.78,$M4.1 64684 445 385 -22155 -27315 0 0 *56
1582803842.87,$M4.1 64685 449 389 -22155 -27315 0 0 *57
1582803843.97,$M4.1 64686 447 385 -22155 -27315 0 0 *56
1582803845.09,$M4.1 64687 447 381 -22155 -27315 0 0 *53
1582803846.19,$M4.1 64688 447 389 -22155 -27315 0 0 *54
1582803847.3,$M4.1 64689 447 389 -22155 -27315 0 0 *55
1582803848.41,$M4.1 64690 449 397 -22155 -27315 0 0 *5C
1582803849.49,$M4.1 64691 445 393 -22155 -27315 0 0 *55
1582803850.61,$M4.1 64692 449 401 -22155 -27315 0 0 *56
1582803851.74,$M4.1 64693 447 431 -22155 -27315 0 0 *5A
1582803852.83,$M4.1 64694 449 407 -22155 -27315 0 0 *56
1582803853.91,$M4.1 64695 449 393 -22155 -27315 0 0 *5D
1582803855.05,$M4.1 64696 447 397 -22155 -27315 0 0 *54
1582803856.13,$M4.1 64697 449 393 -22155 -27315 0 0 *5F
1582803857.23,$M4.1 64698 449 397 -22155 -27315 0 0 *54
1582803858.32,$M4.1 64699 449 393 -22155 -27315 0 0 *51
1582803859.42,$M4.1 64700 449 389 -22155 -27315 0 0 *5B
1582803860.5,$M4.1 64701 449 389 -22155 -27315 0 0 *5A
1582803861.59,$M4.1 64702 449 385 -22155 -27315 0 0 *55
1582803862.67,$M4.1 64703 445 393 -22155 -27315 0 0 *5F
1582803863.78,$M4.1 64704 447 393 -22155 -27315 0 0 *5A
1582803864.89,$M4.1 64705 447 393 -22155 -27315 0 0 *5B
1582803865.99,$M4.1 64706 447 393 -22155 -27315 0 0 *58
1582803867.1,$M4.1 64707 449 389 -22155 -27315 0 0 *5C
1582803868.2,$M4.1 64708 447 393 -22155 -27315 0 0 *56
1582803869.28,$M4.1 64709 445 393 -22155 -27315 0 0 *55
1582803870.42,$M4.1 64710 447 397 -22155 -27315 0 0 *5B
1582803871.55,$M4.1 64711 447 401 -22155 -27315 0 0 *52
1582803872.68,$M4.1 64712 447 401 -22155 -27315 0 0 *51
1582803873.82,$M4.1 64713 447 397 -22155 -27315 0 0 *58
1582803874.95,$M4.1 64714 447 401 -22155 -27315 0 0 *57
1582803876.05,$M4.1 64715 449 401 -22155 -27315 0 0 *58
1582803877.17,$M4.1 64716 447 407 -22155 -27315 0 0 *53
1582803878.25,$M4.1 64717 449 427 -22155 -27315 0 0 *5E
1582803879.37,$M4.1 64718 449 431 -22155 -27315 0 0 *56
1582803880.47,$M4.1 64719 451 411 -22155 -27315 0 0 *5C
1582803881.56,$M4.1 64720 449 407 -22155 -27315 0 0 *58
1582803882.71,$M4.1 64721 451 405 -22155 -27315 0 0 *52
1582803883.81,$M4.1 64722 449 405 -22155 -27315 0 0 *58
1582803884.89,$M4.1 64723 449 393 -22155 -27315 0 0 *51
1582803886.03,$M4.1 64724 451 401 -22155 -27315 0 0 *53
1582803887.11,$M4.1 64725 449 389 -22155 -27315 0 0 *5C
1582803888.2,$M4.1 64726 449 393 -22155 -27315 0 0 *54
1582803889.31,$M4.1 64727 449 397 -22155 -27315 0 0 *51
1582803890.43,$M4.1 64728 451 397 -22155 -27315 0 0 *57
1582803891.56,$M4.1 64729 451 397 -22155 -27315 0 0 *56
1582803892.65,$M4.1 64730 449 393 -22155 -27315 0 0 *53
1582803893.75,$M4.1 64731 449 397 -22155 -27315 0 0 *56
1582803894.84,$M4.1 64732 449 385 -22155 -27315 0 0 *56
1582803895.92,$M4.1 64733 449 393 -22155 -27315 0 0 *50
1582803897.01,$M4.1 64734 449 385 -22155 -27315 0 0 *50
1582803898.12,$M4.1 64735 449 397 -22155 -27315 0 0 *52
1582803899.21,$M4.1 64736 449 393 -22155 -27315 0 0 *55
1582803900.31,$M4.1 64737 449 397 -22155 -27315 0 0 *50
1582803901.41,$M4.1 64738 449 397 -22155 -27315 0 0 *5F
1582803902.53,$M4.1 64739 449 401 -22155 -27315 0 0 *56
1582803903.63,$M4.1 64740 449 405 -22155 -27315 0 0 *5C
1582803904.75,$M4.1 64741 449 401 -22155 -27315 0 0 *59
1582803905.85,$M4.1 64742 449 401 -22155 -27315 0 0 *5A
1582803906.95,$M4.1 64743 449 401 -22155 -27315 0 0 *5B
1582803908.05,$M4.1 64744 449 401 -22155 -27315 0 0 *5C
1582803909.17,$M4.1 64745 449 405 -22155 -27315 0 0 *59
1582803910.27,$M4.1 64746 449 397 -22155 -27315 0 0 *56
1582803911.39,$M4.1 64747 449 397 -22155 -27315 0 0 *57
1582803912.49,$M4.1 64748 449 401 -22155 -27315 0 0 *50
1582803913.61,$M4.1 64749 449 405 -22155 -27315 0 0 *55
1582803914.71,$M4.1 64750 449 405 -22155 -27315 0 0 *5D
1582803915.82,$M4.1 64751 449 405 -22155 -27315 0 0 *5C
1582803916.94,$M4.1 64752 449 405 -22155 -27315 0 0 *5F
1582803918.07,$M4.1 64753 451 405 -22155 -27315 0 0 *57
1582803919.17,$M4.1 64754 449 405 -22155 -27315 0 0 *59
1582803920.29,$M4.1 64755 451 407 -22155 -27315 0 0 *53
1582803921.39,$M4.1 64756 449 397 -22155 -27315 0 0 *57
1582803922.51,$M4.1 64757 449 401 -22155 -27315 0 0 *5E
1582803923.61,$M4.1 64758 449 405 -22155 -27315 0 0 *55
1582803924.71,$M4.1 64759 449 401 -22155 -27315 0 0 *50
1582803925.83,$M4.1 64760 449 401 -22155 -27315 0 0 *5A
1582803926.96,$M4.1 64761 447 401 -22155 -27315 0 0 *55
1582803928.07,$M4.1 64762 449 401 -22155 -27315 0 0 *58
1582803929.15,$M4.1 64763 449 407 -22155 -27315 0 0 *5F
1582803930.24,$M4.1 64764 449 411 -22155 -27315 0 0 *5F
1582803931.32,$M4.1 64765 449 433 -22155 -27315 0 0 *5E
1582803932.42,$M4.1 64766 451 411 -22155 -27315 0 0 *54
1582803933.56,$M4.1 64767 451 405 -22155 -27315 0 0 *50
1582803934.66,$M4.1 64768 451 411 -22155 -27315 0 0 *5A
1582803935.78,$M4.1 64769 449 405 -22155 -27315 0 0 *57
1582803936.86,$M4.1 64770 449 407 -22155 -27315 0 0 *5D
1582803937.96,$M4.1 64771 449 401 -22155 -27315 0 0 *5A
1582803939.06,$M4.1 64772 449 401 -22155 -27315 0 0 *59
1582803940.18,$M4.1 64773 451 407 -22155 -27315 0 0 *57
1582803941.28,$M4.1 64774 451 407 -22155 -27315 0 0 *50
1582803942.38,$M4.1 64775 451 407 -22155 -27315 0 0 *51
1582803943.5,$M4.1 64776 451 407 -22155 -27315 0 0 *52
1582803944.6,$M4.1 64777 449 405 -22155 -27315 0 0 *58
1582803945.72,$M4.1 64778 449 405 -22155 -27315 0 0 *57
1582803946.83,$M4.1 64779 451 415 -22155 -27315 0 0 *5E
1582803947.92,$M4.1 64780 449 433 -22155 -27315 0 0 *55
1582803948.99,$M4.1 64781 449 427 -22155 -27315 0 0 *51
1582803950.11,$M4.1 64782 451 437 -22155 -27315 0 0 *5A
1582803951.19,$M4.1 64783 449 441 -22155 -27315 0 0 *53
1582803952.28,$M4.1 64784 449 427 -22155 -27315 0 0 *54
1582803953.38,$M4.1 64785 451 427 -22155 -27315 0 0 *5C
1582803954.48,$M4.1 64786 451 423 -22155 -27315 0 0 *5B
1582803955.57,$M4.1 64787 453 411 -22155 -27315 0 0 *59
1582803956.65,$M4.1 64788 453 419 -22155 -27315 0 0 *5E
1582803957.74,$M4.1 64789 453 423 -22155 -27315 0 0 *56
1582803958.81,$M4.1 64790 453 419 -22155 -27315 0 0 *57
1582803959.89,$M4.1 64791 453 427 -22155 -27315 0 0 *5B
1582803960.98,$M4.1 64792 453 427 -22155 -27315 0 0 *58
1582803962.06,$M4.1 64793 453 433 -22155 -27315 0 0 *5C
1582803963.15,$M4.1 64794 453 427 -22155 -27315 0 0 *5E
1582803964.23,$M4.1 64795 453 433 -22155 -27315 0 0 *5A
1582803965.3,$M4.1 64796 457 441 -22155 -27315 0 0 *58
1582803966.42,$M4.1 64797 453 431 -22155 -27315 0 0 *5A
1582803967.5,$M4.1 64798 453 419 -22155 -27315 0 0 *5F
1582803968.59,$M4.1 64799 457 423 -22155 -27315 0 0 *53
1582803969.66,$M4.1 64800 453 423 -22155 -27315 0 0 *58
1582803970.75,$M4.1 64801 457 427 -22155 -27315 0 0 *59
1582803971.83,$M4.1 64802 457 415 -22155 -27315 0 0 *5B
1582803972.91,$M4.1 64803 453 415 -22155 -27315 0 0 *5E
1582803974.0,$M4.1 64804 453 423 -22155 -27315 0 0 *5C
1582803975.1,$M4.1 64805 459 441 -22155 -27315 0 0 *53
1582803976.19,$M4.1 64806 453 419 -22155 -27315 0 0 *57
1582803977.26,$M4.1 64807 457 415 -22155 -27315 0 0 *5E
1582803978.34,$M4.1 64808 453 411 -22155 -27315 0 0 *51
1582803979.43,$M4.1 64809 457 415 -22155 -27315 0 0 *50
1582803980.51,$M4.1 64810 457 415 -22155 -27315 0 0 *58
1582803981.6,$M4.1 64811 457 415 -22155 -27315 0 0 *59
1582803982.67,$M4.1 64812 453 407 -22155 -27315 0 0 *5D
1582803983.75,$M4.1 64813 457 411 -22155 -27315 0 0 *5F
1582803984.84,$M4.1 64814 453 407 -22155 -27315 0 0 *5B
1582803985.92,$M4.1 64815 453 407 -22155 -27315 0 0 *5A
1582803987.01,$M4.1 64816 453 407 -22155 -27315 0 0 *59
1582803988.09,$M4.1 64817 453 407 -22155 -27315 0 0 *58
1582803989.18,$M4.1 64818 453 407 -22155 -27315 0 0 *57
1582803990.26,$M4.1 64819 457 411 -22155 -27315 0 0 *55
1582803991.35,$M4.1 64820 457 411 -22155 -27315 0 0 *5F
1582803992.43,$M4.1 64821 457 411 -22155 -27315 0 0 *5E
1582803993.52,$M4.1 64822 453 407 -22155 -27315 0 0 *5E
1582803994.61,$M4.1 64823 457 407 -22155 -27315 0 0 *5B
1582803995.71,$M4.1 64824 453 405 -22155 -27315 0 0 *5A
1582803996.79,$M4.1 64825 457 411 -22155 -27315 0 0 *5A
1582803997.88,$M4.1 64826 457 407 -22155 -27315 0 0 *5E
1582803998.96,$M4.1 64827 453 407 -22155 -27315 0 0 *5B
1582804000.05,$M4.1 64828 453 407 -22155 -27315 0 0 *54
1582804001.13,$M4.1 64829 453 407 -22155 -27315 0 0 *55
1582804002.22,$M4.1 64830 457 419 -22155 -27315 0 0 *56
1582804003.3,$M4.1 64831 453 411 -22155 -27315 0 0 *5B
1582804004.39,$M4.1 64832 457 411 -22155 -27315 0 0 *5C
1582804005.47,$M4.1 64833 453 411 -22155 -27315 0 0 *59
1582804006.58,$M4.1 64834 451 411 -22155 -27315 0 0 *5C
1582804007.66,$M4.1 64835 453 407 -22155 -27315 0 0 *58
1582804008.75,$M4.1 64836 453 407 -22155 -27315 0 0 *5B
1582804009.86,$M4.1 64837 457 405 -22155 -27315 0 0 *5C
1582804010.96,$M4.1 64838 457 401 -22155 -27315 0 0 *57
1582804012.06,$M4.1 64839 457 405 -22155 -27315 0 0 *52
1582804013.17,$M4.1 64840 453 401 -22155 -27315 0 0 *5C
1582804014.27,$M4.1 64841 453 401 -22155 -27315 0 0 *5D
1582804015.38,$M4.1 64842 453 405 -22155 -27315 0 0 *5A
1582804016.5,$M4.1 64843 451 407 -22155 -27315 0 0 *5B
1582804017.59,$M4.1 64844 453 407 -22155 -27315 0 0 *5E
1582804018.67,$M4.1 64845 453 407 -22155 -27315 0 0 *5F
1582804019.76,$M4.1 64846 453 407 -22155 -27315 0 0 *5C
1582804020.84,$M4.1 64847 453 407 -22155 -27315 0 0 *5D
1582804021.93,$M4.1 64848 453 411 -22155 -27315 0 0 *55
1582804023.01,$M4.1 64849 453 411 -22155 -27315 0 0 *54
1582804024.1,$M4.1 64850 453 411 -22155 -27315 0 0 *5C
1582804025.17,$M4.1 64851 453 411 -22155 -27315 0 0 *5D
1582804026.25,$M4.1 64852 457 411 -22155 -27315 0 0 *5A
1582804027.34,$M4.1 64853 457 407 -22155 -27315 0 0 *5C
1582804028.42,$M4.1 64854 453 407 -22155 -27315 0 0 *5F
1582804029.54,$M4.1 64855 453 405 -22155 -27315 0 0 *5C
1582804030.64,$M4.1 64856 457 405 -22155 -27315 0 0 *5B
1582804031.74,$M4.1 64857 451 407 -22155 -27315 0 0 *5E
1582804032.88,$M4.1 64858 451 405 -22155 -27315 0 0 *53
1582804033.99,$M4.1 64859 453 405 -22155 -27315 0 0 *50
1582804035.11,$M4.1 64860 453 405 -22155 -27315 0 0 *5A
1582804036.2,$M4.1 64861 453 407 -22155 -27315 0 0 *59
1582804037.28,$M4.1 64862 453 415 -22155 -27315 0 0 *59
1582804038.35,$M4.1 64863 457 419 -22155 -27315 0 0 *50
1582804039.44,$M4.1 64864 453 411 -22155 -27315 0 0 *5B
1582804040.52,$M4.1 64865 453 407 -22155 -27315 0 0 *5D
1582804041.61,$M4.1 64866 453 407 -22155 -27315 0 0 *5E
1582804042.74,$M4.1 64867 451 401 -22155 -27315 0 0 *5B
1582804043.84,$M4.1 64868 453 397 -22155 -27315 0 0 *5E
1582804044.94,$M4.1 64869 453 401 -22155 -27315 0 0 *57
1582804046.06,$M4.1 64870 453 405 -22155 -27315 0 0 *5B
1582804047.16,$M4.1 64871 453 405 -22155 -27315 0 0 *5A
1582804048.25,$M4.1 64872 457 407 -22155 -27315 0 0 *5F
1582804049.33,$M4.1 64873 453 407 -22155 -27315 0 0 *5A
1582804050.45,$M4.1 64874 451 407 -22155 -27315 0 0 *5F
1582804051.52,$M4.1 64875 453 407 -22155 -27315 0 0 *5C
1582804052.61,$M4.1 64876 453 407 -22155 -27315 0 0 *5F
1582804053.72,$M4.1 64877 453 401 -22155 -27315 0 0 *58
1582804054.81,$M4.1 64878 453 393 -22155 -27315 0 0 *5B
1582804055.93,$M4.1 64879 451 397 -22155 -27315 0 0 *5C
1582804057.06,$M4.1 64880 451 397 -22155 -27315 0 0 *5A
1582804058.19,$M4.1 64881 451 405 -22155 -27315 0 0 *57
1582804059.29,$M4.1 64882 453 397 -22155 -27315 0 0 *5A
1582804060.39,$M4.1 64883 453 401 -22155 -27315 0 0 *53
1582804061.51,$M4.1 64884 451 397 -22155 -27315 0 0 *5E
1582804062.63,$M4.1 64885 449 397 -22155 -27315 0 0 *56
1582804063.75,$M4.1 64886 451 401 -22155 -27315 0 0 *54
1582804064.88,$M4.1 64887 451 401 -22155 -27315 0 0 *55
1582804065.98,$M4.1 64888 449 405 -22155 -27315 0 0 *57
1582804067.07,$M4.1 64889 453 407 -22155 -27315 0 0 *5F
1582804068.2,$M4.1 64890 451 405 -22155 -27315 0 0 *57
1582804069.32,$M4.1 64891 451 407 -22155 -27315 0 0 *54
1582804070.4,$M4.1 64892 453 407 -22155 -27315 0 0 *55
1582804071.5,$M4.1 64893 451 407 -22155 -27315 0 0 *56
1582804072.6,$M4.1 64894 451 407 -22155 -27315 0 0 *51
1582804073.72,$M4.1 64895 451 407 -22155 -27315 0 0 *50
1582804074.82,$M4.1 64896 451 407 -22155 -27315 0 0 *53
1582804075.96,$M4.1 64897 451 405 -22155 -27315 0 0 *50
1582804077.04,$M4.1 64898 453 407 -22155 -27315 0 0 *5F
1582804078.13,$M4.1 64899 453 407 -22155 -27315 0 0 *5E
1582804079.23,$M4.1 64900 451 407 -22155 -27315 0 0 *5D
1582804080.33,$M4.1 64901 451 407 -22155 -27315 0 0 *5C
1582804081.43,$M4.1 64902 451 407 -22155 -27315 0 0 *5F
1582804082.55,$M4.1 64903 451 411 -22155 -27315 0 0 *59
1582804083.65,$M4.1 64904 451 407 -22155 -27315 0 0 *59
1582804084.78,$M4.1 64905 451 405 -22155 -27315 0 0 *5A
1582804085.88,$M4.1 64906 451 411 -22155 -27315 0 0 *5C
1582804086.99,$M4.1 64907 451 411 -22155 -27315 0 0 *5D
1582804088.09,$M4.1 64908 451 411 -22155 -27315 0 0 *52
1582804089.2,$M4.1 64909 451 411 -22155 -27315 0 0 *53
1582804090.3,$M4.1 64910 451 411 -22155 -27315 0 0 *5B
1582804091.41,$M4.1 64911 451 407 -22155 -27315 0 0 *5D
1582804092.49,$M4.1 64912 453 407 -22155 -27315 0 0 *5C
1582804093.58,$M4.1 64913 453 411 -22155 -27315 0 0 *5A
1582804094.68,$M4.1 64914 451 411 -22155 -27315 0 0 *5F
1582804095.78,$M4.1 64915 451 407 -22155 -27315 0 0 *59
1582804096.9,$M4.1 64916 453 405 -22155 -27315 0 0 *5A
1582804098.01,$M4.1 64917 453 405 -22155 -27315 0 0 *5B
1582804099.1,$M4.1 64918 453 407 -22155 -27315 0 0 *56
1582804100.23,$M4.1 64919 451 405 -22155 -27315 0 0 *57
1582804101.33,$M4.1 64920 453 405 -22155 -27315 0 0 *5F
1582804102.45,$M4.1 64921 451 407 -22155 -27315 0 0 *5E
1582804103.55,$M4.1 64922 451 407 -22155 -27315 0 0 *5D
1582804104.65,$M4.1 64923 451 407 -22155 -27315 0 0 *5C
1582804105.77,$M4.1 64924 449 405 -22155 -27315 0 0 *50
1582804106.87,$M4.1 64925 451 407 -22155 -27315 0 0 *5A
1582804107.97,$M4.1 64926 451 407 -22155 -27315 0 0 *59
1582804109.09,$M4.1 64927 451 411 -22155 -27315 0 0 *5F
1582804110.18,$M4.1 64928 453 411 -22155 -27315 0 0 *52
1582804111.26,$M4.1 64929 453 407 -22155 -27315 0 0 *54
1582804112.35,$M4.1 64930 453 411 -22155 -27315 0 0 *5B
1582804113.45,$M4.1 64931 451 411 -22155 -27315 0 0 *58
1582804114.57,$M4.1 64932 449 405 -22155 -27315 0 0 *57
1582804115.67,$M4.1 64933 451 407 -22155 -27315 0 0 *5D
1582804116.8,$M4.1 64934 451 405 -22155 -27315 0 0 *58
1582804117.9,$M4.1 64935 451 407 -22155 -27315 0 0 *5B
1582804119.03,$M4.1 64936 451 405 -22155 -27315 0 0 *5A
1582804120.15,$M4.1 64937 453 405 -22155 -27315 0 0 *59
1582804121.25,$M4.1 64938 451 407 -22155 -27315 0 0 *56
1582804122.39,$M4.1 64939 451 405 -22155 -27315 0 0 *55
1582804123.5,$M4.1 64940 453 405 -22155 -27315 0 0 *59
1582804124.6,$M4.1 64941 451 407 -22155 -27315 0 0 *58
1582804125.72,$M4.1 64942 453 405 -22155 -27315 0 0 *5B
1582804126.81,$M4.1 64943 453 407 -22155 -27315 0 0 *58
1582804127.91,$M4.1 64944 451 407 -22155 -27315 0 0 *5D
1582804129.01,$M4.1 64945 451 411 -22155 -27315 0 0 *5B
1582804130.13,$M4.1 64946 451 411 -22155 -27315 0 0 *58
1582804131.23,$M4.1 64947 451 415 -22155 -27315 0 0 *5D
1582804132.33,$M4.1 64948 451 415 -22155 -27315 0 0 *52
1582804133.42,$M4.1 64949 449 411 -22155 -27315 0 0 *5E
1582804134.52,$M4.1 64950 451 415 -22155 -27315 0 0 *5B
1582804135.63,$M4.1 64951 451 411 -22155 -27315 0 0 *5E
1582804136.73,$M4.1 64952 451 407 -22155 -27315 0 0 *5A
1582804137.84,$M4.1 64953 451 407 -22155 -27315 0 0 *5B
1582804138.95,$M4.1 64954 451 411 -22155 -27315 0 0 *5B
1582804140.05,$M4.1 64955 451 411 -22155 -27315 0 0 *5A
1582804141.16,$M4.1 64956 451 419 -22155 -27315 0 0 *51
1582804142.29,$M4.1 64957 451 431 -22155 -27315 0 0 *5A
1582804143.39,$M4.1 64958 451 437 -22155 -27315 0 0 *53
1582804144.49,$M4.1 64959 451 441 -22155 -27315 0 0 *53
1582804145.61,$M4.1 64960 451 437 -22155 -27315 0 0 *58
1582804146.69,$M4.1 64961 453 441 -22155 -27315 0 0 *5A
1582804147.8,$M4.1 64962 451 437 -22155 -27315 0 0 *5A
1582804148.9,$M4.1 64963 451 441 -22155 -27315 0 0 *5A
1582804149.98,$M4.1 64964 457 445 -22155 -27315 0 0 *5F
1582804151.05,$M4.1 64965 457 441 -22155 -27315 0 0 *5A
1582804152.14,$M4.1 64966 457 437 -22155 -27315 0 0 *58
1582804153.22,$M4.1 64967 453 437 -22155 -27315 0 0 *5D
1582804154.31,$M4.1 64968 453 437 -22155 -27315 0 0 *52
1582804155.38,$M4.1 64969 453 445 -22155 -27315 0 0 *56
1582804156.46,$M4.1 64970 453 445 -22155 -27315 0 0 *5E
1582804157.55,$M4.1 64971 457 437 -22155 -27315 0 0 *5E
1582804158.62,$M4.1 64972 457 441 -22155 -27315 0 0 *5C
1582804159.7,$M4.1 64973 453 427 -22155 -27315 0 0 *59
1582804160.8,$M4.1 64974 457 431 -22155 -27315 0 0 *5D
1582804161.89,$M4.1 64975 453 423 -22155 -27315 0 0 *5B
1582804162.96,$M4.1 64976 457 419 -22155 -27315 0 0 *55
1582804164.04,$M4.1 64977 453 419 -22155 -27315 0 0 *50
1582804165.13,$M4.1 64978 453 419 -22155 -27315 0 0 *5F
1582804166.2,$M4.1 64979 453 423 -22155 -27315 0 0 *57
1582804167.28,$M4.1 64980 453 419 -22155 -27315 0 0 *58
1582804168.37,$M4.1 64981 457 427 -22155 -27315 0 0 *50
1582804169.47,$M4.1 64982 453 431 -22155 -27315 0 0 *50
1582804170.59,$M4.1 64983 453 431 -22155 -27315 0 0 *51
1582804171.69,$M4.1 64984 457 431 -22155 -27315 0 0 *52
1582804172.81,$M4.1 64985 457 431 -22155 -27315 0 0 *53
