1574949613.42,
1574951249.26,$STROKE,8225,7398,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951269.28,
1574951269.72,$STROKE,8226,7419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951269.93,$STROKE,8227,7419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951270.23,$STROKE,8228,7419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951270.51,$STROKE,8229,7420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951270.67,$STROKE,8230,7420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951270.84,$STROKE,8231,7420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.0,$STROKE,8232,7420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.16,$STROKE,8233,7420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.42,$STROKE,8234,7421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.59,$STROKE,8235,7421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.75,$STROKE,8236,7421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951271.93,$STROKE,8237,7421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951272.11,$STROKE,8238,7421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951272.43,$STROKE,8239,7422,0x1C,0x22,0xC2,0x04,0x46,0xE8,0x07,0x3F,0x01,4,518214,63
1574951272.59,$STROKE,8240,7422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951272.76,$STROKE,8241,7422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951272.94,$STROKE,8242,7422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.11,$STROKE,8243,7422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.29,$STROKE,8244,7422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.47,$STROKE,8245,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.63,$STROKE,8246,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.79,$STROKE,8247,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951273.96,$STROKE,8248,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951274.12,$STROKE,8249,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951274.3,$STROKE,8250,7423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951274.46,$STROKE,8251,7424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951274.62,$STROKE,8252,7424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951274.87,$STROKE,8253,7424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951275.05,$STROKE,8254,7424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951275.21,$STROKE,8255,7424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951275.39,$STROKE,8256,7425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951275.55,$STROKE,8257,7425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951278.91,$STROKE,8258,7428,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951296.71,$STROKE,8259,7446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951296.87,$STROKE,8260,7446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951297.18,$STROKE,8261,7446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951297.39,$STROKE,8262,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951297.61,$STROKE,8263,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951297.79,$STROKE,8264,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951297.96,$STROKE,8265,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951298.14,$STROKE,8266,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951298.3,$STROKE,8267,7447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951298.51,$STROKE,8268,7448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951298.73,$STROKE,8269,7448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951298.92,$STROKE,8270,7448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951299.1,$STROKE,8271,7448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951299.72,$STROKE,8272,7449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951300.11,$STROKE,8273,7449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951300.28,$STROKE,8274,7449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951300.44,$STROKE,8275,7450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951300.6,$STROKE,8276,7450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951300.86,$STROKE,8277,7450,0x1C,0x22,0xC2,0x04,0xD5,0xE8,0x07,0x3F,0x01,4,518357,63
1574951301.15,$STROKE,8278,7450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951301.59,$STROKE,8279,7451,0x1C,0x22,0xC2,0x04,0x39,0xE6,0x07,0x3F,0x01,4,517689,63
1574951301.75,$STROKE,8280,7451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951301.91,$STROKE,8281,7451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951321.92,
1574951322.44,$STROKE,8282,7472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951322.6,$STROKE,8283,7472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951322.78,$STROKE,8284,7472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951323.0,$STROKE,8285,7472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951323.39,$STROKE,8286,7473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951323.61,$STROKE,8287,7473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951323.77,$STROKE,8288,7473,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951324.41,$STROKE,8289,7474,0x1C,0x22,0xC2,0x04,0x35,0xE2,0x07,0x3F,0x01,4,516661,63
1574951324.57,$STROKE,8290,7474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951324.73,$STROKE,8291,7474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951324.91,$STROKE,8292,7474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.07,$STROKE,8293,7474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.24,$STROKE,8294,7474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.4,$STROKE,8295,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.56,$STROKE,8296,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.74,$STROKE,8297,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951325.91,$STROKE,8298,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.07,$STROKE,8299,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.23,$STROKE,8300,7475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.41,$STROKE,8301,7476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.59,$STROKE,8302,7476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.76,$STROKE,8303,7476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951326.92,$STROKE,8304,7476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951327.26,$STROKE,8305,7476,0x1C,0x22,0xC2,0x04,0xA6,0xE0,0x07,0x3F,0x01,4,516262,63
1574951327.43,$STROKE,8306,7477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951327.64,$STROKE,8307,7477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951327.8,$STROKE,8308,7477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951327.98,$STROKE,8309,7477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951328.43,$STROKE,8310,7478,0x1C,0x22,0xC2,0x04,0xF1,0x08,0x08,0x3F,0x01,4,526577,63
1574951348.44,
1574951348.68,$STROKE,8311,7498,0x1C,0x22,0xC2,0x04,0x15,0xE0,0x07,0x3F,0x01,4,516117,63
1574951348.86,$STROKE,8312,7498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951349.37,$STROKE,8313,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951349.58,$STROKE,8314,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951349.74,$STROKE,8315,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951349.91,$STROKE,8316,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951350.11,$STROKE,8317,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951350.28,$STROKE,8318,7499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951350.44,$STROKE,8319,7500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951350.63,$STROKE,8320,7500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951351.16,$STROKE,8321,7500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951351.42,$STROKE,8322,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951351.58,$STROKE,8323,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951351.75,$STROKE,8324,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951351.91,$STROKE,8325,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951352.09,$STROKE,8326,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951352.3,$STROKE,8327,7501,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951352.46,$STROKE,8328,7502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951352.65,$STROKE,8329,7502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951352.81,$STROKE,8330,7502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951353.31,$STROKE,8331,7502,0x1C,0x22,0xC2,0x04,0xC3,0xE1,0x07,0x3F,0x01,4,516547,63
1574951353.48,$STROKE,8332,7503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951353.64,$STROKE,8333,7503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951353.83,$STROKE,8334,7503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951354.04,$STROKE,8335,7503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951354.2,$STROKE,8336,7503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951354.39,$STROKE,8337,7504,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951357.71,$STROKE,8338,7507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951375.11,$STROKE,8339,7524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951375.27,$STROKE,8340,7524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951375.55,$STROKE,8341,7525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951375.72,$STROKE,8342,7525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951376.14,$STROKE,8343,7525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951376.31,$STROKE,8344,7525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951376.47,$STROKE,8345,7526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951376.75,$STROKE,8346,7526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951376.92,$STROKE,8347,7526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951377.1,$STROKE,8348,7526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951377.43,$STROKE,8349,7527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951377.59,$STROKE,8350,7527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951377.77,$STROKE,8351,7527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951377.95,$STROKE,8352,7527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951378.22,$STROKE,8353,7527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951378.39,$STROKE,8354,7528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951378.55,$STROKE,8355,7528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951378.73,$STROKE,8356,7528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951378.89,$STROKE,8357,7528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951379.05,$STROKE,8358,7528,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951379.61,$STROKE,8359,7529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951379.79,$STROKE,8360,7529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951379.95,$STROKE,8361,7529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951380.12,$STROKE,8362,7529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951380.28,$STROKE,8363,7529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951380.44,$STROKE,8364,7530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951380.78,$STROKE,8365,7530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951400.8,
1574951401.42,$STROKE,8366,7551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951401.8,$STROKE,8367,7551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.04,$STROKE,8368,7551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.2,$STROKE,8369,7551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.38,$STROKE,8370,7552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.55,$STROKE,8371,7552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.71,$STROKE,8372,7552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951402.92,$STROKE,8373,7552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951403.23,$STROKE,8374,7552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951403.4,$STROKE,8375,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951403.56,$STROKE,8376,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951403.72,$STROKE,8377,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951403.9,$STROKE,8378,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.06,$STROKE,8379,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.23,$STROKE,8380,7553,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.39,$STROKE,8381,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.6,$STROKE,8382,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.78,$STROKE,8383,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951404.94,$STROKE,8384,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951405.1,$STROKE,8385,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951405.27,$STROKE,8386,7554,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951405.43,$STROKE,8387,7555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951405.61,$STROKE,8388,7555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951405.84,$STROKE,8389,7555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.03,$STROKE,8390,7555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.19,$STROKE,8391,7555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.44,$STROKE,8392,7556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.6,$STROKE,8393,7556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.76,$STROKE,8394,7556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951406.94,$STROKE,8395,7556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951407.1,$STROKE,8396,7556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951410.28,$STROKE,8397,7559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951427.4,$STROKE,8398,7577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951427.58,$STROKE,8399,7577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951427.74,$STROKE,8400,7577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951428.23,$STROKE,8401,7577,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951428.41,$STROKE,8402,7578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951428.59,$STROKE,8403,7578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951428.78,$STROKE,8404,7578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951428.97,$STROKE,8405,7578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951429.13,$STROKE,8406,7578,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951429.4,$STROKE,8407,7579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951429.58,$STROKE,8408,7579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951429.74,$STROKE,8409,7579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951429.98,$STROKE,8410,7579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951430.3,$STROKE,8411,7579,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951430.46,$STROKE,8412,7580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951430.63,$STROKE,8413,7580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951430.79,$STROKE,8414,7580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951431.1,$STROKE,8415,7580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951431.72,$STROKE,8416,7581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951431.88,$STROKE,8417,7581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.04,$STROKE,8418,7581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.27,$STROKE,8419,7581,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.43,$STROKE,8420,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.6,$STROKE,8421,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.76,$STROKE,8422,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951432.94,$STROKE,8423,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951433.1,$STROKE,8424,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951433.29,$STROKE,8425,7582,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951453.29,$STROKE,8426,7602,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951453.98,$STROKE,8427,7603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951454.2,$STROKE,8428,7603,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951454.39,$STROKE,8429,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951454.59,$STROKE,8430,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951454.78,$STROKE,8431,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951454.94,$STROKE,8432,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.1,$STROKE,8433,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.29,$STROKE,8434,7604,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.45,$STROKE,8435,7605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.63,$STROKE,8436,7605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.79,$STROKE,8437,7605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951455.96,$STROKE,8438,7605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951456.12,$STROKE,8439,7605,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951456.43,$STROKE,8440,7606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1574951456.59,$STROKE,8441,7606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
