1594832820.28,$STROKE,22319,7014347,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832821.29,$STROKE,22320,7014348,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832822.81,$STROKE,22321,7014350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832823.03,$STROKE,22322,7014350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832824.97,$STROKE,22323,7014352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832826.41,$STROKE,22324,7014353,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832826.97,$STROKE,22325,7014354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832827.53,$STROKE,22326,7014354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832827.88,$STROKE,22327,7014355,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832828.71,$STROKE,22328,7014356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832828.87,$STROKE,22329,7014356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832829.42,$STROKE,22330,7014356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832829.69,$STROKE,22331,7014357,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832830.86,$STROKE,22332,7014358,0x1C,0x22,0xC2,0x04,0x2F,0xEC,0x07,0x01,0x01,4,519215,1
1594832831.43,$STROKE,22333,7014358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832832.01,$STROKE,22334,7014359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832832.36,$STROKE,22335,7014359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832832.54,$STROKE,22336,7014359,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832834.11,$STROKE,22337,7014361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832834.51,$STROKE,22338,7014361,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832834.86,$STROKE,22339,7014362,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832837.37,$STROKE,22340,7014364,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832837.8,$STROKE,22341,7014365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832838.14,$STROKE,22342,7014365,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832838.76,$STROKE,22343,7014366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832839.16,$STROKE,22344,7014366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832840.86,$STROKE,22345,7014368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832843.34,$STROKE,22346,7014370,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832845.11,$STROKE,22347,7014372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832846.01,$STROKE,22348,7014373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832846.57,$STROKE,22349,7014373,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832848.3,$STROKE,22350,7014375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832848.94,$STROKE,22351,7014376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832849.83,$STROKE,22352,7014377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832850.04,$STROKE,22353,7014377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832850.28,$STROKE,22354,7014377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832851.93,$STROKE,22355,7014379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832852.25,$STROKE,22356,7014379,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832852.86,$STROKE,22357,7014380,0x1C,0x22,0xC2,0x04,0x0E,0xEA,0x07,0x01,0x01,4,518670,1
1594832853.56,$STROKE,22358,7014380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832854.71,$STROKE,22359,7014382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832855.5,$STROKE,22360,7014382,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832855.91,$STROKE,22361,7014383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832856.44,$STROKE,22362,7014383,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832858.3,$STROKE,22363,7014385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832858.54,$STROKE,22364,7014385,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832859.08,$STROKE,22365,7014386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832860.79,$STROKE,22366,7014388,0x1C,0x22,0xC2,0x04,0x87,0x08,0x08,0x01,0x01,4,526471,1
1594832861.19,$STROKE,22367,7014388,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832861.83,$STROKE,22368,7014389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832862.35,$STROKE,22369,7014389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832862.87,$STROKE,22370,7014390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832865.0,$STROKE,22371,7014392,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832866.49,$STROKE,22372,7014393,0x1C,0x22,0xC2,0x04,0x2D,0xF6,0x07,0x01,0x01,4,521773,1
1594832866.97,$STROKE,22373,7014394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832868.14,$STROKE,22374,7014395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832869.18,$STROKE,22375,7014396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832869.77,$STROKE,22376,7014397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832870.25,$STROKE,22377,7014397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832870.47,$STROKE,22378,7014397,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832870.87,$STROKE,22379,7014398,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832871.87,$STROKE,22380,7014399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832872.22,$STROKE,22381,7014399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832873.11,$STROKE,22382,7014400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832875.75,$STROKE,22383,7014403,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832876.75,$STROKE,22384,7014404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832877.13,$STROKE,22385,7014404,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832878.43,$STROKE,22386,7014405,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832879.1,$STROKE,22387,7014406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832881.37,$STROKE,22388,7014408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832882.12,$STROKE,22389,7014409,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832883.15,$STROKE,22390,7014410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832884.89,$STROKE,22391,7014412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832886.87,$STROKE,22392,7014414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832887.88,$STROKE,22393,7014415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832888.46,$STROKE,22394,7014415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832889.24,$STROKE,22395,7014416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832890.04,$STROKE,22396,7014417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832890.83,$STROKE,22397,7014418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832892.17,$STROKE,22398,7014419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832893.21,$STROKE,22399,7014420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832894.01,$STROKE,22400,7014421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832894.91,$STROKE,22401,7014422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832895.71,$STROKE,22402,7014423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832896.12,$STROKE,22403,7014423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832897.77,$STROKE,22404,7014425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832899.95,$STROKE,22405,7014427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832900.25,$STROKE,22406,7014427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832900.41,$STROKE,22407,7014427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832900.59,$STROKE,22408,7014427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832900.87,$STROKE,22409,7014428,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832902.19,$STROKE,22410,7014429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832902.91,$STROKE,22411,7014430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832903.39,$STROKE,22412,7014430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832903.85,$STROKE,22413,7014431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832904.36,$STROKE,22414,7014431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832905.19,$STROKE,22415,7014432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832906.22,$STROKE,22416,7014433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832906.92,$STROKE,22417,7014434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832907.39,$STROKE,22418,7014434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832907.87,$STROKE,22419,7014435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832908.7,$STROKE,22420,7014436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832909.13,$STROKE,22421,7014436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832909.8,$STROKE,22422,7014437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832910.04,$STROKE,22423,7014437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832910.39,$STROKE,22424,7014437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832910.67,$STROKE,22425,7014438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832912.31,$STROKE,22426,7014439,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832912.75,$STROKE,22427,7014440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832913.69,$STROKE,22428,7014441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832914.03,$STROKE,22429,7014441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832914.94,$STROKE,22430,7014442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832917.13,$STROKE,22431,7014444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832917.95,$STROKE,22432,7014445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832919.07,$STROKE,22433,7014446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832919.53,$STROKE,22434,7014446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832920.12,$STROKE,22435,7014447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832920.36,$STROKE,22436,7014447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832920.83,$STROKE,22437,7014448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832922.06,$STROKE,22438,7014449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832922.39,$STROKE,22439,7014449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832923.74,$STROKE,22440,7014451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832924.19,$STROKE,22441,7014451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832924.71,$STROKE,22442,7014452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832925.15,$STROKE,22443,7014452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832925.93,$STROKE,22444,7014453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832926.75,$STROKE,22445,7014454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832927.18,$STROKE,22446,7014454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832927.71,$STROKE,22447,7014455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832928.22,$STROKE,22448,7014455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832928.54,$STROKE,22449,7014455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832929.4,$STROKE,22450,7014456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832930.49,$STROKE,22451,7014457,0x1C,0x22,0xC2,0x08,0xE3,0x37,0x01,0x01,0x01,8,79843,1
1594832930.87,$STROKE,22452,7014458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832931.19,$STROKE,22453,7014458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832932.14,$STROKE,22454,7014459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832932.43,$STROKE,22455,7014459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832933.5,$STROKE,22456,7014460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832934.43,$STROKE,22457,7014461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832934.86,$STROKE,22458,7014462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832935.4,$STROKE,22459,7014462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832935.56,$STROKE,22460,7014462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832936.14,$STROKE,22461,7014463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832937.07,$STROKE,22462,7014464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832938.19,$STROKE,22463,7014465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832939.05,$STROKE,22464,7014466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832940.46,$STROKE,22465,7014467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832941.74,$STROKE,22466,7014469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832942.28,$STROKE,22467,7014469,0x1C,0x22,0xC2,0x04,0x4E,0xE6,0x07,0x01,0x01,4,517710,1
1594832943.26,$STROKE,22468,7014470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832945.51,$STROKE,22469,7014472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832947.59,$STROKE,22470,7014474,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832948.23,$STROKE,22471,7014475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832948.57,$STROKE,22472,7014475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832949.02,$STROKE,22473,7014476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832950.14,$STROKE,22474,7014477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832951.16,$STROKE,22475,7014478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832952.7,$STROKE,22476,7014480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832954.89,$STROKE,22477,7014482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832955.18,$STROKE,22478,7014482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832955.58,$STROKE,22479,7014482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832955.95,$STROKE,22480,7014483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832956.47,$STROKE,22481,7014483,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832956.73,$STROKE,22482,7014484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832957.07,$STROKE,22483,7014484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832958.3,$STROKE,22484,7014485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832959.02,$STROKE,22485,7014486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832959.29,$STROKE,22486,7014486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832960.06,$STROKE,22487,7014487,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832960.7,$STROKE,22488,7014488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832960.87,$STROKE,22489,7014488,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832963.45,$STROKE,22490,7014490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832963.71,$STROKE,22491,7014491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832964.22,$STROKE,22492,7014491,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832964.7,$STROKE,22493,7014492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832965.45,$STROKE,22494,7014492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832965.71,$STROKE,22495,7014493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832965.95,$STROKE,22496,7014493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832966.49,$STROKE,22497,7014493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832966.67,$STROKE,22498,7014494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832967.0,$STROKE,22499,7014494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832968.2,$STROKE,22500,7014495,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832969.51,$STROKE,22501,7014496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832971.45,$STROKE,22502,7014498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832971.75,$STROKE,22503,7014499,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832972.91,$STROKE,22504,7014500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832973.11,$STROKE,22505,7014500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832974.79,$STROKE,22506,7014502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832975.58,$STROKE,22507,7014502,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832976.33,$STROKE,22508,7014503,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832978.09,$STROKE,22509,7014505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832978.57,$STROKE,22510,7014505,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832980.33,$STROKE,22511,7014507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832982.38,$STROKE,22512,7014509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832982.55,$STROKE,22513,7014509,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832983.47,$STROKE,22514,7014510,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832985.95,$STROKE,22515,7014513,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832987.21,$STROKE,22516,7014514,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832987.72,$STROKE,22517,7014515,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832990.3,$STROKE,22518,7014517,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832990.92,$STROKE,22519,7014518,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832991.72,$STROKE,22520,7014519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832991.98,$STROKE,22521,7014519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832992.39,$STROKE,22522,7014519,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832992.92,$STROKE,22523,7014520,0x1C,0x22,0xC2,0x04,0x18,0xE2,0x07,0x01,0x01,4,516632,1
1594832995.59,$STROKE,22524,7014522,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832996.51,$STROKE,22525,7014523,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832997.23,$STROKE,22526,7014524,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832997.75,$STROKE,22527,7014525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832999.34,$STROKE,22528,7014526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832999.72,$STROKE,22529,7014527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833000.12,$STROKE,22530,7014527,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833001.95,$STROKE,22531,7014529,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833003.05,$STROKE,22532,7014530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833003.4,$STROKE,22533,7014530,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833003.77,$STROKE,22534,7014531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833004.03,$STROKE,22535,7014531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594833004.36,$STROKE,22536,7014531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
