1509118833;2.291;11.408;1545.728;0.829;780.129;11.860;6.991;-215.709
1509118836;2.291;11.410;1545.681;0.828;780.105;11.861;6.991;-215.693
1509118840;2.291;11.411;1545.632;0.828;780.081;11.863;6.990;-215.702
1509118843;2.291;11.414;1545.548;0.828;780.038;11.862;6.990;-215.681
1509118846;2.292;11.413;1545.586;0.828;780.057;11.861;6.991;-215.697
1509118850;2.291;11.410;1545.716;0.829;780.123;11.862;6.991;-215.688
1509118853;2.292;11.409;1545.694;0.828;780.112;11.861;6.991;-215.698
1509118857;2.291;11.411;1545.677;0.828;780.103;11.861;6.991;-215.690
1509118860;2.291;11.410;1545.709;0.829;780.119;11.862;6.990;-215.679
1509118863;2.291;11.412;1545.626;0.828;780.078;11.861;6.991;-215.681
1509118867;2.291;11.414;1545.340;0.828;779.933;11.861;6.990;-215.671
1509118870;2.291;11.408;1545.558;0.828;780.043;11.863;6.991;-215.682
1509118874;2.292;11.409;1545.536;0.828;780.032;11.860;6.991;-215.682
1509118877;2.291;11.411;1545.555;0.828;780.042;11.860;6.991;-215.681
1509118881;2.291;11.411;1545.669;0.828;780.099;11.858;6.991;-215.673
1509118884;2.291;11.407;1545.779;0.829;780.155;11.862;6.991;-215.662
1509118887;2.291;11.414;1545.349;0.828;779.938;11.864;6.991;-215.663
1509118891;2.291;11.405;1545.681;0.828;780.105;11.861;6.990;-215.650
1509118894;2.291;11.409;1545.401;0.828;779.964;11.862;6.991;-215.662
1509118898;2.291;11.411;1545.482;0.828;780.005;11.862;6.991;-215.645
1509118901;2.291;11.412;1545.432;0.828;779.979;11.860;6.991;-215.653
1509118904;2.291;11.414;1545.463;0.828;779.995;11.862;6.991;-215.661
1509118908;2.291;11.413;1545.406;0.828;779.967;11.859;6.991;-215.662
1509118911;2.291;11.416;1545.308;0.828;779.917;11.860;6.991;-215.633
1509118915;2.291;11.410;1545.425;0.828;779.976;11.863;6.991;-215.645
1509118918;2.291;11.414;1545.351;0.828;779.939;11.860;6.991;-215.670
1509118922;2.291;11.416;1545.390;0.828;779.958;11.861;6.991;-215.652
1509118925;2.291;11.416;1545.400;0.828;779.963;11.861;6.991;-215.653
1509118928;2.291;11.409;1545.634;0.828;780.081;11.861;6.990;-215.667
1509118932;2.291;11.418;1545.262;0.828;779.894;11.861;6.991;-215.649
1509118935;2.291;11.413;1545.509;0.828;780.018;11.860;6.991;-215.663
1509118938;2.291;11.415;1545.372;0.828;779.949;11.859;6.991;-215.652
1509118942;2.291;11.417;1545.496;0.828;780.012;11.857;6.991;-215.638
1509118945;2.291;11.409;1545.764;0.829;780.147;11.860;6.991;-215.650
1509118949;2.291;11.418;1545.257;0.828;779.891;11.859;6.991;-215.640
1509118952;2.291;11.413;1545.402;0.828;779.965;11.859;6.991;-215.614
1509118956;2.291;11.414;1545.559;0.828;780.044;11.859;6.991;-215.619
1509118959;2.292;11.409;1545.682;0.828;780.106;11.859;6.990;-215.618
1509118962;2.291;11.416;1545.552;0.828;780.040;11.857;6.990;-215.605
1509118966;2.291;11.407;1545.595;0.828;780.062;11.857;6.991;-215.615
1509118969;2.291;11.412;1545.450;0.828;779.989;11.858;6.991;-215.569
1509118973;2.291;11.412;1545.411;0.828;779.969;11.856;6.990;-215.583
1509118976;2.291;11.412;1545.218;0.828;779.872;11.859;6.991;-215.588
1509118980;2.291;11.411;1545.125;0.828;779.825;11.857;6.991;-215.582
1509118983;2.291;11.412;1545.334;0.828;779.930;11.858;6.991;-215.554
1509118986;2.291;11.413;1545.255;0.828;779.890;11.859;6.991;-215.557
1509118990;2.291;11.413;1545.159;0.828;779.842;11.854;6.991;-215.544
1509118993;2.291;11.410;1545.211;0.828;779.868;11.857;6.991;-215.535
1509118997;2.291;11.408;1545.153;0.828;779.839;11.858;6.991;-215.531
1509119000;2.291;11.415;1545.024;0.828;779.774;11.858;6.991;-215.519
1509119003;2.291;11.411;1545.020;0.828;779.772;11.854;6.991;-215.509
1509119007;2.291;11.413;1544.986;0.828;779.755;11.858;6.991;-215.511
1509119010;2.291;11.410;1545.121;0.828;779.823;11.859;6.991;-215.516
1509119014;2.291;11.416;1545.124;0.828;779.824;11.857;6.991;-215.503
1509119017;2.291;11.415;1545.102;0.828;779.813;11.855;6.991;-215.497
1509119020;2.291;11.409;1545.248;0.828;779.887;11.856;6.991;-215.512
1509119024;2.291;11.415;1544.981;0.828;779.752;11.857;6.991;-215.479
1509119027;2.291;11.412;1545.052;0.828;779.788;11.856;6.991;-215.477
1509119030;2.291;11.416;1544.946;0.828;779.734;11.859;6.990;-215.486
1509119034;2.291;11.414;1545.084;0.828;779.804;11.857;6.991;-215.468
1509119037;2.291;11.410;1545.246;0.828;779.885;11.858;6.991;-215.467
1509119040;2.291;11.415;1545.010;0.828;779.767;11.859;6.991;-215.461
1509119044;2.291;11.413;1545.214;0.828;779.870;11.857;6.990;-215.464
1509119047;2.291;11.415;1545.111;0.828;779.818;11.856;6.990;-215.446
1509119051;2.291;11.413;1545.253;0.828;779.889;11.861;6.990;-215.452
1509119054;2.291;11.415;1545.362;0.828;779.944;11.857;6.990;-215.452
1509119057;2.291;11.410;1545.543;0.828;780.035;11.856;6.991;-215.442
1509119061;2.291;11.417;1545.391;0.828;779.959;11.858;6.990;-215.450
1509119064;2.291;11.415;1545.126;0.828;779.825;11.859;6.991;-215.443
1509119068;2.291;11.414;1545.163;0.828;779.844;11.858;6.990;-215.444
1509119071;2.291;11.413;1545.264;0.828;779.895;11.857;6.990;-215.435
1509119074;2.291;11.412;1545.301;0.828;779.913;11.856;6.991;-215.428
1509119078;2.291;11.413;1545.284;0.828;779.905;11.858;6.990;-215.437
1509119081;2.291;11.414;1545.211;0.828;779.868;11.855;6.990;-215.426
1509119084;2.291;11.413;1545.143;0.828;779.834;11.859;6.990;-215.431
1509119088;2.291;11.412;1545.058;0.828;779.791;11.857;6.990;-215.430
1509119091;2.291;11.413;1544.981;0.828;779.752;11.856;6.990;-215.449
1509119095;2.291;11.414;1544.967;0.828;779.745;11.859;6.991;-215.446
1509119098;2.291;11.421;1545.062;0.828;779.793;11.855;6.990;-215.426
1509119101;2.291;11.411;1545.517;0.828;780.023;11.858;6.990;-215.427
1509119104;2.291;11.415;1545.438;0.828;779.983;11.859;6.990;-215.424
1509119108;2.291;11.412;1545.601;0.828;780.065;11.860;6.990;-215.434
1509119111;2.291;11.407;1545.746;0.829;780.138;11.856;6.990;-215.446
1509119114;2.291;11.420;1544.995;0.828;779.759;11.856;6.990;-215.433
1509119118;2.291;11.407;1545.547;0.828;780.038;11.857;6.990;-215.428
1509119121;2.291;11.412;1545.323;0.828;779.924;11.857;6.990;-215.439
1509119124;2.291;11.411;1545.486;0.828;780.007;11.858;6.990;-215.443
1509119128;2.291;11.415;1545.130;0.828;779.827;11.859;6.990;-215.463
1509119131;2.291;11.411;1545.065;0.828;779.794;11.861;6.990;-215.428
1509119134;2.291;11.411;1544.902;0.828;779.712;11.857;6.990;-215.429
1509119138;2.291;11.410;1544.760;0.828;779.640;11.859;6.990;-215.427
1509119141;2.291;11.412;1544.530;0.828;779.524;11.859;6.990;-215.423
1509119144;2.292;11.420;1544.231;0.828;779.373;11.860;6.990;-215.420
1509119148;2.291;11.418;1544.460;0.828;779.489;11.861;6.990;-215.415
1509119151;2.291;11.407;1544.925;0.828;779.723;11.860;6.990;-215.421
1509119154;2.291;11.420;1544.427;0.828;779.473;11.859;6.990;-215.417
1509119158;2.291;11.411;1544.668;0.828;779.594;11.861;6.990;-215.413
1509119161;2.291;11.416;1544.396;0.828;779.457;11.859;6.990;-215.417
1509119164;2.291;11.412;1544.660;0.828;779.590;11.860;6.990;-215.404
1509119168;2.291;11.410;1544.938;0.828;779.730;11.859;6.990;-215.397
1509119171;2.291;11.417;1544.802;0.828;779.661;11.861;6.990;-215.392
1509119174;2.292;11.403;1545.162;0.828;779.843;11.859;6.990;-215.387
1509119178;2.291;11.410;1544.800;0.828;779.660;11.859;6.990;-215.377
1509119181;2.291;11.415;1544.827;0.828;779.674;11.861;6.990;-215.375
1509119184;2.291;11.413;1544.786;0.828;779.653;11.860;6.990;-215.395
1509119188;2.291;11.412;1544.934;0.828;779.728;11.859;6.990;-215.397
1509119191;2.291;11.414;1544.901;0.828;779.711;11.861;6.990;-215.368
1509119194;2.291;11.414;1545.110;0.828;779.817;11.861;6.990;-215.373
1509119198;2.291;11.411;1545.238;0.828;779.882;11.863;6.990;-215.368
1509119201;2.291;11.406;1545.326;0.828;779.926;11.859;6.990;-215.363
1509119205;2.291;11.409;1545.185;0.828;779.855;11.860;6.990;-215.349
1509119208;2.291;11.413;1545.381;0.828;779.954;11.860;6.990;-215.351
1509119211;2.291;11.413;1545.435;0.828;779.981;11.860;6.990;-215.358
1509119215;2.291;11.411;1545.522;0.828;780.025;11.861;6.990;-215.343
1509119218;2.291;11.416;1545.547;0.828;780.038;11.861;6.990;-215.358
1509119221;2.291;11.410;1545.653;0.828;780.091;11.860;6.990;-215.345
1509119225;2.291;11.411;1545.759;0.829;780.144;11.861;6.990;-215.345
1509119228;2.291;11.414;1545.574;0.828;780.051;11.862;6.989;-215.337
1509119231;2.291;11.411;1545.571;0.828;780.050;11.861;6.990;-215.332
1509119235;2.291;11.411;1545.613;0.828;780.071;11.858;6.990;-215.334
1509119238;2.291;11.416;1545.594;0.828;780.061;11.860;6.990;-215.325
1509119242;2.291;11.418;1545.485;0.828;780.006;11.859;6.990;-215.337
1509119245;2.291;11.414;1545.562;0.828;780.045;11.859;6.990;-215.354
1509119248;2.291;11.417;1545.255;0.828;779.890;11.862;6.990;-215.346
1509119252;2.291;11.416;1545.164;0.828;779.844;11.860;6.990;-215.348
1509119255;2.291;11.415;1545.359;0.828;779.943;11.861;6.990;-215.346
1509119259;2.291;11.418;1545.214;0.828;779.869;11.861;6.990;-215.329
1509119262;2.291;11.414;1545.549;0.828;780.039;11.862;6.990;-215.327
1509119266;2.291;11.411;1545.879;0.829;780.205;11.860;6.990;-215.332
1509119269;2.291;11.409;1545.986;0.829;780.259;11.861;6.990;-215.320
1509119273;2.291;11.414;1545.340;0.828;779.933;11.859;6.990;-215.318
1509119276;2.291;11.410;1545.262;0.828;779.894;11.860;6.990;-215.323
1509119279;2.291;11.411;1545.341;0.828;779.934;11.858;6.990;-215.308
1509119283;2.291;11.414;1545.425;0.828;779.976;11.859;6.990;-215.311
1509119286;2.291;11.411;1545.586;0.828;780.057;11.858;6.990;-215.292
1509119290;2.291;11.410;1545.431;0.828;779.979;11.859;6.990;-215.284
1509119293;2.291;11.411;1545.407;0.828;779.967;11.858;6.990;-215.289
1509119296;2.291;11.412;1545.235;0.828;779.880;11.860;6.990;-215.281
1509119300;2.291;11.410;1545.358;0.828;779.942;11.858;6.990;-215.289
1509119303;2.291;11.409;1545.381;0.828;779.954;11.859;6.990;-215.308
1509119306;2.291;11.414;1545.613;0.828;780.071;11.859;6.990;-215.300
1509119310;2.291;11.413;1545.952;0.829;780.242;11.859;6.990;-215.293
1509119313;2.291;11.416;1545.849;0.829;780.190;11.860;6.990;-215.288
1509119317;2.291;11.411;1545.874;0.829;780.203;11.858;6.990;-215.280
1509119320;2.291;11.409;1546.001;0.829;780.267;11.858;6.990;-215.298
1509119324;2.291;11.409;1546.070;0.829;780.302;11.859;6.990;-215.280
1509119327;2.291;11.410;1545.923;0.829;780.228;11.860;6.990;-215.270
1509119330;2.291;11.412;1545.902;0.829;780.217;11.860;6.990;-215.277
1509119334;2.291;11.412;1545.577;0.828;780.053;11.859;6.990;-215.295
1509119337;2.291;11.412;1545.589;0.828;780.059;11.859;6.990;-215.282
1509119341;2.291;11.414;1545.526;0.828;780.027;11.861;6.990;-215.294
1509119344;2.291;11.414;1545.471;0.828;779.999;11.858;6.990;-215.282
1509119347;2.290;11.416;1545.492;0.828;780.010;11.862;6.990;-215.286
1509119351;2.291;11.411;1545.555;0.828;780.041;11.859;6.990;-215.279
1509119354;2.291;11.410;1545.561;0.828;780.045;11.857;6.990;-215.300
1509119358;2.291;11.413;1545.342;0.828;779.934;11.860;6.991;-215.304
1509119361;2.291;11.412;1545.608;0.828;780.068;11.859;6.991;-215.286
1509119365;2.291;11.411;1545.573;0.828;780.051;11.861;6.991;-215.295
1509119368;2.291;11.409;1546.124;0.829;780.329;11.859;6.991;-215.293
1509119371;2.291;11.413;1545.923;0.829;780.227;11.856;6.991;-215.302
1509119375;2.291;11.410;1545.932;0.829;780.232;11.858;6.990;-215.291
1509119378;2.291;11.406;1545.943;0.829;780.237;11.857;6.990;-215.298
1509119381;2.291;11.409;1545.908;0.829;780.220;11.857;6.991;-215.304
1509119385;2.291;11.416;1545.879;0.829;780.205;11.861;6.991;-215.301
1509119388;2.291;11.413;1545.987;0.829;780.260;11.860;6.991;-215.303
1509119392;2.291;11.412;1546.237;0.829;780.386;11.857;6.990;-215.318
1509119395;2.291;11.416;1545.842;0.829;780.186;11.857;6.991;-215.329
1509119398;2.291;11.414;1545.971;0.829;780.251;11.858;6.990;-215.331
1509119402;2.291;11.410;1545.937;0.829;780.234;11.856;6.991;-215.339
1509119405;2.291;11.416;1545.739;0.829;780.134;11.858;6.991;-215.351
1509119408;2.291;11.406;1545.980;0.829;780.256;11.859;6.991;-215.342
1509119412;2.291;11.409;1545.821;0.829;780.176;11.857;6.991;-215.344
1509119415;2.291;11.411;1545.641;0.828;780.085;11.859;6.991;-215.360
1509119418;2.291;11.410;1545.356;0.828;779.941;11.858;6.991;-215.369
1509119422;2.291;11.412;1545.183;0.828;779.854;11.857;6.991;-215.379
1509119425;2.291;11.413;1544.831;0.828;779.676;11.860;6.991;-215.380
1509119428;2.291;11.407;1545.209;0.828;779.867;11.859;6.991;-215.389
1509119432;2.291;11.413;1544.810;0.828;779.666;11.858;6.991;-215.395
1509119435;2.291;11.409;1544.906;0.828;779.714;11.856;6.991;-215.413
1509119438;2.291;11.413;1544.744;0.828;779.633;11.859;6.991;-215.409
1509119442;2.291;11.413;1544.922;0.828;779.722;11.857;6.991;-215.416
1509119445;2.291;11.410;1545.076;0.828;779.800;11.861;6.991;-215.422
1509119448;2.291;11.410;1545.053;0.828;779.789;11.858;6.991;-215.426
1509119452;2.291;11.409;1545.250;0.828;779.888;11.859;6.991;-215.432
1509119455;2.291;11.412;1545.258;0.828;779.892;11.857;6.991;-215.438
1509119459;2.291;11.410;1545.575;0.828;780.052;11.858;6.990;-215.446
1509119462;2.291;11.413;1545.484;0.828;780.006;11.857;6.991;-215.461
1509119465;2.290;11.413;1545.480;0.828;780.004;11.857;6.991;-215.458
1509119469;2.291;11.412;1545.346;0.828;779.936;11.857;6.991;-215.447
1509119472;2.291;11.412;1545.323;0.828;779.924;11.859;6.991;-215.455
1509119475;2.291;11.409;1545.349;0.828;779.938;11.860;6.991;-215.457
1509119479;2.290;11.416;1545.207;0.828;779.866;11.860;6.991;-215.453
1509119482;2.291;11.410;1545.237;0.828;779.881;11.858;6.991;-215.452
1509119486;2.291;11.419;1545.075;0.828;779.799;11.859;6.991;-215.464
1509119489;2.291;11.413;1545.385;0.828;779.956;11.859;6.991;-215.466
1509119493;2.291;11.411;1545.285;0.828;779.905;11.860;6.990;-215.461
1509119496;2.291;11.414;1545.057;0.828;779.791;11.859;6.991;-215.472
1509119500;2.291;11.416;1545.160;0.828;779.842;11.860;6.991;-215.466
1509119503;2.291;11.405;1545.751;0.829;780.140;11.860;6.991;-215.461
1509119506;2.291;11.408;1545.639;0.828;780.084;11.858;6.991;-215.495
1509119510;2.291;11.408;1545.737;0.829;780.134;11.860;6.991;-215.472
1509119513;2.291;11.412;1545.378;0.828;779.952;11.859;6.991;-215.471
1509119517;2.291;11.411;1545.603;0.828;780.066;11.856;6.991;-215.497
1509119520;2.291;11.412;1545.274;0.828;779.900;11.861;6.991;-215.500
1509119523;2.291;11.413;1545.181;0.828;779.853;11.860;6.991;-215.492
1509119527;2.291;11.415;1545.108;0.828;779.816;11.863;6.990;-215.475
1509119530;2.291;11.406;1545.544;0.828;780.036;11.861;6.991;-215.478
1509119534;2.291;11.411;1545.322;0.828;779.924;11.859;6.990;-215.488
1509119537;2.291;11.408;1545.524;0.828;780.026;11.859;6.990;-215.488
1509119540;2.291;11.413;1545.356;0.828;779.941;11.860;6.990;-215.493
1509119544;2.291;11.410;1545.434;0.828;779.980;11.859;6.990;-215.475
1509119547;2.290;11.417;1545.255;0.828;779.890;11.861;6.990;-215.469
1509119551;2.291;11.412;1545.456;0.828;779.992;11.859;6.991;-215.493
1509119554;2.291;11.413;1545.533;0.828;780.030;11.861;6.990;-215.489
1509119558;2.291;11.423;1545.128;0.828;779.826;11.860;6.990;-215.502
1509119561;2.291;11.410;1545.680;0.828;780.105;11.859;6.990;-215.506
1509119564;2.291;11.419;1545.354;0.828;779.940;11.859;6.990;-215.502
1509119568;2.291;11.414;1545.619;0.828;780.074;11.863;6.990;-215.506
1509119571;2.291;11.416;1545.623;0.828;780.076;11.860;6.990;-215.517
1509119575;2.291;11.416;1545.665;0.828;780.097;11.862;6.990;-215.533
1509119578;2.290;11.410;1545.754;0.829;780.142;11.862;6.990;-215.519
1509119581;2.291;11.410;1545.708;0.828;780.119;11.861;6.990;-215.531
1509119585;2.291;11.416;1545.540;0.828;780.034;11.860;6.990;-215.550
1509119588;2.291;11.415;1545.490;0.828;780.009;11.861;6.990;-215.548
1509119591;2.291;11.413;1545.583;0.828;780.056;11.861;6.990;-215.549
1509119595;2.290;11.406;1545.717;0.829;780.124;11.861;6.989;-215.559
1509119598;2.291;11.413;1545.482;0.828;780.005;11.861;6.990;-215.579
1509119601;2.291;11.414;1545.287;0.828;779.907;11.861;6.990;-215.556
1509119605;2.291;11.416;1545.099;0.828;779.811;11.861;6.989;-215.579
1509119608;2.291;11.409;1545.352;0.828;779.939;11.861;6.990;-215.581
1509119612;2.291;11.406;1545.573;0.828;780.051;11.864;6.990;-215.559
1509119615;2.291;11.412;1545.465;0.828;779.996;11.862;6.990;-215.566
1509119618;2.291;11.413;1545.469;0.828;779.998;11.861;6.990;-215.569
1509119622;2.291;11.416;1545.515;0.828;780.021;11.861;6.990;-215.569
1509119625;2.290;11.413;1545.576;0.828;780.052;11.862;6.990;-215.579
1509119628;2.290;11.414;1545.518;0.828;780.023;11.860;6.990;-215.580
1509119632;2.291;11.413;1545.526;0.828;780.027;11.862;6.990;-215.574
1509119635;2.291;11.414;1545.604;0.828;780.066;11.861;6.990;-215.567
1509119638;2.291;11.408;1545.880;0.829;780.206;11.861;6.990;-215.564
1509119642;2.291;11.411;1545.777;0.829;780.154;11.863;6.990;-215.574
1509119645;2.291;11.412;1545.677;0.828;780.103;11.863;6.990;-215.588
1509119649;2.291;11.410;1545.792;0.829;780.161;11.861;6.990;-215.585
1509119652;2.291;11.416;1545.482;0.828;780.005;11.863;6.990;-215.578
1509119655;2.291;11.416;1545.364;0.828;779.945;11.860;6.990;-215.576
1509119659;2.290;11.412;1545.713;0.829;780.121;11.862;6.990;-215.562
1509119662;2.291;11.415;1545.788;0.829;780.159;11.861;6.990;-215.557
1509119666;2.291;11.416;1545.750;0.829;780.140;11.861;6.990;-215.572
1509119669;2.290;11.412;1545.903;0.829;780.217;11.860;6.990;-215.589
1509119673;2.290;11.414;1545.805;0.829;780.168;11.863;6.990;-215.585
1509119676;2.290;11.411;1545.810;0.829;780.171;11.860;6.990;-215.669
1509119679;2.290;11.412;1545.891;0.829;780.211;11.863;6.990;-215.715
1509119683;2.290;11.413;1545.896;0.829;780.214;11.861;6.990;-215.708
1509119686;2.290;11.408;1546.285;0.829;780.410;11.861;6.990;-215.704
1509119690;2.291;11.414;1545.990;0.829;780.261;11.861;6.990;-215.691
1509119693;2.290;11.412;1545.920;0.829;780.226;11.861;6.990;-215.687
1509119697;2.290;11.412;1545.815;0.829;780.173;11.863;6.990;-215.688
1509119700;2.289;11.408;1545.631;0.828;780.080;11.862;6.990;-215.678
1509119703;2.289;11.411;1545.354;0.828;779.940;11.861;6.990;-215.680
1509119707;2.289;11.412;1545.332;0.828;779.929;11.860;6.990;-215.709
1509119710;2.289;11.413;1545.189;0.828;779.857;11.860;6.990;-215.684
1509119714;2.289;11.413;1545.177;0.828;779.851;11.859;6.990;-215.667
1509119717;2.289;11.411;1545.169;0.828;779.847;11.860;6.990;-215.688
1509119721;2.289;11.411;1544.923;0.828;779.723;11.860;6.991;-215.682
1509119724;2.289;11.413;1544.913;0.828;779.717;11.860;6.991;-215.693
1509119727;2.289;11.414;1544.773;0.828;779.647;11.862;6.990;-215.687
1509119731;2.289;11.411;1544.940;0.828;779.731;11.861;6.990;-215.699
1509119734;2.290;11.410;1544.906;0.828;779.714;11.860;6.990;-215.714
1509119738;2.290;11.411;1545.047;0.828;779.785;11.861;6.990;-215.716
1509119741;2.290;11.410;1544.958;0.828;779.740;11.859;6.990;-215.731
1509119745;2.289;11.412;1545.040;0.828;779.782;11.860;6.990;-215.757
1509119748;2.289;11.414;1544.725;0.828;779.623;11.860;6.990;-215.756
1509119751;2.290;11.409;1544.964;0.828;779.743;11.860;6.990;-215.767
1509119755;2.290;11.414;1544.776;0.828;779.648;11.864;6.990;-215.789
1509119758;2.289;11.413;1544.957;0.828;779.740;11.861;6.990;-215.789
1509119761;2.290;11.407;1544.978;0.828;779.750;11.861;6.990;-215.804
1509119765;2.289;11.414;1544.545;0.828;779.532;11.860;6.990;-215.809
1509119768;2.290;11.413;1544.890;0.828;779.706;11.858;6.990;-215.821
1509119771;2.290;11.412;1544.827;0.828;779.674;11.859;6.991;-215.837
1509119775;2.290;11.416;1544.677;0.828;779.599;11.859;6.990;-215.860
1509119778;2.290;11.415;1544.812;0.828;779.666;11.859;6.990;-215.865
1509119781;2.290;11.412;1544.977;0.828;779.750;11.858;6.990;-215.881
1509119785;2.290;11.409;1545.099;0.828;779.811;11.862;6.990;-215.968
1509119788;2.290;11.407;1545.105;0.828;779.815;11.859;6.991;-216.048
1509119791;2.290;11.416;1544.751;0.828;779.636;11.859;6.990;-216.084
1509119795;2.290;11.415;1545.001;0.828;779.762;11.859;6.990;-216.125
1509119798;2.290;11.415;1545.200;0.828;779.863;11.858;6.990;-216.111
1509119802;2.290;11.411;1545.230;0.828;779.878;11.859;6.990;-216.093
1509119805;2.290;11.410;1545.131;0.828;779.828;11.860;6.990;-216.118
1509119809;2.290;11.415;1545.054;0.828;779.789;11.857;6.991;-216.125
1509119812;2.290;11.416;1545.042;0.828;779.783;11.858;6.990;-216.117
1509119816;2.290;11.415;1545.073;0.828;779.798;11.857;6.991;-216.119
1509119819;2.290;11.412;1545.113;0.828;779.819;11.860;6.990;-216.150
1509119822;2.290;11.412;1545.246;0.828;779.886;11.858;6.990;-216.148
1509119826;2.290;11.410;1545.291;0.828;779.908;11.859;6.991;-216.137
1509119829;2.290;11.418;1545.022;0.828;779.773;11.859;6.990;-216.168
1509119833;2.290;11.408;1545.492;0.828;780.010;11.861;6.991;-216.156
1509119836;2.291;11.417;1545.364;0.828;779.945;11.861;6.990;-216.123
1509119839;2.290;11.421;1545.337;0.828;779.932;11.861;6.990;-216.149
1509119843;2.290;11.408;1545.688;0.828;780.109;11.861;6.991;-216.143
1509119846;2.290;11.413;1545.497;0.828;780.012;11.858;6.991;-216.142
1509119850;2.290;11.414;1545.532;0.828;780.030;11.860;6.990;-216.131
1509119853;2.291;11.413;1545.624;0.828;780.076;11.859;6.990;-216.133
1509119857;2.291;11.411;1545.721;0.829;780.125;11.857;6.990;-216.120
1509119860;2.290;11.409;1545.672;0.828;780.100;11.859;6.991;-216.115
1509119863;2.291;11.410;1545.591;0.828;780.060;11.858;6.990;-216.110
1509119867;2.291;11.410;1545.450;0.828;779.989;11.859;6.990;-216.100
1509119870;2.291;11.412;1545.228;0.828;779.877;11.859;6.990;-216.088
1509119874;2.290;11.410;1545.440;0.828;779.984;11.860;6.991;-216.085
1509119877;2.290;11.407;1545.664;0.828;780.096;11.861;6.991;-216.042
1509119880;2.290;11.416;1545.329;0.828;779.928;11.859;6.990;-216.056
1509119884;2.290;11.413;1545.434;0.828;779.981;11.860;6.991;-216.061
1509119887;2.290;11.411;1545.545;0.828;780.037;11.860;6.991;-216.041
1509119891;2.290;11.418;1545.043;0.828;779.783;11.861;6.991;-216.063
1509119894;2.290;11.410;1545.501;0.828;780.014;11.859;6.991;-216.044
1509119898;2.290;11.412;1545.371;0.828;779.949;11.860;6.991;-216.037
1509119901;2.290;11.411;1545.230;0.828;779.878;11.861;6.990;-216.039
1509119904;2.290;11.417;1544.881;0.828;779.702;11.857;6.990;-216.052
1509119908;2.290;11.411;1544.985;0.828;779.754;11.860;6.990;-216.075
1509119911;2.290;11.410;1544.991;0.828;779.757;11.860;6.990;-216.055
1509119915;2.290;11.414;1544.772;0.828;779.647;11.861;6.990;-216.051
1509119918;2.290;11.415;1544.862;0.828;779.692;11.863;6.990;-216.055
1509119921;2.290;11.414;1544.956;0.828;779.739;11.861;6.990;-216.073
1509119925;2.290;11.415;1545.181;0.828;779.853;11.861;6.990;-216.071
1509119928;2.290;11.412;1545.462;0.828;779.994;11.859;6.990;-216.074
1509119932;2.290;11.410;1545.485;0.828;780.006;11.859;6.990;-216.068
1509119935;2.290;11.413;1545.677;0.828;780.103;11.860;6.990;-216.076
1509119938;2.290;11.410;1546.418;0.829;780.477;11.859;6.990;-216.081
1509119942;2.290;11.409;1546.507;0.829;780.522;11.863;6.990;-216.075
1509119945;2.290;11.417;1546.254;0.829;780.394;11.860;6.990;-216.055
1509119949;2.290;11.412;1546.457;0.829;780.497;11.861;6.990;-216.030
1509119952;2.290;11.416;1546.185;0.829;780.360;11.861;6.990;-216.029
1509119956;2.290;11.415;1546.191;0.829;780.363;11.861;6.990;-216.016
1509119959;2.290;11.416;1546.125;0.829;780.329;11.860;6.990;-215.994
1509119963;2.290;11.409;1546.302;0.829;780.419;11.862;6.990;-216.002
1509119966;2.290;11.415;1546.286;0.829;780.410;11.859;6.990;-215.985
1509119970;2.290;11.411;1546.381;0.829;780.458;11.863;6.990;-215.974
1509119973;2.290;11.410;1546.094;0.829;780.314;11.860;6.990;-215.949
1509119976;2.290;11.420;1545.627;0.828;780.078;11.862;6.990;-215.955
1509119980;2.290;11.416;1545.799;0.829;780.165;11.861;6.990;-215.927
1509119983;2.290;11.410;1545.888;0.829;780.210;11.859;6.990;-215.909
1509119987;2.290;11.410;1546.019;0.829;780.276;11.859;6.990;-215.913
1509119990;2.290;11.414;1545.795;0.829;780.163;11.861;6.990;-215.905
1509119993;2.290;11.408;1545.991;0.829;780.262;11.862;6.990;-215.905
1509119997;2.290;11.408;1545.776;0.829;780.153;11.861;6.990;-215.885
1509120000;2.290;11.413;1545.290;0.828;779.908;11.860;6.990;-215.867
