1509140430;2.293;11.402;1544.873;0.828;779.698;11.854;6.988;-213.830
1509140433;2.293;11.393;1545.246;0.828;779.886;11.855;6.988;-213.814
1509140437;2.293;11.394;1545.288;0.828;779.907;11.858;6.988;-213.813
1509140440;2.293;11.403;1544.857;0.828;779.689;11.857;6.988;-213.808
1509140444;2.293;11.390;1545.355;0.828;779.941;11.857;6.988;-213.814
1509140447;2.293;11.392;1545.016;0.828;779.770;11.855;6.988;-213.813
1509140450;2.293;11.398;1544.970;0.828;779.746;11.856;6.988;-213.815
1509140453;2.293;11.386;1545.559;0.828;780.044;11.854;6.988;-213.821
1509140457;2.293;11.391;1545.307;0.828;779.916;11.856;6.988;-213.838
1509140460;2.293;11.392;1545.276;0.828;779.901;11.855;6.988;-213.821
1509140463;2.293;11.394;1545.107;0.828;779.815;11.855;6.988;-213.821
1509140467;2.293;11.395;1544.936;0.828;779.729;11.856;6.988;-213.824
1509140470;2.293;11.390;1545.241;0.828;779.883;11.856;6.988;-213.830
1509140474;2.293;11.390;1545.307;0.828;779.917;11.857;6.988;-213.808
1509140477;2.293;11.399;1544.977;0.828;779.750;11.858;6.988;-213.824
1509140481;2.293;11.394;1545.416;0.828;779.972;11.857;6.988;-213.814
1509140484;2.293;11.396;1545.238;0.828;779.882;11.854;6.988;-213.822
1509140487;2.293;11.393;1545.048;0.828;779.786;11.854;6.988;-213.838
1509140491;2.293;11.397;1545.150;0.828;779.837;11.853;6.989;-213.803
1509140494;2.293;11.398;1545.139;0.828;779.831;11.855;6.988;-213.830
1509140498;2.293;11.393;1545.310;0.828;779.918;11.855;6.989;-213.817
1509140501;2.293;11.396;1545.286;0.828;779.906;11.855;6.988;-213.821
1509140504;2.293;11.400;1545.010;0.828;779.767;11.859;6.989;-213.831
1509140508;2.293;11.400;1545.064;0.828;779.794;11.855;6.988;-213.840
1509140511;2.293;11.396;1545.210;0.828;779.868;11.855;6.989;-213.840
1509140514;2.293;11.397;1545.241;0.828;779.883;11.855;6.989;-213.844
1509140518;2.293;11.393;1545.452;0.828;779.989;11.856;6.988;-213.813
1509140521;2.293;11.397;1545.502;0.828;780.015;11.856;6.988;-213.816
1509140525;2.293;11.395;1545.422;0.828;779.975;11.854;6.988;-213.836
1509140528;2.293;11.397;1545.264;0.828;779.895;11.854;6.988;-213.818
1509140531;2.293;11.397;1545.109;0.828;779.817;11.858;6.988;-213.843
1509140535;2.293;11.391;1545.261;0.828;779.893;11.857;6.989;-213.838
1509140538;2.293;11.391;1545.388;0.828;779.958;11.856;6.988;-213.838
1509140542;2.293;11.396;1545.342;0.828;779.934;11.856;6.989;-213.847
1509140545;2.293;11.397;1545.279;0.828;779.902;11.856;6.988;-213.840
1509140548;2.293;11.397;1545.123;0.828;779.823;11.856;6.988;-213.814
1509140552;2.293;11.397;1545.123;0.828;779.823;11.854;6.989;-213.840
1509140555;2.293;11.393;1544.989;0.828;779.756;11.857;6.988;-213.839
1509140559;2.293;11.394;1544.952;0.828;779.737;11.854;6.988;-213.825
1509140562;2.293;11.394;1545.022;0.828;779.773;11.857;6.988;-213.826
1509140565;2.293;11.400;1545.183;0.828;779.854;11.855;6.988;-213.835
1509140569;2.293;11.396;1545.444;0.828;779.986;11.859;6.989;-213.834
1509140572;2.293;11.391;1545.598;0.828;780.063;11.858;6.988;-213.829
1509140576;2.293;11.394;1545.304;0.828;779.915;11.855;6.988;-213.826
1509140579;2.293;11.404;1545.054;0.828;779.789;11.858;6.989;-213.836
1509140582;2.294;11.392;1545.512;0.828;780.020;11.857;6.988;-213.844
1509140586;2.293;11.394;1545.518;0.828;780.023;11.856;6.988;-213.836
1509140589;2.293;11.393;1545.758;0.829;780.144;11.855;6.988;-213.881
1509140593;2.293;11.394;1545.819;0.829;780.175;11.856;6.989;-213.885
1509140596;2.293;11.394;1545.682;0.828;780.106;11.855;6.988;-213.873
1509140600;2.293;11.393;1545.396;0.828;779.961;11.855;6.988;-213.886
1509140603;2.293;11.396;1545.121;0.828;779.822;11.858;6.988;-213.879
1509140606;2.293;11.391;1545.068;0.828;779.796;11.859;6.989;-213.884
1509140610;2.293;11.400;1544.867;0.828;779.695;11.855;6.989;-213.850
1509140613;2.293;11.398;1544.861;0.828;779.691;11.859;6.988;-213.865
1509140616;2.293;11.396;1544.983;0.828;779.753;11.855;6.988;-213.859
1509140620;2.293;11.397;1545.033;0.828;779.778;11.854;6.988;-213.877
1509140623;2.293;11.394;1545.199;0.828;779.862;11.857;6.989;-213.851
1509140627;2.293;11.398;1544.967;0.828;779.745;11.855;6.989;-213.849
1509140630;2.293;11.396;1545.188;0.828;779.856;11.855;6.988;-213.870
1509140633;2.293;11.399;1545.217;0.828;779.871;11.858;6.988;-213.830
1509140637;2.293;11.393;1545.431;0.828;779.979;11.857;6.988;-213.853
1509140640;2.293;11.393;1545.603;0.828;780.066;11.858;6.989;-213.864
1509140643;2.293;11.395;1545.638;0.828;780.084;11.858;6.988;-213.855
1509140647;2.293;11.396;1545.548;0.828;780.038;11.857;6.988;-213.854
1509140650;2.293;11.399;1545.331;0.828;779.928;11.857;6.989;-213.839
1509140654;2.293;11.391;1545.355;0.828;779.941;11.859;6.989;-213.836
1509140657;2.293;11.403;1545.067;0.828;779.795;11.857;6.989;-213.852
1509140660;2.293;11.393;1545.395;0.828;779.961;11.858;6.988;-213.848
1509140664;2.293;11.396;1545.145;0.828;779.835;11.857;6.989;-213.839
1509140667;2.293;11.390;1545.383;0.828;779.955;11.858;6.989;-213.827
1509140671;2.293;11.390;1545.571;0.828;780.049;11.859;6.988;-213.841
1509140674;2.293;11.392;1545.485;0.828;780.006;11.857;6.988;-213.854
1509140677;2.293;11.396;1545.098;0.828;779.811;11.858;6.988;-213.846
1509140681;2.293;11.394;1545.200;0.828;779.863;11.859;6.988;-213.858
1509140684;2.293;11.396;1545.289;0.828;779.907;11.860;6.988;-213.853
1509140688;2.294;11.395;1545.326;0.828;779.926;11.858;6.989;-213.849
1509140691;2.293;11.400;1544.825;0.828;779.673;11.859;6.988;-213.839
1509140694;2.293;11.396;1544.873;0.828;779.697;11.858;6.988;-213.840
1509140698;2.293;11.394;1544.824;0.828;779.673;11.858;6.988;-213.846
1509140701;2.293;11.398;1544.568;0.828;779.543;11.858;6.988;-213.853
1509140705;2.293;11.385;1545.038;0.828;779.781;11.859;6.988;-213.831
1509140708;2.293;11.398;1544.531;0.828;779.525;11.858;6.988;-213.833
1509140712;2.293;11.394;1544.727;0.828;779.624;11.857;6.988;-213.829
1509140715;2.293;11.394;1544.630;0.828;779.575;11.859;6.988;-213.851
1509140718;2.293;11.402;1544.266;0.828;779.391;11.857;6.988;-213.836
1509140722;2.293;11.395;1544.623;0.828;779.571;11.857;6.988;-213.824
1509140725;2.293;11.397;1544.684;0.828;779.602;11.858;6.988;-213.832
1509140728;2.293;11.393;1544.896;0.828;779.709;11.861;6.988;-213.822
1509140732;2.293;11.393;1545.028;0.828;779.776;11.857;6.988;-213.827
1509140735;2.293;11.396;1544.909;0.828;779.716;11.860;6.988;-213.824
1509140739;2.293;11.400;1544.808;0.828;779.664;11.860;6.988;-213.828
1509140742;2.293;11.394;1545.242;0.828;779.884;11.858;6.988;-213.842
1509140746;2.293;11.387;1545.533;0.828;780.030;11.858;6.988;-213.829
1509140749;2.293;11.393;1545.306;0.828;779.916;11.860;6.988;-213.831
1509140752;2.293;11.397;1545.082;0.828;779.803;11.857;6.988;-213.828
1509140756;2.293;11.396;1545.118;0.828;779.821;11.859;6.988;-213.821
1509140759;2.293;11.404;1544.833;0.828;779.677;11.859;6.988;-213.840
1509140763;2.293;11.391;1545.269;0.828;779.897;11.858;6.988;-213.824
1509140766;2.293;11.399;1545.241;0.828;779.883;11.858;6.988;-213.813
1509140769;2.293;11.389;1545.718;0.829;780.124;11.858;6.988;-213.817
1509140773;2.293;11.398;1545.289;0.828;779.907;11.860;6.988;-213.815
1509140776;2.293;11.396;1545.257;0.828;779.891;11.858;6.988;-213.813
1509140780;2.293;11.403;1544.846;0.828;779.684;11.858;6.988;-213.822
1509140783;2.293;11.397;1545.057;0.828;779.790;11.860;6.988;-213.823
1509140787;2.293;11.396;1545.004;0.828;779.764;11.860;6.988;-213.834
1509140790;2.293;11.389;1545.285;0.828;779.905;11.858;6.988;-213.814
1509140793;2.293;11.396;1545.117;0.828;779.821;11.859;6.988;-213.828
1509140797;2.293;11.401;1545.046;0.828;779.785;11.860;6.988;-213.830
1509140800;2.293;11.400;1544.917;0.828;779.720;11.860;6.988;-213.828
1509140803;2.293;11.389;1545.279;0.828;779.902;11.859;6.988;-213.829
1509140807;2.293;11.396;1544.986;0.828;779.755;11.861;6.988;-213.836
1509140810;2.293;11.392;1545.014;0.828;779.769;11.858;6.988;-213.839
1509140814;2.293;11.396;1545.209;0.828;779.867;11.858;6.988;-213.834
1509140817;2.293;11.392;1545.468;0.828;779.998;11.858;6.988;-213.848
1509140820;2.293;11.399;1545.284;0.828;779.905;11.861;6.988;-213.841
1509140824;2.293;11.394;1545.467;0.828;779.997;11.857;6.988;-213.818
1509140827;2.293;11.397;1545.237;0.828;779.881;11.859;6.988;-213.824
1509140830;2.293;11.393;1545.167;0.828;779.846;11.858;6.988;-213.839
1509140834;2.293;11.398;1545.002;0.828;779.762;11.858;6.988;-213.813
1509140837;2.293;11.393;1545.220;0.828;779.872;11.857;6.988;-213.839
1509140841;2.293;11.392;1545.367;0.828;779.947;11.861;6.988;-213.839
1509140844;2.293;11.396;1545.379;0.828;779.953;11.858;6.988;-213.838
1509140847;2.293;11.394;1545.197;0.828;779.861;11.861;6.988;-213.857
1509140851;2.293;11.394;1545.231;0.828;779.878;11.861;6.988;-213.843
1509140854;2.293;11.390;1545.361;0.828;779.944;11.860;6.988;-213.831
1509140858;2.293;11.396;1545.195;0.828;779.860;11.861;6.988;-213.832
1509140861;2.293;11.400;1545.007;0.828;779.765;11.859;6.988;-213.852
1509140864;2.293;11.398;1545.311;0.828;779.918;11.860;6.988;-213.854
1509140868;2.293;11.398;1545.187;0.828;779.856;11.859;6.988;-213.837
1509140871;2.293;11.396;1544.966;0.828;779.744;11.858;6.988;-213.858
1509140874;2.293;11.393;1545.014;0.828;779.769;11.860;6.988;-213.872
1509140878;2.293;11.401;1544.636;0.828;779.578;11.860;6.988;-213.856
1509140881;2.293;11.392;1544.766;0.828;779.644;11.860;6.988;-213.847
1509140884;2.293;11.393;1544.720;0.828;779.620;11.857;6.988;-213.852
1509140888;2.293;11.394;1544.713;0.828;779.617;11.859;6.988;-213.858
1509140891;2.294;11.402;1544.407;0.828;779.462;11.860;6.988;-213.838
1509140895;2.293;11.395;1544.726;0.828;779.623;11.860;6.988;-213.864
1509140898;2.293;11.393;1544.718;0.828;779.619;11.859;6.987;-213.855
1509140901;2.293;11.395;1544.809;0.828;779.665;11.859;6.988;-213.858
1509140905;2.293;11.394;1545.090;0.828;779.807;11.860;6.988;-213.857
1509140908;2.293;11.392;1545.001;0.828;779.762;11.860;6.988;-213.869
1509140911;2.293;11.394;1544.877;0.828;779.699;11.860;6.988;-213.861
1509140915;2.293;11.396;1544.982;0.828;779.752;11.860;6.988;-213.846
1509140918;2.293;11.394;1545.130;0.828;779.827;11.858;6.987;-213.863
1509140921;2.293;11.388;1545.329;0.828;779.928;11.861;6.987;-213.859
1509140925;2.293;11.393;1545.252;0.828;779.889;11.858;6.988;-214.084
1509140928;2.293;11.390;1545.618;0.828;780.073;11.861;6.988;-214.203
1509140931;2.294;11.398;1545.345;0.828;779.935;11.861;6.987;-214.170
1509140935;2.294;11.397;1545.219;0.828;779.872;11.860;6.988;-214.168
1509140938;2.293;11.392;1545.361;0.828;779.944;11.860;6.988;-214.141
1509140941;2.293;11.404;1545.009;0.828;779.766;11.860;6.988;-214.162
1509140945;2.293;11.393;1545.459;0.828;779.993;11.858;6.987;-214.130
1509140948;2.293;11.393;1545.476;0.828;780.002;11.860;6.988;-214.112
1509140952;2.293;11.396;1545.225;0.828;779.875;11.859;6.987;-214.119
1509140955;2.293;11.396;1545.304;0.828;779.915;11.861;6.988;-214.113
1509140959;2.294;11.394;1545.327;0.828;779.927;11.860;6.987;-214.096
1509140962;2.294;11.392;1545.099;0.828;779.812;11.861;6.988;-214.089
1509140965;2.294;11.396;1544.834;0.828;779.678;11.859;6.988;-214.079
1509140969;2.293;11.393;1545.032;0.828;779.778;11.859;6.988;-214.065
1509140972;2.293;11.399;1544.810;0.828;779.666;11.861;6.988;-214.086
1509140975;2.293;11.398;1544.945;0.828;779.734;11.859;6.988;-214.068
1509140979;2.294;11.400;1544.651;0.828;779.585;11.863;6.988;-214.071
1509140982;2.294;11.392;1544.803;0.828;779.662;11.860;6.988;-214.042
1509140985;2.294;11.402;1544.518;0.828;779.518;11.861;6.987;-214.040
1509140989;2.294;11.395;1544.771;0.828;779.646;11.858;6.988;-214.023
1509140992;2.294;11.395;1544.789;0.828;779.655;11.859;6.988;-214.030
1509140996;2.294;11.392;1545.063;0.828;779.793;11.858;6.988;-214.038
1509140999;2.293;11.393;1545.048;0.828;779.786;11.860;6.988;-214.018
1509141002;2.293;11.396;1544.970;0.828;779.746;11.858;6.987;-214.003
1509141006;2.294;11.387;1545.367;0.828;779.947;11.859;6.988;-213.984
1509141009;2.294;11.397;1544.923;0.828;779.722;11.860;6.988;-213.991
1509141012;2.294;11.396;1545.302;0.828;779.914;11.860;6.988;-213.980
1509141016;2.294;11.395;1545.562;0.828;780.045;11.857;6.988;-213.987
1509141019;2.294;11.391;1545.675;0.828;780.102;11.861;6.988;-213.963
1509141022;2.294;11.396;1545.121;0.828;779.822;11.860;6.988;-213.973
1509141026;2.294;11.390;1545.186;0.828;779.855;11.858;6.988;-213.970
1509141029;2.294;11.387;1545.266;0.828;779.896;11.859;6.988;-213.982
1509141033;2.294;11.396;1544.968;0.828;779.745;11.860;6.988;-213.985
1509141036;2.293;11.393;1545.201;0.828;779.863;11.859;6.988;-213.978
1509141040;2.293;11.390;1545.189;0.828;779.857;11.859;6.988;-213.980
1509141043;2.294;11.393;1545.147;0.828;779.836;11.860;6.988;-213.984
1509141046;2.294;11.397;1544.815;0.828;779.668;11.862;6.988;-213.974
1509141050;2.294;11.392;1544.834;0.828;779.678;11.861;6.988;-213.980
1509141053;2.294;11.400;1544.486;0.828;779.502;11.859;6.988;-213.969
1509141057;2.293;11.388;1545.144;0.828;779.834;11.860;6.988;-213.942
1509141060;2.294;11.401;1544.695;0.828;779.607;11.859;6.988;-213.913
1509141063;2.294;11.389;1545.178;0.828;779.851;11.860;6.988;-213.940
1509141067;2.294;11.389;1545.264;0.828;779.895;11.858;6.987;-213.937
1509141070;2.293;11.394;1544.818;0.828;779.669;11.858;6.988;-213.920
1509141073;2.293;11.400;1544.695;0.828;779.608;11.863;6.988;-213.912
1509141077;2.294;11.400;1544.733;0.828;779.627;11.860;6.988;-213.919
1509141080;2.293;11.396;1545.115;0.828;779.820;11.860;6.988;-213.918
1509141084;2.293;11.395;1545.217;0.828;779.871;11.860;6.988;-213.898
1509141087;2.294;11.393;1545.381;0.828;779.954;11.860;6.988;-213.888
1509141090;2.294;11.392;1545.379;0.828;779.953;11.859;6.988;-213.900
1509141094;2.294;11.395;1545.289;0.828;779.907;11.859;6.988;-213.910
1509141097;2.294;11.394;1545.281;0.828;779.903;11.860;6.988;-213.893
1509141100;2.294;11.398;1545.164;0.828;779.844;11.859;6.988;-213.894
1509141104;2.294;11.396;1545.314;0.828;779.920;11.860;6.988;-213.903
1509141107;2.294;11.396;1545.211;0.828;779.868;11.860;6.988;-213.898
1509141110;2.294;11.390;1545.482;0.828;780.005;11.860;6.988;-213.904
1509141114;2.294;11.400;1544.914;0.828;779.718;11.861;6.987;-213.884
1509141117;2.294;11.386;1545.345;0.828;779.936;11.861;6.987;-213.899
1509141120;2.294;11.401;1544.810;0.828;779.666;11.859;6.988;-213.890
1509141124;2.294;11.397;1545.099;0.828;779.811;11.860;6.987;-213.894
1509141127;2.294;11.404;1544.830;0.828;779.676;11.863;6.987;-213.899
1509141130;2.294;11.394;1545.252;0.828;779.889;11.859;6.987;-213.889
1509141134;2.294;11.404;1544.812;0.828;779.667;11.860;6.988;-213.906
1509141137;2.294;11.393;1544.988;0.828;779.755;11.861;6.988;-213.929
1509141140;2.294;11.402;1544.666;0.828;779.593;11.861;6.987;-213.909
1509141144;2.294;11.394;1544.813;0.828;779.667;11.858;6.987;-213.913
1509141147;2.293;11.397;1545.000;0.828;779.761;11.860;6.987;-213.898
1509141151;2.294;11.395;1544.929;0.828;779.726;11.864;6.987;-213.911
1509141154;2.294;11.399;1544.784;0.828;779.652;11.860;6.987;-213.902
1509141158;2.294;11.398;1544.444;0.828;779.481;11.861;6.987;-213.908
1509141161;2.294;11.398;1544.512;0.828;779.515;11.860;6.987;-213.912
1509141164;2.294;11.392;1544.662;0.828;779.591;11.862;6.987;-213.893
1509141168;2.294;11.391;1544.686;0.828;779.603;11.860;6.987;-213.891
1509141171;2.294;11.398;1544.760;0.828;779.641;11.859;6.987;-213.896
1509141175;2.294;11.391;1545.028;0.828;779.776;11.860;6.988;-213.897
1509141178;2.294;11.389;1545.198;0.828;779.861;11.859;6.987;-213.880
1509141182;2.294;11.395;1544.892;0.828;779.707;11.859;6.987;-213.883
1509141185;2.294;11.389;1545.095;0.828;779.809;11.862;6.987;-213.899
1509141188;2.294;11.396;1544.755;0.828;779.638;11.860;6.987;-213.913
1509141192;2.294;11.395;1545.071;0.828;779.797;11.861;6.987;-213.905
1509141195;2.294;11.404;1544.829;0.828;779.675;11.861;6.987;-213.917
1509141198;2.294;11.393;1545.257;0.828;779.891;11.860;6.987;-213.928
1509141202;2.294;11.401;1544.982;0.828;779.752;11.861;6.987;-213.943
1509141205;2.294;11.396;1545.026;0.828;779.775;11.860;6.987;-213.919
1509141208;2.294;11.398;1545.035;0.828;779.779;11.861;6.987;-213.928
1509141212;2.294;11.398;1545.296;0.828;779.911;11.861;6.987;-213.915
1509141215;2.294;11.393;1545.451;0.828;779.989;11.858;6.987;-213.946
1509141218;2.293;11.394;1545.603;0.828;780.066;11.859;6.987;-213.923
1509141222;2.293;11.396;1545.598;0.828;780.063;11.860;6.987;-213.944
1509141225;2.294;11.396;1545.609;0.828;780.069;11.861;6.987;-213.941
1509141228;2.294;11.394;1545.600;0.828;780.065;11.860;6.987;-213.941
1509141232;2.294;11.394;1545.498;0.828;780.013;11.860;6.987;-213.943
1509141235;2.294;11.393;1545.484;0.828;780.006;11.860;6.987;-213.947
1509141239;2.294;11.392;1545.630;0.828;780.080;11.860;6.987;-213.939
1509141242;2.294;11.401;1545.320;0.828;779.923;11.860;6.987;-213.961
1509141246;2.294;11.393;1545.346;0.828;779.936;11.859;6.987;-213.966
1509141249;2.294;11.399;1545.054;0.828;779.789;11.860;6.987;-213.973
1509141252;2.294;11.389;1545.494;0.828;780.011;11.858;6.987;-213.975
1509141256;2.294;11.399;1545.144;0.828;779.834;11.857;6.987;-213.986
1509141259;2.294;11.397;1545.174;0.828;779.850;11.860;6.987;-213.991
1509141262;2.294;11.401;1544.990;0.828;779.756;11.860;6.987;-214.001
1509141266;2.294;11.393;1545.309;0.828;779.918;11.862;6.987;-213.997
1509141269;2.294;11.397;1545.171;0.828;779.848;11.860;6.987;-213.982
1509141273;2.294;11.405;1544.932;0.828;779.727;11.859;6.987;-213.961
1509141276;2.293;11.392;1545.418;0.828;779.973;11.856;6.987;-213.981
1509141279;2.294;11.398;1544.948;0.828;779.735;11.861;6.988;-213.990
1509141283;2.293;11.397;1545.020;0.828;779.771;11.859;6.987;-213.977
1509141286;2.294;11.403;1544.989;0.828;779.756;11.860;6.987;-213.967
1509141290;2.294;11.390;1545.395;0.828;779.961;11.858;6.987;-213.976
1509141293;2.294;11.395;1545.289;0.828;779.907;11.857;6.987;-213.966
1509141297;2.294;11.394;1545.416;0.828;779.972;11.858;6.988;-213.977
1509141300;2.294;11.390;1545.619;0.828;780.074;11.859;6.987;-213.962
1509141303;2.294;11.397;1545.256;0.828;779.891;11.859;6.987;-213.958
1509141307;2.294;11.398;1545.195;0.828;779.860;11.858;6.988;-213.980
1509141310;2.293;11.396;1545.267;0.828;779.896;11.860;6.987;-213.973
1509141314;2.294;11.393;1545.547;0.828;780.038;11.863;6.987;-213.965
1509141317;2.294;11.394;1545.463;0.828;779.995;11.859;6.987;-213.960
1509141320;2.294;11.396;1545.190;0.828;779.857;11.861;6.987;-213.955
1509141324;2.294;11.391;1545.340;0.828;779.933;11.860;6.987;-213.968
1509141327;2.294;11.395;1545.129;0.828;779.826;11.858;6.988;-213.951
1509141331;2.294;11.396;1545.028;0.828;779.776;11.858;6.988;-213.971
1509141334;2.294;11.397;1544.873;0.828;779.697;11.859;6.987;-213.943
1509141337;2.294;11.398;1545.081;0.828;779.802;11.860;6.988;-213.930
1509141341;2.293;11.392;1545.268;0.828;779.897;11.860;6.988;-213.939
1509141344;2.293;11.399;1544.862;0.828;779.692;11.863;6.988;-213.934
1509141348;2.294;11.390;1545.144;0.828;779.834;11.859;6.988;-213.896
1509141351;2.294;11.390;1545.170;0.828;779.847;11.858;6.988;-213.921
1509141354;2.294;11.390;1545.108;0.828;779.816;11.859;6.988;-213.920
1509141358;2.294;11.393;1545.035;0.828;779.779;11.860;6.988;-213.915
1509141361;2.293;11.391;1545.125;0.828;779.824;11.858;6.988;-213.900
1509141365;2.294;11.397;1544.839;0.828;779.680;11.858;6.988;-213.891
1509141368;2.294;11.398;1544.726;0.828;779.623;11.859;6.988;-213.906
1509141371;2.294;11.395;1544.785;0.828;779.653;11.860;6.988;-213.892
1509141375;2.294;11.393;1544.772;0.828;779.646;11.855;6.987;-213.874
1509141378;2.294;11.398;1544.743;0.828;779.632;11.860;6.987;-213.887
1509141381;2.294;11.393;1544.962;0.828;779.742;11.858;6.988;-213.896
1509141385;2.294;11.390;1545.056;0.828;779.790;11.858;6.988;-213.876
1509141388;2.294;11.396;1544.969;0.828;779.746;11.859;6.988;-213.862
1509141391;2.294;11.392;1545.241;0.828;779.883;11.860;6.987;-213.861
1509141395;2.294;11.395;1545.165;0.828;779.845;11.859;6.987;-213.869
1509141398;2.294;11.397;1545.221;0.828;779.873;11.858;6.988;-213.870
1509141402;2.293;11.396;1545.393;0.828;779.960;11.861;6.987;-213.855
1509141405;2.294;11.398;1545.285;0.828;779.905;11.858;6.988;-213.855
1509141408;2.293;11.394;1545.444;0.828;779.985;11.859;6.988;-213.868
1509141412;2.294;11.396;1545.173;0.828;779.849;11.859;6.988;-213.869
1509141415;2.294;11.394;1545.214;0.828;779.870;11.859;6.988;-213.860
1509141418;2.294;11.396;1544.921;0.828;779.722;11.861;6.988;-213.863
1509141422;2.294;11.393;1544.802;0.828;779.662;11.860;6.988;-213.877
1509141425;2.294;11.394;1544.653;0.828;779.586;11.860;6.987;-213.851
1509141428;2.294;11.394;1544.555;0.828;779.537;11.858;6.988;-213.865
1509141431;2.294;11.401;1544.401;0.828;779.459;11.860;6.987;-213.855
1509141435;2.293;11.399;1544.352;0.828;779.435;11.860;6.988;-213.853
1509141438;2.294;11.405;1544.059;0.828;779.287;11.858;6.988;-213.847
1509141442;2.294;11.390;1544.675;0.828;779.598;11.863;6.988;-213.843
1509141445;2.294;11.403;1544.307;0.828;779.411;11.861;6.988;-213.844
1509141448;2.294;11.396;1544.709;0.828;779.615;11.859;6.988;-213.834
1509141452;2.294;11.391;1545.268;0.828;779.897;11.861;6.988;-213.830
1509141455;2.294;11.400;1545.230;0.828;779.878;11.859;6.988;-213.827
1509141458;2.294;11.396;1545.578;0.828;780.053;11.860;6.987;-213.827
1509141462;2.294;11.397;1545.626;0.828;780.077;11.861;6.987;-213.820
1509141465;2.294;11.391;1545.790;0.829;780.160;11.861;6.988;-213.824
1509141468;2.294;11.393;1545.798;0.829;780.164;11.860;6.988;-213.813
1509141472;2.294;11.394;1545.792;0.829;780.161;11.862;6.988;-213.810
1509141475;2.293;11.391;1545.700;0.828;780.115;11.860;6.988;-213.831
1509141478;2.294;11.393;1545.670;0.828;780.100;11.861;6.988;-213.810
1509141482;2.294;11.396;1545.496;0.828;780.012;11.860;6.988;-213.791
1509141485;2.294;11.395;1545.428;0.828;779.977;11.861;6.988;-213.801
1509141488;2.294;11.398;1545.107;0.828;779.816;11.860;6.988;-213.783
1509141492;2.294;11.395;1544.978;0.828;779.750;11.859;6.988;-213.781
1509141495;2.294;11.389;1545.171;0.828;779.848;11.859;6.988;-213.769
1509141499;2.294;11.390;1544.910;0.828;779.716;11.860;6.988;-213.779
1509141502;2.294;11.401;1544.651;0.828;779.585;11.863;6.988;-213.786
1509141505;2.293;11.396;1544.911;0.828;779.717;11.861;6.988;-213.772
1509141509;2.294;11.398;1545.045;0.828;779.784;11.860;6.988;-213.772
1509141512;2.294;11.391;1545.234;0.828;779.880;11.861;6.988;-213.770
1509141515;2.294;11.391;1545.284;0.828;779.905;11.860;6.988;-213.755
1509141519;2.294;11.398;1545.003;0.828;779.763;11.860;6.988;-213.779
1509141522;2.294;11.397;1545.075;0.828;779.799;11.861;6.988;-213.748
1509141526;2.294;11.393;1545.259;0.828;779.892;11.864;6.988;-213.749
1509141529;2.294;11.396;1545.243;0.828;779.884;11.861;6.987;-213.758
1509141533;2.294;11.397;1545.344;0.828;779.935;11.860;6.988;-213.766
1509141536;2.294;11.392;1545.356;0.828;779.941;11.863;6.988;-213.768
1509141539;2.294;11.391;1545.222;0.828;779.874;11.863;6.987;-213.771
1509141543;2.294;11.390;1545.229;0.828;779.877;11.861;6.988;-213.764
1509141546;2.293;11.405;1544.789;0.828;779.655;11.860;6.988;-213.756
1509141549;2.294;11.387;1545.312;0.828;779.919;11.859;6.988;-213.738
1509141553;2.293;11.392;1545.237;0.828;779.881;11.860;6.988;-213.746
1509141556;2.293;11.394;1545.196;0.828;779.861;11.861;6.987;-213.753
1509141560;2.294;11.389;1545.416;0.828;779.971;11.862;6.987;-213.720
1509141563;2.294;11.385;1545.431;0.828;779.979;11.861;6.988;-213.752
1509141567;2.294;11.393;1545.108;0.828;779.816;11.862;6.987;-213.737
1509141570;2.294;11.401;1545.053;0.828;779.788;11.863;6.987;-213.744
1509141573;2.294;11.393;1545.360;0.828;779.943;11.860;6.988;-213.759
1509141577;2.294;11.393;1545.234;0.828;779.880;11.861;6.988;-213.755
1509141580;2.294;11.395;1544.946;0.828;779.734;11.862;6.987;-213.757
1509141583;2.294;11.398;1544.874;0.828;779.698;11.862;6.988;-213.748
1509141587;2.294;11.398;1544.847;0.828;779.684;11.862;6.987;-213.758
1509141590;2.294;11.395;1545.054;0.828;779.789;11.860;6.987;-213.751
1509141594;2.294;11.396;1544.953;0.828;779.738;11.861;6.987;-213.765
1509141597;2.294;11.394;1545.111;0.828;779.817;11.859;6.987;-213.762
