1509136825;2.292;11.396;1545.518;0.828;780.023;11.857;6.988;-215.315
1509136828;2.292;11.393;1545.828;0.829;780.180;11.855;6.987;-215.298
1509136832;2.291;11.391;1545.913;0.829;780.222;11.855;6.988;-215.275
1509136835;2.291;11.389;1545.913;0.829;780.222;11.858;6.987;-215.260
1509136838;2.291;11.393;1545.578;0.828;780.053;11.852;6.988;-215.234
1509136842;2.291;11.397;1545.421;0.828;779.974;11.857;6.988;-215.229
1509136845;2.291;11.390;1545.586;0.828;780.057;11.856;6.987;-215.192
1509136849;2.292;11.398;1545.170;0.828;779.848;11.857;6.987;-215.170
1509136852;2.292;11.393;1545.395;0.828;779.961;11.857;6.987;-215.157
1509136855;2.291;11.400;1545.103;0.828;779.813;11.857;6.988;-215.141
1509136859;2.291;11.399;1545.080;0.828;779.802;11.856;6.987;-215.121
1509136862;2.292;11.394;1545.320;0.828;779.923;11.858;6.988;-215.109
1509136865;2.291;11.392;1545.421;0.828;779.974;11.856;6.988;-215.065
1509136869;2.291;11.398;1545.187;0.828;779.856;11.856;6.988;-215.079
1509136872;2.291;11.392;1545.614;0.828;780.071;11.854;6.988;-215.053
1509136876;2.292;11.401;1545.194;0.828;779.859;11.857;6.987;-215.035
1509136879;2.292;11.397;1545.060;0.828;779.792;11.859;6.988;-215.020
1509136882;2.291;11.397;1545.007;0.828;779.765;11.858;6.987;-215.011
1509136886;2.291;11.394;1545.173;0.828;779.849;11.854;6.987;-214.981
1509136889;2.292;11.393;1545.146;0.828;779.835;11.855;6.988;-214.977
1509136893;2.291;11.399;1544.953;0.828;779.738;11.854;6.988;-214.947
1509136896;2.292;11.389;1545.361;0.828;779.944;11.859;6.988;-214.940
1509136899;2.291;11.394;1545.147;0.828;779.836;11.855;6.988;-214.940
1509136903;2.291;11.392;1545.258;0.828;779.892;11.859;6.988;-214.916
1509136906;2.291;11.394;1545.056;0.828;779.790;11.857;6.988;-214.909
1509136910;2.292;11.389;1545.299;0.828;779.912;11.859;6.988;-214.877
1509136913;2.291;11.401;1545.080;0.828;779.802;11.859;6.988;-214.875
1509136916;2.291;11.389;1545.709;0.829;780.119;11.853;6.987;-214.877
1509136920;2.292;11.391;1545.473;0.828;780.000;11.855;6.987;-214.857
1509136923;2.292;11.398;1545.297;0.828;779.911;11.856;6.988;-214.833
1509136927;2.292;11.399;1545.327;0.828;779.926;11.857;6.987;-214.833
1509136930;2.291;11.392;1545.453;0.828;779.990;11.854;6.987;-214.804
1509136934;2.292;11.394;1545.434;0.828;779.981;11.855;6.988;-214.816
1509136937;2.292;11.395;1545.540;0.828;780.034;11.855;6.988;-214.778
1509136941;2.291;11.396;1545.523;0.828;780.025;11.857;6.988;-214.784
1509136944;2.292;11.390;1545.694;0.828;780.112;11.855;6.987;-214.775
1509136948;2.292;11.392;1545.636;0.828;780.083;11.853;6.988;-214.759
1509136951;2.292;11.392;1545.616;0.828;780.072;11.855;6.987;-214.738
1509136955;2.292;11.393;1545.798;0.829;780.164;11.855;6.988;-214.745
1509136958;2.292;11.394;1545.760;0.829;780.145;11.852;6.987;-214.742
1509136961;2.292;11.392;1545.729;0.829;780.129;11.857;6.987;-214.715
1509136965;2.291;11.392;1545.831;0.829;780.181;11.855;6.987;-214.704
1509136968;2.292;11.401;1545.550;0.828;780.039;11.858;6.988;-214.701
1509136972;2.291;11.391;1545.943;0.829;780.237;11.854;6.987;-214.695
1509136975;2.291;11.393;1545.909;0.829;780.220;11.854;6.987;-214.694
1509136978;2.292;11.400;1545.653;0.828;780.091;11.858;6.987;-214.674
1509136982;2.292;11.391;1545.938;0.829;780.235;11.857;6.988;-214.665
1509136985;2.292;11.394;1545.790;0.829;780.160;11.858;6.988;-214.671
1509136989;2.292;11.398;1545.551;0.828;780.039;11.855;6.988;-214.648
1509136992;2.292;11.393;1545.904;0.829;780.218;11.853;6.985;-214.527
1509136995;2.291;11.388;1545.993;0.829;780.263;11.844;6.985;-214.510
1509136999;2.291;11.392;1545.649;0.828;780.089;11.839;6.985;-214.507
1509137002;2.291;11.389;1545.626;0.828;780.078;11.837;6.985;-214.513
1509137006;2.292;11.390;1545.408;0.828;779.967;11.836;6.986;-214.486
1509137009;2.291;11.396;1545.182;0.828;779.853;11.836;6.986;-214.487
1509137012;2.291;11.387;1545.159;0.828;779.842;11.835;6.986;-214.496
1509137016;2.292;11.386;1545.215;0.828;779.870;11.834;6.985;-214.481
1509137019;2.291;11.393;1544.898;0.828;779.710;11.835;6.986;-214.469
1509137022;2.291;11.397;1544.835;0.828;779.678;11.834;6.986;-214.472
1509137026;2.291;11.387;1544.985;0.828;779.754;11.834;6.986;-214.439
1509137029;2.292;11.388;1545.120;0.828;779.822;11.833;6.987;-214.445
1509137032;2.291;11.382;1545.369;0.828;779.948;11.831;6.986;-214.460
1509137036;2.291;11.379;1545.650;0.828;780.090;11.835;6.987;-214.444
1509137039;2.291;11.377;1545.737;0.829;780.134;11.832;6.987;-214.432
1509137043;2.292;11.383;1545.463;0.828;779.995;11.831;6.987;-214.436
1509137046;2.291;11.380;1546.022;0.829;780.277;11.833;6.987;-214.436
1509137049;2.292;11.382;1546.053;0.829;780.293;11.832;6.987;-214.431
1509137053;2.292;11.382;1545.996;0.829;780.264;11.833;6.987;-214.414
1509137056;2.291;11.379;1545.707;0.828;780.118;11.834;6.987;-214.410
1509137059;2.291;11.380;1545.772;0.829;780.151;11.833;6.988;-214.407
1509137063;2.292;11.381;1545.643;0.828;780.086;11.832;6.987;-214.408
1509137066;2.292;11.375;1545.983;0.829;780.257;11.829;6.987;-214.401
1509137069;2.291;11.376;1545.887;0.829;780.209;11.831;6.987;-214.392
1509137073;2.291;11.377;1545.935;0.829;780.234;11.829;6.987;-214.410
1509137076;2.291;11.386;1545.456;0.828;779.992;11.830;6.988;-214.395
1509137079;2.292;11.382;1545.631;0.828;780.080;11.831;6.988;-214.374
1509137083;2.291;11.386;1545.397;0.828;779.962;11.828;6.987;-214.372
1509137086;2.291;11.386;1545.584;0.828;780.056;11.832;6.987;-214.368
1509137089;2.292;11.385;1546.011;0.829;780.272;11.829;6.987;-214.372
1509137093;2.291;11.385;1545.925;0.829;780.228;11.830;6.987;-214.357
1509137096;2.291;11.384;1545.893;0.829;780.212;11.831;6.988;-214.365
1509137100;2.291;11.385;1545.864;0.829;780.197;11.832;6.988;-214.346
1509137103;2.292;11.389;1545.731;0.829;780.131;11.830;6.988;-214.348
1509137106;2.292;11.383;1545.796;0.829;780.163;11.832;6.988;-214.352
1509137110;2.292;11.383;1545.811;0.829;780.171;11.830;6.988;-214.329
1509137113;2.292;11.388;1545.502;0.828;780.015;11.831;6.988;-214.332
1509137116;2.291;11.387;1545.481;0.828;780.004;11.833;6.987;-214.329
1509137120;2.292;11.380;1545.717;0.829;780.123;11.832;6.988;-214.336
1509137123;2.292;11.390;1545.258;0.828;779.892;11.832;6.987;-214.324
1509137126;2.292;11.388;1545.376;0.828;779.951;11.834;6.988;-214.329
1509137130;2.292;11.386;1545.577;0.828;780.053;11.832;6.988;-214.321
1509137133;2.292;11.390;1545.372;0.828;779.949;11.833;6.988;-214.336
1509137137;2.292;11.388;1545.390;0.828;779.958;11.835;6.988;-214.317
1509137140;2.292;11.389;1545.439;0.828;779.983;11.832;6.988;-214.312
1509137143;2.292;11.390;1545.667;0.828;780.098;11.831;6.988;-214.324
1509137147;2.292;11.388;1545.950;0.829;780.241;11.833;6.988;-214.332
1509137150;2.292;11.388;1546.013;0.829;780.273;11.833;6.988;-214.338
1509137154;2.292;11.390;1545.737;0.829;780.133;11.834;6.988;-214.329
1509137157;2.292;11.394;1545.342;0.828;779.934;11.834;6.988;-214.345
1509137160;2.292;11.385;1545.808;0.829;780.169;11.833;6.988;-214.336
1509137164;2.291;11.386;1545.758;0.829;780.144;11.835;6.988;-214.332
1509137167;2.292;11.381;1545.924;0.829;780.228;11.833;6.988;-214.327
1509137171;2.291;11.387;1545.713;0.829;780.121;11.834;6.988;-214.357
1509137174;2.292;11.390;1545.567;0.828;780.048;11.834;6.988;-214.324
1509137177;2.292;11.389;1545.486;0.828;780.007;11.832;6.988;-214.342
1509137181;2.291;11.390;1545.242;0.828;779.883;11.836;6.988;-214.329
1509137184;2.291;11.391;1545.159;0.828;779.842;11.837;6.988;-214.318
1509137188;2.292;11.390;1545.339;0.828;779.933;11.832;6.988;-214.357
1509137191;2.292;11.389;1545.576;0.828;780.052;11.835;6.988;-214.357
1509137194;2.292;11.386;1545.427;0.828;779.977;11.835;6.988;-214.389
1509137198;2.292;11.389;1545.145;0.828;779.835;11.837;6.988;-214.383
1509137201;2.292;11.391;1545.126;0.828;779.825;11.838;6.988;-214.377
1509137205;2.292;11.378;1545.586;0.828;780.057;11.833;6.988;-214.378
1509137208;2.292;11.388;1545.378;0.828;779.952;11.835;6.988;-214.383
1509137212;2.292;11.390;1545.304;0.828;779.915;11.840;6.988;-214.381
1509137215;2.292;11.386;1545.611;0.828;780.070;11.839;6.988;-214.402
1509137218;2.292;11.385;1545.699;0.828;780.114;11.839;6.988;-214.390
1509137222;2.292;11.385;1545.764;0.829;780.147;11.837;6.988;-214.376
1509137225;2.292;11.392;1545.410;0.828;779.968;11.839;6.988;-214.394
1509137228;2.292;11.390;1545.639;0.828;780.084;11.839;6.988;-214.393
1509137232;2.292;11.401;1545.405;0.828;779.966;11.840;6.988;-214.394
1509137235;2.292;11.391;1545.773;0.829;780.152;11.839;6.987;-214.388
1509137239;2.292;11.390;1545.865;0.829;780.198;11.841;6.988;-214.394
1509137242;2.292;11.393;1545.670;0.828;780.100;11.841;6.987;-214.386
1509137245;2.292;11.388;1545.697;0.828;780.113;11.843;6.988;-214.393
1509137249;2.292;11.391;1545.442;0.828;779.985;11.839;6.988;-214.391
1509137252;2.292;11.394;1545.258;0.828;779.892;11.843;6.988;-214.376
1509137255;2.292;11.387;1545.606;0.828;780.067;11.843;6.987;-214.365
1509137259;2.292;11.389;1545.616;0.828;780.073;11.843;6.988;-214.367
1509137262;2.292;11.385;1545.928;0.829;780.230;11.844;6.988;-214.348
1509137265;2.292;11.391;1545.637;0.828;780.083;11.842;6.988;-214.337
1509137269;2.292;11.396;1545.464;0.828;779.995;11.843;6.988;-214.336
1509137272;2.292;11.391;1545.678;0.828;780.104;11.843;6.988;-214.339
1509137275;2.292;11.388;1545.844;0.829;780.187;11.844;6.988;-214.337
1509137279;2.292;11.384;1546.185;0.829;780.360;11.844;6.988;-214.318
1509137282;2.292;11.396;1545.791;0.829;780.161;11.845;6.988;-214.317
1509137285;2.292;11.390;1546.147;0.829;780.341;11.845;6.988;-214.311
1509137289;2.292;11.395;1545.857;0.829;780.194;11.846;6.988;-214.303
1509137292;2.292;11.394;1545.874;0.829;780.203;11.845;6.987;-214.299
1509137296;2.292;11.389;1546.027;0.829;780.280;11.844;6.988;-214.298
1509137299;2.292;11.390;1546.039;0.829;780.286;11.845;6.988;-214.301
1509137302;2.292;11.389;1546.062;0.829;780.298;11.846;6.988;-214.288
1509137305;2.293;11.387;1546.094;0.829;780.314;11.843;6.987;-214.275
1509137309;2.292;11.394;1545.851;0.829;780.191;11.846;6.988;-214.288
1509137312;2.293;11.391;1546.068;0.829;780.300;11.846;6.988;-214.273
1509137315;2.292;11.390;1546.058;0.829;780.296;11.848;6.988;-214.278
1509137319;2.292;11.391;1545.996;0.829;780.264;11.846;6.988;-214.257
1509137322;2.292;11.390;1545.867;0.829;780.199;11.846;6.987;-214.264
1509137326;2.293;11.391;1545.944;0.829;780.238;11.847;6.988;-214.251
1509137329;2.292;11.391;1545.654;0.828;780.092;11.846;6.988;-214.239
1509137332;2.292;11.392;1545.359;0.828;779.943;11.851;6.988;-214.241
1509137336;2.292;11.393;1545.382;0.828;779.954;11.849;6.988;-214.240
1509137339;2.292;11.396;1545.201;0.828;779.863;11.849;6.988;-214.244
1509137343;2.292;11.391;1545.341;0.828;779.933;11.848;6.988;-214.263
1509137346;2.292;11.394;1545.032;0.828;779.778;11.849;6.988;-214.254
1509137350;2.292;11.387;1545.335;0.828;779.931;11.848;6.988;-214.244
1509137353;2.292;11.384;1545.520;0.828;780.024;11.850;6.988;-214.249
1509137356;2.292;11.392;1545.360;0.828;779.943;11.849;6.988;-214.228
1509137360;2.293;11.393;1545.096;0.828;779.810;11.849;6.988;-214.230
1509137363;2.292;11.398;1545.084;0.828;779.804;11.847;6.987;-214.236
1509137367;2.292;11.394;1545.581;0.828;780.055;11.849;6.987;-214.216
1509137370;2.292;11.396;1545.430;0.828;779.978;11.850;6.987;-214.215
1509137373;2.292;11.392;1545.729;0.829;780.129;11.849;6.988;-214.207
1509137377;2.292;11.385;1546.009;0.829;780.271;11.852;6.988;-214.197
1509137380;2.292;11.388;1545.956;0.829;780.244;11.851;6.988;-214.209
1509137383;2.293;11.389;1545.785;0.829;780.158;11.849;6.988;-214.184
1509137387;2.292;11.393;1545.665;0.828;780.097;11.850;6.987;-214.181
1509137390;2.292;11.390;1545.831;0.829;780.181;11.850;6.988;-214.168
1509137393;2.292;11.392;1545.679;0.828;780.104;11.850;6.987;-214.181
1509137397;2.292;11.396;1545.527;0.828;780.027;11.853;6.988;-214.161
1509137400;2.292;11.392;1545.556;0.828;780.042;11.851;6.988;-214.137
1509137404;2.292;11.391;1545.600;0.828;780.064;11.853;6.988;-214.125
1509137407;2.292;11.389;1545.878;0.829;780.205;11.853;6.988;-214.128
1509137410;2.293;11.389;1545.904;0.829;780.218;11.851;6.987;-214.121
1509137414;2.292;11.392;1545.746;0.829;780.138;11.851;6.988;-214.114
1509137417;2.292;11.396;1545.679;0.828;780.104;11.855;6.988;-214.108
1509137420;2.292;11.383;1546.106;0.829;780.320;11.850;6.988;-214.100
1509137424;2.292;11.391;1545.900;0.829;780.216;11.853;6.988;-214.087
1509137427;2.292;11.392;1546.093;0.829;780.313;11.850;6.988;-214.094
1509137431;2.292;11.396;1545.971;0.829;780.252;11.852;6.987;-214.069
1509137434;2.293;11.387;1546.136;0.829;780.335;11.854;6.987;-214.076
1509137437;2.292;11.386;1546.307;0.829;780.421;11.852;6.988;-214.068
1509137441;2.293;11.391;1545.692;0.828;780.111;11.852;6.987;-214.063
1509137444;2.292;11.387;1545.998;0.829;780.265;11.855;6.988;-214.047
1509137447;2.293;11.392;1545.713;0.829;780.121;11.853;6.988;-214.027
1509137451;2.293;11.391;1545.974;0.829;780.253;11.851;6.988;-214.024
1509137454;2.293;11.392;1545.884;0.829;780.207;11.854;6.988;-214.028
1509137458;2.293;11.390;1545.854;0.829;780.192;11.853;6.988;-213.987
1509137461;2.293;11.388;1545.859;0.829;780.195;11.851;6.988;-213.989
1509137464;2.292;11.399;1545.503;0.828;780.015;11.853;6.988;-213.992
1509137468;2.292;11.385;1546.086;0.829;780.310;11.851;6.988;-213.987
1509137471;2.292;11.389;1545.644;0.828;780.086;11.852;6.987;-213.993
1509137475;2.293;11.397;1545.340;0.828;779.933;11.853;6.987;-213.959
1509137478;2.293;11.390;1545.355;0.828;779.941;11.853;6.988;-213.952
1509137482;2.292;11.387;1545.538;0.828;780.033;11.855;6.987;-213.939
1509137485;2.293;11.395;1545.072;0.828;779.798;11.853;6.988;-213.953
1509137488;2.292;11.392;1545.192;0.828;779.858;11.853;6.987;-213.932
1509137492;2.292;11.389;1545.282;0.828;779.904;11.857;6.988;-213.932
1509137495;2.292;11.383;1545.370;0.828;779.948;11.854;6.988;-213.907
1509137499;2.293;11.388;1545.279;0.828;779.902;11.854;6.987;-213.907
1509137502;2.293;11.394;1545.093;0.828;779.809;11.851;6.988;-213.903
1509137505;2.293;11.394;1545.295;0.828;779.910;11.853;6.988;-213.903
1509137509;2.293;11.396;1545.216;0.828;779.870;11.854;6.987;-213.885
1509137512;2.292;11.389;1545.665;0.828;780.097;11.855;6.987;-213.865
1509137516;2.292;11.389;1545.610;0.828;780.070;11.854;6.987;-213.869
1509137519;2.293;11.390;1545.679;0.828;780.104;11.853;6.988;-213.860
1509137523;2.292;11.384;1545.760;0.829;780.145;11.852;6.988;-213.874
1509137526;2.292;11.397;1545.140;0.828;779.832;11.853;6.987;-213.859
1509137529;2.293;11.396;1545.371;0.828;779.949;11.855;6.988;-213.852
1509137533;2.293;11.383;1545.782;0.829;780.156;11.853;6.988;-213.846
1509137536;2.293;11.384;1545.916;0.829;780.224;11.852;6.987;-213.859
1509137540;2.293;11.395;1545.583;0.828;780.056;11.853;6.988;-213.842
1509137543;2.293;11.391;1545.952;0.829;780.242;11.852;6.988;-213.867
1509137547;2.293;11.388;1545.987;0.829;780.260;11.855;6.987;-213.846
1509137550;2.293;11.392;1545.926;0.829;780.229;11.856;6.988;-213.856
1509137553;2.293;11.392;1545.709;0.828;780.119;11.856;6.988;-213.894
1509137557;2.292;11.396;1545.814;0.829;780.172;11.856;6.988;-213.878
1509137560;2.293;11.391;1546.211;0.829;780.373;11.855;6.988;-213.880
1509137564;2.293;11.392;1546.404;0.829;780.470;11.854;6.988;-213.886
1509137567;2.292;11.393;1546.316;0.829;780.426;11.853;6.987;-213.874
1509137570;2.292;11.386;1546.376;0.829;780.456;11.853;6.988;-213.874
1509137574;2.293;11.389;1546.099;0.829;780.316;11.856;6.988;-213.856
1509137577;2.293;11.390;1545.747;0.829;780.139;11.855;6.987;-213.852
1509137581;2.293;11.387;1545.875;0.829;780.203;11.855;6.988;-213.844
1509137584;2.293;11.390;1545.709;0.828;780.119;11.853;6.988;-213.850
1509137588;2.293;11.395;1545.762;0.829;780.146;11.855;6.988;-213.838
1509137591;2.292;11.388;1545.990;0.829;780.261;11.853;6.988;-213.812
1509137594;2.293;11.384;1546.024;0.829;780.278;11.853;6.988;-213.802
1509137598;2.292;11.396;1545.252;0.828;779.889;11.855;6.988;-213.804
1509137601;2.293;11.387;1545.743;0.829;780.136;11.854;6.988;-213.790
1509137605;2.293;11.386;1545.705;0.828;780.117;11.855;6.988;-213.793
1509137608;2.293;11.389;1545.346;0.828;779.936;11.855;6.988;-213.782
1509137611;2.293;11.388;1545.560;0.828;780.044;11.854;6.988;-213.775
1509137615;2.293;11.391;1545.387;0.828;779.957;11.856;6.988;-213.751
1509137618;2.293;11.386;1545.579;0.828;780.054;11.854;6.987;-213.758
1509137622;2.293;11.387;1545.681;0.828;780.105;11.855;6.988;-213.748
1509137625;2.293;11.392;1545.472;0.828;780.000;11.855;6.988;-213.738
1509137628;2.293;11.390;1545.469;0.828;779.998;11.857;6.988;-213.741
1509137632;2.293;11.393;1545.303;0.828;779.914;11.856;6.988;-213.736
1509137635;2.293;11.385;1545.491;0.828;780.009;11.856;6.988;-213.724
1509137639;2.293;11.394;1545.263;0.828;779.894;11.855;6.988;-213.701
1509137642;2.293;11.393;1545.574;0.828;780.051;11.857;6.988;-213.703
1509137645;2.293;11.391;1545.717;0.829;780.123;11.853;6.988;-213.695
1509137649;2.293;11.401;1545.353;0.828;779.940;11.855;6.988;-213.689
1509137652;2.293;11.391;1545.616;0.828;780.072;11.858;6.988;-213.688
1509137656;2.293;11.390;1545.427;0.828;779.977;11.856;6.988;-213.693
1509137659;2.292;11.389;1545.288;0.828;779.907;11.855;6.988;-213.686
1509137662;2.292;11.388;1545.501;0.828;780.014;11.854;6.988;-213.677
1509137666;2.293;11.389;1545.708;0.828;780.119;11.854;6.988;-213.676
1509137669;2.293;11.392;1545.485;0.828;780.006;11.855;6.988;-213.672
1509137673;2.292;11.395;1545.343;0.828;779.935;11.857;6.988;-213.668
1509137676;2.293;11.394;1545.329;0.828;779.928;11.854;6.988;-213.678
1509137679;2.293;11.391;1545.359;0.828;779.943;11.855;6.988;-213.659
1509137683;2.293;11.396;1545.121;0.828;779.823;11.851;6.988;-213.646
1509137686;2.293;11.390;1545.405;0.828;779.966;11.857;6.988;-213.632
1509137690;2.293;11.388;1545.536;0.828;780.032;11.855;6.988;-213.650
1509137693;2.293;11.393;1545.549;0.828;780.039;11.856;6.988;-213.632
1509137696;2.292;11.391;1545.542;0.828;780.035;11.854;6.988;-213.622
1509137700;2.293;11.392;1545.269;0.828;779.897;11.855;6.988;-213.610
1509137703;2.293;11.392;1545.440;0.828;779.984;11.857;6.987;-213.609
1509137707;2.293;11.396;1545.145;0.828;779.835;11.855;6.988;-213.591
1509137710;2.293;11.390;1545.619;0.828;780.074;11.855;6.988;-213.590
1509137714;2.293;11.391;1545.653;0.828;780.091;11.854;6.988;-213.601
1509137717;2.293;11.394;1545.627;0.828;780.078;11.855;6.988;-213.595
1509137721;2.293;11.392;1545.817;0.829;780.174;11.859;6.988;-213.568
1509137724;2.293;11.391;1545.801;0.829;780.166;11.856;6.988;-213.566
1509137727;2.293;11.387;1545.843;0.829;780.187;11.854;6.988;-213.564
1509137731;2.293;11.388;1545.689;0.828;780.109;11.857;6.988;-213.551
1509137734;2.293;11.390;1545.801;0.829;780.166;11.854;6.988;-213.562
1509137738;2.293;11.393;1545.580;0.828;780.054;11.857;6.988;-213.541
1509137741;2.293;11.393;1545.705;0.828;780.117;11.856;6.988;-213.540
1509137744;2.293;11.391;1545.600;0.828;780.064;11.857;6.988;-213.546
1509137748;2.292;11.394;1545.425;0.828;779.976;11.854;6.988;-213.550
1509137751;2.292;11.385;1545.784;0.829;780.157;11.854;6.988;-213.536
1509137754;2.293;11.386;1545.714;0.829;780.122;11.855;6.988;-213.531
1509137758;2.293;11.392;1545.564;0.828;780.046;11.853;6.988;-213.529
1509137761;2.293;11.386;1545.751;0.829;780.141;11.857;6.988;-213.534
1509137765;2.293;11.392;1545.709;0.829;780.120;11.855;6.988;-213.554
1509137768;2.293;11.390;1545.706;0.828;780.118;11.855;6.988;-213.556
1509137771;2.293;11.389;1545.759;0.829;780.145;11.855;6.988;-213.545
1509137775;2.292;11.387;1545.842;0.829;780.186;11.854;6.988;-213.533
1509137778;2.293;11.393;1545.524;0.828;780.026;11.854;6.988;-213.516
1509137782;2.293;11.386;1545.761;0.829;780.145;11.855;6.988;-213.520
1509137785;2.293;11.383;1545.688;0.828;780.109;11.854;6.988;-213.527
1509137788;2.293;11.392;1545.467;0.828;779.997;11.856;6.988;-213.511
1509137792;2.292;11.387;1545.622;0.828;780.076;11.855;6.988;-213.514
1509137795;2.293;11.389;1545.517;0.828;780.023;11.854;6.988;-213.512
1509137799;2.293;11.396;1545.205;0.828;779.865;11.855;6.987;-213.519
1509137802;2.293;11.383;1545.638;0.828;780.084;11.857;6.988;-213.482
1509137805;2.292;11.390;1545.246;0.828;779.886;11.857;6.988;-213.491
1509137809;2.293;11.395;1544.934;0.828;779.728;11.854;6.988;-213.485
1509137812;2.293;11.398;1545.008;0.828;779.766;11.855;6.987;-213.464
1509137816;2.293;11.387;1545.461;0.828;779.994;11.855;6.988;-213.458
1509137819;2.292;11.394;1545.380;0.828;779.953;11.857;6.988;-213.447
1509137822;2.293;11.396;1545.081;0.828;779.802;11.857;6.988;-213.446
1509137826;2.293;11.388;1545.285;0.828;779.905;11.854;6.988;-213.414
1509137829;2.293;11.392;1544.882;0.828;779.702;11.856;6.988;-213.422
1509137833;2.293;11.394;1544.927;0.828;779.725;11.858;6.988;-213.426
1509137836;2.293;11.394;1544.940;0.828;779.731;11.855;6.988;-213.406
1509137840;2.293;11.395;1545.070;0.828;779.797;11.858;6.988;-213.399
1509137843;2.293;11.393;1545.349;0.828;779.937;11.857;6.988;-213.410
1509137846;2.293;11.385;1545.491;0.828;780.009;11.854;6.988;-213.385
1509137850;2.293;11.386;1545.542;0.828;780.035;11.857;6.988;-213.406
1509137853;2.293;11.381;1545.654;0.828;780.092;11.857;6.988;-213.400
1509137856;2.293;11.391;1545.339;0.828;779.933;11.858;6.988;-213.396
1509137860;2.293;11.383;1545.651;0.828;780.090;11.855;6.988;-213.383
1509137863;2.293;11.389;1545.777;0.829;780.154;11.857;6.988;-213.378
1509137866;2.293;11.387;1545.871;0.829;780.201;11.855;6.988;-213.372
1509137870;2.293;11.394;1545.606;0.828;780.067;11.855;6.988;-213.361
1509137873;2.293;11.387;1545.922;0.829;780.227;11.858;6.988;-213.354
1509137876;2.293;11.392;1545.532;0.828;780.030;11.855;6.988;-213.352
1509137880;2.293;11.384;1546.096;0.829;780.315;11.858;6.988;-213.353
1509137883;2.293;11.394;1545.507;0.828;780.017;11.856;6.988;-213.351
1509137886;2.293;11.385;1545.911;0.829;780.222;11.855;6.988;-213.344
1509137890;2.293;11.390;1545.750;0.829;780.140;11.858;6.988;-213.356
1509137893;2.293;11.396;1545.523;0.828;780.025;11.857;6.988;-213.330
1509137896;2.293;11.390;1545.805;0.829;780.168;11.858;6.988;-213.346
1509137900;2.293;11.396;1545.356;0.828;779.941;11.854;6.988;-213.325
1509137903;2.293;11.388;1545.697;0.828;780.113;11.858;6.988;-213.356
1509137907;2.293;11.391;1545.470;0.828;779.999;11.855;6.988;-213.333
1509137910;2.292;11.390;1545.613;0.828;780.071;11.857;6.987;-213.323
1509137913;2.293;11.392;1545.372;0.828;779.949;11.855;6.988;-213.324
1509137917;2.293;11.387;1545.504;0.828;780.016;11.858;6.988;-213.326
1509137920;2.293;11.389;1545.495;0.828;780.011;11.855;6.988;-213.309
1509137924;2.292;11.395;1545.414;0.828;779.970;11.854;6.987;-213.308
1509137927;2.293;11.385;1545.709;0.829;780.119;11.856;6.988;-213.321
1509137930;2.293;11.394;1545.218;0.828;779.872;11.854;6.988;-213.285
1509137934;2.293;11.389;1545.412;0.828;779.969;11.857;6.988;-213.292
1509137937;2.293;11.387;1545.442;0.828;779.985;11.855;6.987;-213.301
1509137941;2.293;11.394;1545.174;0.828;779.850;11.857;6.988;-213.282
1509137944;2.293;11.386;1545.304;0.828;779.915;11.856;6.988;-213.286
1509137948;2.293;11.396;1544.845;0.828;779.683;11.857;6.988;-213.287
1509137951;2.293;11.390;1545.089;0.828;779.807;11.855;6.988;-213.257
1509137954;2.293;11.393;1544.963;0.828;779.743;11.855;6.988;-213.266
1509137958;2.293;11.389;1545.020;0.828;779.772;11.857;6.988;-213.264
1509137961;2.293;11.390;1545.137;0.828;779.831;11.857;6.988;-213.259
1509137964;2.293;11.388;1545.053;0.828;779.788;11.854;6.988;-213.247
1509137968;2.293;11.396;1544.694;0.828;779.607;11.857;6.988;-213.241
1509137971;2.293;11.394;1544.674;0.828;779.597;11.859;6.988;-213.219
1509137975;2.293;11.387;1545.009;0.828;779.766;11.858;6.988;-213.222
1509137978;2.293;11.397;1544.715;0.828;779.618;11.858;6.988;-213.223
1509137982;2.293;11.386;1545.184;0.828;779.854;11.856;6.988;-213.212
1509137985;2.293;11.391;1544.846;0.828;779.684;11.857;6.988;-213.225
1509137988;2.293;11.396;1544.603;0.828;779.561;11.855;6.988;-213.199
1509137992;2.293;11.394;1544.640;0.828;779.580;11.855;6.988;-213.217
1509137995;2.293;11.391;1544.544;0.828;779.531;11.856;6.987;-213.197
1509137998;2.293;11.385;1545.062;0.828;779.793;11.855;6.988;-213.191
