1509122431;2.289;11.411;1545.074;0.828;779.799;11.861;6.989;-214.217
1509122435;2.289;11.412;1545.171;0.828;779.848;11.858;6.989;-214.222
1509122438;2.289;11.409;1545.273;0.828;779.899;11.858;6.988;-214.239
1509122442;2.289;11.414;1545.160;0.828;779.842;11.859;6.988;-214.262
1509122445;2.290;11.408;1545.428;0.828;779.977;11.859;6.989;-214.269
1509122448;2.290;11.411;1545.454;0.828;779.991;11.858;6.989;-214.279
1509122452;2.289;11.408;1545.490;0.828;780.009;11.857;6.989;-214.260
1509122455;2.289;11.398;1545.964;0.829;780.248;11.857;6.988;-214.261
1509122458;2.289;11.408;1545.520;0.828;780.024;11.858;6.988;-214.272
1509122462;2.290;11.408;1545.625;0.828;780.077;11.859;6.989;-214.269
1509122465;2.289;11.403;1545.822;0.829;780.176;11.859;6.989;-214.252
1509122469;2.289;11.406;1545.688;0.828;780.109;11.859;6.989;-214.245
1509122472;2.289;11.406;1545.627;0.828;780.078;11.857;6.988;-214.236
1509122476;2.289;11.407;1545.476;0.828;780.002;11.857;6.989;-214.224
1509122479;2.289;11.404;1545.626;0.828;780.077;11.860;6.988;-214.229
1509122482;2.289;11.407;1545.617;0.828;780.073;11.859;6.989;-214.206
1509122486;2.290;11.414;1545.461;0.828;779.994;11.859;6.988;-214.209
1509122489;2.290;11.410;1545.623;0.828;780.076;11.857;6.988;-214.198
1509122493;2.290;11.411;1545.613;0.828;780.071;11.860;6.988;-214.191
1509122496;2.289;11.412;1545.455;0.828;779.991;11.861;6.988;-214.192
1509122500;2.289;11.410;1545.269;0.828;779.897;11.857;6.988;-214.195
1509122503;2.289;11.410;1545.229;0.828;779.877;11.857;6.988;-214.184
1509122506;2.290;11.406;1545.267;0.828;779.896;11.858;6.989;-214.181
1509122510;2.290;11.409;1545.187;0.828;779.856;11.859;6.988;-214.182
1509122513;2.289;11.407;1544.984;0.828;779.753;11.856;6.988;-214.193
1509122517;2.290;11.415;1544.578;0.828;779.548;11.857;6.988;-214.176
1509122520;2.289;11.407;1544.779;0.828;779.650;11.855;6.989;-214.174
1509122523;2.290;11.406;1544.865;0.828;779.693;11.856;6.989;-214.169
1509122527;2.289;11.406;1544.896;0.828;779.709;11.859;6.989;-214.182
1509122530;2.290;11.411;1544.757;0.828;779.639;11.857;6.989;-214.177
1509122534;2.289;11.413;1545.025;0.828;779.774;11.858;6.989;-214.182
1509122537;2.289;11.408;1545.202;0.828;779.864;11.857;6.988;-214.171
1509122541;2.289;11.409;1545.245;0.828;779.885;11.859;6.988;-214.189
1509122544;2.290;11.407;1545.382;0.828;779.954;11.857;6.988;-214.193
1509122548;2.289;11.406;1545.583;0.828;780.056;11.857;6.989;-214.191
1509122551;2.289;11.404;1545.594;0.828;780.061;11.858;6.989;-214.183
1509122554;2.289;11.409;1545.415;0.828;779.971;11.857;6.989;-214.185
1509122558;2.289;11.407;1545.367;0.828;779.947;11.858;6.989;-214.178
1509122561;2.289;11.410;1545.085;0.828;779.804;11.855;6.988;-214.182
1509122565;2.289;11.409;1544.920;0.828;779.721;11.859;6.988;-214.179
1509122568;2.290;11.393;1545.361;0.828;779.944;11.858;6.988;-214.187
1509122571;2.289;11.409;1544.914;0.828;779.718;11.859;6.988;-214.157
1509122575;2.289;11.407;1545.182;0.828;779.854;11.856;6.988;-214.150
1509122578;2.289;11.407;1545.194;0.828;779.859;11.858;6.989;-214.145
1509122582;2.289;11.404;1545.442;0.828;779.985;11.857;6.988;-214.133
1509122585;2.289;11.413;1545.259;0.828;779.892;11.859;6.988;-214.139
1509122589;2.289;11.416;1544.952;0.828;779.737;11.857;6.988;-214.137
1509122592;2.289;11.409;1545.345;0.828;779.936;11.856;6.988;-214.131
1509122596;2.289;11.409;1545.334;0.828;779.930;11.858;6.988;-214.121
1509122599;2.289;11.412;1545.244;0.828;779.885;11.859;6.988;-214.126
1509122602;2.289;11.409;1545.345;0.828;779.936;11.859;6.989;-214.122
1509122606;2.289;11.406;1545.347;0.828;779.936;11.858;6.988;-214.122
1509122609;2.289;11.405;1545.320;0.828;779.923;11.860;6.988;-214.110
1509122613;2.289;11.408;1545.146;0.828;779.835;11.858;6.988;-214.115
1509122616;2.289;11.407;1545.069;0.828;779.797;11.858;6.989;-214.097
1509122619;2.289;11.409;1544.793;0.828;779.657;11.858;6.988;-214.093
1509122623;2.289;11.403;1545.115;0.828;779.820;11.858;6.989;-214.077
1509122626;2.290;11.413;1544.680;0.828;779.600;11.858;6.988;-214.092
1509122630;2.289;11.406;1544.984;0.828;779.754;11.859;6.989;-214.100
1509122633;2.290;11.402;1545.248;0.828;779.887;11.858;6.988;-214.087
1509122636;2.289;11.408;1545.016;0.828;779.770;11.855;6.988;-214.095
1509122640;2.289;11.412;1544.840;0.828;779.681;11.858;6.989;-214.100
1509122643;2.289;11.413;1544.517;0.828;779.518;11.859;6.989;-214.082
1509122647;2.289;11.413;1544.465;0.828;779.492;11.858;6.989;-214.070
1509122650;2.289;11.412;1544.425;0.828;779.471;11.855;6.988;-214.076
1509122653;2.289;11.409;1544.625;0.828;779.572;11.858;6.988;-214.054
1509122657;2.289;11.408;1544.751;0.828;779.636;11.861;6.988;-214.050
1509122660;2.288;11.408;1544.741;0.828;779.631;11.857;6.988;-214.069
1509122664;2.289;11.408;1544.607;0.828;779.563;11.858;6.988;-214.069
1509122667;2.289;11.409;1544.553;0.828;779.536;11.858;6.988;-214.046
1509122671;2.289;11.411;1544.690;0.828;779.605;11.859;6.988;-214.039
1509122674;2.289;11.413;1544.519;0.828;779.519;11.857;6.988;-214.053
1509122677;2.290;11.406;1544.847;0.828;779.684;11.857;6.988;-214.047
1509122681;2.289;11.411;1544.623;0.828;779.571;11.857;6.989;-214.059
1509122684;2.289;11.411;1544.880;0.828;779.701;11.858;6.988;-214.037
1509122688;2.290;11.420;1544.605;0.828;779.562;11.858;6.988;-214.078
1509122691;2.289;11.407;1545.137;0.828;779.831;11.858;6.988;-214.061
1509122695;2.289;11.407;1545.111;0.828;779.817;11.861;6.988;-214.054
1509122698;2.289;11.409;1545.343;0.828;779.935;11.857;6.988;-214.059
1509122701;2.289;11.408;1545.513;0.828;780.020;11.858;6.988;-214.088
1509122705;2.289;11.409;1545.008;0.828;779.766;11.856;6.989;-214.099
1509122708;2.289;11.405;1545.304;0.828;779.915;11.858;6.989;-214.108
1509122711;2.288;11.408;1545.156;0.828;779.840;11.859;6.988;-214.094
1509122715;2.289;11.411;1545.030;0.828;779.776;11.861;6.988;-214.107
1509122718;2.289;11.413;1544.730;0.828;779.625;11.858;6.989;-214.108
1509122721;2.289;11.413;1544.352;0.828;779.435;11.859;6.988;-214.129
1509122725;2.289;11.402;1544.681;0.828;779.601;11.856;6.988;-214.123
1509122728;2.289;11.410;1544.311;0.828;779.414;11.858;6.988;-214.150
1509122731;2.289;11.406;1544.370;0.828;779.443;11.860;6.988;-214.136
1509122735;2.289;11.410;1544.137;0.828;779.326;11.859;6.988;-214.159
1509122738;2.289;11.408;1544.391;0.828;779.454;11.860;6.989;-214.154
1509122741;2.289;11.403;1544.475;0.828;779.496;11.857;6.988;-214.154
1509122745;2.289;11.403;1544.557;0.828;779.538;11.860;6.988;-214.144
1509122748;2.289;11.410;1544.413;0.828;779.465;11.858;6.988;-214.135
1509122751;2.289;11.413;1544.289;0.828;779.403;11.860;6.988;-214.173
1509122755;2.289;11.412;1544.677;0.828;779.598;11.860;6.988;-214.162
1509122758;2.289;11.408;1544.855;0.828;779.688;11.859;6.988;-214.137
1509122761;2.289;11.404;1544.985;0.828;779.754;11.858;6.988;-214.147
1509122765;2.289;11.408;1544.949;0.828;779.736;11.858;6.988;-214.145
1509122768;2.290;11.409;1544.893;0.828;779.707;11.859;6.988;-214.149
1509122771;2.289;11.415;1544.804;0.828;779.662;11.860;6.988;-214.142
1509122774;2.289;11.411;1545.164;0.828;779.844;11.859;6.988;-214.141
1509122778;2.289;11.404;1545.585;0.828;780.057;11.860;6.988;-214.128
1509122781;2.290;11.409;1545.277;0.828;779.902;11.857;6.989;-214.136
1509122784;2.289;11.415;1545.255;0.828;779.890;11.859;6.988;-214.118
1509122788;2.289;11.410;1545.277;0.828;779.902;11.858;6.989;-214.125
1509122791;2.288;11.405;1545.460;0.828;779.994;11.861;6.988;-214.111
1509122795;2.288;11.408;1545.238;0.828;779.882;11.858;6.988;-214.100
1509122798;2.289;11.405;1545.069;0.828;779.796;11.859;6.988;-214.087
1509122801;2.289;11.418;1544.710;0.828;779.615;11.857;6.988;-214.092
1509122805;2.290;11.407;1545.098;0.828;779.811;11.857;6.989;-214.072
1509122808;2.290;11.408;1544.841;0.828;779.681;11.858;6.988;-214.070
1509122811;2.289;11.407;1544.784;0.828;779.652;11.857;6.988;-214.060
1509122815;2.289;11.412;1544.698;0.828;779.609;11.855;6.989;-214.085
1509122818;2.290;11.404;1544.902;0.828;779.712;11.858;6.988;-214.070
1509122821;2.290;11.410;1544.991;0.828;779.757;11.859;6.988;-214.071
1509122825;2.289;11.413;1544.758;0.828;779.639;11.858;6.988;-214.090
1509122828;2.290;11.403;1545.225;0.828;779.875;11.860;6.988;-214.068
1509122831;2.289;11.409;1545.193;0.828;779.859;11.857;6.988;-214.089
1509122835;2.289;11.413;1544.956;0.828;779.739;11.857;6.988;-214.081
1509122838;2.289;11.408;1545.056;0.828;779.790;11.860;6.988;-214.066
1509122841;2.289;11.409;1545.227;0.828;779.876;11.859;6.988;-214.083
1509122845;2.289;11.414;1545.053;0.828;779.788;11.856;6.988;-214.097
1509122848;2.289;11.410;1545.154;0.828;779.839;11.858;6.988;-214.073
1509122851;2.289;11.410;1545.103;0.828;779.813;11.859;6.989;-214.082
1509122855;2.290;11.408;1545.118;0.828;779.821;11.856;6.988;-214.085
1509122858;2.289;11.410;1545.163;0.828;779.844;11.858;6.988;-214.090
1509122861;2.289;11.415;1544.840;0.828;779.681;11.857;6.988;-214.104
1509122865;2.289;11.411;1545.065;0.828;779.794;11.860;6.988;-214.098
1509122868;2.290;11.408;1545.137;0.828;779.831;11.857;6.988;-214.079
1509122872;2.290;11.411;1545.117;0.828;779.821;11.856;6.988;-214.099
1509122875;2.289;11.413;1544.963;0.828;779.743;11.856;6.988;-214.075
1509122878;2.289;11.402;1545.339;0.828;779.933;11.861;6.988;-214.084
1509122882;2.289;11.403;1545.183;0.828;779.854;11.858;6.988;-214.090
1509122885;2.289;11.406;1545.038;0.828;779.781;11.858;6.988;-214.067
1509122889;2.289;11.414;1544.586;0.828;779.553;11.858;6.988;-214.066
1509122892;2.289;11.413;1544.598;0.828;779.559;11.859;6.988;-214.083
1509122895;2.289;11.407;1545.286;0.828;779.906;11.856;6.988;-214.073
1509122899;2.290;11.406;1545.311;0.828;779.918;11.859;6.988;-214.073
1509122902;2.290;11.406;1545.400;0.828;779.963;11.857;6.988;-214.083
1509122906;2.289;11.404;1545.372;0.828;779.949;11.856;6.988;-214.077
1509122909;2.289;11.409;1545.019;0.828;779.771;11.858;6.988;-214.071
1509122912;2.290;11.411;1544.808;0.828;779.664;11.857;6.988;-214.064
1509122916;2.289;11.407;1545.022;0.828;779.773;11.857;6.988;-214.065
1509122919;2.289;11.410;1544.974;0.828;779.748;11.856;6.988;-214.063
1509122923;2.289;11.412;1544.982;0.828;779.753;11.854;6.988;-214.030
1509122926;2.289;11.415;1544.871;0.828;779.697;11.858;6.988;-214.051
1509122929;2.289;11.408;1545.003;0.828;779.763;11.858;6.988;-214.066
1509122933;2.289;11.399;1545.297;0.828;779.911;11.860;6.988;-214.047
1509122936;2.289;11.406;1544.911;0.828;779.717;11.858;6.988;-214.059
1509122939;2.289;11.407;1545.115;0.828;779.820;11.858;6.988;-214.068
1509122943;2.289;11.409;1545.161;0.828;779.843;11.857;6.988;-214.060
1509122946;2.289;11.416;1545.081;0.828;779.802;11.857;6.988;-214.061
1509122950;2.289;11.411;1545.278;0.828;779.902;11.858;6.988;-214.065
1509122953;2.289;11.407;1545.383;0.828;779.955;11.860;6.988;-214.048
1509122956;2.289;11.404;1545.555;0.828;780.041;11.859;6.988;-214.035
1509122960;2.289;11.409;1545.393;0.828;779.960;11.857;6.988;-214.043
1509122963;2.289;11.409;1545.103;0.828;779.813;11.858;6.988;-214.046
1509122967;2.289;11.408;1545.188;0.828;779.857;11.857;6.988;-214.032
1509122970;2.289;11.408;1545.181;0.828;779.853;11.859;6.988;-214.029
1509122974;2.289;11.411;1544.766;0.828;779.643;11.858;6.988;-214.029
1509122977;2.289;11.411;1545.004;0.828;779.763;11.859;6.988;-214.033
1509122980;2.289;11.408;1545.231;0.828;779.878;11.858;6.988;-214.020
1509122984;2.289;11.416;1544.791;0.828;779.656;11.859;6.989;-214.020
1509122987;2.289;11.410;1544.952;0.828;779.737;11.857;6.988;-214.020
1509122991;2.289;11.410;1545.028;0.828;779.776;11.860;6.988;-214.021
1509122994;2.289;11.406;1544.932;0.828;779.727;11.860;6.988;-213.995
1509122997;2.289;11.403;1545.165;0.828;779.845;11.859;6.988;-213.984
1509123001;2.289;11.410;1544.818;0.828;779.670;11.857;6.988;-213.983
1509123004;2.290;11.416;1544.679;0.828;779.599;11.858;6.989;-213.990
1509123008;2.289;11.410;1544.898;0.828;779.710;11.860;6.988;-214.001
1509123011;2.289;11.408;1544.750;0.828;779.635;11.860;6.989;-213.994
1509123014;2.289;11.405;1544.688;0.828;779.604;11.859;6.988;-213.977
1509123018;2.289;11.408;1544.666;0.828;779.593;11.859;6.988;-213.974
1509123021;2.290;11.408;1544.695;0.828;779.608;11.859;6.989;-213.996
1509123025;2.289;11.410;1544.699;0.828;779.609;11.858;6.988;-213.993
1509123028;2.289;11.410;1545.029;0.828;779.776;11.860;6.988;-213.981
1509123031;2.290;11.411;1544.901;0.828;779.711;11.857;6.988;-213.984
1509123035;2.289;11.408;1545.031;0.828;779.777;11.858;6.988;-213.992
1509123038;2.289;11.412;1544.829;0.828;779.675;11.858;6.988;-213.980
1509123042;2.290;11.406;1545.094;0.828;779.809;11.860;6.988;-213.958
1509123045;2.290;11.411;1544.848;0.828;779.685;11.857;6.988;-213.958
1509123049;2.289;11.402;1545.251;0.828;779.888;11.859;6.988;-213.949
1509123052;2.289;11.408;1544.871;0.828;779.697;11.857;6.988;-213.948
1509123055;2.289;11.406;1545.072;0.828;779.798;11.858;6.988;-213.940
1509123059;2.289;11.407;1544.806;0.828;779.664;11.858;6.988;-213.945
1509123062;2.289;11.406;1544.865;0.828;779.693;11.857;6.988;-213.918
1509123066;2.289;11.409;1545.018;0.828;779.771;11.862;6.988;-213.929
1509123069;2.289;11.403;1545.360;0.828;779.943;11.859;6.988;-213.907
1509123073;2.289;11.409;1545.022;0.828;779.773;11.860;6.988;-213.892
1509123076;2.289;11.412;1544.912;0.828;779.717;11.860;6.987;-213.898
1509123079;2.289;11.403;1545.267;0.828;779.896;11.858;6.988;-213.916
1509123083;2.289;11.410;1545.052;0.828;779.788;11.859;6.988;-213.912
1509123086;2.289;11.407;1545.435;0.828;779.981;11.860;6.988;-213.894
1509123089;2.289;11.413;1545.124;0.828;779.824;11.858;6.988;-213.888
1509123093;2.289;11.404;1545.527;0.828;780.027;11.860;6.988;-213.873
1509123096;2.289;11.407;1545.356;0.828;779.941;11.858;6.988;-213.867
1509123099;2.289;11.410;1545.120;0.828;779.822;11.855;6.988;-213.872
1509123103;2.289;11.414;1545.039;0.828;779.781;11.863;6.988;-213.865
1509123106;2.289;11.408;1545.281;0.828;779.903;11.859;6.988;-213.878
1509123109;2.289;11.415;1545.083;0.828;779.803;11.858;6.988;-213.871
1509123113;2.289;11.406;1545.582;0.828;780.055;11.858;6.988;-213.879
1509123116;2.289;11.416;1545.099;0.828;779.812;11.860;6.988;-213.863
1509123119;2.289;11.401;1545.550;0.828;780.039;11.860;6.988;-213.881
1509123123;2.289;11.402;1545.523;0.828;780.025;11.860;6.988;-213.857
1509123126;2.289;11.407;1545.341;0.828;779.934;11.859;6.988;-213.859
1509123129;2.289;11.410;1545.084;0.828;779.804;11.860;6.988;-213.829
1509123133;2.289;11.403;1545.404;0.828;779.966;11.858;6.988;-213.822
1509123136;2.289;11.407;1545.031;0.828;779.777;11.859;6.989;-213.837
1509123140;2.289;11.410;1545.059;0.828;779.792;11.858;6.988;-213.833
1509123143;2.289;11.406;1545.120;0.828;779.822;11.862;6.988;-213.838
1509123146;2.289;11.413;1544.705;0.828;779.613;11.860;6.988;-213.831
1509123150;2.290;11.409;1544.892;0.828;779.707;11.858;6.988;-213.827
1509123153;2.289;11.406;1545.061;0.828;779.792;11.859;6.988;-213.825
1509123157;2.289;11.409;1544.800;0.828;779.661;11.857;6.988;-213.824
1509123160;2.288;11.409;1544.798;0.828;779.659;11.857;6.988;-213.817
1509123163;2.288;11.408;1544.948;0.828;779.735;11.858;6.988;-213.822
1509123167;2.289;11.409;1544.861;0.828;779.692;11.859;6.988;-213.827
1509123170;2.289;11.409;1544.901;0.828;779.712;11.859;6.988;-213.808
1509123174;2.289;11.407;1544.722;0.828;779.621;11.859;6.988;-213.816
1509123177;2.289;11.409;1544.799;0.828;779.660;11.858;6.988;-213.809
1509123180;2.289;11.411;1544.876;0.828;779.699;11.859;6.988;-213.813
1509123184;2.289;11.402;1545.258;0.828;779.892;11.858;6.988;-213.800
1509123187;2.289;11.408;1545.057;0.828;779.790;11.857;6.988;-213.799
1509123190;2.289;11.409;1545.209;0.828;779.867;11.860;6.988;-213.810
1509123194;2.289;11.411;1545.206;0.828;779.865;11.860;6.988;-213.790
1509123197;2.289;11.409;1545.185;0.828;779.855;11.864;6.989;-213.773
1509123201;2.290;11.413;1544.769;0.828;779.645;11.859;6.988;-213.748
1509123204;2.289;11.407;1545.028;0.828;779.776;11.859;6.988;-213.750
1509123208;2.289;11.412;1545.077;0.828;779.800;11.858;6.988;-213.750
1509123211;2.290;11.415;1544.946;0.828;779.734;11.858;6.988;-213.745
1509123214;2.289;11.406;1545.073;0.828;779.799;11.858;6.988;-213.747
1509123218;2.289;11.407;1545.016;0.828;779.769;11.857;6.988;-213.734
1509123221;2.289;11.408;1544.841;0.828;779.681;11.861;6.988;-213.742
1509123225;2.289;11.421;1544.275;0.828;779.396;11.857;6.989;-213.720
1509123228;2.289;11.407;1544.517;0.828;779.518;11.859;6.988;-213.715
1509123231;2.288;11.411;1544.315;0.828;779.416;11.857;6.988;-213.722
1509123235;2.289;11.404;1544.682;0.828;779.601;11.859;6.988;-213.709
1509123238;2.289;11.410;1544.278;0.828;779.397;11.858;6.988;-213.707
1509123242;2.289;11.400;1544.500;0.828;779.509;11.858;6.989;-213.718
1509123245;2.289;11.411;1544.128;0.828;779.321;11.859;6.988;-213.709
1509123248;2.289;11.411;1544.058;0.828;779.286;11.859;6.988;-213.695
1509123252;2.289;11.405;1544.050;0.828;779.282;11.857;6.988;-213.683
1509123255;2.289;11.411;1543.799;0.827;779.155;11.858;6.988;-213.697
1509123259;2.289;11.403;1544.050;0.828;779.282;11.861;6.989;-213.693
1509123262;2.289;11.407;1544.152;0.828;779.333;11.857;6.988;-213.663
1509123265;2.289;11.404;1544.292;0.828;779.404;11.858;6.988;-213.676
1509123269;2.289;11.411;1544.058;0.828;779.286;11.855;6.988;-213.667
1509123272;2.289;11.409;1544.439;0.828;779.478;11.857;6.988;-213.680
1509123275;2.289;11.404;1544.666;0.828;779.593;11.858;6.989;-213.652
1509123279;2.289;11.410;1544.483;0.828;779.501;11.856;6.988;-213.667
1509123282;2.289;11.408;1544.686;0.828;779.603;11.857;6.988;-213.652
1509123286;2.289;11.409;1544.975;0.828;779.749;11.860;6.988;-213.645
1509123289;2.288;11.413;1544.899;0.828;779.711;11.858;6.988;-213.638
1509123293;2.289;11.397;1545.542;0.828;780.035;11.856;6.988;-213.633
1509123296;2.289;11.409;1545.022;0.828;779.773;11.859;6.988;-213.629
1509123300;2.289;11.407;1545.119;0.828;779.821;11.857;6.988;-213.622
1509123303;2.289;11.410;1544.995;0.828;779.759;11.858;6.988;-213.645
1509123306;2.289;11.408;1544.792;0.828;779.656;11.858;6.988;-213.640
1509123310;2.289;11.410;1544.701;0.828;779.610;11.858;6.988;-213.653
1509123313;2.289;11.406;1544.603;0.828;779.561;11.858;6.988;-213.655
1509123316;2.289;11.407;1544.429;0.828;779.473;11.858;6.989;-213.636
1509123320;2.289;11.406;1544.335;0.828;779.426;11.859;6.988;-213.637
1509123323;2.289;11.411;1544.161;0.828;779.338;11.857;6.988;-213.612
1509123326;2.289;11.413;1544.012;0.828;779.263;11.859;6.989;-213.618
1509123330;2.289;11.410;1544.213;0.828;779.364;11.856;6.988;-213.612
1509123333;2.289;11.409;1544.286;0.828;779.401;11.859;6.988;-213.581
1509123336;2.289;11.409;1544.210;0.828;779.363;11.858;6.989;-213.586
1509123340;2.289;11.414;1544.165;0.828;779.340;11.856;6.988;-213.565
1509123343;2.289;11.404;1544.492;0.828;779.505;11.857;6.988;-213.555
1509123347;2.289;11.404;1544.614;0.828;779.567;11.859;6.989;-213.538
1509123350;2.289;11.415;1544.124;0.828;779.319;11.856;6.989;-213.543
1509123353;2.289;11.406;1544.476;0.828;779.497;11.857;6.988;-213.537
1509123357;2.289;11.408;1544.369;0.828;779.443;11.857;6.989;-213.518
1509123360;2.289;11.409;1544.374;0.828;779.446;11.858;6.989;-213.524
1509123363;2.289;11.409;1544.406;0.828;779.462;11.859;6.989;-213.511
1509123367;2.289;11.407;1544.424;0.828;779.471;11.856;6.988;-213.503
1509123370;2.289;11.418;1544.274;0.828;779.395;11.858;6.988;-213.497
1509123374;2.289;11.405;1544.678;0.828;779.599;11.855;6.988;-213.497
1509123377;2.289;11.407;1544.643;0.828;779.581;11.856;6.989;-213.495
1509123380;2.289;11.406;1544.670;0.828;779.595;11.858;6.988;-213.479
1509123384;2.288;11.408;1544.666;0.828;779.593;11.858;6.988;-213.491
1509123387;2.289;11.410;1544.608;0.828;779.564;11.855;6.989;-213.465
1509123391;2.289;11.408;1544.674;0.828;779.597;11.857;6.988;-213.442
1509123394;2.289;11.409;1544.581;0.828;779.550;11.857;6.988;-213.462
1509123397;2.289;11.405;1544.647;0.828;779.583;11.856;6.989;-213.445
1509123401;2.289;11.413;1544.467;0.828;779.493;11.858;6.989;-213.440
1509123404;2.289;11.411;1544.313;0.828;779.415;11.859;6.988;-213.450
1509123407;2.288;11.403;1544.623;0.828;779.571;11.858;6.989;-213.429
1509123411;2.289;11.406;1544.487;0.828;779.503;11.858;6.989;-213.423
1509123414;2.289;11.406;1544.417;0.828;779.467;11.857;6.989;-213.402
1509123418;2.289;11.409;1544.589;0.828;779.554;11.858;6.989;-213.414
1509123421;2.289;11.408;1544.696;0.828;779.608;11.855;6.988;-213.409
1509123424;2.289;11.412;1544.587;0.828;779.553;11.856;6.989;-213.406
1509123428;2.289;11.408;1544.881;0.828;779.701;11.857;6.988;-213.382
1509123431;2.289;11.411;1544.806;0.828;779.664;11.855;6.989;-213.399
1509123435;2.286;11.406;1545.004;0.828;779.763;11.856;6.989;-213.371
1509123438;2.289;11.418;1544.614;0.828;779.567;11.857;6.989;-213.393
1509123441;2.289;11.405;1545.120;0.828;779.822;11.855;6.989;-213.362
1509123445;2.289;11.407;1545.015;0.828;779.769;11.855;6.989;-213.378
1509123448;2.289;11.410;1544.969;0.828;779.746;11.857;6.989;-213.408
1509123452;2.289;11.406;1544.915;0.828;779.719;11.857;6.989;-213.411
1509123455;2.289;11.410;1544.853;0.828;779.687;11.854;6.989;-213.393
1509123458;2.288;11.416;1544.732;0.828;779.626;11.856;6.989;-213.376
1509123462;2.289;11.409;1545.083;0.828;779.803;11.858;6.989;-213.385
1509123465;2.289;11.407;1545.096;0.828;779.810;11.856;6.989;-213.379
1509123468;2.289;11.409;1544.860;0.828;779.691;11.854;6.989;-213.349
1509123472;2.289;11.399;1545.309;0.828;779.917;11.855;6.989;-213.360
1509123475;2.289;11.405;1545.112;0.828;779.818;11.855;6.989;-213.330
1509123478;2.289;11.411;1544.993;0.828;779.758;11.855;6.989;-213.354
1509123482;2.289;11.396;1545.634;0.828;780.082;11.855;6.989;-213.327
1509123485;2.289;11.409;1545.011;0.828;779.767;11.854;6.988;-213.323
1509123489;2.289;11.410;1544.879;0.828;779.700;11.855;6.989;-213.326
1509123492;2.289;11.409;1544.914;0.828;779.718;11.854;6.989;-213.315
1509123495;2.289;11.406;1544.725;0.828;779.623;11.854;6.989;-213.304
1509123499;2.289;11.412;1544.679;0.828;779.599;11.856;6.989;-213.303
1509123502;2.289;11.410;1544.942;0.828;779.732;11.859;6.989;-213.301
1509123505;2.289;11.408;1544.939;0.828;779.731;11.856;6.989;-213.321
1509123509;2.289;11.414;1544.872;0.828;779.697;11.854;6.989;-213.288
1509123512;2.289;11.412;1544.977;0.828;779.750;11.857;6.989;-213.317
1509123515;2.289;11.410;1544.963;0.828;779.743;11.858;6.989;-213.302
1509123518;2.289;11.401;1545.505;0.828;780.016;11.857;6.989;-213.288
1509123522;2.289;11.411;1545.169;0.828;779.847;11.856;6.989;-213.301
1509123525;2.289;11.411;1544.940;0.828;779.731;11.857;6.989;-213.273
1509123529;2.289;11.408;1545.252;0.828;779.888;11.856;6.989;-213.277
1509123532;2.289;11.411;1544.868;0.828;779.695;11.857;6.989;-213.266
1509123535;2.289;11.408;1544.827;0.828;779.674;11.856;6.989;-213.250
1509123539;2.289;11.407;1544.813;0.828;779.667;11.857;6.989;-213.235
1509123542;2.289;11.409;1544.501;0.828;779.510;11.858;6.989;-213.245
1509123545;2.289;11.410;1544.222;0.828;779.369;11.854;6.989;-213.270
1509123549;2.289;11.407;1544.437;0.828;779.477;11.858;6.988;-213.261
1509123552;2.289;11.406;1544.444;0.828;779.481;11.858;6.989;-213.271
1509123555;2.290;11.418;1543.899;0.828;779.206;11.857;6.989;-213.253
1509123559;2.289;11.409;1544.151;0.828;779.333;11.858;6.989;-213.277
1509123562;2.289;11.410;1543.984;0.828;779.249;11.857;6.989;-213.275
1509123565;2.289;11.407;1544.253;0.828;779.385;11.858;6.989;-213.262
1509123569;2.289;11.413;1544.094;0.828;779.304;11.857;6.989;-213.289
1509123572;2.289;11.406;1544.349;0.828;779.433;11.855;6.989;-213.298
1509123575;2.289;11.409;1544.198;0.828;779.357;11.859;6.989;-213.318
1509123579;2.289;11.410;1544.479;0.828;779.498;11.855;6.989;-213.284
1509123582;2.290;11.401;1544.897;0.828;779.710;11.854;6.989;-213.311
1509123585;2.289;11.409;1544.567;0.828;779.543;11.857;6.989;-213.285
1509123589;2.289;11.407;1544.797;0.828;779.659;11.860;6.989;-213.297
1509123592;2.289;11.403;1545.027;0.828;779.775;11.857;6.989;-213.298
1509123595;2.289;11.404;1545.152;0.828;779.838;11.858;6.989;-213.292
1509123599;2.289;11.405;1545.002;0.828;779.762;11.855;6.989;-213.275
