1509147631;2.299;11.415;1544.615;0.828;779.567;11.861;6.987;-214.643
1509147634;2.299;11.398;1545.345;0.828;779.936;11.860;6.987;-214.621
1509147637;2.299;11.401;1545.385;0.828;779.956;11.860;6.987;-214.628
1509147641;2.299;11.407;1544.846;0.828;779.684;11.859;6.987;-214.627
1509147644;2.299;11.402;1545.044;0.828;779.784;11.860;6.987;-214.618
1509147648;2.299;11.403;1545.024;0.828;779.774;11.862;6.986;-214.615
1509147651;2.299;11.402;1544.968;0.828;779.745;11.861;6.987;-214.613
1509147654;2.299;11.402;1544.961;0.828;779.742;11.864;6.987;-214.597
1509147658;2.299;11.403;1545.014;0.828;779.769;11.861;6.987;-214.604
1509147661;2.299;11.404;1545.023;0.828;779.773;11.862;6.987;-214.591
1509147665;2.299;11.403;1544.917;0.828;779.719;11.861;6.987;-214.586
1509147668;2.299;11.404;1544.745;0.828;779.633;11.861;6.987;-214.594
1509147671;2.299;11.403;1544.783;0.828;779.652;11.861;6.987;-214.594
1509147675;2.299;11.407;1545.031;0.828;779.777;11.864;6.987;-214.599
1509147678;2.299;11.407;1545.061;0.828;779.792;11.861;6.987;-214.574
1509147682;2.299;11.399;1545.250;0.828;779.888;11.862;6.987;-214.579
1509147685;2.299;11.403;1545.191;0.828;779.858;11.865;6.987;-214.573
1509147688;2.299;11.407;1544.684;0.828;779.602;11.862;6.987;-214.566
1509147692;2.299;11.408;1544.653;0.828;779.587;11.861;6.987;-214.549
1509147695;2.299;11.406;1544.687;0.828;779.604;11.863;6.987;-214.561
1509147699;2.299;11.399;1544.954;0.828;779.738;11.864;6.987;-214.554
1509147702;2.299;11.407;1544.897;0.828;779.710;11.863;6.987;-214.560
1509147706;2.299;11.406;1544.833;0.828;779.677;11.863;6.987;-214.557
1509147709;2.299;11.407;1544.539;0.828;779.529;11.861;6.987;-214.556
1509147713;2.299;11.403;1544.416;0.828;779.467;11.861;6.987;-214.547
1509147716;2.299;11.409;1544.292;0.828;779.404;11.861;6.987;-214.539
1509147720;2.299;11.405;1544.414;0.828;779.466;11.863;6.987;-214.542
1509147723;2.299;11.403;1544.848;0.828;779.685;11.862;6.986;-214.534
1509147726;2.299;11.403;1544.778;0.828;779.650;11.862;6.987;-214.545
1509147730;2.299;11.408;1544.751;0.828;779.636;11.863;6.987;-214.553
1509147733;2.299;11.403;1545.027;0.828;779.775;11.864;6.987;-214.540
1509147737;2.299;11.400;1545.134;0.828;779.829;11.860;6.986;-214.513
1509147740;2.299;11.406;1545.006;0.828;779.764;11.864;6.986;-214.503
1509147744;2.299;11.401;1545.268;0.828;779.897;11.863;6.986;-214.515
1509147747;2.299;11.402;1545.426;0.828;779.977;11.862;6.987;-214.529
1509147750;2.299;11.404;1545.088;0.828;779.806;11.862;6.987;-214.529
1509147754;2.299;11.403;1545.085;0.828;779.804;11.862;6.987;-214.502
1509147757;2.299;11.399;1545.051;0.828;779.787;11.860;6.986;-214.490
1509147761;2.299;11.406;1544.867;0.828;779.694;11.860;6.987;-214.499
1509147764;2.299;11.412;1544.510;0.828;779.514;11.860;6.986;-214.472
1509147767;2.299;11.403;1544.903;0.828;779.713;11.860;6.986;-214.462
1509147771;2.299;11.408;1544.549;0.828;779.534;11.861;6.986;-214.466
1509147774;2.299;11.404;1544.695;0.828;779.608;11.861;6.987;-214.455
1509147778;2.299;11.397;1544.907;0.828;779.714;11.862;6.986;-214.419
1509147781;2.299;11.403;1544.774;0.828;779.647;11.861;6.986;-214.429
1509147785;2.299;11.403;1544.978;0.828;779.750;11.859;6.987;-214.426
1509147788;2.299;11.404;1545.043;0.828;779.783;11.858;6.986;-214.405
1509147791;2.299;11.408;1545.006;0.828;779.765;11.859;6.987;-214.401
1509147795;2.299;11.403;1544.993;0.828;779.758;11.857;6.987;-214.404
1509147798;2.299;11.407;1544.776;0.828;779.649;11.859;6.986;-214.400
1509147802;2.299;11.401;1544.948;0.828;779.735;11.857;6.987;-214.408
1509147805;2.299;11.404;1544.696;0.828;779.608;11.855;6.987;-214.401
1509147808;2.299;11.411;1544.415;0.828;779.466;11.856;6.987;-214.378
1509147812;2.299;11.408;1544.499;0.828;779.508;11.857;6.987;-214.396
1509147815;2.299;11.406;1544.509;0.828;779.514;11.856;6.987;-214.386
1509147819;2.299;11.403;1544.685;0.828;779.603;11.857;6.987;-214.374
1509147822;2.299;11.406;1544.659;0.828;779.590;11.857;6.986;-214.372
1509147825;2.299;11.406;1544.580;0.828;779.549;11.855;6.986;-214.351
1509147829;2.299;11.406;1544.779;0.828;779.650;11.855;6.987;-214.362
1509147832;2.299;11.412;1544.665;0.828;779.592;11.856;6.987;-214.377
1509147836;2.299;11.406;1544.801;0.828;779.661;11.858;6.987;-214.356
1509147839;2.299;11.411;1544.769;0.828;779.645;11.855;6.987;-214.347
1509147843;2.299;11.410;1544.797;0.828;779.659;11.856;6.987;-214.344
1509147846;2.299;11.410;1544.888;0.828;779.705;11.857;6.987;-214.341
1509147849;2.299;11.410;1545.018;0.828;779.770;11.854;6.987;-214.339
1509147853;2.299;11.407;1545.058;0.828;779.791;11.857;6.987;-214.343
1509147856;2.299;11.409;1544.843;0.828;779.682;11.857;6.986;-214.321
1509147860;2.299;11.406;1545.090;0.828;779.807;11.859;6.987;-214.308
1509147863;2.299;11.417;1544.508;0.828;779.513;11.858;6.987;-214.315
1509147867;2.299;11.403;1545.033;0.828;779.778;11.857;6.987;-214.292
1509147870;2.299;11.403;1545.109;0.828;779.817;11.860;6.987;-214.297
1509147873;2.299;11.406;1545.085;0.828;779.804;11.860;6.987;-214.289
1509147877;2.299;11.409;1544.861;0.828;779.691;11.857;6.987;-214.289
1509147880;2.299;11.406;1545.058;0.828;779.791;11.858;6.987;-214.282
1509147884;2.299;11.411;1544.805;0.828;779.663;11.861;6.987;-214.291
1509147887;2.299;11.406;1544.953;0.828;779.738;11.858;6.987;-214.265
1509147891;2.299;11.405;1544.860;0.828;779.691;11.858;6.987;-214.257
1509147894;2.299;11.409;1544.711;0.828;779.616;11.858;6.987;-214.250
1509147897;2.299;11.414;1544.664;0.828;779.592;11.859;6.987;-214.232
1509147901;2.299;11.407;1544.868;0.828;779.695;11.861;6.986;-214.240
1509147904;2.299;11.406;1544.766;0.828;779.643;11.858;6.987;-214.235
1509147908;2.299;11.407;1544.453;0.828;779.485;11.859;6.986;-214.251
1509147911;2.299;11.404;1544.564;0.828;779.541;11.859;6.987;-214.230
1509147914;2.299;11.411;1544.359;0.828;779.438;11.859;6.987;-214.217
1509147918;2.299;11.412;1544.251;0.828;779.384;11.859;6.986;-214.230
1509147921;2.299;11.398;1544.566;0.828;779.542;11.860;6.986;-214.223
1509147925;2.299;11.403;1544.541;0.828;779.530;11.859;6.986;-214.206
1509147928;2.299;11.405;1544.666;0.828;779.593;11.860;6.986;-214.193
1509147931;2.299;11.404;1544.638;0.828;779.579;11.858;6.987;-214.195
1509147935;2.299;11.403;1544.517;0.828;779.518;11.860;6.986;-214.189
1509147938;2.299;11.408;1544.511;0.828;779.515;11.860;6.986;-214.175
1509147942;2.299;11.413;1544.555;0.828;779.537;11.861;6.986;-214.171
1509147945;2.299;11.404;1544.970;0.828;779.746;11.859;6.986;-214.174
1509147948;2.299;11.411;1544.633;0.828;779.576;11.861;6.987;-214.149
1509147952;2.299;11.407;1544.933;0.828;779.728;11.861;6.987;-214.149
1509147955;2.299;11.405;1545.145;0.828;779.834;11.860;6.987;-214.154
1509147959;2.299;11.406;1545.182;0.828;779.853;11.862;6.987;-214.130
1509147962;2.299;11.408;1544.745;0.828;779.633;11.860;6.987;-214.131
1509147965;2.299;11.410;1544.828;0.828;779.675;11.861;6.987;-214.113
1509147969;2.299;11.400;1545.407;0.828;779.967;11.861;6.986;-214.125
1509147972;2.299;11.406;1545.077;0.828;779.800;11.861;6.987;-214.126
1509147976;2.299;11.412;1544.681;0.828;779.601;11.861;6.987;-214.105
1509147979;2.299;11.403;1545.055;0.828;779.789;11.861;6.987;-214.098
1509147983;2.299;11.406;1544.778;0.828;779.649;11.860;6.987;-214.120
1509147986;2.299;11.407;1544.698;0.828;779.609;11.860;6.987;-214.091
1509147989;2.299;11.405;1544.979;0.828;779.751;11.859;6.987;-214.099
1509147993;2.299;11.397;1545.078;0.828;779.801;11.861;6.987;-214.146
1509147996;2.299;11.398;1545.111;0.828;779.817;11.860;6.987;-214.125
1509148000;2.299;11.404;1544.780;0.828;779.650;11.864;6.987;-214.124
1509148003;2.299;11.407;1544.642;0.828;779.581;11.861;6.987;-214.118
1509148006;2.299;11.406;1544.751;0.828;779.636;11.861;6.987;-214.097
1509148010;2.299;11.409;1544.762;0.828;779.642;11.861;6.987;-214.092
1509148013;2.299;11.407;1544.936;0.828;779.729;11.859;6.987;-214.086
1509148016;2.299;11.408;1544.959;0.828;779.741;11.860;6.987;-214.081
1509148020;2.299;11.409;1545.042;0.828;779.782;11.860;6.987;-214.083
1509148023;2.299;11.404;1545.047;0.828;779.785;11.860;6.987;-214.064
1509148027;2.299;11.406;1544.901;0.828;779.712;11.861;6.987;-214.070
1509148030;2.299;11.405;1545.027;0.828;779.775;11.860;6.987;-214.068
1509148033;2.299;11.400;1545.209;0.828;779.867;11.858;6.987;-214.055
1509148037;2.299;11.399;1545.141;0.828;779.832;11.859;6.987;-214.052
1509148040;2.299;11.408;1544.696;0.828;779.608;11.860;6.987;-214.036
1509148043;2.299;11.400;1544.986;0.828;779.754;11.857;6.987;-214.049
1509148047;2.299;11.407;1544.717;0.828;779.618;11.859;6.987;-214.013
1509148050;2.299;11.402;1544.967;0.828;779.745;11.861;6.987;-214.015
1509148054;2.299;11.407;1544.485;0.828;779.502;11.861;6.987;-213.998
1509148057;2.299;11.404;1544.632;0.828;779.576;11.860;6.987;-214.096
1509148060;2.299;11.403;1544.751;0.828;779.636;11.860;6.987;-214.175
1509148064;2.299;11.401;1544.864;0.828;779.693;11.859;6.987;-214.207
1509148067;2.299;11.404;1544.859;0.828;779.691;11.856;6.987;-214.243
1509148071;2.299;11.400;1545.124;0.828;779.824;11.860;6.987;-214.240
1509148074;2.299;11.407;1545.059;0.828;779.791;11.859;6.986;-214.221
1509148077;2.299;11.407;1545.056;0.828;779.790;11.859;6.987;-214.224
1509148081;2.299;11.399;1545.307;0.828;779.917;11.859;6.988;-214.199
1509148084;2.299;11.402;1544.997;0.828;779.760;11.860;6.987;-214.183
1509148088;2.299;11.410;1544.750;0.828;779.635;11.858;6.987;-214.173
1509148091;2.299;11.398;1545.171;0.828;779.848;11.860;6.987;-214.164
1509148094;2.299;11.401;1545.101;0.828;779.813;11.858;6.987;-214.159
1509148098;2.299;11.405;1544.740;0.828;779.631;11.860;6.987;-214.123
1509148101;2.299;11.411;1544.318;0.828;779.417;11.859;6.987;-214.111
1509148105;2.299;11.406;1544.252;0.828;779.384;11.860;6.987;-214.125
1509148108;2.299;11.405;1543.936;0.828;779.224;11.862;6.987;-214.126
1509148112;2.299;11.405;1543.967;0.828;779.240;11.860;6.987;-214.097
1509148115;2.299;11.407;1543.774;0.827;779.143;11.859;6.987;-214.100
1509148118;2.299;11.402;1544.191;0.828;779.353;11.861;6.987;-214.082
1509148122;2.299;11.405;1544.157;0.828;779.336;11.860;6.987;-214.074
1509148125;2.299;11.404;1543.920;0.828;779.216;11.860;6.987;-214.064
1509148129;2.299;11.401;1544.163;0.828;779.339;11.859;6.987;-214.049
1509148132;2.299;11.406;1544.130;0.828;779.322;11.860;6.987;-214.044
1509148135;2.299;11.411;1544.044;0.828;779.279;11.861;6.987;-214.059
1509148139;2.299;11.402;1544.501;0.828;779.510;11.859;6.987;-214.039
1509148142;2.299;11.405;1544.836;0.828;779.679;11.861;6.987;-214.034
1509148145;2.299;11.406;1544.733;0.828;779.627;11.860;6.987;-214.003
1509148149;2.299;11.409;1544.721;0.828;779.621;11.859;6.987;-214.022
1509148152;2.299;11.407;1544.874;0.828;779.698;11.860;6.987;-213.993
1509148156;2.299;11.403;1544.851;0.828;779.686;11.860;6.987;-214.006
1509148159;2.299;11.402;1545.149;0.828;779.837;11.859;6.987;-214.006
1509148163;2.299;11.407;1544.884;0.828;779.703;11.861;6.987;-213.989
1509148166;2.299;11.407;1544.865;0.828;779.693;11.859;6.987;-213.989
1509148169;2.299;11.403;1545.073;0.828;779.798;11.860;6.987;-213.970
1509148173;2.299;11.405;1545.078;0.828;779.801;11.860;6.987;-213.991
1509148176;2.299;11.406;1544.974;0.828;779.749;11.860;6.987;-213.992
1509148180;2.299;11.406;1544.969;0.828;779.746;11.860;6.987;-213.999
1509148183;2.299;11.402;1544.986;0.828;779.754;11.859;6.987;-213.985
1509148187;2.299;11.407;1544.535;0.828;779.527;11.861;6.987;-213.959
1509148190;2.299;11.405;1544.830;0.828;779.675;11.860;6.987;-213.971
1509148193;2.299;11.402;1544.947;0.828;779.735;11.860;6.987;-213.970
1509148197;2.299;11.411;1544.628;0.828;779.574;11.860;6.987;-213.971
1509148200;2.299;11.400;1545.009;0.828;779.766;11.859;6.987;-213.968
1509148204;2.299;11.402;1544.844;0.828;779.682;11.858;6.987;-213.938
1509148207;2.299;11.405;1544.710;0.828;779.615;11.860;6.987;-213.953
1509148210;2.299;11.406;1544.600;0.828;779.560;11.859;6.987;-213.966
1509148214;2.300;11.404;1544.730;0.828;779.625;11.861;6.987;-213.953
1509148217;2.299;11.403;1544.915;0.828;779.719;11.860;6.987;-213.955
1509148220;2.300;11.401;1545.031;0.828;779.777;11.861;6.987;-213.919
1509148224;2.299;11.404;1544.704;0.828;779.612;11.860;6.987;-213.956
1509148227;2.300;11.407;1544.754;0.828;779.637;11.860;6.986;-213.920
1509148230;2.300;11.405;1544.833;0.828;779.677;11.859;6.987;-213.923
1509148234;2.299;11.403;1545.016;0.828;779.769;11.861;6.987;-213.921
1509148237;2.300;11.405;1544.998;0.828;779.761;11.862;6.986;-213.896
1509148241;2.299;11.404;1545.034;0.828;779.779;11.858;6.987;-213.919
1509148244;2.300;11.398;1545.235;0.828;779.880;11.859;6.987;-213.925
1509148247;2.299;11.407;1544.881;0.828;779.702;11.861;6.987;-213.918
1509148251;2.300;11.407;1544.751;0.828;779.636;11.860;6.987;-213.918
1509148254;2.300;11.403;1545.005;0.828;779.764;11.858;6.987;-213.899
1509148258;2.300;11.409;1544.902;0.828;779.712;11.858;6.987;-213.912
1509148261;2.300;11.404;1544.821;0.828;779.671;11.860;6.987;-213.905
1509148264;2.299;11.413;1544.408;0.828;779.463;11.860;6.987;-213.908
1509148268;2.300;11.402;1544.634;0.828;779.577;11.859;6.987;-213.908
1509148271;2.300;11.407;1544.468;0.828;779.493;11.858;6.986;-213.898
1509148274;2.300;11.404;1544.711;0.828;779.616;11.860;6.987;-213.898
1509148278;2.300;11.404;1544.715;0.828;779.618;11.860;6.987;-213.911
1509148281;2.300;11.405;1544.816;0.828;779.669;11.860;6.986;-213.898
1509148285;2.300;11.403;1544.968;0.828;779.745;11.861;6.987;-213.909
1509148288;2.300;11.399;1545.147;0.828;779.836;11.859;6.987;-213.913
1509148291;2.300;11.406;1544.856;0.828;779.689;11.863;6.986;-213.886
1509148295;2.300;11.406;1545.074;0.828;779.799;11.859;6.987;-213.893
1509148298;2.300;11.404;1544.995;0.828;779.759;11.859;6.987;-213.900
1509148302;2.300;11.401;1545.114;0.828;779.819;11.858;6.987;-213.905
1509148305;2.300;11.405;1544.741;0.828;779.631;11.861;6.987;-213.901
1509148309;2.300;11.402;1544.703;0.828;779.612;11.860;6.986;-213.905
1509148312;2.300;11.400;1544.792;0.828;779.657;11.859;6.987;-213.884
1509148315;2.300;11.406;1544.491;0.828;779.505;11.861;6.987;-213.877
1509148319;2.300;11.409;1544.356;0.828;779.436;11.860;6.987;-213.876
1509148322;2.300;11.407;1544.246;0.828;779.381;11.856;6.987;-213.901
1509148326;2.300;11.401;1544.465;0.828;779.491;11.858;6.987;-213.869
1509148329;2.300;11.403;1544.305;0.828;779.411;11.860;6.987;-213.891
1509148332;2.300;11.404;1544.351;0.828;779.434;11.861;6.986;-213.914
1509148336;2.300;11.405;1544.284;0.828;779.400;11.861;6.987;-213.887
1509148339;2.299;11.407;1544.158;0.828;779.336;11.861;6.987;-213.867
1509148343;2.300;11.403;1544.221;0.828;779.368;11.859;6.987;-213.889
1509148346;2.300;11.406;1544.143;0.828;779.329;11.859;6.987;-213.906
1509148350;2.300;11.407;1543.853;0.828;779.182;11.859;6.987;-213.885
1509148353;2.300;11.394;1544.271;0.828;779.394;11.859;6.987;-213.884
1509148356;2.300;11.403;1544.376;0.828;779.447;11.860;6.987;-213.872
1509148360;2.300;11.406;1543.990;0.828;779.252;11.859;6.986;-213.891
1509148363;2.300;11.406;1544.183;0.828;779.349;11.861;6.987;-213.870
1509148367;2.299;11.403;1544.293;0.828;779.405;11.860;6.987;-213.888
1509148370;2.300;11.402;1544.398;0.828;779.457;11.863;6.987;-213.878
1509148373;2.300;11.405;1544.450;0.828;779.484;11.860;6.986;-213.855
1509148377;2.300;11.399;1544.723;0.828;779.622;11.860;6.987;-213.864
1509148380;2.300;11.404;1544.441;0.828;779.480;11.859;6.987;-213.870
1509148383;2.300;11.409;1544.344;0.828;779.431;11.859;6.987;-213.878
1509148387;2.300;11.400;1544.567;0.828;779.543;11.860;6.987;-213.870
1509148390;2.300;11.397;1544.347;0.828;779.432;11.859;6.987;-213.878
1509148394;2.300;11.404;1544.429;0.828;779.473;11.860;6.987;-213.847
1509148397;2.299;11.397;1544.489;0.828;779.503;11.861;6.987;-213.867
1509148401;2.300;11.404;1544.272;0.828;779.394;11.859;6.987;-213.857
1509148404;2.300;11.405;1544.153;0.828;779.334;11.860;6.986;-213.852
1509148407;2.300;11.401;1544.357;0.828;779.437;11.861;6.987;-213.846
1509148411;2.300;11.402;1544.296;0.828;779.406;11.860;6.987;-213.863
1509148414;2.300;11.408;1543.909;0.828;779.211;11.858;6.987;-213.851
1509148418;2.300;11.402;1544.201;0.828;779.358;11.858;6.987;-213.841
1509148421;2.300;11.400;1544.622;0.828;779.571;11.857;6.987;-213.829
1509148425;2.300;11.401;1544.701;0.828;779.611;11.863;6.987;-213.824
1509148428;2.300;11.402;1544.715;0.828;779.618;11.861;6.987;-213.840
1509148432;2.300;11.399;1544.807;0.828;779.664;11.858;6.987;-213.809
1509148435;2.300;11.406;1544.557;0.828;779.538;11.862;6.987;-213.812
1509148438;2.300;11.396;1545.081;0.828;779.803;11.860;6.987;-213.799
1509148442;2.300;11.401;1544.597;0.828;779.558;11.859;6.987;-213.810
1509148445;2.300;11.404;1544.595;0.828;779.557;11.860;6.987;-213.814
1509148449;2.300;11.400;1545.047;0.828;779.785;11.858;6.987;-213.827
1509148452;2.300;11.405;1544.915;0.828;779.719;11.858;6.987;-213.812
1509148456;2.300;11.405;1544.712;0.828;779.616;11.861;6.987;-213.812
1509148459;2.300;11.399;1544.780;0.828;779.650;11.860;6.987;-213.804
1509148462;2.300;11.400;1544.662;0.828;779.591;11.860;6.987;-213.801
1509148466;2.300;11.408;1544.323;0.828;779.420;11.859;6.987;-213.800
1509148469;2.300;11.409;1544.175;0.828;779.345;11.859;6.987;-213.806
1509148472;2.300;11.407;1544.367;0.828;779.442;11.861;6.987;-213.811
1509148476;2.300;11.400;1544.689;0.828;779.604;11.864;6.987;-213.782
1509148479;2.300;11.412;1544.326;0.828;779.422;11.863;6.986;-213.802
1509148483;2.300;11.402;1544.707;0.828;779.613;11.861;6.987;-213.807
1509148486;2.300;11.409;1544.176;0.828;779.345;11.862;6.987;-213.800
1509148489;2.300;11.405;1544.422;0.828;779.470;11.860;6.987;-213.805
1509148493;2.300;11.409;1544.231;0.828;779.373;11.860;6.987;-213.808
1509148496;2.300;11.407;1544.360;0.828;779.438;11.861;6.987;-213.792
1509148500;2.300;11.403;1544.619;0.828;779.569;11.862;6.987;-213.789
1509148503;2.300;11.401;1544.508;0.828;779.513;11.861;6.987;-213.803
1509148507;2.300;11.403;1544.369;0.828;779.443;11.860;6.987;-213.800
1509148510;2.300;11.406;1544.289;0.828;779.403;11.860;6.987;-213.779
1509148514;2.300;11.411;1544.157;0.828;779.336;11.859;6.987;-213.789
1509148517;2.300;11.405;1544.328;0.828;779.422;11.857;6.987;-213.809
1509148520;2.300;11.406;1544.551;0.828;779.535;11.859;6.987;-213.805
1509148524;2.300;11.403;1544.633;0.828;779.576;11.864;6.987;-213.792
1509148527;2.300;11.398;1544.960;0.828;779.742;11.860;6.987;-213.772
1509148531;2.300;11.413;1544.411;0.828;779.464;11.859;6.987;-213.797
1509148534;2.300;11.405;1544.794;0.828;779.657;11.860;6.987;-213.789
1509148537;2.300;11.412;1544.846;0.828;779.684;11.859;6.987;-213.794
1509148541;2.300;11.402;1545.102;0.828;779.813;11.859;6.987;-213.782
1509148544;2.300;11.406;1545.224;0.828;779.875;11.859;6.987;-213.770
1509148548;2.300;11.402;1545.279;0.828;779.902;11.858;6.987;-213.779
1509148551;2.300;11.403;1545.200;0.828;779.862;11.862;6.987;-213.769
1509148554;2.300;11.412;1544.852;0.828;779.687;11.860;6.987;-213.781
1509148558;2.300;11.404;1545.111;0.828;779.818;11.860;6.987;-213.796
1509148561;2.300;11.408;1545.087;0.828;779.805;11.856;6.986;-213.779
1509148565;2.300;11.408;1545.054;0.828;779.789;11.851;6.987;-213.762
1509148568;2.300;11.408;1545.072;0.828;779.798;11.847;6.986;-213.745
1509148572;2.300;11.409;1544.998;0.828;779.761;11.845;6.987;-213.764
1509148575;2.300;11.413;1544.943;0.828;779.733;11.844;6.987;-213.751
1509148578;2.300;11.403;1545.225;0.828;779.875;11.844;6.987;-213.758
1509148582;2.300;11.406;1545.242;0.828;779.884;11.842;6.987;-213.760
1509148585;2.300;11.407;1545.402;0.828;779.964;11.840;6.987;-213.750
1509148589;2.300;11.406;1545.475;0.828;780.001;11.843;6.987;-213.738
1509148592;2.300;11.410;1545.242;0.828;779.883;11.843;6.987;-213.764
1509148595;2.300;11.412;1545.017;0.828;779.770;11.845;6.986;-213.776
1509148599;2.300;11.407;1545.146;0.828;779.835;11.842;6.987;-213.768
1509148602;2.300;11.407;1545.172;0.828;779.848;11.842;6.987;-213.768
1509148606;2.300;11.410;1545.106;0.828;779.815;11.845;6.987;-213.769
1509148609;2.300;11.409;1545.130;0.828;779.827;11.840;6.987;-213.758
1509148612;2.300;11.415;1544.938;0.828;779.730;11.841;6.987;-213.792
1509148616;2.300;11.408;1545.086;0.828;779.805;11.842;6.987;-213.770
1509148619;2.300;11.408;1545.119;0.828;779.822;11.844;6.987;-213.777
1509148623;2.300;11.408;1545.062;0.828;779.793;11.841;6.987;-213.800
1509148626;2.300;11.413;1544.954;0.828;779.738;11.845;6.987;-213.807
1509148630;2.300;11.406;1545.145;0.828;779.835;11.840;6.987;-213.810
1509148633;2.300;11.416;1544.713;0.828;779.617;11.841;6.987;-213.807
1509148636;2.300;11.412;1544.684;0.828;779.602;11.842;6.987;-213.806
1509148640;2.300;11.409;1544.793;0.828;779.657;11.841;6.986;-213.805
1509148643;2.300;11.406;1544.809;0.828;779.665;11.841;6.987;-213.818
1509148647;2.300;11.411;1544.400;0.828;779.459;11.844;6.987;-213.775
1509148650;2.300;11.408;1544.433;0.828;779.475;11.845;6.987;-213.795
1509148654;2.300;11.410;1544.210;0.828;779.363;11.843;6.987;-213.784
1509148657;2.300;11.408;1544.271;0.828;779.393;11.846;6.987;-213.796
1509148660;2.300;11.410;1544.058;0.828;779.286;11.844;6.987;-213.799
1509148664;2.300;11.412;1543.912;0.828;779.213;11.841;6.987;-213.794
1509148667;2.300;11.409;1544.098;0.828;779.306;11.844;6.987;-213.798
1509148671;2.300;11.402;1544.528;0.828;779.523;11.842;6.987;-213.805
1509148674;2.300;11.407;1544.387;0.828;779.452;11.843;6.987;-213.806
1509148678;2.300;11.406;1544.427;0.828;779.472;11.841;6.987;-213.792
1509148681;2.300;11.414;1544.249;0.828;779.382;11.842;6.987;-213.788
1509148684;2.300;11.405;1544.580;0.828;779.549;11.844;6.987;-213.784
1509148688;2.300;11.409;1544.438;0.828;779.478;11.843;6.987;-213.808
1509148691;2.300;11.408;1544.361;0.828;779.439;11.841;6.987;-213.790
1509148695;2.300;11.404;1544.609;0.828;779.564;11.845;6.987;-213.803
1509148698;2.300;11.408;1544.647;0.828;779.583;11.842;6.987;-213.789
1509148701;2.300;11.405;1544.776;0.828;779.649;11.844;6.987;-213.812
1509148705;2.300;11.405;1544.546;0.828;779.533;11.842;6.987;-213.773
1509148708;2.300;11.408;1544.253;0.828;779.385;11.846;6.987;-213.789
1509148712;2.300;11.409;1544.309;0.828;779.413;11.845;6.987;-213.798
1509148715;2.300;11.409;1544.287;0.828;779.402;11.847;6.987;-213.787
1509148719;2.300;11.410;1544.140;0.828;779.328;11.845;6.987;-213.827
1509148722;2.300;11.412;1544.131;0.828;779.323;11.844;6.987;-213.818
1509148725;2.300;11.411;1544.235;0.828;779.375;11.845;6.987;-213.816
1509148729;2.300;11.410;1544.248;0.828;779.382;11.848;6.987;-213.838
1509148732;2.300;11.407;1544.225;0.828;779.370;11.846;6.987;-213.821
1509148736;2.300;11.401;1544.641;0.828;779.580;11.847;6.987;-213.817
1509148739;2.300;11.403;1544.855;0.828;779.688;11.844;6.987;-213.824
1509148742;2.300;11.405;1545.112;0.828;779.818;11.845;6.987;-213.818
1509148746;2.300;11.408;1545.025;0.828;779.774;11.846;6.987;-213.820
1509148749;2.300;11.408;1545.160;0.828;779.842;11.849;6.987;-213.805
1509148752;2.300;11.403;1545.539;0.828;780.034;11.847;6.987;-213.803
1509148756;2.300;11.408;1545.307;0.828;779.917;11.849;6.986;-213.819
1509148759;2.300;11.405;1545.647;0.828;780.088;11.846;6.987;-213.809
1509148762;2.300;11.410;1545.685;0.828;780.107;11.849;6.987;-213.804
1509148766;2.300;11.407;1546.017;0.829;780.275;11.845;6.987;-213.808
1509148769;2.300;11.409;1545.641;0.828;780.085;11.848;6.987;-213.800
1509148773;2.300;11.407;1545.630;0.828;780.079;11.850;6.987;-213.803
1509148776;2.300;11.404;1545.362;0.828;779.944;11.849;6.987;-213.804
1509148780;2.300;11.404;1545.285;0.828;779.905;11.850;6.987;-213.794
1509148783;2.300;11.411;1545.103;0.828;779.814;11.851;6.986;-213.814
1509148787;2.300;11.410;1545.075;0.828;779.799;11.849;6.987;-213.802
1509148790;2.300;11.403;1545.283;0.828;779.904;11.852;6.987;-213.780
1509148793;2.300;11.401;1545.188;0.828;779.856;11.853;6.987;-213.808
1509148797;2.300;11.406;1545.016;0.828;779.770;11.851;6.987;-213.795
1509148800;2.300;11.402;1545.132;0.828;779.828;11.852;6.987;-213.809
