1604656811.54,
1604656831.56,
1604656851.58,
1604659447.61,$STROKE,16624,8794004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659448.54,$STROKE,16625,8794005,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659468.56,
1604659488.58,
1604659490.12,$STROKE,16626,8794047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659491.4,$STROKE,16627,8794048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659492.19,$STROKE,16628,8794049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659494.23,$STROKE,16629,8794051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659494.6,$STROKE,16630,8794051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659494.9,$STROKE,16631,8794052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659496.91,$STROKE,16632,8794054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659498.35,$STROKE,16633,8794055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659498.7,$STROKE,16634,8794055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659505.19,$STROKE,16635,8794062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659505.69,$STROKE,16636,8794062,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659506.11,$STROKE,16637,8794063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659508.04,$STROKE,16638,8794065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659515.43,$STROKE,16639,8794072,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659535.44,
1604659555.46,
1604659575.48,
1604659595.5,
1604659615.52,
1604659635.53,
1604659655.55,
1604659675.57,
1604659695.59,
1604659715.61,
1604659728.55,$STROKE,16640,8794285,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659729.88,$STROKE,16641,8794287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659736.33,$STROKE,16642,8794293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659748.59,$STROKE,16643,8794305,0x1C,0x22,0xC2,0x04,0xBD,0x05,0x08,0x3F,0x01,4,525757,63
1604659768.61,
1604659788.63,
1604659792.43,$STROKE,16644,8794349,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659799.37,$STROKE,16645,8794356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659800.84,$STROKE,16646,8794358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659801.19,$STROKE,16647,8794358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659801.75,$STROKE,16648,8794358,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659820.22,$STROKE,16649,8794377,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659830.06,$STROKE,16650,8794387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659832.3,$STROKE,16651,8794389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659833.34,$STROKE,16652,8794390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659838.06,$STROKE,16653,8794395,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659839.75,$STROKE,16654,8794396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659857.37,$STROKE,16655,8794414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659858.27,$STROKE,16656,8794415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604659878.29,
1604659898.31,
1604659918.33,
1604659938.35,
1604659958.37,
1604659978.39,
1604659998.41,
1604660018.43,
1604660038.45,
1604660058.47,
1604660069.15,$STROKE,16657,8794626,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660071.42,$STROKE,16658,8794628,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660082.46,$STROKE,16659,8794639,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660085.34,$STROKE,16660,8794642,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660089.21,$STROKE,16661,8794646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660089.55,$STROKE,16662,8794646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660094.51,$STROKE,16663,8794651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660094.88,$STROKE,16664,8794652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660095.74,$STROKE,16665,8794652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660101.29,$STROKE,16666,8794658,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660121.3,
1604660141.3,
1604660161.32,
1604660181.34,
1604660201.36,
1604660221.37,
1604660241.39,
1604660253.66,$STROKE,16667,8794810,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660258.43,$STROKE,16668,8794815,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660267.21,$STROKE,16669,8794824,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660272.97,$STROKE,16670,8794830,0x1C,0x22,0xC2,0x04,0xFC,0xFE,0x07,0x3F,0x01,4,524028,63
1604660274.24,$STROKE,16671,8794831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660274.56,$STROKE,16672,8794831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660275.72,$STROKE,16673,8794832,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660275.9,$STROKE,16674,8794833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660276.68,$STROKE,16675,8794833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660278.08,$STROKE,16676,8794835,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660279.48,$STROKE,16677,8794836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660281.5,$STROKE,16678,8794838,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660282.3,$STROKE,16679,8794839,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x3F,0x01,4,516098,63
1604660283.15,$STROKE,16680,8794840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660285.45,$STROKE,16681,8794842,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660287.08,$STROKE,16682,8794844,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660287.44,$STROKE,16683,8794844,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660288.33,$STROKE,16684,8794845,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660290.64,$STROKE,16685,8794847,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660291.05,$STROKE,16686,8794848,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660292.03,$STROKE,16687,8794849,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660294.17,$STROKE,16688,8794851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660294.99,$STROKE,16689,8794852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660295.44,$STROKE,16690,8794852,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660295.92,$STROKE,16691,8794853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660296.52,$STROKE,16692,8794853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660298.17,$STROKE,16693,8794855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660298.38,$STROKE,16694,8794855,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660299.47,$STROKE,16695,8794856,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660300.56,$STROKE,16696,8794857,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660301.26,$STROKE,16697,8794858,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660302.27,$STROKE,16698,8794859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660302.72,$STROKE,16699,8794859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660303.77,$STROKE,16700,8794860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660304.06,$STROKE,16701,8794861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660304.73,$STROKE,16702,8794861,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660305.12,$STROKE,16703,8794862,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660305.85,$STROKE,16704,8794863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660307.4,$STROKE,16705,8794864,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660308.48,$STROKE,16706,8794865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660308.7,$STROKE,16707,8794865,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660309.45,$STROKE,16708,8794866,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660309.72,$STROKE,16709,8794866,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660310.39,$STROKE,16710,8794867,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660311.5,$STROKE,16711,8794868,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660312.2,$STROKE,16712,8794869,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660313.03,$STROKE,16713,8794870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660313.74,$STROKE,16714,8794870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660315.39,$STROKE,16715,8794872,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660316.41,$STROKE,16716,8794873,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660318.06,$STROKE,16717,8794875,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660319.2,$STROKE,16718,8794876,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660320.46,$STROKE,16719,8794877,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660323.68,$STROKE,16720,8794880,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660324.04,$STROKE,16721,8794881,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660324.94,$STROKE,16722,8794882,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660328.25,$STROKE,16723,8794885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660328.48,$STROKE,16724,8794885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660331.28,$STROKE,16725,8794888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660332.24,$STROKE,16726,8794889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660332.41,$STROKE,16727,8794889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660333.04,$STROKE,16728,8794890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660335.5,$STROKE,16729,8794892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660335.68,$STROKE,16730,8794892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660337.88,$STROKE,16731,8794895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660338.4,$STROKE,16732,8794895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660339.1,$STROKE,16733,8794896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660339.52,$STROKE,16734,8794896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660340.59,$STROKE,16735,8794897,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660341.55,$STROKE,16736,8794898,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660342.7,$STROKE,16737,8794899,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660343.2,$STROKE,16738,8794900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660344.04,$STROKE,16739,8794901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660345.63,$STROKE,16740,8794902,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660346.49,$STROKE,16741,8794903,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660347.04,$STROKE,16742,8794904,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660348.62,$STROKE,16743,8794905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660348.97,$STROKE,16744,8794906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660351.1,$STROKE,16745,8794908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660351.5,$STROKE,16746,8794908,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660352.43,$STROKE,16747,8794909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660354.38,$STROKE,16748,8794911,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660354.89,$STROKE,16749,8794912,0x1C,0x22,0xC2,0x04,0xB6,0xED,0x07,0x3F,0x01,4,519606,63
1604660357.07,$STROKE,16750,8794914,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660358.06,$STROKE,16751,8794915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660358.44,$STROKE,16752,8794915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660358.6,$STROKE,16753,8794915,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660359.08,$STROKE,16754,8794916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660359.48,$STROKE,16755,8794916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660359.64,$STROKE,16756,8794916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660360.16,$STROKE,16757,8794917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660360.51,$STROKE,16758,8794917,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660361.0,$STROKE,16759,8794918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660361.66,$STROKE,16760,8794918,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660362.91,$STROKE,16761,8794920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660363.23,$STROKE,16762,8794920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660364.75,$STROKE,16763,8794921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660365.02,$STROKE,16764,8794922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660365.69,$STROKE,16765,8794922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660367.64,$STROKE,16766,8794924,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660369.31,$STROKE,16767,8794926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660369.66,$STROKE,16768,8794926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660370.24,$STROKE,16769,8794927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660370.64,$STROKE,16770,8794927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660372.49,$STROKE,16771,8794929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660372.88,$STROKE,16772,8794930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660376.38,$STROKE,16773,8794933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660376.89,$STROKE,16774,8794934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660377.64,$STROKE,16775,8794934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660377.9,$STROKE,16776,8794935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660378.28,$STROKE,16777,8794935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660378.64,$STROKE,16778,8794935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660379.4,$STROKE,16779,8794936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660379.9,$STROKE,16780,8794937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660380.16,$STROKE,16781,8794937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660380.64,$STROKE,16782,8794937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660381.18,$STROKE,16783,8794938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660381.44,$STROKE,16784,8794938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660382.22,$STROKE,16785,8794939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660383.21,$STROKE,16786,8794940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660384.24,$STROKE,16787,8794941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660384.73,$STROKE,16788,8794941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660385.32,$STROKE,16789,8794942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660386.22,$STROKE,16790,8794943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660386.41,$STROKE,16791,8794943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660386.65,$STROKE,16792,8794943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660387.16,$STROKE,16793,8794944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660387.77,$STROKE,16794,8794944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660388.35,$STROKE,16795,8794945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660389.16,$STROKE,16796,8794946,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660390.27,$STROKE,16797,8794947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660390.54,$STROKE,16798,8794947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660390.88,$STROKE,16799,8794948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660391.36,$STROKE,16800,8794948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660392.48,$STROKE,16801,8794949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660393.63,$STROKE,16802,8794950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660393.92,$STROKE,16803,8794951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660394.46,$STROKE,16804,8794951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660394.99,$STROKE,16805,8794952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1604660396.64,$STROKE,16806,8794953,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
